Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,01,13,11.70
2013,07,14,01,14,11.70
2013,07,14,01,15,11.70
2013,07,14,01,16,11.70
2013,07,14,01,17,11.70
2013,07,14,01,18,11.70
2013,07,14,01,19,11.70
2013,07,14,01,20,11.70
2013,07,14,01,21,11.70
2013,07,14,01,22,11.70
2013,07,14,01,23,11.70
2013,07,14,01,24,11.70
2013,07,14,01,25,11.70
2013,07,14,01,26,11.70
2013,07,14,01,27,11.70
2013,07,14,01,28,11.70
2013,07,14,01,29,11.70
2013,07,14,01,30,11.70
2013,07,14,01,31,11.70
2013,07,14,01,32,11.70
2013,07,14,01,33,11.70
2013,07,14,01,34,11.70
2013,07,14,01,35,11.70
2013,07,14,01,36,11.70
2013,07,14,01,37,11.70
2013,07,14,01,38,11.70
2013,07,14,01,39,11.70
2013,07,14,01,40,11.70
2013,07,14,01,41,11.70
2013,07,14,01,42,11.70
2013,07,14,01,43,11.60
2013,07,14,01,44,11.60
2013,07,14,01,45,11.60
2013,07,14,01,46,11.60
2013,07,14,01,47,11.60
2013,07,14,01,48,11.60
2013,07,14,01,49,11.60
2013,07,14,01,50,11.60
2013,07,14,01,51,11.60
2013,07,14,01,52,11.60
2013,07,14,01,53,11.60
2013,07,14,01,54,11.60
2013,07,14,01,55,11.60
2013,07,14,01,56,11.60
2013,07,14,01,57,11.60
2013,07,14,01,58,11.80
2013,07,14,01,59,11.80
2013,07,14,02,00,11.80
2013,07,14,02,01,11.80
2013,07,14,02,02,11.80
2013,07,14,02,03,11.80
2013,07,14,02,04,11.80
2013,07,14,02,05,11.80
2013,07,14,02,06,11.80
2013,07,14,02,07,11.80
2013,07,14,02,08,11.80
2013,07,14,02,09,11.80
2013,07,14,02,10,11.80
2013,07,14,02,11,11.80
2013,07,14,02,12,11.80
2013,07,14,02,13,12.20
2013,07,14,02,14,12.20
2013,07,14,02,15,12.20
2013,07,14,02,16,12.20
2013,07,14,02,17,12.20
2013,07,14,02,18,12.20
2013,07,14,02,19,12.20
2013,07,14,02,20,12.20
2013,07,14,02,21,12.20
2013,07,14,02,22,12.20
2013,07,14,02,23,12.20
2013,07,14,02,24,12.20
2013,07,14,02,25,12.20
2013,07,14,02,26,12.20
2013,07,14,02,27,12.20
2013,07,14,02,28,12.30
2013,07,14,02,29,12.30
2013,07,14,02,30,12.30
2013,07,14,02,31,12.30
2013,07,14,02,32,12.30
2013,07,14,02,33,12.30
2013,07,14,02,34,12.30
2013,07,14,02,35,12.30
2013,07,14,02,36,12.30
2013,07,14,02,37,12.30
2013,07,14,02,38,12.30
2013,07,14,02,39,12.30
2013,07,14,02,40,12.30
2013,07,14,02,41,12.30
2013,07,14,02,42,12.30
2013,07,14,02,43,12.60
2013,07,14,02,44,12.60
2013,07,14,02,45,12.60
2013,07,14,02,46,12.60
2013,07,14,02,47,12.60
2013,07,14,02,48,12.60
2013,07,14,02,49,12.60
2013,07,14,02,50,12.60
2013,07,14,02,51,12.60
2013,07,14,02,52,12.60
2013,07,14,02,53,12.60
2013,07,14,02,54,12.60
2013,07,14,02,55,12.60
2013,07,14,02,56,12.60
2013,07,14,02,57,12.60
2013,07,14,02,58,12.80
2013,07,14,02,59,12.80
2013,07,14,03,00,12.80
2013,07,14,03,01,12.80
2013,07,14,03,02,12.80
2013,07,14,03,03,12.80
2013,07,14,03,04,12.80
2013,07,14,03,05,12.80
2013,07,14,03,06,12.80
2013,07,14,03,07,12.80
2013,07,14,03,08,12.80
2013,07,14,03,09,12.80
2013,07,14,03,10,12.80
2013,07,14,03,11,12.80
2013,07,14,03,12,12.80
2013,07,14,03,13,12.40
2013,07,14,03,14,12.40
2013,07,14,03,15,12.40
2013,07,14,03,16,12.40
2013,07,14,03,17,12.40
2013,07,14,03,18,12.40
2013,07,14,03,19,12.40
2013,07,14,03,20,12.40
2013,07,14,03,21,12.40
2013,07,14,03,22,12.40
2013,07,14,03,23,12.40
2013,07,14,03,24,12.40
2013,07,14,03,25,12.40
2013,07,14,03,26,12.40
2013,07,14,03,27,12.40
2013,07,14,03,28,11.90
2013,07,14,03,29,11.90
2013,07,14,03,30,11.90
2013,07,14,03,31,11.90
2013,07,14,03,32,11.90
2013,07,14,03,33,11.90
2013,07,14,03,34,11.90
2013,07,14,03,35,11.90
2013,07,14,03,36,11.90
2013,07,14,03,37,11.90
2013,07,14,03,38,11.90
2013,07,14,03,39,11.90
2013,07,14,03,40,11.90
2013,07,14,03,41,11.90
2013,07,14,03,42,11.90
2013,07,14,03,43,11.40
2013,07,14,03,44,11.40
2013,07,14,03,45,11.40
2013,07,14,03,46,11.40
2013,07,14,03,47,11.40
2013,07,14,03,48,11.40
2013,07,14,03,49,11.40
2013,07,14,03,50,11.40
2013,07,14,03,51,11.40
2013,07,14,03,52,11.40
2013,07,14,03,53,11.40
2013,07,14,03,54,11.40
2013,07,14,03,55,11.40
2013,07,14,03,56,11.40
2013,07,14,03,57,11.40
2013,07,14,03,58,10.90
2013,07,14,03,59,10.90
2013,07,14,04,00,10.90
2013,07,14,04,01,10.90
2013,07,14,04,02,10.90
2013,07,14,04,03,10.90
2013,07,14,04,04,10.90
2013,07,14,04,05,10.90
2013,07,14,04,06,10.90
2013,07,14,04,07,10.90
2013,07,14,04,08,10.90
2013,07,14,04,09,10.90
2013,07,14,04,10,10.90
2013,07,14,04,11,10.90
2013,07,14,04,12,10.90
2013,07,14,04,13,10.70
2013,07,14,04,14,10.70
2013,07,14,04,15,10.70
2013,07,14,04,16,10.70
2013,07,14,04,17,10.70
2013,07,14,04,18,10.70
2013,07,14,04,19,10.70
2013,07,14,04,20,10.70
2013,07,14,04,21,10.70
2013,07,14,04,22,10.70
2013,07,14,04,23,10.70
2013,07,14,04,24,10.70
2013,07,14,04,25,10.70
2013,07,14,04,26,10.70
2013,07,14,04,27,10.70
2013,07,14,04,28,10.70
2013,07,14,04,29,10.70
2013,07,14,04,30,10.70
2013,07,14,04,31,10.70
2013,07,14,04,32,10.70
2013,07,14,04,33,10.70
2013,07,14,04,34,10.70
2013,07,14,04,35,10.70
2013,07,14,04,36,10.70
2013,07,14,04,37,10.70
2013,07,14,04,38,10.70
2013,07,14,04,39,10.70
2013,07,14,04,40,10.70
2013,07,14,04,41,10.70
2013,07,14,04,42,10.70
2013,07,14,04,43,10.70
2013,07,14,04,44,10.70
2013,07,14,04,45,10.70
2013,07,14,04,46,10.70
2013,07,14,04,47,10.70
2013,07,14,04,48,10.70
2013,07,14,04,49,10.70
2013,07,14,04,50,10.70
2013,07,14,04,51,10.70
2013,07,14,04,52,10.70
2013,07,14,04,53,10.70
2013,07,14,04,54,10.70
2013,07,14,04,55,10.70
2013,07,14,04,56,10.70
2013,07,14,04,57,10.70
2013,07,14,04,58,10.80
2013,07,14,04,59,10.80
2013,07,14,05,00,10.80
2013,07,14,05,01,10.80
2013,07,14,05,02,10.80
2013,07,14,05,03,10.80
2013,07,14,05,04,10.80
2013,07,14,05,05,10.80
2013,07,14,05,06,10.80
2013,07,14,05,07,10.80
2013,07,14,05,08,10.80
2013,07,14,05,09,10.80
2013,07,14,05,10,10.80
2013,07,14,05,11,10.80
2013,07,14,05,12,10.80
2013,07,14,05,13,10.70
2013,07,14,05,14,10.70
2013,07,14,05,15,10.70
2013,07,14,05,16,10.70
2013,07,14,05,17,10.70
2013,07,14,05,18,10.70
2013,07,14,05,19,10.70
2013,07,14,05,20,10.70
2013,07,14,05,21,10.70
2013,07,14,05,22,10.70
2013,07,14,05,23,10.70
2013,07,14,05,24,10.70
2013,07,14,05,25,10.70
2013,07,14,05,26,10.70
2013,07,14,05,27,10.70
2013,07,14,05,28,10.60
2013,07,14,05,29,10.60
2013,07,14,05,30,10.60
2013,07,14,05,31,10.60
2013,07,14,05,32,10.60
2013,07,14,05,33,10.60
2013,07,14,05,34,10.60
2013,07,14,05,35,10.60
2013,07,14,05,36,10.60
2013,07,14,05,37,10.60
2013,07,14,05,38,10.60
2013,07,14,05,39,10.60
2013,07,14,05,40,10.60
2013,07,14,05,41,10.60
2013,07,14,05,42,10.60
2013,07,14,05,43,10.30
2013,07,14,05,44,10.30
2013,07,14,05,45,10.30
2013,07,14,05,46,10.30
2013,07,14,05,47,10.30
2013,07,14,05,48,10.30
2013,07,14,05,49,10.30
2013,07,14,05,50,10.30
2013,07,14,05,51,10.30
2013,07,14,05,52,10.30
2013,07,14,05,53,10.30
2013,07,14,05,54,10.30
2013,07,14,05,55,10.30
2013,07,14,05,56,10.30
2013,07,14,05,57,10.30
2013,07,14,05,58,10.40
2013,07,14,05,59,10.40
2013,07,14,06,00,10.40
2013,07,14,06,01,10.40
2013,07,14,06,02,10.40
2013,07,14,06,03,10.40
2013,07,14,06,04,10.40
2013,07,14,06,05,10.40
2013,07,14,06,06,10.40
2013,07,14,06,07,10.40
2013,07,14,06,08,10.40
2013,07,14,06,09,10.40
2013,07,14,06,10,10.40
2013,07,14,06,11,10.40
2013,07,14,06,12,10.40
2013,07,14,06,13,10.30
2013,07,14,06,14,10.30
2013,07,14,06,15,10.30
2013,07,14,06,16,10.30
2013,07,14,06,17,10.30
2013,07,14,06,18,10.30
2013,07,14,06,19,10.30
2013,07,14,06,20,10.30
2013,07,14,06,21,10.30
2013,07,14,06,22,10.30
2013,07,14,06,23,10.30
2013,07,14,06,24,10.30
2013,07,14,06,25,10.30
2013,07,14,06,26,10.30
2013,07,14,06,27,10.30
2013,07,14,06,28,10.20
2013,07,14,06,29,10.20
2013,07,14,06,30,10.20
2013,07,14,06,31,10.20
2013,07,14,06,32,10.20
2013,07,14,06,33,10.20
2013,07,14,06,34,10.20
2013,07,14,06,35,10.20
2013,07,14,06,36,10.20
2013,07,14,06,37,10.20
2013,07,14,06,38,10.20
2013,07,14,06,39,10.20
2013,07,14,06,40,10.20
2013,07,14,06,41,10.20
2013,07,14,06,42,10.20
2013,07,14,06,43,10.10
2013,07,14,06,44,10.10
2013,07,14,06,45,10.10
2013,07,14,06,46,10.10
2013,07,14,06,47,10.10
2013,07,14,06,48,10.10
2013,07,14,06,49,10.10
2013,07,14,06,50,10.10
2013,07,14,06,51,10.10
2013,07,14,06,52,10.10
2013,07,14,06,53,10.10
2013,07,14,06,54,10.10
2013,07,14,06,55,10.10
2013,07,14,06,56,10.10
2013,07,14,06,57,10.10
2013,07,14,06,58,10.20
2013,07,14,06,59,10.20
2013,07,14,07,00,10.20
2013,07,14,07,01,10.20
2013,07,14,07,02,10.20
2013,07,14,07,03,10.20
2013,07,14,07,04,10.20
2013,07,14,07,05,10.20
2013,07,14,07,06,10.20
2013,07,14,07,07,10.20
2013,07,14,07,08,10.20
2013,07,14,07,09,10.20
2013,07,14,07,10,10.20
2013,07,14,07,11,10.20
2013,07,14,07,12,10.20
2013,07,14,07,13,10.10
2013,07,14,07,14,10.10
2013,07,14,07,15,10.10
2013,07,14,07,16,10.10
2013,07,14,07,17,10.10
2013,07,14,07,18,10.10
2013,07,14,07,19,10.10
2013,07,14,07,20,10.10
2013,07,14,07,21,10.10
2013,07,14,07,22,10.10
2013,07,14,07,23,10.10
2013,07,14,07,24,10.10
2013,07,14,07,25,10.10
2013,07,14,07,26,10.10
2013,07,14,07,27,10.10
2013,07,14,07,28,10.20
2013,07,14,07,29,10.20
2013,07,14,07,30,10.20
2013,07,14,07,31,10.20
2013,07,14,07,32,10.20
2013,07,14,07,33,10.20
2013,07,14,07,34,10.20
2013,07,14,07,35,10.20
2013,07,14,07,36,10.20
2013,07,14,07,37,10.20
2013,07,14,07,38,10.20
2013,07,14,07,39,10.20
2013,07,14,07,40,10.20
2013,07,14,07,41,10.20
2013,07,14,07,42,10.20
2013,07,14,07,43,10.10
2013,07,14,07,44,10.10
2013,07,14,07,45,10.10
2013,07,14,07,46,10.10
2013,07,14,07,47,10.10
2013,07,14,07,48,10.10
2013,07,14,07,49,10.10
2013,07,14,07,50,10.10
2013,07,14,07,51,10.10
2013,07,14,07,52,10.10
2013,07,14,07,53,10.10
2013,07,14,07,54,10.10
2013,07,14,07,55,10.10
2013,07,14,07,56,10.10
2013,07,14,07,57,10.10
2013,07,14,07,58,10.10
2013,07,14,07,59,10.10
2013,07,14,08,00,10.10
2013,07,14,08,01,10.10
2013,07,14,08,02,10.10
2013,07,14,08,03,10.10
2013,07,14,08,04,10.10
2013,07,14,08,05,10.10
2013,07,14,08,06,10.10
2013,07,14,08,07,10.10
2013,07,14,08,08,10.10
2013,07,14,08,09,10.10
2013,07,14,08,10,10.10
2013,07,14,08,11,10.10
2013,07,14,08,12,10.10
2013,07,14,08,13,10.20
2013,07,14,08,14,10.20
2013,07,14,08,15,10.20
2013,07,14,08,16,10.20
2013,07,14,08,17,10.20
2013,07,14,08,18,10.20
2013,07,14,08,19,10.20
2013,07,14,08,20,10.20
2013,07,14,08,21,10.20
2013,07,14,08,22,10.20
2013,07,14,08,23,10.20
2013,07,14,08,24,10.20
2013,07,14,08,25,10.20
2013,07,14,08,26,10.20
2013,07,14,08,27,10.20
2013,07,14,08,28,10.30
2013,07,14,08,29,10.30
2013,07,14,08,30,10.30
2013,07,14,08,31,10.30
2013,07,14,08,32,10.30
2013,07,14,08,33,10.30
2013,07,14,08,34,10.30
2013,07,14,08,35,10.30
2013,07,14,08,36,10.30
2013,07,14,08,37,10.30
2013,07,14,08,38,10.30
2013,07,14,08,39,10.30
2013,07,14,08,40,10.30
2013,07,14,08,41,10.30
2013,07,14,08,42,10.30
2013,07,14,08,43,10.30
2013,07,14,08,44,10.30
2013,07,14,08,45,10.30
2013,07,14,08,46,10.30
2013,07,14,08,47,10.30
2013,07,14,08,48,10.30
2013,07,14,08,49,10.30
2013,07,14,08,50,10.30
2013,07,14,08,51,10.30
2013,07,14,08,52,10.30
2013,07,14,08,53,10.30
2013,07,14,08,54,10.30
2013,07,14,08,55,10.30
2013,07,14,08,56,10.30
2013,07,14,08,57,10.30
2013,07,14,08,58,10.40
2013,07,14,08,59,10.40
2013,07,14,09,00,10.40
2013,07,14,09,01,10.40
2013,07,14,09,02,10.40
2013,07,14,09,03,10.40
2013,07,14,09,04,10.40
2013,07,14,09,05,10.40
2013,07,14,09,06,10.40
2013,07,14,09,07,10.40
2013,07,14,09,08,10.40
2013,07,14,09,09,10.40
2013,07,14,09,10,10.40
2013,07,14,09,11,10.40
2013,07,14,09,12,10.40
2013,07,14,09,13,10.60
2013,07,14,09,14,10.60
2013,07,14,09,15,10.60
2013,07,14,09,16,10.60
2013,07,14,09,17,10.60
2013,07,14,09,18,10.60
2013,07,14,09,19,10.60
2013,07,14,09,20,10.60
2013,07,14,09,21,10.60
2013,07,14,09,22,10.60
2013,07,14,09,23,10.60
2013,07,14,09,24,10.60
2013,07,14,09,25,10.60
2013,07,14,09,26,10.60
2013,07,14,09,27,10.60
2013,07,14,09,28,10.60
2013,07,14,09,29,10.60
2013,07,14,09,30,10.60
2013,07,14,09,31,10.60
2013,07,14,09,32,10.60
2013,07,14,09,33,10.60
2013,07,14,09,34,10.60
2013,07,14,09,35,10.60
2013,07,14,09,36,10.60
2013,07,14,09,37,10.60
2013,07,14,09,38,10.60
2013,07,14,09,39,10.60
2013,07,14,09,40,10.60
2013,07,14,09,41,10.60
2013,07,14,09,42,10.60
2013,07,14,09,43,10.60
2013,07,14,09,44,10.60
2013,07,14,09,45,10.60
2013,07,14,09,46,10.60
2013,07,14,09,47,10.60
2013,07,14,09,48,10.60
2013,07,14,09,49,10.60
2013,07,14,09,50,10.60
2013,07,14,09,51,10.60
2013,07,14,09,52,10.60
2013,07,14,09,53,10.60
2013,07,14,09,54,10.60
2013,07,14,09,55,10.60
2013,07,14,09,56,10.60
2013,07,14,09,57,10.60
2013,07,14,09,58,10.60
2013,07,14,09,59,10.60
2013,07,14,10,00,10.60
2013,07,14,10,01,10.60
2013,07,14,10,02,10.60
2013,07,14,10,03,10.60
2013,07,14,10,04,10.60
2013,07,14,10,05,10.60
2013,07,14,10,06,10.60
2013,07,14,10,07,10.60
2013,07,14,10,08,10.60
2013,07,14,10,09,10.60
2013,07,14,10,10,10.60
2013,07,14,10,11,10.60
2013,07,14,10,12,10.60
2013,07,14,10,13,10.60
2013,07,14,10,14,10.60
2013,07,14,10,15,10.60
2013,07,14,10,16,10.60
2013,07,14,10,17,10.60
2013,07,14,10,18,10.60
2013,07,14,10,19,10.60
2013,07,14,10,20,10.60
2013,07,14,10,21,10.60
2013,07,14,10,22,10.60
2013,07,14,10,23,10.60
2013,07,14,10,24,10.60
2013,07,14,10,25,10.60
2013,07,14,10,26,10.60
2013,07,14,10,27,10.60
2013,07,14,10,28,10.80
2013,07,14,10,29,10.80
2013,07,14,10,30,10.80
2013,07,14,10,31,10.80
2013,07,14,10,32,10.80
2013,07,14,10,33,10.80
2013,07,14,10,34,10.80
2013,07,14,10,35,10.80
2013,07,14,10,36,10.80
2013,07,14,10,37,10.80
2013,07,14,10,38,10.80
2013,07,14,10,39,10.80
2013,07,14,10,40,10.80
2013,07,14,10,41,10.80
2013,07,14,10,42,10.80
2013,07,14,10,43,10.90
2013,07,14,10,44,10.90
2013,07,14,10,45,10.90
2013,07,14,10,46,10.90
2013,07,14,10,47,10.90
2013,07,14,10,48,10.90
2013,07,14,10,49,10.90
2013,07,14,10,50,10.90
2013,07,14,10,51,10.90
2013,07,14,10,52,10.90
2013,07,14,10,53,10.90
2013,07,14,10,54,10.90
2013,07,14,10,55,10.90
2013,07,14,10,56,10.90
2013,07,14,10,57,10.90
2013,07,14,10,58,10.80
2013,07,14,10,59,10.80
2013,07,14,11,00,10.80
2013,07,14,11,01,10.80
2013,07,14,11,02,10.80
2013,07,14,11,03,10.80
2013,07,14,11,04,10.80
2013,07,14,11,05,10.80
2013,07,14,11,06,10.80
2013,07,14,11,07,10.80
2013,07,14,11,08,10.80
2013,07,14,11,09,10.80
2013,07,14,11,10,10.80
2013,07,14,11,11,10.80
2013,07,14,11,12,10.80
2013,07,14,11,13,11.20
2013,07,14,11,14,11.20
2013,07,14,11,15,11.20
2013,07,14,11,16,11.20
2013,07,14,11,17,11.20
2013,07,14,11,18,11.20
2013,07,14,11,19,11.20
2013,07,14,11,20,11.20
2013,07,14,11,21,11.20
2013,07,14,11,22,11.20
2013,07,14,11,23,11.20
2013,07,14,11,24,11.20
2013,07,14,11,25,11.20
2013,07,14,11,26,11.20
2013,07,14,11,27,11.20
2013,07,14,11,28,11.50
2013,07,14,11,29,11.50
2013,07,14,11,30,11.50
2013,07,14,11,31,11.50
2013,07,14,11,32,11.50
2013,07,14,11,33,11.50
2013,07,14,11,34,11.50
2013,07,14,11,35,11.50
2013,07,14,11,36,11.50
2013,07,14,11,37,11.50
2013,07,14,11,38,11.50
2013,07,14,11,39,11.50
2013,07,14,11,40,11.50
2013,07,14,11,41,11.50
2013,07,14,11,42,11.50
2013,07,14,11,43,11.60
2013,07,14,11,44,11.60
2013,07,14,11,45,11.60
2013,07,14,11,46,11.60
2013,07,14,11,47,11.60
2013,07,14,11,48,11.60
2013,07,14,11,49,11.60
2013,07,14,11,50,11.60
2013,07,14,11,51,11.60
2013,07,14,11,52,11.60
2013,07,14,11,53,11.60
2013,07,14,11,54,11.60
2013,07,14,11,55,11.60
2013,07,14,11,56,11.60
2013,07,14,11,57,11.60
2013,07,14,11,58,11.40
2013,07,14,11,59,11.40
2013,07,14,12,00,11.40
2013,07,14,12,01,11.40
2013,07,14,12,02,11.40
2013,07,14,12,03,11.40
2013,07,14,12,04,11.40
2013,07,14,12,05,11.40
2013,07,14,12,06,11.40
2013,07,14,12,07,11.40
2013,07,14,12,08,11.40
2013,07,14,12,09,11.40
2013,07,14,12,10,11.40
2013,07,14,12,11,11.40
2013,07,14,12,12,11.40
2013,07,14,12,13,11.40
2013,07,14,12,14,11.40
2013,07,14,12,15,11.40
2013,07,14,12,16,11.40
2013,07,14,12,17,11.40
2013,07,14,12,18,11.40
2013,07,14,12,19,11.40
2013,07,14,12,20,11.40
2013,07,14,12,21,11.40
2013,07,14,12,22,11.40
2013,07,14,12,23,11.40
2013,07,14,12,24,11.40
2013,07,14,12,25,11.40
2013,07,14,12,26,11.40
2013,07,14,12,27,11.40
2013,07,14,12,28,11.70
2013,07,14,12,29,11.70
2013,07,14,12,30,11.70
2013,07,14,12,31,11.70
2013,07,14,12,32,11.70
2013,07,14,12,33,11.70
2013,07,14,12,34,11.70
2013,07,14,12,35,11.70
2013,07,14,12,36,11.70
2013,07,14,12,37,11.70
2013,07,14,12,38,11.70
2013,07,14,12,39,11.70
2013,07,14,12,40,11.70
2013,07,14,12,41,11.70
2013,07,14,12,42,11.70
2013,07,14,12,43,11.90
2013,07,14,12,44,11.90
2013,07,14,12,45,11.90
2013,07,14,12,46,11.90
2013,07,14,12,47,11.90
2013,07,14,12,48,11.90
2013,07,14,12,49,11.90
2013,07,14,12,50,11.90
2013,07,14,12,51,11.90
2013,07,14,12,52,11.90
2013,07,14,12,53,11.90
2013,07,14,12,54,11.90
2013,07,14,12,55,11.90
2013,07,14,12,56,11.90
2013,07,14,12,57,11.90
2013,07,14,12,58,12.30
2013,07,14,12,59,12.30
2013,07,14,13,00,12.30
2013,07,14,13,01,12.30
2013,07,14,13,02,12.30
2013,07,14,13,03,12.30
2013,07,14,13,04,12.30
2013,07,14,13,05,12.30
2013,07,14,13,06,12.30
2013,07,14,13,07,12.30
2013,07,14,13,08,12.30
2013,07,14,13,09,12.30
2013,07,14,13,10,12.30
2013,07,14,13,11,12.30
2013,07,14,13,12,12.30
2013,07,14,13,13,12.20
2013,07,14,13,14,12.20
2013,07,14,13,15,12.20
2013,07,14,13,16,12.20
2013,07,14,13,17,12.20
2013,07,14,13,18,12.20
2013,07,14,13,19,12.20
2013,07,14,13,20,12.20
2013,07,14,13,21,12.20
2013,07,14,13,22,12.20
2013,07,14,13,23,12.20
2013,07,14,13,24,12.20
2013,07,14,13,25,12.20
2013,07,14,13,26,12.20
2013,07,14,13,27,12.20
2013,07,14,13,28,12.30
2013,07,14,13,29,12.30
2013,07,14,13,30,12.30
2013,07,14,13,31,12.30
2013,07,14,13,32,12.30
2013,07,14,13,33,12.30
2013,07,14,13,34,12.30
2013,07,14,13,35,12.30
2013,07,14,13,36,12.30
2013,07,14,13,37,12.30
2013,07,14,13,38,12.30
2013,07,14,13,39,12.30
2013,07,14,13,40,12.30
2013,07,14,13,41,12.30
2013,07,14,13,42,12.30
2013,07,14,13,43,12.50
2013,07,14,13,44,12.50
2013,07,14,13,45,12.50
2013,07,14,13,46,12.50
2013,07,14,13,47,12.50
2013,07,14,13,48,12.50
2013,07,14,13,49,12.50
2013,07,14,13,50,12.50
2013,07,14,13,51,12.50
2013,07,14,13,52,12.50
2013,07,14,13,53,12.50
2013,07,14,13,54,12.50
2013,07,14,13,55,12.50
2013,07,14,13,56,12.50
2013,07,14,13,57,12.50
2013,07,14,13,58,12.60
2013,07,14,13,59,12.60
2013,07,14,14,00,12.60
2013,07,14,14,01,12.60
2013,07,14,14,02,12.60
2013,07,14,14,03,12.60
2013,07,14,14,04,12.60
2013,07,14,14,05,12.60
2013,07,14,14,06,12.60
2013,07,14,14,07,12.60
2013,07,14,14,08,12.60
2013,07,14,14,09,12.60
2013,07,14,14,10,12.60
2013,07,14,14,11,12.60
2013,07,14,14,12,12.60
2013,07,14,14,13,12.50
2013,07,14,14,14,12.50
2013,07,14,14,15,12.50
2013,07,14,14,16,12.50
2013,07,14,14,17,12.50
2013,07,14,14,18,12.50
2013,07,14,14,19,12.50
2013,07,14,14,20,12.50
2013,07,14,14,21,12.50
2013,07,14,14,22,12.50
2013,07,14,14,23,12.50
2013,07,14,14,24,12.50
2013,07,14,14,25,12.50
2013,07,14,14,26,12.50
2013,07,14,14,27,12.50
2013,07,14,14,28,12.60
2013,07,14,14,29,12.60
2013,07,14,14,30,12.60
2013,07,14,14,31,12.60
2013,07,14,14,32,12.60
2013,07,14,14,33,12.60
2013,07,14,14,34,12.60
2013,07,14,14,35,12.60
2013,07,14,14,36,12.60
2013,07,14,14,37,12.60
2013,07,14,14,38,12.60
2013,07,14,14,39,12.60
2013,07,14,14,40,12.60
2013,07,14,14,41,12.60
2013,07,14,14,42,12.60
2013,07,14,14,43,12.60
2013,07,14,14,44,12.60
2013,07,14,14,45,12.60
2013,07,14,14,46,12.60
2013,07,14,14,47,12.60
2013,07,14,14,48,12.60
2013,07,14,14,49,12.60
2013,07,14,14,50,12.60
2013,07,14,14,51,12.60
2013,07,14,14,52,12.60
2013,07,14,14,53,12.60
2013,07,14,14,54,12.60
2013,07,14,14,55,12.60
2013,07,14,14,56,12.60
2013,07,14,14,57,12.60
2013,07,14,14,58,12.70
2013,07,14,14,59,12.70
2013,07,14,15,00,12.70
2013,07,14,15,01,12.70
2013,07,14,15,02,12.70
2013,07,14,15,03,12.70
2013,07,14,15,04,12.70
2013,07,14,15,05,12.70
2013,07,14,15,06,12.70
2013,07,14,15,07,12.70
2013,07,14,15,08,12.70
2013,07,14,15,09,12.70
2013,07,14,15,10,12.70
2013,07,14,15,11,12.70
2013,07,14,15,12,12.70
2013,07,14,15,13,12.60
2013,07,14,15,14,12.60
2013,07,14,15,15,12.60
2013,07,14,15,16,12.60
2013,07,14,15,17,12.60
2013,07,14,15,18,12.60
2013,07,14,15,19,12.60
2013,07,14,15,20,12.60
2013,07,14,15,21,12.60
2013,07,14,15,22,12.60
2013,07,14,15,23,12.60
2013,07,14,15,24,12.60
2013,07,14,15,25,12.60
2013,07,14,15,26,12.60
2013,07,14,15,27,12.60
2013,07,14,15,28,12.70
2013,07,14,15,29,12.70
2013,07,14,15,30,12.70
2013,07,14,15,31,12.70
2013,07,14,15,32,12.70
2013,07,14,15,33,12.70
2013,07,14,15,34,12.70
2013,07,14,15,35,12.70
2013,07,14,15,36,12.70
2013,07,14,15,37,12.70
2013,07,14,15,38,12.70
2013,07,14,15,39,12.70
2013,07,14,15,40,12.70
2013,07,14,15,41,12.70
2013,07,14,15,42,12.70
2013,07,14,15,43,13.10
2013,07,14,15,44,13.10
2013,07,14,15,45,13.10
2013,07,14,15,46,13.10
2013,07,14,15,47,13.10
2013,07,14,15,48,13.10
2013,07,14,15,49,13.10
2013,07,14,15,50,13.10
2013,07,14,15,51,13.10
2013,07,14,15,52,13.10
2013,07,14,15,53,13.10
2013,07,14,15,54,13.10
2013,07,14,15,55,13.10
2013,07,14,15,56,13.10
2013,07,14,15,57,13.10
2013,07,14,15,58,14.90
2013,07,14,15,59,14.90
2013,07,14,16,00,14.90
2013,07,14,16,01,14.90
2013,07,14,16,02,14.90
2013,07,14,16,03,14.90
2013,07,14,16,04,14.90
2013,07,14,16,05,14.90
2013,07,14,16,06,14.90
2013,07,14,16,07,14.90
2013,07,14,16,08,14.90
2013,07,14,16,09,14.90
2013,07,14,16,10,14.90
2013,07,14,16,11,14.90
2013,07,14,16,12,14.90
2013,07,14,16,13,15.20
2013,07,14,16,14,15.20
2013,07,14,16,15,15.20
2013,07,14,16,16,15.20
2013,07,14,16,17,15.20
2013,07,14,16,18,15.20
2013,07,14,16,19,15.20
2013,07,14,16,20,15.20
2013,07,14,16,21,15.20
2013,07,14,16,22,15.20
2013,07,14,16,23,15.20
2013,07,14,16,24,15.20
2013,07,14,16,25,15.20
2013,07,14,16,26,15.20
2013,07,14,16,27,15.20
2013,07,14,16,28,14.70
2013,07,14,16,29,14.70
2013,07,14,16,30,14.70
2013,07,14,16,31,14.70
2013,07,14,16,32,14.70
2013,07,14,16,33,14.70
2013,07,14,16,34,14.70
2013,07,14,16,35,14.70
2013,07,14,16,36,14.70
2013,07,14,16,37,14.70
2013,07,14,16,38,14.70
2013,07,14,16,39,14.70
2013,07,14,16,40,14.70
2013,07,14,16,41,14.70
2013,07,14,16,42,14.70
2013,07,14,16,43,14.90
