Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,13.40
2013,06,23,00,01,13.30
2013,06,23,00,02,13.30
2013,06,23,00,03,13.30
2013,06,23,00,04,13.30
2013,06,23,00,05,13.30
2013,06,23,00,06,13.30
2013,06,23,00,07,13.30
2013,06,23,00,08,13.30
2013,06,23,00,09,13.30
2013,06,23,00,10,13.30
2013,06,23,00,11,13.20
2013,06,23,00,12,13.20
2013,06,23,00,13,13.20
2013,06,23,00,14,13.20
2013,06,23,00,15,13.20
2013,06,23,00,16,13.20
2013,06,23,00,17,13.20
2013,06,23,00,18,13.20
2013,06,23,00,19,13.20
2013,06,23,00,20,13.20
2013,06,23,00,21,13.20
2013,06,23,00,22,13.20
2013,06,23,00,23,13.20
2013,06,23,00,24,13.20
2013,06,23,00,25,13.20
2013,06,23,00,26,13.20
2013,06,23,00,27,13.20
2013,06,23,00,28,13.30
2013,06,23,00,29,13.30
2013,06,23,00,30,13.30
2013,06,23,00,31,13.30
2013,06,23,00,32,13.30
2013,06,23,00,33,13.30
2013,06,23,00,34,13.30
2013,06,23,00,35,13.30
2013,06,23,00,36,13.40
2013,06,23,00,37,13.40
2013,06,23,00,38,13.40
2013,06,23,00,39,13.40
2013,06,23,00,40,13.40
2013,06,23,00,41,13.40
2013,06,23,00,42,13.30
2013,06,23,00,43,13.30
2013,06,23,00,44,13.30
2013,06,23,00,45,13.20
2013,06,23,00,46,13.20
2013,06,23,00,47,13.20
2013,06,23,00,48,13.20
2013,06,23,00,49,13.10
2013,06,23,00,50,13.10
2013,06,23,00,51,13.10
2013,06,23,00,52,13.00
2013,06,23,00,53,13.00
2013,06,23,00,54,12.90
2013,06,23,00,55,12.90
2013,06,23,00,56,12.90
2013,06,23,00,57,12.90
2013,06,23,00,58,12.90
2013,06,23,00,59,12.80
2013,06,23,01,00,12.80
2013,06,23,01,01,12.80
2013,06,23,01,02,12.80
2013,06,23,01,03,12.80
2013,06,23,01,04,12.80
2013,06,23,01,05,12.80
2013,06,23,01,06,12.80
2013,06,23,01,07,12.80
2013,06,23,01,08,12.80
2013,06,23,01,09,12.80
2013,06,23,01,10,12.80
2013,06,23,01,11,12.80
2013,06,23,01,12,12.90
2013,06,23,01,13,12.90
2013,06,23,01,14,12.90
2013,06,23,01,15,12.90
2013,06,23,01,16,12.90
2013,06,23,01,17,12.90
2013,06,23,01,18,12.90
2013,06,23,01,19,13.00
2013,06,23,01,20,13.00
2013,06,23,01,21,13.00
2013,06,23,01,22,13.00
2013,06,23,01,23,13.00
2013,06,23,01,24,13.00
2013,06,23,01,25,13.00
2013,06,23,01,26,13.00
2013,06,23,01,27,13.00
2013,06,23,01,28,12.90
2013,06,23,01,29,12.90
2013,06,23,01,30,12.80
2013,06,23,01,31,12.80
2013,06,23,01,32,12.70
2013,06,23,01,33,12.70
2013,06,23,01,34,12.70
2013,06,23,01,35,12.70
2013,06,23,01,36,12.60
2013,06,23,01,37,12.60
2013,06,23,01,38,12.50
2013,06,23,01,39,12.50
2013,06,23,01,40,12.40
2013,06,23,01,41,12.40
2013,06,23,01,42,12.40
2013,06,23,01,43,12.40
2013,06,23,01,44,12.40
2013,06,23,01,45,12.40
2013,06,23,01,46,12.40
2013,06,23,01,47,12.40
2013,06,23,01,48,12.40
2013,06,23,01,49,12.50
2013,06,23,01,50,12.50
2013,06,23,01,51,12.50
2013,06,23,01,52,12.60
2013,06,23,01,53,12.60
2013,06,23,01,54,12.60
2013,06,23,01,55,12.60
2013,06,23,01,56,12.60
2013,06,23,01,57,12.60
2013,06,23,01,58,12.60
2013,06,23,01,59,12.60
2013,06,23,02,00,12.60
2013,06,23,02,01,12.60
2013,06,23,02,02,12.60
2013,06,23,02,03,12.60
2013,06,23,02,04,12.70
2013,06,23,02,05,12.70
2013,06,23,02,06,12.70
2013,06,23,02,07,12.70
2013,06,23,02,08,12.70
2013,06,23,02,09,12.70
2013,06,23,02,10,12.70
2013,06,23,02,11,12.70
2013,06,23,02,12,12.70
2013,06,23,02,13,12.70
2013,06,23,02,14,12.70
2013,06,23,02,15,12.60
2013,06,23,02,16,12.60
2013,06,23,02,17,12.60
2013,06,23,02,18,12.60
2013,06,23,02,19,12.60
2013,06,23,02,20,12.50
2013,06,23,02,21,12.50
2013,06,23,02,22,12.50
2013,06,23,02,23,12.50
2013,06,23,02,24,12.50
2013,06,23,02,25,12.50
2013,06,23,02,26,12.40
2013,06,23,02,27,12.40
2013,06,23,02,28,12.30
2013,06,23,02,29,12.30
2013,06,23,02,30,12.30
2013,06,23,02,31,12.40
2013,06,23,02,32,12.40
2013,06,23,02,33,12.40
2013,06,23,02,34,12.40
2013,06,23,02,35,12.40
2013,06,23,02,36,12.40
2013,06,23,02,37,12.40
2013,06,23,02,38,12.40
2013,06,23,02,39,12.40
2013,06,23,02,40,12.40
2013,06,23,02,41,12.40
2013,06,23,02,42,12.40
2013,06,23,02,43,12.40
2013,06,23,02,44,12.30
2013,06,23,02,45,12.30
2013,06,23,02,46,12.30
2013,06,23,02,47,12.30
2013,06,23,02,48,12.20
2013,06,23,02,49,12.20
2013,06,23,02,50,12.20
2013,06,23,02,51,12.20
2013,06,23,02,52,12.10
2013,06,23,02,53,12.10
2013,06,23,02,54,12.10
2013,06,23,02,55,12.00
2013,06,23,02,56,12.00
2013,06,23,02,57,11.90
2013,06,23,02,58,11.90
2013,06,23,02,59,11.90
2013,06,23,03,00,11.90
2013,06,23,03,01,11.90
2013,06,23,03,02,11.90
2013,06,23,03,03,11.90
2013,06,23,03,04,11.90
2013,06,23,03,05,11.90
2013,06,23,03,06,11.90
2013,06,23,03,07,11.90
2013,06,23,03,08,11.90
2013,06,23,03,09,11.80
2013,06,23,03,10,11.80
2013,06,23,03,11,11.80
2013,06,23,03,12,11.80
2013,06,23,03,13,11.80
2013,06,23,03,14,11.80
2013,06,23,03,15,11.80
2013,06,23,03,16,11.80
2013,06,23,03,17,11.80
2013,06,23,03,18,11.80
2013,06,23,03,19,11.80
2013,06,23,03,20,11.80
2013,06,23,03,21,11.80
2013,06,23,03,22,11.80
2013,06,23,03,23,11.80
2013,06,23,03,24,11.80
2013,06,23,03,25,11.80
2013,06,23,03,26,11.80
2013,06,23,03,27,11.80
2013,06,23,03,28,11.80
2013,06,23,03,29,11.80
2013,06,23,03,30,11.80
2013,06,23,03,31,11.80
2013,06,23,03,32,11.80
2013,06,23,03,33,11.70
2013,06,23,03,34,11.70
2013,06,23,03,35,11.70
2013,06,23,03,36,11.70
2013,06,23,03,37,11.60
2013,06,23,03,38,11.60
2013,06,23,03,39,11.60
2013,06,23,03,40,11.60
2013,06,23,03,41,11.60
2013,06,23,03,42,11.70
2013,06,23,03,43,11.70
2013,06,23,03,44,11.70
2013,06,23,03,45,11.70
2013,06,23,03,46,11.80
2013,06,23,03,47,11.80
2013,06,23,03,48,11.80
2013,06,23,03,49,11.80
2013,06,23,03,50,11.80
2013,06,23,03,51,11.80
2013,06,23,03,52,11.80
2013,06,23,03,53,11.80
2013,06,23,03,54,11.80
2013,06,23,03,55,11.80
2013,06,23,03,56,11.80
2013,06,23,03,57,11.80
2013,06,23,03,58,11.90
2013,06,23,03,59,11.90
2013,06,23,04,00,11.90
2013,06,23,04,01,11.90
2013,06,23,04,02,12.00
2013,06,23,04,03,12.00
2013,06,23,04,04,12.00
2013,06,23,04,05,12.10
2013,06,23,04,06,12.10
2013,06,23,04,07,12.10
2013,06,23,04,08,12.10
2013,06,23,04,09,12.10
2013,06,23,04,10,12.10
2013,06,23,04,11,12.10
2013,06,23,04,12,12.10
2013,06,23,04,13,12.10
2013,06,23,04,14,12.10
2013,06,23,04,15,12.10
2013,06,23,04,16,12.10
2013,06,23,04,17,12.10
2013,06,23,04,18,12.10
2013,06,23,04,19,12.00
2013,06,23,04,20,12.00
2013,06,23,04,21,12.00
2013,06,23,04,22,12.00
2013,06,23,04,23,11.90
2013,06,23,04,24,11.90
2013,06,23,04,25,11.90
2013,06,23,04,26,11.90
2013,06,23,04,27,11.90
2013,06,23,04,28,11.80
2013,06,23,04,29,11.80
2013,06,23,04,30,11.80
2013,06,23,04,31,11.80
2013,06,23,04,32,11.80
2013,06,23,04,33,11.70
2013,06,23,04,34,11.70
2013,06,23,04,35,11.70
2013,06,23,04,36,11.70
2013,06,23,04,37,11.70
2013,06,23,04,38,11.70
2013,06,23,04,39,11.70
2013,06,23,04,40,11.70
2013,06,23,04,41,11.70
2013,06,23,04,42,11.60
2013,06,23,04,43,11.60
2013,06,23,04,44,11.60
2013,06,23,04,45,11.60
2013,06,23,04,46,11.60
2013,06,23,04,47,11.60
2013,06,23,04,48,11.60
2013,06,23,04,49,11.60
2013,06,23,04,50,11.60
2013,06,23,04,51,11.60
2013,06,23,04,52,11.60
2013,06,23,04,53,11.60
2013,06,23,04,54,11.60
2013,06,23,04,55,11.60
2013,06,23,04,56,11.60
2013,06,23,04,57,11.70
2013,06,23,04,58,11.70
2013,06,23,04,59,11.70
2013,06,23,05,00,11.70
2013,06,23,05,01,11.70
2013,06,23,05,02,11.70
2013,06,23,05,03,11.70
2013,06,23,05,04,11.70
2013,06,23,05,05,11.70
2013,06,23,05,06,11.70
2013,06,23,05,07,11.70
2013,06,23,05,08,11.70
2013,06,23,05,09,11.70
2013,06,23,05,10,11.70
2013,06,23,05,11,11.70
2013,06,23,05,12,11.70
2013,06,23,05,13,11.70
2013,06,23,05,14,11.80
2013,06,23,05,15,11.80
2013,06,23,05,16,11.80
2013,06,23,05,17,11.80
2013,06,23,05,18,11.80
2013,06,23,05,19,11.80
2013,06,23,05,20,11.80
2013,06,23,05,21,11.80
2013,06,23,05,22,11.90
2013,06,23,05,23,11.90
2013,06,23,05,24,11.90
2013,06,23,05,25,11.90
2013,06,23,05,26,11.90
2013,06,23,05,27,11.90
2013,06,23,05,28,11.90
2013,06,23,05,29,11.90
2013,06,23,05,30,11.90
2013,06,23,05,31,11.90
2013,06,23,05,32,11.90
2013,06,23,05,33,12.00
2013,06,23,05,34,12.00
2013,06,23,05,35,12.00
2013,06,23,05,36,12.00
2013,06,23,05,37,12.00
2013,06,23,05,38,12.00
2013,06,23,05,39,12.10
2013,06,23,05,40,12.10
2013,06,23,05,41,12.10
2013,06,23,05,42,12.10
2013,06,23,05,43,12.10
2013,06,23,05,44,12.10
2013,06,23,05,45,12.10
2013,06,23,05,46,12.20
2013,06,23,05,47,12.20
2013,06,23,05,48,12.20
2013,06,23,05,49,12.20
2013,06,23,05,50,12.20
2013,06,23,05,51,12.30
2013,06,23,05,52,12.30
2013,06,23,05,53,12.30
2013,06,23,05,54,12.30
2013,06,23,05,55,12.30
2013,06,23,05,56,12.40
2013,06,23,05,57,12.40
2013,06,23,05,58,12.40
2013,06,23,05,59,12.50
2013,06,23,06,00,12.50
2013,06,23,06,01,12.50
2013,06,23,06,02,12.60
2013,06,23,06,03,12.60
2013,06,23,06,04,12.60
2013,06,23,06,05,12.60
2013,06,23,06,06,12.60
2013,06,23,06,07,12.70
2013,06,23,06,08,12.70
2013,06,23,06,09,12.70
2013,06,23,06,10,12.80
2013,06,23,06,11,12.80
2013,06,23,06,12,12.80
2013,06,23,06,13,12.90
2013,06,23,06,14,12.90
2013,06,23,06,15,13.00
2013,06,23,06,16,13.00
2013,06,23,06,17,13.10
2013,06,23,06,18,13.10
2013,06,23,06,19,13.20
2013,06,23,06,20,13.20
2013,06,23,06,21,13.20
2013,06,23,06,22,13.20
2013,06,23,06,23,13.30
2013,06,23,06,24,13.30
2013,06,23,06,25,13.30
2013,06,23,06,26,13.40
2013,06,23,06,27,13.50
2013,06,23,06,28,13.50
2013,06,23,06,29,13.60
2013,06,23,06,30,13.70
2013,06,23,06,31,13.80
2013,06,23,06,32,13.80
2013,06,23,06,33,13.90
2013,06,23,06,34,14.00
2013,06,23,06,35,14.10
2013,06,23,06,36,14.20
2013,06,23,06,37,14.30
2013,06,23,06,38,14.40
2013,06,23,06,39,14.50
2013,06,23,06,40,14.70
2013,06,23,06,41,14.90
2013,06,23,06,42,15.00
2013,06,23,06,43,15.20
2013,06,23,06,44,15.20
2013,06,23,06,45,15.30
2013,06,23,06,46,15.40
2013,06,23,06,47,15.40
2013,06,23,06,48,15.40
2013,06,23,06,49,15.50
2013,06,23,06,50,15.50
2013,06,23,06,51,15.60
2013,06,23,06,52,15.60
2013,06,23,06,53,15.60
2013,06,23,06,54,15.60
2013,06,23,06,55,15.60
2013,06,23,06,56,15.60
2013,06,23,06,57,15.60
2013,06,23,06,58,15.70
2013,06,23,06,59,15.70
2013,06,23,07,00,15.70
2013,06,23,07,01,15.70
2013,06,23,07,02,15.70
2013,06,23,07,03,15.70
2013,06,23,07,04,15.70
2013,06,23,07,05,15.70
2013,06,23,07,06,15.70
2013,06,23,07,07,15.70
2013,06,23,07,08,15.70
2013,06,23,07,09,15.70
2013,06,23,07,10,15.70
2013,06,23,07,11,15.60
2013,06,23,07,12,15.60
2013,06,23,07,13,15.60
2013,06,23,07,14,15.60
2013,06,23,07,15,15.50
2013,06,23,07,16,15.50
2013,06,23,07,17,15.50
2013,06,23,07,18,15.50
2013,06,23,07,19,15.50
2013,06,23,07,20,15.40
2013,06,23,07,21,15.40
2013,06,23,07,22,15.40
2013,06,23,07,23,15.40
2013,06,23,07,24,15.30
2013,06,23,07,25,15.30
2013,06,23,07,26,15.30
2013,06,23,07,27,15.30
2013,06,23,07,28,15.30
2013,06,23,07,29,15.30
2013,06,23,07,30,15.30
2013,06,23,07,31,15.30
2013,06,23,07,32,15.30
2013,06,23,07,33,15.30
2013,06,23,07,34,15.20
2013,06,23,07,35,15.20
2013,06,23,07,36,15.20
2013,06,23,07,37,15.20
2013,06,23,07,38,15.20
2013,06,23,07,39,15.20
2013,06,23,07,40,15.20
2013,06,23,07,41,15.20
2013,06,23,07,42,15.20
2013,06,23,07,43,15.20
2013,06,23,07,44,15.20
2013,06,23,07,45,15.20
2013,06,23,07,46,15.20
2013,06,23,07,47,15.20
2013,06,23,07,48,15.20
2013,06,23,07,49,15.30
2013,06,23,07,50,15.30
2013,06,23,07,51,15.30
2013,06,23,07,52,15.30
2013,06,23,07,53,15.30
2013,06,23,07,54,15.30
2013,06,23,07,55,15.30
2013,06,23,07,56,15.30
2013,06,23,07,57,15.30
2013,06,23,07,58,15.30
2013,06,23,07,59,15.30
2013,06,23,08,00,15.40
2013,06,23,08,01,15.40
2013,06,23,08,02,15.40
2013,06,23,08,03,15.40
2013,06,23,08,04,15.40
2013,06,23,08,05,15.40
2013,06,23,08,06,15.50
2013,06,23,08,07,15.50
2013,06,23,08,08,15.50
2013,06,23,08,09,15.50
2013,06,23,08,10,15.40
2013,06,23,08,11,15.40
2013,06,23,08,12,15.50
2013,06,23,08,13,15.50
2013,06,23,08,14,15.50
2013,06,23,08,15,15.50
2013,06,23,08,16,15.50
2013,06,23,08,17,15.50
2013,06,23,08,18,15.50
2013,06,23,08,19,15.50
2013,06,23,08,20,15.50
2013,06,23,08,21,15.60
2013,06,23,08,22,15.60
2013,06,23,08,23,15.60
2013,06,23,08,24,15.60
2013,06,23,08,25,15.70
2013,06,23,08,26,15.70
2013,06,23,08,27,15.70
2013,06,23,08,28,15.70
2013,06,23,08,29,15.70
2013,06,23,08,30,15.70
2013,06,23,08,31,15.70
2013,06,23,08,32,15.70
2013,06,23,08,33,15.70
2013,06,23,08,34,15.80
2013,06,23,08,35,15.80
2013,06,23,08,36,15.80
2013,06,23,08,37,15.80
2013,06,23,08,38,15.80
2013,06,23,08,39,15.80
2013,06,23,08,40,15.80
2013,06,23,08,41,15.80
2013,06,23,08,42,15.80
2013,06,23,08,43,15.80
2013,06,23,08,44,15.80
2013,06,23,08,45,15.80
2013,06,23,08,46,15.80
2013,06,23,08,47,15.80
2013,06,23,08,48,15.80
2013,06,23,08,49,15.80
2013,06,23,08,50,15.80
2013,06,23,08,51,15.80
2013,06,23,08,52,15.80
2013,06,23,08,53,15.80
2013,06,23,08,54,15.90
2013,06,23,08,55,15.90
2013,06,23,08,56,16.00
2013,06,23,08,57,16.10
2013,06,23,08,58,16.10
2013,06,23,08,59,16.10
2013,06,23,09,00,16.10
2013,06,23,09,01,16.10
2013,06,23,09,02,16.10
2013,06,23,09,03,16.20
2013,06,23,09,04,16.20
2013,06,23,09,05,16.20
2013,06,23,09,06,16.20
2013,06,23,09,07,16.20
2013,06,23,09,08,16.20
2013,06,23,09,09,16.30
2013,06,23,09,10,16.30
2013,06,23,09,11,16.30
2013,06,23,09,12,16.40
2013,06,23,09,13,16.40
2013,06,23,09,14,16.40
2013,06,23,09,15,16.50
2013,06,23,09,16,16.50
2013,06,23,09,17,16.50
2013,06,23,09,18,16.60
2013,06,23,09,19,16.60
2013,06,23,09,20,16.60
2013,06,23,09,21,16.60
2013,06,23,09,22,16.60
2013,06,23,09,23,16.60
2013,06,23,09,24,16.60
2013,06,23,09,25,16.60
2013,06,23,09,26,16.60
2013,06,23,09,27,16.60
2013,06,23,09,28,16.60
2013,06,23,09,29,16.60
2013,06,23,09,30,16.60
2013,06,23,09,31,16.60
2013,06,23,09,32,16.70
2013,06,23,09,33,16.70
2013,06,23,09,34,16.80
2013,06,23,09,35,16.80
2013,06,23,09,36,16.80
2013,06,23,09,37,16.90
2013,06,23,09,38,16.90
2013,06,23,09,39,16.90
2013,06,23,09,40,16.90
2013,06,23,09,41,16.90
2013,06,23,09,42,16.90
2013,06,23,09,43,16.90
2013,06,23,09,44,16.90
2013,06,23,09,45,17.00
2013,06,23,09,46,17.00
2013,06,23,09,47,17.00
2013,06,23,09,48,16.90
2013,06,23,09,49,16.90
2013,06,23,09,50,16.90
2013,06,23,09,51,16.80
2013,06,23,09,52,16.80
2013,06,23,09,53,16.80
2013,06,23,09,54,16.80
2013,06,23,09,55,16.80
2013,06,23,09,56,16.80
2013,06,23,09,57,16.90
2013,06,23,09,58,16.90
2013,06,23,09,59,16.90
2013,06,23,10,00,16.90
2013,06,23,10,01,16.90
2013,06,23,10,02,16.90
2013,06,23,10,03,16.90
2013,06,23,10,04,16.90
2013,06,23,10,05,16.80
2013,06,23,10,06,16.80
2013,06,23,10,07,16.80
2013,06,23,10,08,16.80
2013,06,23,10,09,16.80
2013,06,23,10,10,16.80
2013,06,23,10,11,16.80
2013,06,23,10,12,16.80
2013,06,23,10,13,16.80
2013,06,23,10,14,16.80
2013,06,23,10,15,16.80
2013,06,23,10,16,16.80
2013,06,23,10,17,16.80
2013,06,23,10,18,16.80
2013,06,23,10,19,16.90
2013,06,23,10,20,16.90
2013,06,23,10,21,16.90
2013,06,23,10,22,16.90
2013,06,23,10,23,16.90
2013,06,23,10,24,16.90
2013,06,23,10,25,17.00
2013,06,23,10,26,17.00
2013,06,23,10,27,17.10
2013,06,23,10,28,17.10
2013,06,23,10,29,17.20
2013,06,23,10,30,17.20
2013,06,23,10,31,17.20
2013,06,23,10,32,17.30
2013,06,23,10,33,17.30
2013,06,23,10,34,17.40
2013,06,23,10,35,17.40
2013,06,23,10,36,17.40
2013,06,23,10,37,17.40
2013,06,23,10,38,17.50
2013,06,23,10,39,17.60
2013,06,23,10,40,17.60
2013,06,23,10,41,17.60
2013,06,23,10,42,17.60
2013,06,23,10,43,17.60
2013,06,23,10,44,17.60
2013,06,23,10,45,17.60
2013,06,23,10,46,17.60
2013,06,23,10,47,17.60
2013,06,23,10,48,17.60
2013,06,23,10,49,17.50
2013,06,23,10,50,17.50
2013,06,23,10,51,17.40
2013,06,23,10,52,17.40
2013,06,23,10,53,17.30
2013,06,23,10,54,17.30
2013,06,23,10,55,17.20
2013,06,23,10,56,17.20
2013,06,23,10,57,17.20
2013,06,23,10,58,17.20
2013,06,23,10,59,17.20
2013,06,23,11,00,17.20
2013,06,23,11,01,17.20
2013,06,23,11,02,17.20
2013,06,23,11,03,17.30
2013,06,23,11,04,17.30
2013,06,23,11,05,17.30
2013,06,23,11,06,17.30
2013,06,23,11,07,17.30
2013,06,23,11,08,17.30
2013,06,23,11,09,17.20
2013,06,23,11,10,17.20
2013,06,23,11,11,17.20
2013,06,23,11,12,17.20
2013,06,23,11,13,17.20
2013,06,23,11,14,17.20
2013,06,23,11,15,17.20
2013,06,23,11,16,17.20
2013,06,23,11,17,17.20
2013,06,23,11,18,17.20
2013,06,23,11,19,17.30
2013,06,23,11,20,17.30
2013,06,23,11,21,17.30
2013,06,23,11,22,17.30
2013,06,23,11,23,17.20
2013,06,23,11,24,17.20
2013,06,23,11,25,17.20
2013,06,23,11,26,17.20
2013,06,23,11,27,17.20
2013,06,23,11,28,17.20
2013,06,23,11,29,17.20
2013,06,23,11,30,17.20
2013,06,23,11,31,17.30
2013,06,23,11,32,17.30
2013,06,23,11,33,17.30
2013,06,23,11,34,17.30
2013,06,23,11,35,17.30
2013,06,23,11,36,17.40
2013,06,23,11,37,17.40
2013,06,23,11,38,17.40
2013,06,23,11,39,17.40
2013,06,23,11,40,17.30
2013,06,23,11,41,17.30
2013,06,23,11,42,17.30
2013,06,23,11,43,17.30
2013,06,23,11,44,17.30
2013,06,23,11,45,17.20
2013,06,23,11,46,17.20
2013,06,23,11,47,17.10
2013,06,23,11,48,17.10
2013,06,23,11,49,17.10
2013,06,23,11,50,17.00
2013,06,23,11,51,17.10
2013,06,23,11,52,17.10
2013,06,23,11,53,17.10
2013,06,23,11,54,17.10
2013,06,23,11,55,17.10
2013,06,23,11,56,17.10
2013,06,23,11,57,17.10
2013,06,23,11,58,17.00
2013,06,23,11,59,17.00
2013,06,23,12,00,17.00
2013,06,23,12,01,17.00
2013,06,23,12,02,17.00
2013,06,23,12,03,17.00
2013,06,23,12,04,17.00
2013,06,23,12,05,17.00
2013,06,23,12,06,17.10
2013,06,23,12,07,17.10
2013,06,23,12,08,17.10
2013,06,23,12,09,17.10
2013,06,23,12,10,17.10
2013,06,23,12,11,17.10
2013,06,23,12,12,17.00
2013,06,23,12,13,17.00
2013,06,23,12,14,17.00
2013,06,23,12,15,16.90
2013,06,23,12,16,16.90
2013,06,23,12,17,16.90
2013,06,23,12,18,16.90
2013,06,23,12,19,16.90
2013,06,23,12,20,16.90
2013,06,23,12,21,16.90
2013,06,23,12,22,16.90
2013,06,23,12,23,16.80
2013,06,23,12,24,16.80
2013,06,23,12,25,16.80
2013,06,23,12,26,16.70
2013,06,23,12,27,16.70
2013,06,23,12,28,16.70
2013,06,23,12,29,16.70
2013,06,23,12,30,16.70
2013,06,23,12,31,16.60
2013,06,23,12,32,16.60
2013,06,23,12,33,16.60
2013,06,23,12,34,16.50
2013,06,23,12,35,16.50
2013,06,23,12,36,16.50
2013,06,23,12,37,16.40
2013,06,23,12,38,16.40
2013,06,23,12,39,16.40
2013,06,23,12,40,16.40
2013,06,23,12,41,16.40
2013,06,23,12,42,16.40
2013,06,23,12,43,16.40
2013,06,23,12,44,16.40
2013,06,23,12,45,16.40
2013,06,23,12,46,16.40
2013,06,23,12,47,16.40
2013,06,23,12,48,16.40
2013,06,23,12,49,16.40
2013,06,23,12,50,16.40
2013,06,23,12,51,16.40
2013,06,23,12,52,16.40
2013,06,23,12,53,16.40
2013,06,23,12,54,16.50
2013,06,23,12,55,16.50
2013,06,23,12,56,16.50
2013,06,23,12,57,16.50
2013,06,23,12,58,16.50
2013,06,23,12,59,16.50
2013,06,23,13,00,16.50
2013,06,23,13,01,16.60
2013,06,23,13,02,16.60
2013,06,23,13,03,16.60
2013,06,23,13,04,16.60
2013,06,23,13,05,16.60
2013,06,23,13,06,16.60
2013,06,23,13,07,16.60
2013,06,23,13,08,16.60
2013,06,23,13,09,16.70
2013,06,23,13,10,16.70
2013,06,23,13,11,16.70
2013,06,23,13,12,16.70
2013,06,23,13,13,16.70
2013,06,23,13,14,16.60
2013,06,23,13,15,16.60
2013,06,23,13,16,16.70
2013,06,23,13,17,16.70
2013,06,23,13,18,16.60
2013,06,23,13,19,16.60
2013,06,23,13,20,16.60
2013,06,23,13,21,16.60
2013,06,23,13,22,16.60
2013,06,23,13,23,16.70
2013,06,23,13,24,16.70
2013,06,23,13,25,16.70
2013,06,23,13,26,16.70
2013,06,23,13,27,16.70
2013,06,23,13,28,16.80
2013,06,23,13,29,16.80
2013,06,23,13,30,16.80
2013,06,23,13,31,16.80
2013,06,23,13,32,16.70
2013,06,23,13,33,16.70
2013,06,23,13,34,16.70
2013,06,23,13,35,16.70
2013,06,23,13,36,16.70
2013,06,23,13,37,16.80
2013,06,23,13,38,16.80
2013,06,23,13,39,16.70
2013,06,23,13,40,16.70
2013,06,23,13,41,16.70
2013,06,23,13,42,16.80
2013,06,23,13,43,16.80
2013,06,23,13,44,16.80
2013,06,23,13,45,16.80
2013,06,23,13,46,16.80
2013,06,23,13,47,16.90
2013,06,23,13,48,16.90
2013,06,23,13,49,16.90
2013,06,23,13,50,16.90
2013,06,23,13,51,16.90
2013,06,23,13,52,16.90
2013,06,23,13,53,16.80
2013,06,23,13,54,16.80
2013,06,23,13,55,16.80
2013,06,23,13,56,16.80
2013,06,23,13,57,16.90
2013,06,23,13,58,16.90
2013,06,23,13,59,16.90
2013,06,23,14,00,16.90
2013,06,23,14,01,16.90
2013,06,23,14,02,16.90
2013,06,23,14,03,16.90
2013,06,23,14,04,16.90
2013,06,23,14,05,16.90
2013,06,23,14,06,17.00
2013,06,23,14,07,17.00
2013,06,23,14,08,17.00
2013,06,23,14,09,16.90
2013,06,23,14,10,16.90
2013,06,23,14,11,16.90
2013,06,23,14,12,16.90
2013,06,23,14,13,16.90
2013,06,23,14,14,16.90
2013,06,23,14,15,16.90
2013,06,23,14,16,16.90
2013,06,23,14,17,16.90
2013,06,23,14,18,17.00
2013,06,23,14,19,17.00
2013,06,23,14,20,16.90
2013,06,23,14,21,17.00
2013,06,23,14,22,17.00
2013,06,23,14,23,17.10
2013,06,23,14,24,17.10
2013,06,23,14,25,17.10
2013,06,23,14,26,17.10
2013,06,23,14,27,17.10
2013,06,23,14,28,17.10
2013,06,23,14,29,17.10
2013,06,23,14,30,17.20
2013,06,23,14,31,17.20
2013,06,23,14,32,17.20
2013,06,23,14,33,17.20
2013,06,23,14,34,17.20
2013,06,23,14,35,17.10
2013,06,23,14,36,17.10
2013,06,23,14,37,17.10
2013,06,23,14,38,17.10
2013,06,23,14,39,17.10
2013,06,23,14,40,17.10
2013,06,23,14,41,17.10
2013,06,23,14,42,17.00
2013,06,23,14,43,17.00
2013,06,23,14,44,17.00
2013,06,23,14,45,17.10
2013,06,23,14,46,17.00
2013,06,23,14,47,17.00
2013,06,23,14,48,17.10
2013,06,23,14,49,17.10
2013,06,23,14,50,17.10
2013,06,23,14,51,17.10
2013,06,23,14,52,17.10
2013,06,23,14,53,17.10
2013,06,23,14,54,17.00
2013,06,23,14,55,17.00
2013,06,23,14,56,17.00
2013,06,23,14,57,17.00
2013,06,23,14,58,16.90
2013,06,23,14,59,16.90
2013,06,23,15,00,16.80
2013,06,23,15,01,16.80
2013,06,23,15,02,16.80
2013,06,23,15,03,16.80
2013,06,23,15,04,16.80
2013,06,23,15,05,16.80
2013,06,23,15,06,16.80
2013,06,23,15,07,16.80
2013,06,23,15,08,16.80
2013,06,23,15,09,16.80
2013,06,23,15,10,16.80
2013,06,23,15,11,16.90
2013,06,23,15,12,16.90
2013,06,23,15,13,16.90
2013,06,23,15,14,16.90
2013,06,23,15,15,16.90
2013,06,23,15,16,16.90
2013,06,23,15,17,16.90
2013,06,23,15,18,17.00
2013,06,23,15,19,17.00
2013,06,23,15,20,17.10
2013,06,23,15,21,17.20
2013,06,23,15,22,17.20
2013,06,23,15,23,17.20
2013,06,23,15,24,17.20
2013,06,23,15,25,17.20
2013,06,23,15,26,17.20
2013,06,23,15,27,17.20
2013,06,23,15,28,17.20
2013,06,23,15,29,17.20
2013,06,23,15,30,17.30
