Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,8.20
2013,04,23,00,01,8.10
2013,04,23,00,02,8.10
2013,04,23,00,03,8.10
2013,04,23,00,04,8.20
2013,04,23,00,05,8.20
2013,04,23,00,06,8.20
2013,04,23,00,07,8.30
2013,04,23,00,08,8.30
2013,04,23,00,09,8.40
2013,04,23,00,10,8.40
2013,04,23,00,11,8.40
2013,04,23,00,12,8.40
2013,04,23,00,13,8.40
2013,04,23,00,14,8.40
2013,04,23,00,15,8.40
2013,04,23,00,16,8.40
2013,04,23,00,17,8.40
2013,04,23,00,18,8.40
2013,04,23,00,19,8.30
2013,04,23,00,20,8.30
2013,04,23,00,21,8.30
2013,04,23,00,22,8.30
2013,04,23,00,23,8.30
2013,04,23,00,24,8.30
2013,04,23,00,25,8.30
2013,04,23,00,26,8.20
2013,04,23,00,27,8.20
2013,04,23,00,28,8.20
2013,04,23,00,29,8.20
2013,04,23,00,30,8.20
2013,04,23,00,31,8.20
2013,04,23,00,32,8.20
2013,04,23,00,33,8.20
2013,04,23,00,34,8.20
2013,04,23,00,35,8.20
2013,04,23,00,36,8.20
2013,04,23,00,37,8.20
2013,04,23,00,38,8.10
2013,04,23,00,39,8.10
2013,04,23,00,40,8.00
2013,04,23,00,41,8.00
2013,04,23,00,42,8.00
2013,04,23,00,43,8.00
2013,04,23,00,44,8.00
2013,04,23,00,45,7.90
2013,04,23,00,46,7.90
2013,04,23,00,47,7.90
2013,04,23,00,48,7.90
2013,04,23,00,49,7.90
2013,04,23,00,50,7.90
2013,04,23,00,51,7.90
2013,04,23,00,52,7.90
2013,04,23,00,53,7.80
2013,04,23,00,54,7.70
2013,04,23,00,55,7.70
2013,04,23,00,56,7.60
2013,04,23,00,57,7.60
2013,04,23,00,58,7.50
2013,04,23,00,59,7.50
2013,04,23,01,00,7.40
2013,04,23,01,01,7.30
2013,04,23,01,02,7.30
2013,04,23,01,03,7.20
2013,04,23,01,04,7.10
2013,04,23,01,05,6.90
2013,04,23,01,06,6.80
2013,04,23,01,07,6.70
2013,04,23,01,08,6.70
2013,04,23,01,09,6.60
2013,04,23,01,10,6.50
2013,04,23,01,11,6.40
2013,04,23,01,12,6.40
2013,04,23,01,13,6.30
2013,04,23,01,14,6.30
2013,04,23,01,15,6.20
2013,04,23,01,16,6.20
2013,04,23,01,17,6.10
2013,04,23,01,18,6.10
2013,04,23,01,19,6.10
2013,04,23,01,20,6.20
2013,04,23,01,21,6.20
2013,04,23,01,22,6.10
2013,04,23,01,23,6.10
2013,04,23,01,24,6.10
2013,04,23,01,25,6.10
2013,04,23,01,26,6.20
2013,04,23,01,27,6.30
2013,04,23,01,28,6.30
2013,04,23,01,29,6.40
2013,04,23,01,30,6.40
2013,04,23,01,31,6.40
2013,04,23,01,32,6.50
2013,04,23,01,33,6.60
2013,04,23,01,34,6.60
2013,04,23,01,35,6.60
2013,04,23,01,36,6.60
2013,04,23,01,37,6.50
2013,04,23,01,38,6.50
2013,04,23,01,39,6.40
2013,04,23,01,40,6.30
2013,04,23,01,41,6.30
2013,04,23,01,42,6.20
2013,04,23,01,43,6.20
2013,04,23,01,44,6.20
2013,04,23,01,45,6.10
2013,04,23,01,46,6.10
2013,04,23,01,47,6.10
2013,04,23,01,48,6.00
2013,04,23,01,49,6.10
2013,04,23,01,50,6.10
2013,04,23,01,51,6.10
2013,04,23,01,52,6.10
2013,04,23,01,53,6.10
2013,04,23,01,54,6.10
2013,04,23,01,55,6.00
2013,04,23,01,56,6.00
2013,04,23,01,57,5.90
2013,04,23,01,58,6.00
2013,04,23,01,59,6.00
2013,04,23,02,00,6.00
2013,04,23,02,01,6.10
2013,04,23,02,02,6.20
2013,04,23,02,03,6.20
2013,04,23,02,04,6.20
2013,04,23,02,05,6.20
2013,04,23,02,06,6.20
2013,04,23,02,07,6.20
2013,04,23,02,08,6.20
2013,04,23,02,09,6.20
2013,04,23,02,10,6.20
2013,04,23,02,11,6.30
2013,04,23,02,12,6.30
2013,04,23,02,13,6.40
2013,04,23,02,14,6.40
2013,04,23,02,15,6.50
2013,04,23,02,16,6.70
2013,04,23,02,17,6.80
2013,04,23,02,18,6.80
2013,04,23,02,19,6.80
2013,04,23,02,20,6.80
2013,04,23,02,21,6.80
2013,04,23,02,22,6.80
2013,04,23,02,23,6.80
2013,04,23,02,24,6.70
2013,04,23,02,25,6.70
2013,04,23,02,26,6.70
2013,04,23,02,27,6.60
2013,04,23,02,28,6.60
2013,04,23,02,29,6.60
2013,04,23,02,30,6.60
2013,04,23,02,31,6.60
2013,04,23,02,32,6.60
2013,04,23,02,33,6.60
2013,04,23,02,34,6.60
2013,04,23,02,35,6.50
2013,04,23,02,36,6.40
2013,04,23,02,37,6.40
2013,04,23,02,38,6.50
2013,04,23,02,39,6.50
2013,04,23,02,40,6.50
2013,04,23,02,41,6.50
2013,04,23,02,42,6.40
2013,04,23,02,43,6.40
2013,04,23,02,44,6.50
2013,04,23,02,45,6.50
2013,04,23,02,46,6.40
2013,04,23,02,47,6.40
2013,04,23,02,48,6.30
2013,04,23,02,49,6.30
2013,04,23,02,50,6.30
2013,04,23,02,51,6.30
2013,04,23,02,52,6.30
2013,04,23,02,53,6.20
2013,04,23,02,54,6.20
2013,04,23,02,55,6.20
2013,04,23,02,56,6.20
2013,04,23,02,57,6.20
2013,04,23,02,58,6.10
2013,04,23,02,59,6.00
2013,04,23,03,00,5.90
2013,04,23,03,01,5.80
2013,04,23,03,02,5.70
2013,04,23,03,03,5.60
2013,04,23,03,04,5.50
2013,04,23,03,05,5.40
2013,04,23,03,06,5.30
2013,04,23,03,07,5.20
2013,04,23,03,08,5.20
2013,04,23,03,09,5.10
2013,04,23,03,10,5.10
2013,04,23,03,11,5.10
2013,04,23,03,12,5.00
2013,04,23,03,13,5.00
2013,04,23,03,14,5.00
2013,04,23,03,15,5.00
2013,04,23,03,16,5.00
2013,04,23,03,17,5.10
2013,04,23,03,18,5.10
2013,04,23,03,19,5.10
2013,04,23,03,20,5.20
2013,04,23,03,21,5.30
2013,04,23,03,22,5.30
2013,04,23,03,23,5.40
2013,04,23,03,24,5.50
2013,04,23,03,25,5.50
2013,04,23,03,26,5.60
2013,04,23,03,27,5.60
2013,04,23,03,28,5.60
2013,04,23,03,29,5.70
2013,04,23,03,30,5.70
2013,04,23,03,31,5.60
2013,04,23,03,32,5.60
2013,04,23,03,33,5.50
2013,04,23,03,34,5.50
2013,04,23,03,35,5.40
2013,04,23,03,36,5.30
2013,04,23,03,37,5.40
2013,04,23,03,38,5.40
2013,04,23,03,39,5.40
2013,04,23,03,40,5.40
2013,04,23,03,41,5.50
2013,04,23,03,42,5.60
2013,04,23,03,43,5.70
2013,04,23,03,44,5.80
2013,04,23,03,45,5.80
2013,04,23,03,46,5.80
2013,04,23,03,47,5.90
2013,04,23,03,48,5.90
2013,04,23,03,49,5.90
2013,04,23,03,50,6.00
2013,04,23,03,51,6.00
2013,04,23,03,52,6.00
2013,04,23,03,53,6.00
2013,04,23,03,54,5.90
2013,04,23,03,55,5.90
2013,04,23,03,56,5.90
2013,04,23,03,57,5.90
2013,04,23,03,58,5.90
2013,04,23,03,59,6.00
2013,04,23,04,00,6.10
2013,04,23,04,01,6.20
2013,04,23,04,02,6.20
2013,04,23,04,03,6.30
2013,04,23,04,04,6.30
2013,04,23,04,05,6.20
2013,04,23,04,06,6.10
2013,04,23,04,07,6.00
2013,04,23,04,08,5.80
2013,04,23,04,09,5.80
2013,04,23,04,10,5.70
2013,04,23,04,11,5.70
2013,04,23,04,12,5.60
2013,04,23,04,13,5.60
2013,04,23,04,14,5.50
2013,04,23,04,15,5.50
2013,04,23,04,16,5.40
2013,04,23,04,17,5.30
2013,04,23,04,18,5.20
2013,04,23,04,19,5.20
2013,04,23,04,20,5.10
2013,04,23,04,21,5.10
2013,04,23,04,22,5.20
2013,04,23,04,23,5.20
2013,04,23,04,24,5.20
2013,04,23,04,25,5.20
2013,04,23,04,26,5.20
2013,04,23,04,27,5.20
2013,04,23,04,28,5.20
2013,04,23,04,29,5.20
2013,04,23,04,30,5.20
2013,04,23,04,31,5.20
2013,04,23,04,32,5.10
2013,04,23,04,33,5.00
2013,04,23,04,34,5.00
2013,04,23,04,35,5.00
2013,04,23,04,36,5.10
2013,04,23,04,37,5.10
2013,04,23,04,38,5.20
2013,04,23,04,39,5.40
2013,04,23,04,40,5.50
2013,04,23,04,41,5.50
2013,04,23,04,42,5.50
2013,04,23,04,43,5.50
2013,04,23,04,44,5.40
2013,04,23,04,45,5.30
2013,04,23,04,46,5.30
2013,04,23,04,47,5.30
2013,04,23,04,48,5.30
2013,04,23,04,49,5.20
2013,04,23,04,50,5.20
2013,04,23,04,51,5.20
2013,04,23,04,52,5.10
2013,04,23,04,53,5.10
2013,04,23,04,54,5.00
2013,04,23,04,55,5.00
2013,04,23,04,56,4.90
2013,04,23,04,57,4.90
2013,04,23,04,58,4.80
2013,04,23,04,59,4.70
2013,04,23,05,00,4.70
2013,04,23,05,01,4.70
2013,04,23,05,02,4.70
2013,04,23,05,03,4.70
2013,04,23,05,04,4.70
2013,04,23,05,05,4.80
2013,04,23,05,06,4.80
2013,04,23,05,07,4.80
2013,04,23,05,08,4.70
2013,04,23,05,09,4.80
2013,04,23,05,10,4.80
2013,04,23,05,11,4.90
2013,04,23,05,12,4.90
2013,04,23,05,13,4.90
2013,04,23,05,14,5.00
2013,04,23,05,15,5.00
2013,04,23,05,16,5.00
2013,04,23,05,17,5.10
2013,04,23,05,18,5.10
2013,04,23,05,19,5.10
2013,04,23,05,20,5.10
2013,04,23,05,21,5.10
2013,04,23,05,22,5.10
2013,04,23,05,23,5.10
2013,04,23,05,24,5.10
2013,04,23,05,25,5.10
2013,04,23,05,26,5.00
2013,04,23,05,27,5.00
2013,04,23,05,28,5.00
2013,04,23,05,29,4.90
2013,04,23,05,30,4.90
2013,04,23,05,31,4.90
2013,04,23,05,32,4.80
2013,04,23,05,33,4.70
2013,04,23,05,34,4.70
2013,04,23,05,35,4.70
2013,04,23,05,36,4.70
2013,04,23,05,37,4.60
2013,04,23,05,38,4.60
2013,04,23,05,39,4.60
2013,04,23,05,40,4.60
2013,04,23,05,41,4.70
2013,04,23,05,42,4.80
2013,04,23,05,43,4.90
2013,04,23,05,44,5.00
2013,04,23,05,45,5.10
2013,04,23,05,46,5.10
2013,04,23,05,47,5.20
2013,04,23,05,48,5.20
2013,04,23,05,49,5.10
2013,04,23,05,50,5.10
2013,04,23,05,51,5.10
2013,04,23,05,52,5.10
2013,04,23,05,53,5.10
2013,04,23,05,54,5.10
2013,04,23,05,55,5.10
2013,04,23,05,56,5.10
2013,04,23,05,57,5.10
2013,04,23,05,58,5.10
2013,04,23,05,59,5.20
2013,04,23,06,00,5.20
2013,04,23,06,01,5.20
2013,04,23,06,02,5.20
2013,04,23,06,03,5.20
2013,04,23,06,04,5.10
2013,04,23,06,05,5.10
2013,04,23,06,06,5.10
2013,04,23,06,07,5.00
2013,04,23,06,08,5.00
2013,04,23,06,09,5.00
2013,04,23,06,10,4.90
2013,04,23,06,11,4.90
2013,04,23,06,12,4.90
2013,04,23,06,13,5.00
2013,04,23,06,14,5.00
2013,04,23,06,15,5.00
2013,04,23,06,16,5.00
2013,04,23,06,17,5.10
2013,04,23,06,18,5.10
2013,04,23,06,19,5.10
2013,04,23,06,20,5.20
2013,04,23,06,21,5.20
2013,04,23,06,22,5.20
2013,04,23,06,23,5.30
2013,04,23,06,24,5.30
2013,04,23,06,25,5.40
2013,04,23,06,26,5.50
2013,04,23,06,27,5.50
2013,04,23,06,28,5.60
2013,04,23,06,29,5.60
2013,04,23,06,30,5.60
2013,04,23,06,31,5.60
2013,04,23,06,32,5.60
2013,04,23,06,33,5.70
2013,04,23,06,34,5.70
2013,04,23,06,35,5.70
2013,04,23,06,36,5.70
2013,04,23,06,37,5.80
2013,04,23,06,38,5.80
2013,04,23,06,39,5.80
2013,04,23,06,40,5.90
2013,04,23,06,41,5.90
2013,04,23,06,42,5.90
2013,04,23,06,43,5.90
2013,04,23,06,44,5.90
2013,04,23,06,45,5.90
2013,04,23,06,46,5.90
2013,04,23,06,47,5.90
2013,04,23,06,48,6.00
2013,04,23,06,49,6.00
2013,04,23,06,50,6.00
2013,04,23,06,51,6.00
2013,04,23,06,52,6.10
2013,04,23,06,53,6.10
2013,04,23,06,54,6.10
2013,04,23,06,55,6.20
2013,04,23,06,56,6.20
2013,04,23,06,57,6.20
2013,04,23,06,58,6.30
2013,04,23,06,59,6.30
2013,04,23,07,00,6.30
2013,04,23,07,01,6.40
2013,04,23,07,02,6.50
2013,04,23,07,03,6.50
2013,04,23,07,04,6.60
2013,04,23,07,05,6.60
2013,04,23,07,06,6.60
2013,04,23,07,07,6.60
2013,04,23,07,08,6.70
2013,04,23,07,09,6.70
2013,04,23,07,10,6.70
2013,04,23,07,11,6.70
2013,04,23,07,12,6.80
2013,04,23,07,13,6.80
2013,04,23,07,14,6.80
2013,04,23,07,15,6.80
2013,04,23,07,16,6.80
2013,04,23,07,17,6.80
2013,04,23,07,18,6.80
2013,04,23,07,19,6.80
2013,04,23,07,20,6.80
2013,04,23,07,21,6.80
2013,04,23,07,22,6.80
2013,04,23,07,23,6.80
2013,04,23,07,24,6.80
2013,04,23,07,25,6.80
2013,04,23,07,26,6.80
2013,04,23,07,27,6.80
2013,04,23,07,28,6.80
2013,04,23,07,29,6.90
2013,04,23,07,30,6.90
2013,04,23,07,31,6.90
2013,04,23,07,32,6.90
2013,04,23,07,33,7.00
2013,04,23,07,34,7.00
2013,04,23,07,35,7.10
2013,04,23,07,36,7.10
2013,04,23,07,37,7.20
2013,04,23,07,38,7.20
2013,04,23,07,39,7.30
2013,04,23,07,40,7.40
2013,04,23,07,41,7.50
2013,04,23,07,42,7.50
2013,04,23,07,43,7.60
2013,04,23,07,44,7.60
2013,04,23,07,45,7.70
2013,04,23,07,46,7.80
2013,04,23,07,47,7.90
2013,04,23,07,48,7.90
2013,04,23,07,49,8.00
2013,04,23,07,50,8.10
2013,04,23,07,51,8.20
2013,04,23,07,52,8.20
2013,04,23,07,53,8.30
2013,04,23,07,54,8.30
2013,04,23,07,55,8.40
2013,04,23,07,56,8.40
2013,04,23,07,57,8.50
2013,04,23,07,58,8.50
2013,04,23,07,59,8.60
2013,04,23,08,00,8.60
2013,04,23,08,01,8.60
2013,04,23,08,02,8.60
2013,04,23,08,03,8.60
2013,04,23,08,04,8.60
2013,04,23,08,05,8.60
2013,04,23,08,06,8.60
2013,04,23,08,07,8.60
2013,04,23,08,08,8.60
2013,04,23,08,09,8.60
2013,04,23,08,10,8.60
2013,04,23,08,11,8.60
2013,04,23,08,12,8.50
2013,04,23,08,13,8.50
2013,04,23,08,14,8.40
2013,04,23,08,15,8.40
2013,04,23,08,16,8.40
2013,04,23,08,17,8.30
2013,04,23,08,18,8.30
2013,04,23,08,19,8.30
2013,04,23,08,20,8.30
2013,04,23,08,21,8.30
2013,04,23,08,22,8.30
2013,04,23,08,23,8.30
2013,04,23,08,24,8.30
2013,04,23,08,25,8.30
2013,04,23,08,26,8.30
2013,04,23,08,27,8.30
2013,04,23,08,28,8.40
2013,04,23,08,29,8.40
2013,04,23,08,30,8.40
2013,04,23,08,31,8.50
2013,04,23,08,32,8.50
2013,04,23,08,33,8.60
2013,04,23,08,34,8.60
2013,04,23,08,35,8.60
2013,04,23,08,36,8.70
2013,04,23,08,37,8.80
2013,04,23,08,38,8.80
2013,04,23,08,39,8.90
2013,04,23,08,40,9.00
2013,04,23,08,41,9.00
2013,04,23,08,42,9.10
2013,04,23,08,43,9.20
2013,04,23,08,44,9.20
2013,04,23,08,45,9.30
2013,04,23,08,46,9.30
2013,04,23,08,47,9.40
2013,04,23,08,48,9.40
2013,04,23,08,49,9.50
2013,04,23,08,50,9.50
2013,04,23,08,51,9.60
2013,04,23,08,52,9.60
2013,04,23,08,53,9.60
2013,04,23,08,54,9.60
2013,04,23,08,55,9.60
2013,04,23,08,56,9.70
2013,04,23,08,57,9.70
2013,04,23,08,58,9.70
2013,04,23,08,59,9.70
2013,04,23,09,00,9.70
2013,04,23,09,01,9.70
2013,04,23,09,02,9.70
2013,04,23,09,03,9.80
2013,04,23,09,04,9.80
2013,04,23,09,05,9.80
2013,04,23,09,06,9.80
2013,04,23,09,07,9.80
2013,04,23,09,08,9.80
2013,04,23,09,09,9.80
2013,04,23,09,10,9.80
2013,04,23,09,11,9.80
2013,04,23,09,12,9.80
2013,04,23,09,13,9.80
2013,04,23,09,14,9.80
2013,04,23,09,15,9.80
2013,04,23,09,16,9.80
2013,04,23,09,17,9.80
2013,04,23,09,18,9.80
2013,04,23,09,19,9.80
2013,04,23,09,20,9.80
2013,04,23,09,21,9.90
2013,04,23,09,22,9.90
2013,04,23,09,23,9.90
2013,04,23,09,24,9.90
2013,04,23,09,25,9.90
2013,04,23,09,26,9.90
2013,04,23,09,27,9.90
2013,04,23,09,28,9.90
2013,04,23,09,29,10.00
2013,04,23,09,30,10.00
2013,04,23,09,31,10.10
2013,04,23,09,32,10.10
2013,04,23,09,33,10.10
2013,04,23,09,34,10.20
2013,04,23,09,35,10.30
2013,04,23,09,36,10.30
2013,04,23,09,37,10.40
2013,04,23,09,38,10.40
2013,04,23,09,39,10.40
2013,04,23,09,40,10.50
2013,04,23,09,41,10.50
2013,04,23,09,42,10.60
2013,04,23,09,43,10.60
2013,04,23,09,44,10.50
2013,04,23,09,45,10.40
2013,04,23,09,46,10.40
2013,04,23,09,47,10.40
2013,04,23,09,48,10.40
2013,04,23,09,49,10.40
2013,04,23,09,50,10.40
2013,04,23,09,51,10.40
2013,04,23,09,52,10.40
2013,04,23,09,53,10.40
2013,04,23,09,54,10.50
2013,04,23,09,55,10.50
2013,04,23,09,56,10.40
2013,04,23,09,57,10.30
2013,04,23,09,58,10.30
2013,04,23,09,59,10.30
2013,04,23,10,00,10.30
2013,04,23,10,01,10.30
2013,04,23,10,02,10.30
2013,04,23,10,03,10.30
2013,04,23,10,04,10.30
2013,04,23,10,05,10.40
2013,04,23,10,06,10.40
2013,04,23,10,07,10.50
2013,04,23,10,08,10.60
2013,04,23,10,09,10.60
2013,04,23,10,10,10.70
2013,04,23,10,11,10.80
2013,04,23,10,12,10.80
2013,04,23,10,13,10.90
2013,04,23,10,14,10.90
2013,04,23,10,15,11.00
2013,04,23,10,16,11.00
2013,04,23,10,17,11.10
2013,04,23,10,18,11.10
2013,04,23,10,19,11.10
2013,04,23,10,20,11.20
2013,04,23,10,21,11.20
2013,04,23,10,22,11.30
2013,04,23,10,23,11.30
2013,04,23,10,24,11.40
2013,04,23,10,25,11.40
2013,04,23,10,26,11.40
2013,04,23,10,27,11.40
2013,04,23,10,28,11.30
2013,04,23,10,29,11.30
2013,04,23,10,30,11.30
2013,04,23,10,31,11.30
2013,04,23,10,32,11.30
2013,04,23,10,33,11.40
2013,04,23,10,34,11.40
2013,04,23,10,35,11.50
2013,04,23,10,36,11.50
2013,04,23,10,37,11.60
2013,04,23,10,38,11.70
2013,04,23,10,39,11.70
2013,04,23,10,40,11.80
2013,04,23,10,41,11.80
2013,04,23,10,42,11.80
2013,04,23,10,43,11.80
2013,04,23,10,44,11.90
2013,04,23,10,45,11.90
2013,04,23,10,46,11.90
2013,04,23,10,47,12.00
2013,04,23,10,48,12.10
2013,04,23,10,49,12.10
2013,04,23,10,50,12.10
2013,04,23,10,51,12.00
2013,04,23,10,52,12.00
2013,04,23,10,53,11.80
2013,04,23,10,54,11.70
2013,04,23,10,55,11.60
2013,04,23,10,56,11.50
2013,04,23,10,57,11.40
2013,04,23,10,58,11.40
2013,04,23,10,59,11.30
2013,04,23,11,00,11.30
2013,04,23,11,01,11.40
2013,04,23,11,02,11.40
2013,04,23,11,03,11.40
2013,04,23,11,04,11.50
2013,04,23,11,05,11.50
2013,04,23,11,06,11.50
2013,04,23,11,07,11.50
2013,04,23,11,08,11.50
2013,04,23,11,09,11.60
2013,04,23,11,10,11.60
2013,04,23,11,11,11.50
2013,04,23,11,12,11.50
2013,04,23,11,13,11.50
2013,04,23,11,14,11.50
2013,04,23,11,15,11.50
2013,04,23,11,16,11.50
2013,04,23,11,17,11.50
2013,04,23,11,18,11.60
2013,04,23,11,19,11.60
2013,04,23,11,20,11.60
2013,04,23,11,21,11.60
2013,04,23,11,22,11.50
2013,04,23,11,23,11.50
2013,04,23,11,24,11.40
2013,04,23,11,25,11.30
2013,04,23,11,26,11.30
2013,04,23,11,27,11.30
2013,04,23,11,28,11.30
2013,04,23,11,29,11.30
2013,04,23,11,30,11.40
2013,04,23,11,31,11.50
2013,04,23,11,32,11.60
2013,04,23,11,33,11.70
2013,04,23,11,34,11.80
2013,04,23,11,35,12.00
2013,04,23,11,36,12.10
2013,04,23,11,37,12.20
2013,04,23,11,38,12.20
2013,04,23,11,39,12.30
2013,04,23,11,40,12.30
2013,04,23,11,41,12.20
2013,04,23,11,42,12.10
2013,04,23,11,43,12.10
2013,04,23,11,44,12.10
2013,04,23,11,45,12.20
2013,04,23,11,46,12.20
2013,04,23,11,47,12.20
2013,04,23,11,48,12.30
2013,04,23,11,49,12.20
2013,04,23,11,50,12.00
2013,04,23,11,51,11.90
2013,04,23,11,52,11.90
2013,04,23,11,53,11.80
2013,04,23,11,54,11.80
2013,04,23,11,55,11.80
2013,04,23,11,56,11.90
2013,04,23,11,57,11.90
2013,04,23,11,58,12.00
2013,04,23,11,59,11.90
2013,04,23,12,00,11.90
2013,04,23,12,01,11.90
2013,04,23,12,02,11.90
2013,04,23,12,03,11.90
2013,04,23,12,04,11.90
2013,04,23,12,05,11.70
2013,04,23,12,06,11.60
2013,04,23,12,07,11.50
2013,04,23,12,08,11.40
2013,04,23,12,09,11.40
2013,04,23,12,10,11.40
2013,04,23,12,11,11.40
2013,04,23,12,12,11.50
2013,04,23,12,13,11.60
2013,04,23,12,14,11.70
2013,04,23,12,15,11.70
2013,04,23,12,16,11.70
2013,04,23,12,17,11.70
2013,04,23,12,18,11.70
2013,04,23,12,19,11.60
2013,04,23,12,20,11.50
2013,04,23,12,21,11.40
2013,04,23,12,22,11.30
2013,04,23,12,23,11.30
2013,04,23,12,24,11.30
2013,04,23,12,25,11.30
2013,04,23,12,26,11.30
2013,04,23,12,27,11.30
2013,04,23,12,28,11.30
2013,04,23,12,29,11.40
2013,04,23,12,30,11.40
2013,04,23,12,31,11.50
2013,04,23,12,32,11.60
2013,04,23,12,33,11.60
2013,04,23,12,34,11.70
2013,04,23,12,35,11.70
2013,04,23,12,36,11.80
2013,04,23,12,37,11.80
2013,04,23,12,38,11.80
2013,04,23,12,39,11.80
2013,04,23,12,40,11.80
2013,04,23,12,41,11.80
2013,04,23,12,42,11.80
2013,04,23,12,43,11.80
2013,04,23,12,44,11.90
2013,04,23,12,45,12.00
2013,04,23,12,46,12.00
2013,04,23,12,47,12.00
2013,04,23,12,48,12.10
2013,04,23,12,49,12.10
2013,04,23,12,50,12.10
2013,04,23,12,51,12.10
2013,04,23,12,52,12.00
2013,04,23,12,53,12.10
2013,04,23,12,54,12.10
2013,04,23,12,55,12.10
2013,04,23,12,56,12.10
2013,04,23,12,57,12.20
2013,04,23,12,58,12.20
2013,04,23,12,59,12.20
2013,04,23,13,00,12.20
2013,04,23,13,01,12.20
2013,04,23,13,02,12.20
2013,04,23,13,03,12.20
2013,04,23,13,04,12.30
2013,04,23,13,05,12.40
2013,04,23,13,06,12.50
2013,04,23,13,07,12.50
2013,04,23,13,08,12.60
2013,04,23,13,09,12.60
2013,04,23,13,10,12.50
2013,04,23,13,11,12.50
2013,04,23,13,12,12.50
2013,04,23,13,13,12.40
2013,04,23,13,14,12.40
2013,04,23,13,15,12.50
2013,04,23,13,16,12.50
2013,04,23,13,17,12.50
2013,04,23,13,18,12.50
2013,04,23,13,19,12.40
2013,04,23,13,20,12.40
2013,04,23,13,21,12.40
2013,04,23,13,22,12.40
2013,04,23,13,23,12.40
2013,04,23,13,24,12.50
2013,04,23,13,25,12.50
2013,04,23,13,26,12.60
2013,04,23,13,27,12.60
2013,04,23,13,28,12.60
2013,04,23,13,29,12.70
2013,04,23,13,30,12.80
2013,04,23,13,31,12.80
2013,04,23,13,32,12.70
2013,04,23,13,33,12.70
2013,04,23,13,34,12.60
2013,04,23,13,35,12.60
2013,04,23,13,36,12.50
2013,04,23,13,37,12.50
2013,04,23,13,38,12.50
2013,04,23,13,39,12.60
2013,04,23,13,40,12.60
2013,04,23,13,41,12.60
2013,04,23,13,42,12.70
2013,04,23,13,43,12.80
2013,04,23,13,44,12.90
2013,04,23,13,45,12.90
2013,04,23,13,46,12.90
2013,04,23,13,47,12.90
2013,04,23,13,48,12.90
2013,04,23,13,49,12.90
2013,04,23,13,50,12.90
2013,04,23,13,51,12.90
2013,04,23,13,52,12.90
2013,04,23,13,53,12.90
2013,04,23,13,54,12.90
2013,04,23,13,55,12.90
2013,04,23,13,56,12.90
2013,04,23,13,57,12.90
2013,04,23,13,58,12.90
2013,04,23,13,59,13.00
2013,04,23,14,00,13.00
2013,04,23,14,01,13.10
2013,04,23,14,02,13.10
2013,04,23,14,03,13.20
2013,04,23,14,04,13.30
2013,04,23,14,05,13.40
2013,04,23,14,06,13.60
2013,04,23,14,07,13.70
2013,04,23,14,08,13.90
2013,04,23,14,09,14.00
2013,04,23,14,10,14.00
2013,04,23,14,11,14.00
2013,04,23,14,12,14.00
2013,04,23,14,13,13.90
2013,04,23,14,14,13.70
2013,04,23,14,15,13.70
2013,04,23,14,16,13.60
2013,04,23,14,17,13.60
2013,04,23,14,18,13.60
2013,04,23,14,19,13.60
2013,04,23,14,20,13.60
2013,04,23,14,21,13.60
2013,04,23,14,22,13.60
2013,04,23,14,23,13.50
2013,04,23,14,24,13.60
2013,04,23,14,25,13.60
2013,04,23,14,26,13.60
2013,04,23,14,27,13.60
2013,04,23,14,28,13.60
2013,04,23,14,29,13.60
2013,04,23,14,30,13.60
2013,04,23,14,31,13.60
2013,04,23,14,32,13.60
2013,04,23,14,33,13.50
2013,04,23,14,34,13.50
2013,04,23,14,35,13.50
2013,04,23,14,36,13.50
2013,04,23,14,37,13.60
2013,04,23,14,38,13.60
2013,04,23,14,39,13.80
2013,04,23,14,40,13.80
2013,04,23,14,41,13.90
2013,04,23,14,42,13.90
2013,04,23,14,43,13.90
2013,04,23,14,44,13.90
2013,04,23,14,45,13.90
2013,04,23,14,46,14.00
2013,04,23,14,47,14.00
2013,04,23,14,48,13.90
2013,04,23,14,49,13.90
2013,04,23,14,50,13.90
2013,04,23,14,51,13.90
2013,04,23,14,52,13.80
2013,04,23,14,53,13.80
2013,04,23,14,54,13.90
2013,04,23,14,55,13.90
2013,04,23,14,56,13.90
2013,04,23,14,57,13.90
2013,04,23,14,58,13.90
2013,04,23,14,59,13.90
2013,04,23,15,00,13.90
2013,04,23,15,01,13.90
2013,04,23,15,02,13.90
2013,04,23,15,03,13.90
2013,04,23,15,04,13.90
2013,04,23,15,05,13.90
2013,04,23,15,06,13.90
2013,04,23,15,07,13.90
2013,04,23,15,08,14.00
2013,04,23,15,09,14.10
2013,04,23,15,10,14.10
2013,04,23,15,11,14.10
2013,04,23,15,12,14.20
2013,04,23,15,13,14.30
2013,04,23,15,14,14.40
2013,04,23,15,15,14.40
2013,04,23,15,16,14.30
2013,04,23,15,17,14.30
2013,04,23,15,18,14.20
2013,04,23,15,19,14.20
2013,04,23,15,20,14.30
2013,04,23,15,21,14.30
2013,04,23,15,22,14.30
2013,04,23,15,23,14.40
2013,04,23,15,24,14.40
2013,04,23,15,25,14.50
2013,04,23,15,26,14.50
2013,04,23,15,27,14.70
2013,04,23,15,28,14.70
2013,04,23,15,29,14.70
2013,04,23,15,30,14.70
