Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,12.60
2013,06,22,00,01,12.60
2013,06,22,00,02,12.50
2013,06,22,00,03,12.50
2013,06,22,00,04,12.50
2013,06,22,00,05,12.50
2013,06,22,00,06,12.50
2013,06,22,00,07,12.50
2013,06,22,00,08,12.50
2013,06,22,00,09,12.40
2013,06,22,00,10,12.40
2013,06,22,00,11,12.40
2013,06,22,00,12,12.40
2013,06,22,00,13,12.40
2013,06,22,00,14,12.40
2013,06,22,00,15,12.40
2013,06,22,00,16,12.40
2013,06,22,00,17,12.40
2013,06,22,00,18,12.40
2013,06,22,00,19,12.40
2013,06,22,00,20,12.40
2013,06,22,00,21,12.30
2013,06,22,00,22,12.30
2013,06,22,00,23,12.30
2013,06,22,00,24,12.30
2013,06,22,00,25,12.30
2013,06,22,00,26,12.30
2013,06,22,00,27,12.30
2013,06,22,00,28,12.30
2013,06,22,00,29,12.30
2013,06,22,00,30,12.30
2013,06,22,00,31,12.20
2013,06,22,00,32,12.20
2013,06,22,00,33,12.20
2013,06,22,00,34,12.20
2013,06,22,00,35,12.20
2013,06,22,00,36,12.20
2013,06,22,00,37,12.20
2013,06,22,00,38,12.10
2013,06,22,00,39,12.10
2013,06,22,00,40,12.10
2013,06,22,00,41,12.10
2013,06,22,00,42,12.10
2013,06,22,00,43,12.00
2013,06,22,00,44,12.00
2013,06,22,00,45,12.00
2013,06,22,00,46,12.00
2013,06,22,00,47,12.00
2013,06,22,00,48,12.00
2013,06,22,00,49,12.00
2013,06,22,00,50,11.90
2013,06,22,00,51,11.90
2013,06,22,00,52,11.90
2013,06,22,00,53,11.90
2013,06,22,00,54,11.90
2013,06,22,00,55,11.90
2013,06,22,00,56,11.90
2013,06,22,00,57,11.90
2013,06,22,00,58,11.90
2013,06,22,00,59,11.90
2013,06,22,01,00,11.90
2013,06,22,01,01,11.90
2013,06,22,01,02,11.90
2013,06,22,01,03,11.90
2013,06,22,01,04,11.90
2013,06,22,01,05,11.90
2013,06,22,01,06,11.90
2013,06,22,01,07,11.90
2013,06,22,01,08,11.90
2013,06,22,01,09,11.80
2013,06,22,01,10,11.80
2013,06,22,01,11,11.80
2013,06,22,01,12,11.80
2013,06,22,01,13,11.80
2013,06,22,01,14,11.80
2013,06,22,01,15,11.80
2013,06,22,01,16,11.80
2013,06,22,01,17,11.70
2013,06,22,01,18,11.70
2013,06,22,01,19,11.70
2013,06,22,01,20,11.70
2013,06,22,01,21,11.70
2013,06,22,01,22,11.70
2013,06,22,01,23,11.70
2013,06,22,01,24,11.70
2013,06,22,01,25,11.70
2013,06,22,01,26,11.60
2013,06,22,01,27,11.60
2013,06,22,01,28,11.60
2013,06,22,01,29,11.60
2013,06,22,01,30,11.60
2013,06,22,01,31,11.60
2013,06,22,01,32,11.60
2013,06,22,01,33,11.60
2013,06,22,01,34,11.60
2013,06,22,01,35,11.60
2013,06,22,01,36,11.60
2013,06,22,01,37,11.60
2013,06,22,01,38,11.60
2013,06,22,01,39,11.50
2013,06,22,01,40,11.50
2013,06,22,01,41,11.50
2013,06,22,01,42,11.50
2013,06,22,01,43,11.40
2013,06,22,01,44,11.40
2013,06,22,01,45,11.40
2013,06,22,01,46,11.40
2013,06,22,01,47,11.40
2013,06,22,01,48,11.40
2013,06,22,01,49,11.30
2013,06,22,01,50,11.30
2013,06,22,01,51,11.30
2013,06,22,01,52,11.30
2013,06,22,01,53,11.30
2013,06,22,01,54,11.20
2013,06,22,01,55,11.20
2013,06,22,01,56,11.20
2013,06,22,01,57,11.20
2013,06,22,01,58,11.20
2013,06,22,01,59,11.20
2013,06,22,02,00,11.20
2013,06,22,02,01,11.10
2013,06,22,02,02,11.10
2013,06,22,02,03,11.10
2013,06,22,02,04,11.10
2013,06,22,02,05,11.10
2013,06,22,02,06,11.10
2013,06,22,02,07,11.10
2013,06,22,02,08,11.10
2013,06,22,02,09,11.10
2013,06,22,02,10,11.10
2013,06,22,02,11,11.10
2013,06,22,02,12,11.10
2013,06,22,02,13,11.10
2013,06,22,02,14,11.10
2013,06,22,02,15,11.10
2013,06,22,02,16,11.10
2013,06,22,02,17,11.10
2013,06,22,02,18,11.10
2013,06,22,02,19,11.10
2013,06,22,02,20,11.10
2013,06,22,02,21,11.10
2013,06,22,02,22,11.10
2013,06,22,02,23,11.10
2013,06,22,02,24,11.10
2013,06,22,02,25,11.10
2013,06,22,02,26,11.10
2013,06,22,02,27,11.10
2013,06,22,02,28,11.10
2013,06,22,02,29,11.10
2013,06,22,02,30,11.10
2013,06,22,02,31,11.10
2013,06,22,02,32,11.10
2013,06,22,02,33,11.10
2013,06,22,02,34,11.10
2013,06,22,02,35,11.10
2013,06,22,02,36,11.10
2013,06,22,02,37,11.00
2013,06,22,02,38,11.00
2013,06,22,02,39,11.00
2013,06,22,02,40,11.00
2013,06,22,02,41,11.00
2013,06,22,02,42,10.90
2013,06,22,02,43,10.90
2013,06,22,02,44,10.90
2013,06,22,02,45,10.90
2013,06,22,02,46,10.90
2013,06,22,02,47,10.90
2013,06,22,02,48,10.90
2013,06,22,02,49,10.90
2013,06,22,02,50,10.80
2013,06,22,02,51,10.80
2013,06,22,02,52,10.80
2013,06,22,02,53,10.80
2013,06,22,02,54,10.80
2013,06,22,02,55,10.80
2013,06,22,02,56,10.80
2013,06,22,02,57,10.80
2013,06,22,02,58,10.80
2013,06,22,02,59,10.80
2013,06,22,03,00,10.90
2013,06,22,03,01,10.90
2013,06,22,03,02,10.80
2013,06,22,03,03,10.80
2013,06,22,03,04,10.80
2013,06,22,03,05,10.80
2013,06,22,03,06,10.80
2013,06,22,03,07,10.80
2013,06,22,03,08,10.80
2013,06,22,03,09,10.80
2013,06,22,03,10,10.80
2013,06,22,03,11,10.80
2013,06,22,03,12,10.80
2013,06,22,03,13,10.80
2013,06,22,03,14,10.80
2013,06,22,03,15,10.80
2013,06,22,03,16,10.80
2013,06,22,03,17,10.80
2013,06,22,03,18,10.80
2013,06,22,03,19,10.80
2013,06,22,03,20,10.80
2013,06,22,03,21,10.80
2013,06,22,03,22,10.80
2013,06,22,03,23,10.80
2013,06,22,03,24,10.80
2013,06,22,03,25,10.80
2013,06,22,03,26,10.80
2013,06,22,03,27,10.80
2013,06,22,03,28,10.80
2013,06,22,03,29,10.80
2013,06,22,03,30,10.90
2013,06,22,03,31,10.90
2013,06,22,03,32,10.90
2013,06,22,03,33,10.80
2013,06,22,03,34,10.80
2013,06,22,03,35,10.80
2013,06,22,03,36,10.80
2013,06,22,03,37,10.80
2013,06,22,03,38,10.80
2013,06,22,03,39,10.80
2013,06,22,03,40,10.80
2013,06,22,03,41,10.80
2013,06,22,03,42,10.80
2013,06,22,03,43,10.70
2013,06,22,03,44,10.70
2013,06,22,03,45,10.70
2013,06,22,03,46,10.70
2013,06,22,03,47,10.70
2013,06,22,03,48,10.70
2013,06,22,03,49,10.70
2013,06,22,03,50,10.60
2013,06,22,03,51,10.60
2013,06,22,03,52,10.60
2013,06,22,03,53,10.60
2013,06,22,03,54,10.50
2013,06,22,03,55,10.50
2013,06,22,03,56,10.50
2013,06,22,03,57,10.40
2013,06,22,03,58,10.40
2013,06,22,03,59,10.40
2013,06,22,04,00,10.40
2013,06,22,04,01,10.30
2013,06,22,04,02,10.30
2013,06,22,04,03,10.30
2013,06,22,04,04,10.30
2013,06,22,04,05,10.30
2013,06,22,04,06,10.20
2013,06,22,04,07,10.20
2013,06,22,04,08,10.20
2013,06,22,04,09,10.20
2013,06,22,04,10,10.20
2013,06,22,04,11,10.20
2013,06,22,04,12,10.20
2013,06,22,04,13,10.20
2013,06,22,04,14,10.10
2013,06,22,04,15,10.10
2013,06,22,04,16,10.10
2013,06,22,04,17,10.10
2013,06,22,04,18,10.10
2013,06,22,04,19,10.10
2013,06,22,04,20,10.10
2013,06,22,04,21,10.10
2013,06,22,04,22,10.10
2013,06,22,04,23,10.10
2013,06,22,04,24,10.10
2013,06,22,04,25,10.10
2013,06,22,04,26,10.10
2013,06,22,04,27,10.10
2013,06,22,04,28,10.10
2013,06,22,04,29,10.10
2013,06,22,04,30,10.10
2013,06,22,04,31,10.10
2013,06,22,04,32,10.00
2013,06,22,04,33,10.00
2013,06,22,04,34,10.00
2013,06,22,04,35,10.00
2013,06,22,04,36,10.00
2013,06,22,04,37,10.00
2013,06,22,04,38,10.00
2013,06,22,04,39,10.00
2013,06,22,04,40,10.00
2013,06,22,04,41,9.90
2013,06,22,04,42,9.90
2013,06,22,04,43,9.90
2013,06,22,04,44,9.90
2013,06,22,04,45,9.90
2013,06,22,04,46,9.90
2013,06,22,04,47,9.90
2013,06,22,04,48,9.90
2013,06,22,04,49,9.90
2013,06,22,04,50,9.90
2013,06,22,04,51,9.90
2013,06,22,04,52,9.80
2013,06,22,04,53,9.80
2013,06,22,04,54,9.80
2013,06,22,04,55,9.80
2013,06,22,04,56,9.80
2013,06,22,04,57,9.80
2013,06,22,04,58,9.80
2013,06,22,04,59,9.70
2013,06,22,05,00,9.70
2013,06,22,05,01,9.70
2013,06,22,05,02,9.70
2013,06,22,05,03,9.70
2013,06,22,05,04,9.70
2013,06,22,05,05,9.70
2013,06,22,05,06,9.70
2013,06,22,05,07,9.70
2013,06,22,05,08,9.70
2013,06,22,05,09,9.70
2013,06,22,05,10,9.70
2013,06,22,05,11,9.70
2013,06,22,05,12,9.70
2013,06,22,05,13,9.70
2013,06,22,05,14,9.70
2013,06,22,05,15,9.70
2013,06,22,05,16,9.70
2013,06,22,05,17,9.70
2013,06,22,05,18,9.60
2013,06,22,05,19,9.60
2013,06,22,05,20,9.60
2013,06,22,05,21,9.60
2013,06,22,05,22,9.60
2013,06,22,05,23,9.60
2013,06,22,05,24,9.60
2013,06,22,05,25,9.60
2013,06,22,05,26,9.60
2013,06,22,05,27,9.60
2013,06,22,05,28,9.60
2013,06,22,05,29,9.60
2013,06,22,05,30,9.60
2013,06,22,05,31,9.60
2013,06,22,05,32,9.60
2013,06,22,05,33,9.60
2013,06,22,05,34,9.60
2013,06,22,05,35,9.60
2013,06,22,05,36,9.60
2013,06,22,05,37,9.60
2013,06,22,05,38,9.60
2013,06,22,05,39,9.60
2013,06,22,05,40,9.60
2013,06,22,05,41,9.60
2013,06,22,05,42,9.60
2013,06,22,05,43,9.60
2013,06,22,05,44,9.60
2013,06,22,05,45,9.60
2013,06,22,05,46,9.60
2013,06,22,05,47,9.60
2013,06,22,05,48,9.60
2013,06,22,05,49,9.70
2013,06,22,05,50,9.70
2013,06,22,05,51,9.70
2013,06,22,05,52,9.70
2013,06,22,05,53,9.80
2013,06,22,05,54,9.80
2013,06,22,05,55,9.80
2013,06,22,05,56,9.80
2013,06,22,05,57,9.80
2013,06,22,05,58,9.80
2013,06,22,05,59,9.80
2013,06,22,06,00,9.80
2013,06,22,06,01,9.80
2013,06,22,06,02,9.80
2013,06,22,06,03,9.80
2013,06,22,06,04,9.80
2013,06,22,06,05,9.80
2013,06,22,06,06,9.80
2013,06,22,06,07,9.80
2013,06,22,06,08,9.80
2013,06,22,06,09,9.90
2013,06,22,06,10,9.90
2013,06,22,06,11,9.90
2013,06,22,06,12,9.90
2013,06,22,06,13,10.00
2013,06,22,06,14,10.00
2013,06,22,06,15,10.10
2013,06,22,06,16,10.10
2013,06,22,06,17,10.20
2013,06,22,06,18,10.20
2013,06,22,06,19,10.20
2013,06,22,06,20,10.30
2013,06,22,06,21,10.30
2013,06,22,06,22,10.30
2013,06,22,06,23,10.40
2013,06,22,06,24,10.40
2013,06,22,06,25,10.40
2013,06,22,06,26,10.50
2013,06,22,06,27,10.50
2013,06,22,06,28,10.60
2013,06,22,06,29,10.60
2013,06,22,06,30,10.70
2013,06,22,06,31,10.70
2013,06,22,06,32,10.80
2013,06,22,06,33,10.80
2013,06,22,06,34,10.80
2013,06,22,06,35,10.80
2013,06,22,06,36,10.80
2013,06,22,06,37,10.80
2013,06,22,06,38,10.80
2013,06,22,06,39,10.80
2013,06,22,06,40,10.80
2013,06,22,06,41,10.80
2013,06,22,06,42,10.80
2013,06,22,06,43,10.90
2013,06,22,06,44,10.90
2013,06,22,06,45,11.00
2013,06,22,06,46,11.10
2013,06,22,06,47,11.10
2013,06,22,06,48,11.20
2013,06,22,06,49,11.20
2013,06,22,06,50,11.30
2013,06,22,06,51,11.30
2013,06,22,06,52,11.30
2013,06,22,06,53,11.40
2013,06,22,06,54,11.40
2013,06,22,06,55,11.50
2013,06,22,06,56,11.60
2013,06,22,06,57,11.60
2013,06,22,06,58,11.70
2013,06,22,06,59,11.70
2013,06,22,07,00,11.70
2013,06,22,07,01,11.80
2013,06,22,07,02,11.80
2013,06,22,07,03,11.90
2013,06,22,07,04,12.00
2013,06,22,07,05,12.10
2013,06,22,07,06,12.10
2013,06,22,07,07,12.20
2013,06,22,07,08,12.20
2013,06,22,07,09,12.20
2013,06,22,07,10,12.20
2013,06,22,07,11,12.20
2013,06,22,07,12,12.20
2013,06,22,07,13,12.10
2013,06,22,07,14,12.00
2013,06,22,07,15,11.90
2013,06,22,07,16,11.80
2013,06,22,07,17,11.70
2013,06,22,07,18,11.60
2013,06,22,07,19,11.50
2013,06,22,07,20,11.50
2013,06,22,07,21,11.40
2013,06,22,07,22,11.30
2013,06,22,07,23,11.20
2013,06,22,07,24,11.10
2013,06,22,07,25,11.10
2013,06,22,07,26,11.00
2013,06,22,07,27,11.00
2013,06,22,07,28,11.00
2013,06,22,07,29,11.00
2013,06,22,07,30,11.00
2013,06,22,07,31,11.00
2013,06,22,07,32,11.00
2013,06,22,07,33,11.00
2013,06,22,07,34,11.00
2013,06,22,07,35,11.00
2013,06,22,07,36,11.00
2013,06,22,07,37,11.00
2013,06,22,07,38,11.00
2013,06,22,07,39,11.00
2013,06,22,07,40,11.00
2013,06,22,07,41,11.00
2013,06,22,07,42,11.00
2013,06,22,07,43,11.10
2013,06,22,07,44,11.10
2013,06,22,07,45,11.10
2013,06,22,07,46,11.10
2013,06,22,07,47,11.10
2013,06,22,07,48,11.10
2013,06,22,07,49,11.20
2013,06,22,07,50,11.20
2013,06,22,07,51,11.20
2013,06,22,07,52,11.10
2013,06,22,07,53,11.10
2013,06,22,07,54,11.20
2013,06,22,07,55,11.20
2013,06,22,07,56,11.20
2013,06,22,07,57,11.20
2013,06,22,07,58,11.30
2013,06,22,07,59,11.30
2013,06,22,08,00,11.30
2013,06,22,08,01,11.30
2013,06,22,08,02,11.40
2013,06,22,08,03,11.40
2013,06,22,08,04,11.50
2013,06,22,08,05,11.50
2013,06,22,08,06,11.60
2013,06,22,08,07,11.60
2013,06,22,08,08,11.60
2013,06,22,08,09,11.70
2013,06,22,08,10,11.70
2013,06,22,08,11,11.80
2013,06,22,08,12,11.80
2013,06,22,08,13,11.80
2013,06,22,08,14,11.80
2013,06,22,08,15,11.90
2013,06,22,08,16,11.80
2013,06,22,08,17,11.80
2013,06,22,08,18,11.80
2013,06,22,08,19,11.90
2013,06,22,08,20,11.90
2013,06,22,08,21,12.00
2013,06,22,08,22,12.00
2013,06,22,08,23,12.10
2013,06,22,08,24,12.20
2013,06,22,08,25,12.20
2013,06,22,08,26,12.20
2013,06,22,08,27,12.20
2013,06,22,08,28,12.20
2013,06,22,08,29,12.20
2013,06,22,08,30,12.30
2013,06,22,08,31,12.30
2013,06,22,08,32,12.40
2013,06,22,08,33,12.40
2013,06,22,08,34,12.50
2013,06,22,08,35,12.50
2013,06,22,08,36,12.60
2013,06,22,08,37,12.60
2013,06,22,08,38,12.70
2013,06,22,08,39,12.70
2013,06,22,08,40,12.80
2013,06,22,08,41,12.80
2013,06,22,08,42,12.80
2013,06,22,08,43,12.70
2013,06,22,08,44,12.70
2013,06,22,08,45,12.70
2013,06,22,08,46,12.70
2013,06,22,08,47,12.70
2013,06,22,08,48,12.70
2013,06,22,08,49,12.80
2013,06,22,08,50,12.80
2013,06,22,08,51,12.80
2013,06,22,08,52,12.90
2013,06,22,08,53,12.90
2013,06,22,08,54,12.90
2013,06,22,08,55,12.90
2013,06,22,08,56,12.90
2013,06,22,08,57,12.90
2013,06,22,08,58,12.90
2013,06,22,08,59,12.80
2013,06,22,09,00,12.70
2013,06,22,09,01,12.70
2013,06,22,09,02,12.70
2013,06,22,09,03,12.80
2013,06,22,09,04,12.80
2013,06,22,09,05,12.90
2013,06,22,09,06,12.80
2013,06,22,09,07,12.80
2013,06,22,09,08,12.90
2013,06,22,09,09,12.90
2013,06,22,09,10,13.00
2013,06,22,09,11,13.00
2013,06,22,09,12,13.10
2013,06,22,09,13,13.10
2013,06,22,09,14,13.00
2013,06,22,09,15,12.80
2013,06,22,09,16,12.60
2013,06,22,09,17,12.40
2013,06,22,09,18,12.20
2013,06,22,09,19,12.10
2013,06,22,09,20,12.00
2013,06,22,09,21,11.80
2013,06,22,09,22,11.70
2013,06,22,09,23,11.70
2013,06,22,09,24,11.60
2013,06,22,09,25,11.40
2013,06,22,09,26,11.30
2013,06,22,09,27,11.20
2013,06,22,09,28,11.10
2013,06,22,09,29,11.10
2013,06,22,09,30,11.10
2013,06,22,09,31,11.00
2013,06,22,09,32,11.00
2013,06,22,09,33,10.90
2013,06,22,09,34,10.80
2013,06,22,09,35,10.80
2013,06,22,09,36,10.80
2013,06,22,09,37,10.80
2013,06,22,09,38,10.70
2013,06,22,09,39,10.60
2013,06,22,09,40,10.60
2013,06,22,09,41,10.50
2013,06,22,09,42,10.50
2013,06,22,09,43,10.40
2013,06,22,09,44,10.50
2013,06,22,09,45,10.50
2013,06,22,09,46,10.40
2013,06,22,09,47,10.40
2013,06,22,09,48,10.40
2013,06,22,09,49,10.30
2013,06,22,09,50,10.30
2013,06,22,09,51,10.40
2013,06,22,09,52,10.40
2013,06,22,09,53,10.40
2013,06,22,09,54,10.40
2013,06,22,09,55,10.40
2013,06,22,09,56,10.50
2013,06,22,09,57,10.40
2013,06,22,09,58,10.50
2013,06,22,09,59,10.50
2013,06,22,10,00,10.50
2013,06,22,10,01,10.50
2013,06,22,10,02,10.60
2013,06,22,10,03,10.70
2013,06,22,10,04,10.70
2013,06,22,10,05,10.60
2013,06,22,10,06,10.60
2013,06,22,10,07,10.60
2013,06,22,10,08,10.60
2013,06,22,10,09,10.60
2013,06,22,10,10,10.60
2013,06,22,10,11,10.60
2013,06,22,10,12,10.60
2013,06,22,10,13,10.60
2013,06,22,10,14,10.70
2013,06,22,10,15,10.70
2013,06,22,10,16,10.70
2013,06,22,10,17,10.70
2013,06,22,10,18,10.80
2013,06,22,10,19,10.80
2013,06,22,10,20,10.90
2013,06,22,10,21,11.00
2013,06,22,10,22,11.00
2013,06,22,10,23,11.10
2013,06,22,10,24,11.10
2013,06,22,10,25,11.10
2013,06,22,10,26,11.10
2013,06,22,10,27,11.20
2013,06,22,10,28,11.20
2013,06,22,10,29,11.20
2013,06,22,10,30,11.30
2013,06,22,10,31,11.30
2013,06,22,10,32,11.30
2013,06,22,10,33,11.40
2013,06,22,10,34,11.30
2013,06,22,10,35,11.20
2013,06,22,10,36,11.10
2013,06,22,10,37,11.20
2013,06,22,10,38,11.20
2013,06,22,10,39,11.20
2013,06,22,10,40,11.20
2013,06,22,10,41,11.20
2013,06,22,10,42,11.30
2013,06,22,10,43,11.20
2013,06,22,10,44,11.10
2013,06,22,10,45,11.10
2013,06,22,10,46,11.20
2013,06,22,10,47,11.20
2013,06,22,10,48,11.20
2013,06,22,10,49,11.20
2013,06,22,10,50,11.20
2013,06,22,10,51,11.10
2013,06,22,10,52,11.10
2013,06,22,10,53,11.00
2013,06,22,10,54,10.90
2013,06,22,10,55,10.80
2013,06,22,10,56,10.90
2013,06,22,10,57,10.90
2013,06,22,10,58,10.80
2013,06,22,10,59,10.80
2013,06,22,11,00,10.70
2013,06,22,11,01,10.80
2013,06,22,11,02,10.90
2013,06,22,11,03,11.00
2013,06,22,11,04,11.00
2013,06,22,11,05,11.10
2013,06,22,11,06,11.10
2013,06,22,11,07,11.10
2013,06,22,11,08,11.10
2013,06,22,11,09,11.00
2013,06,22,11,10,11.00
2013,06,22,11,11,11.00
2013,06,22,11,12,11.00
2013,06,22,11,13,11.00
2013,06,22,11,14,11.10
2013,06,22,11,15,11.10
2013,06,22,11,16,11.20
2013,06,22,11,17,11.20
2013,06,22,11,18,11.20
2013,06,22,11,19,11.40
2013,06,22,11,20,11.50
2013,06,22,11,21,11.60
2013,06,22,11,22,11.60
2013,06,22,11,23,11.70
2013,06,22,11,24,11.80
2013,06,22,11,25,11.70
2013,06,22,11,26,11.70
2013,06,22,11,27,11.70
2013,06,22,11,28,11.70
2013,06,22,11,29,11.80
2013,06,22,11,30,11.80
2013,06,22,11,31,11.80
2013,06,22,11,32,11.80
2013,06,22,11,33,11.80
2013,06,22,11,34,11.90
2013,06,22,11,35,11.90
2013,06,22,11,36,12.00
2013,06,22,11,37,12.00
2013,06,22,11,38,12.00
2013,06,22,11,39,12.00
2013,06,22,11,40,12.10
2013,06,22,11,41,12.10
2013,06,22,11,42,12.20
2013,06,22,11,43,12.20
2013,06,22,11,44,12.20
2013,06,22,11,45,12.20
2013,06,22,11,46,12.10
2013,06,22,11,47,12.10
2013,06,22,11,48,12.10
2013,06,22,11,49,12.10
2013,06,22,11,50,12.00
2013,06,22,11,51,12.00
2013,06,22,11,52,12.00
2013,06,22,11,53,11.90
2013,06,22,11,54,11.90
2013,06,22,11,55,11.90
2013,06,22,11,56,11.80
2013,06,22,11,57,11.80
2013,06,22,11,58,11.80
2013,06,22,11,59,11.90
2013,06,22,12,00,11.90
2013,06,22,12,01,11.90
2013,06,22,12,02,12.00
2013,06,22,12,03,12.10
2013,06,22,12,04,12.30
2013,06,22,12,05,12.40
2013,06,22,12,06,12.50
2013,06,22,12,07,12.70
2013,06,22,12,08,12.80
2013,06,22,12,09,12.80
2013,06,22,12,10,12.90
2013,06,22,12,11,12.90
2013,06,22,12,12,12.90
2013,06,22,12,13,13.00
2013,06,22,12,14,13.10
2013,06,22,12,15,13.10
2013,06,22,12,16,13.20
2013,06,22,12,17,13.30
2013,06,22,12,18,13.40
2013,06,22,12,19,13.50
2013,06,22,12,20,13.60
2013,06,22,12,21,13.70
2013,06,22,12,22,13.70
2013,06,22,12,23,13.70
2013,06,22,12,24,13.70
2013,06,22,12,25,13.60
2013,06,22,12,26,13.50
2013,06,22,12,27,13.50
2013,06,22,12,28,13.50
2013,06,22,12,29,13.50
2013,06,22,12,30,13.50
2013,06,22,12,31,13.40
2013,06,22,12,32,13.40
2013,06,22,12,33,13.40
2013,06,22,12,34,13.50
2013,06,22,12,35,13.60
2013,06,22,12,36,13.70
2013,06,22,12,37,13.90
2013,06,22,12,38,13.90
2013,06,22,12,39,14.00
2013,06,22,12,40,14.10
2013,06,22,12,41,14.20
2013,06,22,12,42,14.30
2013,06,22,12,43,14.40
2013,06,22,12,44,14.50
2013,06,22,12,45,14.60
2013,06,22,12,46,14.80
2013,06,22,12,47,15.00
2013,06,22,12,48,15.00
2013,06,22,12,49,15.20
2013,06,22,12,50,15.30
2013,06,22,12,51,15.40
2013,06,22,12,52,15.50
2013,06,22,12,53,15.60
2013,06,22,12,54,15.60
2013,06,22,12,55,15.70
2013,06,22,12,56,15.70
2013,06,22,12,57,15.70
2013,06,22,12,58,15.80
2013,06,22,12,59,15.80
2013,06,22,13,00,15.80
2013,06,22,13,01,15.80
2013,06,22,13,02,15.80
2013,06,22,13,03,15.80
2013,06,22,13,04,15.90
2013,06,22,13,05,16.00
2013,06,22,13,06,16.00
2013,06,22,13,07,16.10
2013,06,22,13,08,16.10
2013,06,22,13,09,16.10
2013,06,22,13,10,16.10
2013,06,22,13,11,16.20
2013,06,22,13,12,16.20
2013,06,22,13,13,16.30
2013,06,22,13,14,16.30
2013,06,22,13,15,16.40
2013,06,22,13,16,16.50
2013,06,22,13,17,16.60
2013,06,22,13,18,16.60
2013,06,22,13,19,16.60
2013,06,22,13,20,16.70
2013,06,22,13,21,16.80
2013,06,22,13,22,16.90
2013,06,22,13,23,16.90
2013,06,22,13,24,16.80
2013,06,22,13,25,16.70
2013,06,22,13,26,16.70
2013,06,22,13,27,16.70
2013,06,22,13,28,16.70
2013,06,22,13,29,16.80
2013,06,22,13,30,16.90
2013,06,22,13,31,16.90
2013,06,22,13,32,17.00
2013,06,22,13,33,17.10
2013,06,22,13,34,17.10
2013,06,22,13,35,17.10
2013,06,22,13,36,17.10
2013,06,22,13,37,17.00
2013,06,22,13,38,16.90
2013,06,22,13,39,16.80
2013,06,22,13,40,16.70
2013,06,22,13,41,16.70
2013,06,22,13,42,16.70
2013,06,22,13,43,16.70
2013,06,22,13,44,16.80
2013,06,22,13,45,16.70
2013,06,22,13,46,16.70
2013,06,22,13,47,16.70
2013,06,22,13,48,16.60
2013,06,22,13,49,16.60
2013,06,22,13,50,16.70
2013,06,22,13,51,16.60
2013,06,22,13,52,16.70
2013,06,22,13,53,16.70
2013,06,22,13,54,16.70
2013,06,22,13,55,16.70
2013,06,22,13,56,16.70
2013,06,22,13,57,16.70
2013,06,22,13,58,16.70
2013,06,22,13,59,16.70
2013,06,22,14,00,16.70
2013,06,22,14,01,16.60
2013,06,22,14,02,16.60
2013,06,22,14,03,16.60
2013,06,22,14,04,16.50
2013,06,22,14,05,16.50
2013,06,22,14,06,16.40
2013,06,22,14,07,16.40
2013,06,22,14,08,16.40
2013,06,22,14,09,16.40
2013,06,22,14,10,16.40
2013,06,22,14,11,16.40
2013,06,22,14,12,16.40
2013,06,22,14,13,16.50
2013,06,22,14,14,16.50
2013,06,22,14,15,16.70
2013,06,22,14,16,16.70
2013,06,22,14,17,16.80
2013,06,22,14,18,16.90
2013,06,22,14,19,17.00
2013,06,22,14,20,17.00
2013,06,22,14,21,17.10
2013,06,22,14,22,17.10
2013,06,22,14,23,17.10
2013,06,22,14,24,17.10
2013,06,22,14,25,17.10
2013,06,22,14,26,17.10
2013,06,22,14,27,17.20
2013,06,22,14,28,17.20
2013,06,22,14,29,17.30
2013,06,22,14,30,17.30
2013,06,22,14,31,17.40
2013,06,22,14,32,17.40
2013,06,22,14,33,17.50
2013,06,22,14,34,17.60
2013,06,22,14,35,17.70
2013,06,22,14,36,17.80
2013,06,22,14,37,18.00
2013,06,22,14,38,18.10
2013,06,22,14,39,18.30
2013,06,22,14,40,18.30
2013,06,22,14,41,18.40
2013,06,22,14,42,18.40
2013,06,22,14,43,18.50
2013,06,22,14,44,18.60
2013,06,22,14,45,18.70
2013,06,22,14,46,18.80
2013,06,22,14,47,18.90
2013,06,22,14,48,19.00
2013,06,22,14,49,19.10
2013,06,22,14,50,19.20
2013,06,22,14,51,19.20
2013,06,22,14,52,19.20
2013,06,22,14,53,19.30
2013,06,22,14,54,19.30
2013,06,22,14,55,19.40
2013,06,22,14,56,19.40
2013,06,22,14,57,19.40
2013,06,22,14,58,19.40
2013,06,22,14,59,19.50
2013,06,22,15,00,19.60
2013,06,22,15,01,19.70
2013,06,22,15,02,19.80
2013,06,22,15,03,19.80
2013,06,22,15,04,19.80
2013,06,22,15,05,19.80
2013,06,22,15,06,19.80
2013,06,22,15,07,19.80
2013,06,22,15,08,19.70
2013,06,22,15,09,19.60
2013,06,22,15,10,19.50
2013,06,22,15,11,19.30
2013,06,22,15,12,19.00
2013,06,22,15,13,18.70
2013,06,22,15,14,18.50
2013,06,22,15,15,18.30
2013,06,22,15,16,18.20
2013,06,22,15,17,18.00
2013,06,22,15,18,17.90
2013,06,22,15,19,17.80
2013,06,22,15,20,17.70
2013,06,22,15,21,17.60
2013,06,22,15,22,17.40
2013,06,22,15,23,17.30
2013,06,22,15,24,17.20
2013,06,22,15,25,17.00
2013,06,22,15,26,16.90
2013,06,22,15,27,16.80
2013,06,22,15,28,16.70
2013,06,22,15,29,16.70
2013,06,22,15,30,16.70
