Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,00,02,9.40
2013,05,22,00,04,9.40
2013,05,22,00,05,9.40
2013,05,22,00,06,9.40
2013,05,22,00,08,9.40
2013,05,22,00,09,9.40
2013,05,22,00,10,9.40
2013,05,22,00,11,9.40
2013,05,22,00,13,9.40
2013,05,22,00,14,9.40
2013,05,22,00,15,9.40
2013,05,22,00,16,9.40
2013,05,22,00,17,9.40
2013,05,22,00,19,9.40
2013,05,22,00,20,9.40
2013,05,22,00,21,9.40
2013,05,22,00,22,9.40
2013,05,22,00,23,9.40
2013,05,22,00,24,9.40
2013,05,22,00,25,9.40
2013,05,22,00,26,9.40
2013,05,22,00,27,9.40
2013,05,22,00,29,9.40
2013,05,22,00,30,9.40
2013,05,22,00,31,9.40
2013,05,22,00,32,9.40
2013,05,22,00,33,9.40
2013,05,22,00,35,9.40
2013,05,22,00,36,9.40
2013,05,22,00,37,9.40
2013,05,22,00,38,9.40
2013,05,22,00,40,9.40
2013,05,22,00,41,9.40
2013,05,22,00,42,9.40
2013,05,22,00,43,9.40
2013,05,22,00,44,9.40
2013,05,22,00,45,9.40
2013,05,22,00,46,9.40
2013,05,22,00,48,9.40
2013,05,22,00,49,9.40
2013,05,22,00,50,9.40
2013,05,22,00,51,9.40
2013,05,22,00,52,9.30
2013,05,22,00,54,9.30
2013,05,22,00,55,9.30
2013,05,22,00,56,9.30
2013,05,22,00,57,9.30
2013,05,22,00,58,9.30
2013,05,22,00,59,9.30
2013,05,22,01,00,9.30
2013,05,22,01,01,9.30
2013,05,22,01,02,9.30
2013,05,22,01,03,9.30
2013,05,22,01,05,9.30
2013,05,22,01,09,9.30
2013,05,22,01,10,9.30
2013,05,22,01,11,9.30
2013,05,22,01,12,9.30
2013,05,22,01,13,9.30
2013,05,22,01,14,9.30
2013,05,22,01,15,9.30
2013,05,22,01,16,9.30
2013,05,22,01,17,9.30
2013,05,22,01,18,9.20
2013,05,22,01,20,9.20
2013,05,22,01,21,9.20
2013,05,22,01,22,9.20
2013,05,22,01,23,9.20
2013,05,22,01,24,9.20
2013,05,22,01,25,9.20
2013,05,22,01,26,9.20
2013,05,22,01,27,9.10
2013,05,22,01,28,9.10
2013,05,22,01,30,9.10
2013,05,22,01,31,9.10
2013,05,22,01,32,9.10
2013,05,22,01,33,9.10
2013,05,22,01,34,9.10
2013,05,22,01,35,9.10
2013,05,22,01,36,9.00
2013,05,22,01,37,9.00
2013,05,22,01,38,9.00
2013,05,22,01,39,9.00
2013,05,22,01,40,8.90
2013,05,22,01,41,8.90
2013,05,22,01,42,9.00
2013,05,22,01,44,8.90
2013,05,22,01,45,8.90
2013,05,22,01,46,8.90
2013,05,22,01,47,8.90
2013,05,22,01,48,8.90
2013,05,22,01,49,8.90
2013,05,22,01,50,8.90
2013,05,22,01,51,8.90
2013,05,22,01,53,8.90
2013,05,22,01,54,8.90
2013,05,22,01,55,8.90
2013,05,22,01,56,8.80
2013,05,22,01,58,8.80
2013,05,22,01,59,8.90
2013,05,22,02,00,8.80
2013,05,22,02,01,8.90
2013,05,22,02,03,8.80
2013,05,22,02,04,8.80
2013,05,22,02,05,8.80
2013,05,22,02,06,8.80
2013,05,22,02,07,8.80
2013,05,22,02,09,8.80
2013,05,22,02,10,8.80
2013,05,22,02,11,8.80
2013,05,22,02,12,8.80
2013,05,22,02,13,8.80
2013,05,22,02,14,8.80
2013,05,22,02,15,8.80
2013,05,22,02,16,8.80
2013,05,22,02,17,8.80
2013,05,22,02,18,8.70
2013,05,22,02,19,8.70
2013,05,22,02,20,8.70
2013,05,22,02,21,8.70
2013,05,22,02,22,8.70
2013,05,22,02,23,8.70
2013,05,22,02,24,8.70
2013,05,22,02,25,8.70
2013,05,22,02,26,8.70
2013,05,22,02,27,8.70
2013,05,22,02,28,8.70
2013,05,22,02,29,8.70
2013,05,22,02,30,8.70
2013,05,22,02,31,8.70
2013,05,22,02,32,8.70
2013,05,22,02,33,8.70
2013,05,22,02,34,8.70
2013,05,22,02,35,8.70
2013,05,22,02,36,8.70
2013,05,22,02,37,8.70
2013,05,22,02,38,8.70
2013,05,22,02,39,8.60
2013,05,22,02,40,8.70
2013,05,22,02,41,8.60
2013,05,22,02,42,8.60
2013,05,22,02,44,8.60
2013,05,22,02,45,8.60
2013,05,22,02,46,8.60
2013,05,22,02,47,8.60
2013,05,22,02,49,8.60
2013,05,22,02,50,8.60
2013,05,22,02,51,8.60
2013,05,22,02,52,8.60
2013,05,22,02,53,8.60
2013,05,22,02,54,8.60
2013,05,22,02,55,8.60
2013,05,22,02,56,8.60
2013,05,22,02,57,8.60
2013,05,22,02,59,8.60
2013,05,22,03,00,8.70
2013,05,22,03,01,8.70
2013,05,22,03,02,8.70
2013,05,22,03,04,8.70
2013,05,22,03,05,8.70
2013,05,22,03,06,8.70
2013,05,22,03,07,8.70
2013,05,22,03,08,8.70
2013,05,22,03,09,8.70
2013,05,22,03,10,8.70
2013,05,22,03,11,8.70
2013,05,22,03,13,8.70
2013,05,22,03,14,8.70
2013,05,22,03,15,8.70
2013,05,22,03,16,8.60
2013,05,22,03,17,8.60
2013,05,22,03,18,8.60
2013,05,22,03,19,8.60
2013,05,22,03,20,8.60
2013,05,22,03,21,8.60
2013,05,22,03,22,8.60
2013,05,22,03,23,8.60
2013,05,22,03,24,8.60
2013,05,22,03,25,8.60
2013,05,22,03,26,8.60
2013,05,22,03,27,8.60
2013,05,22,03,28,8.60
2013,05,22,03,29,8.60
2013,05,22,03,30,8.60
2013,05,22,03,32,8.60
2013,05,22,03,33,8.60
2013,05,22,03,34,8.60
2013,05,22,03,36,8.60
2013,05,22,03,37,8.60
2013,05,22,03,38,8.60
2013,05,22,03,39,8.60
2013,05,22,03,40,8.60
2013,05,22,03,42,8.60
2013,05,22,03,43,8.60
2013,05,22,03,44,8.60
2013,05,22,03,45,8.60
2013,05,22,03,46,8.60
2013,05,22,03,48,8.60
2013,05,22,03,49,8.60
2013,05,22,03,50,8.60
2013,05,22,03,51,8.60
2013,05,22,03,52,8.60
2013,05,22,03,53,8.60
2013,05,22,03,55,8.60
2013,05,22,03,56,8.60
2013,05,22,03,57,8.60
2013,05,22,03,59,8.60
2013,05,22,04,00,8.60
2013,05,22,04,01,8.60
2013,05,22,04,02,8.60
2013,05,22,04,03,8.70
2013,05,22,04,05,8.70
2013,05,22,04,06,8.70
2013,05,22,04,07,8.70
2013,05,22,04,08,8.70
2013,05,22,04,11,8.70
2013,05,22,04,12,8.70
2013,05,22,04,14,8.80
2013,05,22,04,15,8.80
2013,05,22,04,16,8.80
2013,05,22,04,17,8.80
2013,05,22,04,19,8.80
2013,05,22,04,20,8.80
2013,05,22,04,21,8.70
2013,05,22,04,22,8.70
2013,05,22,04,24,8.70
2013,05,22,04,25,8.70
2013,05,22,04,26,8.70
2013,05,22,04,27,8.70
2013,05,22,04,28,8.70
2013,05,22,04,30,8.70
2013,05,22,04,31,8.70
2013,05,22,04,32,8.70
2013,05,22,04,34,8.70
2013,05,22,04,35,8.70
2013,05,22,04,36,8.70
2013,05,22,04,37,8.70
2013,05,22,04,38,8.70
2013,05,22,04,39,8.70
2013,05,22,04,41,8.60
2013,05,22,04,42,8.60
2013,05,22,04,43,8.60
2013,05,22,04,44,8.60
2013,05,22,04,45,8.60
2013,05,22,04,46,8.60
2013,05,22,04,47,8.60
2013,05,22,04,48,8.50
2013,05,22,04,49,8.50
2013,05,22,04,50,8.50
2013,05,22,04,52,8.50
2013,05,22,04,53,8.40
2013,05,22,04,54,8.40
2013,05,22,04,55,8.40
2013,05,22,04,56,8.40
2013,05,22,04,57,8.40
2013,05,22,04,58,8.40
2013,05,22,04,59,8.40
2013,05,22,05,00,8.40
2013,05,22,05,01,8.40
2013,05,22,05,02,8.40
2013,05,22,05,03,8.40
2013,05,22,05,04,8.40
2013,05,22,05,05,8.40
2013,05,22,05,06,8.40
2013,05,22,05,07,8.40
2013,05,22,05,08,8.40
2013,05,22,05,09,8.40
2013,05,22,05,10,8.40
2013,05,22,05,12,8.30
2013,05,22,05,13,8.30
2013,05,22,05,14,8.30
2013,05,22,05,15,8.30
2013,05,22,05,17,8.30
2013,05,22,05,19,8.30
2013,05,22,05,21,8.20
2013,05,22,05,22,8.20
2013,05,22,05,23,8.20
2013,05,22,05,24,8.20
2013,05,22,05,26,8.20
2013,05,22,05,27,8.20
2013,05,22,05,28,8.20
2013,05,22,05,30,8.20
2013,05,22,05,31,8.20
2013,05,22,05,32,8.20
2013,05,22,05,33,8.20
2013,05,22,05,34,8.20
2013,05,22,05,35,8.20
2013,05,22,05,36,8.20
2013,05,22,05,37,8.20
2013,05,22,05,38,8.20
2013,05,22,05,39,8.20
2013,05,22,05,40,8.20
2013,05,22,05,41,8.20
2013,05,22,05,42,8.20
2013,05,22,05,43,8.20
2013,05,22,05,44,8.20
2013,05,22,05,45,8.20
2013,05,22,05,46,8.20
2013,05,22,05,47,8.20
2013,05,22,05,48,8.20
2013,05,22,05,49,8.20
2013,05,22,05,50,8.20
2013,05,22,05,51,8.20
2013,05,22,05,53,8.10
2013,05,22,05,54,8.10
2013,05,22,05,55,8.20
2013,05,22,05,56,8.20
2013,05,22,05,57,8.20
2013,05,22,05,58,8.20
2013,05,22,05,59,8.20
2013,05,22,06,00,8.20
2013,05,22,06,01,8.20
2013,05,22,06,03,8.20
2013,05,22,06,04,8.20
2013,05,22,06,05,8.20
2013,05,22,06,06,8.20
2013,05,22,06,07,8.20
2013,05,22,06,08,8.20
2013,05,22,06,09,8.20
2013,05,22,06,10,8.20
2013,05,22,06,11,8.30
2013,05,22,06,12,8.30
2013,05,22,06,14,8.30
2013,05,22,06,15,8.30
2013,05,22,06,16,8.40
2013,05,22,06,17,8.40
2013,05,22,06,19,8.50
2013,05,22,06,20,8.60
2013,05,22,06,21,8.60
2013,05,22,06,22,8.60
2013,05,22,06,23,8.70
2013,05,22,06,24,8.70
2013,05,22,06,25,8.70
2013,05,22,06,26,8.80
2013,05,22,06,28,8.80
2013,05,22,06,29,8.80
2013,05,22,06,30,8.90
2013,05,22,06,31,8.90
2013,05,22,06,33,8.90
2013,05,22,06,34,8.90
2013,05,22,06,35,8.90
2013,05,22,06,36,9.00
2013,05,22,06,38,9.00
2013,05,22,06,39,9.00
2013,05,22,06,40,9.10
2013,05,22,06,41,9.10
2013,05,22,06,42,9.10
2013,05,22,06,44,9.10
2013,05,22,06,45,9.20
2013,05,22,06,46,9.20
2013,05,22,06,47,9.20
2013,05,22,06,49,9.30
2013,05,22,06,50,9.30
2013,05,22,06,51,9.30
2013,05,22,06,53,9.40
2013,05,22,06,54,9.50
2013,05,22,06,55,9.60
2013,05,22,06,56,9.60
2013,05,22,06,58,9.60
2013,05,22,06,59,9.70
2013,05,22,07,00,9.70
2013,05,22,07,01,9.80
2013,05,22,07,03,9.80
2013,05,22,07,04,9.90
2013,05,22,07,05,10.10
2013,05,22,07,06,10.20
2013,05,22,07,08,10.30
2013,05,22,07,09,10.30
2013,05,22,07,10,10.40
2013,05,22,07,12,10.60
2013,05,22,07,13,10.70
2013,05,22,07,14,10.70
2013,05,22,07,15,10.80
2013,05,22,07,16,10.80
2013,05,22,07,17,10.80
2013,05,22,07,18,10.80
2013,05,22,07,19,10.70
2013,05,22,07,20,10.70
2013,05,22,07,22,10.70
2013,05,22,07,23,10.70
2013,05,22,07,24,10.70
2013,05,22,07,25,10.60
2013,05,22,07,26,10.60
2013,05,22,07,27,10.60
2013,05,22,07,28,10.60
2013,05,22,07,29,10.50
2013,05,22,07,30,10.50
2013,05,22,07,32,10.40
2013,05,22,07,33,10.40
2013,05,22,07,34,10.40
2013,05,22,07,35,10.50
2013,05,22,07,36,10.50
2013,05,22,07,38,10.50
2013,05,22,07,39,10.60
2013,05,22,07,40,10.50
2013,05,22,07,41,10.50
2013,05,22,07,42,10.40
2013,05,22,07,43,10.40
2013,05,22,07,44,10.30
2013,05,22,07,45,10.30
2013,05,22,07,46,10.30
2013,05,22,07,48,10.30
2013,05,22,07,49,10.30
2013,05,22,07,50,10.30
2013,05,22,07,51,10.30
2013,05,22,07,53,10.30
2013,05,22,07,54,10.30
2013,05,22,07,55,10.30
2013,05,22,07,57,10.30
2013,05,22,07,58,10.30
2013,05,22,07,59,10.30
2013,05,22,08,00,10.30
2013,05,22,08,02,10.30
2013,05,22,08,03,10.40
2013,05,22,08,04,10.40
2013,05,22,08,05,10.40
2013,05,22,08,07,10.40
2013,05,22,08,08,10.50
2013,05,22,08,09,10.60
2013,05,22,08,10,10.60
2013,05,22,08,12,10.60
2013,05,22,08,13,10.60
2013,05,22,08,14,10.60
2013,05,22,08,15,10.60
2013,05,22,08,17,10.60
2013,05,22,08,18,10.70
2013,05,22,08,19,10.60
2013,05,22,08,21,10.60
2013,05,22,08,22,10.70
2013,05,22,08,23,10.70
2013,05,22,08,25,10.70
2013,05,22,08,26,10.70
2013,05,22,08,27,10.70
2013,05,22,08,28,10.60
2013,05,22,08,30,10.60
2013,05,22,08,31,10.70
2013,05,22,08,32,10.70
2013,05,22,08,33,10.70
2013,05,22,08,35,10.70
2013,05,22,08,36,10.70
2013,05,22,08,37,10.70
2013,05,22,08,38,10.80
2013,05,22,08,40,10.80
2013,05,22,08,41,10.80
2013,05,22,08,42,10.80
2013,05,22,08,43,10.70
2013,05,22,08,45,10.70
2013,05,22,08,46,10.70
2013,05,22,08,47,10.70
2013,05,22,08,48,10.70
2013,05,22,08,50,10.80
2013,05,22,08,51,10.80
2013,05,22,08,52,10.80
2013,05,22,08,53,10.80
2013,05,22,08,55,10.80
2013,05,22,08,56,10.80
2013,05,22,08,57,10.80
2013,05,22,08,58,10.70
2013,05,22,08,59,10.80
2013,05,22,09,01,10.80
2013,05,22,09,02,10.90
2013,05,22,09,03,10.90
2013,05,22,09,04,11.00
2013,05,22,09,06,11.10
2013,05,22,09,07,11.20
2013,05,22,09,08,11.20
2013,05,22,09,09,11.20
2013,05,22,09,11,11.20
2013,05,22,09,12,11.20
2013,05,22,09,13,11.30
2013,05,22,09,14,11.30
2013,05,22,09,16,11.20
2013,05,22,09,17,11.20
2013,05,22,09,18,11.10
2013,05,22,09,19,11.10
2013,05,22,09,20,11.00
2013,05,22,09,21,11.00
2013,05,22,09,22,10.90
2013,05,22,09,23,10.90
2013,05,22,09,24,10.90
2013,05,22,09,26,10.90
2013,05,22,09,27,10.90
2013,05,22,09,28,10.90
2013,05,22,09,30,10.90
2013,05,22,09,31,10.90
2013,05,22,09,32,10.90
2013,05,22,09,33,10.90
2013,05,22,09,35,10.90
2013,05,22,09,36,10.90
2013,05,22,09,37,10.90
2013,05,22,09,38,10.90
2013,05,22,09,39,11.00
2013,05,22,09,41,11.10
2013,05,22,09,42,11.10
2013,05,22,09,43,11.20
2013,05,22,09,44,11.20
2013,05,22,09,46,11.20
2013,05,22,09,47,11.20
2013,05,22,09,48,11.20
2013,05,22,09,49,11.30
2013,05,22,09,51,11.30
2013,05,22,09,52,11.40
2013,05,22,09,53,11.50
2013,05,22,09,54,11.60
2013,05,22,09,55,11.70
2013,05,22,09,56,11.70
2013,05,22,09,57,11.80
2013,05,22,09,58,11.90
2013,05,22,09,59,12.00
2013,05,22,10,00,12.10
2013,05,22,10,01,12.20
2013,05,22,10,02,12.20
2013,05,22,10,03,12.30
2013,05,22,10,04,12.30
2013,05,22,10,05,12.30
2013,05,22,10,07,12.30
2013,05,22,10,08,12.30
2013,05,22,10,09,12.30
2013,05,22,10,10,12.30
2013,05,22,10,12,12.30
2013,05,22,10,13,12.30
2013,05,22,10,14,12.30
2013,05,22,10,15,12.30
2013,05,22,10,17,12.40
2013,05,22,10,18,12.50
2013,05,22,10,19,12.60
2013,05,22,10,20,12.80
2013,05,22,10,22,12.80
2013,05,22,10,23,12.90
2013,05,22,10,24,13.00
2013,05,22,10,25,13.10
2013,05,22,10,27,13.10
2013,05,22,10,28,13.20
2013,05,22,10,29,13.20
2013,05,22,10,30,13.20
2013,05,22,10,31,13.10
2013,05,22,10,33,13.10
2013,05,22,10,34,13.00
2013,05,22,10,35,12.90
2013,05,22,10,37,12.90
2013,05,22,10,38,12.80
2013,05,22,10,39,12.80
2013,05,22,10,40,12.70
2013,05,22,10,42,12.60
2013,05,22,10,43,12.60
2013,05,22,10,44,12.50
2013,05,22,10,45,12.40
2013,05,22,10,47,12.30
2013,05,22,10,48,12.30
2013,05,22,10,49,12.30
2013,05,22,10,50,12.30
2013,05,22,10,52,12.30
2013,05,22,10,53,12.20
2013,05,22,10,54,12.20
2013,05,22,10,55,12.10
2013,05,22,10,57,12.10
2013,05,22,10,58,12.10
2013,05,22,10,59,12.10
2013,05,22,11,01,12.10
2013,05,22,11,02,12.20
2013,05,22,11,03,12.20
2013,05,22,11,04,12.20
2013,05,22,11,05,12.20
2013,05,22,11,06,12.20
2013,05,22,11,07,12.20
2013,05,22,11,08,12.20
2013,05,22,11,09,12.10
2013,05,22,11,11,12.20
2013,05,22,11,12,12.20
2013,05,22,11,13,12.20
2013,05,22,11,14,12.30
2013,05,22,11,15,12.30
2013,05,22,11,16,12.40
2013,05,22,11,18,12.40
2013,05,22,11,19,12.50
2013,05,22,11,20,12.60
2013,05,22,11,21,12.70
2013,05,22,11,22,12.80
2013,05,22,11,23,12.80
2013,05,22,11,25,12.90
2013,05,22,11,26,13.10
2013,05,22,11,27,13.20
2013,05,22,11,29,13.30
2013,05,22,11,30,13.40
2013,05,22,11,31,13.60
2013,05,22,11,33,13.60
2013,05,22,11,34,13.60
2013,05,22,11,35,13.40
2013,05,22,11,36,13.30
2013,05,22,11,38,13.30
2013,05,22,11,39,13.20
2013,05,22,11,40,13.30
2013,05,22,11,41,13.30
2013,05,22,11,43,13.50
2013,05,22,11,44,13.70
2013,05,22,11,45,13.80
2013,05,22,11,46,13.80
2013,05,22,11,47,13.90
2013,05,22,11,49,13.90
2013,05,22,11,50,13.80
2013,05,22,11,51,13.80
2013,05,22,11,52,13.80
2013,05,22,11,53,13.90
2013,05,22,11,54,14.00
2013,05,22,11,55,14.10
2013,05,22,11,56,14.20
2013,05,22,11,57,14.30
2013,05,22,11,58,14.30
2013,05,22,11,59,14.30
2013,05,22,12,00,14.40
2013,05,22,12,01,14.30
2013,05,22,12,02,14.30
2013,05,22,12,04,14.20
2013,05,22,12,05,14.10
2013,05,22,12,06,14.00
2013,05,22,12,07,13.90
2013,05,22,12,09,13.90
2013,05,22,12,10,14.00
2013,05,22,12,11,14.20
2013,05,22,12,13,14.30
2013,05,22,12,14,14.40
2013,05,22,12,15,14.40
2013,05,22,12,16,14.40
2013,05,22,12,17,14.30
2013,05,22,12,18,14.30
2013,05,22,12,19,14.40
2013,05,22,12,20,14.40
2013,05,22,12,22,14.40
2013,05,22,12,23,14.40
2013,05,22,12,24,14.60
2013,05,22,12,25,14.50
2013,05,22,12,26,14.30
2013,05,22,12,28,14.20
2013,05,22,12,29,13.90
2013,05,22,12,30,13.80
2013,05,22,12,31,13.70
2013,05,22,12,33,13.70
2013,05,22,12,34,13.60
2013,05,22,12,35,13.60
2013,05,22,12,36,13.60
2013,05,22,12,38,13.60
2013,05,22,12,39,13.40
2013,05,22,12,40,13.40
2013,05,22,12,41,13.50
2013,05,22,12,43,13.60
2013,05,22,12,44,13.60
2013,05,22,12,45,13.60
2013,05,22,12,46,13.60
2013,05,22,12,47,13.70
2013,05,22,12,49,13.70
2013,05,22,12,50,13.70
2013,05,22,12,51,13.70
2013,05,22,12,52,13.70
2013,05,22,12,53,13.70
2013,05,22,12,54,13.70
2013,05,22,12,55,13.70
2013,05,22,12,56,13.70
2013,05,22,12,57,13.70
2013,05,22,12,58,13.70
2013,05,22,12,59,13.70
2013,05,22,13,00,13.60
2013,05,22,13,01,13.60
2013,05,22,13,02,13.60
2013,05,22,13,03,13.50
2013,05,22,13,04,13.50
2013,05,22,13,05,13.40
2013,05,22,13,06,13.40
2013,05,22,13,07,13.30
2013,05,22,13,08,13.30
2013,05,22,13,10,13.30
2013,05,22,13,11,13.30
2013,05,22,13,12,13.30
2013,05,22,13,13,13.40
2013,05,22,13,15,13.40
2013,05,22,13,16,13.40
2013,05,22,13,17,13.60
2013,05,22,13,18,13.60
2013,05,22,13,19,13.70
2013,05,22,13,21,13.70
2013,05,22,13,22,13.70
2013,05,22,13,23,13.70
2013,05,22,13,24,13.80
2013,05,22,13,26,13.80
2013,05,22,13,27,13.90
2013,05,22,13,28,14.10
2013,05,22,13,29,14.10
2013,05,22,13,31,14.30
2013,05,22,13,32,14.30
2013,05,22,13,33,14.30
2013,05,22,13,34,14.30
2013,05,22,13,35,14.40
2013,05,22,13,37,14.40
2013,05,22,13,38,14.50
2013,05,22,13,39,14.50
2013,05,22,13,40,14.50
2013,05,22,13,41,14.30
2013,05,22,13,43,14.30
2013,05,22,13,44,14.20
2013,05,22,13,45,14.20
2013,05,22,13,47,14.20
2013,05,22,13,48,14.10
2013,05,22,13,49,14.10
2013,05,22,13,51,14.20
2013,05,22,13,52,14.30
2013,05,22,13,53,14.50
2013,05,22,13,54,14.80
2013,05,22,13,55,14.90
2013,05,22,13,56,15.00
2013,05,22,13,57,15.10
2013,05,22,13,58,15.20
2013,05,22,13,59,15.20
2013,05,22,14,01,15.20
2013,05,22,14,02,15.30
2013,05,22,14,03,15.30
2013,05,22,14,04,15.30
2013,05,22,14,06,15.30
2013,05,22,14,07,15.20
2013,05,22,14,08,15.10
2013,05,22,14,09,15.00
2013,05,22,14,10,15.00
2013,05,22,14,11,14.90
2013,05,22,14,12,14.90
2013,05,22,14,13,14.80
2013,05,22,14,15,14.80
2013,05,22,14,16,14.80
2013,05,22,14,17,14.80
2013,05,22,14,18,14.80
2013,05,22,14,19,14.80
2013,05,22,14,20,14.70
2013,05,22,14,21,14.70
2013,05,22,14,22,14.60
2013,05,22,14,24,14.60
2013,05,22,14,25,14.60
2013,05,22,14,26,14.60
2013,05,22,14,28,14.70
2013,05,22,14,29,14.80
2013,05,22,14,30,14.80
2013,05,22,14,31,14.90
2013,05,22,14,33,14.90
2013,05,22,14,34,14.90
2013,05,22,14,35,15.00
2013,05,22,14,36,15.00
2013,05,22,14,38,15.00
2013,05,22,14,39,14.90
2013,05,22,14,40,14.90
2013,05,22,14,41,14.90
2013,05,22,14,43,14.80
2013,05,22,14,44,14.80
2013,05,22,14,45,14.80
2013,05,22,14,46,14.80
2013,05,22,14,48,14.80
2013,05,22,14,49,14.70
2013,05,22,14,50,14.60
2013,05,22,14,51,14.50
2013,05,22,14,53,14.40
2013,05,22,14,54,14.40
2013,05,22,14,55,14.40
2013,05,22,14,56,14.40
2013,05,22,14,58,14.40
2013,05,22,14,59,14.30
2013,05,22,15,00,14.40
2013,05,22,15,01,14.50
2013,05,22,15,03,14.50
2013,05,22,15,04,14.50
2013,05,22,15,05,14.40
2013,05,22,15,06,14.40
2013,05,22,15,08,14.40
2013,05,22,15,09,14.50
2013,05,22,15,10,14.50
2013,05,22,15,11,14.50
2013,05,22,15,13,14.50
2013,05,22,15,14,14.40
2013,05,22,15,15,14.30
2013,05,22,15,17,14.30
2013,05,22,15,18,14.30
2013,05,22,15,19,14.30
2013,05,22,15,20,14.40
2013,05,22,15,22,14.40
2013,05,22,15,23,14.30
2013,05,22,15,24,14.30
2013,05,22,15,25,14.40
2013,05,22,15,27,14.30
2013,05,22,15,28,14.20
2013,05,22,15,29,14.20
2013,05,22,15,30,14.10
2013,05,22,15,32,14.10
2013,05,22,15,33,14.00
2013,05,22,15,34,14.00
2013,05,22,15,35,13.90
2013,05,22,15,37,13.90
2013,05,22,15,38,13.80
2013,05,22,15,39,13.70
2013,05,22,15,41,13.80
2013,05,22,15,42,13.90
2013,05,22,15,43,13.90
2013,05,22,15,44,14.00
2013,05,22,15,45,14.00
2013,05,22,15,47,14.00
2013,05,22,15,48,14.10
2013,05,22,15,49,14.10
2013,05,22,15,51,14.10
2013,05,22,15,52,14.00
2013,05,22,15,53,13.90
2013,05,22,15,54,13.80
2013,05,22,15,56,13.80
2013,05,22,15,57,13.90
2013,05,22,15,58,13.90
2013,05,22,15,59,14.00
2013,05,22,16,01,14.10
2013,05,22,16,02,14.10
2013,05,22,16,03,14.10
2013,05,22,16,04,14.00
2013,05,22,16,06,14.00
2013,05,22,16,07,13.90
2013,05,22,16,08,13.90
2013,05,22,16,10,13.90
2013,05,22,16,11,13.90
2013,05,22,16,12,13.90
2013,05,22,16,13,13.90
2013,05,22,16,14,13.90
2013,05,22,16,15,13.90
2013,05,22,16,16,13.90
2013,05,22,16,17,13.90
2013,05,22,16,19,13.90
2013,05,22,16,20,13.90
2013,05,22,16,21,13.90
2013,05,22,16,22,13.90
2013,05,22,16,24,13.90
2013,05,22,16,25,13.90
2013,05,22,16,26,13.90
2013,05,22,16,28,13.90
2013,05,22,16,29,13.90
2013,05,22,16,30,13.90
2013,05,22,16,31,13.90
2013,05,22,16,33,13.90
2013,05,22,16,34,13.90
2013,05,22,16,35,13.90
2013,05,22,16,36,14.00
2013,05,22,16,38,14.00
2013,05,22,16,39,14.00
2013,05,22,16,40,14.00
2013,05,22,16,41,14.00
2013,05,22,16,43,14.00
2013,05,22,16,44,14.00
2013,05,22,16,45,14.00
2013,05,22,16,46,13.90
2013,05,22,16,48,13.90
2013,05,22,16,49,13.80
2013,05,22,16,50,13.80
2013,05,22,16,51,13.80
2013,05,22,16,53,13.70
2013,05,22,16,54,13.70
2013,05,22,16,55,13.70
2013,05,22,16,56,13.60
2013,05,22,16,57,13.50
2013,05,22,16,59,13.40
2013,05,22,17,01,13.30
2013,05,22,17,02,13.30
2013,05,22,17,03,13.30
2013,05,22,17,04,13.20
2013,05,22,17,05,13.20
2013,05,22,17,06,13.20
2013,05,22,17,07,13.20
2013,05,22,17,09,13.20
2013,05,22,17,10,13.20
2013,05,22,17,11,13.20
2013,05,22,17,12,13.20
2013,05,22,17,14,13.20
2013,05,22,17,15,13.20
2013,05,22,17,16,13.20
2013,05,22,17,17,13.20
2013,05,22,17,19,13.20
2013,05,22,17,20,13.20
2013,05,22,17,21,13.20
2013,05,22,17,23,13.20
2013,05,22,17,24,13.30
2013,05,22,17,25,13.30
2013,05,22,17,26,13.30
2013,05,22,17,27,13.30
2013,05,22,17,29,13.40
2013,05,22,17,30,13.50
2013,05,22,17,31,13.60
2013,05,22,17,33,13.70
2013,05,22,17,34,13.70
2013,05,22,17,35,13.80
2013,05,22,17,36,13.80
2013,05,22,17,37,13.80
2013,05,22,17,39,13.90
2013,05,22,17,40,13.90
2013,05,22,17,41,13.90
2013,05,22,17,42,13.90
2013,05,22,17,44,14.00
2013,05,22,17,45,14.00
2013,05,22,17,46,13.90
2013,05,22,17,47,13.90
2013,05,22,17,49,13.90
2013,05,22,17,50,13.90
2013,05,22,17,51,13.90
2013,05,22,17,52,14.00
2013,05,22,17,53,14.00
2013,05,22,17,54,14.10
2013,05,22,17,55,14.10
2013,05,22,17,56,14.00
2013,05,22,17,58,13.90
2013,05,22,17,59,13.90
2013,05,22,18,00,13.90
2013,05,22,18,01,13.90
2013,05,22,18,02,13.90
2013,05,22,18,03,13.90
2013,05,22,18,04,13.90
2013,05,22,18,06,14.00
2013,05,22,18,07,14.00
2013,05,22,18,08,14.10
2013,05,22,18,10,14.10
2013,05,22,18,11,14.10
2013,05,22,18,12,14.10
2013,05,22,18,13,14.20
2013,05,22,18,15,14.20
2013,05,22,18,16,14.10
2013,05,22,18,17,14.10
2013,05,22,18,18,14.10
2013,05,22,18,20,14.10
2013,05,22,18,21,14.10
2013,05,22,18,22,14.10
2013,05,22,18,23,14.10
2013,05,22,18,25,14.10
2013,05,22,18,26,14.10
2013,05,22,18,27,14.10
2013,05,22,18,28,14.10
2013,05,22,18,29,14.10
2013,05,22,18,31,14.10
