Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,13.60
2013,08,25,00,01,13.60
2013,08,25,00,02,13.60
2013,08,25,00,03,13.50
2013,08,25,00,04,13.50
2013,08,25,00,05,13.50
2013,08,25,00,06,13.50
2013,08,25,00,07,13.40
2013,08,25,00,08,13.40
2013,08,25,00,09,13.40
2013,08,25,00,10,13.40
2013,08,25,00,11,13.40
2013,08,25,00,12,13.30
2013,08,25,00,13,13.30
2013,08,25,00,14,13.30
2013,08,25,00,15,13.20
2013,08,25,00,16,13.20
2013,08,25,00,17,13.20
2013,08,25,00,18,13.20
2013,08,25,00,19,13.20
2013,08,25,00,20,13.20
2013,08,25,00,21,13.10
2013,08,25,00,22,13.10
2013,08,25,00,23,13.10
2013,08,25,00,24,13.10
2013,08,25,00,25,13.00
2013,08,25,00,26,13.00
2013,08,25,00,27,12.90
2013,08,25,00,28,12.90
2013,08,25,00,29,12.90
2013,08,25,00,30,12.90
2013,08,25,00,31,12.80
2013,08,25,00,32,12.80
2013,08,25,00,33,12.80
2013,08,25,00,34,12.80
2013,08,25,00,35,12.70
2013,08,25,00,36,12.70
2013,08,25,00,37,12.70
2013,08,25,00,38,12.70
2013,08,25,00,39,12.70
2013,08,25,00,40,12.70
2013,08,25,00,41,12.70
2013,08,25,00,42,12.60
2013,08,25,00,43,12.60
2013,08,25,00,44,12.60
2013,08,25,00,45,12.60
2013,08,25,00,46,12.60
2013,08,25,00,47,12.60
2013,08,25,00,48,12.60
2013,08,25,00,49,12.50
2013,08,25,00,50,12.50
2013,08,25,00,51,12.50
2013,08,25,00,52,12.40
2013,08,25,00,53,12.40
2013,08,25,00,54,12.40
2013,08,25,00,55,12.40
2013,08,25,00,56,12.30
2013,08,25,00,57,12.30
2013,08,25,00,58,12.30
2013,08,25,00,59,12.30
2013,08,25,01,00,12.30
2013,08,25,01,01,12.30
2013,08,25,01,02,12.30
2013,08,25,01,03,12.30
2013,08,25,01,04,12.30
2013,08,25,01,05,12.20
2013,08,25,01,06,12.20
2013,08,25,01,07,12.20
2013,08,25,01,08,12.20
2013,08,25,01,09,12.20
2013,08,25,01,10,12.20
2013,08,25,01,11,12.20
2013,08,25,01,12,12.20
2013,08,25,01,13,12.20
2013,08,25,01,14,12.20
2013,08,25,01,15,12.20
2013,08,25,01,16,12.20
2013,08,25,01,17,12.20
2013,08,25,01,18,12.20
2013,08,25,01,19,12.10
2013,08,25,01,20,12.10
2013,08,25,01,21,12.10
2013,08,25,01,22,12.10
2013,08,25,01,23,12.10
2013,08,25,01,24,12.10
2013,08,25,01,25,12.10
2013,08,25,01,26,12.10
2013,08,25,01,27,12.10
2013,08,25,01,28,12.10
2013,08,25,01,29,12.10
2013,08,25,01,30,12.10
2013,08,25,01,31,12.10
2013,08,25,01,32,12.10
2013,08,25,01,33,12.10
2013,08,25,01,34,12.10
2013,08,25,01,35,12.10
2013,08,25,01,36,12.10
2013,08,25,01,37,12.10
2013,08,25,01,38,12.10
2013,08,25,01,39,12.00
2013,08,25,01,40,12.00
2013,08,25,01,41,12.00
2013,08,25,01,42,12.00
2013,08,25,01,43,11.90
2013,08,25,01,44,11.90
2013,08,25,01,45,11.90
2013,08,25,01,46,11.90
2013,08,25,01,47,11.90
2013,08,25,01,48,11.90
2013,08,25,01,49,11.90
2013,08,25,01,50,11.90
2013,08,25,01,51,11.90
2013,08,25,01,52,11.80
2013,08,25,01,53,11.80
2013,08,25,01,54,11.80
2013,08,25,01,55,11.80
2013,08,25,01,56,11.80
2013,08,25,01,57,11.80
2013,08,25,01,58,11.80
2013,08,25,01,59,11.80
2013,08,25,02,00,11.70
2013,08,25,02,01,11.70
2013,08,25,02,02,11.70
2013,08,25,02,03,11.70
2013,08,25,02,04,11.70
2013,08,25,02,05,11.70
2013,08,25,02,06,11.60
2013,08,25,02,07,11.60
2013,08,25,02,08,11.60
2013,08,25,02,09,11.60
2013,08,25,02,10,11.60
2013,08,25,02,11,11.60
2013,08,25,02,12,11.60
2013,08,25,02,13,11.60
2013,08,25,02,14,11.60
2013,08,25,02,15,11.60
2013,08,25,02,16,11.50
2013,08,25,02,17,11.50
2013,08,25,02,18,11.50
2013,08,25,02,19,11.50
2013,08,25,02,20,11.50
2013,08,25,02,21,11.50
2013,08,25,02,22,11.50
2013,08,25,02,23,11.50
2013,08,25,02,24,11.50
2013,08,25,02,25,11.50
2013,08,25,02,26,11.40
2013,08,25,02,27,11.40
2013,08,25,02,28,11.40
2013,08,25,02,29,11.40
2013,08,25,02,30,11.40
2013,08,25,02,31,11.40
2013,08,25,02,32,11.40
2013,08,25,02,33,11.40
2013,08,25,02,34,11.40
2013,08,25,02,35,11.40
2013,08,25,02,36,11.40
2013,08,25,02,37,11.40
2013,08,25,02,38,11.40
2013,08,25,02,39,11.40
2013,08,25,02,40,11.40
2013,08,25,02,41,11.40
2013,08,25,02,42,11.40
2013,08,25,02,43,11.40
2013,08,25,02,44,11.30
2013,08,25,02,45,11.30
2013,08,25,02,46,11.30
2013,08,25,02,47,11.30
2013,08,25,02,48,11.30
2013,08,25,02,49,11.30
2013,08,25,02,50,11.40
2013,08,25,02,51,11.40
2013,08,25,02,52,11.40
2013,08,25,02,53,11.30
2013,08,25,02,54,11.30
2013,08,25,02,55,11.30
2013,08,25,02,56,11.30
2013,08,25,02,57,11.30
2013,08,25,02,58,11.30
2013,08,25,02,59,11.30
2013,08,25,03,00,11.30
2013,08,25,03,01,11.30
2013,08,25,03,02,11.30
2013,08,25,03,03,11.30
2013,08,25,03,04,11.30
2013,08,25,03,05,11.30
2013,08,25,03,06,11.20
2013,08,25,03,07,11.20
2013,08,25,03,08,11.20
2013,08,25,03,09,11.20
2013,08,25,03,10,11.20
2013,08,25,03,11,11.20
2013,08,25,03,12,11.20
2013,08,25,03,13,11.10
2013,08,25,03,14,11.10
2013,08,25,03,15,11.10
2013,08,25,03,16,11.10
2013,08,25,03,17,11.10
2013,08,25,03,18,11.10
2013,08,25,03,19,11.10
2013,08,25,03,20,11.10
2013,08,25,03,21,11.10
2013,08,25,03,22,11.10
2013,08,25,03,23,11.10
2013,08,25,03,24,11.10
2013,08,25,03,25,11.20
2013,08,25,03,26,11.20
2013,08,25,03,27,11.20
2013,08,25,03,28,11.10
2013,08,25,03,29,11.10
2013,08,25,03,30,11.10
2013,08,25,03,31,11.10
2013,08,25,03,32,11.10
2013,08,25,03,33,11.10
2013,08,25,03,34,11.10
2013,08,25,03,35,11.10
2013,08,25,03,36,11.10
2013,08,25,03,37,11.10
2013,08,25,03,38,11.10
2013,08,25,03,39,11.00
2013,08,25,03,40,11.00
2013,08,25,03,41,11.00
2013,08,25,03,42,11.00
2013,08,25,03,43,11.00
2013,08,25,03,44,11.00
2013,08,25,03,45,10.90
2013,08,25,03,46,10.90
2013,08,25,03,47,10.90
2013,08,25,03,48,10.90
2013,08,25,03,49,10.90
2013,08,25,03,50,10.90
2013,08,25,03,51,10.90
2013,08,25,03,52,10.90
2013,08,25,03,53,10.90
2013,08,25,03,54,10.90
2013,08,25,03,55,11.00
2013,08,25,03,56,10.90
2013,08,25,03,57,11.00
2013,08,25,03,58,11.00
2013,08,25,03,59,11.00
2013,08,25,04,00,11.00
2013,08,25,04,01,10.90
2013,08,25,04,02,10.90
2013,08,25,04,03,10.90
2013,08,25,04,04,10.90
2013,08,25,04,05,10.80
2013,08,25,04,06,10.80
2013,08,25,04,07,10.80
2013,08,25,04,08,10.80
2013,08,25,04,09,10.80
2013,08,25,04,10,10.90
2013,08,25,04,11,10.90
2013,08,25,04,12,10.90
2013,08,25,04,13,10.90
2013,08,25,04,14,10.80
2013,08,25,04,15,10.80
2013,08,25,04,16,10.80
2013,08,25,04,17,10.80
2013,08,25,04,18,10.80
2013,08,25,04,19,10.80
2013,08,25,04,20,10.80
2013,08,25,04,21,10.80
2013,08,25,04,22,10.80
2013,08,25,04,23,10.80
2013,08,25,04,24,10.80
2013,08,25,04,25,10.80
2013,08,25,04,26,10.80
2013,08,25,04,27,10.80
2013,08,25,04,28,10.80
2013,08,25,04,29,10.80
2013,08,25,04,30,10.80
2013,08,25,04,31,10.80
2013,08,25,04,32,10.80
2013,08,25,04,33,10.80
2013,08,25,04,34,10.80
2013,08,25,04,35,10.80
2013,08,25,04,36,10.90
2013,08,25,04,37,10.90
2013,08,25,04,38,10.90
2013,08,25,04,39,10.90
2013,08,25,04,40,10.90
2013,08,25,04,41,10.90
2013,08,25,04,42,10.90
2013,08,25,04,43,10.90
2013,08,25,04,44,10.90
2013,08,25,04,45,10.90
2013,08,25,04,46,10.90
2013,08,25,04,47,11.00
2013,08,25,04,48,11.00
2013,08,25,04,49,11.00
2013,08,25,04,50,11.10
2013,08,25,04,51,11.10
2013,08,25,04,52,11.10
2013,08,25,04,53,11.10
2013,08,25,04,54,11.20
2013,08,25,04,55,11.20
2013,08,25,04,56,11.20
2013,08,25,04,57,11.20
2013,08,25,04,58,11.20
2013,08,25,04,59,11.20
2013,08,25,05,00,11.30
2013,08,25,05,01,11.30
2013,08,25,05,02,11.30
2013,08,25,05,03,11.30
2013,08,25,05,04,11.30
2013,08,25,05,05,11.30
2013,08,25,05,06,11.30
2013,08,25,05,07,11.40
2013,08,25,05,08,11.40
2013,08,25,05,09,11.40
2013,08,25,05,10,11.50
2013,08,25,05,11,11.50
2013,08,25,05,12,11.50
2013,08,25,05,13,11.50
2013,08,25,05,14,11.50
2013,08,25,05,15,11.50
2013,08,25,05,16,11.50
2013,08,25,05,17,11.50
2013,08,25,05,18,11.50
2013,08,25,05,19,11.60
2013,08,25,05,20,11.60
2013,08,25,05,21,11.60
2013,08,25,05,22,11.60
2013,08,25,05,23,11.60
2013,08,25,05,24,11.60
2013,08,25,05,25,11.60
2013,08,25,05,26,11.60
2013,08,25,05,27,11.60
2013,08,25,05,28,11.60
2013,08,25,05,29,11.60
2013,08,25,05,30,11.60
2013,08,25,05,31,11.50
2013,08,25,05,32,11.50
2013,08,25,05,33,11.50
2013,08,25,05,34,11.40
2013,08,25,05,35,11.40
2013,08,25,05,36,11.40
2013,08,25,05,37,11.30
2013,08,25,05,38,11.30
2013,08,25,05,39,11.30
2013,08,25,05,40,11.30
2013,08,25,05,41,11.30
2013,08,25,05,42,11.30
2013,08,25,05,43,11.30
2013,08,25,05,44,11.30
2013,08,25,05,45,11.30
2013,08,25,05,46,11.30
2013,08,25,05,47,11.30
2013,08,25,05,48,11.30
2013,08,25,05,49,11.30
2013,08,25,05,50,11.30
2013,08,25,05,51,11.30
2013,08,25,05,52,11.30
2013,08,25,05,53,11.30
2013,08,25,05,54,11.30
2013,08,25,05,55,11.30
2013,08,25,05,56,11.20
2013,08,25,05,57,11.20
2013,08,25,05,58,11.20
2013,08,25,05,59,11.20
2013,08,25,06,00,11.20
2013,08,25,06,01,11.20
2013,08,25,06,02,11.20
2013,08,25,06,03,11.20
2013,08,25,06,04,11.20
2013,08,25,06,05,11.20
2013,08,25,06,06,11.10
2013,08,25,06,07,11.10
2013,08,25,06,08,11.10
2013,08,25,06,09,11.10
2013,08,25,06,10,11.10
2013,08,25,06,11,11.10
2013,08,25,06,12,11.10
2013,08,25,06,13,11.10
2013,08,25,06,14,11.10
2013,08,25,06,15,11.10
2013,08,25,06,16,11.10
2013,08,25,06,17,11.10
2013,08,25,06,18,11.10
2013,08,25,06,19,11.00
2013,08,25,06,20,11.00
2013,08,25,06,21,11.00
2013,08,25,06,22,11.00
2013,08,25,06,23,10.90
2013,08,25,06,24,10.90
2013,08,25,06,25,10.90
2013,08,25,06,26,10.90
2013,08,25,06,27,10.90
2013,08,25,06,28,10.90
2013,08,25,06,29,10.90
2013,08,25,06,30,10.90
2013,08,25,06,31,10.90
2013,08,25,06,32,10.90
2013,08,25,06,33,10.90
2013,08,25,06,34,10.90
2013,08,25,06,35,10.90
2013,08,25,06,36,10.90
2013,08,25,06,37,10.90
2013,08,25,06,38,10.90
2013,08,25,06,39,10.90
2013,08,25,06,40,10.90
2013,08,25,06,41,10.90
2013,08,25,06,42,10.90
2013,08,25,06,43,10.90
2013,08,25,06,44,10.90
2013,08,25,06,45,10.90
2013,08,25,06,46,10.90
2013,08,25,06,47,10.90
2013,08,25,06,48,10.90
2013,08,25,06,49,10.90
2013,08,25,06,50,10.90
2013,08,25,06,51,10.90
2013,08,25,06,52,10.90
2013,08,25,06,53,10.90
2013,08,25,06,54,10.90
2013,08,25,06,55,10.90
2013,08,25,06,56,10.80
2013,08,25,06,57,10.90
2013,08,25,06,58,10.80
2013,08,25,06,59,10.80
2013,08,25,07,00,10.90
2013,08,25,07,01,10.90
2013,08,25,07,02,10.90
2013,08,25,07,03,10.90
2013,08,25,07,04,11.00
2013,08,25,07,05,11.00
2013,08,25,07,06,11.10
2013,08,25,07,07,11.10
2013,08,25,07,08,11.10
2013,08,25,07,09,11.20
2013,08,25,07,10,11.20
2013,08,25,07,11,11.30
2013,08,25,07,12,11.30
2013,08,25,07,13,11.30
2013,08,25,07,14,11.30
2013,08,25,07,15,11.30
2013,08,25,07,16,11.30
2013,08,25,07,17,11.30
2013,08,25,07,18,11.40
2013,08,25,07,19,11.40
2013,08,25,07,20,11.50
2013,08,25,07,21,11.50
2013,08,25,07,22,11.60
2013,08,25,07,23,11.60
2013,08,25,07,24,11.60
2013,08,25,07,25,11.60
2013,08,25,07,26,11.70
2013,08,25,07,27,11.70
2013,08,25,07,28,11.80
2013,08,25,07,29,11.90
2013,08,25,07,30,12.00
2013,08,25,07,31,12.10
2013,08,25,07,32,12.10
2013,08,25,07,33,12.20
2013,08,25,07,34,12.30
2013,08,25,07,35,12.40
2013,08,25,07,36,12.50
2013,08,25,07,37,12.60
2013,08,25,07,38,12.60
2013,08,25,07,39,12.70
2013,08,25,07,40,12.80
2013,08,25,07,41,12.90
2013,08,25,07,42,13.00
2013,08,25,07,43,13.10
2013,08,25,07,44,13.30
2013,08,25,07,45,13.40
2013,08,25,07,46,13.40
2013,08,25,07,47,13.50
2013,08,25,07,48,13.60
2013,08,25,07,49,13.60
2013,08,25,07,50,13.60
2013,08,25,07,51,13.70
2013,08,25,07,52,13.90
2013,08,25,07,53,14.00
2013,08,25,07,54,14.10
2013,08,25,07,55,14.20
2013,08,25,07,56,14.20
2013,08,25,07,57,14.30
2013,08,25,07,58,14.40
2013,08,25,07,59,14.40
2013,08,25,08,00,14.50
2013,08,25,08,01,14.60
2013,08,25,08,02,14.60
2013,08,25,08,03,14.60
2013,08,25,08,04,14.70
2013,08,25,08,05,14.70
2013,08,25,08,06,14.70
2013,08,25,08,07,14.70
2013,08,25,08,08,14.70
2013,08,25,08,09,14.80
2013,08,25,08,10,14.80
2013,08,25,08,11,14.90
2013,08,25,08,12,15.00
2013,08,25,08,13,15.10
2013,08,25,08,14,15.20
2013,08,25,08,15,15.30
2013,08,25,08,16,15.50
2013,08,25,08,17,15.60
2013,08,25,08,18,15.70
2013,08,25,08,19,15.80
2013,08,25,08,20,15.90
2013,08,25,08,21,16.00
2013,08,25,08,22,16.10
2013,08,25,08,23,16.20
2013,08,25,08,24,16.30
2013,08,25,08,25,16.40
2013,08,25,08,26,16.40
2013,08,25,08,27,16.40
2013,08,25,08,28,16.40
2013,08,25,08,29,16.40
2013,08,25,08,30,16.40
2013,08,25,08,31,16.50
2013,08,25,08,32,16.50
2013,08,25,08,33,16.50
2013,08,25,08,34,16.50
2013,08,25,08,35,16.60
2013,08,25,08,36,16.60
2013,08,25,08,37,16.60
2013,08,25,08,38,16.60
2013,08,25,08,39,16.60
2013,08,25,08,40,16.50
2013,08,25,08,41,16.50
2013,08,25,08,42,16.40
2013,08,25,08,43,16.50
2013,08,25,08,44,16.50
2013,08,25,08,45,16.60
2013,08,25,08,46,16.60
2013,08,25,08,47,16.70
2013,08,25,08,48,16.70
2013,08,25,08,49,16.80
2013,08,25,08,50,16.80
2013,08,25,08,51,16.80
2013,08,25,08,52,16.80
2013,08,25,08,53,16.80
2013,08,25,08,54,16.80
2013,08,25,08,55,16.80
2013,08,25,08,56,16.80
2013,08,25,08,57,16.90
2013,08,25,08,58,17.00
2013,08,25,08,59,17.10
2013,08,25,09,00,17.10
2013,08,25,09,01,17.10
2013,08,25,09,02,17.10
2013,08,25,09,03,17.20
2013,08,25,09,04,17.20
2013,08,25,09,05,17.20
2013,08,25,09,06,17.20
2013,08,25,09,07,17.20
2013,08,25,09,08,17.20
2013,08,25,09,09,17.30
2013,08,25,09,10,17.30
2013,08,25,09,11,17.30
2013,08,25,09,12,17.20
2013,08,25,09,13,17.20
2013,08,25,09,14,17.30
2013,08,25,09,15,17.30
2013,08,25,09,16,17.30
2013,08,25,09,17,17.30
2013,08,25,09,18,17.30
2013,08,25,09,19,17.30
2013,08,25,09,20,17.20
2013,08,25,09,21,17.30
2013,08,25,09,22,17.30
2013,08,25,09,23,17.30
2013,08,25,09,24,17.30
2013,08,25,09,25,17.30
2013,08,25,09,26,17.40
2013,08,25,09,27,17.40
2013,08,25,09,28,17.50
2013,08,25,09,29,17.60
2013,08,25,09,30,17.60
2013,08,25,09,31,17.70
2013,08,25,09,32,17.80
2013,08,25,09,33,17.80
2013,08,25,09,34,17.80
2013,08,25,09,35,17.90
2013,08,25,09,36,18.00
2013,08,25,09,37,18.00
2013,08,25,09,38,18.00
2013,08,25,09,39,18.10
2013,08,25,09,40,18.10
2013,08,25,09,41,18.10
2013,08,25,09,42,18.00
2013,08,25,09,43,18.00
2013,08,25,09,44,18.00
2013,08,25,09,45,18.00
2013,08,25,09,46,18.10
2013,08,25,09,47,18.10
2013,08,25,09,48,18.20
2013,08,25,09,49,18.20
2013,08,25,09,50,18.20
2013,08,25,09,51,18.30
2013,08,25,09,52,18.40
2013,08,25,09,53,18.40
2013,08,25,09,54,18.50
2013,08,25,09,55,18.50
2013,08,25,09,56,18.60
2013,08,25,09,57,18.60
2013,08,25,09,58,18.60
2013,08,25,09,59,18.60
2013,08,25,10,00,18.60
2013,08,25,10,01,18.70
2013,08,25,10,02,18.70
2013,08,25,10,03,18.80
2013,08,25,10,04,18.80
2013,08,25,10,05,18.80
2013,08,25,10,06,18.80
2013,08,25,10,07,18.80
2013,08,25,10,08,18.70
2013,08,25,10,09,18.60
2013,08,25,10,10,18.50
2013,08,25,10,11,18.30
2013,08,25,10,12,18.30
2013,08,25,10,13,18.20
2013,08,25,10,14,18.10
2013,08,25,10,15,18.10
2013,08,25,10,16,18.10
2013,08,25,10,17,18.20
2013,08,25,10,18,18.30
2013,08,25,10,19,18.30
2013,08,25,10,20,18.30
2013,08,25,10,21,18.40
2013,08,25,10,22,18.40
2013,08,25,10,23,18.50
2013,08,25,10,24,18.50
2013,08,25,10,25,18.50
2013,08,25,10,26,18.50
2013,08,25,10,27,18.60
2013,08,25,10,28,18.70
2013,08,25,10,29,18.70
2013,08,25,10,30,18.70
2013,08,25,10,31,18.70
2013,08,25,10,32,18.70
2013,08,25,10,33,18.60
2013,08,25,10,34,18.60
2013,08,25,10,35,18.70
2013,08,25,10,36,18.80
2013,08,25,10,37,18.90
2013,08,25,10,38,19.00
2013,08,25,10,39,19.00
2013,08,25,10,40,19.00
2013,08,25,10,41,19.10
2013,08,25,10,42,19.10
2013,08,25,10,43,19.10
2013,08,25,10,44,19.10
2013,08,25,10,45,19.10
2013,08,25,10,46,19.20
2013,08,25,10,47,19.20
2013,08,25,10,48,19.20
2013,08,25,10,49,19.20
2013,08,25,10,50,19.20
2013,08,25,10,51,19.30
2013,08,25,10,52,19.30
2013,08,25,10,53,19.20
2013,08,25,10,54,19.10
2013,08,25,10,55,19.00
2013,08,25,10,56,18.90
2013,08,25,10,57,18.70
2013,08,25,10,58,18.60
2013,08,25,10,59,18.50
2013,08,25,11,00,18.40
2013,08,25,11,01,18.50
2013,08,25,11,02,18.70
2013,08,25,11,03,18.90
2013,08,25,11,04,19.10
2013,08,25,11,05,19.10
2013,08,25,11,06,19.10
2013,08,25,11,07,19.00
2013,08,25,11,08,19.00
2013,08,25,11,09,19.00
2013,08,25,11,10,19.00
2013,08,25,11,11,19.00
2013,08,25,11,12,18.90
2013,08,25,11,13,18.80
2013,08,25,11,14,18.70
2013,08,25,11,15,18.60
2013,08,25,11,16,18.50
2013,08,25,11,17,18.50
2013,08,25,11,18,18.60
2013,08,25,11,19,18.60
2013,08,25,11,20,18.70
2013,08,25,11,21,18.90
2013,08,25,11,22,19.00
2013,08,25,11,23,19.00
2013,08,25,11,24,19.10
2013,08,25,11,25,19.30
2013,08,25,11,26,19.40
2013,08,25,11,27,19.50
2013,08,25,11,28,19.60
2013,08,25,11,29,19.50
2013,08,25,11,30,19.40
2013,08,25,11,31,19.20
2013,08,25,11,32,19.20
2013,08,25,11,33,19.10
2013,08,25,11,34,19.10
2013,08,25,11,35,18.90
2013,08,25,11,36,18.80
2013,08,25,11,37,18.70
2013,08,25,11,38,18.60
2013,08,25,11,39,18.80
2013,08,25,11,40,18.80
2013,08,25,11,41,18.90
2013,08,25,11,42,18.90
2013,08,25,11,43,18.80
2013,08,25,11,44,18.70
2013,08,25,11,45,18.60
2013,08,25,11,46,18.60
2013,08,25,11,47,18.70
2013,08,25,11,48,18.70
2013,08,25,11,49,18.90
2013,08,25,11,50,19.00
2013,08,25,11,51,19.10
2013,08,25,11,52,19.20
2013,08,25,11,53,19.20
2013,08,25,11,54,19.20
2013,08,25,11,55,19.20
2013,08,25,11,56,19.30
2013,08,25,11,57,19.30
2013,08,25,11,58,19.40
2013,08,25,11,59,19.50
2013,08,25,12,00,19.50
2013,08,25,12,01,19.30
2013,08,25,12,02,19.40
2013,08,25,12,03,19.40
2013,08,25,12,04,19.40
2013,08,25,12,05,19.30
2013,08,25,12,06,19.30
2013,08,25,12,07,19.30
2013,08,25,12,08,19.40
2013,08,25,12,09,19.50
2013,08,25,12,10,19.60
2013,08,25,12,11,19.50
2013,08,25,12,12,19.50
2013,08,25,12,13,19.40
2013,08,25,12,14,19.40
2013,08,25,12,15,19.50
2013,08,25,12,16,19.60
2013,08,25,12,17,19.60
2013,08,25,12,18,19.70
2013,08,25,12,19,19.80
2013,08,25,12,20,19.90
2013,08,25,12,21,20.00
2013,08,25,12,22,20.00
2013,08,25,12,23,20.10
2013,08,25,12,24,20.10
2013,08,25,12,25,20.10
2013,08,25,12,26,20.10
2013,08,25,12,27,20.10
2013,08,25,12,28,20.20
2013,08,25,12,29,20.30
2013,08,25,12,30,20.30
2013,08,25,12,31,20.30
2013,08,25,12,32,20.30
2013,08,25,12,33,20.30
2013,08,25,12,34,20.20
2013,08,25,12,35,20.20
2013,08,25,12,36,20.20
2013,08,25,12,37,20.30
2013,08,25,12,38,20.40
2013,08,25,12,39,20.50
2013,08,25,12,40,20.50
2013,08,25,12,41,20.40
2013,08,25,12,42,20.40
2013,08,25,12,43,20.30
2013,08,25,12,44,20.30
2013,08,25,12,45,20.20
2013,08,25,12,46,20.20
2013,08,25,12,47,20.40
2013,08,25,12,48,20.50
2013,08,25,12,49,20.50
2013,08,25,12,50,20.50
2013,08,25,12,51,20.50
2013,08,25,12,52,20.60
2013,08,25,12,53,20.60
2013,08,25,12,54,20.60
2013,08,25,12,55,20.70
2013,08,25,12,56,20.80
2013,08,25,12,57,20.90
2013,08,25,12,58,20.90
2013,08,25,12,59,21.00
2013,08,25,13,00,21.10
2013,08,25,13,01,21.20
2013,08,25,13,02,21.30
2013,08,25,13,03,21.30
2013,08,25,13,04,21.20
2013,08,25,13,05,21.10
2013,08,25,13,06,21.00
2013,08,25,13,07,21.00
2013,08,25,13,08,20.90
2013,08,25,13,09,20.90
2013,08,25,13,10,20.90
2013,08,25,13,11,21.00
2013,08,25,13,12,21.20
2013,08,25,13,13,21.10
2013,08,25,13,14,21.10
2013,08,25,13,15,21.10
2013,08,25,13,16,21.20
2013,08,25,13,17,21.20
2013,08,25,13,18,21.20
2013,08,25,13,19,21.20
2013,08,25,13,20,21.30
2013,08,25,13,21,21.10
2013,08,25,13,22,21.00
2013,08,25,13,23,20.80
2013,08,25,13,24,20.70
2013,08,25,13,25,20.50
2013,08,25,13,26,20.40
2013,08,25,13,27,20.30
2013,08,25,13,28,20.30
2013,08,25,13,29,20.20
2013,08,25,13,30,20.30
2013,08,25,13,31,20.30
2013,08,25,13,32,20.40
2013,08,25,13,33,20.40
2013,08,25,13,34,20.40
2013,08,25,13,35,20.40
2013,08,25,13,36,20.40
2013,08,25,13,37,20.30
2013,08,25,13,38,20.40
2013,08,25,13,39,20.40
2013,08,25,13,40,20.40
2013,08,25,13,41,20.40
2013,08,25,13,42,20.20
2013,08,25,13,43,20.20
2013,08,25,13,44,20.20
2013,08,25,13,45,20.30
2013,08,25,13,46,20.30
2013,08,25,13,47,20.30
2013,08,25,13,48,20.40
2013,08,25,13,49,20.40
2013,08,25,13,50,20.50
2013,08,25,13,51,20.50
2013,08,25,13,52,20.60
2013,08,25,13,53,20.70
2013,08,25,13,54,20.60
2013,08,25,13,55,20.50
2013,08,25,13,56,20.40
2013,08,25,13,57,20.40
2013,08,25,13,58,20.40
2013,08,25,13,59,20.40
2013,08,25,14,00,20.30
2013,08,25,14,01,20.30
2013,08,25,14,02,20.20
2013,08,25,14,03,20.20
2013,08,25,14,04,20.30
2013,08,25,14,05,20.30
2013,08,25,14,06,20.30
2013,08,25,14,07,20.40
2013,08,25,14,08,20.50
2013,08,25,14,09,20.50
2013,08,25,14,10,20.50
2013,08,25,14,11,20.40
2013,08,25,14,12,20.30
2013,08,25,14,13,20.20
2013,08,25,14,14,20.30
2013,08,25,14,15,20.40
2013,08,25,14,16,20.40
2013,08,25,14,17,20.50
2013,08,25,14,18,20.60
2013,08,25,14,19,20.60
2013,08,25,14,20,20.60
2013,08,25,14,21,20.70
2013,08,25,14,22,20.70
2013,08,25,14,23,20.60
2013,08,25,14,24,20.60
2013,08,25,14,25,20.50
2013,08,25,14,26,20.60
2013,08,25,14,27,20.60
2013,08,25,14,28,20.60
2013,08,25,14,29,20.60
2013,08,25,14,30,20.60
2013,08,25,14,31,20.70
2013,08,25,14,32,20.70
2013,08,25,14,33,20.70
2013,08,25,14,34,20.80
2013,08,25,14,35,21.00
2013,08,25,14,36,21.10
2013,08,25,14,37,21.20
2013,08,25,14,38,21.30
2013,08,25,14,39,21.30
2013,08,25,14,40,21.20
2013,08,25,14,41,21.20
2013,08,25,14,42,21.30
2013,08,25,14,43,21.40
2013,08,25,14,44,21.40
2013,08,25,14,45,21.40
2013,08,25,14,46,21.30
2013,08,25,14,47,21.30
2013,08,25,14,48,21.20
2013,08,25,14,49,21.30
2013,08,25,14,50,21.40
2013,08,25,14,51,21.40
2013,08,25,14,52,21.40
2013,08,25,14,53,21.40
2013,08,25,14,54,21.30
2013,08,25,14,55,21.30
2013,08,25,14,56,21.30
2013,08,25,14,57,21.30
2013,08,25,14,58,21.30
2013,08,25,14,59,21.40
2013,08,25,15,00,21.50
2013,08,25,15,01,21.60
2013,08,25,15,02,21.80
2013,08,25,15,03,21.80
2013,08,25,15,04,21.80
2013,08,25,15,05,21.80
2013,08,25,15,06,21.70
2013,08,25,15,07,21.60
2013,08,25,15,08,21.60
2013,08,25,15,09,21.50
2013,08,25,15,10,21.40
2013,08,25,15,11,21.30
2013,08,25,15,12,21.20
2013,08,25,15,13,21.20
2013,08,25,15,14,21.20
2013,08,25,15,15,21.30
2013,08,25,15,16,21.40
2013,08,25,15,17,21.60
2013,08,25,15,18,21.70
2013,08,25,15,19,21.80
2013,08,25,15,20,21.80
2013,08,25,15,21,21.70
2013,08,25,15,22,21.60
2013,08,25,15,23,21.60
2013,08,25,15,24,21.50
2013,08,25,15,25,21.40
2013,08,25,15,26,21.30
2013,08,25,15,27,21.20
2013,08,25,15,28,21.00
2013,08,25,15,29,20.80
2013,08,25,15,30,20.70
