Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,13.00
2013,06,22,00,01,13.00
2013,06,22,00,02,13.00
2013,06,22,00,03,12.90
2013,06,22,00,04,12.90
2013,06,22,00,05,12.90
2013,06,22,00,06,12.80
2013,06,22,00,07,12.80
2013,06,22,00,08,12.80
2013,06,22,00,09,12.80
2013,06,22,00,10,12.80
2013,06,22,00,11,12.80
2013,06,22,00,12,12.80
2013,06,22,00,13,12.80
2013,06,22,00,14,12.80
2013,06,22,00,15,12.80
2013,06,22,00,16,12.80
2013,06,22,00,17,12.80
2013,06,22,00,18,12.80
2013,06,22,00,19,12.80
2013,06,22,00,20,12.80
2013,06,22,00,21,12.80
2013,06,22,00,22,12.80
2013,06,22,00,23,12.70
2013,06,22,00,24,12.70
2013,06,22,00,25,12.70
2013,06,22,00,26,12.60
2013,06,22,00,27,12.60
2013,06,22,00,28,12.60
2013,06,22,00,29,12.50
2013,06,22,00,30,12.50
2013,06,22,00,31,12.50
2013,06,22,00,32,12.40
2013,06,22,00,33,12.40
2013,06,22,00,34,12.40
2013,06,22,00,35,12.40
2013,06,22,00,36,12.30
2013,06,22,00,37,12.30
2013,06,22,00,38,12.30
2013,06,22,00,39,12.30
2013,06,22,00,40,12.30
2013,06,22,00,41,12.30
2013,06,22,00,42,12.30
2013,06,22,00,43,12.20
2013,06,22,00,44,12.20
2013,06,22,00,45,12.20
2013,06,22,00,46,12.20
2013,06,22,00,47,12.20
2013,06,22,00,48,12.10
2013,06,22,00,49,12.10
2013,06,22,00,50,12.10
2013,06,22,00,51,12.10
2013,06,22,00,52,12.10
2013,06,22,00,53,12.00
2013,06,22,00,54,12.00
2013,06,22,00,55,12.00
2013,06,22,00,56,12.00
2013,06,22,00,57,12.00
2013,06,22,00,58,11.90
2013,06,22,00,59,11.90
2013,06,22,01,00,11.90
2013,06,22,01,01,11.90
2013,06,22,01,02,11.90
2013,06,22,01,03,11.90
2013,06,22,01,04,11.90
2013,06,22,01,05,11.90
2013,06,22,01,06,11.80
2013,06,22,01,07,11.80
2013,06,22,01,08,11.80
2013,06,22,01,09,11.80
2013,06,22,01,10,11.70
2013,06,22,01,11,11.70
2013,06,22,01,12,11.70
2013,06,22,01,13,11.70
2013,06,22,01,14,11.60
2013,06,22,01,15,11.60
2013,06,22,01,16,11.60
2013,06,22,01,17,11.60
2013,06,22,01,18,11.60
2013,06,22,01,19,11.60
2013,06,22,01,20,11.60
2013,06,22,01,21,11.60
2013,06,22,01,22,11.60
2013,06,22,01,23,11.60
2013,06,22,01,24,11.60
2013,06,22,01,25,11.60
2013,06,22,01,26,11.60
2013,06,22,01,27,11.60
2013,06,22,01,28,11.60
2013,06,22,01,29,11.60
2013,06,22,01,30,11.60
2013,06,22,01,31,11.60
2013,06,22,01,32,11.60
2013,06,22,01,33,11.60
2013,06,22,01,34,11.60
2013,06,22,01,35,11.60
2013,06,22,01,36,11.60
2013,06,22,01,37,11.60
2013,06,22,01,38,11.60
2013,06,22,01,39,11.60
2013,06,22,01,40,11.40
2013,06,22,01,41,11.40
2013,06,22,01,42,11.40
2013,06,22,01,43,11.40
2013,06,22,01,44,11.40
2013,06,22,01,45,11.40
2013,06,22,01,46,11.40
2013,06,22,01,47,11.40
2013,06,22,01,48,11.40
2013,06,22,01,49,11.40
2013,06,22,01,50,11.40
2013,06,22,01,51,11.30
2013,06,22,01,52,11.30
2013,06,22,01,53,11.30
2013,06,22,01,54,11.30
2013,06,22,01,55,11.30
2013,06,22,01,56,11.20
2013,06,22,01,57,11.20
2013,06,22,01,58,11.20
2013,06,22,01,59,11.20
2013,06,22,02,00,11.20
2013,06,22,02,01,11.20
2013,06,22,02,02,11.20
2013,06,22,02,03,11.20
2013,06,22,02,04,11.20
2013,06,22,02,05,11.20
2013,06,22,02,06,11.20
2013,06,22,02,07,11.10
2013,06,22,02,08,11.10
2013,06,22,02,09,11.10
2013,06,22,02,10,11.10
2013,06,22,02,11,11.10
2013,06,22,02,12,11.10
2013,06,22,02,13,11.10
2013,06,22,02,14,11.10
2013,06,22,02,15,11.10
2013,06,22,02,16,11.10
2013,06,22,02,17,11.10
2013,06,22,02,18,11.20
2013,06,22,02,19,11.20
2013,06,22,02,20,11.20
2013,06,22,02,21,11.20
2013,06,22,02,22,11.20
2013,06,22,02,23,11.20
2013,06,22,02,24,11.20
2013,06,22,02,25,11.20
2013,06,22,02,26,11.20
2013,06,22,02,27,11.10
2013,06,22,02,28,11.10
2013,06,22,02,29,11.10
2013,06,22,02,30,11.10
2013,06,22,02,31,11.10
2013,06,22,02,32,11.10
2013,06,22,02,33,11.20
2013,06,22,02,34,11.20
2013,06,22,02,35,11.20
2013,06,22,02,36,11.20
2013,06,22,02,37,11.20
2013,06,22,02,38,11.10
2013,06,22,02,39,11.10
2013,06,22,02,40,11.10
2013,06,22,02,41,11.10
2013,06,22,02,42,11.10
2013,06,22,02,43,11.10
2013,06,22,02,44,11.10
2013,06,22,02,45,11.00
2013,06,22,02,46,10.90
2013,06,22,02,47,10.90
2013,06,22,02,48,10.90
2013,06,22,02,49,10.90
2013,06,22,02,50,10.90
2013,06,22,02,51,10.90
2013,06,22,02,52,10.90
2013,06,22,02,53,10.80
2013,06,22,02,54,10.80
2013,06,22,02,55,10.80
2013,06,22,02,56,10.80
2013,06,22,02,57,10.80
2013,06,22,02,58,10.80
2013,06,22,02,59,10.80
2013,06,22,03,00,10.80
2013,06,22,03,01,10.80
2013,06,22,03,02,10.80
2013,06,22,03,03,10.80
2013,06,22,03,04,10.80
2013,06,22,03,05,10.80
2013,06,22,03,06,10.80
2013,06,22,03,07,10.80
2013,06,22,03,08,10.80
2013,06,22,03,09,10.80
2013,06,22,03,10,10.90
2013,06,22,03,11,10.90
2013,06,22,03,12,10.90
2013,06,22,03,13,10.90
2013,06,22,03,14,10.90
2013,06,22,03,15,10.90
2013,06,22,03,16,10.90
2013,06,22,03,17,10.90
2013,06,22,03,18,10.80
2013,06,22,03,19,10.80
2013,06,22,03,20,10.80
2013,06,22,03,21,10.80
2013,06,22,03,22,10.80
2013,06,22,03,23,10.80
2013,06,22,03,24,10.80
2013,06,22,03,25,10.80
2013,06,22,03,26,10.80
2013,06,22,03,27,10.80
2013,06,22,03,28,10.80
2013,06,22,03,29,10.80
2013,06,22,03,30,10.80
2013,06,22,03,31,10.70
2013,06,22,03,32,10.70
2013,06,22,03,33,10.70
2013,06,22,03,34,10.70
2013,06,22,03,35,10.70
2013,06,22,03,36,10.60
2013,06,22,03,37,10.60
2013,06,22,03,38,10.60
2013,06,22,03,39,10.60
2013,06,22,03,40,10.60
2013,06,22,03,41,10.60
2013,06,22,03,42,10.60
2013,06,22,03,43,10.60
2013,06,22,03,44,10.60
2013,06,22,03,45,10.60
2013,06,22,03,46,10.60
2013,06,22,03,47,10.60
2013,06,22,03,48,10.60
2013,06,22,03,49,10.60
2013,06,22,03,50,10.60
2013,06,22,03,51,10.60
2013,06,22,03,52,10.60
2013,06,22,03,53,10.60
2013,06,22,03,54,10.60
2013,06,22,03,55,10.60
2013,06,22,03,56,10.60
2013,06,22,03,57,10.60
2013,06,22,03,58,10.60
2013,06,22,03,59,10.60
2013,06,22,04,00,10.60
2013,06,22,04,01,10.50
2013,06,22,04,02,10.40
2013,06,22,04,03,10.40
2013,06,22,04,04,10.40
2013,06,22,04,05,10.40
2013,06,22,04,06,10.40
2013,06,22,04,07,10.40
2013,06,22,04,08,10.40
2013,06,22,04,09,10.40
2013,06,22,04,10,10.30
2013,06,22,04,11,10.30
2013,06,22,04,12,10.30
2013,06,22,04,13,10.30
2013,06,22,04,14,10.30
2013,06,22,04,15,10.30
2013,06,22,04,16,10.30
2013,06,22,04,17,10.30
2013,06,22,04,18,10.30
2013,06,22,04,19,10.30
2013,06,22,04,20,10.30
2013,06,22,04,21,10.20
2013,06,22,04,22,10.20
2013,06,22,04,23,10.10
2013,06,22,04,24,10.10
2013,06,22,04,25,10.10
2013,06,22,04,26,10.10
2013,06,22,04,27,10.10
2013,06,22,04,28,10.10
2013,06,22,04,29,10.10
2013,06,22,04,30,10.10
2013,06,22,04,31,10.10
2013,06,22,04,32,10.10
2013,06,22,04,33,10.10
2013,06,22,04,34,10.10
2013,06,22,04,35,10.10
2013,06,22,04,36,10.10
2013,06,22,04,37,10.10
2013,06,22,04,38,10.20
2013,06,22,04,39,10.20
2013,06,22,04,40,10.30
2013,06,22,04,41,10.30
2013,06,22,04,42,10.30
2013,06,22,04,43,10.30
2013,06,22,04,44,10.30
2013,06,22,04,45,10.30
2013,06,22,04,46,10.30
2013,06,22,04,47,10.30
2013,06,22,04,48,10.30
2013,06,22,04,49,10.20
2013,06,22,04,50,10.20
2013,06,22,04,51,10.20
2013,06,22,04,52,10.20
2013,06,22,04,53,10.20
2013,06,22,04,54,10.20
2013,06,22,04,55,10.20
2013,06,22,04,56,10.20
2013,06,22,04,57,10.20
2013,06,22,04,58,10.30
2013,06,22,04,59,10.30
2013,06,22,05,00,10.30
2013,06,22,05,01,10.30
2013,06,22,05,02,10.30
2013,06,22,05,03,10.20
2013,06,22,05,04,10.20
2013,06,22,05,05,10.20
2013,06,22,05,06,10.20
2013,06,22,05,07,10.10
2013,06,22,05,08,10.10
2013,06,22,05,09,10.10
2013,06,22,05,10,10.10
2013,06,22,05,11,10.10
2013,06,22,05,12,10.00
2013,06,22,05,13,9.90
2013,06,22,05,14,9.90
2013,06,22,05,15,9.90
2013,06,22,05,16,9.90
2013,06,22,05,17,9.80
2013,06,22,05,18,9.80
2013,06,22,05,19,9.80
2013,06,22,05,20,9.80
2013,06,22,05,21,9.80
2013,06,22,05,22,9.80
2013,06,22,05,23,9.80
2013,06,22,05,24,9.80
2013,06,22,05,25,9.80
2013,06,22,05,26,9.70
2013,06,22,05,27,9.70
2013,06,22,05,28,9.70
2013,06,22,05,29,9.70
2013,06,22,05,30,9.70
2013,06,22,05,31,9.70
2013,06,22,05,32,9.70
2013,06,22,05,33,9.70
2013,06,22,05,34,9.70
2013,06,22,05,35,9.70
2013,06,22,05,36,9.70
2013,06,22,05,37,9.70
2013,06,22,05,38,9.70
2013,06,22,05,39,9.80
2013,06,22,05,40,9.80
2013,06,22,05,41,9.80
2013,06,22,05,42,9.80
2013,06,22,05,43,9.80
2013,06,22,05,44,9.80
2013,06,22,05,45,9.80
2013,06,22,05,46,9.80
2013,06,22,05,47,9.80
2013,06,22,05,48,9.80
2013,06,22,05,49,9.80
2013,06,22,05,50,9.80
2013,06,22,05,51,9.80
2013,06,22,05,52,9.80
2013,06,22,05,53,9.80
2013,06,22,05,54,9.80
2013,06,22,05,55,9.80
2013,06,22,05,56,9.80
2013,06,22,05,57,9.80
2013,06,22,05,58,9.80
2013,06,22,05,59,9.80
2013,06,22,06,00,9.80
2013,06,22,06,01,9.80
2013,06,22,06,02,9.90
2013,06,22,06,03,9.90
2013,06,22,06,04,9.90
2013,06,22,06,05,9.90
2013,06,22,06,06,9.90
2013,06,22,06,07,9.90
2013,06,22,06,08,10.00
2013,06,22,06,09,10.10
2013,06,22,06,10,10.10
2013,06,22,06,11,10.10
2013,06,22,06,12,10.20
2013,06,22,06,13,10.20
2013,06,22,06,14,10.20
2013,06,22,06,15,10.30
2013,06,22,06,16,10.40
2013,06,22,06,17,10.40
2013,06,22,06,18,10.60
2013,06,22,06,19,10.60
2013,06,22,06,20,10.70
2013,06,22,06,21,10.80
2013,06,22,06,22,10.90
2013,06,22,06,23,10.90
2013,06,22,06,24,10.90
2013,06,22,06,25,11.10
2013,06,22,06,26,11.10
2013,06,22,06,27,11.10
2013,06,22,06,28,11.20
2013,06,22,06,29,11.20
2013,06,22,06,30,11.20
2013,06,22,06,31,11.30
2013,06,22,06,32,11.40
2013,06,22,06,33,11.40
2013,06,22,06,34,11.40
2013,06,22,06,35,11.50
2013,06,22,06,36,11.60
2013,06,22,06,37,11.60
2013,06,22,06,38,11.60
2013,06,22,06,39,11.60
2013,06,22,06,40,11.70
2013,06,22,06,41,11.80
2013,06,22,06,42,11.80
2013,06,22,06,43,11.90
2013,06,22,06,44,11.90
2013,06,22,06,45,12.00
2013,06,22,06,46,12.00
2013,06,22,06,47,12.00
2013,06,22,06,48,12.10
2013,06,22,06,49,12.10
2013,06,22,06,50,12.20
2013,06,22,06,51,12.30
2013,06,22,06,52,12.30
2013,06,22,06,53,12.40
2013,06,22,06,54,12.50
2013,06,22,06,55,12.50
2013,06,22,06,56,12.60
2013,06,22,06,57,12.60
2013,06,22,06,58,12.70
2013,06,22,06,59,12.70
2013,06,22,07,00,12.80
2013,06,22,07,01,12.80
2013,06,22,07,02,12.90
2013,06,22,07,03,12.90
2013,06,22,07,04,13.00
2013,06,22,07,05,13.00
2013,06,22,07,06,13.10
2013,06,22,07,07,13.10
2013,06,22,07,08,13.20
2013,06,22,07,09,13.30
2013,06,22,07,10,13.40
2013,06,22,07,11,13.40
2013,06,22,07,12,13.40
2013,06,22,07,13,13.50
2013,06,22,07,14,13.50
2013,06,22,07,15,13.60
2013,06,22,07,16,13.60
2013,06,22,07,17,13.70
2013,06,22,07,18,13.70
2013,06,22,07,19,13.70
2013,06,22,07,20,13.70
2013,06,22,07,21,13.80
2013,06,22,07,22,13.90
2013,06,22,07,23,14.00
2013,06,22,07,24,14.10
2013,06,22,07,25,14.20
2013,06,22,07,26,14.20
2013,06,22,07,27,14.20
2013,06,22,07,28,14.30
2013,06,22,07,29,14.40
2013,06,22,07,30,14.40
2013,06,22,07,31,14.50
2013,06,22,07,32,14.60
2013,06,22,07,33,14.60
2013,06,22,07,34,14.70
2013,06,22,07,35,14.80
2013,06,22,07,36,14.80
2013,06,22,07,37,14.80
2013,06,22,07,38,14.90
2013,06,22,07,39,15.00
2013,06,22,07,40,15.00
2013,06,22,07,41,15.10
2013,06,22,07,42,15.10
2013,06,22,07,43,15.20
2013,06,22,07,44,15.30
2013,06,22,07,45,15.30
2013,06,22,07,46,15.30
2013,06,22,07,47,15.40
2013,06,22,07,48,15.40
2013,06,22,07,49,15.40
2013,06,22,07,50,15.50
2013,06,22,07,51,15.50
2013,06,22,07,52,15.60
2013,06,22,07,53,15.60
2013,06,22,07,54,15.60
2013,06,22,07,55,15.50
2013,06,22,07,56,15.50
2013,06,22,07,57,15.40
2013,06,22,07,58,15.40
2013,06,22,07,59,15.40
2013,06,22,08,00,15.50
2013,06,22,08,01,15.50
2013,06,22,08,02,15.50
2013,06,22,08,03,15.50
2013,06,22,08,04,15.50
2013,06,22,08,05,15.60
2013,06,22,08,06,15.60
2013,06,22,08,07,15.60
2013,06,22,08,08,15.60
2013,06,22,08,09,15.70
2013,06,22,08,10,15.80
2013,06,22,08,11,15.90
2013,06,22,08,12,15.90
2013,06,22,08,13,16.10
2013,06,22,08,14,16.10
2013,06,22,08,15,16.10
2013,06,22,08,16,16.10
2013,06,22,08,17,16.00
2013,06,22,08,18,15.90
2013,06,22,08,19,16.00
2013,06,22,08,20,16.00
2013,06,22,08,21,15.90
2013,06,22,08,22,15.90
2013,06,22,08,23,15.90
2013,06,22,08,24,15.90
2013,06,22,08,25,15.80
2013,06,22,08,26,15.80
2013,06,22,08,27,15.80
2013,06,22,08,28,15.80
2013,06,22,08,29,15.80
2013,06,22,08,30,15.80
2013,06,22,08,31,15.80
2013,06,22,08,32,15.80
2013,06,22,08,33,15.90
2013,06,22,08,34,15.90
2013,06,22,08,35,16.00
2013,06,22,08,36,16.10
2013,06,22,08,37,16.10
2013,06,22,08,38,16.10
2013,06,22,08,39,16.10
2013,06,22,08,40,16.10
2013,06,22,08,41,16.10
2013,06,22,08,42,16.20
2013,06,22,08,43,16.20
2013,06,22,08,44,16.30
2013,06,22,08,45,16.20
2013,06,22,08,46,16.30
2013,06,22,08,47,16.30
2013,06,22,08,48,16.40
2013,06,22,08,49,16.40
2013,06,22,08,50,16.50
2013,06,22,08,51,16.60
2013,06,22,08,52,16.70
2013,06,22,08,53,16.70
2013,06,22,08,54,16.70
2013,06,22,08,55,16.80
2013,06,22,08,56,16.80
2013,06,22,08,57,16.70
2013,06,22,08,58,16.70
2013,06,22,08,59,16.80
2013,06,22,09,00,16.80
2013,06,22,09,01,16.90
2013,06,22,09,02,17.00
2013,06,22,09,03,17.00
2013,06,22,09,04,17.00
2013,06,22,09,05,17.00
2013,06,22,09,06,17.00
2013,06,22,09,07,17.10
2013,06,22,09,08,17.10
2013,06,22,09,09,17.10
2013,06,22,09,10,17.10
2013,06,22,09,11,17.10
2013,06,22,09,12,17.00
2013,06,22,09,13,17.00
2013,06,22,09,14,17.00
2013,06,22,09,15,17.00
2013,06,22,09,16,17.00
2013,06,22,09,17,17.10
2013,06,22,09,18,17.10
2013,06,22,09,19,17.10
2013,06,22,09,20,17.10
2013,06,22,09,21,17.10
2013,06,22,09,22,17.10
2013,06,22,09,23,17.10
2013,06,22,09,24,17.00
2013,06,22,09,25,16.90
2013,06,22,09,26,16.90
2013,06,22,09,27,16.90
2013,06,22,09,28,16.90
2013,06,22,09,29,16.90
2013,06,22,09,30,16.80
2013,06,22,09,31,16.70
2013,06,22,09,32,16.70
2013,06,22,09,33,16.70
2013,06,22,09,34,16.70
2013,06,22,09,35,16.80
2013,06,22,09,36,16.80
2013,06,22,09,37,16.70
2013,06,22,09,38,16.80
2013,06,22,09,39,16.80
2013,06,22,09,40,16.80
2013,06,22,09,41,16.70
2013,06,22,09,42,16.70
2013,06,22,09,43,16.70
2013,06,22,09,44,16.70
2013,06,22,09,45,16.70
2013,06,22,09,46,16.80
2013,06,22,09,47,16.90
2013,06,22,09,48,16.90
2013,06,22,09,49,16.90
2013,06,22,09,50,16.90
2013,06,22,09,51,17.00
2013,06,22,09,52,17.00
2013,06,22,09,53,17.00
2013,06,22,09,54,17.00
2013,06,22,09,55,17.00
2013,06,22,09,56,17.10
2013,06,22,09,57,17.20
2013,06,22,09,58,17.20
2013,06,22,09,59,17.20
2013,06,22,10,00,17.30
2013,06,22,10,01,17.20
2013,06,22,10,02,17.10
2013,06,22,10,03,17.10
2013,06,22,10,04,17.10
2013,06,22,10,05,17.10
2013,06,22,10,06,17.10
2013,06,22,10,07,17.10
2013,06,22,10,08,17.20
2013,06,22,10,09,17.20
2013,06,22,10,10,17.20
2013,06,22,10,11,17.30
2013,06,22,10,12,17.30
2013,06,22,10,13,17.30
2013,06,22,10,14,17.30
2013,06,22,10,15,17.40
2013,06,22,10,16,17.40
2013,06,22,10,17,17.50
2013,06,22,10,18,17.50
2013,06,22,10,19,17.40
2013,06,22,10,20,17.40
2013,06,22,10,21,17.40
2013,06,22,10,22,17.40
2013,06,22,10,23,17.40
2013,06,22,10,24,17.30
2013,06,22,10,25,17.30
2013,06,22,10,26,17.30
2013,06,22,10,27,17.30
2013,06,22,10,28,17.40
2013,06,22,10,29,17.50
2013,06,22,10,30,17.60
2013,06,22,10,31,17.70
2013,06,22,10,32,17.70
2013,06,22,10,33,17.50
2013,06,22,10,34,17.40
2013,06,22,10,35,17.50
2013,06,22,10,36,17.50
2013,06,22,10,37,17.40
2013,06,22,10,38,17.30
2013,06,22,10,39,17.30
2013,06,22,10,40,17.40
2013,06,22,10,41,17.30
2013,06,22,10,42,17.30
2013,06,22,10,43,17.30
2013,06,22,10,44,17.30
2013,06,22,10,45,17.30
2013,06,22,10,46,17.30
2013,06,22,10,47,17.30
2013,06,22,10,48,17.30
2013,06,22,10,49,17.30
2013,06,22,10,50,17.20
2013,06,22,10,51,17.20
2013,06,22,10,52,17.20
2013,06,22,10,53,17.20
2013,06,22,10,54,17.20
2013,06,22,10,55,17.10
2013,06,22,10,56,17.10
2013,06,22,10,57,17.20
2013,06,22,10,58,17.10
2013,06,22,10,59,17.20
2013,06,22,11,00,17.30
2013,06,22,11,01,17.30
2013,06,22,11,02,17.30
2013,06,22,11,03,17.30
2013,06,22,11,04,17.30
2013,06,22,11,05,17.20
2013,06,22,11,06,17.10
2013,06,22,11,07,17.10
2013,06,22,11,08,17.20
2013,06,22,11,09,17.20
2013,06,22,11,10,17.30
2013,06,22,11,11,17.30
2013,06,22,11,12,17.20
2013,06,22,11,13,17.10
2013,06,22,11,14,17.10
2013,06,22,11,15,17.20
2013,06,22,11,16,17.30
2013,06,22,11,17,17.30
2013,06,22,11,18,17.40
2013,06,22,11,19,17.30
2013,06,22,11,20,17.40
2013,06,22,11,21,17.50
2013,06,22,11,22,17.60
2013,06,22,11,23,17.60
2013,06,22,11,24,17.50
2013,06,22,11,25,17.40
2013,06,22,11,26,17.50
2013,06,22,11,27,17.40
2013,06,22,11,28,17.30
2013,06,22,11,29,17.30
2013,06,22,11,30,17.30
2013,06,22,11,31,17.30
2013,06,22,11,32,17.30
2013,06,22,11,33,17.30
2013,06,22,11,34,17.30
2013,06,22,11,35,17.30
2013,06,22,11,36,17.40
2013,06,22,11,37,17.50
2013,06,22,11,38,17.50
2013,06,22,11,39,17.50
2013,06,22,11,40,17.50
2013,06,22,11,41,17.50
2013,06,22,11,42,17.60
2013,06,22,11,43,17.60
2013,06,22,11,44,17.60
2013,06,22,11,45,17.70
2013,06,22,11,46,17.70
2013,06,22,11,47,17.80
2013,06,22,11,48,17.90
2013,06,22,11,49,18.00
2013,06,22,11,50,18.10
2013,06,22,11,51,18.20
2013,06,22,11,52,18.30
2013,06,22,11,53,18.40
2013,06,22,11,54,18.30
2013,06,22,11,55,18.10
2013,06,22,11,56,18.00
2013,06,22,11,57,17.90
2013,06,22,11,58,17.80
2013,06,22,11,59,17.70
2013,06,22,12,00,17.70
2013,06,22,12,01,17.80
2013,06,22,12,02,17.70
2013,06,22,12,03,17.70
2013,06,22,12,04,17.80
2013,06,22,12,05,17.90
2013,06,22,12,06,17.90
2013,06,22,12,07,18.00
2013,06,22,12,08,18.20
2013,06,22,12,09,18.20
2013,06,22,12,10,18.10
2013,06,22,12,11,18.00
2013,06,22,12,12,17.90
2013,06,22,12,13,17.90
2013,06,22,12,14,17.90
2013,06,22,12,15,18.00
2013,06,22,12,16,18.20
2013,06,22,12,17,18.10
2013,06,22,12,18,18.10
2013,06,22,12,19,18.10
2013,06,22,12,20,18.10
2013,06,22,12,21,18.30
2013,06,22,12,22,18.30
2013,06,22,12,23,18.20
2013,06,22,12,24,18.30
2013,06,22,12,25,18.30
2013,06,22,12,26,18.40
2013,06,22,12,27,18.50
2013,06,22,12,28,18.60
2013,06,22,12,29,18.60
2013,06,22,12,30,18.70
2013,06,22,12,31,18.70
2013,06,22,12,32,18.70
2013,06,22,12,33,18.70
2013,06,22,12,34,18.60
2013,06,22,12,35,18.60
2013,06,22,12,36,18.70
2013,06,22,12,37,18.90
2013,06,22,12,38,18.90
2013,06,22,12,39,18.90
2013,06,22,12,40,18.90
2013,06,22,12,41,18.90
2013,06,22,12,42,18.90
2013,06,22,12,43,18.70
2013,06,22,12,44,18.60
2013,06,22,12,45,18.50
2013,06,22,12,46,18.40
2013,06,22,12,47,18.30
2013,06,22,12,48,18.30
2013,06,22,12,49,18.30
2013,06,22,12,50,18.50
2013,06,22,12,51,18.60
2013,06,22,12,52,18.80
2013,06,22,12,53,18.80
2013,06,22,12,54,18.60
2013,06,22,12,55,18.60
2013,06,22,12,56,18.60
2013,06,22,12,57,18.70
2013,06,22,12,58,18.70
2013,06,22,12,59,18.70
2013,06,22,13,00,18.70
2013,06,22,13,01,18.70
2013,06,22,13,02,18.70
2013,06,22,13,03,18.60
2013,06,22,13,04,18.60
2013,06,22,13,05,18.70
2013,06,22,13,06,18.80
2013,06,22,13,07,18.80
2013,06,22,13,08,18.80
2013,06,22,13,09,18.90
2013,06,22,13,10,18.90
2013,06,22,13,11,18.90
2013,06,22,13,12,18.90
2013,06,22,13,13,18.80
2013,06,22,13,14,18.70
2013,06,22,13,15,18.70
2013,06,22,13,16,18.70
2013,06,22,13,17,18.80
2013,06,22,13,18,18.80
2013,06,22,13,19,18.90
2013,06,22,13,20,18.90
2013,06,22,13,21,18.90
2013,06,22,13,22,18.90
2013,06,22,13,23,18.90
2013,06,22,13,24,18.90
2013,06,22,13,25,19.00
2013,06,22,13,26,19.10
2013,06,22,13,27,19.10
2013,06,22,13,28,19.10
2013,06,22,13,29,19.10
2013,06,22,13,30,19.00
2013,06,22,13,31,18.90
2013,06,22,13,32,18.90
2013,06,22,13,33,18.80
2013,06,22,13,34,18.80
2013,06,22,13,35,18.80
2013,06,22,13,36,18.80
2013,06,22,13,37,18.80
2013,06,22,13,38,18.70
2013,06,22,13,39,18.70
2013,06,22,13,40,18.60
2013,06,22,13,41,18.60
2013,06,22,13,42,18.60
2013,06,22,13,43,18.60
2013,06,22,13,44,18.60
2013,06,22,13,45,18.60
2013,06,22,13,46,18.60
2013,06,22,13,47,18.70
2013,06,22,13,48,18.70
2013,06,22,13,49,18.70
2013,06,22,13,50,18.70
2013,06,22,13,51,18.80
2013,06,22,13,52,18.80
2013,06,22,13,53,19.00
2013,06,22,13,54,19.20
2013,06,22,13,55,19.40
2013,06,22,13,56,19.40
2013,06,22,13,57,19.50
2013,06,22,13,58,19.40
2013,06,22,13,59,19.40
2013,06,22,14,00,19.30
2013,06,22,14,01,19.40
2013,06,22,14,02,19.40
2013,06,22,14,03,19.30
2013,06,22,14,04,19.20
2013,06,22,14,05,19.10
2013,06,22,14,06,19.10
2013,06,22,14,07,19.10
2013,06,22,14,08,19.30
2013,06,22,14,09,19.50
2013,06,22,14,10,19.70
2013,06,22,14,11,19.70
2013,06,22,14,12,19.70
2013,06,22,14,13,19.60
2013,06,22,14,14,19.60
2013,06,22,14,15,19.70
2013,06,22,14,16,19.90
2013,06,22,14,17,19.90
2013,06,22,14,18,19.90
2013,06,22,14,19,19.90
2013,06,22,14,20,19.90
2013,06,22,14,21,19.80
2013,06,22,14,22,19.70
2013,06,22,14,23,19.70
2013,06,22,14,24,19.60
2013,06,22,14,25,19.70
2013,06,22,14,26,19.80
2013,06,22,14,27,20.00
2013,06,22,14,28,20.10
2013,06,22,14,29,20.10
2013,06,22,14,30,20.20
2013,06,22,14,31,20.20
2013,06,22,14,32,20.20
2013,06,22,14,33,20.20
2013,06,22,14,34,20.20
2013,06,22,14,35,20.20
2013,06,22,14,36,20.10
2013,06,22,14,37,20.20
2013,06,22,14,38,20.20
2013,06,22,14,39,20.10
2013,06,22,14,40,20.20
2013,06,22,14,41,20.20
2013,06,22,14,42,20.20
2013,06,22,14,43,20.20
2013,06,22,14,44,20.10
2013,06,22,14,45,19.90
2013,06,22,14,46,19.80
2013,06,22,14,47,19.80
2013,06,22,14,48,19.80
2013,06,22,14,49,19.70
2013,06,22,14,50,19.70
2013,06,22,14,51,19.70
2013,06,22,14,52,19.70
2013,06,22,14,53,19.80
2013,06,22,14,54,19.90
2013,06,22,14,55,20.00
2013,06,22,14,56,20.20
2013,06,22,14,57,20.20
2013,06,22,14,58,20.30
2013,06,22,14,59,20.40
2013,06,22,15,00,20.40
2013,06,22,15,01,20.40
2013,06,22,15,02,20.50
2013,06,22,15,03,20.50
2013,06,22,15,04,20.50
2013,06,22,15,05,20.40
2013,06,22,15,06,20.40
2013,06,22,15,07,20.40
2013,06,22,15,08,20.40
2013,06,22,15,09,20.50
2013,06,22,15,10,20.60
2013,06,22,15,11,20.70
2013,06,22,15,12,20.80
2013,06,22,15,13,20.90
2013,06,22,15,14,20.90
2013,06,22,15,15,20.80
2013,06,22,15,16,20.80
2013,06,22,15,17,20.80
2013,06,22,15,18,20.80
2013,06,22,15,19,20.70
2013,06,22,15,20,20.60
2013,06,22,15,21,20.60
2013,06,22,15,22,20.60
2013,06,22,15,23,20.60
2013,06,22,15,24,20.60
2013,06,22,15,25,20.70
2013,06,22,15,26,20.70
2013,06,22,15,27,20.70
2013,06,22,15,28,20.80
2013,06,22,15,29,20.90
2013,06,22,15,30,20.80
