Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,11.90
2013,04,25,00,01,11.90
2013,04,25,00,02,11.90
2013,04,25,00,03,11.90
2013,04,25,00,04,11.90
2013,04,25,00,05,11.90
2013,04,25,00,06,11.90
2013,04,25,00,07,11.90
2013,04,25,00,08,11.90
2013,04,25,00,09,11.90
2013,04,25,00,10,11.90
2013,04,25,00,11,11.90
2013,04,25,00,12,11.90
2013,04,25,00,13,11.90
2013,04,25,00,14,11.90
2013,04,25,00,15,11.80
2013,04,25,00,16,11.80
2013,04,25,00,17,11.80
2013,04,25,00,18,11.80
2013,04,25,00,19,11.80
2013,04,25,00,20,11.80
2013,04,25,00,21,11.70
2013,04,25,00,22,11.70
2013,04,25,00,23,11.70
2013,04,25,00,24,11.70
2013,04,25,00,25,11.70
2013,04,25,00,26,11.70
2013,04,25,00,27,11.60
2013,04,25,00,28,11.60
2013,04,25,00,29,11.60
2013,04,25,00,30,11.60
2013,04,25,00,31,11.50
2013,04,25,00,32,11.50
2013,04,25,00,33,11.40
2013,04,25,00,34,11.40
2013,04,25,00,35,11.40
2013,04,25,00,36,11.40
2013,04,25,00,37,11.50
2013,04,25,00,38,11.50
2013,04,25,00,39,11.50
2013,04,25,00,40,11.50
2013,04,25,00,41,11.50
2013,04,25,00,42,11.60
2013,04,25,00,43,11.60
2013,04,25,00,44,11.60
2013,04,25,00,45,11.60
2013,04,25,00,46,11.60
2013,04,25,00,47,11.60
2013,04,25,00,48,11.60
2013,04,25,00,49,11.60
2013,04,25,00,50,11.60
2013,04,25,00,51,11.50
2013,04,25,00,52,11.50
2013,04,25,00,53,11.40
2013,04,25,00,54,11.40
2013,04,25,00,55,11.40
2013,04,25,00,56,11.40
2013,04,25,00,57,11.40
2013,04,25,00,58,11.40
2013,04,25,00,59,11.40
2013,04,25,01,00,11.40
2013,04,25,01,01,11.40
2013,04,25,01,02,11.30
2013,04,25,01,03,11.30
2013,04,25,01,04,11.20
2013,04,25,01,05,11.20
2013,04,25,01,06,11.20
2013,04,25,01,07,11.20
2013,04,25,01,08,11.20
2013,04,25,01,09,11.10
2013,04,25,01,10,11.10
2013,04,25,01,11,11.10
2013,04,25,01,12,11.10
2013,04,25,01,13,11.10
2013,04,25,01,14,11.00
2013,04,25,01,15,11.00
2013,04,25,01,16,10.90
2013,04,25,01,17,10.90
2013,04,25,01,18,10.90
2013,04,25,01,19,10.80
2013,04,25,01,20,10.80
2013,04,25,01,21,10.80
2013,04,25,01,22,10.90
2013,04,25,01,23,10.90
2013,04,25,01,24,10.90
2013,04,25,01,25,10.90
2013,04,25,01,26,10.90
2013,04,25,01,27,10.90
2013,04,25,01,28,10.90
2013,04,25,01,29,10.90
2013,04,25,01,30,10.90
2013,04,25,01,31,10.90
2013,04,25,01,32,10.90
2013,04,25,01,33,10.90
2013,04,25,01,34,10.90
2013,04,25,01,35,10.90
2013,04,25,01,36,10.90
2013,04,25,01,37,10.80
2013,04,25,01,38,10.80
2013,04,25,01,39,10.70
2013,04,25,01,40,10.70
2013,04,25,01,41,10.70
2013,04,25,01,42,10.70
2013,04,25,01,43,10.60
2013,04,25,01,44,10.60
2013,04,25,01,45,10.60
2013,04,25,01,46,10.50
2013,04,25,01,47,10.50
2013,04,25,01,48,10.40
2013,04,25,01,49,10.40
2013,04,25,01,50,10.40
2013,04,25,01,51,10.40
2013,04,25,01,52,10.40
2013,04,25,01,53,10.40
2013,04,25,01,54,10.40
2013,04,25,01,55,10.50
2013,04,25,01,56,10.50
2013,04,25,01,57,10.50
2013,04,25,01,58,10.50
2013,04,25,01,59,10.50
2013,04,25,02,00,10.50
2013,04,25,02,01,10.50
2013,04,25,02,02,10.50
2013,04,25,02,03,10.50
2013,04,25,02,04,10.50
2013,04,25,02,05,10.40
2013,04,25,02,06,10.40
2013,04,25,02,07,10.50
2013,04,25,02,08,10.50
2013,04,25,02,09,10.50
2013,04,25,02,10,10.50
2013,04,25,02,11,10.50
2013,04,25,02,12,10.50
2013,04,25,02,13,10.50
2013,04,25,02,14,10.50
2013,04,25,02,15,10.60
2013,04,25,02,16,10.60
2013,04,25,02,17,10.50
2013,04,25,02,18,10.50
2013,04,25,02,19,10.50
2013,04,25,02,20,10.40
2013,04,25,02,21,10.40
2013,04,25,02,22,10.40
2013,04,25,02,23,10.40
2013,04,25,02,24,10.40
2013,04,25,02,25,10.40
2013,04,25,02,26,10.30
2013,04,25,02,27,10.30
2013,04,25,02,28,10.20
2013,04,25,02,29,10.20
2013,04,25,02,30,10.20
2013,04,25,02,31,10.10
2013,04,25,02,32,10.00
2013,04,25,02,33,10.00
2013,04,25,02,34,10.00
2013,04,25,02,35,9.90
2013,04,25,02,36,9.90
2013,04,25,02,37,9.80
2013,04,25,02,38,9.80
2013,04,25,02,39,9.80
2013,04,25,02,40,9.70
2013,04,25,02,41,9.60
2013,04,25,02,42,9.50
2013,04,25,02,43,9.50
2013,04,25,02,44,9.40
2013,04,25,02,45,9.40
2013,04,25,02,46,9.30
2013,04,25,02,47,9.30
2013,04,25,02,48,9.30
2013,04,25,02,49,9.20
2013,04,25,02,50,9.20
2013,04,25,02,51,9.20
2013,04,25,02,52,9.10
2013,04,25,02,53,9.10
2013,04,25,02,54,9.10
2013,04,25,02,55,9.10
2013,04,25,02,56,9.00
2013,04,25,02,57,9.00
2013,04,25,02,58,8.90
2013,04,25,02,59,8.90
2013,04,25,03,00,8.90
2013,04,25,03,01,8.90
2013,04,25,03,02,8.80
2013,04,25,03,03,8.80
2013,04,25,03,04,8.80
2013,04,25,03,05,8.80
2013,04,25,03,06,8.80
2013,04,25,03,07,8.80
2013,04,25,03,08,8.70
2013,04,25,03,09,8.70
2013,04,25,03,10,8.60
2013,04,25,03,11,8.60
2013,04,25,03,12,8.50
2013,04,25,03,13,8.50
2013,04,25,03,14,8.40
2013,04,25,03,15,8.40
2013,04,25,03,16,8.30
2013,04,25,03,17,8.30
2013,04,25,03,18,8.30
2013,04,25,03,19,8.20
2013,04,25,03,20,8.20
2013,04,25,03,21,8.20
2013,04,25,03,22,8.10
2013,04,25,03,23,8.10
2013,04,25,03,24,8.00
2013,04,25,03,25,8.00
2013,04,25,03,26,8.00
2013,04,25,03,27,7.90
2013,04,25,03,28,7.90
2013,04,25,03,29,7.80
2013,04,25,03,30,7.80
2013,04,25,03,31,7.80
2013,04,25,03,32,7.70
2013,04,25,03,33,7.70
2013,04,25,03,34,7.70
2013,04,25,03,35,7.70
2013,04,25,03,36,7.70
2013,04,25,03,37,7.60
2013,04,25,03,38,7.60
2013,04,25,03,39,7.60
2013,04,25,03,40,7.50
2013,04,25,03,41,7.50
2013,04,25,03,42,7.50
2013,04,25,03,43,7.40
2013,04,25,03,44,7.40
2013,04,25,03,45,7.40
2013,04,25,03,46,7.40
2013,04,25,03,47,7.40
2013,04,25,03,48,7.40
2013,04,25,03,49,7.40
2013,04,25,03,50,7.40
2013,04,25,03,51,7.40
2013,04,25,03,52,7.40
2013,04,25,03,53,7.40
2013,04,25,03,54,7.30
2013,04,25,03,55,7.30
2013,04,25,03,56,7.30
2013,04,25,03,57,7.30
2013,04,25,03,58,7.30
2013,04,25,03,59,7.30
2013,04,25,04,00,7.40
2013,04,25,04,01,7.40
2013,04,25,04,02,7.50
2013,04,25,04,03,7.50
2013,04,25,04,04,7.60
2013,04,25,04,05,7.70
2013,04,25,04,06,7.80
2013,04,25,04,07,7.80
2013,04,25,04,08,7.90
2013,04,25,04,09,8.00
2013,04,25,04,10,8.00
2013,04,25,04,11,8.10
2013,04,25,04,12,8.20
2013,04,25,04,13,8.20
2013,04,25,04,14,8.20
2013,04,25,04,15,8.30
2013,04,25,04,16,8.30
2013,04,25,04,17,8.30
2013,04,25,04,18,8.40
2013,04,25,04,19,8.40
2013,04,25,04,20,8.50
2013,04,25,04,21,8.50
2013,04,25,04,22,8.50
2013,04,25,04,23,8.60
2013,04,25,04,24,8.60
2013,04,25,04,25,8.60
2013,04,25,04,26,8.60
2013,04,25,04,27,8.70
2013,04,25,04,28,8.70
2013,04,25,04,29,8.70
2013,04,25,04,30,8.80
2013,04,25,04,31,8.80
2013,04,25,04,32,8.80
2013,04,25,04,33,8.80
2013,04,25,04,34,8.80
2013,04,25,04,35,8.80
2013,04,25,04,36,8.80
2013,04,25,04,37,8.80
2013,04,25,04,38,8.80
2013,04,25,04,39,8.80
2013,04,25,04,40,8.80
2013,04,25,04,41,8.80
2013,04,25,04,42,8.80
2013,04,25,04,43,8.70
2013,04,25,04,44,8.70
2013,04,25,04,45,8.70
2013,04,25,04,46,8.60
2013,04,25,04,47,8.60
2013,04,25,04,48,8.50
2013,04,25,04,49,8.50
2013,04,25,04,50,8.40
2013,04,25,04,51,8.40
2013,04,25,04,52,8.40
2013,04,25,04,53,8.30
2013,04,25,04,54,8.30
2013,04,25,04,55,8.20
2013,04,25,04,56,8.20
2013,04,25,04,57,8.20
2013,04,25,04,58,8.10
2013,04,25,04,59,8.10
2013,04,25,05,00,8.00
2013,04,25,05,01,7.90
2013,04,25,05,02,7.90
2013,04,25,05,03,7.80
2013,04,25,05,04,7.80
2013,04,25,05,05,7.70
2013,04,25,05,06,7.70
2013,04,25,05,07,7.60
2013,04,25,05,08,7.50
2013,04,25,05,09,7.40
2013,04,25,05,10,7.40
2013,04,25,05,11,7.30
2013,04,25,05,12,7.30
2013,04,25,05,13,7.20
2013,04,25,05,14,7.20
2013,04,25,05,15,7.10
2013,04,25,05,16,7.10
2013,04,25,05,17,7.00
2013,04,25,05,18,7.00
2013,04,25,05,19,6.90
2013,04,25,05,20,6.80
2013,04,25,05,21,6.80
2013,04,25,05,22,6.70
2013,04,25,05,23,6.70
2013,04,25,05,24,6.70
2013,04,25,05,25,6.60
2013,04,25,05,26,6.60
2013,04,25,05,27,6.60
2013,04,25,05,28,6.50
2013,04,25,05,29,6.50
2013,04,25,05,30,6.40
2013,04,25,05,31,6.40
2013,04,25,05,32,6.40
2013,04,25,05,33,6.30
2013,04,25,05,34,6.30
2013,04,25,05,35,6.30
2013,04,25,05,36,6.30
2013,04,25,05,37,6.30
2013,04,25,05,38,6.20
2013,04,25,05,39,6.20
2013,04,25,05,40,6.20
2013,04,25,05,41,6.10
2013,04,25,05,42,6.10
2013,04,25,05,43,6.10
2013,04,25,05,44,6.10
2013,04,25,05,45,6.10
2013,04,25,05,46,6.10
2013,04,25,05,47,6.10
2013,04,25,05,48,6.10
2013,04,25,05,49,6.10
2013,04,25,05,50,6.10
2013,04,25,05,51,6.10
2013,04,25,05,52,6.10
2013,04,25,05,53,6.10
2013,04,25,05,54,6.10
2013,04,25,05,55,6.10
2013,04,25,05,56,6.10
2013,04,25,05,57,6.10
2013,04,25,05,58,6.20
2013,04,25,05,59,6.20
2013,04,25,06,00,6.20
2013,04,25,06,01,6.20
2013,04,25,06,02,6.20
2013,04,25,06,03,6.20
2013,04,25,06,04,6.20
2013,04,25,06,05,6.20
2013,04,25,06,06,6.20
2013,04,25,06,07,6.20
2013,04,25,06,08,6.20
2013,04,25,06,09,6.20
2013,04,25,06,10,6.20
2013,04,25,06,11,6.30
2013,04,25,06,12,6.30
2013,04,25,06,13,6.30
2013,04,25,06,14,6.30
2013,04,25,06,15,6.30
2013,04,25,06,16,6.30
2013,04,25,06,17,6.30
2013,04,25,06,18,6.30
2013,04,25,06,19,6.30
2013,04,25,06,20,6.30
2013,04,25,06,21,6.30
2013,04,25,06,22,6.40
2013,04,25,06,23,6.40
2013,04,25,06,24,6.50
2013,04,25,06,25,6.50
2013,04,25,06,26,6.60
2013,04,25,06,27,6.60
2013,04,25,06,28,6.70
2013,04,25,06,29,6.70
2013,04,25,06,30,6.80
2013,04,25,06,31,6.90
2013,04,25,06,32,6.90
2013,04,25,06,33,7.00
2013,04,25,06,34,7.20
2013,04,25,06,35,7.30
2013,04,25,06,36,7.50
2013,04,25,06,37,7.70
2013,04,25,06,38,7.80
2013,04,25,06,39,7.90
2013,04,25,06,40,7.90
2013,04,25,06,41,8.00
2013,04,25,06,42,8.10
2013,04,25,06,43,8.10
2013,04,25,06,44,8.10
2013,04,25,06,45,8.20
2013,04,25,06,46,8.20
2013,04,25,06,47,8.30
2013,04,25,06,48,8.30
2013,04,25,06,49,8.30
2013,04,25,06,50,8.30
2013,04,25,06,51,8.30
2013,04,25,06,52,8.40
2013,04,25,06,53,8.40
2013,04,25,06,54,8.40
2013,04,25,06,55,8.50
2013,04,25,06,56,8.60
2013,04,25,06,57,8.60
2013,04,25,06,58,8.60
2013,04,25,06,59,8.70
2013,04,25,07,00,8.70
2013,04,25,07,01,8.70
2013,04,25,07,02,8.80
2013,04,25,07,03,8.80
2013,04,25,07,04,8.80
2013,04,25,07,05,8.90
2013,04,25,07,06,8.90
2013,04,25,07,07,8.90
2013,04,25,07,08,8.90
2013,04,25,07,09,9.00
2013,04,25,07,10,9.00
2013,04,25,07,11,9.00
2013,04,25,07,12,9.10
2013,04,25,07,13,9.10
2013,04,25,07,14,9.20
2013,04,25,07,15,9.20
2013,04,25,07,16,9.20
2013,04,25,07,17,9.20
2013,04,25,07,18,9.20
2013,04,25,07,19,9.20
2013,04,25,07,20,9.20
2013,04,25,07,21,9.20
2013,04,25,07,22,9.20
2013,04,25,07,23,9.20
2013,04,25,07,24,9.20
2013,04,25,07,25,9.20
2013,04,25,07,26,9.20
2013,04,25,07,27,9.20
2013,04,25,07,28,9.30
2013,04,25,07,29,9.30
2013,04,25,07,30,9.30
2013,04,25,07,31,9.30
2013,04,25,07,32,9.40
2013,04,25,07,33,9.40
2013,04,25,07,34,9.40
2013,04,25,07,35,9.40
2013,04,25,07,36,9.40
2013,04,25,07,37,9.40
2013,04,25,07,38,9.40
2013,04,25,07,39,9.40
2013,04,25,07,40,9.40
2013,04,25,07,41,9.40
2013,04,25,07,42,9.40
2013,04,25,07,43,9.40
2013,04,25,07,44,9.40
2013,04,25,07,45,9.40
2013,04,25,07,46,9.40
2013,04,25,07,47,9.50
2013,04,25,07,48,9.40
2013,04,25,07,49,9.40
2013,04,25,07,50,9.40
2013,04,25,07,51,9.40
2013,04,25,07,52,9.50
2013,04,25,07,53,9.50
2013,04,25,07,54,9.50
2013,04,25,07,55,9.60
2013,04,25,07,56,9.60
2013,04,25,07,57,9.60
2013,04,25,07,58,9.70
2013,04,25,07,59,9.70
2013,04,25,08,00,9.70
2013,04,25,08,01,9.70
2013,04,25,08,02,9.70
2013,04,25,08,03,9.80
2013,04,25,08,04,9.80
2013,04,25,08,05,9.80
2013,04,25,08,06,9.80
2013,04,25,08,07,9.80
2013,04,25,08,08,9.80
2013,04,25,08,09,9.80
2013,04,25,08,10,9.80
2013,04,25,08,11,9.90
2013,04,25,08,12,9.90
2013,04,25,08,13,9.90
2013,04,25,08,14,9.90
2013,04,25,08,15,9.90
2013,04,25,08,16,10.00
2013,04,25,08,17,10.00
2013,04,25,08,18,10.00
2013,04,25,08,19,10.00
2013,04,25,08,20,10.00
2013,04,25,08,21,10.10
2013,04,25,08,22,10.10
2013,04,25,08,23,10.10
2013,04,25,08,24,10.10
2013,04,25,08,25,10.10
2013,04,25,08,26,10.10
2013,04,25,08,27,10.10
2013,04,25,08,28,10.10
2013,04,25,08,29,10.10
2013,04,25,08,30,10.10
2013,04,25,08,31,10.20
2013,04,25,08,32,10.20
2013,04,25,08,33,10.20
2013,04,25,08,34,10.20
2013,04,25,08,35,10.20
2013,04,25,08,36,10.20
2013,04,25,08,37,10.20
2013,04,25,08,38,10.20
2013,04,25,08,39,10.20
2013,04,25,08,40,10.20
2013,04,25,08,41,10.20
2013,04,25,08,42,10.20
2013,04,25,08,43,10.20
2013,04,25,08,44,10.20
2013,04,25,08,45,10.30
2013,04,25,08,46,10.30
2013,04,25,08,47,10.30
2013,04,25,08,48,10.30
2013,04,25,08,49,10.30
2013,04,25,08,50,10.40
2013,04,25,08,51,10.40
2013,04,25,08,52,10.40
2013,04,25,08,53,10.40
2013,04,25,08,54,10.40
2013,04,25,08,55,10.40
2013,04,25,08,56,10.40
2013,04,25,08,57,10.50
2013,04,25,08,58,10.50
2013,04,25,08,59,10.50
2013,04,25,09,00,10.60
2013,04,25,09,01,10.60
2013,04,25,09,02,10.60
2013,04,25,09,03,10.60
2013,04,25,09,04,10.60
2013,04,25,09,05,10.60
2013,04,25,09,06,10.70
2013,04,25,09,07,10.70
2013,04,25,09,08,10.70
2013,04,25,09,09,10.70
2013,04,25,09,10,10.80
2013,04,25,09,11,10.80
2013,04,25,09,12,10.80
2013,04,25,09,13,10.80
2013,04,25,09,14,10.90
2013,04,25,09,15,10.90
2013,04,25,09,16,10.90
2013,04,25,09,17,11.00
2013,04,25,09,18,11.00
2013,04,25,09,19,11.10
2013,04,25,09,20,11.10
2013,04,25,09,21,11.10
2013,04,25,09,22,11.10
2013,04,25,09,23,11.10
2013,04,25,09,24,11.20
2013,04,25,09,25,11.20
2013,04,25,09,26,11.20
2013,04,25,09,27,11.20
2013,04,25,09,28,11.20
2013,04,25,09,29,11.20
2013,04,25,09,30,11.30
2013,04,25,09,31,11.30
2013,04,25,09,32,11.30
2013,04,25,09,33,11.30
2013,04,25,09,34,11.30
2013,04,25,09,35,11.30
2013,04,25,09,36,11.30
2013,04,25,09,37,11.30
2013,04,25,09,38,11.40
2013,04,25,09,39,11.40
2013,04,25,09,40,11.40
2013,04,25,09,41,11.40
2013,04,25,09,42,11.50
2013,04,25,09,43,11.50
2013,04,25,09,44,11.50
2013,04,25,09,45,11.50
2013,04,25,09,46,11.60
2013,04,25,09,47,11.60
2013,04,25,09,48,11.60
2013,04,25,09,49,11.60
2013,04,25,09,50,11.70
2013,04,25,09,51,11.70
2013,04,25,09,52,11.70
2013,04,25,09,53,11.80
2013,04,25,09,54,11.80
2013,04,25,09,55,11.70
2013,04,25,09,56,11.70
2013,04,25,09,57,11.70
2013,04,25,09,58,11.80
2013,04,25,09,59,11.80
2013,04,25,10,00,11.80
2013,04,25,10,01,11.90
2013,04,25,10,02,11.90
2013,04,25,10,03,11.90
2013,04,25,10,04,12.00
2013,04,25,10,05,12.00
2013,04,25,10,06,12.00
2013,04,25,10,07,12.10
2013,04,25,10,08,12.10
2013,04,25,10,09,12.10
2013,04,25,10,10,12.10
2013,04,25,10,11,12.10
2013,04,25,10,12,12.10
2013,04,25,10,13,12.10
2013,04,25,10,14,12.20
2013,04,25,10,15,12.20
2013,04,25,10,16,12.20
2013,04,25,10,17,12.20
2013,04,25,10,18,12.20
2013,04,25,10,19,12.30
2013,04,25,10,20,12.30
2013,04,25,10,21,12.30
2013,04,25,10,22,12.30
2013,04,25,10,23,12.30
2013,04,25,10,24,12.30
2013,04,25,10,25,12.20
2013,04,25,10,26,12.20
2013,04,25,10,27,12.20
2013,04,25,10,28,12.20
2013,04,25,10,29,12.20
2013,04,25,10,30,12.20
2013,04,25,10,31,12.20
2013,04,25,10,32,12.20
2013,04,25,10,33,12.20
2013,04,25,10,34,12.20
2013,04,25,10,35,12.20
2013,04,25,10,36,12.30
2013,04,25,10,37,12.30
2013,04,25,10,38,12.30
2013,04,25,10,39,12.30
2013,04,25,10,40,12.30
2013,04,25,10,41,12.30
2013,04,25,10,42,12.30
2013,04,25,10,43,12.30
2013,04,25,10,44,12.30
2013,04,25,10,45,12.30
2013,04,25,10,46,12.30
2013,04,25,10,47,12.20
2013,04,25,10,48,12.20
2013,04,25,10,49,12.20
2013,04,25,10,50,12.30
2013,04,25,10,51,12.30
2013,04,25,10,52,12.30
2013,04,25,10,53,12.30
2013,04,25,10,54,12.40
2013,04,25,10,55,12.40
2013,04,25,10,56,12.40
2013,04,25,10,57,12.40
2013,04,25,10,58,12.40
2013,04,25,10,59,12.40
2013,04,25,11,00,12.40
2013,04,25,11,01,12.40
2013,04,25,11,02,12.40
2013,04,25,11,03,12.40
2013,04,25,11,04,12.40
2013,04,25,11,05,12.40
2013,04,25,11,06,12.40
2013,04,25,11,07,12.40
2013,04,25,11,08,12.40
2013,04,25,11,09,12.40
2013,04,25,11,10,12.40
2013,04,25,11,11,12.50
2013,04,25,11,12,12.50
2013,04,25,11,13,12.60
2013,04,25,11,14,12.60
2013,04,25,11,15,12.60
2013,04,25,11,16,12.60
2013,04,25,11,17,12.70
2013,04,25,11,18,12.70
2013,04,25,11,19,12.70
2013,04,25,11,20,12.70
2013,04,25,11,21,12.70
2013,04,25,11,22,12.70
2013,04,25,11,23,12.70
2013,04,25,11,24,12.80
2013,04,25,11,25,12.80
2013,04,25,11,26,12.80
2013,04,25,11,27,12.70
2013,04,25,11,28,12.70
2013,04,25,11,29,12.70
2013,04,25,11,30,12.60
2013,04,25,11,31,12.60
2013,04,25,11,32,12.60
2013,04,25,11,33,12.60
2013,04,25,11,34,12.60
2013,04,25,11,35,12.60
2013,04,25,11,36,12.50
2013,04,25,11,37,12.50
2013,04,25,11,38,12.60
2013,04,25,11,39,12.60
2013,04,25,11,40,12.60
2013,04,25,11,41,12.60
2013,04,25,11,42,12.60
2013,04,25,11,43,12.60
2013,04,25,11,44,12.50
2013,04,25,11,45,12.50
2013,04,25,11,46,12.50
2013,04,25,11,47,12.50
2013,04,25,11,48,12.40
2013,04,25,11,49,12.50
2013,04,25,11,50,12.50
2013,04,25,11,51,12.50
2013,04,25,11,52,12.50
2013,04,25,11,53,12.40
2013,04,25,11,54,12.40
2013,04,25,11,55,12.40
2013,04,25,11,56,12.40
2013,04,25,11,57,12.50
2013,04,25,11,58,12.50
2013,04,25,11,59,12.50
2013,04,25,12,00,12.50
2013,04,25,12,01,12.50
2013,04,25,12,02,12.60
2013,04,25,12,03,12.60
2013,04,25,12,04,12.60
2013,04,25,12,05,12.60
2013,04,25,12,06,12.50
2013,04,25,12,07,12.50
2013,04,25,12,08,12.50
2013,04,25,12,09,12.50
2013,04,25,12,10,12.60
2013,04,25,12,11,12.60
2013,04,25,12,12,12.60
2013,04,25,12,13,12.70
2013,04,25,12,14,12.70
2013,04,25,12,15,12.70
2013,04,25,12,16,12.70
2013,04,25,12,17,12.70
2013,04,25,12,18,12.80
2013,04,25,12,19,12.80
2013,04,25,12,20,12.90
2013,04,25,12,21,12.90
2013,04,25,12,22,13.00
2013,04,25,12,23,13.10
2013,04,25,12,24,13.20
2013,04,25,12,25,13.30
2013,04,25,12,26,13.40
2013,04,25,12,27,13.50
2013,04,25,12,28,13.60
2013,04,25,12,29,13.70
2013,04,25,12,30,13.70
2013,04,25,12,31,13.80
2013,04,25,12,32,13.80
2013,04,25,12,33,13.80
2013,04,25,12,34,13.90
2013,04,25,12,35,13.90
2013,04,25,12,36,14.00
2013,04,25,12,37,14.00
2013,04,25,12,38,14.10
2013,04,25,12,39,14.10
2013,04,25,12,40,14.10
2013,04,25,12,41,14.10
2013,04,25,12,42,14.10
2013,04,25,12,43,14.00
2013,04,25,12,44,13.90
2013,04,25,12,45,13.80
2013,04,25,12,46,13.70
2013,04,25,12,47,13.70
2013,04,25,12,48,13.70
2013,04,25,12,49,13.70
2013,04,25,12,50,13.70
2013,04,25,12,51,13.80
2013,04,25,12,52,13.90
2013,04,25,12,53,14.00
2013,04,25,12,54,14.10
2013,04,25,12,55,14.10
2013,04,25,12,56,14.20
2013,04,25,12,57,14.30
2013,04,25,12,58,14.40
2013,04,25,12,59,14.50
2013,04,25,13,00,14.40
2013,04,25,13,01,14.20
2013,04,25,13,02,14.20
2013,04,25,13,03,14.20
2013,04,25,13,04,14.20
2013,04,25,13,05,14.30
2013,04,25,13,06,14.40
2013,04,25,13,07,14.40
2013,04,25,13,08,14.40
2013,04,25,13,09,14.20
2013,04,25,13,10,14.10
2013,04,25,13,11,14.00
2013,04,25,13,12,13.90
2013,04,25,13,13,13.90
2013,04,25,13,14,13.90
2013,04,25,13,15,14.00
2013,04,25,13,16,14.00
2013,04,25,13,17,14.00
2013,04,25,13,18,14.00
2013,04,25,13,19,14.00
2013,04,25,13,20,14.00
2013,04,25,13,21,13.90
2013,04,25,13,22,13.80
2013,04,25,13,23,13.70
2013,04,25,13,24,13.60
2013,04,25,13,25,13.60
2013,04,25,13,26,13.60
2013,04,25,13,27,13.70
2013,04,25,13,28,13.70
2013,04,25,13,29,13.70
2013,04,25,13,30,13.70
2013,04,25,13,31,13.70
2013,04,25,13,32,13.80
2013,04,25,13,33,13.80
2013,04,25,13,34,13.80
2013,04,25,13,35,13.80
2013,04,25,13,36,13.80
2013,04,25,13,37,13.80
2013,04,25,13,38,13.80
2013,04,25,13,39,13.80
2013,04,25,13,40,13.80
2013,04,25,13,41,13.80
2013,04,25,13,42,13.80
2013,04,25,13,43,13.80
2013,04,25,13,44,13.70
2013,04,25,13,45,13.70
2013,04,25,13,46,13.70
2013,04,25,13,47,13.80
2013,04,25,13,48,13.80
2013,04,25,13,49,13.80
2013,04,25,13,50,13.80
2013,04,25,13,51,13.80
2013,04,25,13,52,13.80
2013,04,25,13,53,13.80
2013,04,25,13,54,13.80
2013,04,25,13,55,13.80
2013,04,25,13,56,13.80
2013,04,25,13,57,13.80
2013,04,25,13,58,13.80
2013,04,25,13,59,13.80
2013,04,25,14,00,13.80
2013,04,25,14,01,13.90
2013,04,25,14,02,13.90
2013,04,25,14,03,13.80
2013,04,25,14,04,13.80
2013,04,25,14,05,13.80
2013,04,25,14,06,13.80
2013,04,25,14,07,13.90
2013,04,25,14,08,13.90
2013,04,25,14,09,13.80
2013,04,25,14,10,13.80
2013,04,25,14,11,13.80
2013,04,25,14,12,13.90
2013,04,25,14,13,13.90
2013,04,25,14,14,13.90
2013,04,25,14,15,13.90
2013,04,25,14,16,14.00
2013,04,25,14,17,14.10
2013,04,25,14,18,14.10
2013,04,25,14,19,14.10
2013,04,25,14,20,14.10
2013,04,25,14,21,14.00
2013,04,25,14,22,14.00
2013,04,25,14,23,14.10
2013,04,25,14,24,14.10
2013,04,25,14,25,14.20
2013,04,25,14,26,14.20
2013,04,25,14,27,14.30
2013,04,25,14,28,14.30
2013,04,25,14,29,14.30
2013,04,25,14,30,14.30
2013,04,25,14,31,14.20
2013,04,25,14,32,14.10
2013,04,25,14,33,14.10
2013,04,25,14,34,14.10
2013,04,25,14,35,14.10
2013,04,25,14,36,14.10
2013,04,25,14,37,14.10
2013,04,25,14,38,14.00
2013,04,25,14,39,14.00
2013,04,25,14,40,13.90
2013,04,25,14,41,13.80
2013,04,25,14,42,13.80
2013,04,25,14,43,13.70
2013,04,25,14,44,13.80
2013,04,25,14,45,13.80
2013,04,25,14,46,13.80
2013,04,25,14,47,13.90
2013,04,25,14,48,13.90
2013,04,25,14,49,13.90
2013,04,25,14,50,13.90
2013,04,25,14,51,13.90
2013,04,25,14,52,13.90
2013,04,25,14,53,13.90
2013,04,25,14,54,13.90
2013,04,25,14,55,13.90
2013,04,25,14,56,13.90
2013,04,25,14,57,13.90
2013,04,25,14,58,13.90
2013,04,25,14,59,13.90
2013,04,25,15,00,14.00
2013,04,25,15,01,14.00
2013,04,25,15,02,14.10
2013,04,25,15,03,14.20
2013,04,25,15,04,14.40
2013,04,25,15,05,14.50
2013,04,25,15,06,14.50
2013,04,25,15,07,14.60
2013,04,25,15,08,14.60
2013,04,25,15,09,14.70
2013,04,25,15,10,14.80
2013,04,25,15,11,14.90
2013,04,25,15,12,15.00
2013,04,25,15,13,15.00
2013,04,25,15,14,15.00
2013,04,25,15,15,15.00
2013,04,25,15,16,15.00
2013,04,25,15,17,15.00
2013,04,25,15,18,15.00
2013,04,25,15,19,15.00
2013,04,25,15,20,15.00
2013,04,25,15,21,15.00
2013,04,25,15,22,15.00
2013,04,25,15,23,14.90
2013,04,25,15,24,14.90
2013,04,25,15,25,14.90
2013,04,25,15,26,14.90
2013,04,25,15,27,14.90
2013,04,25,15,28,14.80
2013,04,25,15,29,14.80
2013,04,25,15,30,14.80
