Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,12.80
2013,08,22,00,01,12.80
2013,08,22,00,02,12.70
2013,08,22,00,03,12.70
2013,08,22,00,04,12.70
2013,08,22,00,05,12.70
2013,08,22,00,06,12.70
2013,08,22,00,07,12.70
2013,08,22,00,08,12.70
2013,08,22,00,09,12.60
2013,08,22,00,10,12.60
2013,08,22,00,11,12.60
2013,08,22,00,12,12.60
2013,08,22,00,13,12.60
2013,08,22,00,14,12.60
2013,08,22,00,15,12.60
2013,08,22,00,16,12.60
2013,08,22,00,17,12.50
2013,08,22,00,18,12.50
2013,08,22,00,19,12.50
2013,08,22,00,20,12.40
2013,08,22,00,21,12.40
2013,08,22,00,22,12.40
2013,08,22,00,23,12.40
2013,08,22,00,24,12.30
2013,08,22,00,25,12.30
2013,08,22,00,26,12.30
2013,08,22,00,27,12.30
2013,08,22,00,28,12.30
2013,08,22,00,29,12.20
2013,08,22,00,30,12.20
2013,08,22,00,31,12.20
2013,08,22,00,32,12.20
2013,08,22,00,33,12.10
2013,08,22,00,34,12.10
2013,08,22,00,35,12.10
2013,08,22,00,36,12.10
2013,08,22,00,37,12.10
2013,08,22,00,38,12.10
2013,08,22,00,39,12.00
2013,08,22,00,40,12.00
2013,08,22,00,41,12.00
2013,08,22,00,42,12.00
2013,08,22,00,43,11.90
2013,08,22,00,44,11.90
2013,08,22,00,45,11.90
2013,08,22,00,46,11.90
2013,08,22,00,47,11.90
2013,08,22,00,48,11.80
2013,08,22,00,49,11.80
2013,08,22,00,50,11.80
2013,08,22,00,51,11.80
2013,08,22,00,52,11.80
2013,08,22,00,53,11.80
2013,08,22,00,54,11.80
2013,08,22,00,55,11.70
2013,08,22,00,56,11.70
2013,08,22,00,57,11.70
2013,08,22,00,58,11.70
2013,08,22,00,59,11.70
2013,08,22,01,00,11.70
2013,08,22,01,01,11.70
2013,08,22,01,02,11.70
2013,08,22,01,03,11.60
2013,08,22,01,04,11.60
2013,08,22,01,05,11.60
2013,08,22,01,06,11.60
2013,08,22,01,07,11.50
2013,08,22,01,08,11.50
2013,08,22,01,09,11.50
2013,08,22,01,10,11.40
2013,08,22,01,11,11.40
2013,08,22,01,12,11.40
2013,08,22,01,13,11.40
2013,08,22,01,14,11.40
2013,08,22,01,15,11.40
2013,08,22,01,16,11.30
2013,08,22,01,17,11.30
2013,08,22,01,18,11.30
2013,08,22,01,19,11.30
2013,08,22,01,20,11.30
2013,08,22,01,21,11.30
2013,08,22,01,22,11.30
2013,08,22,01,23,11.30
2013,08,22,01,24,11.20
2013,08,22,01,25,11.20
2013,08,22,01,26,11.20
2013,08,22,01,27,11.20
2013,08,22,01,28,11.20
2013,08,22,01,29,11.20
2013,08,22,01,30,11.10
2013,08,22,01,31,11.10
2013,08,22,01,32,11.10
2013,08,22,01,33,11.10
2013,08,22,01,34,11.10
2013,08,22,01,35,11.10
2013,08,22,01,36,11.10
2013,08,22,01,37,11.00
2013,08,22,01,38,11.00
2013,08,22,01,39,11.00
2013,08,22,01,40,11.00
2013,08,22,01,41,11.00
2013,08,22,01,42,10.90
2013,08,22,01,43,10.90
2013,08,22,01,44,10.90
2013,08,22,01,45,10.90
2013,08,22,01,46,10.90
2013,08,22,01,47,10.80
2013,08,22,01,48,10.80
2013,08,22,01,49,10.80
2013,08,22,01,50,10.80
2013,08,22,01,51,10.80
2013,08,22,01,52,10.80
2013,08,22,01,53,10.80
2013,08,22,01,54,10.80
2013,08,22,01,55,10.80
2013,08,22,01,56,10.70
2013,08,22,01,57,10.70
2013,08,22,01,58,10.70
2013,08,22,01,59,10.70
2013,08,22,02,00,10.70
2013,08,22,02,01,10.70
2013,08,22,02,02,10.70
2013,08,22,02,03,10.70
2013,08,22,02,04,10.70
2013,08,22,02,05,10.70
2013,08,22,02,06,10.70
2013,08,22,02,07,10.60
2013,08,22,02,08,10.60
2013,08,22,02,09,10.60
2013,08,22,02,10,10.60
2013,08,22,02,11,10.60
2013,08,22,02,12,10.60
2013,08,22,02,13,10.60
2013,08,22,02,14,10.60
2013,08,22,02,15,10.60
2013,08,22,02,16,10.60
2013,08,22,02,17,10.60
2013,08,22,02,18,10.60
2013,08,22,02,19,10.50
2013,08,22,02,20,10.50
2013,08,22,02,21,10.50
2013,08,22,02,22,10.50
2013,08,22,02,23,10.50
2013,08,22,02,24,10.40
2013,08,22,02,25,10.40
2013,08,22,02,26,10.40
2013,08,22,02,27,10.40
2013,08,22,02,28,10.40
2013,08,22,02,29,10.40
2013,08,22,02,30,10.40
2013,08,22,02,31,10.30
2013,08,22,02,32,10.30
2013,08,22,02,33,10.30
2013,08,22,02,34,10.30
2013,08,22,02,35,10.30
2013,08,22,02,36,10.30
2013,08,22,02,37,10.30
2013,08,22,02,38,10.30
2013,08,22,02,39,10.30
2013,08,22,02,40,10.20
2013,08,22,02,41,10.20
2013,08,22,02,42,10.20
2013,08,22,02,43,10.20
2013,08,22,02,44,10.20
2013,08,22,02,45,10.20
2013,08,22,02,46,10.20
2013,08,22,02,47,10.10
2013,08,22,02,48,10.10
2013,08,22,02,49,10.10
2013,08,22,02,50,10.10
2013,08,22,02,51,10.10
2013,08,22,02,52,10.10
2013,08,22,02,53,10.10
2013,08,22,02,54,10.10
2013,08,22,02,55,10.10
2013,08,22,02,56,10.10
2013,08,22,02,57,10.10
2013,08,22,02,58,10.10
2013,08,22,02,59,10.10
2013,08,22,03,00,10.10
2013,08,22,03,01,10.10
2013,08,22,03,02,10.00
2013,08,22,03,03,10.00
2013,08,22,03,04,10.00
2013,08,22,03,05,10.00
2013,08,22,03,06,10.00
2013,08,22,03,07,10.00
2013,08,22,03,08,10.00
2013,08,22,03,09,10.00
2013,08,22,03,10,10.00
2013,08,22,03,11,10.00
2013,08,22,03,12,10.00
2013,08,22,03,13,10.00
2013,08,22,03,14,9.90
2013,08,22,03,15,9.90
2013,08,22,03,16,9.90
2013,08,22,03,17,9.90
2013,08,22,03,18,9.90
2013,08,22,03,19,9.90
2013,08,22,03,20,9.90
2013,08,22,03,21,9.90
2013,08,22,03,22,9.90
2013,08,22,03,23,9.90
2013,08,22,03,24,9.90
2013,08,22,03,25,9.90
2013,08,22,03,26,9.90
2013,08,22,03,27,9.90
2013,08,22,03,28,9.90
2013,08,22,03,29,9.90
2013,08,22,03,30,9.90
2013,08,22,03,31,9.90
2013,08,22,03,32,9.90
2013,08,22,03,33,9.90
2013,08,22,03,34,9.90
2013,08,22,03,35,9.90
2013,08,22,03,36,9.90
2013,08,22,03,37,9.80
2013,08,22,03,38,9.80
2013,08,22,03,39,9.80
2013,08,22,03,40,9.80
2013,08,22,03,41,9.80
2013,08,22,03,42,9.80
2013,08,22,03,43,9.80
2013,08,22,03,44,9.80
2013,08,22,03,45,9.80
2013,08,22,03,46,9.80
2013,08,22,03,47,9.80
2013,08,22,03,48,9.80
2013,08,22,03,49,9.80
2013,08,22,03,50,9.80
2013,08,22,03,51,9.70
2013,08,22,03,52,9.70
2013,08,22,03,53,9.70
2013,08,22,03,54,9.70
2013,08,22,03,55,9.70
2013,08,22,03,56,9.70
2013,08,22,03,57,9.70
2013,08,22,03,58,9.70
2013,08,22,03,59,9.70
2013,08,22,04,00,9.70
2013,08,22,04,01,9.70
2013,08,22,04,02,9.70
2013,08,22,04,03,9.60
2013,08,22,04,04,9.60
2013,08,22,04,05,9.60
2013,08,22,04,06,9.60
2013,08,22,04,07,9.60
2013,08,22,04,08,9.60
2013,08,22,04,09,9.60
2013,08,22,04,10,9.60
2013,08,22,04,11,9.60
2013,08,22,04,12,9.60
2013,08,22,04,13,9.60
2013,08,22,04,14,9.60
2013,08,22,04,15,9.60
2013,08,22,04,16,9.60
2013,08,22,04,17,9.60
2013,08,22,04,18,9.60
2013,08,22,04,19,9.60
2013,08,22,04,20,9.60
2013,08,22,04,21,9.60
2013,08,22,04,22,9.60
2013,08,22,04,23,9.60
2013,08,22,04,24,9.60
2013,08,22,04,25,9.50
2013,08,22,04,26,9.50
2013,08,22,04,27,9.50
2013,08,22,04,28,9.50
2013,08,22,04,29,9.50
2013,08,22,04,30,9.50
2013,08,22,04,31,9.50
2013,08,22,04,32,9.40
2013,08,22,04,33,9.40
2013,08,22,04,34,9.40
2013,08,22,04,35,9.40
2013,08,22,04,36,9.40
2013,08,22,04,37,9.40
2013,08,22,04,38,9.40
2013,08,22,04,39,9.40
2013,08,22,04,40,9.40
2013,08,22,04,41,9.40
2013,08,22,04,42,9.40
2013,08,22,04,43,9.40
2013,08,22,04,44,9.40
2013,08,22,04,45,9.40
2013,08,22,04,46,9.30
2013,08,22,04,47,9.30
2013,08,22,04,48,9.40
2013,08,22,04,49,9.30
2013,08,22,04,50,9.30
2013,08,22,04,51,9.30
2013,08,22,04,52,9.30
2013,08,22,04,53,9.30
2013,08,22,04,54,9.30
2013,08,22,04,55,9.30
2013,08,22,04,56,9.30
2013,08,22,04,57,9.30
2013,08,22,04,58,9.30
2013,08,22,04,59,9.30
2013,08,22,05,00,9.30
2013,08,22,05,01,9.30
2013,08,22,05,02,9.20
2013,08,22,05,03,9.20
2013,08,22,05,04,9.20
2013,08,22,05,05,9.20
2013,08,22,05,06,9.20
2013,08,22,05,07,9.20
2013,08,22,05,08,9.20
2013,08,22,05,09,9.20
2013,08,22,05,10,9.10
2013,08,22,05,11,9.10
2013,08,22,05,12,9.10
2013,08,22,05,13,9.10
2013,08,22,05,14,9.00
2013,08,22,05,15,9.00
2013,08,22,05,16,9.00
2013,08,22,05,17,9.00
2013,08,22,05,18,8.90
2013,08,22,05,19,8.90
2013,08,22,05,20,8.90
2013,08,22,05,21,8.90
2013,08,22,05,22,8.90
2013,08,22,05,23,8.90
2013,08,22,05,24,8.90
2013,08,22,05,25,8.90
2013,08,22,05,26,8.90
2013,08,22,05,27,8.90
2013,08,22,05,28,8.90
2013,08,22,05,29,8.90
2013,08,22,05,30,9.00
2013,08,22,05,31,8.90
2013,08,22,05,32,8.90
2013,08,22,05,33,8.90
2013,08,22,05,34,8.90
2013,08,22,05,35,8.90
2013,08,22,05,36,8.90
2013,08,22,05,37,8.90
2013,08,22,05,38,8.90
2013,08,22,05,39,8.90
2013,08,22,05,40,8.90
2013,08,22,05,41,8.80
2013,08,22,05,42,8.80
2013,08,22,05,43,8.80
2013,08,22,05,44,8.80
2013,08,22,05,45,8.80
2013,08,22,05,46,8.80
2013,08,22,05,47,8.80
2013,08,22,05,48,8.80
2013,08,22,05,49,8.80
2013,08,22,05,50,8.80
2013,08,22,05,51,8.70
2013,08,22,05,52,8.70
2013,08,22,05,53,8.70
2013,08,22,05,54,8.70
2013,08,22,05,55,8.70
2013,08,22,05,56,8.70
2013,08,22,05,57,8.70
2013,08,22,05,58,8.70
2013,08,22,05,59,8.70
2013,08,22,06,00,8.70
2013,08,22,06,01,8.80
2013,08,22,06,02,8.80
2013,08,22,06,03,8.80
2013,08,22,06,04,8.80
2013,08,22,06,05,8.80
2013,08,22,06,06,8.80
2013,08,22,06,07,8.80
2013,08,22,06,08,8.80
2013,08,22,06,09,8.80
2013,08,22,06,10,8.80
2013,08,22,06,11,8.80
2013,08,22,06,12,8.80
2013,08,22,06,13,8.80
2013,08,22,06,14,8.80
2013,08,22,06,15,8.80
2013,08,22,06,16,8.80
2013,08,22,06,17,8.80
2013,08,22,06,18,8.80
2013,08,22,06,19,8.80
2013,08,22,06,20,8.80
2013,08,22,06,21,8.80
2013,08,22,06,22,8.80
2013,08,22,06,23,8.80
2013,08,22,06,24,8.80
2013,08,22,06,25,8.80
2013,08,22,06,26,8.80
2013,08,22,06,27,8.70
2013,08,22,06,28,8.70
2013,08,22,06,29,8.70
2013,08,22,06,30,8.70
2013,08,22,06,31,8.70
2013,08,22,06,32,8.70
2013,08,22,06,33,8.70
2013,08,22,06,34,8.70
2013,08,22,06,35,8.70
2013,08,22,06,36,8.70
2013,08,22,06,37,8.70
2013,08,22,06,38,8.70
2013,08,22,06,39,8.70
2013,08,22,06,40,8.70
2013,08,22,06,41,8.70
2013,08,22,06,42,8.70
2013,08,22,06,43,8.70
2013,08,22,06,44,8.70
2013,08,22,06,45,8.70
2013,08,22,06,46,8.70
2013,08,22,06,47,8.70
2013,08,22,06,48,8.70
2013,08,22,06,49,8.60
2013,08,22,06,50,8.60
2013,08,22,06,51,8.60
2013,08,22,06,52,8.60
2013,08,22,06,53,8.60
2013,08,22,06,54,8.60
2013,08,22,06,55,8.60
2013,08,22,06,56,8.60
2013,08,22,06,57,8.60
2013,08,22,06,58,8.70
2013,08,22,06,59,8.70
2013,08,22,07,00,8.70
2013,08,22,07,01,8.70
2013,08,22,07,02,8.70
2013,08,22,07,03,8.70
2013,08,22,07,04,8.70
2013,08,22,07,05,8.70
2013,08,22,07,06,8.80
2013,08,22,07,07,8.80
2013,08,22,07,08,8.80
2013,08,22,07,09,8.80
2013,08,22,07,10,8.80
2013,08,22,07,11,8.80
2013,08,22,07,12,8.80
2013,08,22,07,13,8.80
2013,08,22,07,14,8.80
2013,08,22,07,15,8.80
2013,08,22,07,16,8.80
2013,08,22,07,17,8.80
2013,08,22,07,18,8.80
2013,08,22,07,19,8.80
2013,08,22,07,20,8.90
2013,08,22,07,21,8.90
2013,08,22,07,22,8.90
2013,08,22,07,23,8.90
2013,08,22,07,24,8.90
2013,08,22,07,25,8.90
2013,08,22,07,26,8.90
2013,08,22,07,27,9.00
2013,08,22,07,28,9.00
2013,08,22,07,29,9.00
2013,08,22,07,30,9.10
2013,08,22,07,31,9.10
2013,08,22,07,32,9.10
2013,08,22,07,33,9.10
2013,08,22,07,34,9.20
2013,08,22,07,35,9.20
2013,08,22,07,36,9.30
2013,08,22,07,37,9.30
2013,08,22,07,38,9.30
2013,08,22,07,39,9.40
2013,08,22,07,40,9.40
2013,08,22,07,41,9.50
2013,08,22,07,42,9.60
2013,08,22,07,43,9.60
2013,08,22,07,44,9.70
2013,08,22,07,45,9.80
2013,08,22,07,46,9.90
2013,08,22,07,47,10.00
2013,08,22,07,48,10.10
2013,08,22,07,49,10.20
2013,08,22,07,50,10.30
2013,08,22,07,51,10.40
2013,08,22,07,52,10.50
2013,08,22,07,53,10.60
2013,08,22,07,54,10.70
2013,08,22,07,55,10.80
2013,08,22,07,56,10.90
2013,08,22,07,57,10.90
2013,08,22,07,58,11.00
2013,08,22,07,59,11.00
2013,08,22,08,00,11.10
2013,08,22,08,01,11.20
2013,08,22,08,02,11.30
2013,08,22,08,03,11.40
2013,08,22,08,04,11.60
2013,08,22,08,05,11.70
2013,08,22,08,06,11.80
2013,08,22,08,07,11.90
2013,08,22,08,08,12.10
2013,08,22,08,09,12.20
2013,08,22,08,10,12.30
2013,08,22,08,11,12.40
2013,08,22,08,12,12.50
2013,08,22,08,13,12.60
2013,08,22,08,14,12.70
2013,08,22,08,15,12.70
2013,08,22,08,16,12.80
2013,08,22,08,17,12.90
2013,08,22,08,18,13.00
2013,08,22,08,19,13.10
2013,08,22,08,20,13.20
2013,08,22,08,21,13.30
2013,08,22,08,22,13.40
2013,08,22,08,23,13.60
2013,08,22,08,24,13.80
2013,08,22,08,25,13.90
2013,08,22,08,26,14.10
2013,08,22,08,27,14.30
2013,08,22,08,28,14.40
2013,08,22,08,29,14.60
2013,08,22,08,30,14.70
2013,08,22,08,31,14.90
2013,08,22,08,32,15.00
2013,08,22,08,33,15.20
2013,08,22,08,34,15.30
2013,08,22,08,35,15.50
2013,08,22,08,36,15.60
2013,08,22,08,37,15.70
2013,08,22,08,38,15.90
2013,08,22,08,39,16.00
2013,08,22,08,40,16.10
2013,08,22,08,41,16.20
2013,08,22,08,42,16.40
2013,08,22,08,43,16.50
2013,08,22,08,44,16.70
2013,08,22,08,45,16.80
2013,08,22,08,46,17.00
2013,08,22,08,47,17.10
2013,08,22,08,48,17.20
2013,08,22,08,49,17.40
2013,08,22,08,50,17.50
2013,08,22,08,51,17.60
2013,08,22,08,52,17.70
2013,08,22,08,53,17.80
2013,08,22,08,54,17.90
2013,08,22,08,55,18.00
2013,08,22,08,56,18.10
2013,08,22,08,57,18.20
2013,08,22,08,58,18.30
2013,08,22,08,59,18.40
2013,08,22,09,00,18.50
2013,08,22,09,01,18.60
2013,08,22,09,02,18.70
2013,08,22,09,03,18.80
2013,08,22,09,04,18.90
2013,08,22,09,05,19.00
2013,08,22,09,06,19.10
2013,08,22,09,07,19.30
2013,08,22,09,08,19.40
2013,08,22,09,09,19.50
2013,08,22,09,10,19.60
2013,08,22,09,11,19.70
2013,08,22,09,12,19.80
2013,08,22,09,13,19.90
2013,08,22,09,14,19.90
2013,08,22,09,15,20.00
2013,08,22,09,16,20.20
2013,08,22,09,17,20.30
2013,08,22,09,18,20.30
2013,08,22,09,19,20.40
2013,08,22,09,20,20.50
2013,08,22,09,21,20.60
2013,08,22,09,22,20.70
2013,08,22,09,23,20.80
2013,08,22,09,24,20.90
2013,08,22,09,25,21.10
2013,08,22,09,26,21.20
2013,08,22,09,27,21.30
2013,08,22,09,28,21.50
2013,08,22,09,29,21.60
2013,08,22,09,30,21.70
2013,08,22,09,31,21.80
2013,08,22,09,32,21.80
2013,08,22,09,33,21.80
2013,08,22,09,34,21.80
2013,08,22,09,35,21.80
2013,08,22,09,36,21.90
2013,08,22,09,37,21.90
2013,08,22,09,38,21.90
2013,08,22,09,39,21.90
2013,08,22,09,40,21.90
2013,08,22,09,41,21.90
2013,08,22,09,42,22.00
2013,08,22,09,43,22.00
2013,08,22,09,44,22.00
2013,08,22,09,45,22.10
2013,08,22,09,46,22.10
2013,08,22,09,47,22.20
2013,08,22,09,48,22.20
2013,08,22,09,49,22.30
2013,08,22,09,50,22.30
2013,08,22,09,51,22.30
2013,08,22,09,52,22.40
2013,08,22,09,53,22.50
2013,08,22,09,54,22.60
2013,08,22,09,55,22.70
2013,08,22,09,56,22.70
2013,08,22,09,57,22.80
2013,08,22,09,58,22.80
2013,08,22,09,59,22.90
2013,08,22,10,00,22.90
2013,08,22,10,01,23.00
2013,08,22,10,02,23.10
2013,08,22,10,03,23.10
2013,08,22,10,04,23.10
2013,08,22,10,05,23.10
2013,08,22,10,06,23.10
2013,08,22,10,07,23.10
2013,08,22,10,08,23.20
2013,08,22,10,09,23.20
2013,08,22,10,10,23.30
2013,08,22,10,11,23.40
2013,08,22,10,12,23.50
2013,08,22,10,13,23.60
2013,08,22,10,14,23.70
2013,08,22,10,15,23.80
2013,08,22,10,16,23.80
2013,08,22,10,17,23.80
2013,08,22,10,18,23.80
2013,08,22,10,19,23.80
2013,08,22,10,20,23.80
2013,08,22,10,21,23.80
2013,08,22,10,22,23.80
2013,08,22,10,23,23.90
2013,08,22,10,24,23.90
2013,08,22,10,25,24.00
2013,08,22,10,26,24.10
2013,08,22,10,27,24.10
2013,08,22,10,28,24.10
2013,08,22,10,29,24.10
2013,08,22,10,30,24.10
2013,08,22,10,31,24.20
2013,08,22,10,32,24.20
2013,08,22,10,33,24.30
2013,08,22,10,34,24.30
2013,08,22,10,35,24.40
2013,08,22,10,36,24.50
2013,08,22,10,37,24.60
2013,08,22,10,38,24.70
2013,08,22,10,39,24.80
2013,08,22,10,40,24.90
2013,08,22,10,41,24.90
2013,08,22,10,42,25.00
2013,08,22,10,43,25.10
2013,08,22,10,44,25.20
2013,08,22,10,45,25.20
2013,08,22,10,46,25.30
2013,08,22,10,47,25.30
2013,08,22,10,48,25.30
2013,08,22,10,49,25.30
2013,08,22,10,50,25.30
2013,08,22,10,51,25.30
2013,08,22,10,52,25.30
2013,08,22,10,53,25.30
2013,08,22,10,54,25.30
2013,08,22,10,55,25.30
2013,08,22,10,56,25.40
2013,08,22,10,57,25.40
2013,08,22,10,58,25.40
2013,08,22,10,59,25.40
2013,08,22,11,00,25.30
2013,08,22,11,01,25.20
2013,08,22,11,02,25.20
2013,08,22,11,03,25.20
2013,08,22,11,04,25.20
2013,08,22,11,05,25.20
2013,08,22,11,06,25.20
2013,08,22,11,07,25.20
2013,08,22,11,08,25.30
2013,08,22,11,09,25.30
2013,08,22,11,10,25.30
2013,08,22,11,11,25.30
2013,08,22,11,12,25.30
2013,08,22,11,13,25.30
2013,08,22,11,14,25.30
2013,08,22,11,15,25.30
2013,08,22,11,16,25.40
2013,08,22,11,17,25.40
2013,08,22,11,18,25.40
2013,08,22,11,19,25.40
2013,08,22,11,20,25.40
2013,08,22,11,21,25.40
2013,08,22,11,22,25.40
2013,08,22,11,23,25.30
2013,08,22,11,24,25.40
2013,08,22,11,25,25.40
2013,08,22,11,26,25.50
2013,08,22,11,27,25.50
2013,08,22,11,28,25.60
2013,08,22,11,29,25.60
2013,08,22,11,30,25.70
2013,08,22,11,31,25.80
2013,08,22,11,32,25.80
2013,08,22,11,33,25.90
2013,08,22,11,34,26.00
2013,08,22,11,35,26.00
2013,08,22,11,36,26.10
2013,08,22,11,37,26.10
2013,08,22,11,38,26.10
2013,08,22,11,39,26.10
2013,08,22,11,40,26.00
2013,08,22,11,41,25.90
2013,08,22,11,42,25.90
2013,08,22,11,43,25.80
2013,08,22,11,44,25.80
2013,08,22,11,45,25.80
2013,08,22,11,46,25.80
2013,08,22,11,47,25.80
2013,08,22,11,48,25.80
2013,08,22,11,49,25.80
2013,08,22,11,50,25.90
2013,08,22,11,51,25.90
2013,08,22,11,52,26.00
2013,08,22,11,53,26.10
2013,08,22,11,54,26.20
2013,08,22,11,55,26.20
2013,08,22,11,56,26.30
2013,08,22,11,57,26.30
2013,08,22,11,58,26.30
2013,08,22,11,59,26.30
2013,08,22,12,00,26.40
2013,08,22,12,01,26.40
2013,08,22,12,02,26.50
2013,08,22,12,03,26.60
2013,08,22,12,04,26.70
2013,08,22,12,05,26.70
2013,08,22,12,06,26.80
2013,08,22,12,07,26.70
2013,08,22,12,08,26.70
2013,08,22,12,09,26.60
2013,08,22,12,10,26.60
2013,08,22,12,11,26.60
2013,08,22,12,12,26.50
2013,08,22,12,13,26.60
2013,08,22,12,14,26.60
2013,08,22,12,15,26.60
2013,08,22,12,16,26.60
2013,08,22,12,17,26.60
2013,08,22,12,18,26.60
2013,08,22,12,19,26.70
2013,08,22,12,20,26.60
2013,08,22,12,21,26.60
2013,08,22,12,22,26.60
2013,08,22,12,23,26.60
2013,08,22,12,24,26.60
2013,08,22,12,25,26.60
2013,08,22,12,26,26.60
2013,08,22,12,27,26.60
2013,08,22,12,28,26.60
2013,08,22,12,29,26.60
2013,08,22,12,30,26.60
2013,08,22,12,31,26.60
2013,08,22,12,32,26.70
2013,08,22,12,33,26.70
2013,08,22,12,34,26.70
2013,08,22,12,35,26.80
2013,08,22,12,36,26.80
2013,08,22,12,37,26.90
2013,08,22,12,38,27.00
2013,08,22,12,39,27.00
2013,08,22,12,40,27.10
2013,08,22,12,41,27.10
2013,08,22,12,42,27.20
2013,08,22,12,43,27.30
2013,08,22,12,44,27.30
2013,08,22,12,45,27.40
2013,08,22,12,46,27.50
2013,08,22,12,47,27.60
2013,08,22,12,48,27.60
2013,08,22,12,49,27.60
2013,08,22,12,50,27.60
2013,08,22,12,51,27.60
2013,08,22,12,52,27.60
2013,08,22,12,53,27.60
2013,08,22,12,54,27.60
2013,08,22,12,55,27.60
2013,08,22,12,56,27.60
2013,08,22,12,57,27.70
2013,08,22,12,58,27.70
2013,08,22,12,59,27.80
2013,08,22,13,00,27.90
2013,08,22,13,01,27.90
2013,08,22,13,02,27.80
2013,08,22,13,03,27.80
2013,08,22,13,04,27.60
2013,08,22,13,05,27.50
2013,08,22,13,06,27.40
2013,08,22,13,07,27.30
2013,08,22,13,08,27.30
2013,08,22,13,09,27.40
2013,08,22,13,10,27.40
2013,08,22,13,11,27.40
2013,08,22,13,12,27.40
2013,08,22,13,13,27.40
2013,08,22,13,14,27.40
2013,08,22,13,15,27.40
2013,08,22,13,16,27.30
2013,08,22,13,17,27.30
2013,08,22,13,18,27.30
2013,08,22,13,19,27.30
2013,08,22,13,20,27.40
2013,08,22,13,21,27.50
2013,08,22,13,22,27.60
2013,08,22,13,23,27.60
2013,08,22,13,24,27.70
2013,08,22,13,25,27.80
2013,08,22,13,26,27.80
2013,08,22,13,27,27.80
2013,08,22,13,28,27.80
2013,08,22,13,29,27.70
2013,08,22,13,30,27.70
2013,08,22,13,31,27.70
2013,08,22,13,32,27.70
2013,08,22,13,33,27.70
2013,08,22,13,34,27.70
2013,08,22,13,35,27.60
2013,08,22,13,36,27.60
2013,08,22,13,37,27.50
2013,08,22,13,38,27.50
2013,08,22,13,39,27.50
2013,08,22,13,40,27.50
2013,08,22,13,41,27.60
2013,08,22,13,42,27.60
2013,08,22,13,43,27.70
2013,08,22,13,44,27.80
2013,08,22,13,45,27.80
2013,08,22,13,46,27.90
2013,08,22,13,47,28.00
2013,08,22,13,48,28.10
2013,08,22,13,49,28.30
2013,08,22,13,50,28.40
2013,08,22,13,51,28.50
2013,08,22,13,52,28.60
2013,08,22,13,53,28.60
2013,08,22,13,54,28.60
2013,08,22,13,55,28.70
2013,08,22,13,56,28.70
2013,08,22,13,57,28.80
2013,08,22,13,58,28.80
2013,08,22,13,59,28.80
2013,08,22,14,00,28.80
2013,08,22,14,01,28.80
2013,08,22,14,02,28.80
2013,08,22,14,03,28.70
2013,08,22,14,04,28.70
2013,08,22,14,05,28.70
2013,08,22,14,06,28.60
2013,08,22,14,07,28.50
2013,08,22,14,08,28.40
2013,08,22,14,09,28.40
2013,08,22,14,10,28.40
2013,08,22,14,11,28.30
2013,08,22,14,12,28.40
2013,08,22,14,13,28.40
2013,08,22,14,14,28.40
2013,08,22,14,15,28.40
2013,08,22,14,16,28.40
2013,08,22,14,17,28.40
2013,08,22,14,18,28.40
2013,08,22,14,19,28.40
2013,08,22,14,20,28.40
2013,08,22,14,21,28.50
2013,08,22,14,22,28.50
2013,08,22,14,23,28.60
2013,08,22,14,24,28.60
2013,08,22,14,25,28.70
2013,08,22,14,26,28.70
2013,08,22,14,27,28.70
2013,08,22,14,28,28.80
2013,08,22,14,29,28.90
2013,08,22,14,30,29.00
2013,08,22,14,31,29.10
2013,08,22,14,32,29.20
2013,08,22,14,33,29.30
2013,08,22,14,34,29.40
2013,08,22,14,35,29.50
2013,08,22,14,36,29.60
2013,08,22,14,37,29.70
2013,08,22,14,38,29.80
2013,08,22,14,39,29.80
2013,08,22,14,40,29.90
2013,08,22,14,41,29.90
2013,08,22,14,42,29.90
2013,08,22,14,43,29.90
2013,08,22,14,44,29.90
2013,08,22,14,45,29.70
2013,08,22,14,46,29.60
2013,08,22,14,47,29.50
2013,08,22,14,48,29.40
2013,08,22,14,49,29.30
2013,08,22,14,50,29.30
2013,08,22,14,51,29.20
2013,08,22,14,52,29.10
2013,08,22,14,53,29.10
2013,08,22,14,54,28.90
2013,08,22,14,55,28.80
2013,08,22,14,56,28.70
2013,08,22,14,57,28.70
2013,08,22,14,58,28.60
2013,08,22,14,59,28.50
2013,08,22,15,00,28.40
2013,08,22,15,01,28.30
2013,08,22,15,02,28.20
2013,08,22,15,03,28.10
2013,08,22,15,04,28.00
2013,08,22,15,05,27.90
2013,08,22,15,06,27.80
2013,08,22,15,07,27.80
2013,08,22,15,08,27.80
2013,08,22,15,09,27.70
2013,08,22,15,10,27.60
2013,08,22,15,11,27.60
2013,08,22,15,12,27.50
2013,08,22,15,13,27.40
2013,08,22,15,14,27.30
2013,08,22,15,15,27.20
2013,08,22,15,16,27.20
2013,08,22,15,17,27.20
2013,08,22,15,18,27.20
2013,08,22,15,19,27.10
2013,08,22,15,20,27.00
2013,08,22,15,21,26.90
2013,08,22,15,22,26.90
2013,08,22,15,23,27.00
2013,08,22,15,24,27.00
2013,08,22,15,25,27.10
2013,08,22,15,26,27.10
2013,08,22,15,27,27.10
2013,08,22,15,28,27.10
2013,08,22,15,29,27.10
2013,08,22,15,30,27.20
