Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,11.20
2013,04,25,00,01,11.30
2013,04,25,00,02,11.40
2013,04,25,00,03,11.50
2013,04,25,00,04,11.50
2013,04,25,00,05,11.60
2013,04,25,00,06,11.60
2013,04,25,00,07,11.70
2013,04,25,00,08,11.70
2013,04,25,00,09,11.70
2013,04,25,00,10,11.70
2013,04,25,00,11,11.70
2013,04,25,00,12,11.70
2013,04,25,00,13,11.70
2013,04,25,00,14,11.70
2013,04,25,00,15,11.70
2013,04,25,00,16,11.70
2013,04,25,00,17,11.70
2013,04,25,00,18,11.70
2013,04,25,00,19,11.70
2013,04,25,00,20,11.80
2013,04,25,00,21,11.80
2013,04,25,00,22,11.80
2013,04,25,00,23,11.90
2013,04,25,00,24,11.90
2013,04,25,00,25,12.00
2013,04,25,00,26,12.00
2013,04,25,00,27,12.10
2013,04,25,00,28,12.10
2013,04,25,00,29,12.10
2013,04,25,00,30,12.00
2013,04,25,00,31,12.00
2013,04,25,00,32,12.00
2013,04,25,00,33,12.00
2013,04,25,00,34,12.00
2013,04,25,00,35,12.10
2013,04,25,00,36,12.10
2013,04,25,00,37,12.10
2013,04,25,00,38,12.10
2013,04,25,00,39,12.10
2013,04,25,00,40,12.10
2013,04,25,00,41,12.00
2013,04,25,00,42,12.00
2013,04,25,00,43,12.00
2013,04,25,00,44,12.00
2013,04,25,00,45,11.90
2013,04,25,00,46,11.90
2013,04,25,00,47,11.90
2013,04,25,00,48,11.90
2013,04,25,00,49,11.90
2013,04,25,00,50,11.90
2013,04,25,00,51,11.80
2013,04,25,00,52,11.80
2013,04,25,00,53,11.80
2013,04,25,00,54,11.80
2013,04,25,00,55,11.80
2013,04,25,00,56,11.70
2013,04,25,00,57,11.70
2013,04,25,00,58,11.60
2013,04,25,00,59,11.60
2013,04,25,01,00,11.60
2013,04,25,01,01,11.50
2013,04,25,01,02,11.50
2013,04,25,01,03,11.40
2013,04,25,01,04,11.40
2013,04,25,01,05,11.40
2013,04,25,01,06,11.30
2013,04,25,01,07,11.30
2013,04,25,01,08,11.30
2013,04,25,01,09,11.20
2013,04,25,01,10,11.10
2013,04,25,01,11,11.10
2013,04,25,01,12,11.00
2013,04,25,01,13,10.90
2013,04,25,01,14,10.80
2013,04,25,01,15,10.70
2013,04,25,01,16,10.70
2013,04,25,01,17,10.60
2013,04,25,01,18,10.50
2013,04,25,01,19,10.50
2013,04,25,01,20,10.40
2013,04,25,01,21,10.30
2013,04,25,01,22,10.20
2013,04,25,01,23,10.20
2013,04,25,01,24,10.10
2013,04,25,01,25,10.10
2013,04,25,01,26,10.00
2013,04,25,01,27,10.00
2013,04,25,01,28,9.90
2013,04,25,01,29,9.90
2013,04,25,01,30,9.90
2013,04,25,01,31,9.90
2013,04,25,01,32,9.80
2013,04,25,01,33,9.90
2013,04,25,01,34,9.90
2013,04,25,01,35,10.00
2013,04,25,01,36,10.20
2013,04,25,01,37,10.30
2013,04,25,01,38,10.40
2013,04,25,01,39,10.50
2013,04,25,01,40,10.60
2013,04,25,01,41,10.70
2013,04,25,01,42,10.80
2013,04,25,01,43,10.80
2013,04,25,01,44,10.90
2013,04,25,01,45,11.00
2013,04,25,01,46,11.00
2013,04,25,01,47,11.10
2013,04,25,01,48,11.10
2013,04,25,01,49,11.10
2013,04,25,01,50,11.20
2013,04,25,01,51,11.20
2013,04,25,01,52,11.20
2013,04,25,01,53,11.20
2013,04,25,01,54,11.20
2013,04,25,01,55,11.20
2013,04,25,01,56,11.30
2013,04,25,01,57,11.30
2013,04,25,01,58,11.30
2013,04,25,01,59,11.30
2013,04,25,02,00,11.30
2013,04,25,02,01,11.30
2013,04,25,02,02,11.30
2013,04,25,02,03,11.30
2013,04,25,02,04,11.30
2013,04,25,02,05,11.30
2013,04,25,02,06,11.30
2013,04,25,02,07,11.30
2013,04,25,02,08,11.30
2013,04,25,02,09,11.20
2013,04,25,02,10,11.20
2013,04,25,02,11,11.20
2013,04,25,02,12,11.20
2013,04,25,02,13,11.20
2013,04,25,02,14,11.10
2013,04,25,02,15,11.10
2013,04,25,02,16,11.00
2013,04,25,02,17,11.00
2013,04,25,02,18,10.90
2013,04,25,02,19,10.90
2013,04,25,02,20,10.80
2013,04,25,02,21,10.80
2013,04,25,02,22,10.70
2013,04,25,02,23,10.70
2013,04,25,02,24,10.60
2013,04,25,02,25,10.50
2013,04,25,02,26,10.50
2013,04,25,02,27,10.40
2013,04,25,02,28,10.30
2013,04,25,02,29,10.30
2013,04,25,02,30,10.20
2013,04,25,02,31,10.20
2013,04,25,02,32,10.10
2013,04,25,02,33,10.00
2013,04,25,02,34,10.00
2013,04,25,02,35,9.90
2013,04,25,02,36,9.90
2013,04,25,02,37,9.80
2013,04,25,02,38,9.80
2013,04,25,02,39,9.80
2013,04,25,02,40,9.70
2013,04,25,02,41,9.70
2013,04,25,02,42,9.70
2013,04,25,02,43,9.70
2013,04,25,02,44,9.70
2013,04,25,02,45,9.70
2013,04,25,02,46,9.60
2013,04,25,02,47,9.60
2013,04,25,02,48,9.60
2013,04,25,02,49,9.60
2013,04,25,02,50,9.50
2013,04,25,02,51,9.50
2013,04,25,02,52,9.50
2013,04,25,02,53,9.50
2013,04,25,02,54,9.50
2013,04,25,02,55,9.50
2013,04,25,02,56,9.50
2013,04,25,02,57,9.50
2013,04,25,02,58,9.50
2013,04,25,02,59,9.50
2013,04,25,03,00,9.60
2013,04,25,03,01,9.60
2013,04,25,03,02,9.60
2013,04,25,03,03,9.60
2013,04,25,03,04,9.60
2013,04,25,03,05,9.60
2013,04,25,03,06,9.50
2013,04,25,03,07,9.50
2013,04,25,03,08,9.50
2013,04,25,03,09,9.40
2013,04,25,03,10,9.40
2013,04,25,03,11,9.40
2013,04,25,03,12,9.30
2013,04,25,03,13,9.30
2013,04,25,03,14,9.30
2013,04,25,03,15,9.20
2013,04,25,03,16,9.20
2013,04,25,03,17,9.20
2013,04,25,03,18,9.10
2013,04,25,03,19,9.10
2013,04,25,03,20,9.10
2013,04,25,03,21,9.00
2013,04,25,03,22,9.00
2013,04,25,03,23,9.00
2013,04,25,03,24,8.90
2013,04,25,03,25,8.90
2013,04,25,03,26,8.90
2013,04,25,03,27,8.80
2013,04,25,03,28,8.80
2013,04,25,03,29,8.80
2013,04,25,03,30,8.80
2013,04,25,03,31,8.70
2013,04,25,03,32,8.70
2013,04,25,03,33,8.70
2013,04,25,03,34,8.70
2013,04,25,03,35,8.60
2013,04,25,03,36,8.60
2013,04,25,03,37,8.60
2013,04,25,03,38,8.60
2013,04,25,03,39,8.50
2013,04,25,03,40,8.50
2013,04,25,03,41,8.50
2013,04,25,03,42,8.40
2013,04,25,03,43,8.40
2013,04,25,03,44,8.40
2013,04,25,03,45,8.40
2013,04,25,03,46,8.40
2013,04,25,03,47,8.40
2013,04,25,03,48,8.30
2013,04,25,03,49,8.30
2013,04,25,03,50,8.30
2013,04,25,03,51,8.30
2013,04,25,03,52,8.30
2013,04,25,03,53,8.20
2013,04,25,03,54,8.20
2013,04,25,03,55,8.20
2013,04,25,03,56,8.20
2013,04,25,03,57,8.20
2013,04,25,03,58,8.20
2013,04,25,03,59,8.20
2013,04,25,04,00,8.10
2013,04,25,04,01,8.10
2013,04,25,04,02,8.10
2013,04,25,04,03,8.10
2013,04,25,04,04,8.00
2013,04,25,04,05,8.00
2013,04,25,04,06,8.00
2013,04,25,04,07,8.00
2013,04,25,04,08,8.00
2013,04,25,04,09,7.90
2013,04,25,04,10,7.90
2013,04,25,04,11,7.90
2013,04,25,04,12,7.90
2013,04,25,04,13,7.90
2013,04,25,04,14,7.90
2013,04,25,04,15,7.90
2013,04,25,04,16,7.90
2013,04,25,04,17,7.90
2013,04,25,04,18,7.90
2013,04,25,04,19,7.90
2013,04,25,04,20,7.80
2013,04,25,04,21,7.80
2013,04,25,04,22,7.80
2013,04,25,04,23,7.80
2013,04,25,04,24,7.80
2013,04,25,04,25,7.80
2013,04,25,04,26,7.80
2013,04,25,04,27,7.80
2013,04,25,04,28,7.80
2013,04,25,04,29,7.70
2013,04,25,04,30,7.70
2013,04,25,04,31,7.70
2013,04,25,04,32,7.70
2013,04,25,04,33,7.70
2013,04,25,04,34,7.70
2013,04,25,04,35,7.60
2013,04,25,04,36,7.60
2013,04,25,04,37,7.60
2013,04,25,04,38,7.60
2013,04,25,04,39,7.60
2013,04,25,04,40,7.60
2013,04,25,04,41,7.50
2013,04,25,04,42,7.50
2013,04,25,04,43,7.50
2013,04,25,04,44,7.50
2013,04,25,04,45,7.50
2013,04,25,04,46,7.40
2013,04,25,04,47,7.40
2013,04,25,04,48,7.40
2013,04,25,04,49,7.40
2013,04,25,04,50,7.40
2013,04,25,04,51,7.40
2013,04,25,04,52,7.40
2013,04,25,04,53,7.40
2013,04,25,04,54,7.40
2013,04,25,04,55,7.40
2013,04,25,04,56,7.40
2013,04,25,04,57,7.40
2013,04,25,04,58,7.40
2013,04,25,04,59,7.40
2013,04,25,05,00,7.40
2013,04,25,05,01,7.30
2013,04,25,05,02,7.40
2013,04,25,05,03,7.40
2013,04,25,05,04,7.30
2013,04,25,05,05,7.30
2013,04,25,05,06,7.30
2013,04,25,05,07,7.30
2013,04,25,05,08,7.30
2013,04,25,05,09,7.30
2013,04,25,05,10,7.30
2013,04,25,05,11,7.30
2013,04,25,05,12,7.30
2013,04,25,05,13,7.30
2013,04,25,05,14,7.30
2013,04,25,05,15,7.30
2013,04,25,05,16,7.30
2013,04,25,05,17,7.20
2013,04,25,05,18,7.20
2013,04,25,05,19,7.20
2013,04,25,05,20,7.20
2013,04,25,05,21,7.20
2013,04,25,05,22,7.20
2013,04,25,05,23,7.20
2013,04,25,05,24,7.20
2013,04,25,05,25,7.10
2013,04,25,05,26,7.10
2013,04,25,05,27,7.10
2013,04,25,05,28,7.10
2013,04,25,05,29,7.10
2013,04,25,05,30,7.10
2013,04,25,05,31,7.10
2013,04,25,05,32,7.10
2013,04,25,05,33,7.10
2013,04,25,05,34,7.10
2013,04,25,05,35,7.10
2013,04,25,05,36,7.10
2013,04,25,05,37,7.10
2013,04,25,05,38,7.10
2013,04,25,05,39,7.10
2013,04,25,05,40,7.10
2013,04,25,05,41,7.10
2013,04,25,05,42,7.00
2013,04,25,05,43,7.00
2013,04,25,05,44,7.00
2013,04,25,05,45,7.00
2013,04,25,05,46,7.00
2013,04,25,05,47,6.90
2013,04,25,05,48,6.90
2013,04,25,05,49,6.90
2013,04,25,05,50,6.90
2013,04,25,05,51,6.80
2013,04,25,05,52,6.80
2013,04,25,05,53,6.80
2013,04,25,05,54,6.80
2013,04,25,05,55,6.80
2013,04,25,05,56,6.70
2013,04,25,05,57,6.70
2013,04,25,05,58,6.70
2013,04,25,05,59,6.70
2013,04,25,06,00,6.60
2013,04,25,06,01,6.60
2013,04,25,06,02,6.60
2013,04,25,06,03,6.60
2013,04,25,06,04,6.60
2013,04,25,06,05,6.50
2013,04,25,06,06,6.50
2013,04,25,06,07,6.50
2013,04,25,06,08,6.50
2013,04,25,06,09,6.50
2013,04,25,06,10,6.50
2013,04,25,06,11,6.40
2013,04,25,06,12,6.40
2013,04,25,06,13,6.40
2013,04,25,06,14,6.40
2013,04,25,06,15,6.40
2013,04,25,06,16,6.40
2013,04,25,06,17,6.40
2013,04,25,06,18,6.40
2013,04,25,06,19,6.40
2013,04,25,06,20,6.40
2013,04,25,06,21,6.40
2013,04,25,06,22,6.40
2013,04,25,06,23,6.40
2013,04,25,06,24,6.40
2013,04,25,06,25,6.40
2013,04,25,06,26,6.40
2013,04,25,06,27,6.40
2013,04,25,06,28,6.50
2013,04,25,06,29,6.50
2013,04,25,06,30,6.60
2013,04,25,06,31,6.60
2013,04,25,06,32,6.60
2013,04,25,06,33,6.60
2013,04,25,06,34,6.60
2013,04,25,06,35,6.60
2013,04,25,06,36,6.70
2013,04,25,06,37,6.70
2013,04,25,06,38,6.70
2013,04,25,06,39,6.70
2013,04,25,06,40,6.70
2013,04,25,06,41,6.70
2013,04,25,06,42,6.80
2013,04,25,06,43,6.80
2013,04,25,06,44,6.80
2013,04,25,06,45,6.80
2013,04,25,06,46,6.80
2013,04,25,06,47,6.80
2013,04,25,06,48,6.90
2013,04,25,06,49,6.90
2013,04,25,06,50,6.90
2013,04,25,06,51,6.90
2013,04,25,06,52,7.00
2013,04,25,06,53,7.00
2013,04,25,06,54,7.00
2013,04,25,06,55,7.00
2013,04,25,06,56,7.10
2013,04,25,06,57,7.10
2013,04,25,06,58,7.10
2013,04,25,06,59,7.20
2013,04,25,07,00,7.20
2013,04,25,07,01,7.20
2013,04,25,07,02,7.20
2013,04,25,07,03,7.30
2013,04,25,07,04,7.30
2013,04,25,07,05,7.30
2013,04,25,07,06,7.30
2013,04,25,07,07,7.30
2013,04,25,07,08,7.40
2013,04,25,07,09,7.40
2013,04,25,07,10,7.40
2013,04,25,07,11,7.50
2013,04,25,07,12,7.50
2013,04,25,07,13,7.60
2013,04,25,07,14,7.60
2013,04,25,07,15,7.60
2013,04,25,07,16,7.70
2013,04,25,07,17,7.70
2013,04,25,07,18,7.70
2013,04,25,07,19,7.80
2013,04,25,07,20,7.80
2013,04,25,07,21,7.80
2013,04,25,07,22,7.80
2013,04,25,07,23,7.90
2013,04,25,07,24,7.90
2013,04,25,07,25,7.90
2013,04,25,07,26,8.00
2013,04,25,07,27,8.00
2013,04,25,07,28,8.10
2013,04,25,07,29,8.10
2013,04,25,07,30,8.10
2013,04,25,07,31,8.20
2013,04,25,07,32,8.20
2013,04,25,07,33,8.20
2013,04,25,07,34,8.30
2013,04,25,07,35,8.30
2013,04,25,07,36,8.30
2013,04,25,07,37,8.30
2013,04,25,07,38,8.40
2013,04,25,07,39,8.40
2013,04,25,07,40,8.40
2013,04,25,07,41,8.50
2013,04,25,07,42,8.50
2013,04,25,07,43,8.60
2013,04,25,07,44,8.60
2013,04,25,07,45,8.60
2013,04,25,07,46,8.70
2013,04,25,07,47,8.70
2013,04,25,07,48,8.70
2013,04,25,07,49,8.80
2013,04,25,07,50,8.80
2013,04,25,07,51,8.80
2013,04,25,07,52,8.90
2013,04,25,07,53,8.90
2013,04,25,07,54,9.00
2013,04,25,07,55,9.00
2013,04,25,07,56,9.10
2013,04,25,07,57,9.10
2013,04,25,07,58,9.20
2013,04,25,07,59,9.20
2013,04,25,08,00,9.20
2013,04,25,08,01,9.20
2013,04,25,08,02,9.20
2013,04,25,08,03,9.30
2013,04,25,08,04,9.30
2013,04,25,08,05,9.30
2013,04,25,08,06,9.30
2013,04,25,08,07,9.30
2013,04,25,08,08,9.40
2013,04,25,08,09,9.40
2013,04,25,08,10,9.40
2013,04,25,08,11,9.40
2013,04,25,08,12,9.50
2013,04,25,08,13,9.50
2013,04,25,08,14,9.60
2013,04,25,08,15,9.60
2013,04,25,08,16,9.60
2013,04,25,08,17,9.70
2013,04,25,08,18,9.70
2013,04,25,08,19,9.70
2013,04,25,08,20,9.70
2013,04,25,08,21,9.70
2013,04,25,08,22,9.80
2013,04,25,08,23,9.80
2013,04,25,08,24,9.80
2013,04,25,08,25,9.80
2013,04,25,08,26,9.80
2013,04,25,08,27,9.90
2013,04,25,08,28,9.90
2013,04,25,08,29,9.90
2013,04,25,08,30,10.00
2013,04,25,08,31,10.00
2013,04,25,08,32,10.00
2013,04,25,08,33,10.10
2013,04,25,08,34,10.10
2013,04,25,08,35,10.10
2013,04,25,08,36,10.20
2013,04,25,08,37,10.20
2013,04,25,08,38,10.20
2013,04,25,08,39,10.30
2013,04,25,08,40,10.30
2013,04,25,08,41,10.40
2013,04,25,08,42,10.40
2013,04,25,08,43,10.50
2013,04,25,08,44,10.50
2013,04,25,08,45,10.50
2013,04,25,08,46,10.60
2013,04,25,08,47,10.60
2013,04,25,08,48,10.70
2013,04,25,08,49,10.70
2013,04,25,08,50,10.70
2013,04,25,08,51,10.70
2013,04,25,08,52,10.80
2013,04,25,08,53,10.80
2013,04,25,08,54,10.80
2013,04,25,08,55,10.80
2013,04,25,08,56,10.90
2013,04,25,08,57,10.90
2013,04,25,08,58,10.90
2013,04,25,08,59,10.90
2013,04,25,09,00,11.00
2013,04,25,09,01,11.00
2013,04,25,09,02,11.10
2013,04,25,09,03,11.10
2013,04,25,09,04,11.10
2013,04,25,09,05,11.10
2013,04,25,09,06,11.20
2013,04,25,09,07,11.20
2013,04,25,09,08,11.20
2013,04,25,09,09,11.20
2013,04,25,09,10,11.20
2013,04,25,09,11,11.30
2013,04,25,09,12,11.30
2013,04,25,09,13,11.30
2013,04,25,09,14,11.30
2013,04,25,09,15,11.40
2013,04,25,09,16,11.40
2013,04,25,09,17,11.40
2013,04,25,09,18,11.40
2013,04,25,09,19,11.50
2013,04,25,09,20,11.50
2013,04,25,09,21,11.50
2013,04,25,09,22,11.60
2013,04,25,09,23,11.60
2013,04,25,09,24,11.60
2013,04,25,09,25,11.60
2013,04,25,09,26,11.60
2013,04,25,09,27,11.60
2013,04,25,09,28,11.60
2013,04,25,09,29,11.70
2013,04,25,09,30,11.70
2013,04,25,09,31,11.70
2013,04,25,09,32,11.70
2013,04,25,09,33,11.70
2013,04,25,09,34,11.70
2013,04,25,09,35,11.70
2013,04,25,09,36,11.80
2013,04,25,09,37,11.80
2013,04,25,09,38,11.80
2013,04,25,09,39,11.80
2013,04,25,09,40,11.80
2013,04,25,09,41,11.90
2013,04,25,09,42,11.90
2013,04,25,09,43,11.90
2013,04,25,09,44,11.90
2013,04,25,09,45,11.90
2013,04,25,09,46,12.00
2013,04,25,09,47,12.00
2013,04,25,09,48,12.00
2013,04,25,09,49,12.00
2013,04,25,09,50,12.00
2013,04,25,09,51,12.00
2013,04,25,09,52,12.00
2013,04,25,09,53,12.00
2013,04,25,09,54,12.00
2013,04,25,09,55,12.00
2013,04,25,09,56,12.00
2013,04,25,09,57,12.10
2013,04,25,09,58,12.10
2013,04,25,09,59,12.10
2013,04,25,10,00,12.10
2013,04,25,10,01,12.20
2013,04,25,10,02,12.20
2013,04,25,10,03,12.20
2013,04,25,10,04,12.30
2013,04,25,10,05,12.30
2013,04,25,10,06,12.30
2013,04,25,10,07,12.40
2013,04,25,10,08,12.40
2013,04,25,10,09,12.40
2013,04,25,10,10,12.40
2013,04,25,10,11,12.50
2013,04,25,10,12,12.50
2013,04,25,10,13,12.50
2013,04,25,10,14,12.60
2013,04,25,10,15,12.60
2013,04,25,10,16,12.60
2013,04,25,10,17,12.60
2013,04,25,10,18,12.70
2013,04,25,10,19,12.70
2013,04,25,10,20,12.70
2013,04,25,10,21,12.70
2013,04,25,10,22,12.70
2013,04,25,10,23,12.70
2013,04,25,10,24,12.70
2013,04,25,10,25,12.70
2013,04,25,10,26,12.70
2013,04,25,10,27,12.70
2013,04,25,10,28,12.70
2013,04,25,10,29,12.70
2013,04,25,10,30,12.80
2013,04,25,10,31,12.80
2013,04,25,10,32,12.90
2013,04,25,10,33,13.00
2013,04,25,10,34,13.00
2013,04,25,10,35,13.10
2013,04,25,10,36,13.10
2013,04,25,10,37,13.10
2013,04,25,10,38,13.10
2013,04,25,10,39,13.10
2013,04,25,10,40,13.00
2013,04,25,10,41,12.90
2013,04,25,10,42,12.90
2013,04,25,10,43,12.90
2013,04,25,10,44,12.90
2013,04,25,10,45,12.90
2013,04,25,10,46,12.90
2013,04,25,10,47,12.90
2013,04,25,10,48,12.90
2013,04,25,10,49,12.90
2013,04,25,10,50,12.90
2013,04,25,10,51,12.90
2013,04,25,10,52,12.90
2013,04,25,10,53,12.90
2013,04,25,10,54,12.90
2013,04,25,10,55,13.00
2013,04,25,10,56,13.00
2013,04,25,10,57,13.00
2013,04,25,10,58,13.00
2013,04,25,10,59,13.00
2013,04,25,11,00,13.00
2013,04,25,11,01,12.90
2013,04,25,11,02,12.90
2013,04,25,11,03,12.90
2013,04,25,11,04,13.00
2013,04,25,11,05,13.00
2013,04,25,11,06,13.00
2013,04,25,11,07,13.10
2013,04,25,11,08,13.10
2013,04,25,11,09,13.10
2013,04,25,11,10,13.10
2013,04,25,11,11,13.10
2013,04,25,11,12,13.10
2013,04,25,11,13,13.10
2013,04,25,11,14,13.10
2013,04,25,11,15,13.10
2013,04,25,11,16,13.10
2013,04,25,11,17,13.10
2013,04,25,11,18,13.10
2013,04,25,11,19,13.10
2013,04,25,11,20,13.10
2013,04,25,11,21,13.10
2013,04,25,11,22,13.10
2013,04,25,11,23,13.10
2013,04,25,11,24,13.10
2013,04,25,11,25,13.10
2013,04,25,11,26,13.10
2013,04,25,11,27,13.10
2013,04,25,11,28,13.10
2013,04,25,11,29,13.10
2013,04,25,11,30,13.10
2013,04,25,11,31,13.10
2013,04,25,11,32,13.10
2013,04,25,11,33,13.10
2013,04,25,11,34,13.20
2013,04,25,11,35,13.20
2013,04,25,11,36,13.20
2013,04,25,11,37,13.20
2013,04,25,11,38,13.30
2013,04,25,11,39,13.30
2013,04,25,11,40,13.30
2013,04,25,11,41,13.30
2013,04,25,11,42,13.30
2013,04,25,11,43,13.40
2013,04,25,11,44,13.40
2013,04,25,11,45,13.40
2013,04,25,11,46,13.40
2013,04,25,11,47,13.40
2013,04,25,11,48,13.40
2013,04,25,11,49,13.40
2013,04,25,11,50,13.40
2013,04,25,11,51,13.40
2013,04,25,11,52,13.40
2013,04,25,11,53,13.40
2013,04,25,11,54,13.40
2013,04,25,11,55,13.40
2013,04,25,11,56,13.40
2013,04,25,11,57,13.40
2013,04,25,11,58,13.40
2013,04,25,11,59,13.40
2013,04,25,12,00,13.40
2013,04,25,12,01,13.40
2013,04,25,12,02,13.40
2013,04,25,12,03,13.40
2013,04,25,12,04,13.40
2013,04,25,12,05,13.40
2013,04,25,12,06,13.40
2013,04,25,12,07,13.40
2013,04,25,12,08,13.40
2013,04,25,12,09,13.50
2013,04,25,12,10,13.50
2013,04,25,12,11,13.60
2013,04,25,12,12,13.60
2013,04,25,12,13,13.60
2013,04,25,12,14,13.60
2013,04,25,12,15,13.60
2013,04,25,12,16,13.60
2013,04,25,12,17,13.70
2013,04,25,12,18,13.70
2013,04,25,12,19,13.70
2013,04,25,12,20,13.80
2013,04,25,12,21,13.80
2013,04,25,12,22,13.90
2013,04,25,12,23,13.90
2013,04,25,12,24,14.00
2013,04,25,12,25,14.00
2013,04,25,12,26,14.10
2013,04,25,12,27,14.10
2013,04,25,12,28,14.20
2013,04,25,12,29,14.20
2013,04,25,12,30,14.20
2013,04,25,12,31,14.30
2013,04,25,12,32,14.30
2013,04,25,12,33,14.40
2013,04,25,12,34,14.50
2013,04,25,12,35,14.50
2013,04,25,12,36,14.60
2013,04,25,12,37,14.60
2013,04,25,12,38,14.60
2013,04,25,12,39,14.70
2013,04,25,12,40,14.70
2013,04,25,12,41,14.80
2013,04,25,12,42,14.90
2013,04,25,12,43,15.00
2013,04,25,12,44,15.00
2013,04,25,12,45,15.00
2013,04,25,12,46,14.90
2013,04,25,12,47,14.90
2013,04,25,12,48,14.90
2013,04,25,12,49,14.90
2013,04,25,12,50,15.00
2013,04,25,12,51,15.10
2013,04,25,12,52,15.20
2013,04,25,12,53,15.30
2013,04,25,12,54,15.30
2013,04,25,12,55,15.30
2013,04,25,12,56,15.30
2013,04,25,12,57,15.30
2013,04,25,12,58,15.30
2013,04,25,12,59,15.30
2013,04,25,13,00,15.30
2013,04,25,13,01,15.30
2013,04,25,13,02,15.40
2013,04,25,13,03,15.40
2013,04,25,13,04,15.50
2013,04,25,13,05,15.60
2013,04,25,13,06,15.70
2013,04,25,13,07,15.80
2013,04,25,13,08,15.80
2013,04,25,13,09,15.80
2013,04,25,13,10,15.90
2013,04,25,13,11,15.90
2013,04,25,13,12,15.90
2013,04,25,13,13,15.80
2013,04,25,13,14,15.90
2013,04,25,13,15,15.90
2013,04,25,13,16,16.00
2013,04,25,13,17,15.90
2013,04,25,13,18,16.00
2013,04,25,13,19,16.00
2013,04,25,13,20,16.00
2013,04,25,13,21,16.10
2013,04,25,13,22,16.10
2013,04,25,13,23,16.10
2013,04,25,13,24,16.00
2013,04,25,13,25,15.90
2013,04,25,13,26,15.90
2013,04,25,13,27,16.00
2013,04,25,13,28,16.00
2013,04,25,13,29,16.10
2013,04,25,13,30,16.10
2013,04,25,13,31,16.20
2013,04,25,13,32,16.20
2013,04,25,13,33,16.10
2013,04,25,13,34,16.10
2013,04,25,13,35,16.00
2013,04,25,13,36,16.00
2013,04,25,13,37,16.00
2013,04,25,13,38,15.90
2013,04,25,13,39,15.80
2013,04,25,13,40,15.70
2013,04,25,13,41,15.60
2013,04,25,13,42,15.70
2013,04,25,13,43,15.60
2013,04,25,13,44,15.60
2013,04,25,13,45,15.60
2013,04,25,13,46,15.60
2013,04,25,13,47,15.70
2013,04,25,13,48,15.80
2013,04,25,13,49,15.90
2013,04,25,13,50,15.90
2013,04,25,13,51,16.00
2013,04,25,13,52,16.00
2013,04,25,13,53,15.90
2013,04,25,13,54,15.70
2013,04,25,13,55,15.60
2013,04,25,13,56,15.40
2013,04,25,13,57,15.40
2013,04,25,13,58,15.50
2013,04,25,13,59,15.60
2013,04,25,14,00,15.60
2013,04,25,14,01,15.60
2013,04,25,14,02,15.50
2013,04,25,14,03,15.50
2013,04,25,14,04,15.40
2013,04,25,14,05,15.30
2013,04,25,14,06,15.20
2013,04,25,14,07,15.20
2013,04,25,14,08,15.10
2013,04,25,14,09,15.10
2013,04,25,14,10,15.30
2013,04,25,14,11,15.50
2013,04,25,14,12,15.60
2013,04,25,14,13,15.80
2013,04,25,14,14,15.90
2013,04,25,14,15,16.00
2013,04,25,14,16,16.10
2013,04,25,14,17,16.10
2013,04,25,14,18,16.10
2013,04,25,14,19,16.10
2013,04,25,14,20,16.00
2013,04,25,14,21,16.00
2013,04,25,14,22,16.00
2013,04,25,14,23,16.10
2013,04,25,14,24,16.10
2013,04,25,14,25,16.10
2013,04,25,14,26,16.10
2013,04,25,14,27,16.10
2013,04,25,14,28,16.10
2013,04,25,14,29,16.10
2013,04,25,14,30,16.10
2013,04,25,14,31,16.10
2013,04,25,14,32,16.10
2013,04,25,14,33,16.10
2013,04,25,14,34,16.10
2013,04,25,14,35,16.10
2013,04,25,14,36,16.10
2013,04,25,14,37,16.10
2013,04,25,14,38,16.10
2013,04,25,14,39,16.20
2013,04,25,14,40,16.20
2013,04,25,14,41,16.20
2013,04,25,14,42,16.20
2013,04,25,14,43,16.20
2013,04,25,14,44,16.10
2013,04,25,14,45,16.10
2013,04,25,14,46,16.10
2013,04,25,14,47,16.10
2013,04,25,14,48,16.10
2013,04,25,14,49,16.10
2013,04,25,14,50,16.00
2013,04,25,14,51,16.00
2013,04,25,14,52,16.10
2013,04,25,14,53,16.00
2013,04,25,14,54,16.00
2013,04,25,14,55,15.90
2013,04,25,14,56,15.90
2013,04,25,14,57,15.80
2013,04,25,14,58,15.90
2013,04,25,14,59,15.90
2013,04,25,15,00,16.10
2013,04,25,15,01,16.20
2013,04,25,15,02,16.30
2013,04,25,15,03,16.40
2013,04,25,15,04,16.50
2013,04,25,15,05,16.50
2013,04,25,15,06,16.60
2013,04,25,15,07,16.70
2013,04,25,15,08,16.70
2013,04,25,15,09,16.70
2013,04,25,15,10,16.70
2013,04,25,15,11,16.80
2013,04,25,15,12,16.80
2013,04,25,15,13,16.90
2013,04,25,15,14,16.90
2013,04,25,15,15,17.00
2013,04,25,15,16,17.00
2013,04,25,15,17,17.10
2013,04,25,15,18,17.00
2013,04,25,15,19,17.00
2013,04,25,15,20,17.00
2013,04,25,15,21,17.10
2013,04,25,15,22,17.20
2013,04,25,15,23,17.30
2013,04,25,15,24,17.40
2013,04,25,15,25,17.50
2013,04,25,15,26,17.60
2013,04,25,15,27,17.60
2013,04,25,15,28,17.70
2013,04,25,15,29,17.70
2013,04,25,15,30,17.70
