Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,10,00,00,7.30
2013,04,10,00,01,7.30
2013,04,10,00,02,7.30
2013,04,10,00,03,7.30
2013,04,10,00,04,7.20
2013,04,10,00,05,7.20
2013,04,10,00,06,7.20
2013,04,10,00,07,7.20
2013,04,10,00,08,7.20
2013,04,10,00,09,7.20
2013,04,10,00,10,7.20
2013,04,10,00,11,7.10
2013,04,10,00,12,7.10
2013,04,10,00,13,7.10
2013,04,10,00,14,7.10
2013,04,10,00,15,7.10
2013,04,10,00,16,7.10
2013,04,10,00,17,7.10
2013,04,10,00,18,7.10
2013,04,10,00,19,7.10
2013,04,10,00,20,7.10
2013,04,10,00,21,7.10
2013,04,10,00,22,7.10
2013,04,10,00,23,7.10
2013,04,10,00,24,7.10
2013,04,10,00,25,7.10
2013,04,10,00,26,7.10
2013,04,10,00,27,7.10
2013,04,10,00,28,7.10
2013,04,10,00,29,7.20
2013,04,10,00,30,7.20
2013,04,10,00,31,7.20
2013,04,10,00,32,7.10
2013,04,10,00,33,7.20
2013,04,10,00,34,7.20
2013,04,10,00,35,7.20
2013,04,10,00,36,7.20
2013,04,10,00,37,7.20
2013,04,10,00,38,7.20
2013,04,10,00,39,7.20
2013,04,10,00,40,7.20
2013,04,10,00,41,7.20
2013,04,10,00,42,7.20
2013,04,10,00,43,7.20
2013,04,10,00,44,7.20
2013,04,10,00,45,7.20
2013,04,10,00,46,7.20
2013,04,10,00,47,7.20
2013,04,10,00,48,7.20
2013,04,10,00,49,7.20
2013,04,10,00,50,7.20
2013,04,10,00,51,7.20
2013,04,10,00,52,7.20
2013,04,10,00,53,7.20
2013,04,10,00,54,7.20
2013,04,10,00,55,7.20
2013,04,10,00,56,7.20
2013,04,10,00,57,7.20
2013,04,10,00,58,7.20
2013,04,10,00,59,7.20
2013,04,10,01,00,7.20
2013,04,10,01,01,7.20
2013,04,10,01,02,7.20
2013,04,10,01,03,7.20
2013,04,10,01,04,7.20
2013,04,10,01,05,7.20
2013,04,10,01,06,7.20
2013,04,10,01,07,7.20
2013,04,10,01,08,7.20
2013,04,10,01,09,7.20
2013,04,10,01,10,7.20
2013,04,10,01,11,7.20
2013,04,10,01,12,7.20
2013,04,10,01,13,7.20
2013,04,10,01,14,7.20
2013,04,10,01,15,7.30
2013,04,10,01,16,7.30
2013,04,10,01,17,7.30
2013,04,10,01,18,7.30
2013,04,10,01,19,7.30
2013,04,10,01,20,7.30
2013,04,10,01,21,7.30
2013,04,10,01,22,7.30
2013,04,10,01,23,7.30
2013,04,10,01,24,7.30
2013,04,10,01,25,7.30
2013,04,10,01,26,7.30
2013,04,10,01,27,7.30
2013,04,10,01,28,7.30
2013,04,10,01,29,7.30
2013,04,10,01,30,7.30
2013,04,10,01,31,7.30
2013,04,10,01,32,7.30
2013,04,10,01,33,7.30
2013,04,10,01,34,7.30
2013,04,10,01,35,7.30
2013,04,10,01,36,7.30
2013,04,10,01,37,7.30
2013,04,10,01,38,7.30
2013,04,10,01,39,7.30
2013,04,10,01,40,7.30
2013,04,10,01,41,7.30
2013,04,10,01,42,7.30
2013,04,10,01,43,7.30
2013,04,10,01,44,7.30
2013,04,10,01,45,7.30
2013,04,10,01,46,7.30
2013,04,10,01,47,7.30
2013,04,10,01,48,7.30
2013,04,10,01,49,7.30
2013,04,10,01,50,7.30
2013,04,10,01,51,7.30
2013,04,10,01,52,7.30
2013,04,10,01,53,7.30
2013,04,10,01,54,7.30
2013,04,10,01,55,7.30
2013,04,10,01,56,7.30
2013,04,10,01,57,7.30
2013,04,10,01,58,7.30
2013,04,10,01,59,7.30
2013,04,10,02,00,7.30
2013,04,10,02,01,7.30
2013,04,10,02,02,7.30
2013,04,10,02,03,7.30
2013,04,10,02,04,7.30
2013,04,10,02,05,7.30
2013,04,10,02,06,7.30
2013,04,10,02,07,7.30
2013,04,10,02,08,7.30
2013,04,10,02,09,7.30
2013,04,10,02,10,7.30
2013,04,10,02,11,7.30
2013,04,10,02,12,7.30
2013,04,10,02,13,7.30
2013,04,10,02,14,7.30
2013,04,10,02,15,7.30
2013,04,10,02,16,7.30
2013,04,10,02,17,7.30
2013,04,10,02,18,7.30
2013,04,10,02,19,7.30
2013,04,10,02,20,7.30
2013,04,10,02,21,7.30
2013,04,10,02,22,7.30
2013,04,10,02,23,7.30
2013,04,10,02,24,7.30
2013,04,10,02,25,7.30
2013,04,10,02,26,7.30
2013,04,10,02,27,7.30
2013,04,10,02,28,7.30
2013,04,10,02,29,7.30
2013,04,10,02,30,7.30
2013,04,10,02,31,7.30
2013,04,10,02,32,7.30
2013,04,10,02,33,7.30
2013,04,10,02,34,7.30
2013,04,10,02,35,7.30
2013,04,10,02,36,7.30
2013,04,10,02,37,7.40
2013,04,10,02,38,7.40
2013,04,10,02,39,7.40
2013,04,10,02,40,7.40
2013,04,10,02,41,7.40
2013,04,10,02,42,7.40
2013,04,10,02,43,7.40
2013,04,10,02,44,7.40
2013,04,10,02,45,7.40
2013,04,10,02,46,7.40
2013,04,10,02,47,7.40
2013,04,10,02,48,7.40
2013,04,10,02,49,7.30
2013,04,10,02,50,7.30
2013,04,10,02,51,7.30
2013,04,10,02,52,7.30
2013,04,10,02,53,7.30
2013,04,10,02,54,7.30
2013,04,10,02,55,7.30
2013,04,10,02,56,7.30
2013,04,10,02,57,7.30
2013,04,10,02,58,7.30
2013,04,10,02,59,7.30
2013,04,10,03,00,7.30
2013,04,10,03,01,7.30
2013,04,10,03,02,7.30
2013,04,10,03,06,7.40
2013,04,10,03,07,7.40
2013,04,10,03,08,7.40
2013,04,10,03,09,7.40
2013,04,10,03,10,7.40
2013,04,10,03,11,7.40
2013,04,10,03,12,7.40
2013,04,10,03,13,7.40
2013,04,10,03,14,7.40
2013,04,10,03,15,7.50
2013,04,10,03,16,7.50
2013,04,10,03,17,7.50
2013,04,10,03,18,7.40
2013,04,10,03,19,7.40
2013,04,10,03,20,7.40
2013,04,10,03,21,7.40
2013,04,10,03,22,7.40
2013,04,10,03,23,7.40
2013,04,10,03,24,7.40
2013,04,10,03,25,7.40
2013,04,10,03,26,7.40
2013,04,10,03,27,7.40
2013,04,10,03,28,7.40
2013,04,10,03,29,7.40
2013,04,10,03,30,7.40
2013,04,10,03,31,7.40
2013,04,10,03,32,7.40
2013,04,10,03,33,7.40
2013,04,10,03,34,7.40
2013,04,10,03,35,7.40
2013,04,10,03,36,7.40
2013,04,10,03,37,7.40
2013,04,10,03,38,7.40
2013,04,10,03,39,7.40
2013,04,10,03,40,7.50
2013,04,10,03,41,7.50
2013,04,10,03,42,7.50
2013,04,10,03,43,7.60
2013,04,10,03,44,7.60
2013,04,10,03,45,7.60
2013,04,10,03,46,7.60
2013,04,10,03,47,7.60
2013,04,10,03,48,7.60
2013,04,10,03,49,7.60
2013,04,10,03,50,7.60
2013,04,10,03,51,7.60
2013,04,10,03,52,7.80
2013,04,10,03,53,8.00
2013,04,10,03,54,8.10
2013,04,10,03,55,8.10
2013,04,10,03,56,8.10
2013,04,10,03,57,8.20
2013,04,10,03,58,8.30
2013,04,10,03,59,8.30
2013,04,10,04,00,8.30
2013,04,10,04,01,8.30
2013,04,10,04,02,8.40
2013,04,10,04,03,8.40
2013,04,10,04,04,8.50
2013,04,10,04,05,8.50
2013,04,10,04,06,8.60
2013,04,10,04,07,8.70
2013,04,10,04,08,8.70
2013,04,10,04,09,8.80
2013,04,10,04,10,8.90
2013,04,10,04,11,9.00
2013,04,10,04,12,9.00
2013,04,10,04,13,9.10
2013,04,10,04,14,9.20
2013,04,10,04,15,9.30
2013,04,10,04,16,9.40
2013,04,10,04,17,9.40
2013,04,10,04,18,9.40
2013,04,10,04,19,9.50
2013,04,10,04,20,9.50
2013,04,10,04,21,9.50
2013,04,10,04,22,9.50
2013,04,10,04,23,9.60
2013,04,10,04,24,9.60
2013,04,10,04,25,9.60
2013,04,10,04,26,9.60
2013,04,10,04,27,9.60
2013,04,10,04,28,9.60
2013,04,10,04,29,9.60
2013,04,10,04,30,9.60
2013,04,10,04,31,9.60
2013,04,10,04,32,9.60
2013,04,10,04,33,9.60
2013,04,10,04,34,9.60
2013,04,10,04,35,9.60
2013,04,10,04,36,9.70
2013,04,10,04,37,9.70
2013,04,10,04,38,9.70
2013,04,10,04,39,9.70
2013,04,10,04,40,9.80
2013,04,10,04,41,9.80
2013,04,10,04,42,9.80
2013,04,10,04,43,9.80
2013,04,10,04,44,9.90
2013,04,10,04,45,9.90
2013,04,10,04,46,9.90
2013,04,10,04,47,9.90
2013,04,10,04,48,10.00
2013,04,10,04,49,10.00
2013,04,10,04,50,10.00
2013,04,10,04,51,10.00
2013,04,10,04,52,10.00
2013,04,10,04,53,10.00
2013,04,10,04,54,10.00
2013,04,10,04,55,10.00
2013,04,10,04,56,10.00
2013,04,10,04,57,10.00
2013,04,10,04,58,10.00
2013,04,10,04,59,10.00
2013,04,10,05,00,9.90
2013,04,10,05,01,9.90
2013,04,10,05,02,9.90
2013,04,10,05,03,9.90
2013,04,10,05,04,9.80
2013,04,10,05,05,9.80
2013,04,10,05,06,9.80
2013,04,10,05,07,9.80
2013,04,10,05,08,9.80
2013,04,10,05,09,9.80
2013,04,10,05,10,9.80
2013,04,10,05,11,9.80
2013,04,10,05,12,9.80
2013,04,10,05,13,9.90
2013,04,10,05,14,9.80
2013,04,10,05,15,9.80
2013,04,10,05,16,9.80
2013,04,10,05,17,9.80
2013,04,10,05,18,9.80
2013,04,10,05,19,9.80
2013,04,10,05,20,9.80
2013,04,10,05,21,9.80
2013,04,10,05,22,9.80
2013,04,10,05,23,9.80
2013,04,10,05,24,9.80
2013,04,10,05,25,9.80
2013,04,10,05,26,9.80
2013,04,10,05,27,9.80
2013,04,10,05,28,9.80
2013,04,10,05,29,9.90
2013,04,10,05,30,9.90
2013,04,10,05,31,9.90
2013,04,10,05,32,9.90
2013,04,10,05,33,9.90
2013,04,10,05,34,9.90
2013,04,10,05,35,9.90
2013,04,10,05,36,9.90
2013,04,10,05,37,9.90
2013,04,10,05,38,9.90
2013,04,10,05,39,9.90
2013,04,10,05,40,9.90
2013,04,10,05,41,9.90
2013,04,10,05,42,9.90
2013,04,10,05,43,9.80
2013,04,10,05,44,9.80
2013,04,10,05,45,9.80
2013,04,10,05,46,9.80
2013,04,10,05,47,9.80
2013,04,10,05,48,9.80
2013,04,10,05,49,9.80
2013,04,10,05,50,9.80
2013,04,10,05,51,9.70
2013,04,10,05,52,9.70
2013,04,10,05,53,9.70
2013,04,10,05,54,9.70
2013,04,10,05,55,9.70
2013,04,10,05,56,9.70
2013,04,10,05,57,9.70
2013,04,10,05,58,9.70
2013,04,10,05,59,9.70
2013,04,10,06,00,9.70
2013,04,10,06,01,9.70
2013,04,10,06,02,9.70
2013,04,10,06,03,9.70
2013,04,10,06,04,9.70
2013,04,10,06,05,9.80
2013,04,10,06,06,9.70
2013,04,10,06,07,9.70
2013,04,10,06,08,9.70
2013,04,10,06,09,9.70
2013,04,10,06,10,9.70
2013,04,10,06,11,9.80
2013,04,10,06,12,9.80
2013,04,10,06,13,9.80
2013,04,10,06,14,9.80
2013,04,10,06,15,9.80
2013,04,10,06,16,9.80
2013,04,10,06,17,9.80
2013,04,10,06,18,9.70
2013,04,10,06,19,9.70
2013,04,10,06,20,9.70
2013,04,10,06,21,9.70
2013,04,10,06,22,9.70
2013,04,10,06,23,9.70
2013,04,10,06,24,9.70
2013,04,10,06,25,9.70
2013,04,10,06,26,9.70
2013,04,10,06,27,9.70
2013,04,10,06,28,9.70
2013,04,10,06,29,9.70
2013,04,10,06,30,9.80
2013,04,10,06,31,9.70
2013,04,10,06,32,9.70
2013,04,10,06,33,9.70
2013,04,10,06,34,9.70
2013,04,10,06,35,9.70
2013,04,10,06,36,9.70
2013,04,10,06,37,9.70
2013,04,10,06,38,9.70
2013,04,10,06,39,9.70
2013,04,10,06,40,9.70
2013,04,10,06,41,9.70
2013,04,10,06,42,9.70
2013,04,10,06,43,9.70
2013,04,10,06,44,9.70
2013,04,10,06,45,9.70
2013,04,10,06,46,9.70
2013,04,10,06,47,9.70
2013,04,10,06,48,9.70
2013,04,10,06,49,9.70
2013,04,10,06,50,9.70
2013,04,10,06,51,9.70
2013,04,10,06,52,9.70
2013,04,10,06,53,9.70
2013,04,10,06,54,9.70
2013,04,10,06,55,9.70
2013,04,10,06,56,9.70
2013,04,10,06,57,9.70
2013,04,10,06,58,9.70
2013,04,10,06,59,9.70
2013,04,10,07,00,9.70
2013,04,10,07,01,9.60
2013,04,10,07,02,9.60
2013,04,10,07,03,9.60
2013,04,10,07,04,9.60
2013,04,10,07,05,9.60
2013,04,10,07,06,9.60
2013,04,10,07,07,9.60
2013,04,10,07,08,9.60
2013,04,10,07,09,9.60
2013,04,10,07,10,9.60
2013,04,10,07,11,9.60
2013,04,10,07,12,9.60
2013,04,10,07,13,9.60
2013,04,10,07,14,9.50
2013,04,10,07,15,9.50
2013,04,10,07,16,9.50
2013,04,10,07,17,9.50
2013,04,10,07,18,9.50
2013,04,10,07,19,9.50
2013,04,10,07,20,9.50
2013,04,10,07,21,9.50
2013,04,10,07,22,9.50
2013,04,10,07,23,9.50
2013,04,10,07,24,9.40
2013,04,10,07,25,9.40
2013,04,10,07,26,9.40
2013,04,10,07,27,9.40
2013,04,10,07,28,9.40
2013,04,10,07,29,9.40
2013,04,10,07,30,9.40
2013,04,10,07,31,9.40
2013,04,10,07,32,9.40
2013,04,10,07,33,9.30
2013,04,10,07,34,9.20
2013,04,10,07,35,9.10
2013,04,10,07,36,9.00
2013,04,10,07,37,8.80
2013,04,10,07,38,8.80
2013,04,10,07,39,8.80
2013,04,10,07,40,8.80
2013,04,10,07,41,8.80
2013,04,10,07,42,8.40
2013,04,10,07,43,8.30
2013,04,10,07,44,8.30
2013,04,10,07,45,8.20
2013,04,10,07,46,8.20
2013,04,10,07,47,8.20
2013,04,10,07,48,8.10
2013,04,10,07,49,8.10
2013,04,10,07,50,8.10
2013,04,10,07,51,8.10
2013,04,10,07,52,8.10
2013,04,10,07,53,8.10
2013,04,10,07,54,8.00
2013,04,10,07,55,8.00
2013,04,10,07,56,8.00
2013,04,10,07,57,8.00
2013,04,10,07,58,8.00
2013,04,10,07,59,8.00
2013,04,10,08,00,8.00
2013,04,10,08,01,8.00
2013,04,10,08,02,8.00
2013,04,10,08,03,8.00
2013,04,10,08,04,8.00
2013,04,10,08,05,8.00
2013,04,10,08,06,8.00
2013,04,10,08,07,8.00
2013,04,10,08,08,8.00
2013,04,10,08,09,8.00
2013,04,10,08,10,8.00
2013,04,10,08,11,8.00
2013,04,10,08,12,8.00
2013,04,10,08,13,8.00
2013,04,10,08,14,8.00
2013,04,10,08,15,8.00
2013,04,10,08,16,7.90
2013,04,10,08,17,7.90
2013,04,10,08,18,7.90
2013,04,10,08,19,7.90
2013,04,10,08,20,7.90
2013,04,10,08,21,7.90
2013,04,10,08,22,7.90
2013,04,10,08,23,7.90
2013,04,10,08,24,7.90
2013,04,10,08,25,7.90
2013,04,10,08,26,7.90
2013,04,10,08,27,7.80
2013,04,10,08,28,7.80
2013,04,10,08,29,7.80
2013,04,10,08,30,7.80
2013,04,10,08,31,7.80
2013,04,10,08,32,7.80
2013,04,10,08,33,7.70
2013,04,10,08,34,7.70
2013,04,10,08,35,7.70
2013,04,10,08,36,7.70
2013,04,10,08,37,7.70
2013,04,10,08,38,7.70
2013,04,10,08,39,7.70
2013,04,10,08,40,7.70
2013,04,10,08,41,7.70
2013,04,10,08,42,7.70
2013,04,10,08,43,7.70
2013,04,10,08,44,7.70
2013,04,10,08,45,7.70
2013,04,10,08,46,7.60
2013,04,10,08,47,7.60
2013,04,10,08,48,7.70
2013,04,10,08,49,7.70
2013,04,10,08,50,7.70
2013,04,10,08,51,7.70
2013,04,10,08,52,7.70
2013,04,10,08,53,7.70
2013,04,10,08,54,7.70
2013,04,10,08,55,7.70
2013,04,10,08,56,7.60
2013,04,10,08,57,7.60
2013,04,10,08,58,7.60
2013,04,10,08,59,7.70
2013,04,10,09,00,7.70
2013,04,10,09,01,7.60
2013,04,10,09,02,7.60
2013,04,10,09,03,7.60
2013,04,10,09,04,7.60
2013,04,10,09,05,7.60
2013,04,10,09,06,7.60
2013,04,10,09,07,7.60
2013,04,10,09,08,7.60
2013,04,10,09,09,7.70
2013,04,10,09,10,7.70
2013,04,10,09,11,7.70
2013,04,10,09,12,7.70
2013,04,10,09,13,7.70
2013,04,10,09,14,7.70
2013,04,10,09,15,7.70
2013,04,10,09,16,7.70
2013,04,10,09,17,7.70
2013,04,10,09,18,7.70
2013,04,10,09,19,7.60
2013,04,10,09,20,7.60
2013,04,10,09,21,7.60
2013,04,10,09,22,7.60
2013,04,10,09,23,7.60
2013,04,10,09,24,7.60
2013,04,10,09,25,7.60
2013,04,10,09,26,7.60
2013,04,10,09,27,7.60
2013,04,10,09,28,7.60
2013,04,10,09,29,7.60
2013,04,10,09,30,7.50
2013,04,10,09,31,7.50
2013,04,10,09,32,7.50
2013,04,10,09,33,7.50
2013,04,10,09,34,7.50
2013,04,10,09,35,7.50
2013,04,10,09,36,7.50
2013,04,10,09,37,7.50
2013,04,10,09,38,7.50
2013,04,10,09,39,7.50
2013,04,10,09,40,7.50
2013,04,10,09,41,7.50
2013,04,10,09,42,7.50
2013,04,10,09,43,7.50
2013,04,10,09,44,7.50
2013,04,10,09,45,7.60
2013,04,10,09,46,7.50
2013,04,10,09,47,7.60
2013,04,10,09,48,7.60
2013,04,10,09,49,7.60
2013,04,10,09,50,7.60
2013,04,10,09,51,7.60
2013,04,10,09,52,7.60
2013,04,10,09,53,7.60
2013,04,10,09,54,7.70
2013,04,10,09,55,7.70
2013,04,10,09,56,7.70
2013,04,10,09,57,7.70
2013,04,10,09,58,7.70
2013,04,10,09,59,7.70
2013,04,10,10,00,7.80
2013,04,10,10,01,7.80
2013,04,10,10,02,7.80
2013,04,10,10,03,7.80
2013,04,10,10,04,7.80
2013,04,10,10,05,7.80
2013,04,10,10,06,7.80
2013,04,10,10,07,7.80
2013,04,10,10,08,7.80
2013,04,10,10,09,7.90
2013,04,10,10,10,7.90
2013,04,10,10,11,8.00
2013,04,10,10,12,8.00
2013,04,10,10,13,8.10
2013,04,10,10,14,8.10
2013,04,10,10,15,8.10
2013,04,10,10,16,8.20
2013,04,10,10,17,8.20
2013,04,10,10,18,8.30
2013,04,10,10,19,8.30
2013,04,10,10,20,8.30
2013,04,10,10,21,8.40
2013,04,10,10,22,8.40
2013,04,10,10,23,8.50
2013,04,10,10,24,8.50
2013,04,10,10,25,8.50
2013,04,10,10,26,8.50
2013,04,10,10,27,8.40
2013,04,10,10,28,8.40
2013,04,10,10,29,8.40
2013,04,10,10,30,8.40
2013,04,10,10,31,8.40
2013,04,10,10,32,8.40
2013,04,10,10,33,8.40
2013,04,10,10,34,8.40
2013,04,10,10,35,8.40
2013,04,10,10,36,8.40
2013,04,10,10,37,8.50
2013,04,10,10,38,8.50
2013,04,10,10,39,8.60
2013,04,10,10,40,8.60
2013,04,10,10,41,8.60
2013,04,10,10,42,8.60
2013,04,10,10,43,8.70
2013,04,10,10,44,8.70
2013,04,10,10,45,8.80
2013,04,10,10,46,8.90
2013,04,10,10,47,8.90
2013,04,10,10,48,9.00
2013,04,10,10,49,9.10
2013,04,10,10,50,9.10
2013,04,10,10,51,9.20
2013,04,10,10,52,9.30
2013,04,10,10,53,9.40
2013,04,10,10,54,9.50
2013,04,10,10,55,9.60
2013,04,10,10,56,9.70
2013,04,10,10,57,9.80
2013,04,10,10,58,9.90
2013,04,10,10,59,10.00
2013,04,10,11,00,10.00
2013,04,10,11,01,10.10
2013,04,10,11,02,10.10
2013,04,10,11,03,10.20
2013,04,10,11,04,10.20
2013,04,10,11,05,10.30
2013,04,10,11,06,10.40
2013,04,10,11,07,10.40
2013,04,10,11,08,10.50
2013,04,10,11,09,10.50
2013,04,10,11,10,10.50
2013,04,10,11,11,10.50
2013,04,10,11,12,10.50
2013,04,10,11,13,10.60
2013,04,10,11,14,10.60
2013,04,10,11,15,10.60
2013,04,10,11,16,10.70
2013,04,10,11,17,10.80
2013,04,10,11,18,10.80
2013,04,10,11,19,10.80
2013,04,10,11,20,10.80
2013,04,10,11,21,10.90
2013,04,10,11,22,11.00
2013,04,10,11,23,11.00
2013,04,10,11,24,11.10
2013,04,10,11,25,11.10
2013,04,10,11,26,11.10
2013,04,10,11,27,11.20
2013,04,10,11,28,11.20
2013,04,10,11,29,11.30
2013,04,10,11,30,11.40
2013,04,10,11,31,11.40
2013,04,10,11,32,11.40
2013,04,10,11,33,11.50
2013,04,10,11,34,11.50
2013,04,10,11,35,11.50
2013,04,10,11,36,11.60
2013,04,10,11,37,11.60
2013,04,10,11,38,11.60
2013,04,10,11,39,11.70
2013,04,10,11,40,11.70
2013,04,10,11,41,11.70
2013,04,10,11,42,11.70
2013,04,10,11,43,11.70
2013,04,10,11,44,11.60
2013,04,10,11,45,11.50
2013,04,10,11,46,11.40
2013,04,10,11,47,11.30
2013,04,10,11,48,11.20
2013,04,10,11,49,11.10
2013,04,10,11,50,11.10
2013,04,10,11,51,11.10
2013,04,10,11,52,11.10
2013,04,10,11,53,11.10
2013,04,10,11,54,11.10
2013,04,10,11,55,11.10
2013,04,10,11,56,11.20
2013,04,10,11,57,11.20
2013,04,10,11,58,11.20
2013,04,10,11,59,11.30
2013,04,10,12,00,11.30
2013,04,10,12,01,11.30
2013,04,10,12,02,11.40
2013,04,10,12,03,11.40
2013,04,10,12,04,11.40
2013,04,10,12,05,11.50
2013,04,10,12,06,11.50
2013,04,10,12,07,11.60
2013,04,10,12,08,11.60
2013,04,10,12,09,11.60
2013,04,10,12,10,11.60
2013,04,10,12,11,11.50
2013,04,10,12,12,11.50
2013,04,10,12,13,11.50
2013,04,10,12,14,11.60
2013,04,10,12,15,11.50
2013,04,10,12,16,11.50
2013,04,10,12,17,11.50
2013,04,10,12,18,11.50
2013,04,10,12,19,11.60
2013,04,10,12,20,11.60
2013,04,10,12,21,11.60
2013,04,10,12,22,11.60
2013,04,10,12,23,11.60
2013,04,10,12,24,11.60
2013,04,10,12,25,11.60
2013,04,10,12,26,11.60
2013,04,10,12,27,11.60
2013,04,10,12,28,11.70
2013,04,10,12,29,11.70
2013,04,10,12,30,11.80
2013,04,10,12,31,11.90
2013,04,10,12,32,11.90
2013,04,10,12,33,12.00
2013,04,10,12,34,12.10
2013,04,10,12,35,12.10
2013,04,10,12,36,12.20
2013,04,10,12,37,12.20
2013,04,10,12,38,12.20
2013,04,10,12,39,12.20
2013,04,10,12,40,12.30
2013,04,10,12,41,12.30
2013,04,10,12,42,12.30
2013,04,10,12,43,12.20
2013,04,10,12,44,12.30
2013,04,10,12,45,12.30
2013,04,10,12,46,12.30
2013,04,10,12,47,12.30
2013,04,10,12,48,12.30
2013,04,10,12,49,12.40
2013,04,10,12,50,12.50
2013,04,10,12,51,12.60
2013,04,10,12,52,12.60
2013,04,10,12,53,12.80
2013,04,10,12,54,12.90
2013,04,10,12,55,12.90
2013,04,10,12,56,12.90
2013,04,10,12,57,12.90
2013,04,10,12,58,12.90
2013,04,10,12,59,13.00
2013,04,10,13,00,13.00
2013,04,10,13,01,13.10
2013,04,10,13,02,13.10
2013,04,10,13,03,13.10
2013,04,10,13,04,13.10
2013,04,10,13,05,13.10
2013,04,10,13,06,13.10
2013,04,10,13,07,13.20
2013,04,10,13,08,13.20
2013,04,10,13,09,13.20
2013,04,10,13,10,13.20
2013,04,10,13,11,13.30
2013,04,10,13,12,13.40
2013,04,10,13,13,13.40
2013,04,10,13,14,13.40
2013,04,10,13,15,13.50
2013,04,10,13,16,13.60
2013,04,10,13,17,13.80
2013,04,10,13,18,13.80
2013,04,10,13,19,13.90
2013,04,10,13,20,14.00
2013,04,10,13,21,14.00
2013,04,10,13,22,14.00
2013,04,10,13,23,13.90
2013,04,10,13,24,13.80
2013,04,10,13,25,13.70
2013,04,10,13,26,13.60
2013,04,10,13,27,13.50
2013,04,10,13,28,13.40
2013,04,10,13,29,13.40
2013,04,10,13,30,13.40
2013,04,10,13,31,13.40
2013,04,10,13,32,13.40
2013,04,10,13,33,13.40
2013,04,10,13,34,13.40
2013,04,10,13,35,13.40
2013,04,10,13,36,13.40
2013,04,10,13,37,13.40
2013,04,10,13,38,13.40
2013,04,10,13,39,13.40
2013,04,10,13,40,13.30
2013,04,10,13,41,13.30
2013,04,10,13,42,13.30
2013,04,10,13,43,13.30
2013,04,10,13,44,13.20
2013,04,10,13,45,13.20
2013,04,10,13,46,13.20
2013,04,10,13,47,13.30
2013,04,10,13,48,13.30
2013,04,10,13,49,13.20
2013,04,10,13,50,13.10
2013,04,10,13,51,13.10
2013,04,10,13,52,13.10
2013,04,10,13,53,13.10
2013,04,10,13,54,13.10
2013,04,10,13,55,13.00
2013,04,10,13,56,13.00
2013,04,10,13,57,13.00
2013,04,10,13,58,13.00
2013,04,10,13,59,12.90
2013,04,10,14,00,12.90
2013,04,10,14,01,12.90
2013,04,10,14,02,12.90
2013,04,10,14,03,12.90
2013,04,10,14,04,12.80
2013,04,10,14,05,12.80
2013,04,10,14,06,12.80
2013,04,10,14,07,12.70
2013,04,10,14,08,12.70
2013,04,10,14,09,12.60
2013,04,10,14,10,12.50
2013,04,10,14,11,12.50
2013,04,10,14,12,12.50
2013,04,10,14,13,12.50
2013,04,10,14,14,12.60
2013,04,10,14,15,12.50
2013,04,10,14,16,12.50
2013,04,10,14,17,12.60
2013,04,10,14,18,12.60
2013,04,10,14,19,12.50
2013,04,10,14,20,12.60
2013,04,10,14,21,12.50
2013,04,10,14,22,12.50
2013,04,10,14,23,12.60
2013,04,10,14,24,12.60
2013,04,10,14,25,12.60
2013,04,10,14,26,12.60
2013,04,10,14,27,12.60
2013,04,10,14,28,12.50
2013,04,10,14,29,12.60
2013,04,10,14,30,12.60
2013,04,10,14,31,12.50
2013,04,10,14,32,12.50
2013,04,10,14,33,12.40
2013,04,10,14,34,12.40
2013,04,10,14,35,12.40
2013,04,10,14,36,12.30
2013,04,10,14,37,12.40
2013,04,10,14,38,12.40
2013,04,10,14,39,12.40
2013,04,10,14,40,12.40
2013,04,10,14,41,12.40
2013,04,10,14,42,12.50
2013,04,10,14,43,12.60
2013,04,10,14,44,12.70
2013,04,10,14,45,12.80
2013,04,10,14,46,12.90
2013,04,10,14,47,13.00
2013,04,10,14,48,13.00
2013,04,10,14,49,13.10
2013,04,10,14,50,13.10
2013,04,10,14,51,13.20
2013,04,10,14,52,13.20
2013,04,10,14,53,13.30
2013,04,10,14,54,13.40
2013,04,10,14,55,13.40
2013,04,10,14,56,13.40
2013,04,10,14,57,13.40
2013,04,10,14,58,13.30
2013,04,10,14,59,13.30
2013,04,10,15,00,13.30
2013,04,10,15,01,13.30
2013,04,10,15,02,13.20
2013,04,10,15,03,13.20
2013,04,10,15,04,13.20
2013,04,10,15,05,13.20
2013,04,10,15,06,13.20
2013,04,10,15,07,13.20
2013,04,10,15,08,13.30
2013,04,10,15,09,13.30
2013,04,10,15,10,13.50
2013,04,10,15,11,13.50
2013,04,10,15,12,13.50
2013,04,10,15,13,13.50
2013,04,10,15,14,13.40
2013,04,10,15,15,13.40
2013,04,10,15,16,13.40
2013,04,10,15,17,13.40
2013,04,10,15,18,13.40
2013,04,10,15,19,13.40
2013,04,10,15,20,13.40
2013,04,10,15,21,13.50
2013,04,10,15,22,13.50
2013,04,10,15,23,13.50
2013,04,10,15,24,13.40
2013,04,10,15,25,13.40
2013,04,10,15,26,13.30
2013,04,10,15,27,13.30
2013,04,10,15,28,13.30
2013,04,10,15,29,13.20
2013,04,10,15,30,13.30
2013,04,10,15,31,13.40
2013,04,10,15,32,13.50
2013,04,10,15,33,13.60
