Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,14,00,00,12.40
2013,06,14,00,01,12.40
2013,06,14,00,02,12.40
2013,06,14,00,03,12.40
2013,06,14,00,04,12.40
2013,06,14,00,05,12.40
2013,06,14,00,06,12.40
2013,06,14,00,07,12.40
2013,06,14,00,08,12.40
2013,06,14,00,09,12.40
2013,06,14,00,10,12.40
2013,06,14,00,11,12.40
2013,06,14,00,12,12.40
2013,06,14,00,13,12.40
2013,06,14,00,14,12.40
2013,06,14,00,15,12.40
2013,06,14,00,16,12.40
2013,06,14,00,17,12.40
2013,06,14,00,18,12.40
2013,06,14,00,19,12.50
2013,06,14,00,20,12.50
2013,06,14,00,21,12.50
2013,06,14,00,22,12.50
2013,06,14,00,23,12.50
2013,06,14,00,24,12.50
2013,06,14,00,25,12.40
2013,06,14,00,26,12.40
2013,06,14,00,27,12.40
2013,06,14,00,28,12.40
2013,06,14,00,29,12.40
2013,06,14,00,30,12.40
2013,06,14,00,31,12.40
2013,06,14,00,32,12.40
2013,06,14,00,33,12.30
2013,06,14,00,34,12.30
2013,06,14,00,35,12.30
2013,06,14,00,36,12.30
2013,06,14,00,37,12.30
2013,06,14,00,38,12.30
2013,06,14,00,39,12.30
2013,06,14,00,40,12.20
2013,06,14,00,41,12.20
2013,06,14,00,42,12.20
2013,06,14,00,43,12.20
2013,06,14,00,44,12.20
2013,06,14,00,45,12.20
2013,06,14,00,46,12.20
2013,06,14,00,47,12.10
2013,06,14,00,48,12.10
2013,06,14,00,49,12.00
2013,06,14,00,50,12.00
2013,06,14,00,51,11.90
2013,06,14,00,52,11.90
2013,06,14,00,53,11.80
2013,06,14,00,54,11.80
2013,06,14,00,55,11.70
2013,06,14,00,56,11.70
2013,06,14,00,57,11.70
2013,06,14,00,58,11.70
2013,06,14,00,59,11.70
2013,06,14,01,00,11.60
2013,06,14,01,01,11.70
2013,06,14,01,02,11.70
2013,06,14,01,03,11.70
2013,06,14,01,04,11.70
2013,06,14,01,05,11.70
2013,06,14,01,06,11.70
2013,06,14,01,07,11.70
2013,06,14,01,08,11.70
2013,06,14,01,09,11.70
2013,06,14,01,10,11.70
2013,06,14,01,11,11.70
2013,06,14,01,12,11.70
2013,06,14,01,13,11.70
2013,06,14,01,14,11.70
2013,06,14,01,15,11.70
2013,06,14,01,16,11.70
2013,06,14,01,17,11.80
2013,06,14,01,18,11.80
2013,06,14,01,19,11.80
2013,06,14,01,20,11.80
2013,06,14,01,21,11.80
2013,06,14,01,22,11.80
2013,06,14,01,23,11.90
2013,06,14,01,24,11.90
2013,06,14,01,25,11.90
2013,06,14,01,26,11.90
2013,06,14,01,27,11.90
2013,06,14,01,28,11.90
2013,06,14,01,29,11.90
2013,06,14,01,30,11.90
2013,06,14,01,31,11.80
2013,06,14,01,32,11.80
2013,06,14,01,33,11.80
2013,06,14,01,34,11.90
2013,06,14,01,35,11.90
2013,06,14,01,36,11.90
2013,06,14,01,37,11.90
2013,06,14,01,38,11.80
2013,06,14,01,39,11.80
2013,06,14,01,40,11.80
2013,06,14,01,41,11.80
2013,06,14,01,42,11.80
2013,06,14,01,43,11.80
2013,06,14,01,44,11.80
2013,06,14,01,45,11.80
2013,06,14,01,46,11.80
2013,06,14,01,47,11.70
2013,06,14,01,48,11.70
2013,06,14,01,49,11.70
2013,06,14,01,50,11.70
2013,06,14,01,51,11.70
2013,06,14,01,52,11.70
2013,06,14,01,53,11.70
2013,06,14,01,54,11.70
2013,06,14,01,55,11.70
2013,06,14,01,56,11.70
2013,06,14,01,57,11.60
2013,06,14,01,58,11.60
2013,06,14,01,59,11.60
2013,06,14,02,00,11.60
2013,06,14,02,01,11.60
2013,06,14,02,02,11.60
2013,06,14,02,03,11.50
2013,06,14,02,04,11.50
2013,06,14,02,05,11.50
2013,06,14,02,06,11.50
2013,06,14,02,07,11.50
2013,06,14,02,08,11.50
2013,06,14,02,09,11.50
2013,06,14,02,10,11.50
2013,06,14,02,11,11.50
2013,06,14,02,12,11.50
2013,06,14,02,13,11.50
2013,06,14,02,14,11.50
2013,06,14,02,15,11.50
2013,06,14,02,16,11.50
2013,06,14,02,17,11.50
2013,06,14,02,18,11.50
2013,06,14,02,19,11.50
2013,06,14,02,20,11.50
2013,06,14,02,21,11.50
2013,06,14,02,22,11.50
2013,06,14,02,23,11.60
2013,06,14,02,24,11.50
2013,06,14,02,25,11.60
2013,06,14,02,26,11.60
2013,06,14,02,27,11.60
2013,06,14,02,28,11.60
2013,06,14,02,29,11.60
2013,06,14,02,30,11.60
2013,06,14,02,31,11.60
2013,06,14,02,32,11.60
2013,06,14,02,33,11.60
2013,06,14,02,34,11.60
2013,06,14,02,35,11.60
2013,06,14,02,36,11.60
2013,06,14,02,37,11.60
2013,06,14,02,38,11.60
2013,06,14,02,39,11.60
2013,06,14,02,40,11.70
2013,06,14,02,41,11.70
2013,06,14,02,42,11.70
2013,06,14,02,43,11.70
2013,06,14,02,44,11.70
2013,06,14,02,45,11.80
2013,06,14,02,46,11.80
2013,06,14,02,47,11.80
2013,06,14,02,48,11.80
2013,06,14,02,49,11.80
2013,06,14,02,50,11.80
2013,06,14,02,51,11.80
2013,06,14,02,52,11.80
2013,06,14,02,53,11.80
2013,06,14,02,54,11.80
2013,06,14,02,55,11.80
2013,06,14,02,56,11.80
2013,06,14,02,57,11.80
2013,06,14,02,58,11.80
2013,06,14,02,59,11.80
2013,06,14,03,00,11.80
2013,06,14,03,01,11.80
2013,06,14,03,02,11.80
2013,06,14,03,03,11.80
2013,06,14,03,04,11.80
2013,06,14,03,05,11.80
2013,06,14,03,06,11.80
2013,06,14,03,07,11.80
2013,06,14,03,08,11.80
2013,06,14,03,09,11.80
2013,06,14,03,10,11.80
2013,06,14,03,11,11.80
2013,06,14,03,12,11.80
2013,06,14,03,13,11.80
2013,06,14,03,14,11.80
2013,06,14,03,15,11.80
2013,06,14,03,16,11.80
2013,06,14,03,17,11.80
2013,06,14,03,18,11.80
2013,06,14,03,19,11.80
2013,06,14,03,20,11.80
2013,06,14,03,21,11.80
2013,06,14,03,22,11.80
2013,06,14,03,23,11.80
2013,06,14,03,24,11.80
2013,06,14,03,25,11.80
2013,06,14,03,26,11.80
2013,06,14,03,27,11.80
2013,06,14,03,28,11.80
2013,06,14,03,29,11.80
2013,06,14,03,30,11.80
2013,06,14,03,31,11.80
2013,06,14,03,32,11.80
2013,06,14,03,33,11.80
2013,06,14,03,34,11.80
2013,06,14,03,35,11.80
2013,06,14,03,36,11.80
2013,06,14,03,37,11.80
2013,06,14,03,38,11.80
2013,06,14,03,39,11.80
2013,06,14,03,40,11.80
2013,06,14,03,41,11.80
2013,06,14,03,42,11.80
2013,06,14,03,43,11.80
2013,06,14,03,44,11.80
2013,06,14,03,45,11.80
2013,06,14,03,46,11.80
2013,06,14,03,47,11.80
2013,06,14,03,48,11.80
2013,06,14,03,49,11.80
2013,06,14,03,50,11.70
2013,06,14,03,51,11.70
2013,06,14,03,52,11.70
2013,06,14,03,53,11.70
2013,06,14,03,54,11.70
2013,06,14,03,55,11.70
2013,06,14,03,56,11.70
2013,06,14,03,57,11.60
2013,06,14,03,58,11.60
2013,06,14,03,59,11.60
2013,06,14,04,00,11.60
2013,06,14,04,01,11.60
2013,06,14,04,02,11.60
2013,06,14,04,03,11.50
2013,06,14,04,04,11.50
2013,06,14,04,05,11.50
2013,06,14,04,06,11.40
2013,06,14,04,07,11.40
2013,06,14,04,08,11.40
2013,06,14,04,09,11.40
2013,06,14,04,10,11.30
2013,06,14,04,11,11.30
2013,06,14,04,12,11.30
2013,06,14,04,13,11.30
2013,06,14,04,14,11.30
2013,06,14,04,15,11.20
2013,06,14,04,16,11.20
2013,06,14,04,17,11.20
2013,06,14,04,18,11.20
2013,06,14,04,19,11.20
2013,06,14,04,20,11.10
2013,06,14,04,21,11.10
2013,06,14,04,22,11.10
2013,06,14,04,23,11.10
2013,06,14,04,24,11.00
2013,06,14,04,25,11.00
2013,06,14,04,26,11.00
2013,06,14,04,27,11.00
2013,06,14,04,28,11.00
2013,06,14,04,29,11.00
2013,06,14,04,30,10.90
2013,06,14,04,31,10.90
2013,06,14,04,32,10.90
2013,06,14,04,33,10.90
2013,06,14,04,34,10.90
2013,06,14,04,35,10.80
2013,06,14,04,36,10.80
2013,06,14,04,37,10.80
2013,06,14,04,38,10.80
2013,06,14,04,39,10.80
2013,06,14,04,40,10.80
2013,06,14,04,41,10.80
2013,06,14,04,42,10.70
2013,06,14,04,43,10.70
2013,06,14,04,44,10.70
2013,06,14,04,45,10.70
2013,06,14,04,46,10.70
2013,06,14,04,47,10.70
2013,06,14,04,48,10.70
2013,06,14,04,49,10.70
2013,06,14,04,50,10.70
2013,06,14,04,51,10.70
2013,06,14,04,52,10.70
2013,06,14,04,53,10.70
2013,06,14,04,54,10.70
2013,06,14,04,55,10.70
2013,06,14,04,56,10.70
2013,06,14,04,57,10.60
2013,06,14,04,58,10.60
2013,06,14,04,59,10.60
2013,06,14,05,00,10.60
2013,06,14,05,01,10.70
2013,06,14,05,02,10.70
2013,06,14,05,03,10.70
2013,06,14,05,04,10.70
2013,06,14,05,05,10.70
2013,06,14,05,06,10.70
2013,06,14,05,07,10.70
2013,06,14,05,08,10.70
2013,06,14,05,09,10.70
2013,06,14,05,10,10.70
2013,06,14,05,11,10.70
2013,06,14,05,12,10.70
2013,06,14,05,13,10.70
2013,06,14,05,14,10.70
2013,06,14,05,15,10.70
2013,06,14,05,16,10.70
2013,06,14,05,17,10.70
2013,06,14,05,18,10.70
2013,06,14,05,19,10.70
2013,06,14,05,20,10.70
2013,06,14,05,21,10.60
2013,06,14,05,22,10.70
2013,06,14,05,23,10.60
2013,06,14,05,24,10.60
2013,06,14,05,25,10.60
2013,06,14,05,26,10.60
2013,06,14,05,27,10.60
2013,06,14,05,28,10.70
2013,06,14,05,29,10.70
2013,06,14,05,30,10.70
2013,06,14,05,31,10.70
2013,06,14,05,32,10.70
2013,06,14,05,33,10.70
2013,06,14,05,34,10.70
2013,06,14,05,35,10.70
2013,06,14,05,36,10.70
2013,06,14,05,37,10.80
2013,06,14,05,38,10.80
2013,06,14,05,39,10.80
2013,06,14,05,40,10.80
2013,06,14,05,41,10.80
2013,06,14,05,42,10.80
2013,06,14,05,43,10.80
2013,06,14,05,44,10.80
2013,06,14,05,45,10.80
2013,06,14,05,46,10.80
2013,06,14,05,47,10.80
2013,06,14,05,48,10.80
2013,06,14,05,49,10.80
2013,06,14,05,50,10.80
2013,06,14,05,51,10.80
2013,06,14,05,52,10.80
2013,06,14,05,53,10.80
2013,06,14,05,54,10.80
2013,06,14,05,55,10.80
2013,06,14,05,56,10.90
2013,06,14,05,57,10.90
2013,06,14,05,58,10.90
2013,06,14,05,59,10.90
2013,06,14,06,00,11.00
2013,06,14,06,01,11.00
2013,06,14,06,02,11.00
2013,06,14,06,03,11.00
2013,06,14,06,04,11.00
2013,06,14,06,05,11.10
2013,06,14,06,06,11.10
2013,06,14,06,07,11.10
2013,06,14,06,08,11.10
2013,06,14,06,09,11.10
2013,06,14,06,10,11.10
2013,06,14,06,11,11.10
2013,06,14,06,12,11.10
2013,06,14,06,13,11.10
2013,06,14,06,14,11.10
2013,06,14,06,15,11.10
2013,06,14,06,16,11.10
2013,06,14,06,17,11.20
2013,06,14,06,18,11.20
2013,06,14,06,19,11.20
2013,06,14,06,20,11.20
2013,06,14,06,21,11.20
2013,06,14,06,22,11.30
2013,06,14,06,23,11.30
2013,06,14,06,24,11.30
2013,06,14,06,25,11.30
2013,06,14,06,26,11.30
2013,06,14,06,27,11.30
2013,06,14,06,28,11.40
2013,06,14,06,29,11.40
2013,06,14,06,30,11.40
2013,06,14,06,31,11.40
2013,06,14,06,32,11.50
2013,06,14,06,33,11.50
2013,06,14,06,34,11.60
2013,06,14,06,35,11.60
2013,06,14,06,36,11.60
2013,06,14,06,37,11.60
2013,06,14,06,38,11.60
2013,06,14,06,39,11.70
2013,06,14,06,40,11.70
2013,06,14,06,41,11.80
2013,06,14,06,42,11.80
2013,06,14,06,43,11.80
2013,06,14,06,44,11.90
2013,06,14,06,45,11.90
2013,06,14,06,46,11.90
2013,06,14,06,47,12.00
2013,06,14,06,48,12.00
2013,06,14,06,49,12.00
2013,06,14,06,50,12.00
2013,06,14,06,51,12.10
2013,06,14,06,52,12.10
2013,06,14,06,53,12.10
2013,06,14,06,54,12.10
2013,06,14,06,55,12.10
2013,06,14,06,56,12.20
2013,06,14,06,57,12.20
2013,06,14,06,58,12.20
2013,06,14,06,59,12.20
2013,06,14,07,00,12.30
2013,06,14,07,01,12.30
2013,06,14,07,02,12.30
2013,06,14,07,03,12.30
2013,06,14,07,04,12.40
2013,06,14,07,05,12.40
2013,06,14,07,06,12.50
2013,06,14,07,07,12.50
2013,06,14,07,08,12.60
2013,06,14,07,09,12.60
2013,06,14,07,10,12.60
2013,06,14,07,11,12.70
2013,06,14,07,12,12.70
2013,06,14,07,13,12.70
2013,06,14,07,14,12.80
2013,06,14,07,15,12.80
2013,06,14,07,16,12.80
2013,06,14,07,17,12.80
2013,06,14,07,18,12.80
2013,06,14,07,19,12.80
2013,06,14,07,20,12.80
2013,06,14,07,21,12.70
2013,06,14,07,22,12.80
2013,06,14,07,23,12.80
2013,06,14,07,24,12.80
2013,06,14,07,25,12.80
2013,06,14,07,26,12.80
2013,06,14,07,27,12.80
2013,06,14,07,28,12.80
2013,06,14,07,29,12.80
2013,06,14,07,30,12.80
2013,06,14,07,31,12.80
2013,06,14,07,32,12.80
2013,06,14,07,33,12.80
2013,06,14,07,34,12.70
2013,06,14,07,35,12.70
2013,06,14,07,36,12.80
2013,06,14,07,37,12.70
2013,06,14,07,38,12.70
2013,06,14,07,39,12.70
2013,06,14,07,40,12.80
2013,06,14,07,41,12.80
2013,06,14,07,42,12.80
2013,06,14,07,43,12.80
2013,06,14,07,44,12.80
2013,06,14,07,45,12.80
2013,06,14,07,46,12.80
2013,06,14,07,47,12.80
2013,06,14,07,48,12.80
2013,06,14,07,49,12.80
2013,06,14,07,50,12.80
2013,06,14,07,51,12.90
2013,06,14,07,52,12.90
2013,06,14,07,53,12.90
2013,06,14,07,54,12.90
2013,06,14,07,55,12.90
2013,06,14,07,56,12.90
2013,06,14,07,57,12.90
2013,06,14,07,58,13.00
2013,06,14,07,59,13.00
2013,06,14,08,00,13.00
2013,06,14,08,01,13.00
2013,06,14,08,02,13.10
2013,06,14,08,03,13.10
2013,06,14,08,04,13.10
2013,06,14,08,05,13.10
2013,06,14,08,06,13.10
2013,06,14,08,07,13.20
2013,06,14,08,08,13.20
2013,06,14,08,09,13.20
2013,06,14,08,10,13.20
2013,06,14,08,11,13.30
2013,06,14,08,12,13.30
2013,06,14,08,13,13.40
2013,06,14,08,14,13.40
2013,06,14,08,15,13.40
2013,06,14,08,16,13.40
2013,06,14,08,17,13.50
2013,06,14,08,18,13.50
2013,06,14,08,19,13.60
2013,06,14,08,20,13.60
2013,06,14,08,21,13.60
2013,06,14,08,22,13.70
2013,06,14,08,23,13.70
2013,06,14,08,24,13.70
2013,06,14,08,25,13.70
2013,06,14,08,26,13.80
2013,06,14,08,27,13.80
2013,06,14,08,28,13.80
2013,06,14,08,29,13.80
2013,06,14,08,30,13.80
2013,06,14,08,31,13.80
2013,06,14,08,32,13.80
2013,06,14,08,33,13.80
2013,06,14,08,34,13.80
2013,06,14,08,35,13.80
2013,06,14,08,36,13.80
2013,06,14,08,37,13.80
2013,06,14,08,38,13.80
2013,06,14,08,39,13.80
2013,06,14,08,40,13.80
2013,06,14,08,41,13.80
2013,06,14,08,42,13.90
2013,06,14,08,43,13.90
2013,06,14,08,44,13.90
2013,06,14,08,45,13.90
2013,06,14,08,46,13.90
2013,06,14,08,47,13.90
2013,06,14,08,48,14.00
2013,06,14,08,49,14.00
2013,06,14,08,50,14.00
2013,06,14,08,51,14.00
2013,06,14,08,52,14.10
2013,06,14,08,53,14.10
2013,06,14,08,54,14.10
2013,06,14,08,55,14.10
2013,06,14,08,56,14.10
2013,06,14,08,57,14.20
2013,06,14,08,58,14.20
2013,06,14,08,59,14.30
2013,06,14,09,00,14.30
2013,06,14,09,01,14.40
2013,06,14,09,02,14.50
2013,06,14,09,03,14.50
2013,06,14,09,04,14.60
2013,06,14,09,05,14.70
2013,06,14,09,06,14.70
2013,06,14,09,07,14.70
2013,06,14,09,08,14.70
2013,06,14,09,09,14.80
2013,06,14,09,10,14.80
2013,06,14,09,11,14.80
2013,06,14,09,12,14.80
2013,06,14,09,13,14.90
2013,06,14,09,14,14.90
2013,06,14,09,15,15.00
2013,06,14,09,16,15.00
2013,06,14,09,17,15.00
2013,06,14,09,18,15.10
2013,06,14,09,19,15.10
2013,06,14,09,20,15.20
2013,06,14,09,21,15.20
2013,06,14,09,22,15.30
2013,06,14,09,23,15.30
2013,06,14,09,24,15.30
2013,06,14,09,25,15.40
2013,06,14,09,26,15.40
2013,06,14,09,27,15.50
2013,06,14,09,28,15.50
2013,06,14,09,29,15.50
2013,06,14,09,30,15.60
2013,06,14,09,31,15.60
2013,06,14,09,32,15.60
2013,06,14,09,33,15.70
2013,06,14,09,34,15.70
2013,06,14,09,35,15.80
2013,06,14,09,36,15.80
2013,06,14,09,37,15.80
2013,06,14,09,38,15.90
2013,06,14,09,39,15.90
2013,06,14,09,40,15.90
2013,06,14,09,41,15.90
2013,06,14,09,42,15.90
2013,06,14,09,43,15.80
2013,06,14,09,44,15.80
2013,06,14,09,45,15.80
2013,06,14,09,46,15.80
2013,06,14,09,47,15.80
2013,06,14,09,48,15.80
2013,06,14,09,49,15.80
2013,06,14,09,50,15.80
2013,06,14,09,51,15.80
2013,06,14,09,52,15.80
2013,06,14,09,53,15.80
2013,06,14,09,54,15.80
2013,06,14,09,55,15.80
2013,06,14,09,56,15.80
2013,06,14,09,57,15.80
2013,06,14,09,58,15.80
2013,06,14,09,59,15.70
2013,06,14,10,00,15.70
2013,06,14,10,01,15.70
2013,06,14,10,02,15.70
2013,06,14,10,03,15.70
2013,06,14,10,04,15.70
2013,06,14,10,05,15.70
2013,06,14,10,06,15.70
2013,06,14,10,07,15.80
2013,06,14,10,08,15.80
2013,06,14,10,09,15.80
2013,06,14,10,10,15.80
2013,06,14,10,11,15.90
2013,06,14,10,12,16.00
2013,06,14,10,13,16.10
2013,06,14,10,14,16.20
2013,06,14,10,15,16.30
2013,06,14,10,16,16.30
2013,06,14,10,17,16.40
2013,06,14,10,18,16.40
2013,06,14,10,19,16.40
2013,06,14,10,20,16.50
2013,06,14,10,21,16.50
2013,06,14,10,22,16.50
2013,06,14,10,23,16.50
2013,06,14,10,24,16.50
2013,06,14,10,25,16.50
2013,06,14,10,26,16.60
2013,06,14,10,27,16.60
2013,06,14,10,28,16.70
2013,06,14,10,29,16.70
2013,06,14,10,30,16.70
2013,06,14,10,31,16.60
2013,06,14,10,32,16.60
2013,06,14,10,33,16.70
2013,06,14,10,34,16.70
2013,06,14,10,35,16.80
2013,06,14,10,36,16.80
2013,06,14,10,37,16.90
2013,06,14,10,38,16.90
2013,06,14,10,39,16.90
2013,06,14,10,40,16.90
2013,06,14,10,41,16.90
2013,06,14,10,42,16.90
2013,06,14,10,43,17.00
2013,06,14,10,44,17.00
2013,06,14,10,45,17.10
2013,06,14,10,46,17.20
2013,06,14,10,47,17.10
2013,06,14,10,48,17.00
2013,06,14,10,49,17.00
2013,06,14,10,50,17.00
2013,06,14,10,51,17.00
2013,06,14,10,52,17.00
2013,06,14,10,53,16.90
2013,06,14,10,54,16.90
2013,06,14,10,55,16.90
2013,06,14,10,56,16.80
2013,06,14,10,57,16.80
2013,06,14,10,58,16.80
2013,06,14,10,59,16.80
2013,06,14,11,00,16.80
2013,06,14,11,01,16.80
2013,06,14,11,02,16.80
2013,06,14,11,03,16.80
2013,06,14,11,04,16.80
2013,06,14,11,05,16.80
2013,06,14,11,06,16.80
2013,06,14,11,07,16.90
2013,06,14,11,08,16.90
2013,06,14,11,09,17.00
2013,06,14,11,10,17.00
2013,06,14,11,11,17.00
2013,06,14,11,12,17.00
2013,06,14,11,13,17.00
2013,06,14,11,14,16.90
2013,06,14,11,15,16.90
2013,06,14,11,16,16.90
2013,06,14,11,17,16.90
2013,06,14,11,18,16.90
2013,06,14,11,19,16.80
2013,06,14,11,20,16.80
2013,06,14,11,21,16.80
2013,06,14,11,22,16.70
2013,06,14,11,23,16.70
2013,06,14,11,24,16.80
2013,06,14,11,25,16.80
2013,06,14,11,26,16.90
2013,06,14,11,27,16.90
2013,06,14,11,28,17.00
2013,06,14,11,29,17.10
2013,06,14,11,30,17.20
2013,06,14,11,31,17.30
2013,06,14,11,32,17.30
2013,06,14,11,33,17.40
2013,06,14,11,34,17.40
2013,06,14,11,35,17.40
2013,06,14,11,36,17.30
2013,06,14,11,37,17.30
2013,06,14,11,38,17.30
2013,06,14,11,39,17.30
2013,06,14,11,40,17.30
2013,06,14,11,41,17.30
2013,06,14,11,42,17.30
2013,06,14,11,43,17.30
2013,06,14,11,44,17.30
2013,06,14,11,45,17.30
2013,06,14,11,46,17.30
2013,06,14,11,47,17.30
2013,06,14,11,48,17.20
2013,06,14,11,49,17.30
2013,06,14,11,50,17.40
2013,06,14,11,51,17.40
2013,06,14,11,52,17.50
2013,06,14,11,53,17.50
2013,06,14,11,54,17.50
2013,06,14,11,55,17.40
2013,06,14,11,56,17.40
2013,06,14,11,57,17.50
2013,06,14,11,58,17.60
2013,06,14,11,59,17.60
2013,06,14,12,00,17.70
2013,06,14,12,01,17.80
2013,06,14,12,02,17.90
2013,06,14,12,03,18.00
2013,06,14,12,04,18.10
2013,06,14,12,05,18.20
2013,06,14,12,06,18.20
2013,06,14,12,07,18.30
2013,06,14,12,08,18.30
2013,06,14,12,09,18.40
2013,06,14,12,10,18.40
2013,06,14,12,11,18.40
2013,06,14,12,12,18.40
2013,06,14,12,13,18.40
2013,06,14,12,14,18.30
2013,06,14,12,15,18.30
2013,06,14,12,16,18.30
2013,06,14,12,17,18.20
2013,06,14,12,18,18.20
2013,06,14,12,19,18.20
2013,06,14,12,20,18.20
2013,06,14,12,21,18.20
2013,06,14,12,22,18.20
2013,06,14,12,23,18.20
2013,06,14,12,24,18.20
2013,06,14,12,25,18.20
2013,06,14,12,26,18.20
2013,06,14,12,27,18.20
2013,06,14,12,28,18.20
2013,06,14,12,29,18.10
2013,06,14,12,30,18.00
2013,06,14,12,31,17.80
2013,06,14,12,32,17.70
2013,06,14,12,33,17.70
2013,06,14,12,34,17.60
2013,06,14,12,35,17.60
2013,06,14,12,36,17.50
2013,06,14,12,37,17.50
2013,06,14,12,38,17.50
2013,06,14,12,39,17.50
2013,06,14,12,40,17.50
2013,06,14,12,41,17.50
2013,06,14,12,42,17.50
2013,06,14,12,43,17.50
2013,06,14,12,44,17.40
2013,06,14,12,45,17.40
2013,06,14,12,46,17.40
2013,06,14,12,47,17.40
2013,06,14,12,48,17.40
2013,06,14,12,49,17.30
2013,06,14,12,50,17.30
2013,06,14,12,51,17.30
2013,06,14,12,52,17.40
2013,06,14,12,53,17.40
2013,06,14,12,54,17.40
2013,06,14,12,55,17.40
2013,06,14,12,56,17.30
2013,06,14,12,57,17.30
2013,06,14,12,58,17.30
2013,06,14,12,59,17.30
2013,06,14,13,00,17.30
2013,06,14,13,01,17.30
2013,06,14,13,02,17.30
2013,06,14,13,03,17.30
2013,06,14,13,04,17.40
2013,06,14,13,05,17.40
2013,06,14,13,06,17.40
2013,06,14,13,07,17.40
2013,06,14,13,08,17.30
2013,06,14,13,09,17.30
2013,06,14,13,10,17.30
2013,06,14,13,11,17.30
2013,06,14,13,12,17.30
2013,06,14,13,13,17.30
2013,06,14,13,14,17.30
2013,06,14,13,15,17.20
2013,06,14,13,16,17.20
2013,06,14,13,17,17.20
2013,06,14,13,18,17.10
2013,06,14,13,19,17.00
2013,06,14,13,20,17.00
2013,06,14,13,21,17.00
2013,06,14,13,22,17.00
2013,06,14,13,23,17.00
2013,06,14,13,24,16.90
2013,06,14,13,25,16.90
2013,06,14,13,26,16.90
2013,06,14,13,27,16.90
2013,06,14,13,28,16.90
2013,06,14,13,29,16.90
2013,06,14,13,30,16.90
2013,06,14,13,31,16.90
2013,06,14,13,32,16.90
2013,06,14,13,33,16.90
2013,06,14,13,34,17.00
2013,06,14,13,35,17.00
2013,06,14,13,36,17.10
2013,06,14,13,37,17.00
2013,06,14,13,38,17.00
2013,06,14,13,39,16.90
2013,06,14,13,40,16.90
2013,06,14,13,41,16.80
2013,06,14,13,42,16.80
2013,06,14,13,43,16.70
2013,06,14,13,44,16.70
2013,06,14,13,45,16.70
2013,06,14,13,46,16.70
2013,06,14,13,47,16.70
2013,06,14,13,48,16.70
2013,06,14,13,49,16.70
2013,06,14,13,50,16.60
2013,06,14,13,51,16.50
2013,06,14,13,52,16.50
2013,06,14,13,53,16.40
2013,06,14,13,54,16.40
2013,06,14,13,55,16.40
2013,06,14,13,56,16.40
2013,06,14,13,57,16.30
2013,06,14,13,58,16.30
2013,06,14,13,59,16.30
2013,06,14,14,00,16.30
2013,06,14,14,01,16.40
2013,06,14,14,02,16.40
2013,06,14,14,03,16.40
2013,06,14,14,04,16.40
2013,06,14,14,05,16.40
2013,06,14,14,06,16.40
2013,06,14,14,07,16.40
2013,06,14,14,08,16.50
2013,06,14,14,09,16.40
2013,06,14,14,10,16.50
2013,06,14,14,11,16.50
2013,06,14,14,12,16.50
2013,06,14,14,13,16.50
2013,06,14,14,14,16.50
2013,06,14,14,15,16.50
2013,06,14,14,16,16.40
2013,06,14,14,17,16.40
2013,06,14,14,18,16.50
2013,06,14,14,19,16.50
2013,06,14,14,20,16.40
2013,06,14,14,21,16.40
2013,06,14,14,22,16.30
2013,06,14,14,23,16.30
2013,06,14,14,24,16.30
2013,06,14,14,25,16.20
2013,06,14,14,26,16.30
2013,06,14,14,27,16.40
2013,06,14,14,28,16.50
2013,06,14,14,29,16.70
2013,06,14,14,30,16.70
2013,06,14,14,31,16.80
2013,06,14,14,32,16.90
2013,06,14,14,33,16.90
2013,06,14,14,34,16.90
2013,06,14,14,35,16.90
2013,06,14,14,36,16.90
2013,06,14,14,37,16.90
2013,06,14,14,38,16.80
2013,06,14,14,39,16.80
2013,06,14,14,40,16.80
2013,06,14,14,41,16.80
2013,06,14,14,42,16.80
2013,06,14,14,43,16.90
2013,06,14,14,44,16.90
2013,06,14,14,45,17.00
2013,06,14,14,46,17.00
2013,06,14,14,47,17.00
2013,06,14,14,48,17.00
2013,06,14,14,49,17.00
2013,06,14,14,50,16.90
2013,06,14,14,51,16.80
2013,06,14,14,52,16.80
2013,06,14,14,53,16.80
2013,06,14,14,54,16.80
2013,06,14,14,55,16.80
2013,06,14,14,56,16.90
2013,06,14,14,57,17.00
2013,06,14,14,58,17.00
2013,06,14,14,59,17.10
2013,06,14,15,00,17.20
2013,06,14,15,01,17.20
2013,06,14,15,02,17.20
2013,06,14,15,03,17.20
2013,06,14,15,04,17.10
2013,06,14,15,05,17.10
2013,06,14,15,06,17.10
2013,06,14,15,07,17.10
2013,06,14,15,08,17.10
2013,06,14,15,09,17.20
2013,06,14,15,10,17.20
2013,06,14,15,11,17.30
2013,06,14,15,12,17.30
2013,06,14,15,13,17.30
2013,06,14,15,14,17.30
2013,06,14,15,15,17.30
2013,06,14,15,16,17.40
2013,06,14,15,17,17.40
2013,06,14,15,18,17.50
2013,06,14,15,19,17.50
2013,06,14,15,20,17.50
2013,06,14,15,21,17.50
2013,06,14,15,22,17.60
2013,06,14,15,23,17.60
2013,06,14,15,24,17.70
2013,06,14,15,25,17.70
2013,06,14,15,26,17.70
2013,06,14,15,27,17.70
2013,06,14,15,28,17.70
2013,06,14,15,29,17.70
2013,06,14,15,30,17.70
