Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,06,6.20
2013,04,16,00,09,6.20
2013,04,16,00,15,6.10
2013,04,16,00,17,6.10
2013,04,16,00,21,6.00
2013,04,16,00,50,5.40
2013,04,16,00,51,5.40
2013,04,16,00,52,5.40
2013,04,16,00,53,5.30
2013,04,16,00,54,5.30
2013,04,16,00,55,5.30
2013,04,16,00,56,5.30
2013,04,16,00,57,5.30
2013,04,16,00,58,5.20
2013,04,16,00,59,5.20
2013,04,16,01,00,5.20
2013,04,16,01,01,5.20
2013,04,16,01,02,5.10
2013,04,16,01,03,5.10
2013,04,16,01,04,5.10
2013,04,16,01,05,5.10
2013,04,16,01,06,5.10
2013,04,16,01,07,5.10
2013,04,16,01,08,5.10
2013,04,16,01,09,5.00
2013,04,16,01,10,5.00
2013,04,16,01,11,5.00
2013,04,16,01,12,5.00
2013,04,16,01,13,4.90
2013,04,16,01,14,4.90
2013,04,16,01,15,4.90
2013,04,16,01,16,4.90
2013,04,16,01,17,4.90
2013,04,16,01,18,4.90
2013,04,16,01,19,4.90
2013,04,16,01,20,4.90
2013,04,16,01,21,4.90
2013,04,16,01,22,4.80
2013,04,16,01,23,4.80
2013,04,16,01,24,4.80
2013,04,16,01,25,4.80
2013,04,16,01,26,4.80
2013,04,16,01,27,4.80
2013,04,16,01,28,4.80
2013,04,16,01,29,4.70
2013,04,16,01,30,4.70
2013,04,16,01,31,4.70
2013,04,16,01,32,4.70
2013,04,16,01,33,4.70
2013,04,16,01,34,4.70
2013,04,16,01,35,4.70
2013,04,16,01,36,4.70
2013,04,16,01,37,4.60
2013,04,16,01,38,4.60
2013,04,16,01,39,4.60
2013,04,16,01,40,4.60
2013,04,16,01,41,4.60
2013,04,16,01,42,4.60
2013,04,16,01,43,4.60
2013,04,16,01,44,4.60
2013,04,16,01,45,4.60
2013,04,16,01,46,4.60
2013,04,16,01,47,4.50
2013,04,16,01,48,4.50
2013,04,16,01,49,4.50
2013,04,16,01,50,4.40
2013,04,16,01,51,4.40
2013,04,16,01,52,4.40
2013,04,16,01,53,4.40
2013,04,16,01,54,4.40
2013,04,16,01,55,4.40
2013,04,16,01,56,4.40
2013,04,16,01,57,4.40
2013,04,16,01,58,4.40
2013,04,16,01,59,4.40
2013,04,16,02,00,4.40
2013,04,16,02,01,4.40
2013,04,16,02,02,4.30
2013,04,16,02,03,4.30
2013,04,16,02,04,4.30
2013,04,16,02,05,4.30
2013,04,16,02,06,4.30
2013,04,16,02,07,4.30
2013,04,16,02,08,4.30
2013,04,16,02,09,4.30
2013,04,16,02,10,4.30
2013,04,16,02,11,4.20
2013,04,16,02,12,4.20
2013,04,16,02,13,4.20
2013,04,16,02,14,4.20
2013,04,16,02,15,4.20
2013,04,16,02,16,4.20
2013,04,16,02,17,4.20
2013,04,16,02,18,4.10
2013,04,16,02,19,4.10
2013,04,16,02,20,4.10
2013,04,16,02,21,4.10
2013,04,16,02,22,4.10
2013,04,16,02,23,4.10
2013,04,16,02,24,4.00
2013,04,16,02,25,4.00
2013,04,16,02,26,4.00
2013,04,16,02,27,3.90
2013,04,16,02,28,3.90
2013,04,16,02,29,3.90
2013,04,16,02,30,3.90
2013,04,16,02,31,3.90
2013,04,16,02,32,3.90
2013,04,16,02,33,3.90
2013,04,16,02,34,3.80
2013,04,16,02,35,3.80
2013,04,16,02,36,3.80
2013,04,16,02,37,3.80
2013,04,16,02,38,3.80
2013,04,16,02,39,3.80
2013,04,16,02,40,3.80
2013,04,16,02,41,3.70
2013,04,16,02,42,3.70
2013,04,16,02,43,3.70
2013,04,16,02,44,3.70
2013,04,16,02,45,3.70
2013,04,16,02,46,3.70
2013,04,16,02,47,3.60
2013,04,16,02,48,3.60
2013,04,16,02,49,3.60
2013,04,16,02,50,3.60
2013,04,16,02,51,3.50
2013,04,16,02,52,3.50
2013,04,16,02,53,3.40
2013,04,16,02,54,3.40
2013,04,16,02,55,3.40
2013,04,16,02,56,3.40
2013,04,16,02,57,3.40
2013,04,16,02,58,3.40
2013,04,16,02,59,3.30
2013,04,16,03,00,3.30
2013,04,16,03,01,3.30
2013,04,16,03,02,3.30
2013,04,16,03,03,3.30
2013,04,16,03,04,3.30
2013,04,16,03,05,3.30
2013,04,16,03,06,3.30
2013,04,16,03,07,3.30
2013,04,16,03,08,3.20
2013,04,16,03,09,3.20
2013,04,16,03,10,3.20
2013,04,16,03,11,3.20
2013,04,16,03,12,3.20
2013,04,16,03,13,3.20
2013,04,16,03,14,3.20
2013,04,16,03,15,3.20
2013,04,16,03,16,3.10
2013,04,16,03,17,3.10
2013,04,16,03,18,3.10
2013,04,16,03,19,3.10
2013,04,16,03,20,3.10
2013,04,16,03,21,3.10
2013,04,16,03,22,3.10
2013,04,16,03,23,3.10
2013,04,16,03,24,3.10
2013,04,16,03,25,3.00
2013,04,16,03,26,2.90
2013,04,16,03,27,3.00
2013,04,16,03,28,2.90
2013,04,16,03,29,2.90
2013,04,16,03,30,2.90
2013,04,16,03,31,2.90
2013,04,16,03,32,2.90
2013,04,16,03,33,2.90
2013,04,16,03,34,2.80
2013,04,16,03,35,2.80
2013,04,16,03,36,2.80
2013,04,16,03,37,2.80
2013,04,16,03,38,2.80
2013,04,16,03,39,2.80
2013,04,16,03,40,2.80
2013,04,16,03,41,2.80
2013,04,16,03,42,2.80
2013,04,16,03,43,2.80
2013,04,16,03,44,2.80
2013,04,16,03,45,2.80
2013,04,16,03,46,2.80
2013,04,16,03,47,2.70
2013,04,16,03,48,2.70
2013,04,16,03,49,2.70
2013,04,16,03,50,2.70
2013,04,16,03,51,2.70
2013,04,16,03,52,2.70
2013,04,16,03,53,2.70
2013,04,16,03,54,2.60
2013,04,16,03,55,2.60
2013,04,16,03,56,2.60
2013,04,16,03,57,2.60
2013,04,16,03,58,2.60
2013,04,16,03,59,2.60
2013,04,16,04,00,2.60
2013,04,16,04,01,2.50
2013,04,16,04,02,2.50
2013,04,16,04,03,2.50
2013,04,16,04,04,2.50
2013,04,16,04,05,2.40
2013,04,16,04,06,2.40
2013,04,16,04,07,2.40
2013,04,16,04,08,2.40
2013,04,16,04,09,2.40
2013,04,16,04,10,2.40
2013,04,16,04,11,2.40
2013,04,16,04,12,2.40
2013,04,16,04,13,2.40
2013,04,16,04,14,2.40
2013,04,16,04,15,2.40
2013,04,16,04,16,2.40
2013,04,16,04,17,2.30
2013,04,16,04,18,2.40
2013,04,16,04,19,2.30
2013,04,16,04,20,2.30
2013,04,16,04,21,2.30
2013,04,16,04,22,2.30
2013,04,16,04,23,2.30
2013,04,16,04,24,2.30
2013,04,16,04,25,2.30
2013,04,16,04,26,2.30
2013,04,16,04,27,2.20
2013,04,16,04,28,2.20
2013,04,16,04,29,2.20
2013,04,16,04,30,2.20
2013,04,16,04,31,2.20
2013,04,16,04,32,2.20
2013,04,16,04,33,2.20
2013,04,16,04,34,2.20
2013,04,16,04,35,2.20
2013,04,16,04,36,2.20
2013,04,16,04,37,2.20
2013,04,16,04,38,2.20
2013,04,16,04,39,2.20
2013,04,16,04,40,2.20
2013,04,16,04,41,2.20
2013,04,16,04,42,2.10
2013,04,16,04,43,2.10
2013,04,16,04,44,2.10
2013,04,16,04,45,2.10
2013,04,16,04,46,2.10
2013,04,16,04,47,2.10
2013,04,16,04,48,2.10
2013,04,16,04,49,2.10
2013,04,16,04,50,2.10
2013,04,16,04,51,2.00
2013,04,16,04,52,2.00
2013,04,16,04,53,2.10
2013,04,16,04,54,2.00
2013,04,16,04,55,2.00
2013,04,16,04,56,2.00
2013,04,16,04,57,2.00
2013,04,16,04,58,2.00
2013,04,16,04,59,2.00
2013,04,16,05,00,2.00
2013,04,16,05,01,1.90
2013,04,16,05,02,1.90
2013,04,16,05,03,1.90
2013,04,16,05,04,1.90
2013,04,16,05,05,1.90
2013,04,16,05,06,1.90
2013,04,16,05,07,1.90
2013,04,16,05,08,1.90
2013,04,16,05,09,1.80
2013,04,16,05,10,1.80
2013,04,16,05,11,1.80
2013,04,16,05,12,1.80
2013,04,16,05,13,1.80
2013,04,16,05,14,1.80
2013,04,16,05,15,1.80
2013,04,16,05,16,1.80
2013,04,16,05,17,1.80
2013,04,16,05,18,1.80
2013,04,16,05,19,1.80
2013,04,16,05,20,1.80
2013,04,16,05,21,1.70
2013,04,16,05,22,1.70
2013,04,16,05,23,1.70
2013,04,16,05,24,1.70
2013,04,16,05,25,1.70
2013,04,16,05,26,1.70
2013,04,16,05,27,1.70
2013,04,16,05,28,1.70
2013,04,16,05,29,1.70
2013,04,16,05,30,1.70
2013,04,16,05,31,1.70
2013,04,16,05,32,1.70
2013,04,16,05,33,1.70
2013,04,16,05,34,1.70
2013,04,16,05,35,1.70
2013,04,16,05,36,1.60
2013,04,16,05,37,1.60
2013,04,16,05,38,1.60
2013,04,16,05,39,1.60
2013,04,16,05,40,1.60
2013,04,16,05,41,1.60
2013,04,16,05,42,1.60
2013,04,16,05,43,1.50
2013,04,16,05,44,1.50
2013,04,16,05,45,1.50
2013,04,16,05,46,1.50
2013,04,16,05,47,1.40
2013,04,16,05,48,1.40
2013,04,16,05,49,1.40
2013,04,16,05,50,1.40
2013,04,16,05,51,1.40
2013,04,16,05,52,1.40
2013,04,16,05,53,1.30
2013,04,16,05,54,1.30
2013,04,16,05,55,1.30
2013,04,16,05,56,1.30
2013,04,16,05,57,1.30
2013,04,16,05,58,1.30
2013,04,16,05,59,1.30
2013,04,16,06,00,1.30
2013,04,16,06,01,1.30
2013,04,16,06,02,1.30
2013,04,16,06,03,1.30
2013,04,16,06,04,1.20
2013,04,16,06,05,1.20
2013,04,16,06,06,1.20
2013,04,16,06,07,1.20
2013,04,16,06,08,1.20
2013,04,16,06,09,1.20
2013,04,16,06,10,1.20
2013,04,16,06,11,1.10
2013,04,16,06,12,1.10
2013,04,16,06,13,1.10
2013,04,16,06,14,1.10
2013,04,16,06,15,1.10
2013,04,16,06,16,1.10
2013,04,16,06,17,1.10
2013,04,16,06,18,1.10
2013,04,16,06,19,1.10
2013,04,16,06,20,1.10
2013,04,16,06,21,1.10
2013,04,16,06,22,1.10
2013,04,16,06,23,1.10
2013,04,16,06,24,1.10
2013,04,16,06,25,1.10
2013,04,16,06,26,1.10
2013,04,16,06,27,1.10
2013,04,16,06,28,1.10
2013,04,16,06,29,1.10
2013,04,16,06,30,1.00
2013,04,16,06,31,1.00
2013,04,16,06,32,1.00
2013,04,16,06,33,1.10
2013,04,16,06,34,1.00
2013,04,16,06,35,1.00
2013,04,16,06,36,1.00
2013,04,16,06,37,1.00
2013,04,16,06,38,1.00
2013,04,16,06,39,1.00
2013,04,16,06,40,1.00
2013,04,16,06,41,0.90
2013,04,16,06,42,0.90
2013,04,16,06,43,0.90
2013,04,16,06,44,0.90
2013,04,16,06,45,0.90
2013,04,16,06,46,0.90
2013,04,16,06,47,0.90
2013,04,16,06,48,0.90
2013,04,16,06,49,0.90
2013,04,16,06,50,0.90
2013,04,16,06,51,0.90
2013,04,16,06,52,0.90
2013,04,16,06,53,0.90
2013,04,16,06,54,0.90
2013,04,16,06,55,0.90
2013,04,16,06,56,0.90
2013,04,16,06,57,0.90
2013,04,16,06,58,0.90
2013,04,16,06,59,0.90
2013,04,16,07,00,0.90
2013,04,16,07,01,0.90
2013,04,16,07,02,0.90
2013,04,16,07,03,0.90
2013,04,16,07,04,0.90
2013,04,16,07,05,0.90
2013,04,16,07,06,0.90
2013,04,16,07,07,0.90
2013,04,16,07,08,0.90
2013,04,16,07,09,0.90
2013,04,16,07,10,0.90
2013,04,16,07,11,0.90
2013,04,16,07,12,0.90
2013,04,16,07,13,0.90
2013,04,16,07,14,0.90
2013,04,16,07,15,0.90
2013,04,16,07,16,0.90
2013,04,16,07,17,0.90
2013,04,16,07,18,1.00
2013,04,16,07,19,1.00
2013,04,16,07,20,1.00
2013,04,16,07,21,1.00
2013,04,16,07,22,1.00
2013,04,16,07,23,1.10
2013,04,16,07,24,1.10
2013,04,16,07,25,1.10
2013,04,16,07,26,1.10
2013,04,16,07,27,1.20
2013,04,16,07,28,1.20
2013,04,16,07,29,1.20
2013,04,16,07,30,1.20
2013,04,16,07,31,1.30
2013,04,16,07,32,1.30
2013,04,16,07,33,1.30
2013,04,16,07,34,1.40
2013,04,16,07,35,1.40
2013,04,16,07,36,1.40
2013,04,16,07,37,1.50
2013,04,16,07,38,1.50
2013,04,16,07,39,1.60
2013,04,16,07,40,1.60
2013,04,16,07,41,1.70
2013,04,16,07,42,1.70
2013,04,16,07,43,1.70
2013,04,16,07,44,1.80
2013,04,16,07,45,1.80
2013,04,16,07,46,1.80
2013,04,16,07,47,1.90
2013,04,16,07,48,1.90
2013,04,16,07,49,1.90
2013,04,16,07,50,2.00
2013,04,16,07,51,2.10
2013,04,16,07,52,2.10
2013,04,16,07,53,2.20
2013,04,16,07,54,2.20
2013,04,16,07,55,2.30
2013,04,16,07,56,2.30
2013,04,16,07,57,2.40
2013,04,16,07,58,2.50
2013,04,16,07,59,2.60
2013,04,16,08,00,2.60
2013,04,16,08,01,2.70
2013,04,16,08,02,2.80
2013,04,16,08,03,2.80
2013,04,16,08,04,2.90
2013,04,16,08,05,3.00
2013,04,16,08,06,3.10
2013,04,16,08,07,3.10
2013,04,16,08,08,3.20
2013,04,16,08,09,3.20
2013,04,16,08,10,3.30
2013,04,16,08,11,3.30
2013,04,16,08,12,3.40
2013,04,16,08,13,3.40
2013,04,16,08,14,3.50
2013,04,16,08,15,3.60
2013,04,16,08,16,3.60
2013,04,16,08,17,3.60
2013,04,16,08,18,3.70
2013,04,16,08,19,3.70
2013,04,16,08,20,3.70
2013,04,16,08,21,3.80
2013,04,16,08,22,3.80
2013,04,16,08,23,3.90
2013,04,16,08,24,3.90
2013,04,16,08,25,4.00
2013,04,16,08,26,4.10
2013,04,16,08,27,4.10
2013,04,16,08,28,4.20
2013,04,16,08,29,4.20
2013,04,16,08,30,4.20
2013,04,16,08,31,4.30
2013,04,16,08,32,4.30
2013,04,16,08,33,4.40
2013,04,16,08,34,4.40
2013,04,16,08,35,4.40
2013,04,16,08,36,4.60
2013,04,16,08,37,4.60
2013,04,16,08,38,4.70
2013,04,16,08,39,4.70
2013,04,16,08,40,4.80
2013,04,16,08,41,4.80
2013,04,16,08,42,4.80
2013,04,16,08,43,4.90
2013,04,16,08,44,4.90
2013,04,16,08,45,4.90
2013,04,16,08,46,5.00
2013,04,16,08,47,5.10
2013,04,16,08,48,5.20
2013,04,16,08,49,5.20
2013,04,16,08,50,5.30
2013,04,16,08,51,5.30
2013,04,16,08,52,5.30
2013,04,16,08,53,5.40
2013,04,16,08,54,5.40
2013,04,16,08,55,5.50
2013,04,16,08,56,5.60
2013,04,16,08,57,5.60
2013,04,16,08,58,5.60
2013,04,16,08,59,5.70
2013,04,16,09,00,5.70
2013,04,16,09,01,5.80
2013,04,16,09,02,5.80
2013,04,16,09,03,5.90
2013,04,16,09,04,5.90
2013,04,16,09,05,5.90
2013,04,16,09,06,6.00
2013,04,16,09,07,6.10
2013,04,16,09,08,6.10
2013,04,16,09,09,6.10
2013,04,16,09,10,6.20
2013,04,16,09,11,6.20
2013,04,16,09,12,6.30
2013,04,16,09,13,6.30
2013,04,16,09,14,6.40
2013,04,16,09,15,6.40
2013,04,16,09,16,6.50
2013,04,16,09,17,6.50
2013,04,16,09,18,6.60
2013,04,16,09,19,6.60
2013,04,16,09,20,6.60
2013,04,16,09,21,6.70
2013,04,16,09,22,6.70
2013,04,16,09,23,6.80
2013,04,16,09,24,6.80
2013,04,16,09,25,6.80
2013,04,16,09,26,6.80
2013,04,16,09,27,6.90
2013,04,16,09,28,6.90
2013,04,16,09,29,6.90
2013,04,16,09,30,6.90
2013,04,16,09,31,6.90
2013,04,16,09,32,6.90
2013,04,16,09,33,6.90
2013,04,16,09,34,7.00
2013,04,16,09,35,7.10
2013,04,16,09,36,7.10
2013,04,16,09,37,7.10
2013,04,16,09,38,7.10
2013,04,16,09,39,7.20
2013,04,16,09,40,7.20
2013,04,16,09,41,7.20
2013,04,16,09,42,7.30
2013,04,16,09,43,7.30
2013,04,16,09,44,7.40
2013,04,16,09,45,7.50
2013,04,16,09,46,7.60
2013,04,16,09,47,7.60
2013,04,16,09,48,7.60
2013,04,16,09,49,7.70
2013,04,16,09,50,7.70
2013,04,16,09,51,7.80
2013,04,16,09,52,7.80
2013,04,16,09,53,7.90
2013,04,16,09,54,7.90
2013,04,16,09,55,8.10
2013,04,16,09,56,8.10
2013,04,16,09,57,8.20
2013,04,16,09,58,8.20
2013,04,16,09,59,8.30
2013,04,16,10,00,8.40
2013,04,16,10,01,8.50
2013,04,16,10,02,8.60
2013,04,16,10,03,8.70
2013,04,16,10,04,8.80
2013,04,16,10,05,8.90
2013,04,16,10,06,8.90
2013,04,16,10,07,9.00
2013,04,16,10,08,9.10
2013,04,16,10,09,9.10
2013,04,16,10,10,9.10
2013,04,16,10,11,9.20
2013,04,16,10,12,9.20
2013,04,16,10,13,9.30
2013,04,16,10,14,9.30
2013,04,16,10,15,9.40
2013,04,16,10,16,9.50
2013,04,16,10,17,9.60
2013,04,16,10,18,9.60
2013,04,16,10,19,9.60
2013,04,16,10,20,9.70
2013,04,16,10,21,9.80
2013,04,16,10,22,9.90
2013,04,16,10,23,10.00
2013,04,16,10,24,10.10
2013,04,16,10,25,10.20
2013,04,16,10,26,10.20
2013,04,16,10,27,10.20
2013,04,16,10,28,10.20
2013,04,16,10,31,10.30
2013,04,16,10,32,10.30
2013,04,16,10,33,10.40
2013,04,16,10,34,10.40
2013,04,16,10,35,10.50
2013,04,16,10,36,10.60
2013,04,16,10,37,10.60
2013,04,16,10,38,10.60
2013,04,16,10,39,10.70
2013,04,16,10,40,10.70
2013,04,16,10,41,10.80
2013,04,16,10,42,10.80
2013,04,16,10,43,10.80
2013,04,16,10,44,10.80
2013,04,16,10,45,10.90
2013,04,16,10,46,10.90
2013,04,16,10,47,11.00
2013,04,16,10,48,11.10
2013,04,16,10,49,11.20
2013,04,16,10,50,11.30
2013,04,16,10,51,11.30
2013,04,16,10,52,11.40
2013,04,16,10,53,11.40
2013,04,16,10,54,11.50
2013,04,16,10,55,11.60
2013,04,16,10,56,11.70
2013,04,16,10,57,11.70
2013,04,16,10,58,11.70
2013,04,16,10,59,11.80
2013,04,16,11,00,11.80
2013,04,16,11,01,11.80
2013,04,16,11,02,11.80
2013,04,16,11,03,11.80
2013,04,16,11,04,11.80
2013,04,16,11,05,11.80
2013,04,16,11,06,11.80
2013,04,16,11,07,11.90
2013,04,16,11,08,11.90
2013,04,16,11,09,11.90
2013,04,16,11,10,11.90
2013,04,16,11,11,11.90
2013,04,16,11,12,11.90
2013,04,16,11,13,12.00
2013,04,16,11,14,12.10
2013,04,16,11,15,12.00
2013,04,16,11,16,12.10
2013,04,16,11,17,12.10
2013,04,16,11,18,12.10
2013,04,16,11,19,12.20
2013,04,16,11,20,12.20
2013,04,16,11,21,12.20
2013,04,16,11,22,12.20
2013,04,16,11,23,12.30
2013,04,16,11,24,12.30
2013,04,16,11,25,12.30
2013,04,16,11,26,12.30
2013,04,16,11,27,12.30
2013,04,16,11,28,12.30
2013,04,16,11,29,12.40
2013,04,16,11,30,12.40
2013,04,16,11,31,12.40
2013,04,16,11,32,12.50
2013,04,16,11,33,12.60
2013,04,16,11,34,12.60
2013,04,16,11,35,12.60
2013,04,16,11,36,12.70
2013,04,16,11,37,12.80
2013,04,16,11,38,12.90
2013,04,16,11,39,13.00
2013,04,16,11,40,13.10
2013,04,16,11,41,13.20
2013,04,16,11,42,13.30
2013,04,16,11,43,13.40
2013,04,16,11,44,13.60
2013,04,16,11,45,13.70
2013,04,16,11,46,13.80
2013,04,16,11,47,13.80
2013,04,16,11,48,13.90
2013,04,16,11,49,14.00
2013,04,16,11,50,14.10
2013,04,16,11,51,14.20
2013,04,16,11,52,14.30
2013,04,16,11,53,14.40
2013,04,16,11,54,14.50
2013,04,16,11,55,14.60
2013,04,16,11,56,14.70
2013,04,16,11,57,14.70
2013,04,16,11,58,14.70
2013,04,16,11,59,14.80
2013,04,16,12,00,14.80
2013,04,16,12,01,14.90
2013,04,16,12,02,14.90
2013,04,16,12,03,14.90
2013,04,16,12,04,15.00
2013,04,16,12,05,15.00
2013,04,16,12,06,15.10
2013,04,16,12,07,15.20
2013,04,16,12,08,15.20
2013,04,16,12,09,15.30
2013,04,16,12,10,15.30
2013,04,16,12,11,15.40
2013,04,16,12,12,15.40
2013,04,16,12,13,15.60
2013,04,16,12,14,15.60
2013,04,16,12,15,15.60
2013,04,16,12,16,15.70
2013,04,16,12,17,15.70
2013,04,16,12,18,15.70
2013,04,16,12,19,15.70
2013,04,16,12,20,15.60
2013,04,16,12,21,15.60
2013,04,16,12,22,15.50
2013,04,16,12,23,15.40
2013,04,16,12,24,15.40
2013,04,16,12,25,15.40
2013,04,16,12,26,15.30
2013,04,16,12,27,15.30
2013,04,16,12,28,15.30
2013,04,16,12,29,15.30
2013,04,16,12,30,15.40
2013,04,16,12,31,15.50
2013,04,16,12,32,15.60
2013,04,16,12,33,15.60
2013,04,16,12,34,15.70
2013,04,16,12,35,15.70
2013,04,16,12,36,15.70
2013,04,16,12,37,15.80
2013,04,16,12,38,15.80
2013,04,16,12,39,15.90
2013,04,16,12,40,15.90
2013,04,16,12,41,15.90
2013,04,16,12,42,15.90
2013,04,16,12,43,16.00
2013,04,16,12,44,16.10
2013,04,16,12,45,16.10
2013,04,16,12,46,16.10
2013,04,16,12,47,16.10
2013,04,16,12,48,16.10
2013,04,16,12,49,16.20
2013,04,16,12,50,16.20
2013,04,16,12,51,16.20
2013,04,16,12,52,16.30
2013,04,16,12,53,16.30
2013,04,16,12,54,16.40
2013,04,16,12,55,16.40
2013,04,16,12,56,16.40
2013,04,16,12,57,16.50
2013,04,16,12,58,16.60
2013,04,16,12,59,16.60
2013,04,16,13,00,16.70
2013,04,16,13,01,16.70
2013,04,16,13,02,16.60
2013,04,16,13,03,16.60
2013,04,16,13,04,16.60
2013,04,16,13,05,16.50
2013,04,16,13,06,16.50
2013,04,16,13,07,16.40
2013,04,16,13,08,16.40
2013,04,16,13,09,16.50
2013,04,16,13,10,16.50
2013,04,16,13,11,16.50
2013,04,16,13,12,16.50
2013,04,16,13,13,16.50
2013,04,16,13,14,16.50
2013,04,16,13,15,16.50
2013,04,16,13,16,16.50
2013,04,16,13,17,16.40
2013,04,16,13,18,16.40
2013,04,16,13,19,16.40
2013,04,16,13,20,16.50
2013,04,16,13,21,16.40
2013,04,16,13,22,16.40
2013,04,16,13,23,16.40
2013,04,16,13,24,16.40
2013,04,16,13,25,16.40
2013,04,16,13,26,16.50
2013,04,16,13,27,16.60
2013,04,16,13,28,16.60
2013,04,16,13,29,16.70
2013,04,16,13,30,16.70
2013,04,16,13,31,16.70
2013,04,16,13,32,16.70
2013,04,16,13,33,16.80
2013,04,16,13,34,16.80
2013,04,16,13,35,16.80
2013,04,16,13,36,16.80
2013,04,16,13,37,16.80
2013,04,16,13,38,16.80
2013,04,16,13,39,16.80
2013,04,16,13,40,16.70
2013,04,16,13,41,16.70
2013,04,16,13,42,16.60
2013,04,16,13,43,16.60
2013,04,16,13,44,16.60
2013,04,16,13,45,16.60
2013,04,16,13,46,16.60
2013,04,16,13,47,16.60
2013,04,16,13,48,16.60
2013,04,16,13,49,16.60
2013,04,16,13,50,16.50
2013,04,16,13,51,16.40
2013,04,16,13,52,16.30
2013,04,16,13,53,16.30
2013,04,16,13,54,16.30
2013,04,16,13,55,16.30
2013,04,16,13,56,16.30
2013,04,16,13,57,16.30
2013,04,16,13,58,16.40
2013,04,16,13,59,16.40
2013,04,16,14,00,16.40
2013,04,16,14,01,16.40
2013,04,16,14,02,16.40
2013,04,16,14,03,16.50
2013,04,16,14,04,16.50
2013,04,16,14,05,16.50
2013,04,16,14,06,16.50
2013,04,16,14,07,16.60
2013,04,16,14,08,16.50
2013,04,16,14,09,16.40
2013,04,16,14,10,16.40
2013,04,16,14,11,16.40
2013,04,16,14,12,16.50
2013,04,16,14,13,16.50
2013,04,16,14,14,16.60
2013,04,16,14,15,16.60
2013,04,16,14,16,16.60
2013,04,16,14,17,16.70
2013,04,16,14,18,16.80
2013,04,16,14,19,16.80
2013,04,16,14,20,16.80
2013,04,16,14,21,16.90
2013,04,16,14,22,16.90
2013,04,16,14,23,16.90
2013,04,16,14,24,16.90
2013,04,16,14,25,16.90
2013,04,16,14,26,16.90
2013,04,16,14,27,17.00
2013,04,16,14,28,17.10
2013,04,16,14,29,17.10
2013,04,16,14,30,17.20
2013,04,16,14,31,17.30
2013,04,16,14,32,17.30
2013,04,16,14,33,17.30
2013,04,16,14,34,17.30
2013,04,16,14,35,17.30
2013,04,16,14,36,17.20
2013,04,16,14,37,17.20
2013,04,16,14,38,17.20
2013,04,16,14,39,17.20
2013,04,16,14,40,17.20
2013,04,16,14,41,17.20
2013,04,16,14,42,17.20
2013,04,16,14,43,17.20
2013,04,16,14,44,17.20
2013,04,16,14,45,17.20
2013,04,16,14,46,17.30
2013,04,16,14,47,17.30
2013,04,16,14,48,17.30
2013,04,16,14,49,17.30
2013,04,16,14,50,17.40
2013,04,16,14,51,17.40
2013,04,16,14,52,17.40
2013,04,16,14,53,17.40
2013,04,16,14,54,17.40
2013,04,16,14,55,17.40
2013,04,16,14,56,17.50
2013,04,16,14,57,17.60
2013,04,16,14,58,17.60
2013,04,16,14,59,17.70
2013,04,16,15,00,17.60
2013,04,16,15,01,17.60
2013,04,16,15,02,17.60
2013,04,16,15,03,17.70
2013,04,16,15,04,17.70
2013,04,16,15,05,17.80
2013,04,16,15,06,17.80
2013,04,16,15,07,17.90
2013,04,16,15,08,18.00
2013,04,16,15,09,18.00
2013,04,16,15,10,18.00
2013,04,16,15,11,18.00
2013,04,16,15,12,18.00
2013,04,16,15,13,17.90
2013,04,16,15,14,17.90
2013,04,16,15,15,17.90
2013,04,16,15,16,17.90
2013,04,16,15,17,17.90
2013,04,16,15,18,17.80
2013,04,16,15,19,17.80
2013,04,16,15,20,17.80
2013,04,16,15,21,17.80
2013,04,16,15,22,17.80
2013,04,16,15,23,17.80
2013,04,16,15,24,17.80
2013,04,16,15,25,17.80
2013,04,16,15,26,17.70
2013,04,16,15,27,17.70
2013,04,16,15,28,17.60
2013,04,16,15,29,17.50
2013,04,16,15,30,17.40
2013,04,16,15,31,17.40
2013,04,16,15,32,17.40
2013,04,16,15,33,17.40
2013,04,16,15,34,17.40
2013,04,16,15,35,17.40
2013,04,16,15,36,17.40
2013,04,16,15,37,17.40
2013,04,16,15,38,17.40
2013,04,16,15,39,17.40
2013,04,16,15,40,17.40
2013,04,16,15,41,17.40
2013,04,16,15,42,17.40
2013,04,16,15,43,17.50
2013,04,16,15,44,17.60
2013,04,16,15,45,17.60
2013,04,16,15,46,17.60
2013,04,16,15,47,17.60
2013,04,16,15,48,17.60
2013,04,16,15,49,17.60
2013,04,16,15,50,17.50
2013,04,16,15,51,17.50
2013,04,16,15,52,17.60
2013,04,16,15,53,17.60
2013,04,16,15,54,17.70
2013,04,16,15,55,17.70
2013,04,16,15,56,17.70
2013,04,16,15,57,17.70
2013,04,16,15,58,17.70
2013,04,16,15,59,17.70
2013,04,16,16,00,17.60
2013,04,16,16,01,17.60
2013,04,16,16,02,17.50
2013,04,16,16,03,17.40
2013,04,16,16,04,17.40
2013,04,16,16,05,17.40
2013,04,16,16,06,17.50
2013,04,16,16,07,17.50
2013,04,16,16,08,17.50
2013,04,16,16,09,17.50
2013,04,16,16,10,17.50
2013,04,16,16,11,17.50
2013,04,16,16,12,17.60
2013,04,16,16,13,17.60
2013,04,16,16,14,17.60
2013,04,16,16,15,17.60
2013,04,16,16,16,17.60
2013,04,16,16,17,17.70
