Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,17.80
2013,08,23,00,01,17.80
2013,08,23,00,02,17.80
2013,08,23,00,03,17.80
2013,08,23,00,04,17.80
2013,08,23,00,05,17.80
2013,08,23,00,06,17.80
2013,08,23,00,07,17.80
2013,08,23,00,08,17.80
2013,08,23,00,09,17.80
2013,08,23,00,10,17.80
2013,08,23,00,11,17.80
2013,08,23,00,12,17.70
2013,08,23,00,13,17.70
2013,08,23,00,14,17.70
2013,08,23,00,15,17.70
2013,08,23,00,16,17.60
2013,08,23,00,17,17.60
2013,08,23,00,18,17.60
2013,08,23,00,19,17.60
2013,08,23,00,20,17.60
2013,08,23,00,21,17.50
2013,08,23,00,22,17.50
2013,08,23,00,23,17.50
2013,08,23,00,24,17.40
2013,08,23,00,25,17.40
2013,08,23,00,26,17.40
2013,08,23,00,27,17.40
2013,08,23,00,28,17.40
2013,08,23,00,29,17.40
2013,08,23,00,30,17.40
2013,08,23,00,31,17.30
2013,08,23,00,32,17.30
2013,08,23,00,33,17.30
2013,08,23,00,34,17.30
2013,08,23,00,35,17.30
2013,08,23,00,36,17.30
2013,08,23,00,37,17.30
2013,08,23,00,38,17.30
2013,08,23,00,39,17.20
2013,08,23,00,40,17.20
2013,08,23,00,41,17.20
2013,08,23,00,42,17.20
2013,08,23,00,43,17.20
2013,08,23,00,44,17.20
2013,08,23,00,45,17.20
2013,08,23,00,46,17.20
2013,08,23,00,47,17.20
2013,08,23,00,48,17.20
2013,08,23,00,49,17.10
2013,08,23,00,50,17.10
2013,08,23,00,51,17.10
2013,08,23,00,52,17.10
2013,08,23,00,53,17.10
2013,08,23,00,54,17.10
2013,08,23,00,55,17.10
2013,08,23,00,56,17.10
2013,08,23,00,57,17.00
2013,08,23,00,58,17.00
2013,08,23,00,59,17.00
2013,08,23,01,00,17.00
2013,08,23,01,01,17.00
2013,08,23,01,02,17.00
2013,08,23,01,03,17.00
2013,08,23,01,04,17.00
2013,08,23,01,05,17.00
2013,08,23,01,06,16.90
2013,08,23,01,07,16.90
2013,08,23,01,08,16.90
2013,08,23,01,09,16.90
2013,08,23,01,10,16.90
2013,08,23,01,11,16.90
2013,08,23,01,12,16.90
2013,08,23,01,13,16.90
2013,08,23,01,14,16.90
2013,08,23,01,15,16.90
2013,08,23,01,16,16.90
2013,08,23,01,17,16.90
2013,08,23,01,18,16.80
2013,08,23,01,19,16.80
2013,08,23,01,20,16.80
2013,08,23,01,21,16.80
2013,08,23,01,22,16.80
2013,08,23,01,23,16.80
2013,08,23,01,24,16.80
2013,08,23,01,25,16.70
2013,08,23,01,26,16.70
2013,08,23,01,27,16.70
2013,08,23,01,28,16.70
2013,08,23,01,29,16.60
2013,08,23,01,30,16.60
2013,08,23,01,31,16.60
2013,08,23,01,32,16.60
2013,08,23,01,33,16.60
2013,08,23,01,34,16.60
2013,08,23,01,35,16.50
2013,08,23,01,36,16.50
2013,08,23,01,37,16.50
2013,08,23,01,38,16.40
2013,08,23,01,39,16.40
2013,08,23,01,40,16.40
2013,08,23,01,41,16.40
2013,08,23,01,42,16.40
2013,08,23,01,43,16.40
2013,08,23,01,44,16.30
2013,08,23,01,45,16.30
2013,08,23,01,46,16.30
2013,08,23,01,47,16.30
2013,08,23,01,48,16.30
2013,08,23,01,49,16.20
2013,08,23,01,50,16.20
2013,08,23,01,51,16.20
2013,08,23,01,52,16.20
2013,08,23,01,53,16.20
2013,08,23,01,54,16.20
2013,08,23,01,55,16.20
2013,08,23,01,56,16.20
2013,08,23,01,57,16.10
2013,08,23,01,58,16.10
2013,08,23,01,59,16.10
2013,08,23,02,00,16.10
2013,08,23,02,01,16.10
2013,08,23,02,02,16.10
2013,08,23,02,03,16.10
2013,08,23,02,04,16.10
2013,08,23,02,05,16.10
2013,08,23,02,06,16.10
2013,08,23,02,07,16.10
2013,08,23,02,08,16.10
2013,08,23,02,09,16.10
2013,08,23,02,10,16.10
2013,08,23,02,11,16.10
2013,08,23,02,12,16.00
2013,08,23,02,13,16.00
2013,08,23,02,14,16.00
2013,08,23,02,15,16.00
2013,08,23,02,16,15.90
2013,08,23,02,17,15.90
2013,08,23,02,18,15.90
2013,08,23,02,19,15.90
2013,08,23,02,20,15.90
2013,08,23,02,21,15.90
2013,08,23,02,22,15.90
2013,08,23,02,23,15.80
2013,08,23,02,24,15.80
2013,08,23,02,25,15.80
2013,08,23,02,26,15.80
2013,08,23,02,27,15.80
2013,08,23,02,28,15.80
2013,08,23,02,29,15.80
2013,08,23,02,30,15.70
2013,08,23,02,31,15.70
2013,08,23,02,32,15.70
2013,08,23,02,33,15.70
2013,08,23,02,34,15.70
2013,08,23,02,35,15.60
2013,08,23,02,36,15.60
2013,08,23,02,37,15.60
2013,08,23,02,38,15.60
2013,08,23,02,39,15.50
2013,08,23,02,40,15.50
2013,08,23,02,41,15.40
2013,08,23,02,42,15.40
2013,08,23,02,43,15.40
2013,08,23,02,44,15.40
2013,08,23,02,45,15.40
2013,08,23,02,46,15.30
2013,08,23,02,47,15.30
2013,08,23,02,48,15.30
2013,08,23,02,49,15.30
2013,08,23,02,50,15.30
2013,08,23,02,51,15.30
2013,08,23,02,52,15.30
2013,08,23,02,53,15.30
2013,08,23,02,54,15.30
2013,08,23,02,55,15.30
2013,08,23,02,56,15.30
2013,08,23,02,57,15.30
2013,08,23,02,58,15.30
2013,08,23,02,59,15.30
2013,08,23,03,00,15.30
2013,08,23,03,01,15.30
2013,08,23,03,02,15.20
2013,08,23,03,03,15.20
2013,08,23,03,04,15.20
2013,08,23,03,05,15.20
2013,08,23,03,06,15.20
2013,08,23,03,07,15.20
2013,08,23,03,08,15.20
2013,08,23,03,09,15.20
2013,08,23,03,10,15.10
2013,08,23,03,11,15.10
2013,08,23,03,12,15.10
2013,08,23,03,13,15.10
2013,08,23,03,14,15.10
2013,08,23,03,15,15.10
2013,08,23,03,16,15.10
2013,08,23,03,17,15.10
2013,08,23,03,18,15.10
2013,08,23,03,19,15.10
2013,08,23,03,20,15.10
2013,08,23,03,21,15.10
2013,08,23,03,22,15.00
2013,08,23,03,23,15.00
2013,08,23,03,24,15.00
2013,08,23,03,25,15.00
2013,08,23,03,26,15.00
2013,08,23,03,27,15.00
2013,08,23,03,28,15.00
2013,08,23,03,29,14.90
2013,08,23,03,30,14.90
2013,08,23,03,31,14.90
2013,08,23,03,32,14.90
2013,08,23,03,33,14.90
2013,08,23,03,34,14.90
2013,08,23,03,35,14.90
2013,08,23,03,36,14.90
2013,08,23,03,37,14.90
2013,08,23,03,38,14.80
2013,08,23,03,39,14.80
2013,08,23,03,40,14.80
2013,08,23,03,41,14.80
2013,08,23,03,42,14.80
2013,08,23,03,43,14.80
2013,08,23,03,44,14.80
2013,08,23,03,45,14.80
2013,08,23,03,46,14.70
2013,08,23,03,47,14.70
2013,08,23,03,48,14.70
2013,08,23,03,49,14.70
2013,08,23,03,50,14.70
2013,08,23,03,51,14.70
2013,08,23,03,52,14.70
2013,08,23,03,53,14.70
2013,08,23,03,54,14.70
2013,08,23,03,55,14.70
2013,08,23,03,56,14.70
2013,08,23,03,57,14.70
2013,08,23,03,58,14.70
2013,08,23,03,59,14.60
2013,08,23,04,00,14.60
2013,08,23,04,01,14.60
2013,08,23,04,02,14.60
2013,08,23,04,03,14.60
2013,08,23,04,04,14.60
2013,08,23,04,05,14.60
2013,08,23,04,06,14.60
2013,08,23,04,07,14.50
2013,08,23,04,08,14.50
2013,08,23,04,09,14.50
2013,08,23,04,10,14.50
2013,08,23,04,11,14.50
2013,08,23,04,12,14.50
2013,08,23,04,13,14.50
2013,08,23,04,14,14.50
2013,08,23,04,15,14.40
2013,08,23,04,16,14.40
2013,08,23,04,17,14.40
2013,08,23,04,18,14.40
2013,08,23,04,19,14.40
2013,08,23,04,20,14.40
2013,08,23,04,21,14.40
2013,08,23,04,22,14.40
2013,08,23,04,23,14.40
2013,08,23,04,24,14.40
2013,08,23,04,25,14.30
2013,08,23,04,26,14.30
2013,08,23,04,27,14.30
2013,08,23,04,28,14.30
2013,08,23,04,29,14.40
2013,08,23,04,30,14.40
2013,08,23,04,31,14.40
2013,08,23,04,32,14.40
2013,08,23,04,33,14.40
2013,08,23,04,34,14.40
2013,08,23,04,35,14.40
2013,08,23,04,36,14.40
2013,08,23,04,37,14.40
2013,08,23,04,38,14.40
2013,08,23,04,39,14.40
2013,08,23,04,40,14.40
2013,08,23,04,41,14.40
2013,08,23,04,42,14.40
2013,08,23,04,43,14.40
2013,08,23,04,44,14.40
2013,08,23,04,45,14.40
2013,08,23,04,46,14.40
2013,08,23,04,47,14.40
2013,08,23,04,48,14.40
2013,08,23,04,49,14.40
2013,08,23,04,50,14.40
2013,08,23,04,51,14.40
2013,08,23,04,52,14.40
2013,08,23,04,53,14.40
2013,08,23,04,54,14.40
2013,08,23,04,55,14.40
2013,08,23,04,56,14.40
2013,08,23,04,57,14.40
2013,08,23,04,58,14.40
2013,08,23,04,59,14.40
2013,08,23,05,00,14.40
2013,08,23,05,01,14.40
2013,08,23,05,02,14.40
2013,08,23,05,03,14.30
2013,08,23,05,04,14.30
2013,08,23,05,05,14.30
2013,08,23,05,06,14.30
2013,08,23,05,07,14.30
2013,08,23,05,08,14.30
2013,08,23,05,09,14.20
2013,08,23,05,10,14.20
2013,08,23,05,11,14.20
2013,08,23,05,12,14.20
2013,08,23,05,13,14.20
2013,08,23,05,14,14.10
2013,08,23,05,15,14.10
2013,08,23,05,16,14.10
2013,08,23,05,17,14.10
2013,08,23,05,18,14.10
2013,08,23,05,19,14.10
2013,08,23,05,20,14.10
2013,08,23,05,21,14.10
2013,08,23,05,22,14.00
2013,08,23,05,23,14.00
2013,08,23,05,24,14.00
2013,08,23,05,25,14.00
2013,08,23,05,26,14.00
2013,08,23,05,27,13.90
2013,08,23,05,28,13.90
2013,08,23,05,29,13.90
2013,08,23,05,30,13.90
2013,08,23,05,31,13.90
2013,08,23,05,32,13.90
2013,08,23,05,33,13.90
2013,08,23,05,34,13.90
2013,08,23,05,35,13.90
2013,08,23,05,36,13.90
2013,08,23,05,37,13.90
2013,08,23,05,38,13.90
2013,08,23,05,39,13.90
2013,08,23,05,40,13.90
2013,08,23,05,41,13.80
2013,08,23,05,42,13.80
2013,08,23,05,43,13.80
2013,08,23,05,44,13.80
2013,08,23,05,45,13.80
2013,08,23,05,46,13.80
2013,08,23,05,47,13.80
2013,08,23,05,48,13.80
2013,08,23,05,49,13.80
2013,08,23,05,50,13.80
2013,08,23,05,51,13.80
2013,08,23,05,52,13.80
2013,08,23,05,53,13.70
2013,08,23,05,54,13.70
2013,08,23,05,55,13.70
2013,08,23,05,56,13.70
2013,08,23,05,57,13.70
2013,08,23,05,58,13.70
2013,08,23,05,59,13.70
2013,08,23,06,00,13.60
2013,08,23,06,01,13.60
2013,08,23,06,02,13.60
2013,08,23,06,03,13.60
2013,08,23,06,04,13.60
2013,08,23,06,05,13.60
2013,08,23,06,06,13.60
2013,08,23,06,07,13.60
2013,08,23,06,08,13.60
2013,08,23,06,09,13.50
2013,08,23,06,10,13.50
2013,08,23,06,11,13.50
2013,08,23,06,12,13.50
2013,08,23,06,13,13.50
2013,08,23,06,14,13.50
2013,08,23,06,15,13.50
2013,08,23,06,16,13.50
2013,08,23,06,17,13.50
2013,08,23,06,18,13.40
2013,08,23,06,19,13.50
2013,08,23,06,20,13.40
2013,08,23,06,21,13.40
2013,08,23,06,22,13.40
2013,08,23,06,23,13.40
2013,08,23,06,24,13.40
2013,08,23,06,25,13.40
2013,08,23,06,26,13.40
2013,08,23,06,27,13.40
2013,08,23,06,28,13.40
2013,08,23,06,29,13.40
2013,08,23,06,30,13.40
2013,08,23,06,31,13.50
2013,08,23,06,32,13.50
2013,08,23,06,33,13.50
2013,08,23,06,34,13.50
2013,08,23,06,35,13.50
2013,08,23,06,36,13.50
2013,08,23,06,37,13.50
2013,08,23,06,38,13.50
2013,08,23,06,39,13.40
2013,08,23,06,40,13.40
2013,08,23,06,41,13.40
2013,08,23,06,42,13.40
2013,08,23,06,43,13.40
2013,08,23,06,44,13.40
2013,08,23,06,45,13.40
2013,08,23,06,46,13.40
2013,08,23,06,47,13.40
2013,08,23,06,48,13.40
2013,08,23,06,49,13.40
2013,08,23,06,50,13.30
2013,08,23,06,51,13.30
2013,08,23,06,52,13.30
2013,08,23,06,53,13.30
2013,08,23,06,54,13.30
2013,08,23,06,55,13.30
2013,08,23,06,56,13.30
2013,08,23,06,57,13.30
2013,08,23,06,58,13.40
2013,08,23,06,59,13.40
2013,08,23,07,00,13.40
2013,08,23,07,01,13.40
2013,08,23,07,02,13.40
2013,08,23,07,03,13.40
2013,08,23,07,04,13.40
2013,08,23,07,05,13.40
2013,08,23,07,06,13.40
2013,08,23,07,07,13.40
2013,08,23,07,08,13.40
2013,08,23,07,09,13.40
2013,08,23,07,10,13.40
2013,08,23,07,11,13.40
2013,08,23,07,12,13.40
2013,08,23,07,13,13.40
2013,08,23,07,14,13.50
2013,08,23,07,15,13.50
2013,08,23,07,16,13.50
2013,08,23,07,17,13.50
2013,08,23,07,18,13.50
2013,08,23,07,19,13.50
2013,08,23,07,20,13.50
2013,08,23,07,21,13.50
2013,08,23,07,22,13.50
2013,08,23,07,23,13.50
2013,08,23,07,24,13.50
2013,08,23,07,25,13.60
2013,08,23,07,26,13.60
2013,08,23,07,27,13.60
2013,08,23,07,28,13.60
2013,08,23,07,29,13.60
2013,08,23,07,30,13.60
2013,08,23,07,31,13.70
2013,08,23,07,32,13.70
2013,08,23,07,33,13.70
2013,08,23,07,34,13.70
2013,08,23,07,35,13.80
2013,08,23,07,36,13.80
2013,08,23,07,37,13.80
2013,08,23,07,38,13.90
2013,08,23,07,39,13.90
2013,08,23,07,40,13.90
2013,08,23,07,41,14.00
2013,08,23,07,42,14.00
2013,08,23,07,43,14.10
2013,08,23,07,44,14.10
2013,08,23,07,45,14.20
2013,08,23,07,46,14.20
2013,08,23,07,47,14.30
2013,08,23,07,48,14.40
2013,08,23,07,49,14.40
2013,08,23,07,50,14.50
2013,08,23,07,51,14.60
2013,08,23,07,52,14.60
2013,08,23,07,53,14.60
2013,08,23,07,54,14.70
2013,08,23,07,55,14.70
2013,08,23,07,56,14.70
2013,08,23,07,57,14.80
2013,08,23,07,58,14.80
2013,08,23,07,59,14.90
2013,08,23,08,00,15.00
2013,08,23,08,01,15.00
2013,08,23,08,02,15.10
2013,08,23,08,03,15.20
2013,08,23,08,04,15.20
2013,08,23,08,05,15.20
2013,08,23,08,06,15.30
2013,08,23,08,07,15.30
2013,08,23,08,08,15.40
2013,08,23,08,09,15.40
2013,08,23,08,10,15.50
2013,08,23,08,11,15.60
2013,08,23,08,12,15.60
2013,08,23,08,13,15.70
2013,08,23,08,14,15.80
2013,08,23,08,15,15.90
2013,08,23,08,16,16.00
2013,08,23,08,17,16.00
2013,08,23,08,18,16.10
2013,08,23,08,19,16.20
2013,08,23,08,20,16.30
2013,08,23,08,21,16.40
2013,08,23,08,22,16.40
2013,08,23,08,23,16.50
2013,08,23,08,24,16.60
2013,08,23,08,25,16.70
2013,08,23,08,26,16.70
2013,08,23,08,27,16.80
2013,08,23,08,28,16.90
2013,08,23,08,29,17.10
2013,08,23,08,30,17.30
2013,08,23,08,31,17.40
2013,08,23,08,32,17.60
2013,08,23,08,33,17.70
2013,08,23,08,34,17.80
2013,08,23,08,35,18.00
2013,08,23,08,36,18.10
2013,08,23,08,37,18.20
2013,08,23,08,38,18.40
2013,08,23,08,39,18.50
2013,08,23,08,40,18.60
2013,08,23,08,41,18.60
2013,08,23,08,42,18.70
2013,08,23,08,43,18.80
2013,08,23,08,44,18.80
2013,08,23,08,45,18.80
2013,08,23,08,46,18.80
2013,08,23,08,47,18.90
2013,08,23,08,48,18.90
2013,08,23,08,49,18.90
2013,08,23,08,50,18.90
2013,08,23,08,51,18.90
2013,08,23,08,52,18.90
2013,08,23,08,53,18.90
2013,08,23,08,54,18.90
2013,08,23,08,55,18.90
2013,08,23,08,56,18.90
2013,08,23,08,57,18.90
2013,08,23,08,58,18.90
2013,08,23,08,59,18.90
2013,08,23,09,00,18.90
2013,08,23,09,01,18.80
2013,08,23,09,02,18.90
2013,08,23,09,03,18.90
2013,08,23,09,04,18.90
2013,08,23,09,05,18.90
2013,08,23,09,06,18.90
2013,08,23,09,07,19.00
2013,08,23,09,08,19.00
2013,08,23,09,09,19.00
2013,08,23,09,10,19.10
2013,08,23,09,11,19.10
2013,08,23,09,12,19.10
2013,08,23,09,13,19.20
2013,08,23,09,14,19.20
2013,08,23,09,15,19.30
2013,08,23,09,16,19.30
2013,08,23,09,17,19.30
2013,08,23,09,18,19.40
2013,08,23,09,19,19.40
2013,08,23,09,20,19.40
2013,08,23,09,21,19.50
2013,08,23,09,22,19.60
2013,08,23,09,23,19.60
2013,08,23,09,24,19.70
2013,08,23,09,25,19.70
2013,08,23,09,26,19.80
2013,08,23,09,27,19.80
2013,08,23,09,28,19.90
2013,08,23,09,29,20.00
2013,08,23,09,30,20.00
2013,08,23,09,31,20.20
2013,08,23,09,32,20.30
2013,08,23,09,33,20.40
2013,08,23,09,34,20.50
2013,08,23,09,35,20.60
2013,08,23,09,36,20.60
2013,08,23,09,37,20.70
2013,08,23,09,38,20.80
2013,08,23,09,39,20.80
2013,08,23,09,40,20.90
2013,08,23,09,41,20.90
2013,08,23,09,42,21.00
2013,08,23,09,43,21.00
2013,08,23,09,44,21.10
2013,08,23,09,45,21.20
2013,08,23,09,46,21.20
2013,08,23,09,47,21.30
2013,08,23,09,48,21.40
2013,08,23,09,49,21.40
2013,08,23,09,50,21.50
2013,08,23,09,51,21.50
2013,08,23,09,52,21.50
2013,08,23,09,53,21.50
2013,08,23,09,54,21.60
2013,08,23,09,55,21.50
2013,08,23,09,56,21.50
2013,08,23,09,57,21.50
2013,08,23,09,58,21.50
2013,08,23,09,59,21.50
2013,08,23,10,00,21.50
2013,08,23,10,01,21.60
2013,08,23,10,02,21.60
2013,08,23,10,03,21.50
2013,08,23,10,04,21.50
2013,08,23,10,05,21.40
2013,08,23,10,06,21.30
2013,08,23,10,07,21.30
2013,08,23,10,08,21.20
2013,08,23,10,09,21.20
2013,08,23,10,10,21.20
2013,08,23,10,11,21.20
2013,08,23,10,12,21.10
2013,08,23,10,13,21.10
2013,08,23,10,14,21.10
2013,08,23,10,15,21.20
2013,08,23,10,16,21.20
2013,08,23,10,17,21.20
2013,08,23,10,18,21.20
2013,08,23,10,19,21.30
2013,08,23,10,20,21.30
2013,08,23,10,21,21.40
2013,08,23,10,22,21.50
2013,08,23,10,23,21.60
2013,08,23,10,24,21.70
2013,08,23,10,25,21.70
2013,08,23,10,26,21.70
2013,08,23,10,27,21.70
2013,08,23,10,28,21.70
2013,08,23,10,29,21.70
2013,08,23,10,30,21.70
2013,08,23,10,31,21.80
2013,08,23,10,32,21.80
2013,08,23,10,33,21.80
2013,08,23,10,34,21.80
2013,08,23,10,35,21.80
2013,08,23,10,36,21.70
2013,08,23,10,37,21.70
2013,08,23,10,38,21.60
2013,08,23,10,39,21.50
2013,08,23,10,40,21.30
2013,08,23,10,41,21.20
2013,08,23,10,42,21.00
2013,08,23,10,43,20.90
2013,08,23,10,44,20.90
2013,08,23,10,45,20.80
2013,08,23,10,46,20.80
2013,08,23,10,47,20.90
2013,08,23,10,48,20.80
2013,08,23,10,49,20.80
2013,08,23,10,50,20.70
2013,08,23,10,51,20.70
2013,08,23,10,52,20.60
2013,08,23,10,53,20.50
2013,08,23,10,54,20.50
2013,08,23,10,55,20.40
2013,08,23,10,56,20.40
2013,08,23,10,57,20.40
2013,08,23,10,58,20.30
2013,08,23,10,59,20.30
2013,08,23,11,00,20.30
2013,08,23,11,01,20.20
2013,08,23,11,02,20.20
2013,08,23,11,03,20.20
2013,08,23,11,04,20.20
2013,08,23,11,05,20.20
2013,08,23,11,06,20.10
2013,08,23,11,07,20.10
2013,08,23,11,08,20.10
2013,08,23,11,09,20.00
2013,08,23,11,10,20.00
2013,08,23,11,11,20.00
2013,08,23,11,12,20.10
2013,08,23,11,13,20.10
2013,08,23,11,14,20.10
2013,08,23,11,15,20.20
2013,08,23,11,16,20.20
2013,08,23,11,17,20.10
2013,08,23,11,18,20.10
2013,08,23,11,19,20.10
2013,08,23,11,20,20.10
2013,08,23,11,21,20.10
2013,08,23,11,22,20.10
2013,08,23,11,23,20.20
2013,08,23,11,24,20.20
2013,08,23,11,25,20.20
2013,08,23,11,26,20.30
2013,08,23,11,27,20.30
2013,08,23,11,28,20.30
2013,08,23,11,29,20.40
2013,08,23,11,30,20.40
2013,08,23,11,31,20.30
2013,08,23,11,32,20.30
2013,08,23,11,33,20.30
2013,08,23,11,34,20.20
2013,08,23,11,35,20.20
2013,08,23,11,36,20.20
2013,08,23,11,37,20.20
2013,08,23,11,38,20.20
2013,08,23,11,39,20.30
2013,08,23,11,40,20.30
2013,08,23,11,41,20.20
2013,08,23,11,42,20.20
2013,08,23,11,43,20.30
2013,08,23,11,44,20.30
2013,08,23,11,45,20.30
2013,08,23,11,46,20.30
2013,08,23,11,47,20.40
2013,08,23,11,48,20.40
2013,08,23,11,49,20.50
2013,08,23,11,50,20.60
2013,08,23,11,51,20.60
2013,08,23,11,52,20.60
2013,08,23,11,53,20.60
2013,08,23,11,54,20.50
2013,08,23,11,55,20.50
2013,08,23,11,56,20.40
2013,08,23,11,57,20.40
2013,08,23,11,58,20.30
2013,08,23,11,59,20.20
2013,08,23,12,00,20.10
2013,08,23,12,01,20.10
2013,08,23,12,02,20.00
2013,08,23,12,03,20.00
2013,08,23,12,04,19.90
2013,08,23,12,05,19.80
2013,08,23,12,06,19.80
2013,08,23,12,07,19.80
2013,08,23,12,08,19.80
2013,08,23,12,09,19.80
2013,08,23,12,10,19.80
2013,08,23,12,11,19.80
2013,08,23,12,12,19.80
2013,08,23,12,13,19.80
2013,08,23,12,14,19.70
2013,08,23,12,15,19.70
2013,08,23,12,16,19.70
2013,08,23,12,17,19.70
2013,08,23,12,18,19.70
2013,08,23,12,19,19.60
2013,08,23,12,20,19.60
2013,08,23,12,21,19.60
2013,08,23,12,22,19.60
2013,08,23,12,23,19.60
2013,08,23,12,24,19.60
2013,08,23,12,25,19.70
2013,08,23,12,26,19.70
2013,08,23,12,27,19.70
2013,08,23,12,28,19.80
2013,08,23,12,29,19.80
2013,08,23,12,30,19.80
2013,08,23,12,31,19.80
2013,08,23,12,32,19.90
2013,08,23,12,33,19.80
2013,08,23,12,34,19.80
2013,08,23,12,35,19.80
2013,08,23,12,36,19.70
2013,08,23,12,37,19.70
2013,08,23,12,38,19.60
2013,08,23,12,39,19.60
2013,08,23,12,40,19.60
2013,08,23,12,41,19.50
2013,08,23,12,42,19.60
2013,08,23,12,43,19.60
2013,08,23,12,44,19.60
2013,08,23,12,45,19.60
2013,08,23,12,46,19.60
2013,08,23,12,47,19.60
2013,08,23,12,48,19.60
2013,08,23,12,49,19.60
2013,08,23,12,50,19.50
2013,08,23,12,51,19.50
2013,08,23,12,52,19.40
2013,08,23,12,53,19.40
2013,08,23,12,54,19.40
2013,08,23,12,55,19.40
2013,08,23,12,56,19.40
2013,08,23,12,57,19.40
2013,08,23,12,58,19.40
2013,08,23,12,59,19.50
2013,08,23,13,00,19.50
2013,08,23,13,01,19.40
2013,08,23,13,02,19.40
2013,08,23,13,03,19.30
2013,08,23,13,04,19.20
2013,08,23,13,05,19.20
2013,08,23,13,06,19.20
2013,08,23,13,07,19.20
2013,08,23,13,08,19.20
2013,08,23,13,09,19.20
2013,08,23,13,10,19.20
2013,08,23,13,11,19.20
2013,08,23,13,12,19.20
2013,08,23,13,13,19.10
2013,08,23,13,14,19.10
2013,08,23,13,15,19.10
2013,08,23,13,16,19.00
2013,08,23,13,17,19.00
2013,08,23,13,18,19.00
2013,08,23,13,19,19.00
2013,08,23,13,20,19.10
2013,08,23,13,21,19.10
2013,08,23,13,22,19.00
2013,08,23,13,23,19.00
2013,08,23,13,24,18.90
2013,08,23,13,25,18.90
2013,08,23,13,26,18.90
2013,08,23,13,27,19.00
2013,08,23,13,28,19.00
2013,08,23,13,29,19.00
2013,08,23,13,30,19.00
2013,08,23,13,31,19.00
2013,08,23,13,32,19.00
2013,08,23,13,33,19.00
2013,08,23,13,34,19.00
2013,08,23,13,35,19.10
2013,08,23,13,36,19.10
2013,08,23,13,37,19.10
2013,08,23,13,38,19.20
2013,08,23,13,39,19.20
2013,08,23,13,40,19.30
2013,08,23,13,41,19.30
2013,08,23,13,42,19.40
2013,08,23,13,43,19.50
2013,08,23,13,44,19.50
2013,08,23,13,45,19.60
2013,08,23,13,46,19.70
2013,08,23,13,47,19.80
2013,08,23,13,48,19.90
2013,08,23,13,49,20.00
2013,08,23,13,50,20.00
2013,08,23,13,51,20.10
2013,08,23,13,52,20.20
2013,08,23,13,53,20.20
2013,08,23,13,54,20.30
2013,08,23,13,55,20.40
2013,08,23,13,56,20.40
2013,08,23,13,57,20.50
2013,08,23,13,58,20.50
2013,08,23,13,59,20.60
2013,08,23,14,00,20.70
2013,08,23,14,01,20.70
2013,08,23,14,02,20.80
2013,08,23,14,03,20.80
2013,08,23,14,04,20.90
2013,08,23,14,05,21.00
2013,08,23,14,06,21.00
2013,08,23,14,07,21.10
2013,08,23,14,08,21.20
2013,08,23,14,09,21.20
2013,08,23,14,10,21.20
2013,08,23,14,11,21.20
2013,08,23,14,12,21.20
2013,08,23,14,13,21.20
2013,08,23,14,14,21.20
2013,08,23,14,15,21.20
2013,08,23,14,16,21.20
2013,08,23,14,17,21.30
2013,08,23,14,18,21.30
2013,08,23,14,19,21.30
2013,08,23,14,20,21.30
2013,08,23,14,21,21.40
2013,08,23,14,22,21.40
2013,08,23,14,23,21.40
2013,08,23,14,24,21.40
2013,08,23,14,25,21.50
2013,08,23,14,26,21.50
2013,08,23,14,27,21.60
2013,08,23,14,28,21.60
2013,08,23,14,29,21.70
2013,08,23,14,30,21.70
2013,08,23,14,31,21.70
2013,08,23,14,32,21.70
2013,08,23,14,33,21.80
2013,08,23,14,34,21.80
2013,08,23,14,35,21.80
2013,08,23,14,36,21.90
2013,08,23,14,37,21.90
2013,08,23,14,38,22.00
2013,08,23,14,39,22.00
2013,08,23,14,40,22.10
2013,08,23,14,41,22.20
2013,08,23,14,42,22.20
2013,08,23,14,43,22.30
2013,08,23,14,44,22.30
2013,08,23,14,45,22.30
2013,08,23,14,46,22.40
2013,08,23,14,47,22.40
2013,08,23,14,48,22.40
2013,08,23,14,49,22.50
2013,08,23,14,50,22.50
2013,08,23,14,51,22.50
2013,08,23,14,52,22.50
2013,08,23,14,53,22.60
2013,08,23,14,54,22.60
2013,08,23,14,55,22.60
2013,08,23,14,56,22.60
2013,08,23,14,57,22.60
2013,08,23,14,58,22.70
2013,08,23,14,59,22.70
2013,08,23,15,00,22.70
2013,08,23,15,01,22.70
2013,08,23,15,02,22.70
2013,08,23,15,03,22.80
2013,08,23,15,04,22.80
2013,08,23,15,05,22.80
2013,08,23,15,06,22.70
2013,08,23,15,07,22.60
2013,08,23,15,08,22.30
2013,08,23,15,09,22.00
2013,08,23,15,10,21.80
2013,08,23,15,11,21.60
2013,08,23,15,12,21.40
2013,08,23,15,13,21.20
2013,08,23,15,14,21.00
2013,08,23,15,15,20.80
2013,08,23,15,16,20.60
2013,08,23,15,17,20.50
2013,08,23,15,18,20.30
2013,08,23,15,19,20.20
2013,08,23,15,20,20.10
2013,08,23,15,21,20.00
2013,08,23,15,22,19.90
2013,08,23,15,23,19.90
2013,08,23,15,24,19.80
2013,08,23,15,25,19.80
2013,08,23,15,26,19.80
2013,08,23,15,27,19.80
2013,08,23,15,28,19.70
2013,08,23,15,29,19.70
2013,08,23,15,30,19.70
