Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,00,00,9.40
2013,04,01,00,01,9.40
2013,04,01,00,02,9.40
2013,04,01,00,03,9.40
2013,04,01,00,04,9.40
2013,04,01,00,05,9.40
2013,04,01,00,06,9.40
2013,04,01,00,07,9.40
2013,04,01,00,08,9.40
2013,04,01,00,09,9.40
2013,04,01,00,10,9.40
2013,04,01,00,11,9.40
2013,04,01,00,12,9.40
2013,04,01,00,13,9.40
2013,04,01,00,14,9.40
2013,04,01,00,15,9.40
2013,04,01,00,16,9.30
2013,04,01,00,17,9.30
2013,04,01,00,18,9.30
2013,04,01,00,19,9.30
2013,04,01,00,20,9.30
2013,04,01,00,21,9.30
2013,04,01,00,22,9.30
2013,04,01,00,23,9.30
2013,04,01,00,24,9.30
2013,04,01,00,25,9.30
2013,04,01,00,26,9.30
2013,04,01,00,27,9.30
2013,04,01,00,28,9.30
2013,04,01,00,29,9.30
2013,04,01,00,30,9.30
2013,04,01,00,31,9.30
2013,04,01,00,32,9.30
2013,04,01,00,33,9.30
2013,04,01,00,34,9.30
2013,04,01,00,35,9.30
2013,04,01,00,36,9.30
2013,04,01,00,37,9.30
2013,04,01,00,38,9.30
2013,04,01,00,39,9.30
2013,04,01,00,40,9.30
2013,04,01,00,41,9.30
2013,04,01,00,42,9.20
2013,04,01,00,43,9.20
2013,04,01,00,44,9.20
2013,04,01,00,45,9.20
2013,04,01,00,46,9.20
2013,04,01,00,47,9.20
2013,04,01,00,48,9.20
2013,04,01,00,49,9.20
2013,04,01,00,50,9.20
2013,04,01,00,51,9.20
2013,04,01,00,52,9.10
2013,04,01,00,53,9.10
2013,04,01,00,54,9.10
2013,04,01,00,55,9.10
2013,04,01,00,56,9.10
2013,04,01,00,57,9.10
2013,04,01,00,58,9.00
2013,04,01,00,59,9.00
2013,04,01,01,00,9.00
2013,04,01,01,01,9.00
2013,04,01,01,02,9.00
2013,04,01,01,03,9.00
2013,04,01,01,04,9.00
2013,04,01,01,05,9.00
2013,04,01,01,06,9.00
2013,04,01,01,07,9.00
2013,04,01,01,08,9.00
2013,04,01,01,09,9.00
2013,04,01,01,10,9.00
2013,04,01,01,11,9.00
2013,04,01,01,12,9.00
2013,04,01,01,13,9.00
2013,04,01,01,14,9.00
2013,04,01,01,15,9.00
2013,04,01,01,16,8.90
2013,04,01,01,17,8.90
2013,04,01,01,18,8.90
2013,04,01,01,19,8.90
2013,04,01,01,20,8.90
2013,04,01,01,21,8.90
2013,04,01,01,22,8.90
2013,04,01,01,23,8.90
2013,04,01,01,24,8.90
2013,04,01,01,25,8.90
2013,04,01,01,26,8.80
2013,04,01,01,27,8.80
2013,04,01,01,28,8.80
2013,04,01,01,29,8.80
2013,04,01,01,30,8.80
2013,04,01,01,31,8.80
2013,04,01,01,32,8.80
2013,04,01,01,33,8.80
2013,04,01,01,34,8.80
2013,04,01,01,35,8.80
2013,04,01,01,36,8.80
2013,04,01,01,37,8.80
2013,04,01,01,38,8.80
2013,04,01,01,39,8.80
2013,04,01,01,40,8.70
2013,04,01,01,41,8.70
2013,04,01,01,42,8.70
2013,04,01,01,43,8.70
2013,04,01,01,44,8.70
2013,04,01,01,45,8.70
2013,04,01,01,46,8.60
2013,04,01,01,47,8.60
2013,04,01,01,48,8.50
2013,04,01,01,49,8.50
2013,04,01,01,50,8.50
2013,04,01,01,51,8.40
2013,04,01,01,52,8.40
2013,04,01,01,53,8.40
2013,04,01,01,54,8.30
2013,04,01,01,55,8.30
2013,04,01,01,56,8.30
2013,04,01,01,57,8.20
2013,04,01,01,58,8.20
2013,04,01,01,59,8.10
2013,04,01,02,00,8.10
2013,04,01,02,01,8.00
2013,04,01,02,02,8.00
2013,04,01,02,03,7.90
2013,04,01,02,04,7.90
2013,04,01,02,05,7.80
2013,04,01,02,06,7.80
2013,04,01,02,07,7.70
2013,04,01,02,08,7.70
2013,04,01,02,09,7.60
2013,04,01,02,10,7.60
2013,04,01,02,11,7.60
2013,04,01,02,12,7.50
2013,04,01,02,13,7.50
2013,04,01,02,14,7.50
2013,04,01,02,15,7.50
2013,04,01,02,16,7.40
2013,04,01,02,17,7.40
2013,04,01,02,18,7.40
2013,04,01,02,19,7.40
2013,04,01,02,20,7.30
2013,04,01,02,21,7.30
2013,04,01,02,22,7.20
2013,04,01,02,23,7.20
2013,04,01,02,24,7.20
2013,04,01,02,25,7.10
2013,04,01,02,26,7.10
2013,04,01,02,27,7.10
2013,04,01,02,28,7.10
2013,04,01,02,29,7.00
2013,04,01,02,30,7.00
2013,04,01,02,31,7.00
2013,04,01,02,32,7.00
2013,04,01,02,33,7.00
2013,04,01,02,34,7.00
2013,04,01,02,35,7.00
2013,04,01,02,36,7.00
2013,04,01,02,37,6.90
2013,04,01,02,38,6.90
2013,04,01,02,39,6.90
2013,04,01,02,40,6.90
2013,04,01,02,41,6.90
2013,04,01,02,42,6.90
2013,04,01,02,43,6.80
2013,04,01,02,44,6.80
2013,04,01,02,45,6.80
2013,04,01,02,46,6.80
2013,04,01,02,47,6.80
2013,04,01,02,48,6.70
2013,04,01,02,49,6.70
2013,04,01,02,50,6.70
2013,04,01,02,51,6.70
2013,04,01,02,52,6.60
2013,04,01,02,53,6.60
2013,04,01,02,54,6.60
2013,04,01,02,55,6.60
2013,04,01,02,56,6.50
2013,04,01,02,57,6.50
2013,04,01,02,58,6.50
2013,04,01,02,59,6.40
2013,04,01,03,00,6.40
2013,04,01,03,01,6.40
2013,04,01,03,02,6.40
2013,04,01,03,03,6.30
2013,04,01,03,04,6.30
2013,04,01,03,05,6.30
2013,04,01,03,06,6.20
2013,04,01,03,07,6.20
2013,04,01,03,08,6.20
2013,04,01,03,09,6.20
2013,04,01,03,10,6.20
2013,04,01,03,11,6.10
2013,04,01,03,12,6.10
2013,04,01,03,13,6.10
2013,04,01,03,14,6.10
2013,04,01,03,15,6.00
2013,04,01,03,16,6.00
2013,04,01,03,17,6.00
2013,04,01,03,18,5.90
2013,04,01,03,19,5.90
2013,04,01,03,20,5.90
2013,04,01,03,21,5.90
2013,04,01,03,22,5.90
2013,04,01,03,23,5.80
2013,04,01,03,24,5.80
2013,04,01,03,25,5.80
2013,04,01,03,26,5.80
2013,04,01,03,27,5.80
2013,04,01,03,28,5.80
2013,04,01,03,29,5.80
2013,04,01,03,30,5.80
2013,04,01,03,31,5.80
2013,04,01,03,32,5.80
2013,04,01,03,33,5.80
2013,04,01,03,34,5.80
2013,04,01,03,35,5.80
2013,04,01,03,36,5.80
2013,04,01,03,37,5.80
2013,04,01,03,38,5.80
2013,04,01,03,39,5.80
2013,04,01,03,40,5.80
2013,04,01,03,41,5.80
2013,04,01,03,42,5.80
2013,04,01,03,43,5.80
2013,04,01,03,44,5.80
2013,04,01,03,45,5.80
2013,04,01,03,46,5.80
2013,04,01,03,47,5.80
2013,04,01,03,48,5.80
2013,04,01,03,49,5.80
2013,04,01,03,50,5.80
2013,04,01,03,51,5.80
2013,04,01,03,52,5.80
2013,04,01,03,53,5.80
2013,04,01,03,54,5.80
2013,04,01,03,55,5.80
2013,04,01,03,56,5.80
2013,04,01,03,57,5.80
2013,04,01,03,58,5.80
2013,04,01,03,59,5.80
2013,04,01,04,00,5.80
2013,04,01,04,01,5.80
2013,04,01,04,02,5.80
2013,04,01,04,03,5.90
2013,04,01,04,04,5.90
2013,04,01,04,05,5.90
2013,04,01,04,06,5.90
2013,04,01,04,07,5.90
2013,04,01,04,08,6.00
2013,04,01,04,09,6.00
2013,04,01,04,10,6.00
2013,04,01,04,11,6.00
2013,04,01,04,12,6.00
2013,04,01,04,13,6.10
2013,04,01,04,14,6.10
2013,04,01,04,15,6.10
2013,04,01,04,16,6.10
2013,04,01,04,17,6.10
2013,04,01,04,18,6.10
2013,04,01,04,19,6.10
2013,04,01,04,20,6.10
2013,04,01,04,21,6.20
2013,04,01,04,22,6.20
2013,04,01,04,23,6.20
2013,04,01,04,24,6.20
2013,04,01,04,25,6.20
2013,04,01,04,26,6.20
2013,04,01,04,27,6.20
2013,04,01,04,28,6.20
2013,04,01,04,29,6.20
2013,04,01,04,30,6.20
2013,04,01,04,31,6.20
2013,04,01,04,32,6.20
2013,04,01,04,33,6.20
2013,04,01,04,34,6.20
2013,04,01,04,35,6.20
2013,04,01,04,36,6.20
2013,04,01,04,37,6.20
2013,04,01,04,38,6.20
2013,04,01,04,39,6.20
2013,04,01,04,40,6.20
2013,04,01,04,41,6.20
2013,04,01,04,42,6.20
2013,04,01,04,43,6.20
2013,04,01,04,44,6.20
2013,04,01,04,45,6.10
2013,04,01,04,46,6.10
2013,04,01,04,47,6.10
2013,04,01,04,48,6.10
2013,04,01,04,49,6.10
2013,04,01,04,50,6.10
2013,04,01,04,51,6.10
2013,04,01,04,52,6.10
2013,04,01,04,53,6.10
2013,04,01,04,54,6.10
2013,04,01,04,55,6.10
2013,04,01,04,56,6.10
2013,04,01,04,57,6.10
2013,04,01,04,58,6.10
2013,04,01,04,59,6.10
2013,04,01,05,00,6.10
2013,04,01,05,01,6.10
2013,04,01,05,02,6.10
2013,04,01,05,03,6.10
2013,04,01,05,04,6.10
2013,04,01,05,05,6.00
2013,04,01,05,06,6.00
2013,04,01,05,07,5.90
2013,04,01,05,08,5.90
2013,04,01,05,09,5.90
2013,04,01,05,10,5.90
2013,04,01,05,11,5.90
2013,04,01,05,12,5.80
2013,04,01,05,13,5.80
2013,04,01,05,14,5.80
2013,04,01,05,15,5.80
2013,04,01,05,16,5.70
2013,04,01,05,17,5.70
2013,04,01,05,18,5.70
2013,04,01,05,19,5.70
2013,04,01,05,20,5.70
2013,04,01,05,21,5.70
2013,04,01,05,22,5.70
2013,04,01,05,23,5.60
2013,04,01,05,24,5.60
2013,04,01,05,25,5.60
2013,04,01,05,26,5.60
2013,04,01,05,27,5.60
2013,04,01,05,28,5.50
2013,04,01,05,29,5.50
2013,04,01,05,30,5.50
2013,04,01,05,31,5.50
2013,04,01,05,32,5.50
2013,04,01,05,33,5.50
2013,04,01,05,34,5.50
2013,04,01,05,35,5.50
2013,04,01,05,36,5.50
2013,04,01,05,37,5.50
2013,04,01,05,38,5.50
2013,04,01,05,39,5.50
2013,04,01,05,40,5.50
2013,04,01,05,41,5.50
2013,04,01,05,42,5.50
2013,04,01,05,43,5.40
2013,04,01,05,44,5.40
2013,04,01,05,45,5.40
2013,04,01,05,46,5.40
2013,04,01,05,47,5.30
2013,04,01,05,48,5.30
2013,04,01,05,49,5.30
2013,04,01,05,50,5.30
2013,04,01,05,51,5.30
2013,04,01,05,52,5.30
2013,04,01,05,53,5.20
2013,04,01,05,54,5.20
2013,04,01,05,55,5.20
2013,04,01,05,56,5.20
2013,04,01,05,57,5.20
2013,04,01,05,58,5.20
2013,04,01,05,59,5.20
2013,04,01,06,00,5.10
2013,04,01,06,01,5.10
2013,04,01,06,02,5.10
2013,04,01,06,03,5.10
2013,04,01,06,04,5.10
2013,04,01,06,05,5.10
2013,04,01,06,06,5.10
2013,04,01,06,07,5.00
2013,04,01,06,08,5.00
2013,04,01,06,09,5.00
2013,04,01,06,10,5.00
2013,04,01,06,11,5.00
2013,04,01,06,12,5.00
2013,04,01,06,13,5.00
2013,04,01,06,14,5.00
2013,04,01,06,15,5.00
2013,04,01,06,16,5.00
2013,04,01,06,17,5.00
2013,04,01,06,18,5.00
2013,04,01,06,19,4.90
2013,04,01,06,20,4.90
2013,04,01,06,21,4.90
2013,04,01,06,22,4.90
2013,04,01,06,23,4.90
2013,04,01,06,24,4.90
2013,04,01,06,25,4.90
2013,04,01,06,26,4.90
2013,04,01,06,27,4.90
2013,04,01,06,28,4.80
2013,04,01,06,29,4.80
2013,04,01,06,30,4.80
2013,04,01,06,31,4.80
2013,04,01,06,32,4.90
2013,04,01,06,33,4.90
2013,04,01,06,34,4.80
2013,04,01,06,35,4.80
2013,04,01,06,36,4.80
2013,04,01,06,37,4.80
2013,04,01,06,38,4.80
2013,04,01,06,39,4.80
2013,04,01,06,40,4.80
2013,04,01,06,41,4.80
2013,04,01,06,42,4.80
2013,04,01,06,43,4.80
2013,04,01,06,44,4.80
2013,04,01,06,45,4.80
2013,04,01,06,46,4.80
2013,04,01,06,47,4.80
2013,04,01,06,48,4.80
2013,04,01,06,49,4.80
2013,04,01,06,50,4.80
2013,04,01,06,51,4.80
2013,04,01,06,52,4.80
2013,04,01,06,53,4.80
2013,04,01,06,54,4.80
2013,04,01,06,55,4.80
2013,04,01,06,56,4.70
2013,04,01,06,57,4.70
2013,04,01,06,58,4.80
2013,04,01,06,59,4.80
2013,04,01,07,00,4.80
2013,04,01,07,01,4.80
2013,04,01,07,02,4.80
2013,04,01,07,03,4.80
2013,04,01,07,04,4.80
2013,04,01,07,05,4.80
2013,04,01,07,06,4.80
2013,04,01,07,07,4.80
2013,04,01,07,08,4.80
2013,04,01,07,09,4.80
2013,04,01,07,10,4.80
2013,04,01,07,11,4.90
2013,04,01,07,12,4.90
2013,04,01,07,13,4.90
2013,04,01,07,14,4.90
2013,04,01,07,15,4.90
2013,04,01,07,16,4.90
2013,04,01,07,17,4.90
2013,04,01,07,18,4.90
2013,04,01,07,19,4.90
2013,04,01,07,20,4.90
2013,04,01,07,21,4.90
2013,04,01,07,22,4.80
2013,04,01,07,23,4.80
2013,04,01,07,24,4.90
2013,04,01,07,25,4.90
2013,04,01,07,26,4.90
2013,04,01,07,27,4.90
2013,04,01,07,28,4.90
2013,04,01,07,29,4.90
2013,04,01,07,30,4.90
2013,04,01,07,31,4.90
2013,04,01,07,32,4.90
2013,04,01,07,33,5.00
2013,04,01,07,34,5.00
2013,04,01,07,35,5.00
2013,04,01,07,36,5.00
2013,04,01,07,37,5.00
2013,04,01,07,38,5.00
2013,04,01,07,39,5.10
2013,04,01,07,40,5.10
2013,04,01,07,41,5.10
2013,04,01,07,42,5.10
2013,04,01,07,43,5.10
2013,04,01,07,44,5.10
2013,04,01,07,45,5.10
2013,04,01,07,46,5.10
2013,04,01,07,47,5.10
2013,04,01,07,48,5.10
2013,04,01,07,49,5.10
2013,04,01,07,50,5.10
2013,04,01,07,51,5.10
2013,04,01,07,52,5.10
2013,04,01,07,53,5.10
2013,04,01,07,54,5.10
2013,04,01,07,55,5.10
2013,04,01,07,56,5.20
2013,04,01,07,57,5.20
2013,04,01,07,58,5.20
2013,04,01,07,59,5.20
2013,04,01,08,00,5.20
2013,04,01,08,01,5.20
2013,04,01,08,02,5.30
2013,04,01,08,03,5.30
2013,04,01,08,04,5.30
2013,04,01,08,05,5.30
2013,04,01,08,06,5.40
2013,04,01,08,07,5.40
2013,04,01,08,08,5.40
2013,04,01,08,09,5.40
2013,04,01,08,10,5.50
2013,04,01,08,11,5.50
2013,04,01,08,12,5.50
2013,04,01,08,13,5.60
2013,04,01,08,14,5.60
2013,04,01,08,15,5.60
2013,04,01,08,16,5.60
2013,04,01,08,17,5.70
2013,04,01,08,18,5.70
2013,04,01,08,19,5.80
2013,04,01,08,20,5.80
2013,04,01,08,21,5.90
2013,04,01,08,22,5.90
2013,04,01,08,23,6.00
2013,04,01,08,24,6.00
2013,04,01,08,25,6.10
2013,04,01,08,26,6.20
2013,04,01,08,27,6.30
2013,04,01,08,28,6.40
2013,04,01,08,29,6.50
2013,04,01,08,30,6.60
2013,04,01,08,31,6.70
2013,04,01,08,32,6.80
2013,04,01,08,33,7.00
2013,04,01,08,34,7.10
2013,04,01,08,35,7.20
2013,04,01,08,36,7.30
2013,04,01,08,37,7.50
2013,04,01,08,38,7.60
2013,04,01,08,39,7.70
2013,04,01,08,40,7.80
2013,04,01,08,41,8.00
2013,04,01,08,42,8.10
2013,04,01,08,43,8.20
2013,04,01,08,44,8.30
2013,04,01,08,45,8.40
2013,04,01,08,46,8.50
2013,04,01,08,47,8.60
2013,04,01,08,48,8.80
2013,04,01,08,49,8.90
2013,04,01,08,50,9.00
2013,04,01,08,51,9.20
2013,04,01,08,52,9.40
2013,04,01,08,53,9.50
2013,04,01,08,54,9.60
2013,04,01,08,55,9.80
2013,04,01,08,56,9.90
2013,04,01,08,57,10.00
2013,04,01,08,58,10.10
2013,04,01,08,59,10.30
2013,04,01,09,00,10.50
2013,04,01,09,01,10.60
2013,04,01,09,02,10.80
2013,04,01,09,03,10.90
2013,04,01,09,04,11.10
2013,04,01,09,05,11.30
2013,04,01,09,06,11.40
2013,04,01,09,07,11.60
2013,04,01,09,08,11.70
2013,04,01,09,09,11.80
2013,04,01,09,10,11.90
2013,04,01,09,11,12.00
2013,04,01,09,12,12.10
2013,04,01,09,13,12.10
2013,04,01,09,14,12.10
2013,04,01,09,15,12.10
2013,04,01,09,16,12.10
2013,04,01,09,17,12.10
2013,04,01,09,18,12.10
2013,04,01,09,19,12.10
2013,04,01,09,20,12.10
2013,04,01,09,21,12.10
2013,04,01,09,22,12.00
2013,04,01,09,23,12.00
2013,04,01,09,24,11.90
2013,04,01,09,25,11.80
2013,04,01,09,26,11.70
2013,04,01,09,27,11.70
2013,04,01,09,28,11.60
2013,04,01,09,29,11.60
2013,04,01,09,30,11.50
2013,04,01,09,31,11.50
2013,04,01,09,32,11.40
2013,04,01,09,33,11.30
2013,04,01,09,34,11.30
2013,04,01,09,35,11.30
2013,04,01,09,36,11.20
2013,04,01,09,37,11.20
2013,04,01,09,38,11.20
2013,04,01,09,39,11.10
2013,04,01,09,40,11.10
2013,04,01,09,41,11.20
2013,04,01,09,42,11.20
2013,04,01,09,43,11.20
2013,04,01,09,44,11.30
2013,04,01,09,45,11.30
2013,04,01,09,46,11.30
2013,04,01,09,47,11.40
2013,04,01,09,48,11.40
2013,04,01,09,49,11.40
2013,04,01,09,50,11.50
2013,04,01,09,51,11.50
2013,04,01,09,52,11.60
2013,04,01,09,53,11.60
2013,04,01,09,54,11.70
2013,04,01,09,55,11.80
2013,04,01,09,56,11.90
2013,04,01,09,57,12.00
2013,04,01,09,58,12.10
2013,04,01,09,59,12.20
2013,04,01,10,00,12.30
2013,04,01,10,01,12.40
2013,04,01,10,02,12.50
2013,04,01,10,03,12.60
2013,04,01,10,04,12.60
2013,04,01,10,05,12.70
2013,04,01,10,06,12.70
2013,04,01,10,07,12.70
2013,04,01,10,08,12.70
2013,04,01,10,09,12.70
2013,04,01,10,10,12.70
2013,04,01,10,11,12.70
2013,04,01,10,12,12.70
2013,04,01,10,13,12.80
2013,04,01,10,14,12.90
2013,04,01,10,15,12.90
2013,04,01,10,16,13.00
2013,04,01,10,17,13.00
2013,04,01,10,18,12.90
2013,04,01,10,19,12.90
2013,04,01,10,20,12.90
2013,04,01,10,21,12.90
2013,04,01,10,22,13.00
2013,04,01,10,23,13.00
2013,04,01,10,24,13.00
2013,04,01,10,25,13.00
2013,04,01,10,26,13.00
2013,04,01,10,27,13.00
2013,04,01,10,28,12.90
2013,04,01,10,29,12.90
2013,04,01,10,30,13.00
2013,04,01,10,31,13.00
2013,04,01,10,32,13.00
2013,04,01,10,33,12.90
2013,04,01,10,34,12.90
2013,04,01,10,35,12.80
2013,04,01,10,36,12.80
2013,04,01,10,37,12.80
2013,04,01,10,38,12.80
2013,04,01,10,39,12.80
2013,04,01,10,40,12.80
2013,04,01,10,41,12.80
2013,04,01,10,42,12.70
2013,04,01,10,43,12.70
2013,04,01,10,44,12.70
2013,04,01,10,45,12.70
2013,04,01,10,46,12.80
2013,04,01,10,47,12.80
2013,04,01,10,48,12.80
2013,04,01,10,49,12.80
2013,04,01,10,50,12.70
2013,04,01,10,51,12.70
2013,04,01,10,52,12.70
2013,04,01,10,53,12.70
2013,04,01,10,54,12.80
2013,04,01,10,55,12.80
2013,04,01,10,56,12.90
2013,04,01,10,57,13.00
2013,04,01,10,58,13.10
2013,04,01,10,59,13.00
2013,04,01,11,00,13.10
2013,04,01,11,01,13.00
2013,04,01,11,02,13.00
2013,04,01,11,03,13.00
2013,04,01,11,04,13.00
2013,04,01,11,05,13.10
2013,04,01,11,06,13.20
2013,04,01,11,07,13.30
2013,04,01,11,08,13.30
2013,04,01,11,09,13.30
2013,04,01,11,10,13.30
2013,04,01,11,11,13.40
2013,04,01,11,12,13.50
2013,04,01,11,13,13.60
2013,04,01,11,14,13.70
2013,04,01,11,15,13.80
2013,04,01,11,16,13.90
2013,04,01,11,17,13.90
2013,04,01,11,18,13.90
2013,04,01,11,19,13.90
2013,04,01,11,20,13.90
2013,04,01,11,21,13.90
2013,04,01,11,22,13.90
2013,04,01,11,23,13.90
2013,04,01,11,24,13.90
2013,04,01,11,25,13.80
2013,04,01,11,26,13.80
2013,04,01,11,27,13.80
2013,04,01,11,28,13.80
2013,04,01,11,29,13.90
2013,04,01,11,30,13.90
2013,04,01,11,31,13.90
2013,04,01,11,32,13.90
2013,04,01,11,33,13.90
2013,04,01,11,34,13.90
2013,04,01,11,35,14.00
2013,04,01,11,36,14.00
2013,04,01,11,37,14.00
2013,04,01,11,38,13.90
2013,04,01,11,39,13.90
2013,04,01,11,40,13.80
2013,04,01,11,41,13.70
2013,04,01,11,42,13.70
2013,04,01,11,43,13.70
2013,04,01,11,44,13.70
2013,04,01,11,45,13.80
2013,04,01,11,46,13.90
2013,04,01,11,47,14.00
2013,04,01,11,48,14.10
2013,04,01,11,49,14.10
2013,04,01,11,50,14.20
2013,04,01,11,51,14.20
2013,04,01,11,52,14.30
2013,04,01,11,53,14.40
2013,04,01,11,54,14.40
2013,04,01,11,55,14.50
2013,04,01,11,56,14.60
2013,04,01,11,57,14.60
2013,04,01,11,58,14.70
2013,04,01,11,59,14.70
2013,04,01,12,00,14.70
2013,04,01,12,01,14.70
2013,04,01,12,02,14.60
2013,04,01,12,03,14.50
2013,04,01,12,04,14.40
2013,04,01,12,05,14.40
2013,04,01,12,06,14.30
2013,04,01,12,07,14.30
2013,04,01,12,08,14.30
2013,04,01,12,09,14.30
2013,04,01,12,10,14.40
2013,04,01,12,11,14.40
2013,04,01,12,12,14.40
2013,04,01,12,13,14.40
2013,04,01,12,14,14.40
2013,04,01,12,15,14.40
2013,04,01,12,16,14.40
2013,04,01,12,17,14.50
2013,04,01,12,18,14.60
2013,04,01,12,19,14.60
2013,04,01,12,20,14.60
2013,04,01,12,21,14.60
2013,04,01,12,22,14.60
2013,04,01,12,23,14.60
2013,04,01,12,24,14.70
2013,04,01,12,25,14.80
2013,04,01,12,26,14.80
2013,04,01,12,27,14.90
2013,04,01,12,28,15.00
2013,04,01,12,29,15.10
2013,04,01,12,30,15.20
2013,04,01,12,31,15.30
2013,04,01,12,32,15.40
2013,04,01,12,33,15.50
2013,04,01,12,34,15.60
2013,04,01,12,35,15.70
2013,04,01,12,36,15.80
2013,04,01,12,37,15.90
2013,04,01,12,38,15.90
2013,04,01,12,39,15.80
2013,04,01,12,40,15.80
2013,04,01,12,41,15.80
2013,04,01,12,42,15.80
2013,04,01,12,43,15.80
2013,04,01,12,44,15.90
2013,04,01,12,45,15.90
2013,04,01,12,46,15.80
2013,04,01,12,47,15.80
2013,04,01,12,48,15.80
2013,04,01,12,49,15.80
2013,04,01,12,50,15.80
2013,04,01,12,51,15.90
2013,04,01,12,52,15.90
2013,04,01,12,53,15.80
2013,04,01,12,54,15.80
2013,04,01,12,55,15.80
2013,04,01,12,56,15.80
2013,04,01,12,57,15.70
2013,04,01,12,58,15.70
2013,04,01,12,59,15.70
2013,04,01,13,00,15.70
2013,04,01,13,01,15.70
2013,04,01,13,02,15.70
2013,04,01,13,03,15.70
2013,04,01,13,04,15.70
2013,04,01,13,05,15.60
2013,04,01,13,06,15.40
2013,04,01,13,07,15.30
2013,04,01,13,08,15.10
2013,04,01,13,09,14.90
2013,04,01,13,10,14.90
2013,04,01,13,11,14.80
2013,04,01,13,12,14.70
2013,04,01,13,13,14.70
2013,04,01,13,14,14.70
2013,04,01,13,15,14.80
2013,04,01,13,16,14.80
2013,04,01,13,17,14.80
2013,04,01,13,18,14.70
2013,04,01,13,19,14.70
2013,04,01,13,20,14.70
2013,04,01,13,21,14.70
2013,04,01,13,22,14.70
2013,04,01,13,23,14.70
2013,04,01,13,24,14.80
2013,04,01,13,25,14.90
2013,04,01,13,26,15.00
2013,04,01,13,27,15.20
2013,04,01,13,28,15.30
2013,04,01,13,29,15.50
2013,04,01,13,30,15.70
2013,04,01,13,31,15.80
2013,04,01,13,32,16.00
2013,04,01,13,33,16.10
2013,04,01,13,34,16.20
2013,04,01,13,35,16.30
2013,04,01,13,36,16.40
2013,04,01,13,37,16.40
2013,04,01,13,38,16.50
2013,04,01,13,39,16.50
2013,04,01,13,40,16.50
2013,04,01,13,41,16.50
2013,04,01,13,42,16.50
2013,04,01,13,43,16.40
2013,04,01,13,44,16.30
2013,04,01,13,45,16.20
2013,04,01,13,46,16.00
2013,04,01,13,47,15.90
2013,04,01,13,48,15.90
2013,04,01,13,49,15.80
2013,04,01,13,50,15.70
2013,04,01,13,51,15.60
2013,04,01,13,52,15.50
2013,04,01,13,53,15.50
2013,04,01,13,54,15.40
2013,04,01,13,55,15.30
2013,04,01,13,56,15.20
2013,04,01,13,57,15.10
2013,04,01,13,58,15.00
2013,04,01,13,59,14.90
2013,04,01,14,00,14.80
2013,04,01,14,01,14.80
2013,04,01,14,02,14.70
2013,04,01,14,03,14.80
2013,04,01,14,04,14.80
2013,04,01,14,05,14.70
2013,04,01,14,06,14.70
2013,04,01,14,07,14.70
2013,04,01,14,08,14.60
2013,04,01,14,09,14.50
2013,04,01,14,10,14.40
2013,04,01,14,11,14.50
2013,04,01,14,12,14.50
2013,04,01,14,13,14.40
2013,04,01,14,14,14.40
2013,04,01,14,15,14.40
2013,04,01,14,16,14.40
2013,04,01,14,17,14.30
2013,04,01,14,18,14.30
2013,04,01,14,19,14.30
2013,04,01,14,20,14.30
2013,04,01,14,21,14.40
2013,04,01,14,22,14.40
2013,04,01,14,23,14.50
2013,04,01,14,24,14.50
2013,04,01,14,25,14.60
2013,04,01,14,26,14.50
2013,04,01,14,27,14.60
2013,04,01,14,28,14.60
2013,04,01,14,29,14.70
2013,04,01,14,30,14.70
2013,04,01,14,31,14.80
2013,04,01,14,32,14.80
2013,04,01,14,33,14.90
2013,04,01,14,34,14.80
2013,04,01,14,35,14.80
2013,04,01,14,36,14.80
2013,04,01,14,37,14.80
2013,04,01,14,38,14.90
2013,04,01,14,39,15.00
2013,04,01,14,40,15.10
2013,04,01,14,41,15.20
2013,04,01,14,42,15.30
2013,04,01,14,43,15.40
2013,04,01,14,44,15.60
2013,04,01,14,45,15.70
2013,04,01,14,46,15.70
2013,04,01,14,47,15.80
2013,04,01,14,48,15.80
2013,04,01,14,49,15.90
2013,04,01,14,50,16.00
2013,04,01,14,51,16.10
2013,04,01,14,52,16.30
2013,04,01,14,53,16.40
2013,04,01,14,54,16.50
2013,04,01,14,55,16.60
2013,04,01,14,56,16.60
2013,04,01,14,57,16.70
2013,04,01,14,58,16.60
2013,04,01,14,59,16.60
2013,04,01,15,00,16.50
2013,04,01,15,01,16.50
2013,04,01,15,02,16.50
2013,04,01,15,03,16.60
2013,04,01,15,04,16.60
2013,04,01,15,05,16.70
2013,04,01,15,06,16.70
2013,04,01,15,07,16.80
2013,04,01,15,08,16.80
2013,04,01,15,09,16.80
2013,04,01,15,10,16.80
2013,04,01,15,11,16.80
2013,04,01,15,12,16.80
2013,04,01,15,13,16.90
2013,04,01,15,14,16.90
2013,04,01,15,15,17.00
2013,04,01,15,16,17.00
2013,04,01,15,17,17.10
2013,04,01,15,18,17.10
2013,04,01,15,19,17.10
2013,04,01,15,20,17.20
2013,04,01,15,21,17.20
2013,04,01,15,22,17.20
2013,04,01,15,23,17.30
2013,04,01,15,24,17.20
2013,04,01,15,25,17.20
2013,04,01,15,26,17.20
2013,04,01,15,27,17.20
2013,04,01,15,28,17.30
2013,04,01,15,29,17.30
2013,04,01,15,30,17.30
