Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,14.40
2013,06,23,00,01,14.40
2013,06,23,00,02,14.40
2013,06,23,00,03,14.30
2013,06,23,00,04,14.30
2013,06,23,00,05,14.30
2013,06,23,00,06,14.20
2013,06,23,00,07,14.20
2013,06,23,00,08,14.20
2013,06,23,00,09,14.20
2013,06,23,00,10,14.20
2013,06,23,00,11,14.20
2013,06,23,00,12,14.20
2013,06,23,00,13,14.20
2013,06,23,00,14,14.20
2013,06,23,00,15,14.20
2013,06,23,00,16,14.20
2013,06,23,00,17,14.20
2013,06,23,00,18,14.20
2013,06,23,00,19,14.20
2013,06,23,00,20,14.20
2013,06,23,00,21,14.20
2013,06,23,00,22,14.10
2013,06,23,00,23,14.10
2013,06,23,00,24,14.10
2013,06,23,00,25,14.10
2013,06,23,00,26,14.10
2013,06,23,00,27,14.00
2013,06,23,00,28,14.00
2013,06,23,00,29,14.00
2013,06,23,00,30,14.00
2013,06,23,00,31,14.00
2013,06,23,00,32,14.00
2013,06,23,00,33,14.00
2013,06,23,00,34,14.00
2013,06,23,00,35,14.00
2013,06,23,00,36,13.90
2013,06,23,00,37,13.90
2013,06,23,00,38,13.90
2013,06,23,00,39,13.90
2013,06,23,00,40,13.90
2013,06,23,00,41,13.90
2013,06,23,00,42,13.90
2013,06,23,00,43,13.80
2013,06,23,00,44,13.80
2013,06,23,00,45,13.80
2013,06,23,00,46,13.80
2013,06,23,00,47,13.70
2013,06,23,00,48,13.70
2013,06,23,00,49,13.70
2013,06,23,00,50,13.70
2013,06,23,00,51,13.70
2013,06,23,00,52,13.70
2013,06,23,00,53,13.70
2013,06,23,00,54,13.70
2013,06,23,00,55,13.70
2013,06,23,00,56,13.70
2013,06,23,00,57,13.60
2013,06,23,00,58,13.60
2013,06,23,00,59,13.60
2013,06,23,01,00,13.60
2013,06,23,01,01,13.60
2013,06,23,01,02,13.60
2013,06,23,01,03,13.50
2013,06,23,01,04,13.50
2013,06,23,01,05,13.50
2013,06,23,01,06,13.50
2013,06,23,01,07,13.50
2013,06,23,01,08,13.50
2013,06,23,01,09,13.50
2013,06,23,01,10,13.40
2013,06,23,01,11,13.40
2013,06,23,01,12,13.40
2013,06,23,01,13,13.40
2013,06,23,01,14,13.40
2013,06,23,01,15,13.30
2013,06,23,01,16,13.30
2013,06,23,01,17,13.30
2013,06,23,01,18,13.30
2013,06,23,01,19,13.30
2013,06,23,01,20,13.30
2013,06,23,01,21,13.30
2013,06,23,01,22,13.30
2013,06,23,01,23,13.30
2013,06,23,01,24,13.30
2013,06,23,01,25,13.30
2013,06,23,01,26,13.30
2013,06,23,01,27,13.30
2013,06,23,01,28,13.30
2013,06,23,01,29,13.30
2013,06,23,01,30,13.30
2013,06,23,01,31,13.20
2013,06,23,01,32,13.20
2013,06,23,01,33,13.20
2013,06,23,01,34,13.20
2013,06,23,01,35,13.20
2013,06,23,01,36,13.20
2013,06,23,01,37,13.20
2013,06,23,01,38,13.20
2013,06,23,01,39,13.20
2013,06,23,01,40,13.20
2013,06,23,01,41,13.20
2013,06,23,01,42,13.20
2013,06,23,01,43,13.20
2013,06,23,01,44,13.10
2013,06,23,01,45,13.10
2013,06,23,01,46,13.10
2013,06,23,01,47,13.10
2013,06,23,01,48,13.10
2013,06,23,01,49,13.10
2013,06,23,01,50,13.00
2013,06,23,01,51,13.00
2013,06,23,01,52,13.00
2013,06,23,01,53,13.00
2013,06,23,01,54,12.90
2013,06,23,01,55,12.90
2013,06,23,01,56,12.90
2013,06,23,01,57,12.90
2013,06,23,01,58,12.90
2013,06,23,01,59,12.90
2013,06,23,02,00,12.80
2013,06,23,02,01,12.80
2013,06,23,02,02,12.80
2013,06,23,02,03,12.80
2013,06,23,02,04,12.80
2013,06,23,02,05,12.80
2013,06,23,02,06,12.80
2013,06,23,02,07,12.80
2013,06,23,02,08,12.80
2013,06,23,02,09,12.80
2013,06,23,02,10,12.80
2013,06,23,02,11,12.80
2013,06,23,02,12,12.80
2013,06,23,02,13,12.80
2013,06,23,02,14,12.80
2013,06,23,02,15,12.80
2013,06,23,02,16,12.80
2013,06,23,02,17,12.80
2013,06,23,02,18,12.80
2013,06,23,02,19,12.70
2013,06,23,02,20,12.70
2013,06,23,02,21,12.70
2013,06,23,02,22,12.70
2013,06,23,02,23,12.70
2013,06,23,02,24,12.70
2013,06,23,02,25,12.70
2013,06,23,02,26,12.70
2013,06,23,02,27,12.70
2013,06,23,02,28,12.70
2013,06,23,02,29,12.70
2013,06,23,02,30,12.70
2013,06,23,02,31,12.70
2013,06,23,02,32,12.70
2013,06,23,02,33,12.70
2013,06,23,02,34,12.70
2013,06,23,02,35,12.70
2013,06,23,02,36,12.70
2013,06,23,02,37,12.70
2013,06,23,02,38,12.70
2013,06,23,02,39,12.70
2013,06,23,02,40,12.70
2013,06,23,02,41,12.70
2013,06,23,02,42,12.70
2013,06,23,02,43,12.70
2013,06,23,02,44,12.70
2013,06,23,02,45,12.70
2013,06,23,02,46,12.70
2013,06,23,02,47,12.70
2013,06,23,02,48,12.60
2013,06,23,02,49,12.60
2013,06,23,02,50,12.60
2013,06,23,02,51,12.60
2013,06,23,02,52,12.60
2013,06,23,02,53,12.60
2013,06,23,02,54,12.50
2013,06,23,02,55,12.50
2013,06,23,02,56,12.50
2013,06,23,02,57,12.50
2013,06,23,02,58,12.50
2013,06,23,02,59,12.50
2013,06,23,03,00,12.50
2013,06,23,03,01,12.40
2013,06,23,03,02,12.40
2013,06,23,03,03,12.40
2013,06,23,03,04,12.40
2013,06,23,03,05,12.40
2013,06,23,03,06,12.40
2013,06,23,03,07,12.40
2013,06,23,03,08,12.30
2013,06,23,03,09,12.40
2013,06,23,03,10,12.40
2013,06,23,03,11,12.40
2013,06,23,03,12,12.40
2013,06,23,03,13,12.40
2013,06,23,03,14,12.40
2013,06,23,03,15,12.40
2013,06,23,03,16,12.40
2013,06,23,03,17,12.40
2013,06,23,03,18,12.40
2013,06,23,03,19,12.40
2013,06,23,03,20,12.30
2013,06,23,03,21,12.30
2013,06,23,03,22,12.30
2013,06,23,03,23,12.30
2013,06,23,03,24,12.30
2013,06,23,03,25,12.30
2013,06,23,03,26,12.30
2013,06,23,03,27,12.30
2013,06,23,03,28,12.30
2013,06,23,03,29,12.30
2013,06,23,03,30,12.30
2013,06,23,03,31,12.30
2013,06,23,03,32,12.30
2013,06,23,03,33,12.30
2013,06,23,03,34,12.30
2013,06,23,03,35,12.30
2013,06,23,03,36,12.30
2013,06,23,03,37,12.30
2013,06,23,03,38,12.30
2013,06,23,03,39,12.30
2013,06,23,03,40,12.30
2013,06,23,03,41,12.30
2013,06,23,03,42,12.20
2013,06,23,03,43,12.20
2013,06,23,03,44,12.20
2013,06,23,03,45,12.20
2013,06,23,03,46,12.20
2013,06,23,03,47,12.20
2013,06,23,03,48,12.20
2013,06,23,03,49,12.20
2013,06,23,03,50,12.20
2013,06,23,03,51,12.20
2013,06,23,03,52,12.20
2013,06,23,03,53,12.20
2013,06,23,03,54,12.20
2013,06,23,03,55,12.20
2013,06,23,03,56,12.20
2013,06,23,03,57,12.20
2013,06,23,03,58,12.10
2013,06,23,03,59,12.10
2013,06,23,04,00,12.10
2013,06,23,04,01,12.10
2013,06,23,04,02,12.10
2013,06,23,04,03,12.10
2013,06,23,04,04,12.10
2013,06,23,04,05,12.10
2013,06,23,04,06,12.10
2013,06,23,04,07,12.10
2013,06,23,04,08,12.10
2013,06,23,04,09,12.10
2013,06,23,04,10,12.10
2013,06,23,04,11,12.10
2013,06,23,04,12,12.10
2013,06,23,04,13,12.10
2013,06,23,04,14,12.10
2013,06,23,04,15,12.10
2013,06,23,04,16,12.10
2013,06,23,04,17,12.10
2013,06,23,04,18,12.10
2013,06,23,04,19,12.10
2013,06,23,04,20,12.10
2013,06,23,04,21,12.10
2013,06,23,04,22,12.10
2013,06,23,04,23,12.10
2013,06,23,04,24,12.10
2013,06,23,04,25,12.10
2013,06,23,04,26,12.10
2013,06,23,04,27,12.10
2013,06,23,04,28,12.10
2013,06,23,04,29,12.10
2013,06,23,04,30,12.10
2013,06,23,04,31,12.10
2013,06,23,04,32,12.10
2013,06,23,04,33,12.10
