Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,17,00,00,14.40
2013,09,17,00,01,14.30
2013,09,17,00,02,14.30
2013,09,17,00,03,14.30
2013,09,17,00,04,14.30
2013,09,17,00,05,14.30
2013,09,17,00,06,14.30
2013,09,17,00,07,14.20
2013,09,17,00,08,14.20
2013,09,17,00,09,14.20
2013,09,17,00,10,14.20
2013,09,17,00,11,14.20
2013,09,17,00,12,14.20
2013,09,17,00,13,14.20
2013,09,17,00,14,14.20
2013,09,17,00,15,14.20
2013,09,17,00,16,14.20
2013,09,17,00,17,14.20
2013,09,17,00,18,14.20
2013,09,17,00,19,14.20
2013,09,17,00,20,14.20
2013,09,17,00,21,14.20
2013,09,17,00,22,14.10
2013,09,17,00,23,14.10
2013,09,17,00,24,14.10
2013,09,17,00,25,14.10
2013,09,17,00,26,14.10
2013,09,17,00,27,14.10
2013,09,17,00,28,14.10
2013,09,17,00,29,14.10
2013,09,17,00,30,14.10
2013,09,17,00,31,14.10
2013,09,17,00,32,14.10
2013,09,17,00,33,14.10
2013,09,17,00,34,14.10
2013,09,17,00,35,14.10
2013,09,17,00,36,14.10
2013,09,17,00,37,14.10
2013,09,17,00,38,14.10
2013,09,17,00,39,14.20
2013,09,17,00,40,14.20
2013,09,17,00,41,14.20
2013,09,17,00,42,14.20
2013,09,17,00,43,14.20
2013,09,17,00,44,14.20
2013,09,17,00,45,14.20
2013,09,17,00,46,14.20
2013,09,17,00,47,14.20
2013,09,17,00,48,14.20
2013,09,17,00,49,14.20
2013,09,17,00,50,14.20
2013,09,17,00,51,14.10
2013,09,17,00,52,14.10
2013,09,17,00,53,14.10
2013,09,17,00,54,14.10
2013,09,17,00,55,14.10
2013,09,17,00,56,14.10
2013,09,17,00,57,14.10
2013,09,17,00,58,14.10
2013,09,17,00,59,14.10
2013,09,17,01,00,14.00
2013,09,17,01,01,14.00
2013,09,17,01,02,14.00
2013,09,17,01,03,14.00
2013,09,17,01,04,14.00
2013,09,17,01,05,14.00
2013,09,17,01,06,14.00
2013,09,17,01,07,13.90
2013,09,17,01,08,13.90
2013,09,17,01,09,13.90
2013,09,17,01,10,13.90
2013,09,17,01,11,13.90
2013,09,17,01,12,13.80
2013,09,17,01,13,13.80
2013,09,17,01,14,13.80
2013,09,17,01,15,13.80
2013,09,17,01,16,13.80
2013,09,17,01,17,13.80
2013,09,17,01,18,13.70
2013,09,17,01,19,13.70
2013,09,17,01,20,13.70
2013,09,17,01,21,13.70
2013,09,17,01,22,13.70
2013,09,17,01,23,13.60
2013,09,17,01,24,13.60
2013,09,17,01,25,13.60
2013,09,17,01,26,13.60
2013,09,17,01,27,13.60
2013,09,17,01,28,13.50
2013,09,17,01,29,13.50
2013,09,17,01,30,13.50
2013,09,17,01,31,13.40
2013,09,17,01,32,13.40
2013,09,17,01,33,13.40
2013,09,17,01,34,13.40
2013,09,17,01,35,13.40
2013,09,17,01,36,13.30
2013,09,17,01,37,13.30
2013,09,17,01,38,13.30
2013,09,17,01,39,13.30
2013,09,17,01,40,13.30
2013,09,17,01,41,13.30
2013,09,17,01,42,13.20
2013,09,17,01,43,13.20
2013,09,17,01,44,13.20
2013,09,17,01,45,13.20
2013,09,17,01,46,13.20
2013,09,17,01,47,13.20
2013,09,17,01,48,13.10
2013,09,17,01,49,13.10
2013,09,17,01,50,13.10
2013,09,17,01,51,13.10
2013,09,17,01,52,13.10
2013,09,17,01,53,13.00
2013,09,17,01,54,13.00
2013,09,17,01,55,13.00
2013,09,17,01,56,13.00
2013,09,17,01,57,12.90
2013,09,17,01,58,12.90
2013,09,17,01,59,12.90
2013,09,17,02,00,12.90
2013,09,17,02,01,12.90
2013,09,17,02,02,12.80
2013,09,17,02,03,12.80
2013,09,17,02,04,12.80
2013,09,17,02,05,12.80
2013,09,17,02,06,12.80
2013,09,17,02,07,12.80
2013,09,17,02,08,12.70
2013,09,17,02,09,12.70
2013,09,17,02,10,12.70
2013,09,17,02,11,12.60
2013,09,17,02,12,12.60
2013,09,17,02,13,12.50
2013,09,17,02,14,12.50
2013,09,17,02,15,12.40
2013,09,17,02,16,12.30
2013,09,17,02,17,12.30
2013,09,17,02,18,12.20
2013,09,17,02,19,12.20
2013,09,17,02,20,12.10
2013,09,17,02,21,12.10
2013,09,17,02,22,12.00
2013,09,17,02,23,12.00
2013,09,17,02,24,11.90
2013,09,17,02,25,11.90
2013,09,17,02,26,11.90
2013,09,17,02,27,11.80
2013,09,17,02,28,11.80
2013,09,17,02,29,11.80
2013,09,17,02,30,11.70
2013,09,17,02,31,11.70
2013,09,17,02,32,11.70
2013,09,17,02,33,11.60
2013,09,17,02,34,11.60
2013,09,17,02,35,11.60
2013,09,17,02,36,11.50
2013,09,17,02,37,11.50
2013,09,17,02,38,11.50
2013,09,17,02,39,11.40
2013,09,17,02,40,11.40
2013,09,17,02,41,11.40
2013,09,17,02,42,11.40
2013,09,17,02,43,11.40
2013,09,17,02,44,11.30
2013,09,17,02,45,11.30
2013,09,17,02,46,11.30
2013,09,17,02,47,11.30
2013,09,17,02,48,11.20
2013,09,17,02,49,11.20
2013,09,17,02,50,11.10
2013,09,17,02,51,11.10
2013,09,17,02,52,11.00
2013,09,17,02,53,10.90
2013,09,17,02,54,10.90
2013,09,17,02,55,10.80
2013,09,17,02,56,10.80
2013,09,17,02,57,10.70
2013,09,17,02,58,10.70
2013,09,17,02,59,10.70
2013,09,17,03,00,10.60
2013,09,17,03,01,10.60
2013,09,17,03,02,10.60
2013,09,17,03,03,10.50
2013,09,17,03,04,10.50
2013,09,17,03,05,10.40
2013,09,17,03,06,10.40
2013,09,17,03,07,10.40
2013,09,17,03,08,10.30
2013,09,17,03,09,10.30
2013,09,17,03,10,10.30
2013,09,17,03,11,10.30
2013,09,17,03,12,10.30
2013,09,17,03,13,10.30
2013,09,17,03,14,10.20
2013,09,17,03,15,10.20
2013,09,17,03,16,10.20
2013,09,17,03,17,10.20
2013,09,17,03,18,10.20
2013,09,17,03,19,10.20
2013,09,17,03,20,10.20
2013,09,17,03,21,10.20
2013,09,17,03,22,10.20
2013,09,17,03,23,10.20
2013,09,17,03,24,10.20
2013,09,17,03,25,10.20
2013,09,17,03,26,10.20
2013,09,17,03,27,10.20
2013,09,17,03,28,10.20
2013,09,17,03,29,10.20
2013,09,17,03,30,10.20
2013,09,17,03,31,10.20
2013,09,17,03,32,10.20
2013,09,17,03,33,10.20
2013,09,17,03,34,10.30
2013,09,17,03,35,10.30
2013,09,17,03,36,10.30
2013,09,17,03,37,10.30
2013,09,17,03,38,10.20
2013,09,17,03,39,10.20
2013,09,17,03,40,10.20
2013,09,17,03,41,10.20
2013,09,17,03,42,10.20
2013,09,17,03,43,10.20
2013,09,17,03,44,10.20
2013,09,17,03,45,10.20
2013,09,17,03,46,10.20
2013,09,17,03,47,10.20
2013,09,17,03,48,10.20
2013,09,17,03,49,10.20
2013,09,17,03,50,10.20
2013,09,17,03,51,10.10
2013,09,17,03,52,10.10
2013,09,17,03,53,10.10
2013,09,17,03,54,10.10
2013,09,17,03,55,10.10
2013,09,17,03,56,10.10
2013,09,17,03,57,10.10
2013,09,17,03,58,10.10
2013,09,17,03,59,10.00
2013,09,17,04,00,10.00
2013,09,17,04,01,10.00
2013,09,17,04,02,10.00
2013,09,17,04,03,9.90
2013,09,17,04,04,9.90
2013,09,17,04,05,9.90
2013,09,17,04,06,9.90
2013,09,17,04,07,9.90
2013,09,17,04,08,9.90
2013,09,17,04,09,9.80
2013,09,17,04,10,9.80
2013,09,17,04,11,9.80
2013,09,17,04,12,9.80
2013,09,17,04,13,9.80
2013,09,17,04,14,9.80
2013,09,17,04,15,9.80
2013,09,17,04,16,9.70
2013,09,17,04,17,9.70
2013,09,17,04,18,9.70
2013,09,17,04,19,9.70
2013,09,17,04,20,9.70
2013,09,17,04,21,9.80
2013,09,17,04,22,9.80
2013,09,17,04,23,9.80
2013,09,17,04,24,9.80
2013,09,17,04,25,9.80
2013,09,17,04,26,9.80
2013,09,17,04,27,9.80
2013,09,17,04,28,9.80
2013,09,17,04,29,9.80
2013,09,17,04,30,9.80
2013,09,17,04,31,9.80
2013,09,17,04,32,9.80
2013,09,17,04,33,9.80
2013,09,17,04,34,9.80
2013,09,17,04,35,9.90
2013,09,17,04,36,9.90
2013,09,17,04,37,9.90
2013,09,17,04,38,9.90
2013,09,17,04,39,9.90
2013,09,17,04,40,9.90
2013,09,17,04,41,9.90
2013,09,17,04,42,9.90
2013,09,17,04,43,9.90
2013,09,17,04,44,9.90
2013,09,17,04,45,9.90
2013,09,17,04,46,9.90
2013,09,17,04,47,9.90
2013,09,17,04,48,10.00
2013,09,17,04,49,10.00
2013,09,17,04,50,10.00
2013,09,17,04,51,10.00
2013,09,17,04,52,10.10
2013,09,17,04,53,10.10
2013,09,17,04,54,10.10
2013,09,17,04,55,10.10
2013,09,17,04,56,10.10
2013,09,17,04,57,10.10
2013,09,17,04,58,10.20
2013,09,17,04,59,10.20
2013,09,17,05,00,10.20
2013,09,17,05,01,10.20
2013,09,17,05,02,10.20
2013,09,17,05,03,10.20
2013,09,17,05,04,10.20
2013,09,17,05,05,10.20
2013,09,17,05,06,10.20
2013,09,17,05,07,10.20
2013,09,17,05,08,10.20
2013,09,17,05,09,10.20
2013,09,17,05,10,10.20
2013,09,17,05,11,10.20
2013,09,17,05,12,10.20
2013,09,17,05,13,10.10
2013,09,17,05,14,10.10
2013,09,17,05,15,10.10
2013,09,17,05,16,10.10
2013,09,17,05,17,10.10
2013,09,17,05,18,10.10
2013,09,17,05,19,10.10
2013,09,17,05,20,10.10
2013,09,17,05,21,10.10
2013,09,17,05,22,10.20
2013,09,17,05,23,10.20
2013,09,17,05,24,10.20
2013,09,17,05,25,10.20
2013,09,17,05,26,10.20
2013,09,17,05,27,10.20
2013,09,17,05,28,10.20
2013,09,17,05,29,10.10
2013,09,17,05,30,10.10
2013,09,17,05,31,10.20
2013,09,17,05,32,10.10
2013,09,17,05,33,10.10
2013,09,17,05,34,10.10
2013,09,17,05,35,10.10
2013,09,17,05,36,10.20
2013,09,17,05,37,10.20
2013,09,17,05,38,10.20
2013,09,17,05,39,10.20
2013,09,17,05,40,10.20
2013,09,17,05,41,10.20
2013,09,17,05,42,10.10
2013,09,17,05,43,10.10
2013,09,17,05,44,10.10
2013,09,17,05,45,10.10
2013,09,17,05,46,10.10
2013,09,17,05,47,10.10
2013,09,17,05,48,10.10
2013,09,17,05,49,10.10
2013,09,17,05,50,10.10
2013,09,17,05,51,10.10
2013,09,17,05,52,10.10
2013,09,17,05,53,10.10
2013,09,17,05,54,10.10
2013,09,17,05,55,10.10
2013,09,17,05,56,10.10
2013,09,17,05,57,10.10
2013,09,17,05,58,10.10
2013,09,17,05,59,10.10
2013,09,17,06,00,10.10
2013,09,17,06,01,10.10
2013,09,17,06,02,10.10
2013,09,17,06,03,10.10
2013,09,17,06,04,10.00
2013,09,17,06,05,10.00
2013,09,17,06,06,10.00
2013,09,17,06,07,10.00
2013,09,17,06,08,10.00
2013,09,17,06,09,10.00
2013,09,17,06,10,10.00
2013,09,17,06,11,10.00
2013,09,17,06,12,10.00
2013,09,17,06,13,10.00
2013,09,17,06,14,10.00
2013,09,17,06,15,10.00
2013,09,17,06,16,10.00
2013,09,17,06,17,10.00
2013,09,17,06,18,10.00
2013,09,17,06,19,10.00
2013,09,17,06,20,10.00
2013,09,17,06,21,10.00
2013,09,17,06,22,10.00
2013,09,17,06,23,10.00
2013,09,17,06,24,10.00
2013,09,17,06,25,10.00
2013,09,17,06,26,10.00
2013,09,17,06,27,10.00
2013,09,17,06,28,10.10
2013,09,17,06,29,10.10
2013,09,17,06,30,10.10
2013,09,17,06,31,10.10
2013,09,17,06,32,10.10
2013,09,17,06,33,10.10
2013,09,17,06,34,10.10
2013,09,17,06,35,10.10
2013,09,17,06,36,10.20
2013,09,17,06,37,10.20
2013,09,17,06,38,10.20
2013,09,17,06,39,10.20
2013,09,17,06,40,10.20
2013,09,17,06,41,10.20
2013,09,17,06,42,10.30
2013,09,17,06,43,10.30
2013,09,17,06,44,10.30
2013,09,17,06,45,10.30
2013,09,17,06,46,10.30
2013,09,17,06,47,10.30
2013,09,17,06,48,10.30
2013,09,17,06,49,10.30
2013,09,17,06,50,10.30
2013,09,17,06,51,10.40
2013,09,17,06,52,10.40
2013,09,17,06,53,10.40
2013,09,17,06,54,10.40
2013,09,17,06,55,10.40
2013,09,17,06,56,10.40
2013,09,17,06,57,10.50
2013,09,17,06,58,10.50
2013,09,17,06,59,10.50
2013,09,17,07,00,10.60
2013,09,17,07,01,10.60
2013,09,17,07,02,10.60
2013,09,17,07,03,10.60
2013,09,17,07,04,10.60
2013,09,17,07,05,10.60
2013,09,17,07,06,10.60
2013,09,17,07,07,10.70
2013,09,17,07,08,10.70
2013,09,17,07,09,10.70
2013,09,17,07,10,10.70
2013,09,17,07,11,10.70
2013,09,17,07,12,10.70
2013,09,17,07,13,10.70
2013,09,17,07,14,10.70
2013,09,17,07,15,10.70
2013,09,17,07,16,10.70
2013,09,17,07,17,10.70
2013,09,17,07,18,10.70
2013,09,17,07,19,10.70
2013,09,17,07,20,10.60
2013,09,17,07,21,10.60
2013,09,17,07,22,10.60
2013,09,17,07,23,10.60
2013,09,17,07,24,10.60
2013,09,17,07,25,10.60
2013,09,17,07,26,10.60
2013,09,17,07,27,10.60
2013,09,17,07,28,10.60
2013,09,17,07,29,10.60
2013,09,17,07,30,10.60
2013,09,17,07,31,10.60
2013,09,17,07,32,10.60
2013,09,17,07,33,10.50
2013,09,17,07,34,10.60
2013,09,17,07,35,10.50
2013,09,17,07,36,10.50
2013,09,17,07,37,10.50
2013,09,17,07,38,10.50
2013,09,17,07,39,10.60
2013,09,17,07,40,10.60
2013,09,17,07,41,10.60
2013,09,17,07,42,10.60
2013,09,17,07,43,10.60
2013,09,17,07,44,10.60
2013,09,17,07,45,10.60
2013,09,17,07,46,10.60
2013,09,17,07,47,10.60
2013,09,17,07,48,10.60
2013,09,17,07,49,10.60
2013,09,17,07,50,10.50
2013,09,17,07,51,10.50
2013,09,17,07,52,10.50
2013,09,17,07,53,10.50
2013,09,17,07,54,10.50
2013,09,17,07,55,10.50
2013,09,17,07,56,10.50
2013,09,17,07,57,10.50
2013,09,17,07,58,10.50
2013,09,17,07,59,10.60
2013,09,17,08,00,10.60
2013,09,17,08,01,10.60
2013,09,17,08,02,10.60
2013,09,17,08,03,10.60
2013,09,17,08,04,10.60
2013,09,17,08,05,10.60
2013,09,17,08,06,10.60
2013,09,17,08,07,10.70
2013,09,17,08,08,10.70
2013,09,17,08,09,10.70
2013,09,17,08,10,10.70
2013,09,17,08,11,10.70
2013,09,17,08,12,10.70
2013,09,17,08,13,10.70
2013,09,17,08,14,10.70
2013,09,17,08,15,10.80
2013,09,17,08,16,10.80
2013,09,17,08,17,10.80
2013,09,17,08,18,10.80
2013,09,17,08,19,10.80
2013,09,17,08,20,10.80
2013,09,17,08,21,10.80
2013,09,17,08,22,10.80
2013,09,17,08,23,10.80
2013,09,17,08,24,10.90
2013,09,17,08,25,10.90
2013,09,17,08,26,10.90
2013,09,17,08,27,10.90
2013,09,17,08,28,11.00
2013,09,17,08,29,11.00
2013,09,17,08,30,11.10
2013,09,17,08,31,11.10
2013,09,17,08,32,11.10
2013,09,17,08,33,11.10
2013,09,17,08,34,11.10
2013,09,17,08,35,11.10
2013,09,17,08,36,11.20
2013,09,17,08,37,11.20
2013,09,17,08,38,11.20
2013,09,17,08,39,11.20
2013,09,17,08,40,11.20
2013,09,17,08,41,11.20
2013,09,17,08,42,11.20
2013,09,17,08,43,11.30
2013,09,17,08,44,11.30
2013,09,17,08,45,11.30
2013,09,17,08,46,11.30
2013,09,17,08,47,11.40
2013,09,17,08,48,11.40
2013,09,17,08,49,11.40
2013,09,17,08,50,11.40
2013,09,17,08,51,11.50
2013,09,17,08,52,11.50
2013,09,17,08,53,11.50
2013,09,17,08,54,11.60
2013,09,17,08,55,11.60
2013,09,17,08,56,11.60
2013,09,17,08,57,11.70
2013,09,17,08,58,11.70
2013,09,17,08,59,11.80
2013,09,17,09,00,11.80
2013,09,17,09,01,11.80
2013,09,17,09,02,11.90
2013,09,17,09,03,11.90
2013,09,17,09,04,11.90
2013,09,17,09,05,12.00
2013,09,17,09,06,12.00
2013,09,17,09,07,12.10
2013,09,17,09,08,12.10
2013,09,17,09,09,12.10
2013,09,17,09,10,12.20
2013,09,17,09,11,12.20
2013,09,17,09,12,12.30
2013,09,17,09,13,12.30
2013,09,17,09,14,12.30
2013,09,17,09,15,12.40
2013,09,17,09,16,12.40
2013,09,17,09,17,12.40
2013,09,17,09,18,12.50
2013,09,17,09,19,12.60
2013,09,17,09,20,12.60
2013,09,17,09,21,12.70
2013,09,17,09,22,12.80
2013,09,17,09,23,12.80
2013,09,17,09,24,12.90
2013,09,17,09,25,13.00
2013,09,17,09,26,13.00
2013,09,17,09,27,13.10
2013,09,17,09,28,13.10
2013,09,17,09,29,13.20
2013,09,17,09,30,13.20
2013,09,17,09,31,13.30
2013,09,17,09,32,13.30
2013,09,17,09,33,13.40
2013,09,17,09,34,13.40
2013,09,17,09,35,13.50
2013,09,17,09,36,13.50
2013,09,17,09,37,13.60
2013,09,17,09,38,13.70
2013,09,17,09,39,13.70
2013,09,17,09,40,13.80
2013,09,17,09,41,13.80
2013,09,17,09,42,13.90
2013,09,17,09,43,13.90
2013,09,17,09,44,14.00
2013,09,17,09,45,14.00
2013,09,17,09,46,14.00
2013,09,17,09,47,14.10
2013,09,17,09,48,14.10
2013,09,17,09,49,14.10
2013,09,17,09,50,14.10
2013,09,17,09,51,14.20
2013,09,17,09,52,14.20
2013,09,17,09,53,14.20
2013,09,17,09,54,14.30
2013,09,17,09,55,14.30
2013,09,17,09,56,14.40
2013,09,17,09,57,14.40
2013,09,17,09,58,14.40
2013,09,17,09,59,14.40
2013,09,17,10,00,14.40
2013,09,17,10,01,14.40
2013,09,17,10,02,14.40
2013,09,17,10,03,14.40
2013,09,17,10,04,14.40
2013,09,17,10,05,14.50
2013,09,17,10,06,14.50
2013,09,17,10,07,14.60
2013,09,17,10,08,14.60
2013,09,17,10,09,14.70
2013,09,17,10,10,14.70
2013,09,17,10,11,14.80
2013,09,17,10,12,14.90
2013,09,17,10,13,15.00
2013,09,17,10,14,15.00
2013,09,17,10,15,15.00
2013,09,17,10,16,15.00
2013,09,17,10,17,15.00
2013,09,17,10,18,15.00
2013,09,17,10,19,15.00
2013,09,17,10,20,15.00
2013,09,17,10,21,15.00
2013,09,17,10,22,15.00
2013,09,17,10,23,15.00
2013,09,17,10,24,15.10
2013,09,17,10,25,15.10
2013,09,17,10,26,15.10
2013,09,17,10,27,15.20
2013,09,17,10,28,15.20
2013,09,17,10,29,15.20
2013,09,17,10,30,15.30
2013,09,17,10,31,15.30
2013,09,17,10,32,15.30
2013,09,17,10,33,15.40
2013,09,17,10,34,15.40
2013,09,17,10,35,15.40
2013,09,17,10,36,15.50
2013,09,17,10,37,15.50
2013,09,17,10,38,15.60
2013,09,17,10,39,15.60
2013,09,17,10,40,15.60
2013,09,17,10,41,15.60
2013,09,17,10,42,15.60
2013,09,17,10,43,15.70
2013,09,17,10,44,15.70
2013,09,17,10,45,15.70
2013,09,17,10,46,15.70
2013,09,17,10,47,15.70
2013,09,17,10,48,15.80
2013,09,17,10,49,15.80
2013,09,17,10,50,15.80
2013,09,17,10,51,15.80
2013,09,17,10,52,15.90
2013,09,17,10,53,15.90
2013,09,17,10,54,15.90
2013,09,17,10,55,16.00
2013,09,17,10,56,16.00
2013,09,17,10,57,16.00
2013,09,17,10,58,16.00
2013,09,17,10,59,16.10
2013,09,17,11,00,16.10
2013,09,17,11,01,16.10
2013,09,17,11,02,16.10
2013,09,17,11,03,16.10
2013,09,17,11,04,16.20
2013,09,17,11,05,16.20
2013,09,17,11,06,16.20
2013,09,17,11,07,16.20
2013,09,17,11,08,16.30
2013,09,17,11,09,16.40
2013,09,17,11,10,16.40
2013,09,17,11,11,16.50
2013,09,17,11,12,16.50
2013,09,17,11,13,16.50
2013,09,17,11,14,16.50
2013,09,17,11,15,16.60
2013,09,17,11,16,16.60
2013,09,17,11,17,16.60
2013,09,17,11,18,16.60
2013,09,17,11,19,16.60
2013,09,17,11,20,16.60
2013,09,17,11,21,16.60
2013,09,17,11,22,16.60
2013,09,17,11,23,16.70
2013,09,17,11,24,16.70
2013,09,17,11,25,16.70
2013,09,17,11,26,16.80
2013,09,17,11,27,16.80
2013,09,17,11,28,16.80
2013,09,17,11,29,16.90
2013,09,17,11,30,16.90
2013,09,17,11,31,16.90
2013,09,17,11,32,16.90
2013,09,17,11,33,16.90
2013,09,17,11,34,17.00
2013,09,17,11,35,17.10
2013,09,17,11,36,17.10
2013,09,17,11,37,17.10
2013,09,17,11,38,17.10
2013,09,17,11,39,17.20
2013,09,17,11,40,17.20
2013,09,17,11,41,17.30
2013,09,17,11,42,17.40
2013,09,17,11,43,17.50
2013,09,17,11,44,17.60
2013,09,17,11,45,17.60
2013,09,17,11,46,17.70
2013,09,17,11,47,17.60
2013,09,17,11,48,17.60
2013,09,17,11,49,17.60
2013,09,17,11,50,17.60
2013,09,17,11,51,17.60
2013,09,17,11,52,17.70
2013,09,17,11,53,17.60
2013,09,17,11,54,17.60
2013,09,17,11,55,17.70
2013,09,17,11,56,17.70
2013,09,17,11,57,17.70
2013,09,17,11,58,17.70
2013,09,17,11,59,17.80
2013,09,17,12,00,17.80
2013,09,17,12,01,17.70
2013,09,17,12,02,17.70
2013,09,17,12,03,17.80
2013,09,17,12,04,17.80
2013,09,17,12,05,17.80
2013,09,17,12,06,17.80
2013,09,17,12,07,17.90
2013,09,17,12,08,18.00
2013,09,17,12,09,18.10
2013,09,17,12,10,18.10
2013,09,17,12,11,18.10
2013,09,17,12,12,18.10
2013,09,17,12,13,18.20
2013,09,17,12,14,18.30
2013,09,17,12,15,18.30
2013,09,17,12,16,18.30
2013,09,17,12,17,18.30
2013,09,17,12,18,18.20
2013,09,17,12,19,18.30
2013,09,17,12,20,18.30
2013,09,17,12,21,18.30
2013,09,17,12,22,18.20
2013,09,17,12,23,18.20
2013,09,17,12,24,18.20
2013,09,17,12,25,18.10
2013,09,17,12,26,18.10
2013,09,17,12,27,18.10
2013,09,17,12,28,18.10
2013,09,17,12,29,18.10
2013,09,17,12,30,18.10
2013,09,17,12,31,18.20
2013,09,17,12,32,18.20
2013,09,17,12,33,18.20
2013,09,17,12,34,18.20
2013,09,17,12,35,18.10
2013,09,17,12,36,18.10
2013,09,17,12,37,18.10
2013,09,17,12,38,18.20
2013,09,17,12,39,18.30
2013,09,17,12,40,18.30
2013,09,17,12,41,18.30
2013,09,17,12,42,18.30
2013,09,17,12,43,18.20
2013,09,17,12,44,18.10
2013,09,17,12,45,18.10
2013,09,17,12,46,18.20
2013,09,17,12,47,18.20
2013,09,17,12,48,18.20
2013,09,17,12,49,18.20
2013,09,17,12,50,18.20
2013,09,17,12,51,18.30
2013,09,17,12,52,18.40
2013,09,17,12,53,18.40
2013,09,17,12,54,18.40
2013,09,17,12,55,18.30
2013,09,17,12,56,18.20
2013,09,17,12,57,18.20
2013,09,17,12,58,18.20
2013,09,17,12,59,18.20
2013,09,17,13,00,18.20
2013,09,17,13,01,18.30
2013,09,17,13,02,18.20
2013,09,17,13,03,18.20
2013,09,17,13,04,18.10
2013,09,17,13,05,18.00
2013,09,17,13,06,18.10
2013,09,17,13,07,18.00
2013,09,17,13,08,18.00
2013,09,17,13,09,18.00
2013,09,17,13,10,17.90
2013,09,17,13,11,18.00
2013,09,17,13,12,18.00
2013,09,17,13,13,18.10
2013,09,17,13,14,18.00
2013,09,17,13,15,17.90
2013,09,17,13,16,18.00
2013,09,17,13,17,18.00
2013,09,17,13,18,17.90
2013,09,17,13,19,17.90
2013,09,17,13,20,18.00
2013,09,17,13,21,18.00
2013,09,17,13,22,18.10
2013,09,17,13,23,18.20
2013,09,17,13,24,18.30
2013,09,17,13,25,18.40
2013,09,17,13,26,18.40
2013,09,17,13,27,18.50
2013,09,17,13,28,18.50
2013,09,17,13,29,18.60
2013,09,17,13,30,18.70
2013,09,17,13,31,18.80
2013,09,17,13,32,18.90
2013,09,17,13,33,19.00
2013,09,17,13,34,19.10
2013,09,17,13,35,19.10
2013,09,17,13,36,19.10
2013,09,17,13,37,19.10
2013,09,17,13,38,19.10
2013,09,17,13,39,19.20
2013,09,17,13,40,19.30
2013,09,17,13,41,19.40
2013,09,17,13,42,19.50
2013,09,17,13,43,19.60
2013,09,17,13,44,19.70
2013,09,17,13,45,19.60
2013,09,17,13,46,19.60
2013,09,17,13,47,19.50
2013,09,17,13,48,19.40
2013,09,17,13,49,19.40
2013,09,17,13,50,19.40
2013,09,17,13,51,19.30
2013,09,17,13,52,19.30
2013,09,17,13,53,19.30
2013,09,17,13,54,19.30
2013,09,17,13,55,19.30
2013,09,17,13,56,19.30
2013,09,17,13,57,19.30
2013,09,17,13,58,19.40
2013,09,17,13,59,19.40
2013,09,17,14,00,19.30
2013,09,17,14,01,19.20
2013,09,17,14,02,19.10
2013,09,17,14,03,19.00
2013,09,17,14,04,19.00
2013,09,17,14,05,19.00
2013,09,17,14,06,18.90
2013,09,17,14,07,18.90
2013,09,17,14,08,18.80
2013,09,17,14,09,18.80
2013,09,17,14,10,18.70
2013,09,17,14,11,18.60
2013,09,17,14,12,18.60
2013,09,17,14,13,18.50
2013,09,17,14,14,18.50
2013,09,17,14,15,18.50
2013,09,17,14,16,18.50
2013,09,17,14,17,18.30
2013,09,17,14,18,18.40
2013,09,17,14,19,18.30
2013,09,17,14,20,18.30
2013,09,17,14,21,18.30
2013,09,17,14,22,18.40
2013,09,17,14,23,18.30
2013,09,17,14,24,18.40
2013,09,17,14,25,18.40
2013,09,17,14,26,18.50
2013,09,17,14,27,18.50
2013,09,17,14,28,18.50
2013,09,17,14,29,18.50
2013,09,17,14,30,18.60
2013,09,17,14,31,18.60
2013,09,17,14,32,18.60
2013,09,17,14,33,18.60
2013,09,17,14,34,18.60
2013,09,17,14,35,18.60
2013,09,17,14,36,18.60
2013,09,17,14,37,18.60
2013,09,17,14,38,18.60
2013,09,17,14,39,18.60
2013,09,17,14,40,18.60
2013,09,17,14,41,18.60
2013,09,17,14,42,18.60
2013,09,17,14,43,18.60
2013,09,17,14,44,18.60
2013,09,17,14,45,18.60
2013,09,17,14,46,18.70
2013,09,17,14,47,18.60
2013,09,17,14,48,18.60
2013,09,17,14,49,18.60
2013,09,17,14,50,18.70
2013,09,17,14,51,18.70
2013,09,17,14,52,18.80
2013,09,17,14,53,18.90
2013,09,17,14,54,19.00
2013,09,17,14,55,19.10
2013,09,17,14,56,19.10
2013,09,17,14,57,19.10
2013,09,17,14,58,19.20
2013,09,17,14,59,19.20
2013,09,17,15,00,19.30
2013,09,17,15,01,19.30
2013,09,17,15,02,19.30
2013,09,17,15,03,19.30
2013,09,17,15,04,19.30
2013,09,17,15,05,19.20
2013,09,17,15,06,19.10
2013,09,17,15,07,19.10
2013,09,17,15,08,19.10
2013,09,17,15,09,19.10
2013,09,17,15,10,19.10
2013,09,17,15,11,19.10
2013,09,17,15,12,19.00
2013,09,17,15,13,18.90
2013,09,17,15,14,18.90
2013,09,17,15,15,18.90
2013,09,17,15,16,18.90
2013,09,17,15,17,18.80
2013,09,17,15,18,18.80
2013,09,17,15,19,18.70
2013,09,17,15,20,18.50
2013,09,17,15,21,18.40
2013,09,17,15,22,18.30
2013,09,17,15,23,18.20
2013,09,17,15,24,18.20
2013,09,17,15,25,18.10
2013,09,17,15,26,18.10
2013,09,17,15,27,18.00
2013,09,17,15,28,18.00
2013,09,17,15,29,18.00
2013,09,17,15,30,17.90
