Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,07,00,00,17.30
2013,06,07,00,01,17.30
2013,06,07,00,02,17.30
2013,06,07,00,03,17.30
2013,06,07,00,04,17.40
2013,06,07,00,05,17.40
2013,06,07,00,06,17.40
2013,06,07,00,07,17.50
2013,06,07,00,08,17.50
2013,06,07,00,09,17.60
2013,06,07,00,10,17.60
2013,06,07,00,11,17.60
2013,06,07,00,12,17.60
2013,06,07,00,13,17.50
2013,06,07,00,14,17.50
2013,06,07,00,15,17.60
2013,06,07,00,16,17.60
2013,06,07,00,17,17.60
2013,06,07,00,18,17.60
2013,06,07,00,19,17.60
2013,06,07,00,20,17.60
2013,06,07,00,21,17.60
2013,06,07,00,22,17.50
2013,06,07,00,23,17.50
2013,06,07,00,24,17.40
2013,06,07,00,25,17.30
2013,06,07,00,26,17.30
2013,06,07,00,27,17.30
2013,06,07,00,28,17.30
2013,06,07,00,29,17.20
2013,06,07,00,30,17.20
2013,06,07,00,31,17.20
2013,06,07,00,32,17.30
2013,06,07,00,33,17.30
2013,06,07,00,34,17.30
2013,06,07,00,35,17.30
2013,06,07,00,36,17.30
2013,06,07,00,37,17.30
2013,06,07,00,38,17.40
2013,06,07,00,39,17.40
2013,06,07,00,40,17.50
2013,06,07,00,41,17.60
2013,06,07,00,42,17.60
2013,06,07,00,43,17.60
2013,06,07,00,44,17.60
2013,06,07,00,45,17.50
2013,06,07,00,46,17.50
2013,06,07,00,47,17.40
2013,06,07,00,48,17.40
2013,06,07,00,49,17.40
2013,06,07,00,50,17.40
2013,06,07,00,51,17.40
2013,06,07,00,52,17.40
2013,06,07,00,53,17.40
2013,06,07,00,54,17.40
2013,06,07,00,55,17.30
2013,06,07,00,56,17.30
2013,06,07,00,57,17.30
2013,06,07,00,58,17.20
2013,06,07,00,59,17.20
2013,06,07,01,00,17.20
2013,06,07,01,01,17.20
2013,06,07,01,02,17.10
2013,06,07,01,03,17.00
2013,06,07,01,04,17.00
2013,06,07,01,05,17.00
2013,06,07,01,06,17.00
2013,06,07,01,07,17.00
2013,06,07,01,08,16.90
2013,06,07,01,09,16.90
2013,06,07,01,10,16.90
2013,06,07,01,11,16.90
2013,06,07,01,12,16.90
2013,06,07,01,13,16.90
2013,06,07,01,14,16.90
2013,06,07,01,15,16.90
2013,06,07,01,16,16.80
2013,06,07,01,17,16.70
2013,06,07,01,18,16.70
2013,06,07,01,19,16.70
2013,06,07,01,20,16.70
2013,06,07,01,21,16.70
2013,06,07,01,22,16.70
2013,06,07,01,23,16.70
2013,06,07,01,24,16.70
2013,06,07,01,25,16.60
2013,06,07,01,26,16.40
2013,06,07,01,27,16.30
2013,06,07,01,28,16.20
2013,06,07,01,29,16.20
2013,06,07,01,30,16.10
2013,06,07,01,31,16.10
2013,06,07,01,32,16.10
2013,06,07,01,33,16.10
2013,06,07,01,34,16.10
2013,06,07,01,35,15.90
2013,06,07,01,36,15.90
2013,06,07,01,37,15.90
2013,06,07,01,38,15.90
2013,06,07,01,39,15.80
2013,06,07,01,40,15.70
2013,06,07,01,41,15.60
2013,06,07,01,42,15.50
2013,06,07,01,43,15.50
2013,06,07,01,44,15.40
2013,06,07,01,45,15.40
2013,06,07,01,46,15.40
2013,06,07,01,47,15.40
2013,06,07,01,48,15.40
2013,06,07,01,49,15.40
2013,06,07,01,50,15.50
2013,06,07,01,51,15.50
2013,06,07,01,52,15.50
2013,06,07,01,53,15.50
2013,06,07,01,54,15.50
2013,06,07,01,55,15.50
2013,06,07,01,56,15.50
2013,06,07,01,57,15.50
2013,06,07,01,58,15.50
2013,06,07,01,59,15.50
2013,06,07,02,00,15.50
2013,06,07,02,01,15.50
2013,06,07,02,02,15.40
2013,06,07,02,03,15.40
2013,06,07,02,04,15.40
2013,06,07,02,05,15.40
2013,06,07,02,06,15.30
2013,06,07,02,07,15.30
2013,06,07,02,08,15.30
2013,06,07,02,09,15.20
2013,06,07,02,10,15.20
2013,06,07,02,11,15.10
2013,06,07,02,12,15.10
2013,06,07,02,13,15.10
2013,06,07,02,14,15.00
2013,06,07,02,15,15.00
2013,06,07,02,16,14.90
2013,06,07,02,17,14.90
2013,06,07,02,18,14.80
2013,06,07,02,19,14.80
2013,06,07,02,20,14.80
2013,06,07,02,21,14.70
2013,06,07,02,22,14.60
2013,06,07,02,23,14.60
2013,06,07,02,24,14.60
2013,06,07,02,25,14.50
2013,06,07,02,26,14.50
2013,06,07,02,27,14.50
2013,06,07,02,28,14.50
2013,06,07,02,29,14.50
2013,06,07,02,30,14.40
2013,06,07,02,31,14.40
2013,06,07,02,32,14.50
2013,06,07,02,33,14.50
2013,06,07,02,34,14.50
2013,06,07,02,35,14.50
2013,06,07,02,36,14.40
2013,06,07,02,37,14.40
2013,06,07,02,38,14.40
2013,06,07,02,39,14.40
2013,06,07,02,40,14.40
2013,06,07,02,41,14.30
2013,06,07,02,42,14.30
2013,06,07,02,43,14.30
2013,06,07,02,44,14.30
2013,06,07,02,45,14.20
2013,06,07,02,46,14.20
2013,06,07,02,47,14.20
2013,06,07,02,48,14.20
2013,06,07,02,49,14.20
2013,06,07,02,50,14.10
2013,06,07,02,51,14.10
2013,06,07,02,52,14.10
2013,06,07,02,53,14.00
2013,06,07,02,54,14.00
2013,06,07,02,55,13.90
2013,06,07,02,56,13.90
2013,06,07,02,57,13.90
2013,06,07,02,58,13.90
2013,06,07,02,59,13.80
2013,06,07,03,00,13.80
2013,06,07,03,01,13.80
2013,06,07,03,02,13.70
2013,06,07,03,03,13.70
2013,06,07,03,04,13.70
2013,06,07,03,05,13.70
2013,06,07,03,06,13.70
2013,06,07,03,07,13.70
2013,06,07,03,08,13.70
2013,06,07,03,09,13.60
2013,06,07,03,10,13.60
2013,06,07,03,11,13.60
2013,06,07,03,12,13.60
2013,06,07,03,13,13.60
2013,06,07,03,14,13.60
2013,06,07,03,15,13.50
2013,06,07,03,16,13.50
2013,06,07,03,17,13.50
2013,06,07,03,18,13.50
2013,06,07,03,19,13.50
2013,06,07,03,20,13.50
2013,06,07,03,21,13.50
2013,06,07,03,22,13.50
2013,06,07,03,23,13.50
2013,06,07,03,24,13.50
2013,06,07,03,25,13.50
2013,06,07,03,26,13.50
2013,06,07,03,27,13.50
2013,06,07,03,28,13.50
2013,06,07,03,29,13.50
2013,06,07,03,30,13.50
2013,06,07,03,31,13.50
2013,06,07,03,32,13.60
2013,06,07,03,33,13.60
2013,06,07,03,34,13.60
2013,06,07,03,35,13.60
2013,06,07,03,36,13.60
2013,06,07,03,37,13.60
2013,06,07,03,38,13.70
2013,06,07,03,39,13.70
2013,06,07,03,40,13.70
2013,06,07,03,41,13.70
2013,06,07,03,42,13.70
2013,06,07,03,43,13.70
2013,06,07,03,44,13.70
2013,06,07,03,45,13.70
2013,06,07,03,46,13.70
2013,06,07,03,47,13.80
2013,06,07,03,48,13.80
2013,06,07,03,49,13.70
2013,06,07,03,50,13.70
2013,06,07,03,51,13.70
2013,06,07,03,52,13.70
2013,06,07,03,53,13.70
2013,06,07,03,54,13.70
2013,06,07,03,55,13.70
2013,06,07,03,56,13.70
2013,06,07,03,57,13.70
2013,06,07,03,58,13.70
2013,06,07,03,59,13.70
2013,06,07,04,00,13.70
2013,06,07,04,01,13.70
2013,06,07,04,02,13.70
2013,06,07,04,03,13.70
2013,06,07,04,04,13.60
2013,06,07,04,05,13.50
2013,06,07,04,06,13.50
2013,06,07,04,07,13.40
2013,06,07,04,08,13.30
2013,06,07,04,09,13.30
2013,06,07,04,10,13.30
2013,06,07,04,11,13.30
2013,06,07,04,12,13.20
2013,06,07,04,13,13.20
2013,06,07,04,14,13.20
2013,06,07,04,15,13.10
2013,06,07,04,16,13.10
2013,06,07,04,17,13.00
2013,06,07,04,18,13.00
2013,06,07,04,19,12.90
2013,06,07,04,20,12.90
2013,06,07,04,21,12.90
2013,06,07,04,22,12.90
2013,06,07,04,23,12.80
2013,06,07,04,24,12.80
2013,06,07,04,25,12.80
2013,06,07,04,26,12.80
2013,06,07,04,27,12.80
2013,06,07,04,28,12.80
2013,06,07,04,29,12.80
2013,06,07,04,30,12.80
2013,06,07,04,31,12.80
2013,06,07,04,32,12.80
2013,06,07,04,33,12.80
2013,06,07,04,34,12.80
2013,06,07,04,35,12.80
2013,06,07,04,36,12.80
2013,06,07,04,37,12.80
2013,06,07,04,38,12.80
2013,06,07,04,39,12.80
2013,06,07,04,40,12.80
2013,06,07,04,41,12.80
2013,06,07,04,42,12.80
2013,06,07,04,43,12.80
2013,06,07,04,44,12.80
2013,06,07,05,53,12.20
2013,06,07,05,54,12.30
2013,06,07,05,55,12.30
2013,06,07,05,56,12.30
2013,06,07,05,57,12.30
2013,06,07,05,58,12.30
2013,06,07,05,59,12.30
2013,06,07,06,00,12.30
2013,06,07,06,01,12.30
2013,06,07,06,02,12.30
2013,06,07,06,03,12.30
2013,06,07,06,04,12.20
2013,06,07,06,05,12.20
2013,06,07,06,06,12.20
2013,06,07,06,07,12.20
2013,06,07,06,08,12.20
2013,06,07,06,09,12.20
2013,06,07,06,10,12.20
2013,06,07,06,11,12.20
2013,06,07,06,12,12.20
2013,06,07,06,13,12.20
2013,06,07,06,14,12.20
2013,06,07,06,15,12.20
2013,06,07,06,16,12.20
2013,06,07,06,17,12.20
2013,06,07,06,18,12.20
2013,06,07,06,19,12.30
2013,06,07,06,20,12.30
2013,06,07,06,21,12.30
2013,06,07,06,22,12.30
2013,06,07,06,23,12.30
2013,06,07,06,24,12.30
2013,06,07,06,25,12.30
2013,06,07,06,26,12.30
2013,06,07,06,27,12.30
2013,06,07,06,28,12.30
2013,06,07,06,29,12.40
2013,06,07,06,30,12.40
2013,06,07,06,31,12.40
2013,06,07,06,32,12.40
2013,06,07,06,33,12.40
2013,06,07,06,34,12.40
2013,06,07,06,35,12.40
2013,06,07,06,36,12.40
2013,06,07,06,37,12.40
2013,06,07,06,38,12.40
2013,06,07,06,39,12.40
2013,06,07,06,40,12.40
2013,06,07,06,41,12.40
2013,06,07,06,42,12.40
2013,06,07,06,43,12.40
2013,06,07,06,44,12.40
2013,06,07,06,45,12.40
2013,06,07,06,46,12.40
2013,06,07,06,47,12.40
2013,06,07,06,48,12.40
2013,06,07,06,49,12.40
2013,06,07,06,50,12.40
2013,06,07,06,51,12.40
2013,06,07,06,52,12.40
2013,06,07,06,53,12.40
2013,06,07,06,54,12.40
2013,06,07,06,55,12.40
2013,06,07,06,56,12.40
2013,06,07,06,57,12.40
2013,06,07,06,58,12.40
2013,06,07,06,59,12.40
2013,06,07,07,00,12.30
2013,06,07,07,01,12.30
2013,06,07,07,02,12.30
2013,06,07,07,03,12.30
2013,06,07,07,04,12.30
2013,06,07,07,05,12.30
2013,06,07,07,06,12.30
2013,06,07,07,07,12.30
2013,06,07,07,08,12.30
2013,06,07,07,09,12.30
2013,06,07,07,10,12.30
2013,06,07,07,11,12.30
2013,06,07,07,12,12.30
2013,06,07,07,13,12.30
2013,06,07,07,14,12.30
2013,06,07,07,15,12.30
2013,06,07,07,16,12.30
2013,06,07,07,17,12.30
2013,06,07,07,18,12.30
2013,06,07,07,19,12.30
2013,06,07,07,20,12.40
2013,06,07,07,21,12.40
2013,06,07,07,22,12.40
2013,06,07,07,23,12.40
2013,06,07,07,24,12.30
2013,06,07,07,25,12.30
2013,06,07,07,26,12.30
2013,06,07,07,27,12.30
2013,06,07,07,28,12.30
2013,06,07,07,29,12.30
2013,06,07,07,30,12.30
2013,06,07,07,31,12.40
2013,06,07,07,32,12.40
2013,06,07,07,33,12.40
2013,06,07,07,34,12.40
2013,06,07,07,35,12.40
2013,06,07,07,36,12.40
2013,06,07,07,37,12.40
2013,06,07,07,38,12.40
2013,06,07,07,39,12.40
2013,06,07,07,40,12.40
2013,06,07,07,41,12.40
2013,06,07,07,42,12.40
2013,06,07,07,43,12.40
2013,06,07,07,44,12.40
2013,06,07,07,45,12.40
2013,06,07,07,46,12.40
2013,06,07,07,47,12.40
2013,06,07,07,48,12.40
2013,06,07,07,49,12.40
2013,06,07,07,50,12.40
2013,06,07,07,51,12.40
2013,06,07,07,52,12.40
2013,06,07,07,53,12.40
2013,06,07,07,54,12.40
2013,06,07,07,55,12.40
2013,06,07,07,56,12.40
2013,06,07,07,57,12.40
2013,06,07,07,58,12.40
2013,06,07,07,59,12.40
2013,06,07,08,00,12.50
2013,06,07,08,01,12.50
2013,06,07,08,02,12.50
2013,06,07,08,03,12.50
2013,06,07,08,04,12.50
2013,06,07,08,05,12.60
2013,06,07,08,06,12.60
2013,06,07,08,07,12.60
2013,06,07,08,08,12.60
2013,06,07,08,09,12.70
2013,06,07,08,10,12.70
2013,06,07,08,11,12.70
2013,06,07,08,12,12.80
2013,06,07,08,13,12.80
2013,06,07,08,14,12.80
2013,06,07,08,15,12.80
2013,06,07,08,16,12.80
2013,06,07,08,17,12.90
2013,06,07,08,18,12.90
2013,06,07,08,19,12.90
2013,06,07,08,20,12.90
2013,06,07,08,21,12.90
2013,06,07,08,22,13.00
2013,06,07,08,23,13.00
2013,06,07,08,24,13.00
2013,06,07,08,25,13.00
2013,06,07,08,26,13.10
2013,06,07,08,27,13.10
2013,06,07,08,28,13.20
2013,06,07,08,29,13.30
2013,06,07,08,30,13.30
2013,06,07,08,31,13.30
2013,06,07,08,32,13.40
2013,06,07,08,33,13.40
2013,06,07,08,34,13.40
2013,06,07,08,35,13.40
2013,06,07,08,36,13.50
2013,06,07,08,37,13.60
2013,06,07,08,38,13.60
2013,06,07,08,39,13.70
2013,06,07,08,40,13.70
2013,06,07,08,41,13.70
2013,06,07,08,42,13.70
2013,06,07,08,43,13.60
2013,06,07,08,44,13.60
2013,06,07,08,45,13.60
2013,06,07,08,46,13.60
2013,06,07,08,47,13.60
2013,06,07,08,48,13.70
2013,06,07,08,49,13.70
2013,06,07,08,50,13.70
2013,06,07,08,51,13.80
2013,06,07,08,52,13.80
2013,06,07,08,53,13.90
2013,06,07,08,54,14.00
2013,06,07,08,55,14.00
2013,06,07,08,56,14.00
2013,06,07,08,57,14.10
2013,06,07,08,58,14.10
2013,06,07,08,59,14.10
2013,06,07,09,00,14.10
2013,06,07,09,01,14.10
2013,06,07,09,02,14.10
2013,06,07,09,03,14.10
2013,06,07,09,04,14.10
2013,06,07,09,05,14.10
2013,06,07,09,06,14.10
2013,06,07,09,07,14.10
2013,06,07,09,08,14.10
2013,06,07,09,09,14.10
2013,06,07,09,10,14.10
2013,06,07,09,11,14.10
2013,06,07,09,12,14.00
2013,06,07,09,13,14.00
2013,06,07,09,14,14.10
2013,06,07,09,15,14.10
2013,06,07,09,16,14.10
2013,06,07,09,17,14.10
2013,06,07,09,18,14.00
2013,06,07,09,19,14.00
2013,06,07,09,20,14.00
2013,06,07,09,21,14.00
2013,06,07,09,22,14.00
2013,06,07,09,23,14.00
2013,06,07,09,24,14.10
2013,06,07,09,25,14.10
2013,06,07,09,26,14.10
2013,06,07,09,27,14.10
2013,06,07,09,28,14.10
2013,06,07,09,29,14.20
2013,06,07,09,30,14.20
2013,06,07,09,31,14.20
2013,06,07,09,32,14.20
2013,06,07,09,33,14.20
2013,06,07,09,34,14.30
2013,06,07,09,35,14.30
2013,06,07,09,36,14.40
2013,06,07,09,37,14.50
2013,06,07,09,38,14.60
2013,06,07,09,39,14.70
2013,06,07,09,40,14.80
2013,06,07,09,41,14.80
2013,06,07,09,42,14.90
2013,06,07,09,43,14.90
2013,06,07,09,44,15.00
2013,06,07,09,45,15.00
2013,06,07,09,46,14.90
2013,06,07,09,47,14.90
2013,06,07,09,48,14.90
2013,06,07,09,49,14.90
2013,06,07,09,50,15.00
2013,06,07,09,51,14.90
2013,06,07,09,52,14.90
2013,06,07,09,53,14.90
2013,06,07,09,54,14.90
2013,06,07,09,55,14.80
2013,06,07,09,56,14.80
2013,06,07,09,57,14.70
2013,06,07,09,58,14.70
2013,06,07,09,59,14.70
2013,06,07,10,00,14.60
2013,06,07,10,01,14.60
2013,06,07,10,02,14.60
2013,06,07,10,03,14.60
2013,06,07,10,04,14.60
2013,06,07,10,05,14.60
2013,06,07,10,06,14.60
2013,06,07,10,07,14.60
2013,06,07,10,08,14.60
2013,06,07,10,09,14.70
2013,06,07,10,10,14.70
2013,06,07,10,11,14.80
2013,06,07,10,12,14.80
2013,06,07,10,13,14.80
2013,06,07,10,14,14.80
2013,06,07,10,15,14.90
2013,06,07,10,16,14.90
2013,06,07,10,17,14.90
2013,06,07,10,18,14.90
2013,06,07,10,19,15.00
2013,06,07,10,20,15.00
2013,06,07,10,21,15.00
2013,06,07,10,22,15.10
2013,06,07,10,23,15.10
2013,06,07,10,24,15.10
2013,06,07,10,25,15.20
2013,06,07,10,26,15.20
2013,06,07,10,27,15.20
2013,06,07,10,28,15.30
2013,06,07,10,29,15.30
2013,06,07,10,30,15.30
2013,06,07,10,31,15.30
2013,06,07,10,32,15.30
2013,06,07,10,33,15.30
2013,06,07,10,34,15.40
2013,06,07,10,35,15.40
2013,06,07,10,36,15.40
2013,06,07,10,37,15.40
2013,06,07,10,38,15.40
2013,06,07,10,39,15.30
2013,06,07,10,40,15.30
2013,06,07,10,41,15.30
2013,06,07,10,42,15.30
2013,06,07,10,43,15.30
2013,06,07,10,44,15.30
2013,06,07,10,45,15.30
2013,06,07,10,46,15.30
2013,06,07,10,47,15.30
2013,06,07,10,48,15.30
2013,06,07,10,49,15.30
2013,06,07,10,50,15.20
2013,06,07,10,51,15.30
2013,06,07,10,52,15.30
2013,06,07,10,53,15.30
2013,06,07,10,54,15.30
2013,06,07,10,55,15.30
2013,06,07,10,56,15.30
2013,06,07,10,57,15.40
2013,06,07,10,58,15.40
2013,06,07,10,59,15.40
2013,06,07,11,00,15.40
2013,06,07,11,01,15.40
2013,06,07,11,02,15.50
2013,06,07,11,03,15.50
2013,06,07,11,04,15.50
2013,06,07,11,05,15.50
2013,06,07,11,06,15.60
2013,06,07,11,07,15.60
2013,06,07,11,08,15.70
2013,06,07,11,09,15.70
2013,06,07,11,10,15.80
2013,06,07,11,11,15.80
2013,06,07,11,12,15.80
2013,06,07,11,13,15.80
2013,06,07,11,14,15.90
2013,06,07,11,15,15.90
2013,06,07,11,16,15.90
2013,06,07,11,17,15.90
2013,06,07,11,18,15.90
2013,06,07,11,19,15.80
2013,06,07,11,20,15.80
2013,06,07,11,21,15.80
2013,06,07,11,22,15.80
2013,06,07,11,23,15.90
2013,06,07,11,24,15.90
2013,06,07,11,25,16.10
2013,06,07,11,26,16.20
2013,06,07,11,27,16.20
2013,06,07,11,28,16.30
2013,06,07,11,29,16.40
2013,06,07,11,30,16.40
2013,06,07,11,31,16.40
2013,06,07,11,32,16.60
2013,06,07,11,33,16.70
2013,06,07,11,34,16.70
2013,06,07,11,35,16.80
2013,06,07,11,36,16.80
2013,06,07,11,37,16.90
2013,06,07,11,38,16.90
2013,06,07,11,39,16.90
2013,06,07,11,40,17.00
2013,06,07,11,41,17.00
2013,06,07,11,42,17.10
2013,06,07,11,43,17.20
2013,06,07,11,44,17.20
2013,06,07,11,45,17.10
2013,06,07,11,46,17.20
2013,06,07,11,47,17.20
2013,06,07,11,48,17.10
2013,06,07,11,49,17.10
2013,06,07,11,50,17.20
2013,06,07,11,51,17.20
2013,06,07,11,52,17.30
2013,06,07,11,53,17.20
2013,06,07,11,54,17.10
2013,06,07,11,55,17.10
2013,06,07,11,56,17.10
2013,06,07,11,57,17.20
2013,06,07,11,58,17.30
2013,06,07,11,59,17.30
2013,06,07,12,00,17.30
2013,06,07,12,01,17.30
2013,06,07,12,02,17.30
2013,06,07,12,03,17.30
2013,06,07,12,04,17.30
2013,06,07,12,05,17.30
2013,06,07,12,06,17.30
2013,06,07,12,07,17.30
2013,06,07,12,08,17.30
2013,06,07,12,09,17.30
2013,06,07,12,10,17.20
2013,06,07,12,11,17.20
2013,06,07,12,12,17.30
2013,06,07,12,13,17.30
2013,06,07,12,14,17.30
2013,06,07,12,15,17.30
2013,06,07,12,16,17.30
2013,06,07,12,17,17.30
2013,06,07,12,18,17.30
2013,06,07,12,19,17.30
2013,06,07,12,20,17.30
2013,06,07,12,21,17.30
2013,06,07,12,22,17.30
2013,06,07,12,23,17.40
2013,06,07,12,24,17.50
2013,06,07,12,25,17.60
2013,06,07,12,26,17.70
2013,06,07,12,27,17.80
2013,06,07,12,28,17.80
2013,06,07,12,29,17.80
2013,06,07,12,30,17.90
2013,06,07,12,31,17.90
2013,06,07,12,32,17.90
2013,06,07,12,33,17.90
2013,06,07,12,34,17.90
2013,06,07,12,35,17.80
2013,06,07,12,36,17.80
2013,06,07,12,37,17.90
2013,06,07,12,38,17.90
2013,06,07,12,39,18.10
2013,06,07,12,40,18.20
2013,06,07,12,41,18.20
2013,06,07,12,42,18.20
2013,06,07,12,43,18.20
2013,06,07,12,44,18.30
2013,06,07,12,45,18.20
2013,06,07,12,46,18.20
2013,06,07,12,47,18.30
2013,06,07,12,48,18.30
2013,06,07,12,49,18.30
2013,06,07,12,50,18.40
2013,06,07,12,51,18.40
2013,06,07,12,52,18.50
2013,06,07,12,53,18.40
2013,06,07,12,54,18.50
2013,06,07,12,55,18.50
2013,06,07,12,56,18.50
2013,06,07,12,57,18.60
2013,06,07,12,58,18.50
2013,06,07,12,59,18.50
2013,06,07,13,00,18.40
2013,06,07,13,01,18.40
2013,06,07,13,02,18.50
2013,06,07,13,03,18.60
2013,06,07,13,04,18.70
2013,06,07,13,05,18.90
2013,06,07,13,06,18.90
2013,06,07,13,07,18.90
2013,06,07,13,08,18.90
2013,06,07,13,09,19.10
2013,06,07,13,10,19.10
2013,06,07,13,11,19.20
2013,06,07,13,12,19.20
2013,06,07,13,13,19.20
2013,06,07,13,14,19.30
2013,06,07,13,15,19.30
2013,06,07,13,16,19.20
2013,06,07,13,17,19.20
2013,06,07,13,18,19.30
2013,06,07,13,19,19.50
2013,06,07,13,20,19.50
2013,06,07,13,21,19.60
2013,06,07,13,22,19.60
2013,06,07,13,23,19.60
2013,06,07,13,24,19.70
2013,06,07,13,25,19.70
2013,06,07,13,26,19.70
2013,06,07,13,27,19.80
2013,06,07,13,28,19.80
2013,06,07,13,29,19.90
2013,06,07,13,30,19.90
2013,06,07,13,31,20.10
2013,06,07,13,32,19.90
2013,06,07,13,33,20.10
2013,06,07,13,34,20.10
2013,06,07,13,35,20.20
2013,06,07,13,36,20.20
2013,06,07,13,37,20.20
2013,06,07,13,38,20.20
2013,06,07,13,39,20.20
2013,06,07,13,40,20.20
2013,06,07,13,41,20.10
2013,06,07,13,42,20.10
2013,06,07,13,43,20.20
2013,06,07,13,44,20.20
2013,06,07,13,45,20.40
2013,06,07,13,46,20.60
2013,06,07,13,47,20.80
2013,06,07,13,48,20.90
2013,06,07,13,49,21.00
2013,06,07,13,50,21.10
2013,06,07,13,51,21.10
2013,06,07,13,52,21.10
2013,06,07,13,53,21.00
2013,06,07,13,54,21.00
2013,06,07,13,55,21.00
2013,06,07,13,56,21.00
2013,06,07,13,57,21.00
2013,06,07,13,58,20.90
2013,06,07,13,59,20.90
2013,06,07,14,00,20.90
2013,06,07,14,01,21.00
2013,06,07,14,02,21.20
2013,06,07,14,03,21.30
2013,06,07,14,04,21.30
2013,06,07,14,05,21.30
2013,06,07,14,06,21.30
2013,06,07,14,07,21.10
2013,06,07,14,08,21.00
2013,06,07,14,09,21.00
2013,06,07,14,10,21.00
2013,06,07,14,11,21.10
2013,06,07,14,12,21.20
2013,06,07,14,13,21.30
2013,06,07,14,14,21.30
2013,06,07,14,15,21.30
2013,06,07,14,16,21.30
2013,06,07,14,17,21.20
2013,06,07,14,18,21.10
2013,06,07,14,19,21.20
2013,06,07,14,20,21.20
2013,06,07,14,21,21.20
2013,06,07,14,22,21.10
2013,06,07,14,23,21.00
2013,06,07,14,24,20.90
2013,06,07,14,25,20.80
2013,06,07,14,26,20.60
2013,06,07,14,27,20.40
2013,06,07,14,28,20.20
2013,06,07,14,29,20.20
2013,06,07,14,30,20.20
2013,06,07,14,31,20.20
2013,06,07,14,32,20.20
2013,06,07,14,33,20.30
2013,06,07,14,34,20.40
2013,06,07,14,35,20.50
2013,06,07,14,36,20.50
2013,06,07,14,37,20.50
2013,06,07,14,38,20.50
2013,06,07,14,39,20.60
2013,06,07,14,40,20.60
2013,06,07,14,41,20.50
2013,06,07,14,42,20.40
2013,06,07,14,43,20.40
2013,06,07,14,44,20.40
2013,06,07,14,45,20.30
2013,06,07,14,46,20.20
2013,06,07,14,47,20.10
2013,06,07,14,48,19.90
2013,06,07,14,49,19.80
2013,06,07,14,50,19.70
2013,06,07,14,51,19.80
2013,06,07,14,52,19.80
2013,06,07,14,53,19.80
2013,06,07,14,54,19.80
2013,06,07,14,55,19.80
2013,06,07,14,56,19.70
2013,06,07,14,57,19.60
2013,06,07,14,58,19.50
2013,06,07,14,59,19.50
2013,06,07,15,00,19.40
2013,06,07,15,01,19.40
2013,06,07,15,02,19.40
2013,06,07,15,03,19.40
2013,06,07,15,04,19.50
2013,06,07,15,05,19.50
2013,06,07,15,06,19.40
2013,06,07,15,07,19.40
2013,06,07,15,08,19.40
2013,06,07,15,09,19.40
2013,06,07,15,10,19.50
2013,06,07,15,11,19.60
2013,06,07,15,12,19.60
2013,06,07,15,13,19.60
2013,06,07,15,14,19.60
2013,06,07,15,15,19.70
2013,06,07,15,16,19.70
2013,06,07,15,17,19.60
2013,06,07,15,18,19.60
2013,06,07,15,19,19.70
2013,06,07,15,20,19.70
2013,06,07,15,21,19.80
2013,06,07,15,22,19.70
2013,06,07,15,23,19.60
2013,06,07,15,24,19.60
2013,06,07,15,25,19.60
2013,06,07,15,26,19.50
2013,06,07,15,27,19.60
2013,06,07,15,28,19.60
2013,06,07,15,29,19.70
2013,06,07,15,30,19.80
2013,06,07,15,31,19.80
2013,06,07,15,32,19.70
2013,06,07,15,33,19.70
2013,06,07,15,34,19.60
2013,06,07,15,35,19.60
2013,06,07,15,36,19.60
2013,06,07,15,37,19.50
2013,06,07,15,38,19.50
2013,06,07,15,39,19.50
2013,06,07,15,40,19.60
2013,06,07,15,41,19.60
2013,06,07,15,42,19.70
2013,06,07,15,43,19.80
2013,06,07,15,44,19.80
2013,06,07,15,45,19.70
2013,06,07,15,46,19.60
2013,06,07,15,47,19.50
2013,06,07,15,48,19.40
2013,06,07,15,49,19.40
2013,06,07,15,50,19.30
2013,06,07,15,51,19.40
2013,06,07,15,52,19.40
2013,06,07,15,53,19.20
2013,06,07,15,54,19.20
2013,06,07,15,55,19.10
2013,06,07,15,56,19.10
2013,06,07,15,57,19.10
2013,06,07,15,58,18.90
2013,06,07,15,59,18.90
2013,06,07,16,00,18.90
2013,06,07,16,01,19.10
2013,06,07,16,02,19.10
2013,06,07,16,03,19.10
2013,06,07,16,04,19.10
2013,06,07,16,05,19.20
2013,06,07,16,06,19.30
2013,06,07,16,07,19.30
2013,06,07,16,08,19.30
2013,06,07,16,09,19.30
2013,06,07,16,10,19.40
2013,06,07,16,11,19.50
2013,06,07,16,12,19.50
2013,06,07,16,13,19.40
2013,06,07,16,14,19.40
2013,06,07,16,15,19.40
2013,06,07,16,16,19.30
2013,06,07,16,17,19.20
2013,06,07,16,18,19.10
2013,06,07,16,19,19.10
2013,06,07,16,20,18.90
2013,06,07,16,21,18.90
2013,06,07,16,22,18.90
2013,06,07,16,23,18.90
2013,06,07,16,24,18.90
2013,06,07,16,25,18.90
2013,06,07,16,26,18.90
2013,06,07,16,27,18.90
2013,06,07,16,28,18.90
2013,06,07,16,29,18.90
2013,06,07,16,30,18.90
2013,06,07,16,31,19.10
2013,06,07,16,32,18.90
2013,06,07,16,33,18.90
2013,06,07,16,34,18.80
2013,06,07,16,35,18.70
2013,06,07,16,36,18.70
2013,06,07,16,37,18.70
2013,06,07,16,38,18.60
