Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,12,08,51,6.00
2013,02,12,08,52,6.00
2013,02,12,08,53,6.00
2013,02,12,08,54,6.00
2013,02,12,08,55,6.00
2013,02,12,08,56,6.00
2013,02,12,08,57,5.90
2013,02,12,08,58,5.90
2013,02,12,08,59,5.90
2013,02,12,09,00,5.90
2013,02,12,09,01,5.90
2013,02,12,09,02,5.90
2013,02,12,09,03,5.90
2013,02,12,09,04,5.90
2013,02,12,09,05,5.90
2013,02,12,09,06,5.90
2013,02,12,09,39,6.30
2013,02,12,09,40,6.30
2013,02,12,09,41,6.30
2013,02,12,09,42,6.30
2013,02,12,09,43,6.40
2013,02,12,09,44,6.40
2013,02,12,09,45,6.40
2013,02,12,09,46,6.40
2013,02,12,09,47,6.50
2013,02,12,09,48,6.50
2013,02,12,09,49,6.40
2013,02,12,09,50,6.40
2013,02,12,09,51,6.40
2013,02,12,09,52,6.40
2013,02,12,09,53,6.40
2013,02,12,09,54,6.50
2013,02,12,09,55,6.50
2013,02,12,09,56,6.50
2013,02,12,09,57,6.50
2013,02,12,09,58,6.60
2013,02,12,09,59,6.60
2013,02,12,10,00,6.60
2013,02,12,10,01,6.60
2013,02,12,10,02,6.60
2013,02,12,10,03,6.60
2013,02,12,10,04,6.60
2013,02,12,10,05,6.60
2013,02,12,10,06,6.70
2013,02,12,10,07,6.70
2013,02,12,10,08,6.70
2013,02,12,10,09,6.70
2013,02,12,10,10,6.70
2013,02,12,10,11,6.70
2013,02,12,10,12,6.70
2013,02,12,10,13,6.70
2013,02,12,10,14,6.70
2013,02,12,10,15,6.70
2013,02,12,10,16,6.70
2013,02,12,10,17,6.70
2013,02,12,10,18,6.70
2013,02,12,10,19,6.70
2013,02,12,10,20,6.70
2013,02,12,10,21,6.70
2013,02,12,10,22,6.70
2013,02,12,10,23,6.70
2013,02,12,10,24,6.70
2013,02,12,10,25,6.70
2013,02,12,10,26,6.70
2013,02,12,10,27,6.70
2013,02,12,10,28,6.70
2013,02,12,10,29,6.70
2013,02,12,10,30,6.70
2013,02,12,10,31,6.70
2013,02,12,10,32,6.70
2013,02,12,10,33,6.70
2013,02,12,10,34,6.70
2013,02,12,10,35,6.70
2013,02,12,10,36,6.70
2013,02,12,10,37,6.70
2013,02,12,10,38,6.80
2013,02,12,10,39,6.80
2013,02,12,10,40,6.80
2013,02,12,10,41,6.70
2013,02,12,10,42,6.70
2013,02,12,10,43,6.70
2013,02,12,10,44,6.70
2013,02,12,10,45,6.70
2013,02,12,10,46,6.60
2013,02,12,10,47,6.60
2013,02,12,10,48,6.60
2013,02,12,10,49,6.60
2013,02,12,10,50,6.60
2013,02,12,10,51,6.60
2013,02,12,10,52,6.60
2013,02,12,10,53,6.60
2013,02,12,10,54,6.60
2013,02,12,10,55,6.60
2013,02,12,10,56,6.60
2013,02,12,10,57,6.50
2013,02,12,10,58,6.50
2013,02,12,10,59,6.50
2013,02,12,11,00,6.50
2013,02,12,11,01,6.50
2013,02,12,11,02,6.50
2013,02,12,11,03,6.60
2013,02,12,11,04,6.60
2013,02,12,11,05,6.60
2013,02,12,11,06,6.60
2013,02,12,11,07,6.60
2013,02,12,11,08,6.60
2013,02,12,11,09,6.60
2013,02,12,11,10,6.70
2013,02,12,11,11,6.70
2013,02,12,11,12,6.70
2013,02,12,11,13,6.70
2013,02,12,11,14,6.70
2013,02,12,11,15,6.70
2013,02,12,11,16,6.70
2013,02,12,11,17,6.70
2013,02,12,11,18,6.80
2013,02,12,11,19,6.80
2013,02,12,11,20,6.80
2013,02,12,11,21,6.80
2013,02,12,11,22,6.80
2013,02,12,11,23,6.80
2013,02,12,11,24,6.80
2013,02,12,11,25,6.80
2013,02,12,11,26,6.80
2013,02,12,11,27,6.80
2013,02,12,11,28,6.90
2013,02,12,11,29,6.90
2013,02,12,11,30,7.00
2013,02,12,11,31,7.10
2013,02,12,11,32,7.10
2013,02,12,11,33,7.10
2013,02,12,11,34,7.20
2013,02,12,11,35,7.20
2013,02,12,11,36,7.30
2013,02,12,11,37,7.30
2013,02,12,11,38,7.40
2013,02,12,11,39,7.50
2013,02,12,11,40,7.50
2013,02,12,11,41,7.50
2013,02,12,11,42,7.50
2013,02,12,11,43,7.50
2013,02,12,11,44,7.50
2013,02,12,11,45,7.60
2013,02,12,11,46,7.60
2013,02,12,11,47,7.60
2013,02,12,11,48,7.50
2013,02,12,11,49,7.50
2013,02,12,11,50,7.50
2013,02,12,11,51,7.50
2013,02,12,11,52,7.40
2013,02,12,11,53,7.40
2013,02,12,11,54,7.40
2013,02,12,11,55,7.40
2013,02,12,11,56,7.30
2013,02,12,11,57,7.30
2013,02,12,11,58,7.20
2013,02,12,11,59,7.20
2013,02,12,12,00,7.20
2013,02,12,12,01,7.20
2013,02,12,12,02,7.20
2013,02,12,12,03,7.20
2013,02,12,12,04,7.20
2013,02,12,12,05,7.20
2013,02,12,12,06,7.20
2013,02,12,12,07,7.20
2013,02,12,12,08,7.20
2013,02,12,12,09,7.20
2013,02,12,12,10,7.20
2013,02,12,12,11,7.20
2013,02,12,12,12,7.20
2013,02,12,12,13,7.20
2013,02,12,12,14,7.20
2013,02,12,12,15,7.20
2013,02,12,12,16,7.20
2013,02,12,12,17,7.20
2013,02,12,12,18,7.30
2013,02,12,12,19,7.30
2013,02,12,12,20,7.30
2013,02,12,12,21,7.40
2013,02,12,12,22,7.40
2013,02,12,12,23,7.40
2013,02,12,12,24,7.40
2013,02,12,12,25,7.40
2013,02,12,12,26,7.40
2013,02,12,12,27,7.40
2013,02,12,12,28,7.40
2013,02,12,12,29,7.40
2013,02,12,12,30,7.40
2013,02,12,12,31,7.40
2013,02,12,12,32,7.40
2013,02,12,12,33,7.40
2013,02,12,12,34,7.40
2013,02,12,12,35,7.40
2013,02,12,12,36,7.50
2013,02,12,12,37,7.50
2013,02,12,12,38,7.50
2013,02,12,12,39,7.60
2013,02,12,12,40,7.60
2013,02,12,12,41,7.60
2013,02,12,12,42,7.60
2013,02,12,12,43,7.60
2013,02,12,12,44,7.60
2013,02,12,12,45,7.70
2013,02,12,12,46,7.70
2013,02,12,12,47,7.70
2013,02,12,12,48,7.70
2013,02,12,12,49,7.80
2013,02,12,12,50,7.80
2013,02,12,12,51,7.80
2013,02,12,12,52,7.80
2013,02,12,12,53,7.80
2013,02,12,12,54,7.80
2013,02,12,12,55,7.80
2013,02,12,12,56,7.80
2013,02,12,12,57,7.80
2013,02,12,12,58,7.80
2013,02,12,12,59,7.80
2013,02,12,13,00,7.90
2013,02,12,13,01,7.90
2013,02,12,13,02,7.90
2013,02,12,13,03,7.90
2013,02,12,13,04,7.90
2013,02,12,13,05,8.00
2013,02,12,13,06,8.00
2013,02,12,13,07,8.00
2013,02,12,13,08,8.00
2013,02,12,13,09,8.00
2013,02,12,13,10,8.10
2013,02,12,13,11,8.10
2013,02,12,13,12,8.10
2013,02,12,13,13,8.00
2013,02,12,13,14,8.00
2013,02,12,13,15,8.10
2013,02,12,13,16,8.10
2013,02,12,13,17,8.10
2013,02,12,13,18,8.20
2013,02,12,13,19,8.20
2013,02,12,13,20,8.20
2013,02,12,13,21,8.30
2013,02,12,13,22,8.30
2013,02,12,13,23,8.30
2013,02,12,13,24,8.30
2013,02,12,13,25,8.30
2013,02,12,13,26,8.30
2013,02,12,13,27,8.30
2013,02,12,13,28,8.30
2013,02,12,13,29,8.20
2013,02,12,13,30,8.20
2013,02,12,13,31,8.20
2013,02,12,13,32,8.20
2013,02,12,13,33,8.20
2013,02,12,13,34,8.20
2013,02,12,13,35,8.30
2013,02,12,13,36,8.30
2013,02,12,13,37,8.30
2013,02,12,13,38,8.30
2013,02,12,13,39,8.30
2013,02,12,13,40,8.30
2013,02,12,13,41,8.30
2013,02,12,13,42,8.30
2013,02,12,13,43,8.30
2013,02,12,13,44,8.20
2013,02,12,13,45,8.20
2013,02,12,13,46,8.10
2013,02,12,13,47,8.00
2013,02,12,13,48,8.00
2013,02,12,13,49,7.90
2013,02,12,13,50,7.90
2013,02,12,13,51,7.90
2013,02,12,13,52,7.90
2013,02,12,13,53,7.80
2013,02,12,13,54,7.80
2013,02,12,13,55,7.80
2013,02,12,13,56,7.80
2013,02,12,13,57,7.80
2013,02,12,13,58,7.90
2013,02,12,13,59,8.00
2013,02,12,14,00,8.00
2013,02,12,14,01,8.00
2013,02,12,14,02,8.10
2013,02,12,14,03,8.00
2013,02,12,14,04,8.00
2013,02,12,14,05,8.00
2013,02,12,14,06,7.90
2013,02,12,14,07,7.90
2013,02,12,14,08,7.90
2013,02,12,14,09,7.80
2013,02,12,14,10,7.80
2013,02,12,14,11,7.80
2013,02,12,14,12,7.80
2013,02,12,14,13,7.80
2013,02,12,14,14,7.70
2013,02,12,14,15,7.70
2013,02,12,14,16,7.70
2013,02,12,14,17,7.70
2013,02,12,14,18,7.70
2013,02,12,14,19,7.70
2013,02,12,14,20,7.80
2013,02,12,14,21,7.80
2013,02,12,14,22,7.80
2013,02,12,14,23,7.90
2013,02,12,14,24,7.90
2013,02,12,14,25,7.90
2013,02,12,14,26,8.00
2013,02,12,14,27,8.00
2013,02,12,14,28,8.10
2013,02,12,14,29,8.10
2013,02,12,14,30,8.20
2013,02,12,14,31,8.20
2013,02,12,14,32,8.20
2013,02,12,14,33,8.20
2013,02,12,14,34,8.30
2013,02,12,14,35,8.30
2013,02,12,14,36,8.30
2013,02,12,14,37,8.30
2013,02,12,14,38,8.30
2013,02,12,14,39,8.30
2013,02,12,14,40,8.30
2013,02,12,14,41,8.30
2013,02,12,14,42,8.40
2013,02,12,14,43,8.30
2013,02,12,14,44,8.30
2013,02,12,14,45,8.40
2013,02,12,14,46,8.40
2013,02,12,14,47,8.40
2013,02,12,14,48,8.50
2013,02,12,14,49,8.50
2013,02,12,14,50,8.60
2013,02,12,14,51,8.60
2013,02,12,14,52,8.60
2013,02,12,14,53,8.60
2013,02,12,14,54,8.60
2013,02,12,14,55,8.60
2013,02,12,14,56,8.60
2013,02,12,14,57,8.70
2013,02,12,14,58,8.70
2013,02,12,14,59,8.80
2013,02,12,15,00,8.80
2013,02,12,15,01,8.90
2013,02,12,15,02,9.00
2013,02,12,15,03,9.10
2013,02,12,15,04,9.10
2013,02,12,15,05,9.10
2013,02,12,15,06,9.10
2013,02,12,15,07,9.10
2013,02,12,15,08,9.10
2013,02,12,15,09,9.10
2013,02,12,15,10,9.20
2013,02,12,15,11,9.20
2013,02,12,15,12,9.20
2013,02,12,15,13,9.20
2013,02,12,15,14,9.10
2013,02,12,15,15,9.10
2013,02,12,15,16,9.10
2013,02,12,15,17,9.10
2013,02,12,15,18,9.10
2013,02,12,15,19,9.10
2013,02,12,15,20,9.10
2013,02,12,15,21,9.10
2013,02,12,15,22,9.10
2013,02,12,15,23,9.10
2013,02,12,15,24,9.10
2013,02,12,15,25,9.10
2013,02,12,15,26,9.10
2013,02,12,15,27,9.10
2013,02,12,15,28,9.10
2013,02,12,15,29,9.10
2013,02,12,15,30,9.10
2013,02,12,15,31,9.10
2013,02,12,15,32,9.10
2013,02,12,15,33,9.10
2013,02,12,15,34,9.10
2013,02,12,15,35,9.10
2013,02,12,15,36,9.10
2013,02,12,15,37,9.10
2013,02,12,15,38,9.10
2013,02,12,15,39,9.10
2013,02,12,15,40,9.10
2013,02,12,15,41,9.10
2013,02,12,15,42,9.10
2013,02,12,15,43,9.10
2013,02,12,15,44,9.10
2013,02,12,15,45,9.20
2013,02,12,15,46,9.20
2013,02,12,15,47,9.20
2013,02,12,15,48,9.20
2013,02,12,15,49,9.20
2013,02,12,15,50,9.20
2013,02,12,15,51,9.20
2013,02,12,15,52,9.20
2013,02,12,15,53,9.20
2013,02,12,15,54,9.30
2013,02,12,15,55,9.30
2013,02,12,15,56,9.30
2013,02,12,15,57,9.30
2013,02,12,15,58,9.30
2013,02,12,15,59,9.30
2013,02,12,16,00,9.30
2013,02,12,16,01,9.30
2013,02,12,16,02,9.20
2013,02,12,16,03,9.20
2013,02,12,16,04,9.20
2013,02,12,16,05,9.20
2013,02,12,16,06,9.20
2013,02,12,16,07,9.20
2013,02,12,16,08,9.20
2013,02,12,16,09,9.10
2013,02,12,16,10,9.10
2013,02,12,16,11,9.10
2013,02,12,16,12,9.10
2013,02,12,16,13,9.10
2013,02,12,16,14,9.10
2013,02,12,16,15,9.10
2013,02,12,16,16,9.10
2013,02,12,16,17,9.10
2013,02,12,16,18,9.10
2013,02,12,16,19,9.10
2013,02,12,16,20,9.10
2013,02,12,16,21,9.10
2013,02,12,16,22,9.10
2013,02,12,16,23,9.10
2013,02,12,16,24,9.10
2013,02,12,16,25,9.10
2013,02,12,16,26,9.10
2013,02,12,16,27,9.10
2013,02,12,16,28,9.00
2013,02,12,16,29,9.00
2013,02,12,16,30,9.00
2013,02,12,16,31,9.00
2013,02,12,16,32,9.00
2013,02,12,16,33,9.00
2013,02,12,16,34,9.00
2013,02,12,16,35,9.00
2013,02,12,16,36,9.00
2013,02,12,16,37,9.00
2013,02,12,16,38,8.90
2013,02,12,16,39,8.90
2013,02,12,16,40,8.90
2013,02,12,16,41,8.90
2013,02,12,16,42,8.90
2013,02,12,16,43,8.90
2013,02,12,16,44,8.90
2013,02,12,16,45,8.90
2013,02,12,16,46,8.90
2013,02,12,16,47,8.90
2013,02,12,16,48,8.90
2013,02,12,16,49,8.90
2013,02,12,16,50,8.90
2013,02,12,16,51,8.90
2013,02,12,16,52,8.90
2013,02,12,16,53,9.00
2013,02,12,16,54,9.00
2013,02,12,16,55,9.00
2013,02,12,16,56,9.00
2013,02,12,16,57,9.00
2013,02,12,16,58,9.10
2013,02,12,16,59,9.10
2013,02,12,17,00,9.10
2013,02,12,17,01,9.10
2013,02,12,17,02,9.10
2013,02,12,17,03,9.10
2013,02,12,17,04,9.10
2013,02,12,17,05,9.10
2013,02,12,17,06,9.10
2013,02,12,17,07,9.10
2013,02,12,17,08,9.00
2013,02,12,17,09,9.00
2013,02,12,17,10,9.00
2013,02,12,17,11,9.00
2013,02,12,17,12,9.00
2013,02,12,17,13,9.00
2013,02,12,17,14,9.00
2013,02,12,17,15,9.00
2013,02,12,17,16,9.00
2013,02,12,17,17,9.00
2013,02,12,17,18,9.00
2013,02,12,17,19,9.00
2013,02,12,17,20,9.00
2013,02,12,17,21,9.00
2013,02,12,17,22,9.00
2013,02,12,17,23,9.00
2013,02,12,17,24,8.90
2013,02,12,17,25,8.90
2013,02,12,17,26,8.90
2013,02,12,17,27,8.90
2013,02,12,17,28,8.90
2013,02,12,17,29,8.90
2013,02,12,17,30,8.90
2013,02,12,17,31,8.80
2013,02,12,17,32,8.80
2013,02,12,17,33,8.80
2013,02,12,17,34,8.70
2013,02,12,17,35,8.70
2013,02,12,17,36,8.70
2013,02,12,17,37,8.60
2013,02,12,17,38,8.60
2013,02,12,17,39,8.50
2013,02,12,17,40,8.50
2013,02,12,17,41,8.40
2013,02,12,17,42,8.40
2013,02,12,17,43,8.40
2013,02,12,17,44,8.40
2013,02,12,17,45,8.30
2013,02,12,17,46,8.30
2013,02,12,17,47,8.30
2013,02,12,17,48,8.30
2013,02,12,17,49,8.30
2013,02,12,17,50,8.30
2013,02,12,17,51,8.30
2013,02,12,17,52,8.30
2013,02,12,17,53,8.30
2013,02,12,17,54,8.30
2013,02,12,17,55,8.30
2013,02,12,17,56,8.30
2013,02,12,17,57,8.30
2013,02,12,17,58,8.30
2013,02,12,17,59,8.30
2013,02,12,18,00,8.30
2013,02,12,18,01,8.30
2013,02,12,18,02,8.30
2013,02,12,18,03,8.30
2013,02,12,18,04,8.30
2013,02,12,18,05,8.30
2013,02,12,18,06,8.30
2013,02,12,18,07,8.30
2013,02,12,18,08,8.30
2013,02,12,18,09,8.30
2013,02,12,18,10,8.30
2013,02,12,18,11,8.20
2013,02,12,18,12,8.20
2013,02,12,18,13,8.20
2013,02,12,18,14,8.20
2013,02,12,18,15,8.20
2013,02,12,18,16,8.20
2013,02,12,18,17,8.20
2013,02,12,18,18,8.20
2013,02,12,18,19,8.20
2013,02,12,18,20,8.20
2013,02,12,18,21,8.20
2013,02,12,18,22,8.20
