Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,15.10
2013,08,21,00,01,15.10
2013,08,21,00,02,15.10
2013,08,21,00,03,15.10
2013,08,21,00,04,15.00
2013,08,21,00,05,15.00
2013,08,21,00,06,14.90
2013,08,21,00,07,14.90
2013,08,21,00,08,14.80
2013,08,21,00,09,14.80
2013,08,21,00,10,14.80
2013,08,21,00,11,14.70
2013,08,21,00,12,14.70
2013,08,21,00,13,14.70
2013,08,21,00,14,14.70
2013,08,21,00,15,14.70
2013,08,21,00,16,14.70
2013,08,21,00,17,14.70
2013,08,21,00,18,14.70
2013,08,21,00,19,14.70
2013,08,21,00,20,14.70
2013,08,21,00,21,14.70
2013,08,21,00,22,14.80
2013,08,21,00,23,14.80
2013,08,21,00,24,14.80
2013,08,21,00,25,14.80
2013,08,21,00,26,14.80
2013,08,21,00,27,14.90
2013,08,21,00,28,14.90
2013,08,21,00,29,15.00
2013,08,21,00,30,15.00
2013,08,21,00,31,15.10
2013,08,21,00,32,15.10
2013,08,21,00,33,15.10
2013,08,21,00,34,15.20
2013,08,21,00,35,15.20
2013,08,21,00,36,15.30
2013,08,21,00,37,15.30
2013,08,21,00,38,15.30
2013,08,21,00,39,15.40
2013,08,21,00,40,15.40
2013,08,21,00,41,15.50
2013,08,21,00,42,15.60
2013,08,21,00,43,15.60
2013,08,21,00,44,15.70
2013,08,21,00,45,15.70
2013,08,21,00,46,15.80
2013,08,21,00,47,15.80
2013,08,21,00,48,15.90
2013,08,21,00,49,15.90
2013,08,21,00,50,16.00
2013,08,21,00,51,16.00
2013,08,21,00,52,16.10
2013,08,21,00,53,16.10
2013,08,21,00,54,16.20
2013,08,21,00,55,16.20
2013,08,21,00,56,16.30
2013,08,21,00,57,16.40
2013,08,21,00,58,16.50
2013,08,21,00,59,16.60
2013,08,21,01,00,16.70
2013,08,21,01,01,16.80
2013,08,21,01,02,16.90
2013,08,21,01,03,17.00
2013,08,21,01,04,17.10
2013,08,21,01,05,17.10
2013,08,21,01,06,17.20
2013,08,21,01,07,17.20
2013,08,21,01,08,17.20
2013,08,21,01,09,17.30
2013,08,21,01,10,17.30
2013,08,21,01,11,17.30
2013,08,21,01,12,17.40
2013,08,21,01,13,17.40
2013,08,21,01,14,17.40
2013,08,21,01,15,17.30
2013,08,21,01,16,17.30
2013,08,21,01,17,17.30
2013,08,21,01,18,17.30
2013,08,21,01,19,17.30
2013,08,21,01,20,17.40
2013,08,21,01,21,17.40
2013,08,21,01,22,17.40
2013,08,21,01,23,17.30
2013,08,21,01,24,17.30
2013,08,21,01,25,17.30
2013,08,21,01,26,17.30
2013,08,21,01,27,17.30
2013,08,21,01,28,17.30
2013,08,21,01,29,17.30
2013,08,21,01,30,17.30
2013,08,21,01,31,17.30
2013,08,21,01,32,17.30
2013,08,21,01,33,17.30
2013,08,21,01,34,17.30
2013,08,21,01,35,17.30
2013,08,21,01,36,17.30
2013,08,21,01,37,17.30
2013,08,21,01,38,17.30
2013,08,21,01,39,17.30
2013,08,21,01,40,17.30
2013,08,21,01,41,17.20
2013,08,21,01,42,17.10
2013,08,21,01,43,17.00
2013,08,21,01,44,16.90
2013,08,21,01,45,16.90
2013,08,21,01,46,16.90
2013,08,21,01,47,16.90
2013,08,21,01,48,16.90
2013,08,21,01,49,16.80
2013,08,21,01,50,16.80
2013,08,21,01,51,16.80
2013,08,21,01,52,16.80
2013,08,21,01,53,16.80
2013,08,21,01,54,16.80
2013,08,21,01,55,16.90
2013,08,21,01,56,16.90
2013,08,21,01,57,16.90
2013,08,21,01,58,16.90
2013,08,21,01,59,17.00
2013,08,21,02,00,17.00
2013,08,21,02,01,17.10
2013,08,21,02,02,17.10
2013,08,21,02,03,17.10
2013,08,21,02,04,17.20
2013,08,21,02,05,17.30
2013,08,21,02,06,17.30
2013,08,21,02,07,17.30
2013,08,21,02,08,17.30
2013,08,21,02,09,17.40
2013,08,21,02,10,17.40
2013,08,21,02,11,17.40
2013,08,21,02,12,17.40
2013,08,21,02,13,17.50
2013,08,21,02,14,17.50
2013,08,21,02,15,17.50
2013,08,21,02,16,17.60
2013,08,21,02,17,17.60
2013,08,21,02,18,17.60
2013,08,21,02,19,17.50
2013,08,21,02,20,17.50
2013,08,21,02,21,17.50
2013,08,21,02,22,17.50
2013,08,21,02,23,17.50
2013,08,21,02,24,17.50
2013,08,21,02,25,17.50
2013,08,21,02,26,17.50
2013,08,21,02,27,17.50
2013,08,21,02,28,17.60
2013,08,21,02,29,17.60
2013,08,21,02,30,17.60
2013,08,21,02,31,17.60
2013,08,21,02,32,17.60
2013,08,21,02,33,17.60
2013,08,21,02,34,17.60
2013,08,21,02,35,17.60
2013,08,21,02,36,17.50
2013,08,21,02,37,17.50
2013,08,21,02,38,17.50
2013,08,21,02,39,17.50
2013,08,21,02,40,17.50
2013,08,21,02,41,17.50
2013,08,21,02,42,17.50
2013,08,21,02,43,17.50
2013,08,21,02,44,17.50
2013,08,21,02,45,17.40
2013,08,21,02,46,17.40
2013,08,21,02,47,17.40
2013,08,21,02,48,17.40
2013,08,21,02,49,17.40
2013,08,21,02,50,17.40
2013,08,21,02,51,17.40
2013,08,21,02,52,17.40
2013,08,21,02,53,17.40
2013,08,21,02,54,17.50
2013,08,21,02,55,17.50
2013,08,21,02,56,17.50
2013,08,21,02,57,17.50
2013,08,21,02,58,17.50
2013,08,21,02,59,17.50
2013,08,21,03,00,17.60
2013,08,21,03,01,17.60
2013,08,21,03,02,17.60
2013,08,21,03,03,17.60
2013,08,21,03,04,17.60
2013,08,21,03,05,17.60
2013,08,21,03,06,17.70
2013,08,21,03,07,17.70
2013,08,21,03,08,17.70
2013,08,21,03,09,17.70
2013,08,21,03,10,17.70
2013,08,21,03,11,17.70
2013,08,21,03,12,17.70
2013,08,21,03,13,17.70
2013,08,21,03,14,17.70
2013,08,21,03,15,17.70
2013,08,21,03,16,17.70
2013,08,21,03,17,17.60
2013,08,21,03,18,17.60
2013,08,21,03,19,17.60
2013,08,21,03,20,17.60
2013,08,21,03,21,17.60
2013,08,21,03,22,17.70
2013,08,21,03,23,17.60
2013,08,21,03,24,17.70
2013,08,21,03,25,17.70
2013,08,21,03,26,17.70
2013,08,21,03,27,17.70
2013,08,21,03,28,17.70
2013,08,21,03,29,17.70
2013,08,21,03,30,17.70
2013,08,21,03,31,17.70
2013,08,21,03,32,17.70
2013,08,21,03,33,17.70
2013,08,21,03,34,17.70
2013,08,21,03,35,17.80
2013,08,21,03,36,17.80
2013,08,21,03,37,17.80
2013,08,21,03,38,17.80
2013,08,21,03,39,17.80
2013,08,21,03,40,17.80
2013,08,21,03,41,17.90
2013,08,21,03,42,17.90
2013,08,21,03,43,17.90
2013,08,21,03,44,17.90
2013,08,21,03,45,17.90
2013,08,21,03,46,17.90
2013,08,21,03,47,17.90
2013,08,21,03,48,17.90
2013,08,21,03,49,17.90
2013,08,21,03,50,17.90
2013,08,21,03,51,17.90
2013,08,21,03,52,17.90
2013,08,21,03,53,17.80
2013,08,21,03,54,17.80
2013,08,21,03,55,17.80
2013,08,21,03,56,17.80
2013,08,21,03,57,17.80
2013,08,21,03,58,17.80
2013,08,21,03,59,17.70
2013,08,21,04,00,17.70
2013,08,21,04,01,17.60
2013,08,21,04,02,17.60
2013,08,21,04,03,17.50
2013,08,21,04,04,17.50
2013,08,21,04,05,17.40
2013,08,21,04,06,17.40
2013,08,21,04,07,17.30
2013,08,21,04,08,17.20
2013,08,21,04,09,17.20
2013,08,21,04,10,17.10
2013,08,21,04,11,17.00
2013,08,21,04,12,17.00
2013,08,21,04,13,17.00
2013,08,21,04,14,16.90
2013,08,21,04,15,16.90
2013,08,21,04,16,16.80
2013,08,21,04,17,16.80
2013,08,21,04,18,16.80
2013,08,21,04,19,16.80
2013,08,21,04,20,16.80
2013,08,21,04,21,16.70
2013,08,21,04,22,16.70
2013,08,21,04,23,16.70
2013,08,21,04,24,16.70
2013,08,21,04,25,16.70
2013,08,21,04,26,16.60
2013,08,21,04,27,16.60
2013,08,21,04,28,16.60
2013,08,21,04,29,16.50
2013,08,21,04,30,16.50
2013,08,21,04,31,16.40
2013,08,21,04,32,16.40
2013,08,21,04,33,16.40
2013,08,21,04,34,16.40
2013,08,21,04,35,16.40
2013,08,21,04,36,16.40
2013,08,21,04,37,16.40
2013,08,21,04,38,16.50
2013,08,21,04,39,16.50
2013,08,21,04,40,16.50
2013,08,21,04,41,16.50
2013,08,21,04,42,16.60
2013,08,21,04,43,16.60
2013,08,21,04,44,16.60
2013,08,21,04,45,16.60
2013,08,21,04,46,16.70
2013,08,21,04,47,16.80
2013,08,21,04,48,16.90
2013,08,21,04,49,16.90
2013,08,21,04,50,16.90
2013,08,21,04,51,17.00
2013,08,21,04,52,17.00
2013,08,21,04,53,17.00
2013,08,21,04,54,17.00
2013,08,21,04,55,17.00
2013,08,21,04,56,17.00
2013,08,21,04,57,17.00
2013,08,21,04,58,17.00
2013,08,21,04,59,17.00
2013,08,21,05,00,17.00
2013,08,21,05,01,17.00
2013,08,21,05,02,17.00
2013,08,21,05,03,17.00
2013,08,21,05,04,17.10
2013,08,21,05,05,17.10
2013,08,21,05,06,17.10
2013,08,21,05,07,17.10
2013,08,21,05,08,17.10
2013,08,21,05,09,17.10
2013,08,21,05,10,17.10
2013,08,21,05,11,17.10
2013,08,21,05,12,17.10
2013,08,21,05,13,17.10
2013,08,21,05,14,17.10
2013,08,21,05,15,17.00
2013,08,21,05,16,17.00
2013,08,21,05,17,16.90
2013,08,21,05,18,16.80
2013,08,21,05,19,16.80
2013,08,21,05,20,16.80
2013,08,21,05,21,16.80
2013,08,21,05,22,16.70
2013,08,21,05,23,16.70
2013,08,21,05,24,16.70
2013,08,21,05,25,16.70
2013,08,21,05,26,16.70
2013,08,21,05,27,16.70
2013,08,21,05,28,16.70
2013,08,21,05,29,16.70
2013,08,21,05,30,16.70
2013,08,21,05,31,16.70
2013,08,21,05,32,16.70
2013,08,21,05,33,16.70
2013,08,21,05,34,16.70
2013,08,21,05,35,16.70
2013,08,21,05,36,16.70
2013,08,21,05,37,16.70
2013,08,21,05,38,16.70
2013,08,21,05,39,16.60
2013,08,21,05,40,16.60
2013,08,21,05,41,16.60
2013,08,21,05,42,16.60
2013,08,21,05,43,16.60
2013,08,21,05,44,16.60
2013,08,21,05,45,16.60
2013,08,21,05,46,16.60
2013,08,21,05,47,16.60
2013,08,21,05,48,16.60
2013,08,21,05,49,16.60
2013,08,21,05,50,16.60
2013,08,21,05,51,16.60
2013,08,21,05,52,16.60
2013,08,21,05,53,16.60
2013,08,21,05,54,16.60
2013,08,21,05,55,16.60
2013,08,21,05,56,16.60
2013,08,21,05,57,16.60
2013,08,21,05,58,16.60
2013,08,21,05,59,16.60
2013,08,21,06,00,16.60
2013,08,21,06,01,16.60
2013,08,21,06,02,16.60
2013,08,21,06,03,16.60
2013,08,21,06,04,16.70
2013,08,21,06,05,16.70
2013,08,21,06,06,16.70
2013,08,21,06,07,16.70
2013,08,21,06,08,16.70
2013,08,21,06,09,16.70
2013,08,21,06,10,16.70
2013,08,21,06,11,16.70
2013,08,21,06,12,16.70
2013,08,21,06,13,16.70
2013,08,21,06,14,16.70
2013,08,21,06,15,16.70
2013,08,21,06,16,16.70
2013,08,21,06,17,16.70
2013,08,21,06,18,16.70
2013,08,21,06,19,16.70
2013,08,21,06,20,16.70
2013,08,21,06,21,16.70
2013,08,21,06,22,16.70
2013,08,21,06,23,16.70
2013,08,21,06,24,16.70
2013,08,21,06,25,16.70
2013,08,21,06,26,16.70
2013,08,21,06,27,16.70
2013,08,21,06,28,16.60
2013,08,21,06,29,16.60
2013,08,21,06,30,16.60
2013,08,21,06,31,16.60
2013,08,21,06,32,16.60
2013,08,21,06,33,16.60
2013,08,21,06,34,16.70
2013,08,21,06,35,16.70
2013,08,21,06,36,16.70
2013,08,21,06,37,16.70
2013,08,21,06,38,16.70
2013,08,21,06,39,16.70
2013,08,21,06,40,16.70
2013,08,21,06,41,16.70
2013,08,21,06,42,16.70
2013,08,21,06,43,16.70
2013,08,21,06,44,16.70
2013,08,21,06,45,16.70
2013,08,21,06,46,16.70
2013,08,21,06,47,16.70
2013,08,21,06,48,16.70
2013,08,21,06,49,16.70
2013,08,21,06,50,16.80
2013,08,21,06,51,16.80
2013,08,21,06,52,16.80
2013,08,21,06,53,16.80
2013,08,21,06,54,16.80
2013,08,21,06,55,16.80
2013,08,21,06,56,16.80
2013,08,21,06,57,16.80
2013,08,21,06,58,16.80
2013,08,21,06,59,16.80
2013,08,21,07,00,16.80
2013,08,21,07,01,16.80
2013,08,21,07,02,16.80
2013,08,21,07,03,16.80
2013,08,21,07,04,16.80
2013,08,21,07,05,16.80
2013,08,21,07,06,16.80
2013,08,21,07,07,16.90
2013,08,21,07,08,16.90
2013,08,21,07,09,16.90
2013,08,21,07,10,16.90
2013,08,21,07,11,17.00
2013,08,21,07,12,17.00
2013,08,21,07,13,17.00
2013,08,21,07,14,17.00
2013,08,21,07,15,17.00
2013,08,21,07,16,17.00
2013,08,21,07,17,17.10
2013,08,21,07,18,17.00
2013,08,21,07,19,17.00
2013,08,21,07,20,17.00
2013,08,21,07,21,17.00
2013,08,21,07,22,17.00
2013,08,21,07,23,17.10
2013,08,21,07,24,17.10
2013,08,21,07,25,17.10
2013,08,21,07,26,17.10
2013,08,21,07,27,17.10
2013,08,21,07,28,17.10
2013,08,21,07,29,17.10
2013,08,21,07,30,17.20
2013,08,21,07,31,17.20
2013,08,21,07,32,17.20
2013,08,21,07,33,17.20
2013,08,21,07,34,17.30
2013,08,21,07,35,17.30
2013,08,21,07,36,17.30
2013,08,21,07,37,17.40
2013,08,21,07,38,17.40
2013,08,21,07,39,17.40
2013,08,21,07,40,17.50
2013,08,21,07,41,17.50
2013,08,21,07,42,17.50
2013,08,21,07,43,17.50
2013,08,21,07,44,17.60
2013,08,21,07,45,17.60
2013,08,21,07,46,17.60
2013,08,21,07,47,17.60
2013,08,21,07,48,17.60
2013,08,21,07,49,17.60
2013,08,21,07,50,17.60
2013,08,21,07,51,17.60
2013,08,21,07,52,17.70
2013,08,21,07,53,17.70
2013,08,21,07,54,17.70
2013,08,21,07,55,17.70
2013,08,21,07,56,17.70
2013,08,21,07,57,17.80
2013,08,21,07,58,17.80
2013,08,21,07,59,17.80
2013,08,21,08,00,17.80
2013,08,21,08,01,17.80
2013,08,21,08,02,17.90
2013,08,21,08,03,17.90
2013,08,21,08,04,17.90
2013,08,21,08,05,18.00
2013,08,21,08,06,18.00
2013,08,21,08,07,18.10
2013,08,21,08,08,18.10
2013,08,21,08,09,18.10
2013,08,21,08,10,18.10
2013,08,21,08,11,18.10
2013,08,21,08,12,18.10
2013,08,21,08,13,18.20
2013,08,21,08,14,18.20
2013,08,21,08,15,18.20
2013,08,21,08,16,18.20
2013,08,21,08,17,18.30
2013,08,21,08,18,18.30
2013,08,21,08,19,18.30
2013,08,21,08,20,18.30
2013,08,21,08,21,18.40
2013,08,21,08,22,18.40
2013,08,21,08,23,18.40
2013,08,21,08,24,18.50
2013,08,21,08,25,18.50
2013,08,21,08,26,18.60
2013,08,21,08,27,18.60
2013,08,21,08,28,18.60
2013,08,21,08,29,18.60
2013,08,21,08,30,18.70
2013,08,21,08,31,18.70
2013,08,21,08,32,18.70
2013,08,21,08,33,18.70
2013,08,21,08,34,18.80
2013,08,21,08,35,18.80
2013,08,21,08,36,18.80
2013,08,21,08,37,18.90
2013,08,21,08,38,18.90
2013,08,21,08,39,19.00
2013,08,21,08,40,19.00
2013,08,21,08,41,19.00
2013,08,21,08,42,19.10
2013,08,21,08,43,19.10
2013,08,21,08,44,19.10
2013,08,21,08,45,19.10
2013,08,21,08,46,19.20
2013,08,21,08,47,19.20
2013,08,21,08,48,19.20
2013,08,21,08,49,19.20
2013,08,21,08,50,19.20
2013,08,21,08,51,19.20
2013,08,21,08,52,19.30
2013,08,21,08,53,19.30
2013,08,21,08,54,19.30
2013,08,21,08,55,19.30
2013,08,21,08,56,19.30
2013,08,21,08,57,19.40
2013,08,21,08,58,19.40
2013,08,21,08,59,19.50
2013,08,21,09,00,19.50
2013,08,21,09,01,19.50
2013,08,21,09,02,19.60
2013,08,21,09,03,19.60
2013,08,21,09,04,19.60
2013,08,21,09,05,19.70
2013,08,21,09,06,19.70
2013,08,21,09,07,19.70
2013,08,21,09,08,19.80
2013,08,21,09,09,19.80
2013,08,21,09,10,19.80
2013,08,21,09,11,19.90
2013,08,21,09,12,19.90
2013,08,21,09,13,19.90
2013,08,21,09,14,20.00
2013,08,21,09,15,20.00
2013,08,21,09,16,20.10
2013,08,21,09,17,20.10
2013,08,21,09,18,20.10
2013,08,21,09,19,20.10
2013,08,21,09,20,20.10
2013,08,21,09,21,20.10
2013,08,21,09,22,20.10
2013,08,21,09,23,20.10
2013,08,21,09,24,20.20
2013,08,21,09,25,20.20
2013,08,21,09,26,20.20
2013,08,21,09,27,20.30
2013,08,21,09,28,20.30
2013,08,21,09,29,20.40
2013,08,21,09,30,20.40
2013,08,21,09,31,20.40
2013,08,21,09,32,20.50
2013,08,21,09,33,20.50
2013,08,21,09,34,20.60
2013,08,21,09,35,20.60
2013,08,21,09,36,20.60
2013,08,21,09,37,20.70
2013,08,21,09,38,20.70
2013,08,21,09,39,20.70
2013,08,21,09,40,20.80
2013,08,21,09,41,20.80
2013,08,21,09,42,20.80
2013,08,21,09,43,20.90
2013,08,21,09,44,20.90
2013,08,21,09,45,21.00
2013,08,21,09,46,21.10
2013,08,21,09,47,21.10
2013,08,21,09,48,21.10
2013,08,21,09,49,21.10
2013,08,21,09,50,21.10
2013,08,21,09,51,21.10
2013,08,21,09,52,21.10
2013,08,21,09,53,21.10
2013,08,21,09,54,21.20
2013,08,21,09,55,21.20
2013,08,21,09,56,21.20
2013,08,21,09,57,21.10
2013,08,21,09,58,21.10
2013,08,21,09,59,21.10
2013,08,21,10,00,21.10
2013,08,21,10,01,21.10
2013,08,21,10,02,21.10
2013,08,21,10,03,21.10
2013,08,21,10,04,21.10
2013,08,21,10,05,21.00
2013,08,21,10,06,21.00
2013,08,21,10,07,21.00
2013,08,21,10,08,20.90
2013,08,21,10,09,20.90
2013,08,21,10,10,20.90
2013,08,21,10,11,20.90
2013,08,21,10,12,20.90
2013,08,21,10,13,20.90
2013,08,21,10,14,21.00
2013,08,21,10,15,21.10
2013,08,21,10,16,21.10
2013,08,21,10,17,21.20
2013,08,21,10,18,21.30
2013,08,21,10,19,21.30
2013,08,21,10,20,21.30
2013,08,21,10,21,21.30
2013,08,21,10,22,21.40
2013,08,21,10,23,21.40
2013,08,21,10,24,21.50
2013,08,21,10,25,21.50
2013,08,21,10,26,21.50
2013,08,21,10,27,21.60
2013,08,21,10,28,21.60
2013,08,21,10,29,21.60
2013,08,21,10,30,21.60
2013,08,21,10,31,21.60
2013,08,21,10,32,21.60
2013,08,21,10,33,21.60
2013,08,21,10,34,21.60
2013,08,21,10,35,21.60
2013,08,21,10,36,21.60
2013,08,21,10,37,21.70
2013,08,21,10,38,21.70
2013,08,21,10,39,21.70
2013,08,21,10,40,21.70
2013,08,21,10,41,21.70
2013,08,21,10,42,21.80
2013,08,21,10,43,21.80
2013,08,21,10,44,21.90
2013,08,21,10,45,22.00
2013,08,21,10,46,22.00
2013,08,21,10,47,22.10
2013,08,21,10,48,22.00
2013,08,21,10,49,22.00
2013,08,21,10,50,22.00
2013,08,21,10,51,22.10
2013,08,21,10,52,22.20
2013,08,21,10,53,22.20
2013,08,21,10,54,22.30
2013,08,21,10,55,22.40
2013,08,21,10,56,22.40
2013,08,21,10,57,22.40
2013,08,21,10,58,22.40
2013,08,21,10,59,22.40
2013,08,21,11,00,22.40
2013,08,21,11,01,22.50
2013,08,21,11,02,22.50
2013,08,21,11,03,22.50
2013,08,21,11,04,22.50
2013,08,21,11,05,22.50
2013,08,21,11,06,22.40
2013,08,21,11,07,22.40
2013,08,21,11,08,22.40
2013,08,21,11,09,22.40
2013,08,21,11,10,22.40
2013,08,21,11,11,22.50
2013,08,21,11,12,22.60
2013,08,21,11,13,22.70
2013,08,21,11,14,22.70
2013,08,21,11,15,22.80
2013,08,21,11,16,22.70
2013,08,21,11,17,22.70
2013,08,21,11,18,22.60
2013,08,21,11,19,22.50
2013,08,21,11,20,22.40
2013,08,21,11,21,22.30
2013,08,21,11,22,22.20
2013,08,21,11,23,22.20
2013,08,21,11,24,22.20
2013,08,21,11,25,22.20
2013,08,21,11,26,22.20
2013,08,21,11,27,22.20
2013,08,21,11,28,22.20
2013,08,21,11,29,22.20
2013,08,21,11,30,22.10
2013,08,21,11,31,22.10
2013,08,21,11,32,22.10
2013,08,21,11,33,22.10
2013,08,21,11,34,22.10
2013,08,21,11,35,22.10
2013,08,21,11,36,22.10
2013,08,21,11,37,22.10
2013,08,21,11,38,22.10
2013,08,21,11,39,22.10
2013,08,21,11,40,22.20
2013,08,21,11,41,22.20
2013,08,21,11,42,22.20
2013,08,21,11,43,22.20
2013,08,21,11,44,22.10
2013,08,21,11,45,22.10
2013,08,21,11,46,22.00
2013,08,21,11,47,22.00
2013,08,21,11,48,22.00
2013,08,21,11,49,22.00
2013,08,21,11,50,22.10
2013,08,21,11,51,22.10
2013,08,21,11,52,22.20
2013,08,21,11,53,22.20
2013,08,21,11,54,22.20
2013,08,21,11,55,22.10
2013,08,21,11,56,22.10
2013,08,21,11,57,22.10
2013,08,21,11,58,22.10
2013,08,21,11,59,22.10
2013,08,21,12,00,22.00
2013,08,21,12,01,22.00
2013,08,21,12,02,22.10
2013,08,21,12,03,22.20
2013,08,21,12,04,22.30
2013,08,21,12,05,22.40
2013,08,21,12,06,22.40
2013,08,21,12,07,22.50
2013,08,21,12,08,22.60
2013,08,21,12,09,22.50
2013,08,21,12,10,22.50
2013,08,21,12,11,22.40
2013,08,21,12,12,22.30
2013,08,21,12,13,22.20
2013,08,21,12,14,22.20
2013,08,21,12,15,22.10
2013,08,21,12,16,22.10
2013,08,21,12,17,22.10
2013,08,21,12,18,22.20
2013,08,21,12,19,22.20
2013,08,21,12,20,22.20
2013,08,21,12,21,22.20
2013,08,21,12,22,22.20
2013,08,21,12,23,22.20
2013,08,21,12,24,22.20
2013,08,21,12,25,22.20
2013,08,21,12,26,22.20
2013,08,21,12,27,22.30
2013,08,21,12,28,22.30
2013,08,21,12,29,22.30
2013,08,21,12,30,22.40
2013,08,21,12,31,22.50
2013,08,21,12,32,22.60
2013,08,21,12,33,22.60
2013,08,21,12,34,22.70
2013,08,21,12,35,22.70
2013,08,21,12,36,22.70
2013,08,21,12,37,22.80
2013,08,21,12,38,22.80
2013,08,21,12,39,22.80
2013,08,21,12,40,22.90
2013,08,21,12,41,22.90
2013,08,21,12,42,22.90
2013,08,21,12,43,23.00
2013,08,21,12,44,23.00
2013,08,21,12,45,23.00
2013,08,21,12,46,23.10
2013,08,21,12,47,23.10
2013,08,21,12,48,23.10
2013,08,21,12,49,23.20
2013,08,21,12,50,23.20
2013,08,21,12,51,23.20
2013,08,21,12,52,23.20
2013,08,21,12,53,23.20
2013,08,21,12,54,23.20
2013,08,21,12,55,23.20
2013,08,21,12,56,23.20
2013,08,21,12,57,23.20
2013,08,21,12,58,23.20
2013,08,21,12,59,23.30
2013,08,21,13,00,23.30
2013,08,21,13,01,23.30
2013,08,21,13,02,23.40
2013,08,21,13,03,23.40
2013,08,21,13,04,23.50
2013,08,21,13,05,23.60
2013,08,21,13,06,23.60
2013,08,21,13,07,23.60
2013,08,21,13,08,23.60
2013,08,21,13,09,23.60
2013,08,21,13,10,23.60
2013,08,21,13,11,23.70
2013,08,21,13,12,23.70
2013,08,21,13,13,23.70
2013,08,21,13,14,23.70
2013,08,21,13,15,23.70
2013,08,21,13,16,23.70
2013,08,21,13,17,23.70
2013,08,21,13,18,23.70
2013,08,21,13,19,23.80
2013,08,21,13,20,23.80
2013,08,21,13,21,23.80
2013,08,21,13,22,23.80
2013,08,21,13,23,23.80
2013,08,21,13,24,23.80
2013,08,21,13,25,23.90
2013,08,21,13,26,23.80
2013,08,21,13,27,23.80
2013,08,21,13,28,23.70
2013,08,21,13,29,23.70
2013,08,21,13,30,23.60
2013,08,21,13,31,23.60
2013,08,21,13,32,23.60
2013,08,21,13,33,23.50
2013,08,21,13,34,23.40
2013,08,21,13,35,23.40
2013,08,21,13,36,23.50
2013,08,21,13,37,23.50
2013,08,21,13,38,23.60
2013,08,21,13,39,23.60
2013,08,21,13,40,23.70
2013,08,21,13,41,23.90
2013,08,21,13,42,24.00
2013,08,21,13,43,24.10
2013,08,21,13,44,24.10
2013,08,21,13,45,24.20
2013,08,21,13,46,24.20
2013,08,21,13,47,24.20
2013,08,21,13,48,24.20
2013,08,21,13,49,24.10
2013,08,21,13,50,24.00
2013,08,21,13,51,23.90
2013,08,21,13,52,23.80
2013,08,21,13,53,23.80
2013,08,21,13,54,23.80
2013,08,21,13,55,23.80
2013,08,21,13,56,23.70
2013,08,21,13,57,23.70
2013,08,21,13,58,23.70
2013,08,21,13,59,23.70
2013,08,21,14,00,23.70
2013,08,21,14,01,23.70
2013,08,21,14,02,23.70
2013,08,21,14,03,23.70
2013,08,21,14,04,23.70
2013,08,21,14,05,23.70
2013,08,21,14,06,23.70
2013,08,21,14,07,23.70
2013,08,21,14,08,23.70
2013,08,21,14,09,23.80
2013,08,21,14,10,23.80
2013,08,21,14,11,23.90
2013,08,21,14,12,24.00
2013,08,21,14,13,24.10
2013,08,21,14,14,24.20
2013,08,21,14,15,24.30
2013,08,21,14,16,24.30
2013,08,21,14,17,24.30
2013,08,21,14,18,24.30
2013,08,21,14,19,24.20
2013,08,21,14,20,24.20
2013,08,21,14,21,24.20
2013,08,21,14,22,24.10
2013,08,21,14,23,24.10
2013,08,21,14,24,24.10
2013,08,21,14,25,24.20
2013,08,21,14,26,24.20
2013,08,21,14,27,24.20
2013,08,21,14,28,24.30
2013,08,21,14,29,24.30
2013,08,21,14,30,24.30
2013,08,21,14,31,24.20
2013,08,21,14,32,24.20
2013,08,21,14,33,24.30
2013,08,21,14,34,24.30
2013,08,21,14,35,24.20
2013,08,21,14,36,24.20
2013,08,21,14,37,24.30
2013,08,21,14,38,24.30
2013,08,21,14,39,24.30
2013,08,21,14,40,24.30
2013,08,21,14,41,24.30
2013,08,21,14,42,24.40
2013,08,21,14,43,24.40
2013,08,21,14,44,24.50
2013,08,21,14,45,24.60
2013,08,21,14,46,24.70
2013,08,21,14,47,24.80
2013,08,21,14,48,24.80
2013,08,21,14,49,24.80
2013,08,21,14,50,24.80
2013,08,21,14,51,24.80
2013,08,21,14,52,24.80
2013,08,21,14,53,24.80
2013,08,21,14,54,24.70
2013,08,21,14,55,24.70
2013,08,21,14,56,24.70
2013,08,21,14,57,24.70
2013,08,21,14,58,24.80
2013,08,21,14,59,24.80
2013,08,21,15,00,24.90
2013,08,21,15,01,24.90
2013,08,21,15,02,24.90
2013,08,21,15,03,25.00
2013,08,21,15,04,25.00
2013,08,21,15,05,25.00
2013,08,21,15,06,24.90
2013,08,21,15,07,25.00
2013,08,21,15,08,25.10
2013,08,21,15,09,25.10
2013,08,21,15,10,25.20
2013,08,21,15,11,25.20
2013,08,21,15,12,25.20
2013,08,21,15,13,25.20
2013,08,21,15,14,25.20
2013,08,21,15,15,25.20
2013,08,21,15,16,25.30
2013,08,21,15,17,25.40
2013,08,21,15,18,25.40
2013,08,21,15,19,25.40
2013,08,21,15,20,25.50
2013,08,21,15,21,25.50
2013,08,21,15,22,25.50
2013,08,21,15,23,25.50
2013,08,21,15,24,25.40
2013,08,21,15,25,25.40
2013,08,21,15,26,25.30
2013,08,21,15,27,25.30
2013,08,21,15,28,25.30
2013,08,21,15,29,25.20
2013,08,21,15,30,25.10
