Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,17,00,00,2.40
2013,12,17,00,01,2.40
2013,12,17,00,02,2.40
2013,12,17,00,03,2.30
2013,12,17,00,04,2.30
2013,12,17,00,05,2.30
2013,12,17,00,06,2.30
2013,12,17,00,07,2.30
2013,12,17,00,08,2.30
2013,12,17,00,09,2.30
2013,12,17,00,10,2.30
2013,12,17,00,11,2.30
2013,12,17,00,12,2.40
2013,12,17,00,13,2.40
2013,12,17,00,14,2.40
2013,12,17,00,15,2.40
2013,12,17,00,16,2.40
2013,12,17,00,17,2.40
2013,12,17,00,18,2.40
2013,12,17,00,19,2.40
2013,12,17,00,20,2.40
2013,12,17,00,21,2.40
2013,12,17,00,22,2.40
2013,12,17,00,23,2.40
2013,12,17,00,24,2.40
2013,12,17,00,25,2.40
2013,12,17,00,26,2.40
2013,12,17,00,27,2.40
2013,12,17,00,28,2.40
2013,12,17,00,29,2.40
2013,12,17,00,30,2.40
2013,12,17,00,31,2.40
2013,12,17,00,32,2.40
2013,12,17,00,33,2.40
2013,12,17,00,34,2.40
2013,12,17,00,35,2.30
2013,12,17,00,36,2.30
2013,12,17,00,37,2.30
2013,12,17,00,38,2.20
2013,12,17,00,39,2.20
2013,12,17,00,40,2.20
2013,12,17,00,41,2.10
2013,12,17,00,42,2.10
2013,12,17,00,43,2.10
2013,12,17,00,44,2.10
2013,12,17,00,45,2.00
2013,12,17,00,46,2.00
2013,12,17,00,47,1.90
2013,12,17,00,48,1.90
2013,12,17,00,49,1.90
2013,12,17,00,50,1.80
2013,12,17,00,51,1.80
2013,12,17,00,52,1.80
2013,12,17,00,53,1.80
2013,12,17,00,54,1.70
2013,12,17,00,55,1.70
2013,12,17,00,56,1.70
2013,12,17,00,57,1.60
2013,12,17,00,58,1.60
2013,12,17,00,59,1.60
2013,12,17,01,00,1.50
2013,12,17,01,01,1.50
2013,12,17,01,02,1.40
2013,12,17,01,03,1.40
2013,12,17,01,04,1.40
2013,12,17,01,05,1.30
2013,12,17,01,06,1.30
2013,12,17,01,07,1.30
2013,12,17,01,08,1.30
2013,12,17,01,09,1.30
2013,12,17,01,10,1.30
2013,12,17,01,11,1.30
2013,12,17,01,12,1.30
2013,12,17,01,13,1.30
2013,12,17,01,14,1.30
2013,12,17,01,15,1.30
2013,12,17,01,16,1.30
2013,12,17,01,17,1.30
2013,12,17,01,18,1.30
2013,12,17,01,19,1.20
2013,12,17,01,20,1.20
2013,12,17,01,21,1.20
2013,12,17,01,22,1.20
2013,12,17,01,23,1.20
2013,12,17,01,24,1.20
2013,12,17,01,25,1.20
2013,12,17,01,26,1.20
2013,12,17,01,27,1.20
2013,12,17,01,28,1.20
2013,12,17,01,29,1.20
2013,12,17,01,30,1.20
2013,12,17,01,31,1.20
2013,12,17,01,32,1.30
2013,12,17,01,33,1.30
2013,12,17,01,34,1.30
2013,12,17,01,35,1.30
2013,12,17,01,36,1.30
2013,12,17,01,37,1.30
2013,12,17,01,38,1.30
2013,12,17,01,39,1.30
2013,12,17,01,40,1.30
2013,12,17,01,41,1.30
2013,12,17,01,42,1.30
2013,12,17,01,43,1.30
2013,12,17,01,44,1.30
2013,12,17,01,45,1.30
2013,12,17,01,46,1.30
2013,12,17,01,47,1.30
2013,12,17,01,48,1.30
2013,12,17,01,49,1.30
2013,12,17,01,50,1.30
2013,12,17,01,51,1.30
2013,12,17,01,52,1.30
2013,12,17,01,53,1.30
2013,12,17,01,54,1.30
2013,12,17,01,55,1.40
2013,12,17,01,56,1.40
2013,12,17,01,57,1.40
2013,12,17,01,58,1.40
2013,12,17,01,59,1.40
2013,12,17,02,00,1.50
2013,12,17,02,01,1.40
2013,12,17,02,02,1.40
2013,12,17,02,03,1.40
2013,12,17,02,04,1.40
2013,12,17,02,05,1.40
2013,12,17,02,06,1.40
2013,12,17,02,07,1.40
2013,12,17,02,08,1.40
2013,12,17,02,09,1.40
2013,12,17,02,10,1.40
2013,12,17,02,11,1.40
2013,12,17,02,12,1.40
2013,12,17,02,13,1.40
2013,12,17,02,14,1.50
2013,12,17,02,15,1.40
2013,12,17,02,16,1.50
2013,12,17,02,17,1.50
2013,12,17,02,18,1.40
2013,12,17,02,19,1.40
2013,12,17,02,20,1.40
2013,12,17,02,21,1.50
2013,12,17,02,22,1.40
2013,12,17,02,23,1.40
2013,12,17,02,24,1.40
2013,12,17,02,25,1.40
2013,12,17,02,26,1.40
2013,12,17,02,27,1.40
2013,12,17,02,28,1.40
2013,12,17,02,29,1.40
2013,12,17,02,30,1.40
2013,12,17,02,31,1.40
2013,12,17,02,32,1.40
2013,12,17,02,33,1.30
2013,12,17,02,34,1.30
2013,12,17,02,35,1.30
2013,12,17,02,36,1.30
2013,12,17,02,37,1.30
2013,12,17,02,38,1.30
2013,12,17,02,39,1.30
2013,12,17,02,40,1.30
2013,12,17,02,41,1.30
2013,12,17,02,42,1.30
2013,12,17,02,43,1.30
2013,12,17,02,44,1.30
2013,12,17,02,45,1.30
2013,12,17,02,46,1.30
2013,12,17,02,47,1.30
2013,12,17,02,48,1.30
2013,12,17,02,49,1.30
2013,12,17,02,50,1.30
2013,12,17,02,51,1.30
2013,12,17,02,52,1.30
2013,12,17,02,53,1.30
2013,12,17,02,54,1.30
2013,12,17,02,55,1.30
2013,12,17,02,56,1.30
2013,12,17,02,57,1.30
2013,12,17,02,58,1.30
2013,12,17,02,59,1.30
2013,12,17,03,00,1.30
2013,12,17,03,01,1.30
2013,12,17,03,02,1.30
2013,12,17,03,06,1.20
2013,12,17,03,07,1.20
2013,12,17,03,08,1.10
2013,12,17,03,09,1.10
2013,12,17,03,10,1.10
2013,12,17,03,11,1.10
2013,12,17,03,12,1.10
2013,12,17,03,13,1.00
2013,12,17,03,14,1.00
2013,12,17,03,15,1.00
2013,12,17,03,16,0.90
2013,12,17,03,17,0.90
2013,12,17,03,18,0.90
2013,12,17,03,19,0.90
2013,12,17,03,20,0.80
2013,12,17,03,21,0.80
2013,12,17,03,22,0.80
2013,12,17,03,23,0.80
2013,12,17,03,24,0.80
2013,12,17,03,25,0.80
2013,12,17,03,26,0.70
2013,12,17,03,27,0.70
2013,12,17,03,28,0.70
2013,12,17,03,29,0.70
2013,12,17,03,30,0.70
2013,12,17,03,31,0.70
2013,12,17,03,32,0.70
2013,12,17,03,33,0.70
2013,12,17,03,34,0.60
2013,12,17,03,35,0.60
2013,12,17,03,36,0.60
2013,12,17,03,37,0.60
2013,12,17,03,38,0.60
2013,12,17,03,39,0.60
2013,12,17,03,40,0.60
2013,12,17,03,41,0.60
2013,12,17,03,42,0.60
2013,12,17,03,43,0.60
2013,12,17,03,44,0.60
2013,12,17,03,45,0.60
2013,12,17,03,46,0.60
2013,12,17,03,47,0.60
2013,12,17,03,48,0.60
2013,12,17,03,49,0.60
2013,12,17,03,50,0.60
2013,12,17,03,51,0.50
2013,12,17,03,52,0.50
2013,12,17,03,53,0.50
2013,12,17,03,54,0.50
2013,12,17,03,55,0.50
2013,12,17,03,56,0.50
2013,12,17,03,57,0.40
2013,12,17,03,58,0.40
2013,12,17,03,59,0.40
2013,12,17,04,00,0.40
2013,12,17,04,01,0.40
2013,12,17,04,02,0.40
2013,12,17,04,03,0.40
2013,12,17,04,04,0.40
2013,12,17,04,05,0.40
2013,12,17,04,06,0.40
2013,12,17,04,07,0.40
2013,12,17,04,08,0.40
2013,12,17,04,09,0.40
2013,12,17,04,10,0.40
2013,12,17,04,11,0.40
2013,12,17,04,12,0.40
2013,12,17,04,13,0.40
2013,12,17,04,14,0.40
2013,12,17,04,15,0.40
2013,12,17,04,16,0.40
2013,12,17,04,17,0.40
2013,12,17,04,18,0.40
2013,12,17,04,19,0.40
2013,12,17,04,20,0.40
2013,12,17,04,21,0.40
2013,12,17,04,22,0.40
2013,12,17,04,23,0.40
2013,12,17,04,24,0.40
2013,12,17,04,25,0.40
2013,12,17,04,26,0.40
2013,12,17,04,27,0.40
2013,12,17,04,28,0.40
2013,12,17,04,29,0.40
2013,12,17,04,30,0.40
2013,12,17,04,31,0.50
2013,12,17,04,32,0.50
2013,12,17,04,33,0.50
2013,12,17,04,34,0.50
2013,12,17,04,35,0.50
2013,12,17,04,36,0.50
2013,12,17,04,37,0.50
2013,12,17,04,38,0.50
2013,12,17,04,39,0.50
2013,12,17,04,40,0.50
2013,12,17,04,41,0.50
2013,12,17,04,42,0.50
2013,12,17,04,43,0.60
2013,12,17,04,44,0.60
2013,12,17,04,45,0.60
2013,12,17,04,46,0.60
2013,12,17,04,47,0.60
2013,12,17,04,48,0.60
2013,12,17,04,49,0.60
2013,12,17,04,50,0.60
2013,12,17,04,51,0.60
2013,12,17,04,52,0.60
2013,12,17,04,53,0.60
2013,12,17,04,54,0.60
2013,12,17,04,55,0.60
2013,12,17,04,56,0.60
2013,12,17,04,57,0.60
2013,12,17,04,58,0.60
2013,12,17,04,59,0.60
2013,12,17,05,00,0.60
2013,12,17,05,01,0.70
2013,12,17,05,02,0.70
2013,12,17,05,03,0.70
2013,12,17,05,04,0.70
2013,12,17,05,05,0.70
2013,12,17,05,06,0.70
2013,12,17,05,07,0.70
2013,12,17,05,08,0.70
2013,12,17,05,09,0.70
2013,12,17,05,10,0.70
2013,12,17,05,11,0.70
2013,12,17,05,12,0.70
2013,12,17,05,13,0.70
2013,12,17,05,14,0.70
2013,12,17,05,15,0.70
2013,12,17,05,16,0.70
2013,12,17,05,17,0.70
2013,12,17,05,18,0.70
2013,12,17,05,19,0.70
2013,12,17,05,20,0.70
2013,12,17,05,21,0.80
2013,12,17,05,22,0.80
2013,12,17,05,23,0.80
2013,12,17,05,24,0.80
2013,12,17,05,25,0.80
2013,12,17,05,26,0.80
2013,12,17,05,27,0.80
2013,12,17,05,28,0.80
2013,12,17,05,29,0.80
2013,12,17,05,30,0.80
2013,12,17,05,31,0.80
2013,12,17,05,32,0.80
2013,12,17,05,33,0.80
2013,12,17,05,34,0.80
2013,12,17,05,35,0.90
2013,12,17,05,36,0.90
2013,12,17,05,37,0.90
2013,12,17,05,38,0.90
2013,12,17,05,39,0.90
2013,12,17,05,40,0.90
2013,12,17,05,41,0.90
2013,12,17,05,42,0.90
2013,12,17,05,43,0.90
2013,12,17,05,44,0.90
2013,12,17,05,45,1.00
2013,12,17,05,46,1.00
2013,12,17,05,47,1.00
2013,12,17,05,48,1.00
2013,12,17,05,49,1.00
2013,12,17,05,50,1.00
2013,12,17,05,51,1.00
2013,12,17,05,52,1.00
2013,12,17,05,53,1.00
2013,12,17,05,54,1.00
2013,12,17,05,55,1.00
2013,12,17,05,56,1.00
2013,12,17,05,57,1.00
2013,12,17,05,58,1.00
2013,12,17,05,59,1.00
2013,12,17,06,00,1.00
2013,12,17,06,01,1.00
2013,12,17,06,02,1.00
2013,12,17,06,03,1.00
2013,12,17,06,04,1.00
2013,12,17,06,05,1.00
2013,12,17,06,06,1.00
2013,12,17,06,07,1.00
2013,12,17,06,08,1.00
2013,12,17,06,09,1.00
2013,12,17,06,10,1.00
2013,12,17,06,11,1.00
2013,12,17,06,12,1.00
2013,12,17,06,13,1.00
2013,12,17,06,14,1.00
2013,12,17,06,15,1.00
2013,12,17,06,16,1.00
2013,12,17,06,17,1.00
2013,12,17,06,18,1.00
2013,12,17,06,19,1.00
2013,12,17,06,20,1.00
2013,12,17,06,21,1.00
2013,12,17,06,22,1.10
2013,12,17,06,23,1.10
2013,12,17,06,24,1.10
2013,12,17,06,25,1.10
2013,12,17,06,26,1.10
2013,12,17,06,27,1.10
2013,12,17,06,28,1.10
2013,12,17,06,29,1.10
2013,12,17,06,30,1.10
2013,12,17,06,31,1.20
2013,12,17,06,32,1.20
2013,12,17,06,33,1.20
2013,12,17,06,34,1.20
2013,12,17,06,35,1.20
2013,12,17,06,36,1.20
2013,12,17,06,37,1.30
2013,12,17,06,38,1.30
2013,12,17,06,39,1.30
2013,12,17,06,40,1.30
2013,12,17,06,41,1.30
2013,12,17,06,42,1.30
2013,12,17,06,43,1.30
2013,12,17,06,44,1.30
2013,12,17,06,45,1.30
2013,12,17,06,46,1.30
2013,12,17,06,47,1.30
2013,12,17,06,48,1.30
2013,12,17,06,49,1.40
2013,12,17,06,50,1.40
2013,12,17,06,51,1.50
2013,12,17,06,52,1.50
2013,12,17,06,53,1.50
2013,12,17,06,54,1.60
2013,12,17,06,55,1.60
2013,12,17,06,56,1.60
2013,12,17,06,57,1.70
2013,12,17,06,58,1.70
2013,12,17,06,59,1.70
2013,12,17,07,00,1.70
2013,12,17,07,01,1.80
2013,12,17,07,02,1.80
2013,12,17,07,03,1.80
2013,12,17,07,04,1.90
2013,12,17,07,05,1.90
2013,12,17,07,06,1.90
2013,12,17,07,07,2.00
2013,12,17,07,08,2.00
2013,12,17,07,09,2.00
2013,12,17,07,10,2.00
2013,12,17,07,11,2.00
2013,12,17,07,12,2.00
2013,12,17,07,13,2.00
2013,12,17,07,14,2.00
2013,12,17,07,15,2.00
2013,12,17,07,16,2.10
2013,12,17,07,17,2.10
2013,12,17,07,18,2.10
2013,12,17,07,19,2.10
2013,12,17,07,20,2.10
2013,12,17,07,21,2.10
2013,12,17,07,22,2.20
2013,12,17,07,23,2.20
2013,12,17,07,24,2.20
2013,12,17,07,25,2.20
2013,12,17,07,26,2.20
2013,12,17,07,27,2.20
2013,12,17,07,28,2.20
2013,12,17,07,29,2.20
2013,12,17,07,30,2.20
2013,12,17,07,31,2.20
2013,12,17,07,32,2.20
2013,12,17,07,33,2.20
2013,12,17,07,34,2.30
2013,12,17,07,35,2.30
2013,12,17,07,36,2.30
2013,12,17,07,37,2.20
2013,12,17,07,38,2.20
2013,12,17,07,39,2.20
2013,12,17,07,40,2.20
2013,12,17,07,41,2.20
2013,12,17,07,42,2.20
2013,12,17,07,43,2.20
2013,12,17,07,44,2.20
2013,12,17,07,45,2.20
2013,12,17,07,46,2.20
2013,12,17,07,47,2.20
2013,12,17,07,48,2.20
2013,12,17,07,49,2.20
2013,12,17,07,50,2.20
2013,12,17,07,51,2.20
2013,12,17,07,52,2.20
2013,12,17,07,53,2.20
2013,12,17,07,54,2.20
2013,12,17,07,55,2.20
2013,12,17,07,56,2.20
2013,12,17,07,57,2.20
2013,12,17,07,58,2.20
2013,12,17,07,59,2.30
2013,12,17,08,00,2.30
2013,12,17,08,01,2.20
2013,12,17,08,02,2.20
2013,12,17,08,03,2.20
2013,12,17,08,04,2.20
2013,12,17,08,05,2.20
2013,12,17,08,06,2.30
2013,12,17,08,07,2.30
2013,12,17,08,08,2.30
2013,12,17,08,09,2.30
2013,12,17,08,10,2.30
2013,12,17,08,11,2.30
2013,12,17,08,12,2.30
2013,12,17,08,13,2.30
2013,12,17,08,14,2.30
2013,12,17,08,15,2.30
2013,12,17,08,16,2.30
2013,12,17,08,17,2.30
2013,12,17,08,18,2.30
2013,12,17,08,19,2.30
2013,12,17,08,20,2.30
2013,12,17,08,21,2.30
2013,12,17,08,22,2.30
2013,12,17,08,23,2.30
2013,12,17,08,24,2.40
2013,12,17,08,25,2.40
2013,12,17,08,26,2.40
2013,12,17,08,27,2.40
2013,12,17,08,28,2.40
2013,12,17,08,29,2.40
2013,12,17,08,30,2.50
2013,12,17,08,31,2.50
2013,12,17,08,32,2.50
2013,12,17,08,33,2.50
2013,12,17,08,34,2.50
2013,12,17,08,35,2.60
2013,12,17,08,36,2.60
2013,12,17,08,37,2.60
2013,12,17,08,38,2.60
2013,12,17,08,39,2.60
2013,12,17,08,40,2.60
2013,12,17,08,41,2.60
2013,12,17,08,42,2.60
2013,12,17,08,43,2.60
2013,12,17,08,44,2.60
2013,12,17,08,45,2.60
2013,12,17,08,46,2.60
2013,12,17,08,47,2.60
2013,12,17,08,48,2.60
2013,12,17,08,49,2.60
2013,12,17,08,50,2.60
2013,12,17,08,51,2.60
2013,12,17,08,52,2.60
2013,12,17,08,53,2.60
2013,12,17,08,54,2.70
2013,12,17,08,55,2.70
2013,12,17,08,56,2.70
2013,12,17,08,57,2.70
2013,12,17,08,58,2.70
2013,12,17,08,59,2.70
2013,12,17,09,00,2.70
2013,12,17,09,01,2.70
2013,12,17,09,02,2.70
2013,12,17,09,03,2.70
2013,12,17,09,04,2.70
2013,12,17,09,05,2.70
2013,12,17,09,06,2.70
2013,12,17,09,07,2.70
2013,12,17,09,08,2.70
2013,12,17,09,09,2.70
2013,12,17,09,10,2.70
2013,12,17,09,11,2.70
2013,12,17,09,12,2.70
2013,12,17,09,13,2.80
2013,12,17,09,14,2.80
2013,12,17,09,15,2.80
2013,12,17,09,16,2.80
2013,12,17,09,17,2.80
2013,12,17,09,18,2.80
2013,12,17,09,19,2.80
2013,12,17,09,20,2.80
2013,12,17,09,21,2.80
2013,12,17,09,22,2.80
2013,12,17,09,23,2.80
2013,12,17,09,24,2.80
2013,12,17,09,25,2.80
2013,12,17,09,26,2.90
2013,12,17,09,27,2.90
2013,12,17,09,28,2.90
2013,12,17,09,29,2.90
2013,12,17,09,30,2.90
2013,12,17,09,31,2.90
2013,12,17,09,32,2.90
2013,12,17,09,33,2.90
2013,12,17,09,34,2.90
2013,12,17,09,35,3.00
2013,12,17,09,36,3.00
2013,12,17,09,37,3.00
2013,12,17,09,38,3.00
2013,12,17,09,39,3.00
2013,12,17,09,40,3.00
2013,12,17,09,41,3.00
2013,12,17,09,42,3.00
2013,12,17,09,43,3.10
2013,12,17,09,44,3.10
2013,12,17,09,45,3.10
2013,12,17,09,46,3.10
2013,12,17,09,47,3.10
2013,12,17,09,48,3.10
2013,12,17,09,49,3.10
2013,12,17,09,50,3.10
2013,12,17,09,51,3.10
2013,12,17,09,52,3.10
2013,12,17,09,53,3.20
2013,12,17,09,54,3.20
2013,12,17,09,55,3.20
2013,12,17,09,56,3.20
2013,12,17,09,57,3.20
2013,12,17,09,58,3.20
2013,12,17,09,59,3.20
2013,12,17,10,00,3.30
2013,12,17,10,01,3.30
2013,12,17,10,02,3.30
2013,12,17,10,03,3.30
2013,12,17,10,04,3.30
2013,12,17,10,05,3.30
2013,12,17,10,06,3.30
2013,12,17,10,07,3.40
2013,12,17,10,08,3.40
2013,12,17,10,09,3.40
2013,12,17,10,10,3.40
2013,12,17,10,11,3.40
2013,12,17,10,12,3.40
2013,12,17,10,13,3.50
2013,12,17,10,14,3.50
2013,12,17,10,15,3.50
2013,12,17,10,16,3.50
2013,12,17,10,17,3.60
2013,12,17,10,18,3.60
2013,12,17,10,19,3.60
2013,12,17,10,20,3.60
2013,12,17,10,21,3.70
2013,12,17,10,22,3.70
2013,12,17,10,23,3.70
2013,12,17,10,24,3.70
2013,12,17,10,25,3.80
2013,12,17,10,26,3.80
2013,12,17,10,27,3.80
2013,12,17,10,28,3.80
2013,12,17,10,29,3.80
2013,12,17,10,30,3.80
2013,12,17,10,31,3.80
2013,12,17,10,32,3.90
2013,12,17,10,33,3.90
2013,12,17,10,34,3.90
2013,12,17,10,35,3.90
2013,12,17,10,36,3.90
2013,12,17,10,37,3.90
2013,12,17,10,38,4.00
2013,12,17,10,39,4.00
2013,12,17,10,40,4.00
2013,12,17,10,41,4.00
2013,12,17,10,42,4.10
2013,12,17,10,43,4.10
2013,12,17,10,44,4.10
2013,12,17,10,45,4.20
2013,12,17,10,46,4.20
2013,12,17,10,47,4.20
2013,12,17,10,48,4.20
2013,12,17,10,49,4.30
2013,12,17,10,50,4.30
2013,12,17,10,51,4.30
2013,12,17,10,52,4.30
2013,12,17,10,53,4.40
2013,12,17,10,54,4.40
2013,12,17,10,55,4.40
2013,12,17,10,56,4.50
2013,12,17,10,57,4.50
2013,12,17,10,58,4.60
2013,12,17,10,59,4.60
2013,12,17,11,00,4.60
2013,12,17,11,01,4.60
2013,12,17,11,02,4.70
2013,12,17,11,03,4.70
2013,12,17,11,04,4.70
2013,12,17,11,05,4.70
2013,12,17,11,06,4.70
2013,12,17,11,07,4.80
2013,12,17,11,08,4.80
2013,12,17,11,09,4.80
2013,12,17,11,10,4.80
2013,12,17,11,11,4.80
2013,12,17,11,12,4.80
2013,12,17,11,13,4.80
2013,12,17,11,14,4.80
2013,12,17,11,15,4.80
2013,12,17,11,16,4.80
2013,12,17,11,17,4.80
2013,12,17,11,18,4.80
2013,12,17,11,19,4.80
2013,12,17,11,20,4.80
2013,12,17,11,21,4.80
2013,12,17,11,22,4.80
2013,12,17,11,23,4.80
2013,12,17,11,24,4.90
2013,12,17,11,25,4.90
2013,12,17,11,26,4.90
2013,12,17,11,27,4.90
2013,12,17,11,28,5.00
2013,12,17,11,29,5.00
2013,12,17,11,30,5.00
2013,12,17,11,31,5.10
2013,12,17,11,32,5.10
2013,12,17,11,33,5.10
2013,12,17,11,34,5.10
2013,12,17,11,35,5.20
2013,12,17,11,36,5.20
2013,12,17,11,37,5.20
2013,12,17,11,38,5.30
2013,12,17,11,39,5.30
2013,12,17,11,40,5.30
2013,12,17,11,41,5.30
2013,12,17,11,42,5.30
2013,12,17,11,43,5.40
2013,12,17,11,44,5.40
2013,12,17,11,45,5.50
2013,12,17,11,46,5.50
2013,12,17,11,47,5.60
2013,12,17,11,48,5.60
2013,12,17,11,49,5.60
2013,12,17,11,50,5.60
2013,12,17,11,51,5.70
2013,12,17,11,52,5.70
2013,12,17,11,53,5.70
2013,12,17,11,54,5.70
2013,12,17,11,55,5.70
2013,12,17,11,56,5.80
2013,12,17,11,57,5.80
2013,12,17,11,58,5.80
2013,12,17,11,59,5.80
2013,12,17,12,00,5.80
2013,12,17,12,01,5.90
2013,12,17,12,02,5.90
2013,12,17,12,03,5.90
2013,12,17,12,04,6.00
2013,12,17,12,05,6.00
2013,12,17,12,06,6.10
2013,12,17,12,07,6.10
2013,12,17,12,08,6.10
2013,12,17,12,09,6.10
2013,12,17,12,10,6.10
2013,12,17,12,11,6.20
2013,12,17,12,12,6.20
2013,12,17,12,13,6.20
2013,12,17,12,14,6.20
2013,12,17,12,15,6.20
2013,12,17,12,16,6.20
2013,12,17,12,17,6.20
2013,12,17,12,18,6.30
2013,12,17,12,19,6.30
2013,12,17,12,20,6.30
2013,12,17,12,21,6.30
2013,12,17,12,22,6.30
2013,12,17,12,23,6.30
2013,12,17,12,24,6.40
2013,12,17,12,25,6.50
2013,12,17,12,26,6.50
2013,12,17,12,27,6.60
2013,12,17,12,28,6.60
2013,12,17,12,29,6.70
2013,12,17,12,30,6.70
2013,12,17,12,31,6.80
2013,12,17,12,32,6.80
2013,12,17,12,33,6.90
2013,12,17,12,34,6.90
2013,12,17,12,35,7.00
2013,12,17,12,36,7.00
2013,12,17,12,37,7.10
2013,12,17,12,38,7.10
2013,12,17,12,39,7.20
2013,12,17,12,40,7.20
2013,12,17,12,41,7.30
2013,12,17,12,42,7.30
2013,12,17,12,43,7.40
2013,12,17,12,44,7.40
2013,12,17,12,45,7.50
2013,12,17,12,46,7.60
2013,12,17,12,47,7.60
2013,12,17,12,48,7.70
2013,12,17,12,49,7.70
2013,12,17,12,50,7.80
2013,12,17,12,51,7.80
2013,12,17,12,52,7.90
2013,12,17,12,53,7.90
2013,12,17,12,54,7.90
2013,12,17,12,55,8.00
2013,12,17,12,56,8.00
2013,12,17,12,57,8.10
2013,12,17,12,58,8.10
2013,12,17,12,59,8.10
2013,12,17,13,00,8.10
2013,12,17,13,01,8.10
2013,12,17,13,02,8.20
2013,12,17,13,03,8.20
2013,12,17,13,04,8.30
2013,12,17,13,05,8.30
2013,12,17,13,06,8.40
2013,12,17,13,07,8.40
2013,12,17,13,08,8.50
2013,12,17,13,09,8.60
2013,12,17,13,10,8.60
2013,12,17,13,11,8.70
2013,12,17,13,12,8.70
2013,12,17,13,13,8.80
2013,12,17,13,14,8.80
2013,12,17,13,15,8.90
2013,12,17,13,16,9.00
2013,12,17,13,17,9.00
2013,12,17,13,18,9.00
2013,12,17,13,19,9.10
2013,12,17,13,20,9.10
2013,12,17,13,21,9.10
2013,12,17,13,22,9.10
2013,12,17,13,23,9.20
2013,12,17,13,24,9.20
2013,12,17,13,25,9.20
2013,12,17,13,26,9.30
2013,12,17,13,27,9.30
2013,12,17,13,28,9.30
2013,12,17,13,29,9.30
2013,12,17,13,30,9.40
2013,12,17,13,31,9.40
2013,12,17,13,32,9.50
2013,12,17,13,33,9.50
2013,12,17,13,34,9.60
2013,12,17,13,35,9.60
2013,12,17,13,36,9.60
2013,12,17,13,37,9.60
2013,12,17,13,38,9.60
2013,12,17,13,39,9.60
2013,12,17,13,40,9.70
2013,12,17,13,41,9.70
2013,12,17,13,42,9.80
2013,12,17,13,43,9.80
2013,12,17,13,44,9.90
2013,12,17,13,45,9.90
2013,12,17,13,46,9.90
2013,12,17,13,47,10.00
2013,12,17,13,48,10.00
2013,12,17,13,49,10.10
2013,12,17,13,50,10.10
2013,12,17,13,51,10.10
2013,12,17,13,52,10.10
2013,12,17,13,53,10.10
2013,12,17,13,54,10.10
2013,12,17,13,55,10.10
2013,12,17,13,56,10.10
2013,12,17,13,57,10.10
2013,12,17,13,58,10.00
2013,12,17,13,59,10.00
2013,12,17,14,00,10.00
2013,12,17,14,01,10.00
2013,12,17,14,02,10.00
2013,12,17,14,03,10.00
2013,12,17,14,04,10.00
2013,12,17,14,05,10.00
2013,12,17,14,06,10.00
2013,12,17,14,07,10.00
2013,12,17,14,08,9.90
2013,12,17,14,09,9.90
2013,12,17,14,10,9.90
2013,12,17,14,11,9.80
2013,12,17,14,12,9.80
2013,12,17,14,13,9.80
2013,12,17,14,14,9.80
2013,12,17,14,15,9.80
2013,12,17,14,16,9.80
2013,12,17,14,17,9.80
2013,12,17,14,18,9.80
2013,12,17,14,19,9.80
2013,12,17,14,20,9.80
2013,12,17,14,21,9.80
2013,12,17,14,22,9.80
2013,12,17,14,23,9.80
2013,12,17,14,24,9.80
2013,12,17,14,25,9.80
2013,12,17,14,26,9.80
2013,12,17,14,27,9.80
2013,12,17,14,28,9.80
2013,12,17,14,29,9.80
2013,12,17,14,30,9.80
2013,12,17,14,31,9.80
2013,12,17,14,32,9.80
2013,12,17,14,33,9.80
2013,12,17,14,34,9.80
2013,12,17,14,35,9.80
2013,12,17,14,36,9.80
2013,12,17,14,37,9.80
2013,12,17,14,38,9.90
2013,12,17,14,39,9.90
2013,12,17,14,40,9.90
2013,12,17,14,41,9.90
2013,12,17,14,42,10.00
2013,12,17,14,43,10.00
2013,12,17,14,44,10.00
2013,12,17,14,45,10.00
2013,12,17,14,46,10.00
2013,12,17,14,47,10.00
2013,12,17,14,48,10.00
2013,12,17,14,49,10.00
2013,12,17,14,50,10.00
2013,12,17,14,51,9.90
2013,12,17,14,52,9.90
2013,12,17,14,53,9.90
2013,12,17,14,54,9.80
2013,12,17,14,55,9.80
2013,12,17,14,56,9.80
2013,12,17,14,57,9.70
2013,12,17,14,58,9.70
2013,12,17,14,59,9.70
2013,12,17,15,00,9.70
2013,12,17,15,01,9.60
2013,12,17,15,02,9.60
2013,12,17,15,03,9.60
2013,12,17,15,04,9.60
2013,12,17,15,05,9.50
2013,12,17,15,06,9.40
2013,12,17,15,07,9.40
2013,12,17,15,08,9.40
2013,12,17,15,09,9.30
2013,12,17,15,10,9.30
2013,12,17,15,11,9.30
2013,12,17,15,12,9.30
2013,12,17,15,13,9.20
2013,12,17,15,14,9.20
2013,12,17,15,15,9.20
2013,12,17,15,16,9.10
2013,12,17,15,17,9.10
2013,12,17,15,18,9.10
2013,12,17,15,19,9.00
2013,12,17,15,20,8.90
2013,12,17,15,21,8.90
2013,12,17,15,22,8.80
2013,12,17,15,23,8.80
2013,12,17,15,24,8.70
2013,12,17,15,25,8.70
2013,12,17,15,26,8.60
2013,12,17,15,27,8.60
2013,12,17,15,28,8.60
2013,12,17,15,29,8.50
2013,12,17,15,30,8.50
2013,12,17,15,31,8.40
2013,12,17,15,32,8.40
2013,12,17,15,33,8.40
