Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-0.80
2013,12,04,00,01,-0.80
2013,12,04,00,02,-0.80
2013,12,04,00,03,-0.70
2013,12,04,00,04,-0.70
2013,12,04,00,05,-0.70
2013,12,04,00,06,-0.60
2013,12,04,00,07,-0.60
2013,12,04,00,08,-0.50
2013,12,04,00,09,-0.40
2013,12,04,00,10,-0.40
2013,12,04,00,11,-0.30
2013,12,04,00,12,-0.30
2013,12,04,00,13,-0.20
2013,12,04,00,14,-0.20
2013,12,04,00,15,-0.20
2013,12,04,00,16,-0.20
2013,12,04,00,17,-0.20
2013,12,04,00,18,-0.20
2013,12,04,00,19,-0.20
2013,12,04,00,20,-0.10
2013,12,04,00,21,-0.10
2013,12,04,00,22,-0.10
2013,12,04,00,23,-0.10
2013,12,04,00,24,0.00
2013,12,04,00,25,0.00
2013,12,04,00,26,0.00
2013,12,04,00,27,0.00
2013,12,04,00,28,0.00
2013,12,04,00,29,0.00
2013,12,04,00,30,0.00
2013,12,04,00,31,0.00
2013,12,04,00,32,0.00
2013,12,04,00,33,0.00
2013,12,04,00,34,0.00
2013,12,04,00,35,0.00
2013,12,04,00,36,0.00
2013,12,04,00,37,-0.10
2013,12,04,00,38,-0.10
2013,12,04,00,39,-0.10
2013,12,04,00,40,-0.10
2013,12,04,00,41,-0.10
2013,12,04,00,42,-0.10
2013,12,04,00,43,-0.20
2013,12,04,00,44,-0.20
2013,12,04,00,45,-0.20
2013,12,04,00,46,-0.20
2013,12,04,00,47,-0.30
2013,12,04,00,48,-0.30
2013,12,04,00,49,-0.40
2013,12,04,00,50,-0.40
2013,12,04,00,51,-0.50
2013,12,04,00,52,-0.50
2013,12,04,00,53,-0.60
2013,12,04,00,54,-0.60
2013,12,04,00,55,-0.70
2013,12,04,00,56,-0.70
2013,12,04,00,57,-0.70
2013,12,04,00,58,-0.80
2013,12,04,00,59,-0.80
2013,12,04,01,00,-0.80
2013,12,04,01,01,-0.80
2013,12,04,01,02,-0.90
2013,12,04,01,03,-0.90
2013,12,04,01,04,-0.90
2013,12,04,01,05,-0.90
2013,12,04,01,06,-0.90
2013,12,04,01,07,-1.00
2013,12,04,01,08,-1.00
2013,12,04,01,09,-1.00
2013,12,04,01,10,-1.10
2013,12,04,01,11,-1.10
2013,12,04,01,12,-1.10
2013,12,04,01,13,-1.00
2013,12,04,01,14,-1.10
2013,12,04,01,15,-1.10
2013,12,04,01,16,-1.10
2013,12,04,01,17,-1.10
2013,12,04,01,18,-1.10
2013,12,04,01,19,-1.10
2013,12,04,01,20,-1.10
2013,12,04,01,21,-1.10
2013,12,04,01,22,-1.20
2013,12,04,01,23,-1.20
2013,12,04,01,24,-1.20
2013,12,04,01,25,-1.20
2013,12,04,01,26,-1.20
2013,12,04,01,27,-1.20
2013,12,04,01,28,-1.20
2013,12,04,01,29,-1.20
2013,12,04,01,30,-1.30
2013,12,04,01,31,-1.30
2013,12,04,01,32,-1.30
2013,12,04,01,33,-1.30
2013,12,04,01,34,-1.30
2013,12,04,01,35,-1.30
2013,12,04,01,36,-1.30
2013,12,04,01,37,-1.40
2013,12,04,01,38,-1.40
2013,12,04,01,39,-1.40
2013,12,04,01,40,-1.50
2013,12,04,01,41,-1.50
2013,12,04,01,42,-1.50
2013,12,04,01,43,-1.50
2013,12,04,01,44,-1.60
2013,12,04,01,45,-1.60
2013,12,04,01,46,-1.70
2013,12,04,01,47,-1.70
2013,12,04,01,48,-1.70
2013,12,04,01,49,-1.80
2013,12,04,01,50,-1.80
2013,12,04,01,51,-1.90
2013,12,04,01,52,-1.90
2013,12,04,01,53,-2.00
2013,12,04,01,54,-2.00
2013,12,04,01,55,-2.00
2013,12,04,01,56,-2.10
2013,12,04,01,57,-2.10
2013,12,04,01,58,-2.10
2013,12,04,01,59,-2.10
2013,12,04,02,00,-2.20
2013,12,04,02,01,-2.20
2013,12,04,02,02,-2.20
2013,12,04,02,03,-2.30
2013,12,04,02,04,-2.30
2013,12,04,02,05,-2.30
2013,12,04,02,06,-2.30
2013,12,04,02,07,-2.40
2013,12,04,02,08,-2.40
2013,12,04,02,09,-2.40
2013,12,04,02,10,-2.40
2013,12,04,02,11,-2.50
2013,12,04,02,12,-2.50
2013,12,04,02,13,-2.50
2013,12,04,02,14,-2.60
2013,12,04,02,15,-2.60
2013,12,04,02,16,-2.60
2013,12,04,02,17,-2.60
2013,12,04,02,18,-2.60
2013,12,04,02,19,-2.60
2013,12,04,02,20,-2.60
2013,12,04,02,21,-2.60
2013,12,04,02,22,-2.60
2013,12,04,02,23,-2.70
2013,12,04,02,24,-2.70
2013,12,04,02,25,-2.70
2013,12,04,02,26,-2.70
2013,12,04,02,27,-2.70
2013,12,04,02,28,-2.70
2013,12,04,02,29,-2.80
2013,12,04,02,30,-2.80
2013,12,04,02,31,-2.80
2013,12,04,02,32,-2.80
2013,12,04,02,33,-2.80
2013,12,04,02,34,-2.90
2013,12,04,02,35,-2.90
2013,12,04,02,36,-2.90
2013,12,04,02,37,-2.90
2013,12,04,02,38,-2.90
2013,12,04,02,39,-2.90
2013,12,04,02,40,-2.90
2013,12,04,02,41,-3.00
2013,12,04,02,42,-3.00
2013,12,04,02,43,-3.00
2013,12,04,02,44,-3.00
2013,12,04,02,45,-3.00
2013,12,04,02,46,-3.00
2013,12,04,02,47,-3.10
2013,12,04,02,48,-3.10
2013,12,04,02,49,-3.10
2013,12,04,02,50,-3.10
2013,12,04,02,51,-3.10
2013,12,04,02,52,-3.10
2013,12,04,02,53,-3.10
2013,12,04,02,54,-3.20
2013,12,04,02,55,-3.20
2013,12,04,02,56,-3.20
2013,12,04,02,57,-3.20
2013,12,04,02,58,-3.20
2013,12,04,02,59,-3.20
2013,12,04,03,00,-3.20
2013,12,04,03,01,-3.20
2013,12,04,03,02,-3.20
2013,12,04,03,03,-3.20
2013,12,04,03,06,-3.20
2013,12,04,03,07,-3.20
2013,12,04,03,08,-3.20
2013,12,04,03,09,-3.20
2013,12,04,03,10,-3.20
2013,12,04,03,11,-3.30
2013,12,04,03,12,-3.30
2013,12,04,03,13,-3.30
2013,12,04,03,14,-3.30
2013,12,04,03,15,-3.30
2013,12,04,03,16,-3.30
2013,12,04,03,17,-3.30
2013,12,04,03,18,-3.30
2013,12,04,03,19,-3.30
2013,12,04,03,20,-3.40
2013,12,04,03,21,-3.40
2013,12,04,03,22,-3.40
2013,12,04,03,23,-3.40
2013,12,04,03,24,-3.40
2013,12,04,03,25,-3.40
2013,12,04,03,26,-3.40
2013,12,04,03,27,-3.40
2013,12,04,03,28,-3.40
2013,12,04,03,29,-3.40
2013,12,04,03,30,-3.40
2013,12,04,03,31,-3.40
2013,12,04,03,32,-3.40
2013,12,04,03,33,-3.40
2013,12,04,03,34,-3.50
2013,12,04,03,35,-3.50
2013,12,04,03,36,-3.50
2013,12,04,03,37,-3.50
2013,12,04,03,38,-3.50
2013,12,04,03,39,-3.50
2013,12,04,03,40,-3.50
2013,12,04,03,41,-3.50
2013,12,04,03,42,-3.60
2013,12,04,03,43,-3.60
2013,12,04,03,44,-3.60
2013,12,04,03,45,-3.60
2013,12,04,03,46,-3.60
2013,12,04,03,47,-3.60
2013,12,04,03,48,-3.60
2013,12,04,03,49,-3.70
2013,12,04,03,50,-3.70
2013,12,04,03,51,-3.70
2013,12,04,03,52,-3.70
2013,12,04,03,53,-3.70
2013,12,04,03,54,-3.60
2013,12,04,03,55,-3.60
2013,12,04,03,56,-3.60
2013,12,04,03,57,-3.70
2013,12,04,03,58,-3.70
2013,12,04,03,59,-3.70
2013,12,04,04,00,-3.70
2013,12,04,04,01,-3.70
2013,12,04,04,02,-3.70
2013,12,04,04,03,-3.70
2013,12,04,04,04,-3.70
2013,12,04,04,05,-3.70
2013,12,04,04,06,-3.70
2013,12,04,04,07,-3.70
2013,12,04,04,08,-3.70
2013,12,04,04,09,-3.70
2013,12,04,04,10,-3.70
2013,12,04,04,11,-3.70
2013,12,04,04,12,-3.70
2013,12,04,04,13,-3.70
2013,12,04,04,14,-3.70
2013,12,04,04,15,-3.70
2013,12,04,04,16,-3.70
2013,12,04,04,17,-3.70
2013,12,04,04,18,-3.70
2013,12,04,04,19,-3.80
2013,12,04,04,20,-3.80
2013,12,04,04,21,-3.80
2013,12,04,04,22,-3.80
2013,12,04,04,23,-3.80
2013,12,04,04,24,-3.80
2013,12,04,04,25,-3.80
2013,12,04,04,26,-3.80
2013,12,04,04,27,-3.80
2013,12,04,04,28,-3.80
2013,12,04,04,29,-3.80
2013,12,04,04,30,-3.80
2013,12,04,04,31,-3.80
2013,12,04,04,32,-3.80
2013,12,04,04,33,-3.90
2013,12,04,04,34,-3.90
2013,12,04,04,35,-3.90
2013,12,04,04,36,-3.90
2013,12,04,04,37,-3.90
2013,12,04,04,38,-3.90
2013,12,04,04,39,-3.90
2013,12,04,04,40,-3.90
2013,12,04,04,41,-3.90
2013,12,04,04,42,-3.90
2013,12,04,04,43,-4.00
2013,12,04,04,44,-4.00
2013,12,04,04,45,-4.00
2013,12,04,04,46,-4.00
2013,12,04,04,47,-4.00
2013,12,04,04,48,-4.00
2013,12,04,04,49,-4.00
2013,12,04,04,50,-4.00
2013,12,04,04,51,-4.00
2013,12,04,04,52,-4.00
2013,12,04,04,53,-4.00
2013,12,04,04,54,-4.10
2013,12,04,04,55,-4.10
2013,12,04,04,56,-4.10
2013,12,04,04,57,-4.10
2013,12,04,04,58,-4.10
2013,12,04,04,59,-4.10
2013,12,04,05,00,-4.10
2013,12,04,05,01,-4.10
2013,12,04,05,02,-4.10
2013,12,04,05,03,-4.10
2013,12,04,05,04,-4.20
2013,12,04,05,05,-4.20
2013,12,04,05,06,-4.20
2013,12,04,05,07,-4.20
2013,12,04,05,08,-4.20
2013,12,04,05,09,-4.20
2013,12,04,05,10,-4.20
2013,12,04,05,11,-4.20
2013,12,04,05,12,-4.20
2013,12,04,05,13,-4.20
2013,12,04,05,14,-4.20
2013,12,04,05,15,-4.20
2013,12,04,05,16,-4.30
2013,12,04,05,17,-4.20
2013,12,04,05,18,-4.30
2013,12,04,05,19,-4.30
2013,12,04,05,20,-4.30
2013,12,04,05,21,-4.30
2013,12,04,05,22,-4.30
2013,12,04,05,23,-4.30
2013,12,04,05,24,-4.30
2013,12,04,05,25,-4.30
2013,12,04,05,26,-4.30
2013,12,04,05,27,-4.30
2013,12,04,05,28,-4.30
2013,12,04,05,29,-4.30
2013,12,04,05,30,-4.30
2013,12,04,05,31,-4.30
2013,12,04,05,32,-4.30
2013,12,04,05,33,-4.30
2013,12,04,05,34,-4.40
2013,12,04,05,35,-4.40
2013,12,04,05,36,-4.40
2013,12,04,05,37,-4.40
2013,12,04,05,38,-4.40
2013,12,04,05,39,-4.40
2013,12,04,05,40,-4.40
2013,12,04,05,41,-4.40
2013,12,04,05,42,-4.40
2013,12,04,05,43,-4.40
2013,12,04,05,44,-4.40
2013,12,04,05,45,-4.40
2013,12,04,05,46,-4.40
2013,12,04,05,47,-4.40
2013,12,04,05,48,-4.40
2013,12,04,05,49,-4.40
2013,12,04,05,50,-4.40
2013,12,04,05,51,-4.40
2013,12,04,05,52,-4.40
2013,12,04,05,53,-4.40
2013,12,04,05,54,-4.40
2013,12,04,05,55,-4.40
2013,12,04,05,56,-4.40
2013,12,04,05,57,-4.40
2013,12,04,05,58,-4.40
2013,12,04,05,59,-4.40
2013,12,04,06,00,-4.40
2013,12,04,06,01,-4.40
2013,12,04,06,02,-4.40
2013,12,04,06,03,-4.40
2013,12,04,06,04,-4.40
2013,12,04,06,05,-4.40
2013,12,04,06,06,-4.40
2013,12,04,06,07,-4.40
2013,12,04,06,08,-4.40
2013,12,04,06,09,-4.40
2013,12,04,06,10,-4.40
2013,12,04,06,11,-4.50
2013,12,04,06,12,-4.50
2013,12,04,06,13,-4.50
2013,12,04,06,14,-4.50
2013,12,04,06,15,-4.50
2013,12,04,06,16,-4.60
2013,12,04,06,17,-4.60
2013,12,04,06,18,-4.60
2013,12,04,06,19,-4.60
2013,12,04,06,20,-4.60
2013,12,04,06,21,-4.60
2013,12,04,06,22,-4.60
2013,12,04,06,23,-4.70
2013,12,04,06,24,-4.70
2013,12,04,06,25,-4.70
2013,12,04,06,26,-4.70
2013,12,04,06,27,-4.70
2013,12,04,06,28,-4.70
2013,12,04,06,29,-4.70
2013,12,04,06,30,-4.70
2013,12,04,06,31,-4.60
2013,12,04,06,32,-4.60
2013,12,04,06,33,-4.60
2013,12,04,06,34,-4.60
2013,12,04,06,35,-4.60
2013,12,04,06,36,-4.70
2013,12,04,06,37,-4.70
2013,12,04,06,38,-4.70
2013,12,04,06,39,-4.70
2013,12,04,06,40,-4.70
2013,12,04,06,41,-4.70
2013,12,04,06,42,-4.70
2013,12,04,06,43,-4.70
2013,12,04,06,44,-4.70
2013,12,04,06,45,-4.70
2013,12,04,06,46,-4.70
2013,12,04,06,47,-4.70
2013,12,04,06,48,-4.70
2013,12,04,06,49,-4.70
2013,12,04,06,50,-4.70
2013,12,04,06,51,-4.70
2013,12,04,06,52,-4.70
2013,12,04,06,53,-4.70
2013,12,04,06,54,-4.70
2013,12,04,06,55,-4.70
2013,12,04,06,56,-4.70
2013,12,04,06,57,-4.70
2013,12,04,06,58,-4.70
2013,12,04,06,59,-4.70
2013,12,04,07,00,-4.70
2013,12,04,07,01,-4.70
2013,12,04,07,02,-4.70
2013,12,04,07,03,-4.80
2013,12,04,07,04,-4.80
2013,12,04,07,05,-4.80
2013,12,04,07,06,-4.80
2013,12,04,07,07,-4.80
2013,12,04,07,08,-4.80
2013,12,04,07,09,-4.80
2013,12,04,07,10,-4.80
2013,12,04,07,11,-4.80
2013,12,04,07,12,-4.80
2013,12,04,07,13,-4.90
2013,12,04,07,14,-4.90
2013,12,04,07,15,-4.90
2013,12,04,07,16,-4.90
2013,12,04,07,17,-4.90
2013,12,04,07,18,-4.90
2013,12,04,07,19,-4.90
2013,12,04,07,20,-4.90
2013,12,04,07,21,-4.80
2013,12,04,07,22,-4.80
2013,12,04,07,23,-4.80
2013,12,04,07,24,-4.80
2013,12,04,07,25,-4.80
2013,12,04,07,26,-4.80
2013,12,04,07,27,-4.80
2013,12,04,07,28,-4.80
2013,12,04,07,29,-4.80
2013,12,04,07,30,-4.80
2013,12,04,07,31,-4.80
2013,12,04,07,32,-4.80
2013,12,04,07,33,-4.80
2013,12,04,07,34,-4.90
2013,12,04,07,35,-4.90
2013,12,04,07,36,-4.90
2013,12,04,07,37,-4.90
2013,12,04,07,38,-4.90
2013,12,04,07,39,-4.90
2013,12,04,07,40,-4.90
2013,12,04,07,41,-4.90
2013,12,04,07,42,-4.80
2013,12,04,07,43,-4.80
2013,12,04,07,44,-4.80
2013,12,04,07,45,-4.80
2013,12,04,07,46,-4.80
2013,12,04,07,47,-4.80
2013,12,04,07,48,-4.80
2013,12,04,07,49,-4.80
2013,12,04,07,50,-4.80
2013,12,04,07,51,-4.80
2013,12,04,07,52,-4.80
2013,12,04,07,53,-4.80
2013,12,04,07,54,-4.80
2013,12,04,07,55,-4.80
2013,12,04,07,56,-4.80
2013,12,04,07,57,-4.80
2013,12,04,07,58,-4.80
2013,12,04,07,59,-4.80
2013,12,04,08,00,-4.80
2013,12,04,08,01,-4.80
2013,12,04,08,02,-4.80
2013,12,04,08,03,-4.80
2013,12,04,08,04,-4.80
2013,12,04,08,05,-4.80
2013,12,04,08,06,-4.80
2013,12,04,08,07,-4.80
2013,12,04,08,08,-4.80
2013,12,04,08,09,-4.80
2013,12,04,08,10,-4.80
2013,12,04,08,11,-4.70
2013,12,04,08,12,-4.70
2013,12,04,08,13,-4.70
2013,12,04,08,14,-4.70
2013,12,04,08,15,-4.70
2013,12,04,08,16,-4.70
2013,12,04,08,17,-4.60
2013,12,04,08,18,-4.60
2013,12,04,08,19,-4.60
2013,12,04,08,20,-4.60
2013,12,04,08,21,-4.60
2013,12,04,08,22,-4.60
2013,12,04,08,23,-4.50
2013,12,04,08,24,-4.50
2013,12,04,08,25,-4.50
2013,12,04,08,26,-4.50
2013,12,04,08,27,-4.40
2013,12,04,08,28,-4.40
2013,12,04,08,29,-4.40
2013,12,04,08,30,-4.40
2013,12,04,08,31,-4.30
2013,12,04,08,32,-4.30
2013,12,04,08,33,-4.30
2013,12,04,08,34,-4.30
2013,12,04,08,35,-4.30
2013,12,04,08,36,-4.30
2013,12,04,08,37,-4.30
2013,12,04,08,38,-4.20
2013,12,04,08,39,-4.20
2013,12,04,08,40,-4.20
2013,12,04,08,41,-4.20
2013,12,04,08,42,-4.10
2013,12,04,08,43,-4.10
2013,12,04,08,44,-4.10
2013,12,04,08,45,-4.10
2013,12,04,08,46,-4.00
2013,12,04,08,47,-3.90
2013,12,04,08,48,-3.90
2013,12,04,08,49,-3.80
2013,12,04,08,50,-3.80
2013,12,04,08,51,-3.80
2013,12,04,08,52,-3.80
2013,12,04,08,53,-3.80
2013,12,04,08,54,-3.70
2013,12,04,08,55,-3.70
2013,12,04,08,56,-3.70
2013,12,04,08,57,-3.70
2013,12,04,08,58,-3.60
2013,12,04,08,59,-3.60
2013,12,04,09,00,-3.50
2013,12,04,09,01,-3.50
2013,12,04,09,02,-3.40
2013,12,04,09,03,-3.40
2013,12,04,09,04,-3.40
2013,12,04,09,05,-3.40
2013,12,04,09,06,-3.30
2013,12,04,09,07,-3.30
2013,12,04,09,08,-3.20
2013,12,04,09,09,-3.20
2013,12,04,09,10,-3.20
2013,12,04,09,11,-3.20
2013,12,04,09,12,-3.10
2013,12,04,09,13,-3.10
2013,12,04,09,14,-3.00
2013,12,04,09,15,-3.00
2013,12,04,09,16,-2.90
2013,12,04,09,17,-2.90
2013,12,04,09,18,-2.80
2013,12,04,09,19,-2.80
2013,12,04,09,20,-2.70
2013,12,04,09,21,-2.70
2013,12,04,09,22,-2.60
2013,12,04,09,23,-2.60
2013,12,04,09,24,-2.60
2013,12,04,09,25,-2.50
2013,12,04,09,26,-2.40
2013,12,04,09,27,-2.30
2013,12,04,09,28,-2.30
2013,12,04,09,29,-2.20
2013,12,04,09,30,-2.20
2013,12,04,09,31,-2.10
2013,12,04,09,32,-2.00
2013,12,04,09,33,-2.00
2013,12,04,09,34,-1.90
2013,12,04,09,35,-1.80
2013,12,04,09,36,-1.70
2013,12,04,09,37,-1.70
2013,12,04,09,38,-1.60
2013,12,04,09,39,-1.60
2013,12,04,09,40,-1.50
2013,12,04,09,41,-1.40
2013,12,04,09,42,-1.30
2013,12,04,09,43,-1.20
2013,12,04,09,44,-1.10
2013,12,04,09,45,-0.90
2013,12,04,09,46,-0.80
2013,12,04,09,47,-0.70
2013,12,04,09,48,-0.60
2013,12,04,09,49,-0.50
2013,12,04,09,50,-0.40
2013,12,04,09,51,-0.30
2013,12,04,09,52,-0.10
2013,12,04,09,53,0.00
2013,12,04,09,54,0.20
2013,12,04,09,55,0.30
2013,12,04,09,56,0.50
2013,12,04,09,57,0.60
2013,12,04,09,58,0.70
2013,12,04,09,59,0.80
2013,12,04,10,00,0.90
2013,12,04,10,01,1.00
2013,12,04,10,02,1.10
2013,12,04,10,03,1.20
2013,12,04,10,04,1.30
2013,12,04,10,05,1.30
2013,12,04,10,06,1.40
2013,12,04,10,07,1.50
2013,12,04,10,08,1.50
2013,12,04,10,09,1.50
2013,12,04,10,10,1.50
2013,12,04,10,11,1.50
2013,12,04,10,12,1.60
2013,12,04,10,13,1.60
2013,12,04,10,14,1.60
2013,12,04,10,15,1.70
2013,12,04,10,16,1.70
2013,12,04,10,17,1.80
2013,12,04,10,18,1.80
2013,12,04,10,19,1.90
2013,12,04,10,20,1.90
2013,12,04,10,21,2.00
2013,12,04,10,22,2.00
2013,12,04,10,23,2.10
2013,12,04,10,24,2.10
2013,12,04,10,25,2.20
2013,12,04,10,26,2.20
2013,12,04,10,27,2.30
2013,12,04,10,28,2.30
2013,12,04,10,29,2.30
2013,12,04,10,30,2.30
2013,12,04,10,31,2.30
2013,12,04,10,32,2.30
2013,12,04,10,33,2.30
2013,12,04,10,34,2.30
2013,12,04,10,35,2.30
2013,12,04,10,36,2.30
2013,12,04,10,37,2.30
2013,12,04,10,38,2.30
2013,12,04,10,39,2.30
2013,12,04,10,40,2.30
2013,12,04,10,41,2.30
2013,12,04,10,42,2.30
2013,12,04,10,43,2.40
2013,12,04,10,44,2.40
2013,12,04,10,45,2.40
2013,12,04,10,46,2.40
2013,12,04,10,47,2.50
2013,12,04,10,48,2.50
2013,12,04,10,49,2.50
2013,12,04,10,50,2.60
2013,12,04,10,51,2.60
2013,12,04,10,52,2.60
2013,12,04,10,53,2.60
2013,12,04,10,54,2.50
2013,12,04,10,55,2.50
2013,12,04,10,56,2.50
2013,12,04,10,57,2.50
2013,12,04,10,58,2.50
2013,12,04,10,59,2.40
2013,12,04,11,00,2.40
2013,12,04,11,01,2.40
2013,12,04,11,02,2.40
2013,12,04,11,03,2.40
2013,12,04,11,04,2.50
2013,12,04,11,05,2.50
2013,12,04,11,06,2.50
2013,12,04,11,07,2.60
2013,12,04,11,08,2.60
2013,12,04,11,09,2.60
2013,12,04,11,10,2.70
2013,12,04,11,11,2.70
2013,12,04,11,12,2.80
2013,12,04,11,13,2.80
2013,12,04,11,14,2.80
2013,12,04,11,15,2.80
2013,12,04,11,16,2.80
2013,12,04,11,17,2.90
2013,12,04,11,18,2.90
2013,12,04,11,19,2.90
2013,12,04,11,20,3.00
2013,12,04,11,21,3.00
2013,12,04,11,22,3.10
2013,12,04,11,23,3.20
2013,12,04,11,24,3.10
2013,12,04,11,25,3.10
2013,12,04,11,26,3.00
2013,12,04,11,27,3.00
2013,12,04,11,28,2.90
2013,12,04,11,29,2.90
2013,12,04,11,30,2.90
2013,12,04,11,31,2.90
2013,12,04,11,32,2.90
2013,12,04,11,33,2.90
2013,12,04,11,34,2.90
2013,12,04,11,35,2.90
2013,12,04,11,36,2.90
2013,12,04,11,37,2.90
2013,12,04,11,38,2.90
2013,12,04,11,39,2.90
2013,12,04,11,40,2.90
2013,12,04,11,41,2.90
2013,12,04,11,42,2.90
2013,12,04,11,43,3.00
2013,12,04,11,44,3.00
2013,12,04,11,45,3.00
2013,12,04,11,46,3.10
2013,12,04,11,47,3.10
2013,12,04,11,48,3.20
2013,12,04,11,49,3.20
2013,12,04,11,50,3.20
2013,12,04,11,51,3.20
2013,12,04,11,52,3.20
2013,12,04,11,53,3.30
2013,12,04,11,54,3.30
2013,12,04,11,55,3.30
2013,12,04,11,56,3.30
2013,12,04,11,57,3.40
2013,12,04,11,58,3.40
2013,12,04,11,59,3.40
2013,12,04,12,00,3.40
2013,12,04,12,01,3.40
2013,12,04,12,02,3.50
2013,12,04,12,03,3.50
2013,12,04,12,04,3.50
2013,12,04,12,05,3.50
2013,12,04,12,06,3.50
2013,12,04,12,07,3.50
2013,12,04,12,08,3.40
2013,12,04,12,09,3.40
2013,12,04,12,10,3.30
2013,12,04,12,11,3.20
2013,12,04,12,12,3.20
2013,12,04,12,13,3.10
2013,12,04,12,14,3.10
2013,12,04,12,15,3.10
2013,12,04,12,16,3.10
2013,12,04,12,17,3.10
2013,12,04,12,18,3.10
2013,12,04,12,19,3.10
2013,12,04,12,20,3.10
2013,12,04,12,21,3.10
2013,12,04,12,22,3.20
2013,12,04,12,23,3.20
2013,12,04,12,24,3.20
2013,12,04,12,25,3.30
2013,12,04,12,26,3.30
2013,12,04,12,27,3.30
2013,12,04,12,28,3.30
2013,12,04,12,29,3.30
2013,12,04,12,30,3.30
2013,12,04,12,31,3.30
2013,12,04,12,32,3.30
2013,12,04,12,33,3.30
2013,12,04,12,34,3.30
2013,12,04,12,35,3.30
2013,12,04,12,36,3.30
2013,12,04,12,37,3.40
2013,12,04,12,38,3.40
2013,12,04,12,39,3.40
2013,12,04,12,40,3.40
2013,12,04,12,41,3.40
2013,12,04,12,42,3.40
2013,12,04,12,43,3.40
2013,12,04,12,44,3.40
2013,12,04,12,45,3.30
2013,12,04,12,46,3.30
2013,12,04,12,47,3.30
2013,12,04,12,48,3.30
2013,12,04,12,49,3.30
2013,12,04,12,50,3.30
2013,12,04,12,51,3.30
2013,12,04,12,52,3.30
2013,12,04,12,53,3.30
2013,12,04,12,54,3.30
2013,12,04,12,55,3.30
2013,12,04,12,56,3.40
2013,12,04,12,57,3.30
2013,12,04,12,58,3.30
2013,12,04,12,59,3.40
2013,12,04,13,00,3.40
2013,12,04,13,01,3.40
2013,12,04,13,02,3.40
2013,12,04,13,03,3.40
2013,12,04,13,04,3.40
2013,12,04,13,05,3.30
2013,12,04,13,06,3.30
2013,12,04,13,07,3.30
2013,12,04,13,08,3.30
2013,12,04,13,09,3.30
2013,12,04,13,10,3.30
2013,12,04,13,11,3.30
2013,12,04,13,12,3.30
2013,12,04,13,13,3.30
2013,12,04,13,14,3.30
2013,12,04,13,15,3.30
2013,12,04,13,16,3.30
2013,12,04,13,17,3.30
2013,12,04,13,18,3.30
2013,12,04,13,19,3.30
2013,12,04,13,20,3.30
2013,12,04,13,21,3.40
2013,12,04,13,22,3.40
2013,12,04,13,23,3.40
2013,12,04,13,24,3.40
2013,12,04,13,25,3.40
2013,12,04,13,26,3.40
2013,12,04,13,27,3.30
2013,12,04,13,28,3.30
2013,12,04,13,29,3.30
2013,12,04,13,30,3.30
2013,12,04,13,31,3.20
2013,12,04,13,32,3.20
2013,12,04,13,33,3.10
2013,12,04,13,34,3.20
2013,12,04,13,35,3.20
2013,12,04,13,36,3.20
2013,12,04,13,37,3.20
2013,12,04,13,38,3.10
2013,12,04,13,39,3.10
2013,12,04,13,40,3.10
2013,12,04,13,41,3.00
2013,12,04,13,42,2.90
2013,12,04,13,43,2.90
2013,12,04,13,44,2.80
2013,12,04,13,45,2.80
2013,12,04,13,46,2.70
2013,12,04,13,47,2.70
2013,12,04,13,48,2.70
2013,12,04,13,49,2.60
2013,12,04,13,50,2.60
2013,12,04,13,51,2.60
2013,12,04,13,52,2.60
2013,12,04,13,53,2.60
2013,12,04,13,54,2.60
2013,12,04,13,55,2.60
2013,12,04,13,56,2.60
2013,12,04,13,57,2.50
2013,12,04,13,58,2.50
2013,12,04,13,59,2.50
2013,12,04,14,00,2.50
2013,12,04,14,01,2.40
2013,12,04,14,02,2.40
2013,12,04,14,03,2.40
2013,12,04,14,04,2.30
2013,12,04,14,05,2.30
2013,12,04,14,06,2.20
2013,12,04,14,07,2.20
2013,12,04,14,08,2.20
2013,12,04,14,09,2.10
2013,12,04,14,10,2.10
2013,12,04,14,11,2.10
2013,12,04,14,12,2.10
2013,12,04,14,13,2.10
2013,12,04,14,14,2.00
2013,12,04,14,15,2.00
2013,12,04,14,16,2.10
2013,12,04,14,17,2.10
2013,12,04,14,18,2.10
2013,12,04,14,19,2.10
2013,12,04,14,20,2.10
2013,12,04,14,21,2.10
2013,12,04,14,22,2.00
2013,12,04,14,23,1.90
2013,12,04,14,24,1.80
2013,12,04,14,25,1.70
2013,12,04,14,26,1.70
2013,12,04,14,27,1.60
2013,12,04,14,28,1.60
2013,12,04,14,29,1.60
2013,12,04,14,30,1.60
2013,12,04,14,31,1.50
2013,12,04,14,32,1.50
2013,12,04,14,33,1.50
2013,12,04,14,34,1.40
2013,12,04,14,35,1.40
2013,12,04,14,36,1.30
2013,12,04,14,37,1.20
2013,12,04,14,38,1.10
2013,12,04,14,39,1.00
2013,12,04,14,40,1.00
2013,12,04,14,41,0.90
2013,12,04,14,42,0.80
2013,12,04,14,43,0.80
2013,12,04,14,44,0.70
2013,12,04,14,45,0.60
2013,12,04,14,46,0.60
2013,12,04,14,47,0.60
2013,12,04,14,48,0.50
2013,12,04,14,49,0.50
2013,12,04,14,50,0.40
2013,12,04,14,51,0.40
2013,12,04,14,52,0.40
2013,12,04,14,53,0.30
