Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,01,1.70
2013,12,04,00,02,1.70
2013,12,04,00,03,1.70
2013,12,04,00,05,1.70
2013,12,04,00,06,1.70
2013,12,04,00,07,1.70
2013,12,04,00,08,1.70
2013,12,04,00,09,1.70
2013,12,04,00,10,1.70
2013,12,04,00,11,1.70
2013,12,04,00,12,1.70
2013,12,04,00,13,1.70
2013,12,04,00,15,1.60
2013,12,04,00,16,1.60
2013,12,04,00,17,1.60
2013,12,04,00,18,1.60
2013,12,04,00,19,1.50
2013,12,04,00,20,1.50
2013,12,04,00,21,1.50
2013,12,04,00,22,1.60
2013,12,04,00,23,1.60
2013,12,04,00,24,1.60
2013,12,04,00,25,1.60
2013,12,04,00,26,1.60
2013,12,04,00,27,1.60
2013,12,04,00,28,1.50
2013,12,04,00,29,1.50
2013,12,04,00,31,1.50
2013,12,04,00,32,1.40
2013,12,04,00,33,1.40
2013,12,04,00,34,1.40
2013,12,04,00,35,1.40
2013,12,04,00,36,1.40
2013,12,04,00,37,1.40
2013,12,04,00,39,1.40
2013,12,04,00,40,1.40
2013,12,04,00,41,1.40
2013,12,04,00,42,1.40
2013,12,04,00,44,1.40
2013,12,04,00,45,1.40
2013,12,04,00,46,1.40
2013,12,04,00,47,1.40
2013,12,04,00,48,1.40
2013,12,04,00,49,1.40
2013,12,04,00,50,1.40
2013,12,04,00,51,1.40
2013,12,04,00,52,1.40
2013,12,04,00,53,1.40
2013,12,04,00,54,1.40
2013,12,04,00,55,1.40
2013,12,04,00,56,1.40
2013,12,04,00,57,1.40
2013,12,04,00,58,1.40
2013,12,04,00,59,1.40
2013,12,04,01,00,1.40
2013,12,04,01,01,1.30
2013,12,04,01,02,1.30
2013,12,04,01,03,1.30
2013,12,04,01,04,1.30
2013,12,04,01,05,1.30
2013,12,04,01,06,1.30
2013,12,04,01,07,1.30
2013,12,04,01,08,1.30
2013,12,04,01,09,1.30
2013,12,04,01,10,1.30
2013,12,04,01,12,1.30
2013,12,04,01,13,1.30
2013,12,04,01,14,1.30
2013,12,04,01,15,1.30
2013,12,04,01,16,1.30
2013,12,04,01,17,1.30
2013,12,04,01,18,1.30
2013,12,04,01,19,1.30
2013,12,04,01,20,1.30
2013,12,04,01,21,1.30
2013,12,04,01,22,1.30
2013,12,04,01,23,1.30
2013,12,04,01,24,1.30
2013,12,04,01,25,1.30
2013,12,04,01,26,1.30
2013,12,04,01,28,1.30
2013,12,04,01,29,1.20
2013,12,04,01,30,1.20
2013,12,04,01,31,1.20
2013,12,04,01,32,1.20
2013,12,04,01,33,1.20
2013,12,04,01,34,1.20
2013,12,04,01,35,1.20
2013,12,04,01,36,1.20
2013,12,04,01,37,1.20
2013,12,04,01,38,1.20
2013,12,04,01,39,1.20
2013,12,04,01,40,1.20
2013,12,04,01,41,1.20
2013,12,04,01,43,1.20
2013,12,04,01,44,1.20
2013,12,04,01,45,1.20
2013,12,04,01,46,1.20
2013,12,04,01,47,1.20
2013,12,04,01,48,1.20
2013,12,04,01,49,1.20
2013,12,04,01,51,1.20
2013,12,04,01,52,1.20
2013,12,04,01,53,1.20
2013,12,04,01,54,1.20
2013,12,04,01,56,1.20
2013,12,04,01,57,1.20
2013,12,04,01,58,1.20
2013,12,04,01,59,1.20
2013,12,04,02,00,1.20
2013,12,04,02,01,1.20
2013,12,04,02,02,1.20
2013,12,04,02,03,1.20
2013,12,04,02,05,1.20
2013,12,04,02,06,1.20
2013,12,04,02,07,1.10
2013,12,04,02,08,1.10
2013,12,04,02,09,1.10
2013,12,04,02,11,1.10
2013,12,04,02,12,1.10
2013,12,04,02,13,1.10
2013,12,04,02,15,1.20
2013,12,04,02,16,1.20
2013,12,04,02,17,1.10
2013,12,04,02,19,1.20
2013,12,04,02,20,1.10
2013,12,04,02,21,1.20
2013,12,04,02,22,1.10
2013,12,04,02,23,1.10
2013,12,04,02,24,1.20
2013,12,04,02,25,1.20
2013,12,04,02,27,1.20
2013,12,04,02,28,1.20
2013,12,04,02,29,1.10
2013,12,04,02,30,1.10
2013,12,04,02,31,1.10
2013,12,04,02,32,1.10
2013,12,04,02,33,1.10
2013,12,04,02,34,1.20
2013,12,04,02,35,1.20
2013,12,04,02,37,1.20
2013,12,04,02,38,1.10
2013,12,04,02,39,1.10
2013,12,04,02,40,1.10
2013,12,04,02,41,1.10
2013,12,04,02,42,1.10
2013,12,04,02,43,1.10
2013,12,04,02,44,1.10
2013,12,04,02,45,1.10
2013,12,04,02,46,1.00
2013,12,04,02,47,1.00
2013,12,04,02,48,1.00
2013,12,04,02,49,0.90
2013,12,04,02,50,0.90
2013,12,04,02,51,0.90
2013,12,04,02,52,0.90
2013,12,04,02,53,0.90
2013,12,04,02,54,0.90
2013,12,04,02,56,0.90
2013,12,04,02,57,0.90
2013,12,04,02,58,0.90
2013,12,04,02,59,0.90
2013,12,04,03,00,0.90
2013,12,04,03,02,0.90
2013,12,04,03,03,0.90
2013,12,04,03,04,0.90
2013,12,04,03,06,0.90
2013,12,04,03,07,0.90
2013,12,04,03,08,0.90
2013,12,04,03,09,0.90
2013,12,04,03,10,0.90
2013,12,04,03,11,0.90
2013,12,04,03,12,0.90
2013,12,04,03,13,0.90
2013,12,04,03,14,0.90
2013,12,04,03,16,0.90
2013,12,04,03,17,0.80
2013,12,04,03,18,0.90
2013,12,04,03,19,0.90
2013,12,04,03,20,0.90
2013,12,04,03,21,0.90
2013,12,04,03,22,0.90
2013,12,04,03,23,1.00
2013,12,04,03,24,1.00
2013,12,04,03,26,0.90
2013,12,04,03,27,1.00
2013,12,04,03,28,0.90
2013,12,04,03,29,1.00
2013,12,04,03,31,0.90
2013,12,04,03,33,0.90
2013,12,04,03,35,0.90
2013,12,04,03,36,0.90
2013,12,04,03,37,0.90
2013,12,04,03,39,0.90
2013,12,04,03,41,0.90
2013,12,04,03,43,0.90
2013,12,04,03,44,0.80
2013,12,04,03,46,0.80
2013,12,04,03,47,0.80
2013,12,04,03,49,0.80
2013,12,04,03,50,0.80
2013,12,04,03,52,0.80
2013,12,04,03,53,0.70
2013,12,04,03,55,0.70
2013,12,04,03,56,0.70
2013,12,04,03,58,0.60
2013,12,04,04,00,0.60
2013,12,04,04,02,0.60
2013,12,04,04,03,0.50
2013,12,04,04,04,0.50
2013,12,04,04,06,0.40
2013,12,04,04,07,0.40
2013,12,04,04,08,0.40
2013,12,04,04,10,0.40
2013,12,04,04,11,0.40
2013,12,04,04,12,0.40
2013,12,04,04,15,0.30
2013,12,04,04,17,0.30
2013,12,04,04,18,0.20
2013,12,04,04,19,0.20
2013,12,04,04,22,0.10
2013,12,04,04,23,0.00
2013,12,04,04,24,-0.10
2013,12,04,04,26,-0.10
2013,12,04,04,28,-0.10
2013,12,04,04,29,-0.20
2013,12,04,04,31,-0.20
2013,12,04,04,32,-0.20
2013,12,04,04,34,-0.20
2013,12,04,04,35,-0.20
2013,12,04,04,37,-0.20
2013,12,04,04,38,-0.10
2013,12,04,04,39,-0.10
2013,12,04,04,41,0.00
2013,12,04,04,42,0.00
2013,12,04,06,06,0.10
2013,12,04,06,07,0.10
2013,12,04,06,09,0.10
2013,12,04,06,10,0.20
2013,12,04,06,11,0.10
2013,12,04,06,12,0.20
2013,12,04,06,13,0.20
2013,12,04,06,15,0.10
2013,12,04,06,16,0.20
2013,12,04,06,17,0.20
2013,12,04,06,19,0.20
2013,12,04,06,20,0.20
2013,12,04,06,21,0.10
2013,12,04,06,22,0.10
2013,12,04,06,24,0.10
2013,12,04,06,25,0.10
2013,12,04,06,26,0.10
2013,12,04,06,27,0.10
2013,12,04,06,29,0.10
2013,12,04,06,30,0.10
2013,12,04,06,31,0.10
2013,12,04,06,32,0.20
2013,12,04,06,33,0.20
2013,12,04,06,34,0.20
2013,12,04,06,35,0.20
2013,12,04,06,36,0.20
2013,12,04,06,37,0.20
2013,12,04,06,38,0.20
2013,12,04,06,39,0.20
2013,12,04,06,40,0.20
2013,12,04,06,41,0.20
2013,12,04,06,42,0.20
2013,12,04,06,44,0.20
2013,12,04,06,45,0.20
2013,12,04,06,46,0.20
2013,12,04,06,48,0.20
2013,12,04,06,49,0.20
2013,12,04,06,50,0.20
2013,12,04,06,51,0.20
2013,12,04,06,53,0.20
2013,12,04,06,54,0.20
2013,12,04,06,55,0.20
2013,12,04,06,56,0.20
2013,12,04,06,57,0.20
2013,12,04,06,58,0.10
2013,12,04,06,59,0.10
2013,12,04,07,00,0.10
2013,12,04,07,01,0.10
2013,12,04,07,02,0.10
2013,12,04,07,03,0.10
2013,12,04,07,04,0.00
2013,12,04,07,06,0.00
2013,12,04,07,07,0.00
2013,12,04,07,08,0.00
2013,12,04,07,09,0.00
2013,12,04,07,11,0.00
2013,12,04,07,12,0.00
2013,12,04,07,13,0.00
2013,12,04,07,14,-0.10
2013,12,04,07,16,-0.10
2013,12,04,07,17,-0.10
2013,12,04,07,18,-0.10
2013,12,04,07,20,-0.10
2013,12,04,07,21,-0.10
2013,12,04,07,22,-0.10
2013,12,04,07,23,-0.10
2013,12,04,07,25,-0.10
2013,12,04,07,26,-0.10
2013,12,04,07,27,-0.10
2013,12,04,07,28,-0.20
2013,12,04,07,30,-0.20
2013,12,04,07,31,-0.20
2013,12,04,07,32,-0.20
2013,12,04,07,33,-0.10
2013,12,04,07,34,-0.10
2013,12,04,07,35,-0.10
2013,12,04,07,36,-0.10
2013,12,04,07,37,-0.10
2013,12,04,07,39,-0.10
2013,12,04,07,40,-0.20
2013,12,04,07,41,-0.20
2013,12,04,07,42,-0.20
2013,12,04,07,43,-0.20
2013,12,04,07,44,-0.20
2013,12,04,07,45,-0.20
2013,12,04,07,46,-0.20
2013,12,04,07,47,-0.20
2013,12,04,07,49,-0.20
2013,12,04,07,50,-0.20
2013,12,04,07,51,-0.20
2013,12,04,07,52,-0.20
2013,12,04,07,53,-0.20
2013,12,04,07,55,-0.20
2013,12,04,07,56,-0.30
2013,12,04,07,57,-0.30
2013,12,04,07,58,-0.20
2013,12,04,07,59,-0.30
2013,12,04,08,00,-0.30
2013,12,04,08,01,-0.30
2013,12,04,08,02,-0.30
2013,12,04,08,03,-0.30
2013,12,04,08,04,-0.30
2013,12,04,08,05,-0.30
2013,12,04,08,06,-0.30
2013,12,04,08,07,-0.30
2013,12,04,08,09,-0.30
2013,12,04,08,10,-0.30
2013,12,04,08,11,-0.20
2013,12,04,08,12,-0.20
2013,12,04,08,13,-0.20
2013,12,04,08,14,-0.20
2013,12,04,08,15,-0.30
2013,12,04,08,16,-0.20
2013,12,04,08,17,-0.20
2013,12,04,08,18,-0.20
2013,12,04,08,19,-0.20
2013,12,04,08,20,-0.20
2013,12,04,08,21,-0.30
2013,12,04,08,22,-0.30
2013,12,04,08,23,-0.30
2013,12,04,08,24,-0.30
2013,12,04,08,25,-0.30
2013,12,04,08,26,-0.30
2013,12,04,08,27,-0.30
2013,12,04,08,28,-0.30
2013,12,04,08,29,-0.30
2013,12,04,08,30,-0.30
2013,12,04,08,31,-0.20
2013,12,04,08,32,-0.20
2013,12,04,08,33,-0.20
2013,12,04,08,34,-0.20
2013,12,04,08,35,-0.20
2013,12,04,08,36,-0.20
2013,12,04,08,37,-0.20
2013,12,04,08,38,-0.20
2013,12,04,08,39,-0.20
2013,12,04,08,40,-0.20
2013,12,04,08,41,-0.20
2013,12,04,08,42,-0.20
2013,12,04,08,43,-0.10
2013,12,04,08,44,-0.10
2013,12,04,08,45,-0.10
2013,12,04,08,46,0.00
2013,12,04,08,47,0.00
2013,12,04,08,48,0.00
2013,12,04,08,49,0.10
2013,12,04,08,50,0.10
2013,12,04,08,51,0.10
2013,12,04,08,52,0.20
2013,12,04,08,53,0.20
2013,12,04,08,54,0.20
2013,12,04,08,55,0.30
2013,12,04,08,56,0.30
2013,12,04,08,57,0.30
2013,12,04,08,58,0.40
2013,12,04,08,59,0.50
2013,12,04,09,00,0.60
2013,12,04,09,01,0.60
2013,12,04,09,03,0.70
2013,12,04,09,04,0.80
2013,12,04,09,05,0.80
2013,12,04,09,06,0.90
2013,12,04,09,08,0.90
2013,12,04,09,09,0.90
2013,12,04,09,10,1.10
2013,12,04,09,11,1.10
2013,12,04,09,12,1.10
2013,12,04,09,13,1.10
2013,12,04,09,14,1.10
2013,12,04,09,15,1.20
2013,12,04,09,16,1.20
2013,12,04,09,17,1.20
2013,12,04,09,18,1.30
2013,12,04,09,19,1.30
2013,12,04,09,20,1.40
2013,12,04,09,21,1.40
2013,12,04,09,22,1.40
2013,12,04,09,23,1.40
2013,12,04,09,24,1.40
2013,12,04,09,25,1.40
2013,12,04,09,26,1.40
2013,12,04,09,27,1.40
2013,12,04,09,28,1.40
2013,12,04,09,29,1.40
2013,12,04,09,30,1.50
2013,12,04,09,32,1.50
2013,12,04,09,33,1.60
2013,12,04,09,34,1.60
2013,12,04,09,36,1.60
2013,12,04,09,37,1.50
2013,12,04,09,38,1.50
2013,12,04,09,39,1.50
2013,12,04,09,40,1.40
2013,12,04,09,41,1.50
2013,12,04,09,42,1.50
2013,12,04,09,43,1.50
2013,12,04,09,44,1.50
2013,12,04,09,46,1.50
2013,12,04,09,47,1.60
2013,12,04,09,48,1.60
2013,12,04,09,49,1.60
2013,12,04,09,51,1.60
2013,12,04,09,52,1.60
2013,12,04,09,53,1.70
2013,12,04,09,54,1.70
2013,12,04,09,56,1.70
2013,12,04,09,57,1.70
2013,12,04,09,58,1.70
2013,12,04,09,59,1.70
2013,12,04,10,01,1.70
2013,12,04,10,02,1.70
2013,12,04,10,03,1.70
2013,12,04,10,04,1.70
2013,12,04,10,06,1.70
2013,12,04,10,07,1.70
2013,12,04,10,08,1.70
2013,12,04,10,09,1.70
2013,12,04,10,11,1.70
2013,12,04,10,12,1.80
2013,12,04,10,13,1.80
2013,12,04,10,14,1.80
2013,12,04,10,16,1.90
2013,12,04,10,17,1.90
2013,12,04,10,18,1.90
2013,12,04,10,19,1.90
2013,12,04,10,21,1.90
2013,12,04,10,22,1.90
2013,12,04,10,23,1.90
2013,12,04,10,24,2.00
2013,12,04,10,25,1.90
2013,12,04,10,26,1.90
2013,12,04,10,27,2.00
2013,12,04,10,29,2.00
2013,12,04,10,31,2.00
2013,12,04,10,32,1.90
2013,12,04,10,33,1.90
2013,12,04,10,35,1.90
2013,12,04,10,37,1.90
2013,12,04,10,40,1.90
2013,12,04,10,42,2.00
2013,12,04,10,45,2.10
2013,12,04,10,47,2.10
2013,12,04,10,48,2.10
2013,12,04,10,50,2.10
2013,12,04,10,51,2.10
2013,12,04,10,52,2.10
2013,12,04,10,54,2.20
2013,12,04,10,55,2.20
2013,12,04,10,57,2.30
2013,12,04,10,58,2.30
2013,12,04,10,59,2.30
2013,12,04,11,01,2.30
2013,12,04,11,03,2.30
2013,12,04,11,04,2.30
2013,12,04,11,06,2.30
2013,12,04,11,07,2.30
2013,12,04,11,08,2.30
2013,12,04,11,09,2.30
2013,12,04,11,12,2.40
2013,12,04,11,14,2.40
2013,12,04,11,15,2.40
2013,12,04,11,16,2.40
2013,12,04,11,17,2.40
2013,12,04,11,19,2.50
2013,12,04,11,20,2.60
2013,12,04,11,22,2.70
2013,12,04,11,23,2.70
2013,12,04,11,24,2.70
2013,12,04,11,26,2.70
2013,12,04,11,27,2.70
2013,12,04,11,28,2.70
2013,12,04,11,29,2.70
2013,12,04,11,30,2.60
2013,12,04,11,32,2.40
2013,12,04,11,33,2.40
2013,12,04,11,35,2.30
2013,12,04,11,36,2.20
2013,12,04,11,38,2.20
2013,12,04,11,39,2.30
2013,12,04,11,40,2.20
2013,12,04,11,42,2.20
2013,12,04,11,43,2.20
2013,12,04,11,44,2.20
2013,12,04,11,45,2.20
2013,12,04,11,46,2.20
2013,12,04,11,48,2.30
2013,12,04,11,49,2.30
2013,12,04,11,50,2.30
2013,12,04,11,51,2.40
2013,12,04,11,53,2.40
2013,12,04,11,54,2.40
2013,12,04,11,55,2.40
2013,12,04,11,56,2.50
2013,12,04,11,58,2.60
2013,12,04,11,59,2.60
2013,12,04,12,00,2.60
2013,12,04,12,01,2.60
2013,12,04,12,03,2.60
2013,12,04,12,04,2.60
2013,12,04,12,05,2.60
2013,12,04,12,06,2.60
2013,12,04,12,08,2.60
2013,12,04,12,09,2.50
2013,12,04,12,10,2.40
2013,12,04,12,11,2.40
2013,12,04,12,13,2.50
2013,12,04,12,14,2.50
2013,12,04,12,15,2.50
2013,12,04,12,17,2.60
2013,12,04,12,18,2.60
2013,12,04,12,19,2.60
2013,12,04,12,20,2.60
2013,12,04,12,22,2.60
2013,12,04,12,23,2.70
2013,12,04,12,24,2.70
2013,12,04,12,26,2.70
2013,12,04,12,27,2.70
2013,12,04,12,28,2.70
2013,12,04,12,29,2.70
2013,12,04,12,30,2.80
2013,12,04,12,32,2.80
2013,12,04,12,33,2.80
2013,12,04,12,34,2.80
2013,12,04,12,35,2.80
2013,12,04,12,36,2.80
2013,12,04,12,37,2.90
2013,12,04,12,38,2.90
2013,12,04,12,39,2.90
2013,12,04,12,41,2.90
2013,12,04,12,42,2.90
2013,12,04,12,43,2.80
2013,12,04,12,44,2.80
2013,12,04,12,45,2.80
2013,12,04,12,47,2.90
2013,12,04,12,48,2.90
2013,12,04,12,49,2.90
2013,12,04,12,50,2.90
2013,12,04,12,52,2.90
2013,12,04,12,53,2.80
2013,12,04,12,54,2.80
2013,12,04,12,55,2.80
2013,12,04,12,57,2.80
2013,12,04,12,58,2.80
2013,12,04,12,59,2.80
2013,12,04,13,00,2.90
2013,12,04,13,02,2.90
2013,12,04,13,03,2.90
2013,12,04,13,04,2.90
2013,12,04,13,05,2.90
2013,12,04,13,07,2.90
2013,12,04,13,08,2.90
2013,12,04,13,09,2.90
2013,12,04,13,11,2.90
2013,12,04,13,12,2.90
2013,12,04,13,14,2.90
2013,12,04,13,15,2.90
2013,12,04,13,16,2.90
2013,12,04,13,17,2.90
2013,12,04,13,19,2.90
2013,12,04,13,20,2.90
2013,12,04,13,21,2.90
2013,12,04,13,22,2.90
2013,12,04,13,23,2.90
2013,12,04,13,24,2.90
2013,12,04,13,25,2.90
2013,12,04,13,26,2.90
2013,12,04,13,28,2.90
2013,12,04,13,29,2.90
2013,12,04,13,30,2.90
2013,12,04,13,31,2.90
2013,12,04,13,32,2.90
2013,12,04,13,34,2.90
2013,12,04,13,35,2.90
2013,12,04,13,36,2.90
2013,12,04,13,37,2.90
2013,12,04,13,39,2.90
2013,12,04,13,40,2.80
2013,12,04,13,41,2.80
2013,12,04,13,42,2.80
2013,12,04,13,44,2.90
2013,12,04,13,45,2.90
2013,12,04,13,46,2.90
2013,12,04,13,47,2.90
2013,12,04,13,48,2.90
2013,12,04,13,50,2.90
2013,12,04,13,51,2.90
2013,12,04,13,52,3.00
2013,12,04,13,53,3.00
2013,12,04,13,55,3.00
2013,12,04,13,56,3.00
2013,12,04,13,57,3.10
2013,12,04,13,58,3.10
2013,12,04,13,59,3.10
2013,12,04,14,00,3.10
2013,12,04,14,01,3.10
2013,12,04,14,02,3.10
2013,12,04,14,03,3.10
2013,12,04,14,04,3.10
2013,12,04,14,05,3.10
2013,12,04,14,06,3.10
2013,12,04,14,07,3.10
2013,12,04,14,08,3.10
2013,12,04,14,09,3.10
2013,12,04,14,10,3.10
2013,12,04,14,11,3.10
2013,12,04,14,12,3.00
2013,12,04,14,13,3.00
2013,12,04,14,15,2.90
2013,12,04,14,16,2.90
2013,12,04,14,17,2.90
2013,12,04,14,18,2.90
2013,12,04,14,19,2.90
2013,12,04,14,21,2.90
2013,12,04,14,22,2.90
2013,12,04,14,23,2.90
2013,12,04,14,24,2.90
2013,12,04,14,26,3.00
2013,12,04,14,27,3.00
2013,12,04,14,28,3.00
2013,12,04,14,30,3.00
2013,12,04,14,31,3.10
2013,12,04,14,32,3.10
2013,12,04,14,33,3.10
2013,12,04,14,34,3.10
2013,12,04,14,35,3.10
2013,12,04,14,36,3.10
2013,12,04,14,37,3.10
2013,12,04,14,38,3.10
2013,12,04,14,39,3.10
2013,12,04,14,40,3.00
2013,12,04,14,41,3.00
2013,12,04,14,42,3.00
2013,12,04,14,43,3.00
2013,12,04,14,44,3.00
2013,12,04,14,45,3.10
2013,12,04,14,46,3.00
2013,12,04,14,47,2.90
2013,12,04,14,49,2.90
2013,12,04,14,50,2.90
2013,12,04,14,51,2.90
2013,12,04,14,52,2.90
2013,12,04,14,53,2.90
2013,12,04,14,54,2.90
2013,12,04,14,55,3.00
2013,12,04,14,56,3.00
2013,12,04,14,57,3.00
2013,12,04,14,58,3.00
2013,12,04,14,59,3.00
2013,12,04,15,00,3.00
2013,12,04,15,01,3.00
2013,12,04,15,02,3.00
2013,12,04,15,03,3.00
2013,12,04,15,05,3.00
2013,12,04,15,06,3.00
2013,12,04,15,07,3.00
2013,12,04,15,08,3.00
2013,12,04,15,10,2.90
2013,12,04,15,11,2.90
2013,12,04,15,12,2.90
2013,12,04,15,13,2.90
2013,12,04,15,15,3.00
2013,12,04,15,16,3.00
2013,12,04,15,17,3.00
2013,12,04,15,18,2.90
2013,12,04,15,19,2.90
2013,12,04,15,20,2.90
2013,12,04,15,21,2.90
2013,12,04,15,22,2.80
2013,12,04,15,24,2.80
2013,12,04,15,25,2.80
2013,12,04,15,26,2.80
2013,12,04,15,27,2.80
2013,12,04,15,29,2.80
2013,12,04,15,30,2.70
2013,12,04,15,31,2.70
2013,12,04,15,32,2.70
2013,12,04,15,33,2.70
2013,12,04,15,34,2.70
2013,12,04,15,35,2.70
2013,12,04,15,36,2.70
2013,12,04,15,37,2.70
2013,12,04,15,39,2.70
2013,12,04,15,40,2.60
2013,12,04,15,41,2.60
2013,12,04,15,42,2.60
2013,12,04,15,43,2.60
2013,12,04,15,44,2.50
2013,12,04,15,45,2.50
2013,12,04,15,46,2.40
2013,12,04,15,47,2.40
2013,12,04,15,48,2.50
2013,12,04,15,49,2.40
2013,12,04,15,50,2.40
2013,12,04,15,51,2.40
2013,12,04,15,52,2.40
2013,12,04,15,53,2.40
2013,12,04,15,55,2.40
2013,12,04,15,56,2.30
2013,12,04,15,57,2.30
2013,12,04,15,58,2.30
2013,12,04,15,59,2.30
2013,12,04,16,01,2.20
2013,12,04,16,02,2.20
2013,12,04,16,03,2.20
2013,12,04,16,04,2.20
2013,12,04,16,06,2.20
2013,12,04,16,07,2.20
2013,12,04,16,08,2.20
2013,12,04,16,09,2.20
2013,12,04,16,10,2.20
2013,12,04,16,11,2.20
2013,12,04,16,12,2.20
2013,12,04,16,13,2.10
2013,12,04,16,14,2.10
2013,12,04,16,15,2.10
2013,12,04,16,16,2.10
2013,12,04,16,17,2.10
2013,12,04,16,18,2.10
2013,12,04,16,19,2.00
2013,12,04,16,20,2.00
2013,12,04,17,31,1.20
2013,12,04,17,32,1.20
2013,12,04,17,34,1.20
2013,12,04,17,35,1.20
2013,12,04,17,36,1.20
2013,12,04,17,37,1.20
2013,12,04,17,38,1.20
2013,12,04,17,40,1.20
2013,12,04,17,41,1.10
2013,12,04,17,42,1.10
2013,12,04,17,44,1.10
2013,12,04,17,45,1.00
2013,12,04,17,46,1.00
2013,12,04,17,48,1.00
2013,12,04,17,49,0.90
2013,12,04,17,50,0.90
2013,12,04,17,51,0.90
2013,12,04,17,52,0.90
2013,12,04,17,53,0.90
2013,12,04,17,54,0.90
2013,12,04,17,55,0.90
2013,12,04,17,56,0.90
2013,12,04,17,57,0.90
2013,12,04,17,58,0.90
2013,12,04,17,59,0.90
2013,12,04,18,00,0.90
2013,12,04,18,01,0.80
2013,12,04,18,03,0.80
2013,12,04,18,04,0.80
2013,12,04,18,05,0.80
2013,12,04,18,06,0.80
2013,12,04,18,08,0.80
2013,12,04,18,09,0.80
2013,12,04,18,10,0.80
2013,12,04,18,11,0.80
2013,12,04,18,12,0.80
2013,12,04,18,14,0.80
2013,12,04,18,15,0.80
2013,12,04,18,16,0.80
2013,12,04,18,17,0.80
2013,12,04,18,18,0.70
2013,12,04,18,19,0.70
2013,12,04,18,20,0.70
2013,12,04,18,21,0.70
2013,12,04,18,22,0.70
2013,12,04,18,23,0.70
2013,12,04,18,24,0.70
2013,12,04,18,25,0.70
2013,12,04,18,26,0.70
2013,12,04,18,27,0.70
2013,12,04,18,28,0.60
2013,12,04,18,29,0.60
2013,12,04,18,30,0.60
2013,12,04,18,31,0.60
2013,12,04,18,32,0.60
2013,12,04,18,34,0.60
2013,12,04,18,35,0.60
2013,12,04,18,36,0.60
2013,12,04,18,37,0.60
2013,12,04,18,38,0.50
2013,12,04,18,39,0.50
2013,12,04,18,40,0.50
2013,12,04,18,41,0.40
2013,12,04,18,42,0.40
2013,12,04,18,44,0.40
2013,12,04,18,45,0.40
2013,12,04,18,46,0.40
2013,12,04,18,47,0.40
2013,12,04,18,48,0.40
2013,12,04,18,50,0.40
2013,12,04,18,51,0.40
2013,12,04,18,52,0.40
2013,12,04,18,54,0.40
2013,12,04,18,55,0.40
2013,12,04,18,56,0.40
2013,12,04,18,57,0.40
2013,12,04,18,58,0.30
2013,12,04,18,59,0.30
2013,12,04,19,00,0.30
2013,12,04,19,01,0.30
2013,12,04,19,03,0.30
2013,12,04,19,04,0.20
2013,12,04,19,05,0.20
2013,12,04,19,06,0.20
2013,12,04,19,08,0.20
2013,12,04,19,09,0.10
2013,12,04,19,10,0.10
2013,12,04,19,11,0.10
2013,12,04,19,13,0.00
2013,12,04,19,14,0.00
2013,12,04,19,15,0.00
2013,12,04,19,16,-0.10
2013,12,04,19,18,-0.10
2013,12,04,19,19,-0.10
2013,12,04,19,20,-0.10
2013,12,04,19,21,-0.10
2013,12,04,19,22,-0.10
2013,12,04,19,24,-0.10
2013,12,04,19,25,-0.10
2013,12,04,19,26,-0.10
2013,12,04,19,27,-0.20
2013,12,04,19,28,-0.20
2013,12,04,19,29,-0.20
2013,12,04,19,30,-0.20
2013,12,04,19,31,-0.20
2013,12,04,19,32,-0.30
2013,12,04,19,33,-0.30
2013,12,04,19,34,-0.30
2013,12,04,19,35,-0.30
2013,12,04,19,37,-0.40
2013,12,04,19,38,-0.40
2013,12,04,19,39,-0.40
2013,12,04,19,40,-0.40
2013,12,04,19,41,-0.40
2013,12,04,19,42,-0.40
2013,12,04,19,43,-0.40
2013,12,04,19,44,-0.50
2013,12,04,19,45,-0.50
2013,12,04,19,46,-0.50
2013,12,04,19,47,-0.50
2013,12,04,19,48,-0.50
2013,12,04,19,49,-0.60
2013,12,04,19,51,-0.60
2013,12,04,19,52,-0.60
2013,12,04,19,53,-0.60
2013,12,04,19,54,-0.60
2013,12,04,19,56,-0.70
2013,12,04,19,57,-0.60
2013,12,04,19,58,-0.60
2013,12,04,19,59,-0.60
2013,12,04,20,01,-0.60
2013,12,04,20,02,-0.50
2013,12,04,20,03,-0.50
2013,12,04,20,04,-0.50
2013,12,04,20,06,-0.50
2013,12,04,20,07,-0.50
2013,12,04,20,08,-0.50
2013,12,04,20,09,-0.50
2013,12,04,20,10,-0.50
2013,12,04,20,11,-0.40
2013,12,04,20,12,-0.40
2013,12,04,20,13,-0.40
2013,12,04,20,14,-0.40
2013,12,04,20,15,-0.40
2013,12,04,20,16,-0.30
2013,12,04,20,17,-0.30
2013,12,04,20,18,-0.20
2013,12,04,20,19,-0.20
2013,12,04,20,20,-0.20
2013,12,04,20,21,-0.20
2013,12,04,20,22,-0.20
2013,12,04,20,24,-0.10
2013,12,04,20,25,-0.10
2013,12,04,20,26,-0.10
2013,12,04,20,27,-0.10
2013,12,04,20,28,-0.10
2013,12,04,20,29,-0.10
2013,12,04,20,30,-0.10
2013,12,04,20,31,-0.10
2013,12,04,20,32,-0.10
2013,12,04,20,34,-0.10
2013,12,04,20,35,-0.10
2013,12,04,20,36,-0.10
2013,12,04,20,37,-0.10
