Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   2.3,  18.5
 2,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6,  11.9,   1.3
 3,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 4,  0.25,  0.25,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0
 5,   1.0,   5.6,  0.76,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25
 6,   5.6,  0.51,   6.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 7,  10.9,  0.25,   1.5,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   5.8,  0.25
 8,  37.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99
 9,   5.1,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,  0.76,  11.7,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
11,   0.0,  0.76,   3.8,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
12,   0.0,   1.0,  23.6,   7.1,   -99,  0.51,   0.0,   0.0,   0.0,   3.6,   2.0,   1.3
13,  0.25,  0.76,   5.3,   6.1,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   1.5
14,  0.25,   4.6,   4.8,  0.76,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   2.0
15,   0.0,  0.25,   1.0,   4.1,   -99,   0.0,   0.0,  0.25,   0.0,  0.25,   9.9,   3.6
16,   0.0,  0.25,   3.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
17,   0.0,  0.51,   0.0,   0.0,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   7.4,  0.51
18,   0.0,   1.0,   4.1,   2.8,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,  17.8,   1.0
19,   0.0,   0.0,   2.0,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
20,  0.25,  0.25,  10.2,   1.0,   -99,   1.5,   0.0,   0.0,   6.3,   0.0,  0.25,  12.7
21,  0.25,   3.0,   3.8,   6.1,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.8
22,   0.0,  17.5,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,   7.6,  0.25,  0.25,   4.1
23,   4.1,  0.51,   0.0,   0.0,  0.76,   1.3,   0.0,   0.0,   6.6,  0.25,   0.0,   6.6
24,   2.5,  0.76,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   4.6,  0.51,   0.0,   0.0
25,  0.51,  10.9,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0
26,   3.6,  0.76,   0.0,   0.0,   2.3,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
27,  0.51,  0.76,   0.0,   2.8,   3.3,   2.8,   0.0,   0.0,   2.0,  0.25,   0.0,   4.3
28,  0.25,  10.9,   0.0,   5.3,  0.76,   0.0,   0.0,   0.0,  34.3,   0.0,   0.0,  0.25
29,  0.51,   -99,   0.0,  0.25,   2.0,   0.0,   0.0,  0.25,  27.7,   0.0,  0.25,   0.0
30,   1.3,   -99,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,  22.6,  0.51,   7.6,   0.0
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,   1.3
