Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.20
2013,08,22,00,01,15.20
2013,08,22,00,02,15.10
2013,08,22,00,03,15.10
2013,08,22,00,04,15.10
2013,08,22,00,05,15.00
2013,08,22,00,06,15.00
2013,08,22,00,07,15.00
2013,08,22,00,08,15.00
2013,08,22,00,09,15.00
2013,08,22,00,10,14.90
2013,08,22,00,11,14.90
2013,08,22,00,12,14.90
2013,08,22,00,13,14.90
2013,08,22,00,14,14.80
2013,08,22,00,15,14.80
2013,08,22,00,16,14.80
2013,08,22,00,17,14.80
2013,08,22,00,18,14.80
2013,08,22,00,19,14.80
2013,08,22,00,20,14.80
2013,08,22,00,21,14.80
2013,08,22,00,22,14.80
2013,08,22,00,23,14.70
2013,08,22,00,24,14.70
2013,08,22,00,25,14.70
2013,08,22,00,26,14.70
2013,08,22,00,27,14.70
2013,08,22,00,28,14.70
2013,08,22,00,29,14.70
2013,08,22,00,30,14.70
2013,08,22,00,31,14.70
2013,08,22,00,32,14.70
2013,08,22,00,33,14.70
2013,08,22,00,34,14.70
2013,08,22,00,35,14.70
2013,08,22,00,36,14.70
2013,08,22,00,37,14.80
2013,08,22,00,38,14.70
2013,08,22,00,39,14.70
2013,08,22,00,40,14.70
2013,08,22,00,41,14.70
2013,08,22,00,42,14.70
2013,08,22,00,43,14.70
2013,08,22,00,44,14.70
2013,08,22,00,45,14.70
2013,08,22,00,46,14.70
2013,08,22,00,47,14.60
2013,08,22,00,48,14.60
2013,08,22,00,49,14.60
2013,08,22,00,50,14.60
2013,08,22,00,51,14.60
2013,08,22,00,52,14.50
2013,08,22,00,53,14.50
2013,08,22,00,54,14.40
2013,08,22,00,55,14.40
2013,08,22,00,56,14.40
2013,08,22,00,57,14.40
2013,08,22,00,58,14.30
2013,08,22,00,59,14.30
2013,08,22,01,00,14.30
2013,08,22,01,01,14.30
2013,08,22,01,02,14.20
2013,08,22,01,03,14.20
2013,08,22,01,04,14.20
2013,08,22,01,05,14.20
2013,08,22,01,06,14.20
2013,08,22,01,07,14.10
2013,08,22,01,08,14.10
2013,08,22,01,09,14.10
2013,08,22,01,10,14.20
2013,08,22,01,11,14.20
2013,08,22,01,12,14.20
2013,08,22,01,13,14.20
2013,08,22,01,14,14.20
2013,08,22,01,15,14.20
2013,08,22,01,16,14.20
2013,08,22,01,17,14.20
2013,08,22,01,18,14.20
2013,08,22,01,19,14.20
2013,08,22,01,20,14.10
2013,08,22,01,21,14.10
2013,08,22,01,22,14.10
2013,08,22,01,23,14.10
2013,08,22,01,24,14.10
2013,08,22,01,25,14.10
2013,08,22,01,26,14.10
2013,08,22,01,27,14.10
2013,08,22,01,28,14.10
2013,08,22,01,29,14.10
2013,08,22,01,30,14.10
2013,08,22,01,31,14.10
2013,08,22,01,32,14.10
2013,08,22,01,33,14.10
2013,08,22,01,34,14.10
2013,08,22,01,35,14.00
2013,08,22,01,36,14.00
2013,08,22,01,37,14.00
2013,08,22,01,38,14.00
2013,08,22,01,39,14.00
2013,08,22,01,40,13.90
2013,08,22,01,41,13.90
2013,08,22,01,42,13.90
2013,08,22,01,43,13.90
2013,08,22,01,44,13.80
2013,08,22,01,45,13.80
2013,08,22,01,46,13.80
2013,08,22,01,47,13.70
2013,08,22,01,48,13.70
2013,08,22,01,49,13.70
2013,08,22,01,50,13.70
2013,08,22,01,51,13.70
2013,08,22,01,52,13.60
2013,08,22,01,53,13.60
2013,08,22,01,54,13.60
2013,08,22,01,55,13.50
2013,08,22,01,56,13.50
2013,08,22,01,57,13.50
2013,08,22,01,58,13.40
2013,08,22,01,59,13.40
2013,08,22,02,00,13.40
2013,08,22,02,01,13.30
2013,08,22,02,02,13.30
2013,08,22,02,03,13.30
2013,08,22,02,04,13.30
2013,08,22,02,05,13.30
2013,08,22,02,06,13.20
2013,08,22,02,07,13.20
2013,08,22,02,08,13.20
2013,08,22,02,09,13.20
2013,08,22,02,10,13.20
2013,08,22,02,11,13.10
2013,08,22,02,12,13.10
2013,08,22,02,13,13.10
2013,08,22,02,14,13.10
2013,08,22,02,15,13.00
2013,08,22,02,16,13.00
2013,08,22,02,17,13.00
2013,08,22,02,18,13.00
2013,08,22,02,19,13.00
2013,08,22,02,20,12.90
2013,08,22,02,21,12.90
2013,08,22,02,22,12.90
2013,08,22,02,23,12.90
2013,08,22,02,24,12.90
2013,08,22,02,25,12.90
2013,08,22,02,26,12.80
2013,08,22,02,27,12.80
2013,08,22,02,28,12.80
2013,08,22,02,29,12.80
2013,08,22,02,30,12.80
2013,08,22,02,31,12.80
2013,08,22,02,32,12.80
2013,08,22,02,33,12.80
2013,08,22,02,34,12.80
2013,08,22,02,35,12.80
2013,08,22,02,36,12.80
2013,08,22,02,37,12.70
2013,08,22,02,38,12.70
2013,08,22,02,39,12.70
2013,08,22,02,40,12.70
2013,08,22,02,41,12.70
2013,08,22,02,42,12.70
2013,08,22,02,43,12.60
2013,08,22,02,44,12.60
2013,08,22,02,45,12.60
2013,08,22,02,46,12.60
2013,08,22,02,47,12.60
2013,08,22,02,48,12.50
2013,08,22,02,49,12.50
2013,08,22,02,50,12.50
2013,08,22,02,51,12.50
2013,08,22,02,52,12.50
2013,08,22,02,53,12.50
2013,08,22,02,54,12.50
2013,08,22,02,55,12.50
2013,08,22,02,56,12.50
2013,08,22,02,57,12.50
2013,08,22,02,58,12.50
2013,08,22,02,59,12.50
2013,08,22,03,00,12.50
2013,08,22,03,01,12.60
2013,08,22,03,02,12.60
2013,08,22,03,03,12.70
2013,08,22,03,04,12.70
2013,08,22,03,05,12.70
2013,08,22,03,06,12.80
2013,08,22,03,07,12.80
2013,08,22,03,08,12.80
2013,08,22,03,09,12.80
2013,08,22,03,10,12.80
2013,08,22,03,11,12.80
2013,08,22,03,12,12.80
2013,08,22,03,13,12.80
2013,08,22,03,14,12.90
2013,08,22,03,15,12.90
2013,08,22,03,16,12.90
2013,08,22,03,17,12.90
2013,08,22,03,18,12.90
2013,08,22,03,19,12.90
2013,08,22,03,20,12.80
2013,08,22,03,21,12.80
2013,08,22,03,22,12.80
2013,08,22,03,23,12.80
2013,08,22,03,24,12.80
2013,08,22,03,25,12.80
2013,08,22,03,26,12.70
2013,08,22,03,27,12.70
2013,08,22,03,28,12.70
2013,08,22,03,29,12.70
2013,08,22,03,30,12.60
2013,08,22,03,31,12.60
2013,08,22,03,32,12.60
2013,08,22,03,33,12.60
2013,08,22,03,34,12.60
2013,08,22,03,35,12.60
2013,08,22,03,36,12.60
2013,08,22,03,37,12.60
2013,08,22,03,38,12.60
2013,08,22,03,39,12.60
2013,08,22,03,40,12.60
2013,08,22,03,41,12.60
2013,08,22,03,42,12.60
2013,08,22,03,43,12.60
2013,08,22,03,44,12.60
2013,08,22,03,45,12.70
2013,08,22,03,46,12.70
2013,08,22,03,47,12.70
2013,08,22,03,48,12.70
2013,08,22,03,49,12.70
2013,08,22,03,50,12.70
2013,08,22,03,51,12.70
2013,08,22,03,52,12.70
2013,08,22,03,53,12.70
2013,08,22,03,54,12.70
2013,08,22,03,55,12.70
2013,08,22,03,56,12.70
2013,08,22,03,57,12.70
2013,08,22,03,58,12.70
2013,08,22,03,59,12.70
2013,08,22,04,00,12.70
2013,08,22,04,01,12.70
2013,08,22,04,02,12.70
2013,08,22,04,03,12.70
2013,08,22,04,04,12.70
2013,08,22,04,05,12.70
2013,08,22,04,06,12.60
2013,08,22,04,07,12.60
2013,08,22,04,08,12.60
2013,08,22,04,09,12.60
2013,08,22,04,10,12.60
2013,08,22,04,11,12.50
2013,08,22,04,12,12.50
2013,08,22,04,13,12.40
2013,08,22,04,14,12.40
2013,08,22,04,15,12.40
2013,08,22,04,16,12.30
2013,08,22,04,17,12.30
2013,08,22,04,18,12.30
2013,08,22,04,19,12.30
2013,08,22,04,20,12.30
2013,08,22,04,21,12.30
2013,08,22,04,22,12.30
2013,08,22,04,23,12.30
2013,08,22,04,24,12.30
2013,08,22,04,25,12.30
2013,08,22,04,26,12.30
2013,08,22,04,27,12.30
2013,08,22,04,28,12.30
2013,08,22,04,29,12.30
2013,08,22,04,30,12.30
2013,08,22,04,31,12.30
2013,08,22,04,32,12.20
2013,08,22,04,33,12.20
2013,08,22,04,34,12.20
2013,08,22,04,35,12.20
2013,08,22,04,36,12.20
2013,08,22,04,37,12.30
2013,08,22,04,38,12.30
2013,08,22,04,39,12.30
2013,08,22,04,40,12.30
2013,08,22,04,41,12.20
2013,08,22,04,42,12.20
2013,08,22,04,43,12.20
2013,08,22,04,44,12.20
2013,08,22,04,45,12.10
2013,08,22,04,46,12.10
2013,08,22,04,47,12.10
2013,08,22,04,48,12.10
2013,08,22,04,49,12.10
2013,08,22,04,50,12.10
2013,08,22,04,51,12.10
2013,08,22,04,52,12.10
2013,08,22,04,53,12.10
2013,08,22,04,54,12.10
2013,08,22,04,55,12.10
2013,08,22,04,56,12.10
2013,08,22,04,57,12.10
2013,08,22,04,58,12.10
2013,08,22,04,59,12.10
2013,08,22,05,00,12.10
2013,08,22,05,01,12.10
2013,08,22,05,02,12.00
2013,08,22,05,03,12.00
2013,08,22,05,04,12.00
2013,08,22,05,05,12.00
2013,08,22,05,06,11.90
2013,08,22,05,07,11.90
2013,08,22,05,08,11.90
2013,08,22,05,09,11.90
2013,08,22,05,10,11.90
2013,08,22,05,11,11.90
2013,08,22,05,12,11.90
2013,08,22,05,13,12.00
2013,08,22,05,14,12.00
2013,08,22,05,15,12.00
2013,08,22,05,16,12.00
2013,08,22,05,17,12.00
2013,08,22,05,18,12.00
2013,08,22,05,19,12.10
2013,08,22,05,20,12.10
2013,08,22,05,21,12.10
2013,08,22,05,22,12.10
2013,08,22,05,23,12.10
2013,08,22,05,24,12.10
2013,08,22,05,25,12.10
2013,08,22,05,26,12.10
2013,08,22,05,27,12.10
2013,08,22,05,28,12.10
2013,08,22,05,29,12.10
2013,08,22,05,30,12.20
2013,08,22,05,31,12.30
2013,08,22,05,32,12.30
2013,08,22,05,33,12.30
2013,08,22,05,34,12.30
2013,08,22,05,35,12.30
2013,08,22,05,36,12.30
2013,08,22,05,37,12.30
2013,08,22,05,38,12.20
2013,08,22,05,39,12.30
2013,08,22,05,40,12.20
2013,08,22,05,41,12.20
2013,08,22,05,42,12.20
2013,08,22,05,43,12.20
2013,08,22,05,44,12.20
2013,08,22,05,45,12.20
2013,08,22,05,46,12.20
2013,08,22,05,47,12.10
2013,08,22,05,48,12.10
2013,08,22,05,49,12.10
2013,08,22,05,50,12.10
2013,08,22,05,51,12.20
2013,08,22,05,52,12.10
2013,08,22,05,53,12.10
2013,08,22,05,54,12.10
2013,08,22,05,55,12.10
2013,08,22,05,56,12.10
2013,08,22,05,57,12.10
2013,08,22,05,58,12.10
2013,08,22,05,59,12.10
2013,08,22,06,00,12.10
2013,08,22,06,01,12.10
2013,08,22,06,02,12.10
2013,08,22,06,03,12.10
2013,08,22,06,04,12.00
2013,08,22,06,05,12.10
2013,08,22,06,06,12.10
2013,08,22,06,07,12.00
2013,08,22,06,08,12.00
2013,08,22,06,09,12.00
2013,08,22,06,10,12.00
2013,08,22,06,11,12.00
2013,08,22,06,12,12.00
2013,08,22,06,13,11.90
2013,08,22,06,14,11.90
2013,08,22,06,15,11.90
2013,08,22,06,16,11.90
2013,08,22,06,17,11.90
2013,08,22,06,18,11.90
2013,08,22,06,19,11.90
2013,08,22,06,20,12.00
2013,08,22,06,21,12.00
2013,08,22,06,22,12.00
2013,08,22,06,23,12.10
2013,08,22,06,24,12.10
2013,08,22,06,25,12.10
2013,08,22,06,26,12.10
2013,08,22,06,27,12.10
2013,08,22,06,28,12.10
2013,08,22,06,29,12.10
2013,08,22,06,30,12.10
2013,08,22,06,31,12.20
2013,08,22,06,32,12.20
2013,08,22,06,33,12.20
2013,08,22,06,34,12.20
2013,08,22,06,35,12.20
2013,08,22,06,36,12.30
2013,08,22,06,37,12.30
2013,08,22,06,38,12.30
2013,08,22,06,39,12.30
2013,08,22,06,40,12.30
2013,08,22,06,41,12.30
2013,08,22,06,42,12.30
2013,08,22,06,43,12.30
2013,08,22,06,44,12.30
2013,08,22,06,45,12.30
2013,08,22,06,46,12.30
2013,08,22,06,47,12.30
2013,08,22,06,48,12.30
2013,08,22,06,49,12.30
2013,08,22,06,50,12.20
2013,08,22,06,51,12.20
2013,08,22,06,52,12.20
2013,08,22,06,53,12.10
2013,08,22,06,54,12.10
2013,08,22,06,55,12.10
2013,08,22,06,56,12.10
2013,08,22,06,57,12.10
2013,08,22,06,58,12.10
2013,08,22,06,59,12.20
2013,08,22,07,00,12.20
2013,08,22,07,01,12.30
2013,08,22,07,02,12.30
2013,08,22,07,03,12.30
2013,08,22,07,04,12.40
2013,08,22,07,05,12.50
2013,08,22,07,06,12.60
2013,08,22,07,07,12.60
2013,08,22,07,08,12.70
2013,08,22,07,09,12.80
2013,08,22,07,10,12.90
2013,08,22,07,11,12.90
2013,08,22,07,12,13.00
2013,08,22,07,13,13.10
2013,08,22,07,14,13.10
2013,08,22,07,15,13.20
2013,08,22,07,16,13.20
2013,08,22,07,17,13.20
2013,08,22,07,18,13.30
2013,08,22,07,19,13.30
2013,08,22,07,20,13.30
2013,08,22,07,21,13.40
2013,08,22,07,22,13.40
2013,08,22,07,23,13.50
2013,08,22,07,24,13.60
2013,08,22,07,25,13.60
2013,08,22,07,26,13.70
2013,08,22,07,27,13.70
2013,08,22,07,28,13.80
2013,08,22,07,29,13.90
2013,08,22,07,30,13.90
2013,08,22,07,31,14.00
2013,08,22,07,32,14.10
2013,08,22,07,33,14.20
2013,08,22,07,34,14.20
2013,08,22,07,35,14.40
2013,08,22,07,36,14.50
2013,08,22,07,37,14.50
2013,08,22,07,38,14.60
2013,08,22,07,39,14.70
2013,08,22,07,40,14.80
2013,08,22,07,41,14.80
2013,08,22,07,42,14.90
2013,08,22,07,43,15.00
2013,08,22,07,44,15.00
2013,08,22,07,45,15.10
2013,08,22,07,46,15.20
2013,08,22,07,47,15.30
2013,08,22,07,48,15.40
2013,08,22,07,49,15.50
2013,08,22,07,50,15.60
2013,08,22,07,51,15.70
2013,08,22,07,52,15.80
2013,08,22,07,53,15.90
2013,08,22,07,54,16.00
2013,08,22,07,55,16.10
2013,08,22,07,56,16.20
2013,08,22,07,57,16.30
2013,08,22,07,58,16.40
2013,08,22,07,59,16.40
2013,08,22,08,00,16.50
2013,08,22,08,01,16.70
2013,08,22,08,02,16.70
2013,08,22,08,03,16.80
2013,08,22,08,04,16.90
2013,08,22,08,05,17.00
2013,08,22,08,06,17.00
2013,08,22,08,07,17.10
2013,08,22,08,08,17.20
2013,08,22,08,09,17.30
2013,08,22,08,10,17.30
2013,08,22,08,11,17.40
2013,08,22,08,12,17.50
2013,08,22,08,13,17.60
2013,08,22,08,14,17.70
2013,08,22,08,15,17.70
2013,08,22,08,16,17.70
2013,08,22,08,17,17.70
2013,08,22,08,18,17.60
2013,08,22,08,19,17.50
2013,08,22,08,20,17.40
2013,08,22,08,21,17.30
2013,08,22,08,22,17.30
2013,08,22,08,23,17.30
2013,08,22,08,24,17.30
2013,08,22,08,25,17.30
2013,08,22,08,26,17.30
2013,08,22,08,27,17.30
2013,08,22,08,28,17.30
2013,08,22,08,29,17.30
2013,08,22,08,30,17.30
2013,08,22,08,31,17.40
2013,08,22,08,32,17.40
2013,08,22,08,33,17.40
2013,08,22,08,34,17.50
2013,08,22,08,35,17.50
2013,08,22,08,36,17.60
2013,08,22,08,37,17.60
2013,08,22,08,38,17.60
2013,08,22,08,39,17.70
2013,08,22,08,40,17.70
2013,08,22,08,41,17.70
2013,08,22,08,42,17.80
2013,08,22,08,43,17.80
2013,08,22,08,44,17.90
2013,08,22,08,45,17.90
2013,08,22,08,46,17.90
2013,08,22,08,47,17.90
2013,08,22,08,48,18.00
2013,08,22,08,49,18.10
2013,08,22,08,50,18.20
2013,08,22,08,51,18.20
2013,08,22,08,52,18.30
2013,08,22,08,53,18.40
2013,08,22,08,54,18.50
2013,08,22,08,55,18.60
2013,08,22,08,56,18.70
2013,08,22,08,57,18.80
2013,08,22,08,58,18.90
2013,08,22,08,59,19.10
2013,08,22,09,00,19.20
2013,08,22,09,01,19.30
2013,08,22,09,02,19.40
2013,08,22,09,03,19.50
2013,08,22,09,04,19.60
2013,08,22,09,05,19.70
2013,08,22,09,06,19.80
2013,08,22,09,07,19.90
2013,08,22,09,08,19.90
2013,08,22,09,09,20.00
2013,08,22,09,10,20.10
2013,08,22,09,11,20.20
2013,08,22,09,12,20.20
2013,08,22,09,13,20.30
2013,08,22,09,14,20.40
2013,08,22,09,15,20.40
2013,08,22,09,16,20.50
2013,08,22,09,17,20.50
2013,08,22,09,18,20.60
2013,08,22,09,19,20.60
2013,08,22,09,20,20.70
2013,08,22,09,21,20.80
2013,08,22,09,22,20.80
2013,08,22,09,23,20.90
2013,08,22,09,24,20.90
2013,08,22,09,25,21.00
2013,08,22,09,26,21.10
2013,08,22,09,27,21.10
2013,08,22,09,28,21.20
2013,08,22,09,29,21.30
2013,08,22,09,30,21.30
2013,08,22,09,31,21.40
2013,08,22,09,32,21.50
2013,08,22,09,33,21.60
2013,08,22,09,34,21.60
2013,08,22,09,35,21.70
2013,08,22,09,36,21.80
2013,08,22,09,37,21.90
2013,08,22,09,38,21.90
2013,08,22,09,39,22.00
2013,08,22,09,40,22.00
2013,08,22,09,41,22.10
2013,08,22,09,42,22.10
2013,08,22,09,43,22.20
2013,08,22,09,44,22.20
2013,08,22,09,45,22.20
2013,08,22,09,46,22.20
2013,08,22,09,47,22.30
2013,08,22,09,48,22.30
2013,08,22,09,49,22.30
2013,08,22,09,50,22.30
2013,08,22,09,51,22.30
2013,08,22,09,52,22.30
2013,08,22,09,53,22.30
2013,08,22,09,54,22.30
2013,08,22,09,55,22.30
2013,08,22,09,56,22.30
2013,08,22,09,57,22.20
2013,08,22,09,58,22.20
2013,08,22,09,59,22.20
2013,08,22,10,00,22.20
2013,08,22,10,01,22.10
2013,08,22,10,02,22.10
2013,08,22,10,03,22.10
2013,08,22,10,04,22.00
2013,08,22,10,05,22.00
2013,08,22,10,06,21.90
2013,08,22,10,07,21.80
2013,08,22,10,08,21.90
2013,08,22,10,09,21.90
2013,08,22,10,10,21.90
2013,08,22,10,11,21.90
2013,08,22,10,12,21.90
2013,08,22,10,13,21.90
2013,08,22,10,14,21.90
2013,08,22,10,15,21.90
2013,08,22,10,16,21.80
2013,08,22,10,17,21.70
2013,08,22,10,18,21.70
2013,08,22,10,19,21.60
2013,08,22,10,20,21.60
2013,08,22,10,21,21.60
2013,08,22,10,22,21.60
2013,08,22,10,23,21.60
2013,08,22,10,24,21.70
2013,08,22,10,25,21.80
2013,08,22,10,26,21.90
2013,08,22,10,27,21.90
2013,08,22,10,28,22.00
2013,08,22,10,29,22.00
2013,08,22,10,30,22.10
2013,08,22,10,31,22.10
2013,08,22,10,32,22.20
2013,08,22,10,33,22.20
2013,08,22,10,34,22.20
2013,08,22,10,35,22.20
2013,08,22,10,36,22.30
2013,08,22,10,37,22.30
2013,08,22,10,38,22.30
2013,08,22,10,39,22.30
2013,08,22,10,40,22.30
2013,08,22,10,41,22.20
2013,08,22,10,42,22.20
2013,08,22,10,43,22.20
2013,08,22,10,44,22.20
2013,08,22,10,45,22.30
2013,08,22,10,46,22.30
2013,08,22,10,47,22.30
2013,08,22,10,48,22.40
2013,08,22,10,49,22.40
2013,08,22,10,50,22.50
2013,08,22,10,51,22.50
2013,08,22,10,52,22.50
2013,08,22,10,53,22.50
2013,08,22,10,54,22.50
2013,08,22,10,55,22.50
2013,08,22,10,56,22.60
2013,08,22,10,57,22.60
2013,08,22,10,58,22.70
2013,08,22,10,59,22.70
2013,08,22,11,00,22.80
2013,08,22,11,01,22.90
2013,08,22,11,02,23.00
2013,08,22,11,03,23.10
2013,08,22,11,04,23.10
2013,08,22,11,05,23.10
2013,08,22,11,06,23.10
2013,08,22,11,07,23.10
2013,08,22,11,08,23.10
2013,08,22,11,09,23.10
2013,08,22,11,10,23.10
2013,08,22,11,11,23.10
2013,08,22,11,12,23.10
2013,08,22,11,13,23.20
2013,08,22,11,14,23.20
2013,08,22,11,15,23.20
2013,08,22,11,16,23.30
2013,08,22,11,17,23.30
2013,08,22,11,18,23.20
2013,08,22,11,19,23.20
2013,08,22,11,20,23.20
2013,08,22,11,21,23.30
2013,08,22,11,22,23.20
2013,08,22,11,23,23.20
2013,08,22,11,24,23.10
2013,08,22,11,25,23.10
2013,08,22,11,26,23.10
2013,08,22,11,27,23.10
2013,08,22,11,28,23.20
2013,08,22,11,29,23.30
2013,08,22,11,30,23.30
2013,08,22,11,31,23.30
2013,08,22,11,32,23.40
2013,08,22,11,33,23.50
2013,08,22,11,34,23.60
2013,08,22,11,35,23.70
2013,08,22,11,36,23.70
2013,08,22,11,37,23.70
2013,08,22,11,38,23.70
2013,08,22,11,39,23.80
2013,08,22,11,40,23.90
2013,08,22,11,41,23.90
2013,08,22,11,42,24.10
2013,08,22,11,43,24.10
2013,08,22,11,44,24.30
2013,08,22,11,45,24.30
2013,08,22,11,46,24.40
2013,08,22,11,47,24.40
2013,08,22,11,48,24.30
2013,08,22,11,49,24.30
2013,08,22,11,50,24.30
2013,08,22,11,51,24.20
2013,08,22,11,52,24.10
2013,08,22,11,53,24.10
2013,08,22,11,54,24.10
2013,08,22,11,55,24.10
2013,08,22,11,56,24.20
2013,08,22,11,57,24.20
2013,08,22,11,58,24.20
2013,08,22,11,59,24.20
2013,08,22,12,00,24.10
2013,08,22,12,01,24.10
2013,08,22,12,02,24.10
2013,08,22,12,03,24.20
2013,08,22,12,04,24.20
2013,08,22,12,05,24.20
2013,08,22,12,06,24.30
2013,08,22,12,07,24.40
2013,08,22,12,08,24.50
2013,08,22,12,09,24.50
2013,08,22,12,10,24.60
2013,08,22,12,11,24.60
2013,08,22,12,12,24.50
2013,08,22,12,13,24.60
2013,08,22,12,14,24.60
2013,08,22,12,15,24.50
2013,08,22,12,16,24.50
2013,08,22,12,17,24.50
2013,08,22,12,18,24.50
2013,08,22,12,19,24.50
2013,08,22,12,20,24.40
2013,08,22,12,21,24.40
2013,08,22,12,22,24.40
2013,08,22,12,23,24.40
2013,08,22,12,24,24.40
2013,08,22,12,25,24.40
2013,08,22,12,26,24.50
2013,08,22,12,27,24.60
2013,08,22,12,28,24.70
2013,08,22,12,29,24.80
2013,08,22,12,30,24.80
2013,08,22,12,31,24.80
2013,08,22,12,32,24.80
2013,08,22,12,33,24.70
2013,08,22,12,34,24.70
2013,08,22,12,35,24.70
2013,08,22,12,36,24.70
2013,08,22,12,37,24.70
2013,08,22,12,38,24.70
2013,08,22,12,39,24.70
2013,08,22,12,40,24.70
2013,08,22,12,41,24.80
2013,08,22,12,42,24.80
2013,08,22,12,43,24.90
2013,08,22,12,44,24.90
2013,08,22,12,45,24.90
2013,08,22,12,46,25.00
2013,08,22,12,47,25.10
2013,08,22,12,48,25.00
2013,08,22,12,49,25.10
2013,08,22,12,50,25.10
2013,08,22,12,51,25.10
2013,08,22,12,52,25.20
2013,08,22,12,53,25.20
2013,08,22,12,54,25.20
2013,08,22,12,55,25.20
2013,08,22,12,56,25.20
2013,08,22,12,57,25.20
2013,08,22,12,58,25.20
2013,08,22,12,59,25.30
2013,08,22,13,00,25.30
2013,08,22,13,01,25.40
2013,08,22,13,02,25.50
2013,08,22,13,03,25.60
2013,08,22,13,04,25.70
2013,08,22,13,05,25.80
2013,08,22,13,06,25.90
2013,08,22,13,07,25.90
2013,08,22,13,08,26.00
2013,08,22,13,09,26.10
2013,08,22,13,10,26.10
2013,08,22,13,11,26.00
2013,08,22,13,12,26.00
2013,08,22,13,13,25.90
2013,08,22,13,14,25.90
2013,08,22,13,15,26.00
2013,08,22,13,16,25.90
2013,08,22,13,17,25.90
2013,08,22,13,18,25.90
2013,08,22,13,19,26.00
2013,08,22,13,20,26.00
2013,08,22,13,21,26.10
2013,08,22,13,22,26.10
2013,08,22,13,23,26.10
2013,08,22,13,24,26.10
2013,08,22,13,25,26.30
2013,08,22,13,26,26.40
2013,08,22,13,27,26.50
2013,08,22,13,28,26.60
2013,08,22,13,29,26.60
2013,08,22,13,30,26.50
2013,08,22,13,31,26.40
2013,08,22,13,32,26.40
2013,08,22,13,33,26.30
2013,08,22,13,34,26.30
2013,08,22,13,35,26.20
2013,08,22,13,36,26.10
2013,08,22,13,37,26.10
2013,08,22,13,38,26.00
2013,08,22,13,39,26.00
2013,08,22,13,40,26.10
2013,08,22,13,41,26.10
2013,08,22,13,42,26.00
2013,08,22,13,43,26.00
2013,08,22,13,44,26.00
2013,08,22,13,45,26.10
2013,08,22,13,46,26.00
2013,08,22,13,47,25.90
2013,08,22,13,48,25.90
2013,08,22,13,49,25.90
2013,08,22,13,50,25.90
2013,08,22,13,51,26.00
2013,08,22,13,52,26.10
2013,08,22,13,53,26.20
2013,08,22,13,54,26.30
2013,08,22,13,55,26.30
2013,08,22,13,56,26.40
2013,08,22,13,57,26.50
2013,08,22,13,58,26.60
2013,08,22,13,59,26.50
2013,08,22,14,00,26.40
2013,08,22,14,01,26.20
2013,08,22,14,02,26.00
2013,08,22,14,03,25.70
2013,08,22,14,04,25.40
2013,08,22,14,05,25.20
2013,08,22,14,06,25.10
2013,08,22,14,07,24.90
2013,08,22,14,08,24.90
2013,08,22,14,09,24.90
2013,08,22,14,10,24.90
2013,08,22,14,11,25.00
2013,08,22,14,12,25.10
2013,08,22,14,13,25.20
2013,08,22,14,14,25.30
2013,08,22,14,15,25.30
2013,08,22,14,16,25.30
2013,08,22,14,17,25.20
2013,08,22,14,18,25.20
2013,08,22,14,19,25.10
2013,08,22,14,20,25.00
2013,08,22,14,21,24.90
2013,08,22,14,22,24.90
2013,08,22,14,23,24.80
2013,08,22,14,24,24.70
2013,08,22,14,25,24.60
2013,08,22,14,26,24.60
2013,08,22,14,27,24.50
2013,08,22,14,28,24.40
2013,08,22,14,29,24.20
2013,08,22,14,30,24.20
2013,08,22,14,31,24.10
2013,08,22,14,32,24.00
2013,08,22,14,33,23.90
2013,08,22,14,34,23.80
2013,08,22,14,35,23.70
2013,08,22,14,36,23.70
2013,08,22,14,37,23.70
2013,08,22,14,38,23.80
2013,08,22,14,39,23.80
2013,08,22,14,40,23.70
2013,08,22,14,41,23.70
2013,08,22,14,42,23.70
2013,08,22,14,43,23.60
2013,08,22,14,44,23.50
2013,08,22,14,45,23.40
2013,08,22,14,46,23.30
2013,08,22,14,47,23.30
2013,08,22,14,48,23.30
2013,08,22,14,49,23.30
2013,08,22,14,50,23.20
2013,08,22,14,51,23.20
2013,08,22,14,52,23.20
2013,08,22,14,53,23.20
2013,08,22,14,54,23.20
2013,08,22,14,55,23.20
2013,08,22,14,56,23.20
2013,08,22,14,57,23.20
2013,08,22,14,58,23.20
2013,08,22,14,59,23.20
2013,08,22,15,00,23.20
2013,08,22,15,01,23.20
2013,08,22,15,02,23.20
2013,08,22,15,03,23.10
2013,08,22,15,04,23.10
2013,08,22,15,05,23.10
2013,08,22,15,06,23.10
2013,08,22,15,07,23.00
2013,08,22,15,08,22.90
2013,08,22,15,09,22.90
2013,08,22,15,10,22.90
2013,08,22,15,11,22.90
2013,08,22,15,12,22.90
2013,08,22,15,13,22.90
2013,08,22,15,14,22.90
2013,08,22,15,15,22.90
2013,08,22,15,16,22.90
2013,08,22,15,17,22.90
2013,08,22,15,18,22.90
2013,08,22,15,19,22.80
2013,08,22,15,20,22.80
2013,08,22,15,21,22.70
2013,08,22,15,22,22.60
2013,08,22,15,23,22.60
2013,08,22,15,24,22.50
2013,08,22,15,25,22.50
2013,08,22,15,26,22.50
2013,08,22,15,27,22.40
2013,08,22,15,28,22.40
2013,08,22,15,29,22.40
2013,08,22,15,30,22.40
