Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.00
2013,07,16,00,01,15.90
2013,07,16,00,02,15.90
2013,07,16,00,03,15.90
2013,07,16,00,04,15.80
2013,07,16,00,05,15.80
2013,07,16,00,06,15.70
2013,07,16,00,07,15.70
2013,07,16,00,08,15.70
2013,07,16,00,09,15.60
2013,07,16,00,10,15.60
2013,07,16,00,11,15.50
2013,07,16,00,12,15.50
2013,07,16,00,13,15.50
2013,07,16,00,14,15.50
2013,07,16,00,15,15.60
2013,07,16,00,16,15.70
2013,07,16,00,17,15.70
2013,07,16,00,18,15.70
2013,07,16,00,19,15.80
2013,07,16,00,20,15.90
2013,07,16,00,21,15.90
2013,07,16,00,22,16.00
2013,07,16,00,23,16.10
2013,07,16,00,24,16.20
2013,07,16,00,25,16.20
2013,07,16,00,26,16.30
2013,07,16,00,27,16.30
2013,07,16,00,28,16.30
2013,07,16,00,29,16.30
2013,07,16,00,30,16.20
2013,07,16,00,31,16.20
2013,07,16,00,32,16.20
2013,07,16,00,33,16.10
2013,07,16,00,34,16.10
2013,07,16,00,35,16.10
2013,07,16,00,36,16.10
2013,07,16,00,37,16.10
2013,07,16,00,38,16.10
2013,07,16,00,39,16.10
2013,07,16,00,40,16.00
2013,07,16,00,41,16.00
2013,07,16,00,42,16.00
2013,07,16,00,43,15.90
2013,07,16,00,44,15.90
2013,07,16,00,45,15.80
2013,07,16,00,46,15.80
2013,07,16,00,47,15.70
2013,07,16,00,48,15.60
2013,07,16,00,49,15.60
2013,07,16,00,50,15.50
2013,07,16,00,51,15.50
2013,07,16,00,52,15.40
2013,07,16,00,53,15.40
2013,07,16,00,54,15.30
2013,07,16,00,55,15.30
2013,07,16,00,56,15.30
2013,07,16,00,57,15.30
2013,07,16,00,58,15.30
2013,07,16,00,59,15.30
2013,07,16,01,00,15.30
2013,07,16,01,01,15.30
2013,07,16,01,02,15.30
2013,07,16,01,03,15.30
2013,07,16,01,04,15.20
2013,07,16,01,05,15.20
2013,07,16,01,06,15.20
2013,07,16,01,07,15.20
2013,07,16,01,08,15.30
2013,07,16,01,09,15.30
2013,07,16,01,10,15.30
2013,07,16,01,11,15.30
2013,07,16,01,12,15.30
2013,07,16,01,13,15.30
2013,07,16,01,14,15.30
2013,07,16,01,15,15.30
2013,07,16,01,16,15.30
2013,07,16,01,17,15.20
2013,07,16,01,18,15.10
2013,07,16,01,19,15.10
2013,07,16,01,20,15.00
2013,07,16,01,21,15.10
2013,07,16,01,22,15.10
2013,07,16,01,23,15.20
2013,07,16,01,24,15.20
2013,07,16,01,25,15.20
2013,07,16,01,26,15.20
2013,07,16,01,27,15.20
2013,07,16,01,28,15.20
2013,07,16,01,29,15.20
2013,07,16,01,30,15.20
2013,07,16,01,31,15.10
2013,07,16,01,32,15.10
2013,07,16,01,33,15.10
2013,07,16,01,34,15.10
2013,07,16,01,35,15.10
2013,07,16,01,36,15.10
2013,07,16,01,37,15.20
2013,07,16,01,38,15.20
2013,07,16,01,39,15.40
2013,07,16,01,40,15.40
2013,07,16,01,41,15.50
2013,07,16,01,42,15.60
2013,07,16,01,43,15.70
2013,07,16,01,44,15.90
2013,07,16,01,45,16.00
2013,07,16,01,46,16.10
2013,07,16,01,47,16.20
2013,07,16,01,48,16.20
2013,07,16,01,49,16.30
2013,07,16,01,50,16.40
2013,07,16,01,51,16.50
2013,07,16,01,52,16.60
2013,07,16,01,53,16.60
2013,07,16,01,54,16.70
2013,07,16,01,55,16.80
2013,07,16,01,56,16.90
2013,07,16,01,57,17.00
2013,07,16,01,58,17.10
2013,07,16,01,59,17.20
2013,07,16,02,00,17.30
2013,07,16,02,01,17.30
2013,07,16,02,02,17.40
2013,07,16,02,03,17.40
2013,07,16,02,04,17.40
2013,07,16,02,05,17.40
2013,07,16,02,06,17.30
2013,07,16,02,07,17.30
2013,07,16,02,08,17.20
2013,07,16,02,09,17.10
2013,07,16,02,10,17.10
2013,07,16,02,11,17.10
2013,07,16,02,12,17.10
2013,07,16,02,13,17.10
2013,07,16,02,14,17.10
2013,07,16,02,15,17.10
2013,07,16,02,16,17.20
2013,07,16,02,17,17.20
2013,07,16,02,18,17.20
2013,07,16,02,19,17.20
2013,07,16,02,20,17.20
2013,07,16,02,21,17.20
2013,07,16,02,22,17.10
2013,07,16,02,23,17.10
2013,07,16,02,24,17.10
2013,07,16,02,25,17.10
2013,07,16,02,26,17.20
2013,07,16,02,27,17.30
2013,07,16,02,28,17.40
2013,07,16,02,29,17.50
2013,07,16,02,30,17.60
2013,07,16,02,31,17.70
2013,07,16,02,32,17.80
2013,07,16,02,33,17.80
2013,07,16,02,34,17.80
2013,07,16,02,35,17.80
2013,07,16,02,36,17.80
2013,07,16,02,37,17.70
2013,07,16,02,38,17.70
2013,07,16,02,39,17.60
2013,07,16,02,40,17.60
2013,07,16,02,41,17.60
2013,07,16,02,42,17.60
2013,07,16,02,43,17.60
2013,07,16,02,44,17.60
2013,07,16,02,45,17.60
2013,07,16,02,46,17.60
2013,07,16,02,47,17.60
2013,07,16,02,48,17.60
2013,07,16,02,49,17.50
2013,07,16,02,50,17.50
2013,07,16,02,51,17.40
2013,07,16,02,52,17.30
2013,07,16,02,53,17.20
2013,07,16,02,54,17.10
2013,07,16,02,55,17.00
2013,07,16,02,56,16.90
2013,07,16,02,57,16.80
2013,07,16,02,58,16.60
2013,07,16,02,59,16.40
2013,07,16,03,00,16.20
2013,07,16,03,01,15.90
2013,07,16,03,02,15.70
2013,07,16,03,03,15.60
2013,07,16,03,04,15.40
2013,07,16,03,05,15.30
2013,07,16,03,06,15.20
2013,07,16,03,07,15.10
2013,07,16,03,08,15.10
2013,07,16,03,09,15.00
2013,07,16,03,10,14.90
2013,07,16,03,11,14.90
2013,07,16,03,12,14.80
2013,07,16,03,13,14.80
2013,07,16,03,14,14.70
2013,07,16,03,15,14.60
2013,07,16,03,16,14.60
2013,07,16,03,17,14.50
2013,07,16,03,18,14.50
2013,07,16,03,19,14.40
2013,07,16,03,20,14.40
2013,07,16,03,21,14.30
2013,07,16,03,22,14.40
2013,07,16,03,23,14.30
2013,07,16,03,24,14.30
2013,07,16,03,25,14.30
2013,07,16,03,26,14.30
2013,07,16,03,27,14.20
2013,07,16,03,28,14.20
2013,07,16,03,29,14.10
2013,07,16,03,30,14.00
2013,07,16,03,31,13.90
2013,07,16,03,32,13.90
2013,07,16,03,33,13.80
2013,07,16,03,34,13.80
2013,07,16,03,35,13.80
2013,07,16,03,36,13.80
2013,07,16,03,37,13.80
2013,07,16,03,38,13.80
2013,07,16,03,39,13.80
2013,07,16,03,40,13.80
2013,07,16,03,41,13.90
2013,07,16,03,42,14.10
2013,07,16,03,43,14.20
2013,07,16,03,44,14.30
2013,07,16,03,45,14.40
2013,07,16,03,46,14.50
2013,07,16,03,47,14.60
2013,07,16,03,48,14.70
2013,07,16,03,49,14.70
2013,07,16,03,50,14.80
2013,07,16,03,51,14.80
2013,07,16,03,52,14.90
2013,07,16,03,53,14.90
2013,07,16,03,54,14.80
2013,07,16,03,55,14.80
2013,07,16,03,56,14.80
2013,07,16,03,57,14.70
2013,07,16,03,58,14.70
2013,07,16,03,59,14.70
2013,07,16,04,00,14.60
2013,07,16,04,01,14.60
2013,07,16,04,02,14.70
2013,07,16,04,03,14.70
2013,07,16,04,04,14.70
2013,07,16,04,05,14.70
2013,07,16,04,06,14.80
2013,07,16,04,07,14.80
2013,07,16,04,08,14.80
2013,07,16,04,09,14.80
2013,07,16,04,10,14.90
2013,07,16,04,11,14.90
2013,07,16,04,12,15.00
2013,07,16,04,13,15.10
2013,07,16,04,14,15.10
2013,07,16,04,15,15.10
2013,07,16,04,16,15.10
2013,07,16,04,17,15.20
2013,07,16,04,18,15.20
2013,07,16,04,19,15.20
2013,07,16,04,20,15.20
2013,07,16,04,21,15.10
2013,07,16,04,22,15.20
2013,07,16,04,23,15.20
2013,07,16,04,24,15.20
2013,07,16,04,25,15.20
2013,07,16,04,26,15.20
2013,07,16,04,27,15.10
2013,07,16,04,28,15.10
2013,07,16,04,29,15.10
2013,07,16,04,30,15.00
2013,07,16,04,31,14.90
2013,07,16,04,32,14.80
2013,07,16,04,33,14.70
2013,07,16,04,34,14.60
2013,07,16,04,35,14.50
2013,07,16,04,36,14.40
2013,07,16,04,37,14.40
2013,07,16,04,38,14.30
2013,07,16,04,39,14.20
2013,07,16,04,40,14.20
2013,07,16,04,41,14.20
2013,07,16,04,42,14.10
2013,07,16,04,43,14.10
2013,07,16,04,44,14.10
2013,07,16,04,45,14.00
2013,07,16,04,46,14.00
2013,07,16,04,47,13.90
2013,07,16,04,48,13.90
2013,07,16,04,49,13.90
2013,07,16,04,50,13.90
2013,07,16,04,51,13.90
2013,07,16,04,52,13.80
2013,07,16,04,53,13.80
2013,07,16,04,54,13.80
2013,07,16,04,55,13.70
2013,07,16,04,56,13.70
2013,07,16,04,57,13.70
2013,07,16,04,58,13.70
2013,07,16,04,59,13.70
2013,07,16,05,00,13.70
2013,07,16,05,01,13.70
2013,07,16,05,02,13.70
2013,07,16,05,03,13.70
2013,07,16,05,04,13.70
2013,07,16,05,05,13.70
2013,07,16,05,06,13.70
2013,07,16,05,07,13.70
2013,07,16,05,08,13.60
2013,07,16,05,09,13.70
2013,07,16,05,10,13.70
2013,07,16,05,11,13.70
2013,07,16,05,12,13.80
2013,07,16,05,13,13.80
2013,07,16,05,14,13.80
2013,07,16,05,15,13.90
2013,07,16,05,16,14.00
2013,07,16,05,17,14.10
2013,07,16,05,18,14.20
2013,07,16,05,19,14.20
2013,07,16,05,20,14.30
2013,07,16,05,21,14.30
2013,07,16,05,22,14.30
2013,07,16,05,23,14.30
2013,07,16,05,24,14.30
2013,07,16,05,25,14.30
2013,07,16,05,26,14.30
2013,07,16,05,27,14.20
2013,07,16,05,28,14.20
2013,07,16,05,29,14.10
2013,07,16,05,30,14.10
2013,07,16,05,31,14.00
2013,07,16,05,32,13.90
2013,07,16,05,33,13.90
2013,07,16,05,34,13.90
2013,07,16,05,35,13.80
2013,07,16,05,36,13.80
2013,07,16,05,37,13.80
2013,07,16,05,38,13.70
2013,07,16,05,39,13.70
2013,07,16,05,40,13.70
2013,07,16,05,41,13.70
2013,07,16,05,42,13.60
2013,07,16,05,43,13.60
2013,07,16,05,44,13.50
2013,07,16,05,45,13.50
2013,07,16,05,46,13.50
2013,07,16,05,47,13.50
2013,07,16,05,48,13.50
2013,07,16,05,49,13.60
2013,07,16,05,50,13.50
2013,07,16,05,51,13.60
2013,07,16,05,52,13.60
2013,07,16,05,53,13.60
2013,07,16,05,54,13.60
2013,07,16,05,55,13.60
2013,07,16,05,56,13.70
2013,07,16,05,57,13.70
2013,07,16,05,58,13.70
2013,07,16,05,59,13.60
2013,07,16,06,00,13.60
2013,07,16,06,01,13.60
2013,07,16,06,02,13.60
2013,07,16,06,03,13.60
2013,07,16,06,04,13.60
2013,07,16,06,05,13.60
2013,07,16,06,06,13.60
2013,07,16,06,07,13.60
2013,07,16,06,08,13.60
2013,07,16,06,09,13.50
2013,07,16,06,10,13.50
2013,07,16,06,11,13.50
2013,07,16,06,12,13.50
2013,07,16,06,13,13.50
2013,07,16,06,14,13.50
2013,07,16,06,15,13.50
2013,07,16,06,16,13.50
2013,07,16,06,17,13.50
2013,07,16,06,18,13.40
2013,07,16,06,19,13.50
2013,07,16,06,20,13.50
2013,07,16,06,21,13.50
2013,07,16,06,22,13.60
2013,07,16,06,23,13.60
2013,07,16,06,24,13.70
2013,07,16,06,25,13.70
2013,07,16,06,26,13.80
2013,07,16,06,27,13.80
2013,07,16,06,28,13.90
2013,07,16,06,29,14.00
2013,07,16,06,30,14.10
2013,07,16,06,31,14.10
2013,07,16,06,32,14.20
2013,07,16,06,33,14.30
2013,07,16,06,34,14.40
2013,07,16,06,35,14.50
2013,07,16,06,36,14.60
2013,07,16,06,37,14.60
2013,07,16,06,38,14.70
2013,07,16,06,39,14.90
2013,07,16,06,40,15.00
2013,07,16,06,41,15.20
2013,07,16,06,42,15.30
2013,07,16,06,43,15.50
2013,07,16,06,44,15.60
2013,07,16,06,45,15.80
2013,07,16,06,46,16.00
2013,07,16,06,47,16.10
2013,07,16,06,48,16.20
2013,07,16,06,49,16.30
2013,07,16,06,50,16.40
2013,07,16,06,51,16.50
2013,07,16,06,52,16.60
2013,07,16,06,53,16.60
2013,07,16,06,54,16.60
2013,07,16,06,55,16.50
2013,07,16,06,56,16.40
2013,07,16,06,57,16.30
2013,07,16,06,58,16.30
2013,07,16,06,59,16.20
2013,07,16,07,00,16.20
2013,07,16,07,01,16.10
2013,07,16,07,02,16.10
2013,07,16,07,03,16.00
2013,07,16,07,04,15.90
2013,07,16,07,05,15.90
2013,07,16,07,06,15.90
2013,07,16,07,07,15.90
2013,07,16,07,08,15.80
2013,07,16,07,09,15.90
2013,07,16,07,10,16.10
2013,07,16,07,11,16.20
2013,07,16,07,12,16.20
2013,07,16,07,13,16.30
2013,07,16,07,14,16.30
2013,07,16,07,15,16.30
2013,07,16,07,16,16.40
2013,07,16,07,17,16.40
2013,07,16,07,18,16.40
2013,07,16,07,19,16.50
2013,07,16,07,20,16.50
2013,07,16,07,21,16.60
2013,07,16,07,22,16.70
2013,07,16,07,23,16.90
2013,07,16,07,24,17.00
2013,07,16,07,25,17.20
2013,07,16,07,26,17.40
2013,07,16,07,27,17.60
2013,07,16,07,28,17.70
2013,07,16,07,29,17.80
2013,07,16,07,30,18.00
2013,07,16,07,31,18.10
2013,07,16,07,32,18.20
2013,07,16,07,33,18.30
2013,07,16,07,34,18.30
2013,07,16,07,35,18.40
2013,07,16,07,36,18.40
2013,07,16,07,37,18.50
2013,07,16,07,38,18.60
2013,07,16,07,39,18.60
2013,07,16,07,40,18.70
2013,07,16,07,41,18.70
2013,07,16,07,42,18.70
2013,07,16,07,43,18.70
2013,07,16,07,44,18.80
2013,07,16,07,45,18.80
2013,07,16,07,46,18.80
2013,07,16,07,47,18.80
2013,07,16,07,48,18.80
2013,07,16,07,49,18.80
2013,07,16,07,50,18.80
2013,07,16,07,51,18.80
2013,07,16,07,52,18.80
2013,07,16,07,53,18.80
2013,07,16,07,54,18.80
2013,07,16,07,55,18.80
2013,07,16,07,56,18.80
2013,07,16,07,57,18.80
2013,07,16,07,58,18.80
2013,07,16,07,59,18.80
2013,07,16,08,00,18.80
2013,07,16,08,01,18.90
2013,07,16,08,02,18.90
2013,07,16,08,03,19.00
2013,07,16,08,04,19.00
2013,07,16,08,05,19.10
2013,07,16,08,06,19.10
2013,07,16,08,07,19.20
2013,07,16,08,08,19.20
2013,07,16,08,09,19.20
2013,07,16,08,10,19.20
2013,07,16,08,11,19.20
2013,07,16,08,12,19.30
2013,07,16,08,13,19.30
2013,07,16,08,14,19.30
2013,07,16,08,15,19.40
2013,07,16,08,16,19.40
2013,07,16,08,17,19.50
2013,07,16,08,18,19.50
2013,07,16,08,19,19.60
2013,07,16,08,20,19.60
2013,07,16,08,21,19.70
2013,07,16,08,22,19.70
2013,07,16,08,23,19.70
2013,07,16,08,24,19.70
2013,07,16,08,25,19.70
2013,07,16,08,26,19.70
2013,07,16,08,27,19.70
2013,07,16,08,28,19.70
2013,07,16,08,29,19.70
2013,07,16,08,30,19.70
2013,07,16,08,31,19.70
2013,07,16,08,32,19.70
2013,07,16,08,33,19.80
2013,07,16,08,34,19.80
2013,07,16,08,35,19.80
2013,07,16,08,36,19.80
2013,07,16,08,37,19.80
2013,07,16,08,38,19.80
2013,07,16,08,39,19.80
2013,07,16,08,40,19.80
2013,07,16,08,41,19.80
2013,07,16,08,42,19.80
2013,07,16,08,43,19.80
2013,07,16,08,44,19.70
2013,07,16,08,45,19.70
2013,07,16,08,46,19.70
2013,07,16,08,47,19.80
2013,07,16,08,48,19.80
2013,07,16,08,49,19.80
2013,07,16,08,50,19.80
2013,07,16,08,51,19.80
2013,07,16,08,52,19.80
2013,07,16,08,53,19.80
2013,07,16,08,54,19.80
2013,07,16,08,55,19.90
2013,07,16,08,56,19.90
2013,07,16,08,57,19.90
2013,07,16,08,58,19.80
2013,07,16,08,59,19.70
2013,07,16,09,00,19.60
2013,07,16,09,01,19.50
2013,07,16,09,02,19.40
2013,07,16,09,03,19.40
2013,07,16,09,04,19.40
2013,07,16,09,05,19.40
2013,07,16,09,06,19.40
2013,07,16,09,07,19.40
2013,07,16,09,08,19.30
2013,07,16,09,09,19.30
2013,07,16,09,10,19.20
2013,07,16,09,11,19.20
2013,07,16,09,12,19.20
2013,07,16,09,13,19.30
2013,07,16,09,14,19.30
2013,07,16,09,15,19.30
2013,07,16,09,16,19.40
2013,07,16,09,17,19.40
2013,07,16,09,18,19.30
2013,07,16,09,19,19.30
2013,07,16,09,20,19.30
2013,07,16,09,21,19.30
2013,07,16,09,22,19.30
2013,07,16,09,23,19.30
2013,07,16,09,24,19.40
2013,07,16,09,25,19.40
2013,07,16,09,26,19.40
2013,07,16,09,27,19.50
2013,07,16,09,28,19.50
2013,07,16,09,29,19.60
2013,07,16,09,30,19.70
2013,07,16,09,31,19.70
2013,07,16,09,32,19.80
2013,07,16,09,33,19.80
2013,07,16,09,34,19.80
2013,07,16,09,35,19.90
2013,07,16,09,36,20.00
2013,07,16,09,37,20.00
2013,07,16,09,38,20.10
2013,07,16,09,39,20.20
2013,07,16,09,40,20.30
2013,07,16,09,41,20.40
2013,07,16,09,42,20.50
2013,07,16,09,43,20.50
2013,07,16,09,44,20.50
2013,07,16,09,45,20.40
2013,07,16,09,46,20.30
2013,07,16,09,47,20.20
2013,07,16,09,48,20.10
2013,07,16,09,49,20.10
2013,07,16,09,50,20.10
2013,07,16,09,51,20.10
2013,07,16,09,52,20.10
2013,07,16,09,53,20.20
2013,07,16,09,54,20.20
2013,07,16,09,55,20.20
2013,07,16,09,56,20.20
2013,07,16,09,57,20.30
2013,07,16,09,58,20.30
2013,07,16,09,59,20.30
2013,07,16,10,00,20.40
2013,07,16,10,01,20.40
2013,07,16,10,02,20.50
2013,07,16,10,03,20.60
2013,07,16,10,04,20.60
2013,07,16,10,05,20.60
2013,07,16,10,06,20.60
2013,07,16,10,07,20.60
2013,07,16,10,08,20.60
2013,07,16,10,09,20.60
2013,07,16,10,10,20.60
2013,07,16,10,11,20.50
2013,07,16,10,12,20.40
2013,07,16,10,13,20.40
2013,07,16,10,14,20.30
2013,07,16,10,15,20.30
2013,07,16,10,16,20.30
2013,07,16,10,17,20.30
2013,07,16,10,18,20.30
2013,07,16,10,19,20.20
2013,07,16,10,20,20.20
2013,07,16,10,21,20.20
2013,07,16,10,22,20.20
2013,07,16,10,23,20.20
2013,07,16,10,24,20.20
2013,07,16,10,25,20.20
2013,07,16,10,26,20.30
2013,07,16,10,27,20.20
2013,07,16,10,28,20.20
2013,07,16,10,29,20.20
2013,07,16,10,30,20.10
2013,07,16,10,31,20.10
2013,07,16,10,32,20.10
2013,07,16,10,33,20.20
2013,07,16,10,34,20.20
2013,07,16,10,35,20.20
2013,07,16,10,36,20.20
2013,07,16,10,37,20.20
2013,07,16,10,38,20.30
2013,07,16,10,39,20.30
2013,07,16,10,40,20.30
2013,07,16,10,41,20.30
2013,07,16,10,42,20.30
2013,07,16,10,43,20.40
2013,07,16,10,44,20.50
2013,07,16,10,45,20.50
2013,07,16,10,46,20.60
2013,07,16,10,47,20.60
2013,07,16,10,48,20.60
2013,07,16,10,49,20.60
2013,07,16,10,50,20.60
2013,07,16,10,51,20.70
2013,07,16,10,52,20.80
2013,07,16,10,53,20.90
2013,07,16,10,54,21.00
2013,07,16,10,55,21.20
2013,07,16,10,56,21.20
2013,07,16,10,57,21.30
2013,07,16,10,58,21.40
2013,07,16,10,59,21.40
2013,07,16,11,00,21.50
2013,07,16,11,01,21.60
2013,07,16,11,02,21.60
2013,07,16,11,03,21.60
2013,07,16,11,04,21.60
2013,07,16,11,05,21.60
2013,07,16,11,06,21.60
2013,07,16,11,07,21.70
2013,07,16,11,08,21.70
2013,07,16,11,09,21.80
2013,07,16,11,10,22.00
2013,07,16,11,11,22.00
2013,07,16,11,12,22.10
2013,07,16,11,13,22.10
2013,07,16,11,14,22.10
2013,07,16,11,15,22.10
2013,07,16,11,16,22.10
2013,07,16,11,17,22.10
2013,07,16,11,18,22.00
2013,07,16,11,19,21.90
2013,07,16,11,20,21.90
2013,07,16,11,21,21.90
2013,07,16,11,22,22.00
2013,07,16,11,23,22.10
2013,07,16,11,24,22.10
2013,07,16,11,25,22.20
2013,07,16,11,26,22.20
2013,07,16,11,27,22.20
2013,07,16,11,28,22.30
2013,07,16,11,29,22.30
2013,07,16,11,30,22.30
2013,07,16,11,31,22.30
2013,07,16,11,32,22.30
2013,07,16,11,33,22.40
2013,07,16,11,34,22.40
2013,07,16,11,35,22.40
2013,07,16,11,36,22.40
2013,07,16,11,37,22.30
2013,07,16,11,38,22.40
2013,07,16,11,39,22.40
2013,07,16,11,40,22.50
2013,07,16,11,41,22.60
2013,07,16,11,42,22.70
2013,07,16,11,43,22.80
2013,07,16,11,44,22.80
2013,07,16,11,45,22.80
2013,07,16,11,46,22.80
2013,07,16,11,47,22.70
2013,07,16,11,48,22.70
2013,07,16,11,49,22.80
2013,07,16,11,50,22.90
2013,07,16,11,51,22.90
2013,07,16,11,52,23.00
2013,07,16,11,53,23.00
2013,07,16,11,54,22.90
2013,07,16,11,55,22.90
2013,07,16,11,56,22.90
2013,07,16,11,57,22.90
2013,07,16,11,58,22.80
2013,07,16,11,59,22.70
2013,07,16,12,00,22.70
2013,07,16,12,01,22.60
2013,07,16,12,02,22.60
2013,07,16,12,03,22.60
2013,07,16,12,04,22.60
2013,07,16,12,05,22.60
2013,07,16,12,06,22.60
2013,07,16,12,07,22.60
2013,07,16,12,08,22.70
2013,07,16,12,09,22.70
2013,07,16,12,10,22.80
2013,07,16,12,11,22.80
2013,07,16,12,12,22.80
2013,07,16,12,13,22.80
2013,07,16,12,14,22.80
2013,07,16,12,15,22.80
2013,07,16,12,16,22.80
2013,07,16,12,17,22.80
2013,07,16,12,18,22.80
2013,07,16,12,19,22.90
2013,07,16,12,20,22.90
2013,07,16,12,21,23.00
2013,07,16,12,22,22.90
2013,07,16,12,23,22.90
2013,07,16,12,24,22.90
2013,07,16,12,25,22.90
2013,07,16,12,26,22.90
2013,07,16,12,27,22.90
2013,07,16,12,28,22.90
2013,07,16,12,29,22.90
2013,07,16,12,30,22.90
2013,07,16,12,31,22.90
2013,07,16,12,32,22.90
2013,07,16,12,33,22.80
2013,07,16,12,34,22.70
2013,07,16,12,35,22.70
2013,07,16,12,36,22.60
2013,07,16,12,37,22.60
2013,07,16,12,38,22.60
2013,07,16,12,39,22.60
2013,07,16,12,40,22.70
2013,07,16,12,41,22.70
2013,07,16,12,42,22.80
2013,07,16,12,43,22.70
2013,07,16,12,44,22.70
2013,07,16,12,45,22.60
2013,07,16,12,46,22.50
2013,07,16,12,47,22.50
2013,07,16,12,48,22.50
2013,07,16,12,49,22.50
2013,07,16,12,50,22.40
2013,07,16,12,51,22.40
2013,07,16,12,52,22.40
2013,07,16,12,53,22.40
2013,07,16,12,54,22.40
2013,07,16,12,55,22.40
2013,07,16,12,56,22.30
2013,07,16,12,57,22.30
2013,07,16,12,58,22.30
2013,07,16,12,59,22.30
2013,07,16,13,00,22.30
2013,07,16,13,01,22.20
2013,07,16,13,02,22.10
2013,07,16,13,03,22.00
2013,07,16,13,04,22.00
2013,07,16,13,05,21.90
2013,07,16,13,06,21.90
2013,07,16,13,07,21.90
2013,07,16,13,08,21.80
2013,07,16,13,09,21.80
2013,07,16,13,10,21.70
2013,07,16,13,11,21.70
2013,07,16,13,12,21.70
2013,07,16,13,13,21.60
2013,07,16,13,14,21.60
2013,07,16,13,15,21.60
2013,07,16,13,16,21.60
2013,07,16,13,17,21.50
2013,07,16,13,18,21.50
2013,07,16,13,19,21.40
2013,07,16,13,20,21.50
2013,07,16,13,21,21.50
2013,07,16,13,22,21.60
2013,07,16,13,23,21.60
2013,07,16,13,24,21.70
2013,07,16,13,25,21.70
2013,07,16,13,26,21.60
2013,07,16,13,27,21.60
2013,07,16,13,28,21.70
2013,07,16,13,29,21.80
2013,07,16,13,30,21.90
2013,07,16,13,31,22.00
2013,07,16,13,32,22.00
2013,07,16,13,33,22.00
2013,07,16,13,34,22.00
2013,07,16,13,35,22.00
2013,07,16,13,36,22.10
2013,07,16,13,37,22.10
2013,07,16,13,38,22.10
2013,07,16,13,39,22.20
2013,07,16,13,40,22.20
2013,07,16,13,41,22.20
2013,07,16,13,42,22.30
2013,07,16,13,43,22.30
2013,07,16,13,44,22.30
2013,07,16,13,45,22.30
2013,07,16,13,46,22.40
2013,07,16,13,47,22.50
2013,07,16,13,48,22.50
2013,07,16,13,49,22.50
2013,07,16,13,50,22.60
2013,07,16,13,51,22.60
2013,07,16,13,52,22.70
2013,07,16,13,53,22.80
2013,07,16,13,54,22.80
2013,07,16,13,55,22.90
2013,07,16,13,56,22.90
2013,07,16,13,57,23.00
2013,07,16,13,58,23.10
2013,07,16,13,59,23.20
2013,07,16,14,00,23.20
2013,07,16,14,01,23.20
2013,07,16,14,02,23.30
2013,07,16,14,03,23.30
2013,07,16,14,04,23.30
2013,07,16,14,05,23.30
2013,07,16,14,06,23.20
2013,07,16,14,07,23.20
2013,07,16,14,08,23.20
2013,07,16,14,09,23.20
2013,07,16,14,10,23.20
2013,07,16,14,11,23.20
2013,07,16,14,12,23.20
2013,07,16,14,13,23.30
2013,07,16,14,14,23.30
2013,07,16,14,15,23.40
2013,07,16,14,16,23.40
2013,07,16,14,17,23.50
2013,07,16,14,18,23.60
2013,07,16,14,19,23.60
2013,07,16,14,20,23.70
2013,07,16,14,21,23.70
2013,07,16,14,22,23.70
2013,07,16,14,23,23.70
2013,07,16,14,24,23.70
2013,07,16,14,25,23.70
2013,07,16,14,26,23.70
2013,07,16,14,27,23.70
2013,07,16,14,28,23.70
2013,07,16,14,29,23.80
2013,07,16,14,30,23.80
2013,07,16,14,31,23.80
2013,07,16,14,32,23.80
2013,07,16,14,33,23.70
2013,07,16,14,34,23.70
2013,07,16,14,35,23.70
2013,07,16,14,36,23.70
2013,07,16,14,37,23.70
2013,07,16,14,38,23.70
2013,07,16,14,39,23.70
2013,07,16,14,40,23.80
2013,07,16,14,41,23.80
2013,07,16,14,42,23.90
2013,07,16,14,43,23.90
2013,07,16,14,44,24.00
2013,07,16,14,45,24.00
2013,07,16,14,46,24.00
2013,07,16,14,47,24.00
2013,07,16,14,48,24.00
2013,07,16,14,49,23.90
2013,07,16,14,50,23.90
2013,07,16,14,51,23.90
2013,07,16,14,52,23.80
2013,07,16,14,53,23.80
2013,07,16,14,54,23.70
2013,07,16,14,55,23.70
2013,07,16,14,56,23.70
2013,07,16,14,57,23.70
2013,07,16,14,58,23.70
2013,07,16,14,59,23.80
2013,07,16,15,00,23.80
2013,07,16,15,01,23.90
2013,07,16,15,02,24.00
2013,07,16,15,03,24.00
2013,07,16,15,04,24.10
2013,07,16,15,05,24.20
2013,07,16,15,06,24.20
2013,07,16,15,07,24.30
2013,07,16,15,08,24.30
2013,07,16,15,09,24.40
2013,07,16,15,10,24.40
2013,07,16,15,11,24.40
2013,07,16,15,12,24.40
2013,07,16,15,13,24.40
2013,07,16,15,14,24.40
2013,07,16,15,15,24.40
2013,07,16,15,16,24.40
2013,07,16,15,17,24.40
2013,07,16,15,18,24.40
2013,07,16,15,19,24.40
2013,07,16,15,20,24.40
2013,07,16,15,21,24.50
2013,07,16,15,22,24.50
2013,07,16,15,23,24.60
2013,07,16,15,24,24.70
2013,07,16,15,25,24.80
2013,07,16,15,26,24.80
2013,07,16,15,27,24.90
2013,07,16,15,28,24.90
2013,07,16,15,29,24.90
2013,07,16,15,30,25.00
