Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,00,00,12.80
2013,08,14,00,01,12.80
2013,08,14,00,02,12.80
2013,08,14,00,03,12.80
2013,08,14,00,04,12.80
2013,08,14,00,05,12.80
2013,08,14,00,06,12.70
2013,08,14,00,07,12.70
2013,08,14,00,08,12.70
2013,08,14,00,09,12.70
2013,08,14,00,10,12.70
2013,08,14,00,11,12.70
2013,08,14,00,12,12.70
2013,08,14,00,13,12.70
2013,08,14,00,14,12.70
2013,08,14,00,15,12.70
2013,08,14,00,16,12.70
2013,08,14,00,17,12.70
2013,08,14,00,18,12.60
2013,08,14,00,19,12.60
2013,08,14,00,20,12.60
2013,08,14,00,21,12.60
2013,08,14,00,22,12.60
2013,08,14,00,23,12.60
2013,08,14,00,24,12.60
2013,08,14,00,25,12.60
2013,08,14,00,26,12.60
2013,08,14,00,27,12.60
2013,08,14,00,28,12.60
2013,08,14,00,29,12.60
2013,08,14,00,30,12.60
2013,08,14,00,31,12.60
2013,08,14,00,32,12.60
2013,08,14,00,33,12.60
2013,08,14,00,34,12.60
2013,08,14,00,35,12.60
2013,08,14,00,36,12.50
2013,08,14,00,37,12.50
2013,08,14,00,38,12.50
2013,08,14,00,39,12.50
2013,08,14,00,40,12.50
2013,08,14,00,41,12.50
2013,08,14,00,42,12.50
2013,08,14,00,43,12.50
2013,08,14,00,44,12.50
2013,08,14,00,45,12.50
2013,08,14,00,46,12.40
2013,08,14,00,47,12.40
2013,08,14,00,48,12.40
2013,08,14,00,49,12.40
2013,08,14,00,50,12.40
2013,08,14,00,51,12.40
2013,08,14,00,52,12.40
2013,08,14,00,53,12.40
2013,08,14,00,54,12.40
2013,08,14,00,55,12.40
2013,08,14,00,56,12.40
2013,08,14,00,57,12.40
2013,08,14,00,58,12.40
2013,08,14,00,59,12.30
2013,08,14,01,00,12.30
2013,08,14,01,01,12.30
2013,08,14,01,02,12.30
2013,08,14,01,03,12.30
2013,08,14,01,04,12.30
2013,08,14,01,05,12.30
2013,08,14,01,06,12.30
2013,08,14,01,07,12.30
2013,08,14,01,08,12.30
2013,08,14,01,09,12.30
2013,08,14,01,10,12.30
2013,08,14,01,11,12.30
2013,08,14,01,12,12.30
2013,08,14,01,13,12.30
2013,08,14,01,14,12.30
2013,08,14,01,15,12.30
2013,08,14,01,16,12.30
2013,08,14,01,17,12.30
2013,08,14,01,18,12.30
2013,08,14,01,19,12.30
2013,08,14,01,20,12.30
2013,08,14,01,21,12.30
2013,08,14,01,22,12.30
2013,08,14,01,23,12.30
2013,08,14,01,24,12.30
2013,08,14,01,25,12.30
2013,08,14,01,26,12.30
2013,08,14,01,27,12.30
2013,08,14,01,28,12.30
2013,08,14,01,29,12.30
2013,08,14,01,30,12.30
2013,08,14,01,31,12.30
2013,08,14,01,32,12.30
2013,08,14,01,33,12.30
2013,08,14,01,34,12.30
2013,08,14,01,35,12.30
2013,08,14,01,36,12.30
2013,08,14,01,37,12.20
2013,08,14,01,38,12.20
2013,08,14,01,39,12.20
2013,08,14,01,40,12.20
2013,08,14,01,41,12.20
2013,08,14,01,42,12.20
2013,08,14,01,43,12.20
2013,08,14,01,44,12.20
2013,08,14,01,45,12.20
2013,08,14,01,46,12.20
2013,08,14,01,47,12.20
2013,08,14,01,48,12.10
2013,08,14,01,49,12.10
2013,08,14,01,50,12.10
2013,08,14,01,51,12.10
2013,08,14,01,52,12.10
2013,08,14,01,53,12.10
2013,08,14,01,54,12.10
2013,08,14,01,55,12.10
2013,08,14,01,56,12.10
2013,08,14,01,57,12.10
2013,08,14,01,58,12.10
2013,08,14,01,59,12.00
2013,08,14,02,00,12.00
2013,08,14,02,01,12.00
2013,08,14,02,02,12.00
2013,08,14,02,03,12.00
2013,08,14,02,04,12.00
2013,08,14,02,05,12.00
2013,08,14,02,06,11.90
2013,08,14,02,07,11.90
2013,08,14,02,08,11.90
2013,08,14,02,09,11.90
2013,08,14,02,10,11.90
2013,08,14,02,11,11.90
2013,08,14,02,12,11.90
2013,08,14,02,13,11.80
2013,08,14,02,14,11.80
2013,08,14,02,15,11.80
2013,08,14,02,16,11.80
2013,08,14,02,17,11.90
2013,08,14,02,18,11.90
2013,08,14,02,19,11.90
2013,08,14,02,20,11.90
2013,08,14,02,21,11.90
2013,08,14,02,22,11.80
2013,08,14,02,23,11.80
2013,08,14,02,24,11.80
2013,08,14,02,25,11.80
2013,08,14,02,26,11.80
2013,08,14,02,27,11.80
2013,08,14,02,28,11.80
2013,08,14,02,29,11.80
2013,08,14,02,30,11.80
2013,08,14,02,31,11.80
2013,08,14,02,32,11.80
2013,08,14,02,33,11.80
2013,08,14,02,34,11.80
2013,08,14,02,35,11.80
2013,08,14,02,36,11.80
2013,08,14,02,37,11.80
2013,08,14,02,38,11.80
2013,08,14,02,39,11.80
2013,08,14,02,40,11.80
2013,08,14,02,41,11.80
2013,08,14,02,42,11.80
2013,08,14,02,43,11.80
2013,08,14,02,44,11.80
2013,08,14,02,45,11.80
2013,08,14,02,46,11.80
2013,08,14,02,47,11.80
2013,08,14,02,48,11.80
2013,08,14,02,49,11.80
2013,08,14,02,50,11.80
2013,08,14,02,51,11.80
2013,08,14,02,52,11.70
2013,08,14,02,53,11.70
2013,08,14,02,54,11.70
2013,08,14,02,55,11.70
2013,08,14,02,56,11.70
2013,08,14,02,57,11.70
2013,08,14,02,58,11.70
2013,08,14,02,59,11.70
2013,08,14,03,00,11.70
2013,08,14,03,01,11.70
2013,08,14,03,02,11.70
2013,08,14,03,03,11.70
2013,08,14,03,04,11.70
2013,08,14,03,05,11.70
2013,08,14,03,06,11.70
2013,08,14,03,07,11.70
2013,08,14,03,08,11.70
2013,08,14,03,09,11.70
2013,08,14,03,10,11.70
2013,08,14,03,11,11.70
2013,08,14,03,12,11.60
2013,08,14,03,13,11.60
2013,08,14,03,14,11.60
2013,08,14,03,15,11.60
2013,08,14,03,16,11.60
2013,08,14,03,17,11.60
2013,08,14,03,18,11.70
2013,08,14,03,19,11.70
2013,08,14,03,20,11.80
2013,08,14,03,21,11.80
2013,08,14,03,22,11.80
2013,08,14,03,23,11.80
2013,08,14,03,24,11.80
2013,08,14,03,25,11.80
2013,08,14,03,26,11.80
2013,08,14,03,27,11.80
2013,08,14,03,28,11.80
2013,08,14,03,29,11.80
2013,08,14,03,30,11.80
2013,08,14,03,31,11.80
2013,08,14,03,32,11.80
2013,08,14,03,33,11.80
2013,08,14,03,34,11.80
2013,08,14,03,35,11.80
2013,08,14,03,36,11.80
2013,08,14,03,37,11.80
2013,08,14,03,38,11.80
2013,08,14,03,39,11.80
2013,08,14,03,40,11.80
2013,08,14,03,41,11.80
2013,08,14,03,42,11.80
2013,08,14,03,43,11.80
2013,08,14,03,44,11.80
2013,08,14,03,45,11.80
2013,08,14,03,46,11.80
2013,08,14,03,47,11.80
2013,08,14,03,48,11.80
2013,08,14,03,49,11.80
2013,08,14,03,50,11.80
2013,08,14,03,51,11.80
2013,08,14,03,52,11.80
2013,08,14,03,53,11.80
2013,08,14,03,54,11.80
2013,08,14,03,55,11.80
2013,08,14,03,56,11.80
2013,08,14,03,57,11.80
2013,08,14,03,58,11.80
2013,08,14,11,53,19.60
2013,08,14,11,54,19.70
2013,08,14,11,55,19.70
2013,08,14,11,56,19.80
2013,08,14,11,57,19.80
2013,08,14,11,58,19.80
2013,08,14,11,59,19.70
2013,08,14,12,00,19.70
2013,08,14,12,01,19.70
2013,08,14,12,02,19.70
2013,08,14,12,03,19.60
2013,08,14,12,04,19.60
2013,08,14,12,05,19.60
2013,08,14,12,06,19.60
2013,08,14,12,07,19.60
2013,08,14,12,08,19.50
2013,08,14,12,09,19.60
2013,08,14,12,10,19.60
2013,08,14,12,11,19.60
2013,08,14,12,12,19.70
2013,08,14,12,13,19.70
2013,08,14,12,14,19.80
2013,08,14,12,15,19.80
2013,08,14,12,16,19.90
2013,08,14,12,17,19.80
2013,08,14,12,18,19.90
2013,08,14,12,19,19.90
2013,08,14,12,20,19.90
2013,08,14,12,21,19.90
2013,08,14,12,22,20.00
2013,08,14,12,23,19.90
2013,08,14,12,24,19.90
2013,08,14,12,25,19.80
2013,08,14,12,26,19.70
2013,08,14,12,27,19.70
2013,08,14,12,28,19.70
2013,08,14,12,29,19.70
2013,08,14,12,30,19.80
2013,08,14,12,31,19.80
2013,08,14,12,32,19.90
2013,08,14,12,33,19.90
2013,08,14,12,34,19.90
2013,08,14,12,35,20.10
2013,08,14,12,36,20.20
2013,08,14,12,37,20.20
2013,08,14,12,38,20.30
2013,08,14,12,39,20.30
2013,08,14,12,40,20.30
2013,08,14,12,41,20.20
2013,08,14,12,42,20.20
2013,08,14,12,43,20.10
2013,08,14,12,44,20.10
2013,08,14,12,45,20.00
2013,08,14,12,46,19.90
2013,08,14,12,47,19.80
2013,08,14,12,48,19.80
2013,08,14,12,49,19.70
2013,08,14,12,50,19.70
2013,08,14,12,51,19.70
2013,08,14,12,52,19.60
2013,08,14,12,53,19.60
2013,08,14,12,54,19.50
2013,08,14,12,55,19.50
2013,08,14,12,56,19.40
2013,08,14,12,57,19.30
2013,08,14,12,58,19.30
2013,08,14,12,59,19.10
2013,08,14,13,00,19.10
2013,08,14,13,01,18.90
2013,08,14,13,02,18.80
2013,08,14,13,03,18.80
2013,08,14,13,04,18.70
2013,08,14,13,05,18.50
2013,08,14,13,06,18.20
2013,08,14,13,07,18.00
2013,08,14,13,08,17.90
2013,08,14,13,09,17.90
2013,08,14,13,10,17.90
2013,08,14,13,11,17.90
2013,08,14,13,12,17.90
2013,08,14,13,13,17.90
2013,08,14,13,14,17.90
2013,08,14,13,15,17.80
2013,08,14,13,16,17.80
2013,08,14,13,17,17.80
2013,08,14,13,18,17.90
2013,08,14,13,19,17.90
2013,08,14,13,20,17.90
2013,08,14,13,21,18.00
2013,08,14,13,22,18.10
2013,08,14,13,23,18.10
2013,08,14,13,24,18.20
2013,08,14,13,25,18.20
2013,08,14,13,26,18.30
2013,08,14,13,27,18.30
2013,08,14,13,28,18.40
2013,08,14,13,29,18.40
2013,08,14,13,30,18.50
2013,08,14,13,31,18.70
2013,08,14,13,32,18.80
2013,08,14,13,33,18.90
2013,08,14,13,34,19.10
2013,08,14,13,35,19.10
2013,08,14,13,36,19.20
2013,08,14,13,37,19.40
2013,08,14,13,38,19.40
2013,08,14,13,39,19.50
2013,08,14,13,40,19.60
2013,08,14,13,41,19.70
2013,08,14,13,42,19.80
2013,08,14,13,43,19.90
2013,08,14,13,44,19.90
2013,08,14,13,45,19.90
2013,08,14,13,46,19.90
2013,08,14,13,47,20.00
2013,08,14,13,48,20.10
2013,08,14,13,49,20.20
2013,08,14,13,50,20.30
2013,08,14,13,51,20.30
2013,08,14,13,52,20.40
2013,08,14,13,53,20.50
2013,08,14,13,54,20.50
2013,08,14,13,55,20.50
2013,08,14,13,56,20.60
2013,08,14,13,57,20.70
2013,08,14,13,58,20.70
2013,08,14,13,59,20.70
2013,08,14,14,00,20.70
2013,08,14,14,01,20.60
2013,08,14,14,02,20.60
2013,08,14,14,03,20.60
2013,08,14,14,04,20.60
2013,08,14,14,05,20.60
2013,08,14,14,06,20.60
2013,08,14,14,07,20.70
2013,08,14,14,08,20.70
2013,08,14,14,09,20.70
2013,08,14,14,10,20.70
2013,08,14,14,11,20.80
2013,08,14,14,12,20.80
2013,08,14,14,13,20.80
2013,08,14,14,14,20.90
2013,08,14,14,15,20.80
2013,08,14,14,16,20.40
2013,08,14,14,17,19.70
2013,08,14,14,18,19.40
2013,08,14,14,19,19.00
2013,08,14,14,20,18.80
2013,08,14,14,21,18.60
2013,08,14,14,22,18.50
2013,08,14,14,23,18.40
2013,08,14,14,24,18.30
2013,08,14,14,25,18.20
2013,08,14,14,26,18.10
2013,08,14,14,27,17.90
2013,08,14,14,28,17.70
2013,08,14,14,29,17.50
2013,08,14,14,30,17.40
2013,08,14,14,31,17.30
2013,08,14,14,32,17.20
2013,08,14,14,33,17.10
2013,08,14,14,34,17.00
2013,08,14,14,35,17.00
2013,08,14,14,36,17.00
2013,08,14,14,37,16.90
2013,08,14,14,38,16.90
2013,08,14,14,39,16.90
2013,08,14,14,40,16.90
2013,08,14,14,41,16.90
2013,08,14,14,42,17.00
2013,08,14,14,43,17.00
2013,08,14,14,44,17.10
2013,08,14,14,45,17.20
2013,08,14,14,46,17.30
2013,08,14,14,47,17.40
2013,08,14,14,48,17.50
2013,08,14,14,49,17.50
2013,08,14,14,50,17.60
2013,08,14,14,51,17.70
2013,08,14,14,52,17.80
2013,08,14,14,53,17.80
2013,08,14,14,54,17.80
2013,08,14,14,55,17.80
2013,08,14,14,56,17.80
2013,08,14,14,57,17.80
2013,08,14,14,58,17.80
2013,08,14,14,59,17.80
2013,08,14,15,00,17.80
2013,08,14,15,01,17.90
2013,08,14,15,02,17.90
2013,08,14,15,03,17.80
2013,08,14,15,04,17.90
2013,08,14,15,05,17.90
2013,08,14,15,06,17.90
2013,08,14,15,07,17.90
2013,08,14,15,08,17.90
2013,08,14,15,09,17.90
2013,08,14,15,10,17.90
2013,08,14,15,11,17.90
2013,08,14,15,12,17.90
2013,08,14,15,13,17.90
2013,08,14,15,14,17.90
2013,08,14,15,15,17.80
2013,08,14,15,16,17.70
2013,08,14,15,17,17.60
2013,08,14,15,18,17.50
2013,08,14,15,19,17.40
2013,08,14,15,20,17.30
2013,08,14,15,21,17.30
2013,08,14,15,22,17.30
2013,08,14,15,23,17.30
2013,08,14,15,24,17.30
2013,08,14,15,25,17.30
2013,08,14,15,26,17.30
2013,08,14,15,27,17.30
2013,08,14,15,28,17.30
2013,08,14,15,29,17.30
2013,08,14,15,30,17.30
2013,08,14,15,31,17.30
2013,08,14,15,32,17.30
2013,08,14,15,33,17.30
2013,08,14,15,34,17.30
2013,08,14,15,35,17.30
2013,08,14,15,36,17.20
2013,08,14,15,37,17.20
2013,08,14,15,38,17.10
2013,08,14,15,39,17.10
2013,08,14,15,40,17.00
2013,08,14,15,41,17.00
2013,08,14,15,42,17.00
2013,08,14,15,43,17.00
2013,08,14,15,44,17.00
2013,08,14,15,45,17.00
2013,08,14,15,46,17.00
2013,08,14,15,47,17.00
2013,08,14,15,48,17.00
2013,08,14,15,49,16.80
2013,08,14,15,50,16.70
2013,08,14,15,51,16.70
2013,08,14,15,52,16.70
2013,08,14,15,53,16.70
2013,08,14,15,54,16.70
2013,08,14,15,55,16.70
2013,08,14,15,56,16.70
2013,08,14,15,57,16.70
2013,08,14,15,58,16.70
2013,08,14,15,59,16.70
2013,08,14,16,00,16.70
2013,08,14,16,01,16.70
2013,08,14,16,02,16.70
2013,08,14,16,03,16.70
2013,08,14,16,04,16.70
2013,08,14,16,05,16.70
2013,08,14,16,06,16.70
2013,08,14,16,07,16.80
2013,08,14,16,08,16.90
2013,08,14,16,09,16.90
2013,08,14,16,10,16.90
2013,08,14,16,11,17.00
2013,08,14,16,12,17.00
2013,08,14,16,13,17.00
2013,08,14,16,14,17.00
2013,08,14,16,15,17.10
2013,08,14,16,16,17.10
2013,08,14,16,17,17.10
2013,08,14,16,18,17.10
2013,08,14,16,19,17.20
2013,08,14,16,20,17.20
2013,08,14,16,21,17.20
2013,08,14,16,22,17.20
2013,08,14,16,23,17.30
2013,08,14,16,24,17.30
2013,08,14,16,25,17.30
2013,08,14,16,26,17.30
2013,08,14,16,27,17.30
2013,08,14,16,28,17.30
2013,08,14,16,29,17.40
2013,08,14,16,30,17.40
2013,08,14,16,31,17.50
2013,08,14,16,32,17.50
2013,08,14,16,33,17.60
2013,08,14,16,34,17.60
2013,08,14,16,35,17.60
2013,08,14,16,36,17.60
2013,08,14,16,37,17.60
2013,08,14,16,38,17.60
2013,08,14,16,39,17.60
2013,08,14,16,40,17.60
2013,08,14,16,41,17.60
2013,08,14,16,42,17.70
2013,08,14,16,43,17.70
2013,08,14,16,44,17.70
2013,08,14,16,45,17.80
2013,08,14,16,46,17.80
2013,08,14,16,47,17.80
2013,08,14,16,48,17.90
2013,08,14,16,49,17.90
2013,08,14,16,50,17.90
2013,08,14,16,51,18.00
2013,08,14,16,52,18.00
2013,08,14,16,53,17.90
2013,08,14,16,54,17.90
2013,08,14,16,55,17.90
2013,08,14,16,56,17.90
2013,08,14,16,57,17.90
2013,08,14,16,58,17.90
2013,08,14,16,59,17.90
2013,08,14,17,00,17.80
2013,08,14,17,01,17.80
2013,08,14,17,02,17.80
2013,08,14,17,03,17.80
2013,08,14,17,04,17.80
2013,08,14,17,05,17.70
2013,08,14,17,06,17.60
2013,08,14,17,07,17.60
2013,08,14,17,08,17.50
2013,08,14,17,09,17.50
2013,08,14,17,10,17.40
2013,08,14,17,11,17.30
2013,08,14,17,12,17.30
2013,08,14,17,13,17.30
2013,08,14,17,14,17.30
2013,08,14,17,15,17.30
2013,08,14,17,16,17.30
2013,08,14,17,17,17.30
2013,08,14,17,18,17.30
2013,08,14,17,19,17.30
2013,08,14,17,20,17.30
2013,08,14,17,21,17.30
2013,08,14,17,22,17.30
2013,08,14,17,23,17.30
2013,08,14,17,24,17.30
2013,08,14,17,25,17.20
2013,08,14,17,26,17.10
2013,08,14,17,27,17.00
2013,08,14,17,28,16.90
2013,08,14,17,29,16.80
2013,08,14,17,30,16.70
2013,08,14,17,31,16.70
2013,08,14,17,32,16.60
2013,08,14,17,33,16.60
2013,08,14,17,34,16.60
2013,08,14,17,35,16.60
2013,08,14,17,36,16.60
2013,08,14,17,37,16.40
2013,08,14,17,38,16.40
2013,08,14,17,39,16.40
2013,08,14,17,40,16.40
2013,08,14,17,41,16.40
2013,08,14,17,42,16.40
2013,08,14,17,43,16.30
2013,08,14,17,44,16.20
2013,08,14,17,45,16.20
2013,08,14,17,46,16.10
2013,08,14,17,47,16.10
2013,08,14,17,48,16.10
2013,08,14,17,49,16.10
2013,08,14,17,50,16.10
2013,08,14,17,51,16.10
2013,08,14,17,52,16.10
2013,08,14,17,53,16.10
2013,08,14,17,54,16.10
2013,08,14,17,55,16.10
2013,08,14,17,56,16.10
2013,08,14,17,57,16.10
2013,08,14,17,58,16.10
2013,08,14,17,59,16.10
2013,08,14,18,00,16.10
2013,08,14,18,01,16.10
2013,08,14,18,02,16.10
2013,08,14,18,03,16.10
2013,08,14,18,04,16.20
2013,08,14,18,05,16.20
2013,08,14,18,06,16.20
2013,08,14,18,07,16.20
2013,08,14,18,08,16.20
2013,08,14,18,09,16.10
2013,08,14,18,10,16.10
2013,08,14,18,11,16.10
2013,08,14,18,12,16.10
2013,08,14,18,13,16.10
2013,08,14,18,14,16.10
2013,08,14,18,15,16.10
2013,08,14,18,16,16.10
2013,08,14,18,17,16.10
2013,08,14,18,18,16.10
2013,08,14,18,19,16.10
2013,08,14,18,20,16.10
2013,08,14,18,21,16.00
2013,08,14,18,22,15.90
2013,08,14,18,23,15.90
2013,08,14,18,24,16.00
2013,08,14,18,25,16.10
2013,08,14,18,26,16.10
2013,08,14,18,27,16.00
2013,08,14,18,28,15.90
2013,08,14,18,29,15.80
2013,08,14,18,30,15.80
2013,08,14,18,31,15.80
2013,08,14,18,32,15.70
2013,08,14,18,33,15.60
2013,08,14,18,34,15.50
2013,08,14,18,35,15.50
2013,08,14,18,36,15.30
2013,08,14,18,37,15.30
2013,08,14,18,38,15.30
2013,08,14,18,39,15.30
2013,08,14,18,40,15.30
2013,08,14,18,41,15.30
2013,08,14,18,42,15.20
2013,08,14,18,43,15.10
2013,08,14,18,44,15.00
2013,08,14,18,45,14.90
2013,08,14,18,46,14.90
2013,08,14,18,47,14.80
2013,08,14,18,48,14.70
2013,08,14,18,49,14.60
2013,08,14,18,50,14.50
2013,08,14,18,51,14.50
2013,08,14,18,52,14.40
2013,08,14,18,53,14.40
2013,08,14,18,54,14.30
2013,08,14,18,55,14.20
2013,08,14,18,56,14.20
2013,08,14,18,57,14.10
2013,08,14,18,58,14.10
2013,08,14,18,59,14.00
2013,08,14,19,00,14.00
2013,08,14,19,01,13.90
2013,08,14,19,02,13.90
2013,08,14,19,03,13.90
2013,08,14,19,04,13.80
2013,08,14,19,05,13.80
2013,08,14,19,06,13.80
2013,08,14,19,07,13.80
2013,08,14,19,08,13.80
2013,08,14,19,09,13.70
2013,08,14,19,10,13.80
2013,08,14,19,11,13.80
2013,08,14,19,12,13.80
2013,08,14,19,13,13.80
2013,08,14,19,14,13.80
2013,08,14,19,15,13.90
2013,08,14,19,16,13.90
2013,08,14,19,17,13.90
2013,08,14,19,18,14.00
2013,08,14,19,19,14.00
2013,08,14,19,20,14.00
2013,08,14,19,21,14.00
2013,08,14,19,22,14.10
2013,08,14,19,23,14.10
2013,08,14,19,24,14.20
2013,08,14,19,25,14.20
2013,08,14,19,26,14.20
2013,08,14,19,27,14.20
2013,08,14,19,28,14.20
2013,08,14,19,29,14.20
2013,08,14,19,30,14.20
2013,08,14,19,31,14.20
2013,08,14,19,32,14.20
2013,08,14,19,33,14.30
2013,08,14,19,34,14.30
2013,08,14,19,35,14.30
2013,08,14,19,36,14.40
2013,08,14,19,37,14.50
2013,08,14,19,38,14.50
2013,08,14,19,39,14.50
2013,08,14,19,40,14.50
2013,08,14,19,41,14.50
2013,08,14,19,42,14.50
2013,08,14,19,43,14.50
2013,08,14,19,44,14.50
2013,08,14,19,45,14.50
2013,08,14,19,46,14.50
2013,08,14,19,47,14.60
2013,08,14,19,48,14.60
2013,08,14,19,49,14.60
2013,08,14,19,50,14.60
2013,08,14,19,51,14.60
2013,08,14,19,52,14.60
2013,08,14,19,53,14.60
2013,08,14,19,54,14.60
2013,08,14,19,55,14.60
2013,08,14,19,56,14.50
2013,08,14,19,57,14.50
2013,08,14,19,58,14.50
2013,08,14,19,59,14.50
2013,08,14,20,00,14.40
2013,08,14,20,01,14.40
2013,08,14,20,02,14.40
2013,08,14,20,03,14.30
2013,08,14,20,04,14.20
2013,08,14,20,05,14.10
2013,08,14,20,06,14.00
2013,08,14,20,07,13.90
2013,08,14,20,08,13.80
2013,08,14,20,09,13.70
2013,08,14,20,10,13.70
2013,08,14,20,11,13.60
2013,08,14,20,12,13.60
2013,08,14,20,13,13.50
2013,08,14,20,14,13.50
2013,08,14,20,15,13.50
2013,08,14,20,16,13.50
2013,08,14,20,17,13.50
2013,08,14,20,18,13.50
2013,08,14,20,19,13.40
2013,08,14,20,20,13.40
2013,08,14,20,21,13.40
2013,08,14,20,22,13.30
2013,08,14,20,23,13.30
2013,08,14,20,24,13.30
2013,08,14,20,25,13.30
2013,08,14,20,26,13.30
2013,08,14,20,27,13.30
2013,08,14,20,28,13.30
2013,08,14,20,29,13.30
2013,08,14,20,30,13.30
2013,08,14,20,31,13.30
2013,08,14,20,32,13.30
2013,08,14,20,33,13.30
2013,08,14,20,34,13.30
2013,08,14,20,35,13.30
2013,08,14,20,36,13.30
2013,08,14,20,37,13.30
2013,08,14,20,38,13.40
2013,08,14,20,39,13.40
2013,08,14,20,40,13.40
2013,08,14,20,41,13.40
2013,08,14,20,42,13.40
2013,08,14,20,43,13.40
2013,08,14,20,44,13.30
2013,08,14,20,45,13.30
2013,08,14,20,46,13.40
2013,08,14,20,47,13.40
2013,08,14,20,48,13.30
2013,08,14,20,49,13.30
2013,08,14,20,50,13.30
2013,08,14,20,51,13.30
2013,08,14,20,52,13.30
2013,08,14,20,53,13.30
2013,08,14,20,54,13.30
2013,08,14,20,55,13.30
2013,08,14,20,56,13.30
2013,08,14,20,57,13.30
2013,08,14,20,58,13.30
2013,08,14,20,59,13.30
2013,08,14,21,00,13.30
2013,08,14,21,01,13.30
2013,08,14,21,02,13.30
2013,08,14,21,03,13.30
2013,08,14,21,04,13.30
2013,08,14,21,05,13.30
2013,08,14,21,06,13.30
2013,08,14,21,07,13.30
2013,08,14,21,08,13.30
2013,08,14,21,09,13.30
2013,08,14,21,10,13.30
2013,08,14,21,11,13.30
2013,08,14,21,12,13.30
2013,08,14,21,13,13.30
2013,08,14,21,14,13.30
2013,08,14,21,15,13.30
2013,08,14,21,16,13.30
2013,08,14,21,17,13.30
2013,08,14,21,18,13.30
2013,08,14,21,19,13.30
2013,08,14,21,20,13.30
2013,08,14,21,21,13.30
2013,08,14,21,22,13.30
2013,08,14,21,23,13.30
2013,08,14,21,24,13.30
2013,08,14,21,25,13.40
2013,08,14,21,26,13.40
2013,08,14,21,27,13.40
2013,08,14,21,28,13.40
2013,08,14,21,29,13.40
2013,08,14,21,30,13.50
2013,08,14,21,31,13.50
2013,08,14,21,32,13.50
2013,08,14,21,33,13.50
2013,08,14,21,34,13.60
2013,08,14,21,35,13.60
2013,08,14,21,36,13.60
2013,08,14,21,37,13.60
2013,08,14,21,38,13.60
2013,08,14,21,39,13.70
2013,08,14,21,40,13.70
2013,08,14,21,41,13.70
2013,08,14,21,42,13.70
2013,08,14,21,43,13.70
2013,08,14,21,44,13.70
2013,08,14,21,45,13.70
2013,08,14,21,46,13.70
2013,08,14,21,47,13.70
2013,08,14,21,48,13.70
2013,08,14,21,49,13.70
2013,08,14,21,50,13.70
2013,08,14,21,51,13.70
2013,08,14,21,52,13.80
2013,08,14,21,53,13.80
2013,08,14,21,54,13.80
2013,08,14,21,55,13.80
2013,08,14,21,56,13.80
2013,08,14,21,57,13.80
2013,08,14,21,58,13.80
2013,08,14,21,59,13.80
2013,08,14,22,00,13.80
2013,08,14,22,01,13.80
2013,08,14,22,02,13.80
2013,08,14,22,03,13.80
2013,08,14,22,04,13.90
2013,08,14,22,05,13.90
2013,08,14,22,06,13.90
2013,08,14,22,07,13.90
2013,08,14,22,08,13.90
2013,08,14,22,09,13.90
2013,08,14,22,10,14.00
2013,08,14,22,11,14.00
2013,08,14,22,12,14.00
2013,08,14,22,13,14.00
2013,08,14,22,14,14.00
2013,08,14,22,15,14.10
2013,08,14,22,16,14.10
2013,08,14,22,17,14.10
2013,08,14,22,18,14.10
2013,08,14,22,19,14.20
2013,08,14,22,20,14.20
2013,08,14,22,21,14.20
2013,08,14,22,22,14.20
2013,08,14,22,23,14.20
2013,08,14,22,24,14.20
2013,08,14,22,25,14.20
2013,08,14,22,26,14.20
2013,08,14,22,27,14.20
2013,08,14,22,28,14.20
2013,08,14,22,29,14.20
2013,08,14,22,30,14.20
2013,08,14,22,31,14.20
2013,08,14,22,32,14.20
2013,08,14,22,33,14.20
2013,08,14,22,34,14.20
2013,08,14,22,35,14.20
2013,08,14,22,36,14.20
2013,08,14,22,37,14.20
2013,08,14,22,38,14.20
2013,08,14,22,39,14.20
2013,08,14,22,40,14.20
2013,08,14,22,41,14.20
2013,08,14,22,42,14.20
2013,08,14,22,43,14.20
2013,08,14,22,44,14.20
2013,08,14,22,45,14.20
2013,08,14,22,46,14.20
2013,08,14,22,47,14.30
2013,08,14,22,48,14.30
2013,08,14,22,49,14.30
2013,08,14,22,50,14.30
2013,08,14,22,51,14.30
2013,08,14,22,52,14.30
2013,08,14,22,53,14.40
2013,08,14,22,54,14.40
2013,08,14,22,55,14.40
2013,08,14,22,56,14.40
2013,08,14,22,57,14.40
2013,08,14,22,58,14.50
2013,08,14,22,59,14.50
2013,08,14,23,00,14.50
2013,08,14,23,01,14.50
2013,08,14,23,02,14.50
2013,08,14,23,03,14.50
2013,08,14,23,04,14.50
2013,08,14,23,05,14.50
2013,08,14,23,06,14.50
2013,08,14,23,07,14.60
2013,08,14,23,08,14.60
2013,08,14,23,09,14.60
2013,08,14,23,10,14.60
2013,08,14,23,11,14.60
2013,08,14,23,12,14.60
2013,08,14,23,13,14.60
2013,08,14,23,14,14.60
2013,08,14,23,15,14.60
2013,08,14,23,16,14.60
2013,08,14,23,17,14.70
2013,08,14,23,18,14.70
2013,08,14,23,19,14.70
2013,08,14,23,20,14.70
2013,08,14,23,21,14.70
2013,08,14,23,22,14.70
2013,08,14,23,23,14.70
2013,08,14,23,24,14.70
