Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,00,00,-8.50
2013,03,22,00,01,-8.50
2013,03,22,00,02,-8.50
2013,03,22,00,03,-8.50
2013,03,22,00,04,-8.60
2013,03,22,00,05,-8.60
2013,03,22,00,06,-8.60
2013,03,22,00,07,-8.70
2013,03,22,00,08,-8.70
2013,03,22,00,09,-8.70
2013,03,22,00,10,-8.70
2013,03,22,00,11,-8.80
2013,03,22,00,12,-8.80
2013,03,22,00,13,-8.90
2013,03,22,00,14,-8.90
2013,03,22,00,15,-8.90
2013,03,22,00,16,-8.90
2013,03,22,00,17,-8.90
2013,03,22,00,18,-8.90
2013,03,22,00,19,-8.90
2013,03,22,00,20,-8.90
2013,03,22,00,21,-9.00
2013,03,22,00,22,-9.00
2013,03,22,00,23,-9.00
2013,03,22,00,24,-9.10
2013,03,22,00,25,-9.10
2013,03,22,00,26,-9.10
2013,03,22,00,27,-9.10
2013,03,22,00,28,-9.10
2013,03,22,00,29,-9.10
2013,03,22,00,30,-9.10
2013,03,22,00,31,-9.20
2013,03,22,00,32,-9.20
2013,03,22,00,33,-9.20
2013,03,22,00,34,-9.30
2013,03,22,00,35,-9.30
2013,03,22,00,36,-9.30
2013,03,22,00,37,-9.20
2013,03,22,00,38,-9.10
2013,03,22,00,39,-9.10
2013,03,22,00,40,-9.00
2013,03,22,00,41,-8.90
2013,03,22,00,42,-8.80
2013,03,22,00,43,-8.80
2013,03,22,00,44,-8.80
2013,03,22,00,45,-8.80
2013,03,22,00,46,-8.80
2013,03,22,00,47,-8.90
2013,03,22,00,48,-8.90
2013,03,22,00,49,-8.90
2013,03,22,00,50,-8.90
2013,03,22,00,51,-8.90
2013,03,22,00,52,-8.90
2013,03,22,00,53,-8.90
2013,03,22,00,54,-9.00
2013,03,22,00,55,-9.00
2013,03,22,00,56,-9.00
2013,03,22,00,57,-9.10
2013,03,22,00,58,-9.10
2013,03,22,00,59,-9.10
2013,03,22,01,00,-9.10
2013,03,22,01,01,-9.20
2013,03,22,01,02,-9.20
2013,03,22,01,03,-9.20
2013,03,22,01,04,-9.20
2013,03,22,01,05,-9.20
2013,03,22,01,06,-9.20
2013,03,22,01,07,-9.10
2013,03,22,01,08,-9.10
2013,03,22,01,09,-9.00
2013,03,22,01,10,-9.00
2013,03,22,01,11,-9.00
2013,03,22,01,12,-9.00
2013,03,22,01,13,-9.00
2013,03,22,01,14,-9.00
2013,03,22,01,15,-9.00
2013,03,22,01,16,-9.00
2013,03,22,01,17,-9.00
2013,03,22,01,18,-9.00
2013,03,22,01,19,-9.10
2013,03,22,01,20,-9.20
2013,03,22,01,21,-9.30
2013,03,22,01,22,-9.40
2013,03,22,01,23,-9.40
2013,03,22,01,24,-9.40
2013,03,22,01,25,-9.50
2013,03,22,01,26,-9.50
2013,03,22,01,27,-9.60
2013,03,22,01,28,-9.60
2013,03,22,01,29,-9.70
2013,03,22,01,30,-9.80
2013,03,22,01,31,-9.80
2013,03,22,01,32,-9.70
2013,03,22,01,33,-9.70
2013,03,22,01,34,-9.70
2013,03,22,01,35,-9.70
2013,03,22,01,36,-9.70
2013,03,22,01,37,-9.80
2013,03,22,01,38,-9.80
2013,03,22,01,39,-9.80
2013,03,22,01,40,-9.90
2013,03,22,01,41,-10.00
2013,03,22,01,42,-10.00
2013,03,22,01,43,-10.00
2013,03,22,01,44,-10.10
2013,03,22,01,45,-10.10
2013,03,22,01,46,-10.10
2013,03,22,01,47,-10.10
2013,03,22,01,48,-10.20
2013,03,22,01,49,-10.20
2013,03,22,01,50,-10.20
2013,03,22,01,51,-10.20
2013,03,22,01,52,-10.30
2013,03,22,01,53,-10.30
2013,03,22,01,54,-10.40
2013,03,22,01,55,-10.40
2013,03,22,01,56,-10.40
2013,03,22,01,57,-10.50
2013,03,22,01,58,-10.50
2013,03,22,01,59,-10.50
2013,03,22,02,00,-10.50
2013,03,22,02,01,-10.50
2013,03,22,02,02,-10.60
2013,03,22,02,03,-10.60
2013,03,22,02,04,-10.60
2013,03,22,02,05,-10.60
2013,03,22,02,06,-10.50
2013,03,22,02,07,-10.50
2013,03,22,02,08,-10.50
2013,03,22,02,09,-10.40
2013,03,22,02,10,-10.40
2013,03,22,02,11,-10.40
2013,03,22,02,12,-10.40
2013,03,22,02,13,-10.40
2013,03,22,02,14,-10.40
2013,03,22,02,15,-10.40
2013,03,22,02,16,-10.40
2013,03,22,02,17,-10.30
2013,03,22,02,18,-10.30
2013,03,22,02,19,-10.30
2013,03,22,02,20,-10.30
2013,03,22,02,21,-10.30
2013,03,22,02,22,-10.30
2013,03,22,02,23,-10.20
2013,03,22,02,24,-10.20
2013,03,22,02,25,-10.20
2013,03,22,02,26,-10.20
2013,03,22,02,27,-10.20
2013,03,22,02,28,-10.10
2013,03,22,02,29,-10.10
2013,03,22,02,30,-10.00
2013,03,22,02,31,-10.00
2013,03,22,02,32,-10.00
2013,03,22,02,33,-10.00
2013,03,22,02,34,-10.00
2013,03,22,02,35,-10.00
2013,03,22,02,36,-10.00
2013,03,22,02,37,-10.00
2013,03,22,02,38,-10.00
2013,03,22,02,39,-10.00
2013,03,22,02,40,-10.00
2013,03,22,02,41,-10.00
2013,03,22,02,42,-10.00
2013,03,22,02,43,-9.90
2013,03,22,02,44,-9.90
2013,03,22,02,45,-9.90
2013,03,22,02,46,-9.90
2013,03,22,02,47,-9.80
2013,03,22,02,48,-9.80
2013,03,22,02,49,-9.80
2013,03,22,02,50,-9.80
2013,03,22,02,51,-9.80
2013,03,22,02,52,-9.70
2013,03,22,02,53,-9.70
2013,03,22,02,54,-9.70
2013,03,22,02,55,-9.70
2013,03,22,02,56,-9.60
2013,03,22,02,57,-9.60
2013,03,22,02,58,-9.60
2013,03,22,02,59,-9.50
2013,03,22,03,00,-9.50
2013,03,22,03,01,-9.50
2013,03,22,03,02,-9.50
2013,03,22,03,03,-9.50
2013,03,22,03,04,-9.50
2013,03,22,03,05,-9.50
2013,03,22,03,06,-9.40
2013,03,22,03,07,-9.40
2013,03,22,03,08,-9.30
2013,03,22,03,09,-9.20
2013,03,22,03,10,-9.20
2013,03,22,03,11,-9.10
2013,03,22,03,12,-9.10
2013,03,22,03,13,-9.00
2013,03,22,03,14,-9.00
2013,03,22,03,15,-8.90
2013,03,22,03,16,-8.80
2013,03,22,03,17,-8.80
2013,03,22,03,18,-8.70
2013,03,22,03,19,-8.60
2013,03,22,03,20,-8.60
2013,03,22,03,21,-8.50
2013,03,22,03,22,-8.50
2013,03,22,03,23,-8.40
2013,03,22,03,24,-8.40
2013,03,22,03,25,-8.50
2013,03,22,03,26,-8.50
2013,03,22,03,27,-8.50
2013,03,22,03,28,-8.50
2013,03,22,03,29,-8.50
2013,03,22,03,30,-8.50
2013,03,22,03,31,-8.60
2013,03,22,03,32,-8.60
2013,03,22,03,33,-8.60
2013,03,22,03,34,-8.60
2013,03,22,03,35,-8.70
2013,03,22,03,36,-8.70
2013,03,22,03,37,-8.70
2013,03,22,03,38,-8.70
2013,03,22,03,39,-8.70
2013,03,22,03,40,-8.70
2013,03,22,03,41,-8.70
2013,03,22,03,42,-8.70
2013,03,22,03,43,-8.70
2013,03,22,03,44,-8.70
2013,03,22,03,45,-8.80
2013,03,22,03,46,-8.80
2013,03,22,03,47,-8.80
2013,03,22,03,48,-8.80
2013,03,22,03,49,-8.80
2013,03,22,03,50,-8.80
2013,03,22,03,51,-8.80
2013,03,22,03,52,-8.70
2013,03,22,03,53,-8.70
2013,03,22,03,54,-8.70
2013,03,22,03,55,-8.60
2013,03,22,03,56,-8.60
2013,03,22,03,57,-8.50
2013,03,22,03,58,-8.40
2013,03,22,03,59,-8.40
2013,03,22,04,00,-8.40
2013,03,22,04,01,-8.40
2013,03,22,04,02,-8.40
2013,03,22,04,03,-8.40
2013,03,22,04,04,-8.40
2013,03,22,04,05,-8.30
2013,03,22,04,06,-8.30
2013,03,22,04,07,-8.30
2013,03,22,04,08,-8.20
2013,03,22,04,09,-8.20
2013,03,22,04,10,-8.20
2013,03,22,04,11,-8.20
2013,03,22,04,12,-8.20
2013,03,22,04,13,-8.20
2013,03,22,04,14,-8.20
2013,03,22,04,15,-8.20
2013,03,22,04,16,-8.20
2013,03,22,04,17,-8.10
2013,03,22,04,18,-8.10
2013,03,22,04,19,-8.10
2013,03,22,04,20,-8.00
2013,03,22,04,21,-8.00
2013,03,22,04,22,-8.00
2013,03,22,04,23,-7.90
2013,03,22,04,24,-7.90
2013,03,22,04,25,-7.80
2013,03,22,04,26,-7.80
2013,03,22,04,27,-7.80
2013,03,22,04,28,-7.70
2013,03,22,04,29,-7.70
2013,03,22,04,30,-7.70
2013,03,22,04,31,-7.70
2013,03,22,04,32,-7.70
2013,03,22,04,33,-7.60
2013,03,22,04,34,-7.60
2013,03,22,04,35,-7.60
2013,03,22,04,36,-7.60
2013,03,22,04,37,-7.60
2013,03,22,04,38,-7.60
2013,03,22,04,39,-7.60
2013,03,22,04,40,-7.60
2013,03,22,04,41,-7.60
2013,03,22,04,42,-7.60
2013,03,22,04,43,-7.60
2013,03,22,04,44,-7.60
2013,03,22,04,45,-7.60
2013,03,22,04,46,-7.60
2013,03,22,04,47,-7.60
2013,03,22,04,48,-7.60
2013,03,22,04,49,-7.60
2013,03,22,04,50,-7.60
2013,03,22,04,51,-7.50
2013,03,22,04,52,-7.50
2013,03,22,04,53,-7.50
2013,03,22,04,54,-7.50
2013,03,22,04,55,-7.50
2013,03,22,04,56,-7.40
2013,03,22,04,57,-7.40
2013,03,22,04,58,-7.30
2013,03,22,04,59,-7.30
2013,03,22,05,00,-7.30
2013,03,22,05,01,-7.20
2013,03,22,05,02,-7.20
2013,03,22,05,03,-7.20
2013,03,22,05,04,-7.20
2013,03,22,05,05,-7.10
2013,03,22,05,06,-7.10
2013,03,22,05,07,-7.10
2013,03,22,05,08,-7.00
2013,03,22,05,09,-7.00
2013,03,22,05,10,-7.00
2013,03,22,05,11,-7.00
2013,03,22,05,12,-7.00
2013,03,22,05,13,-7.00
2013,03,22,05,14,-7.00
2013,03,22,05,15,-7.00
2013,03,22,05,16,-6.90
2013,03,22,05,17,-6.90
2013,03,22,05,18,-7.00
2013,03,22,05,19,-6.90
2013,03,22,05,20,-6.90
2013,03,22,05,21,-6.80
2013,03,22,05,22,-6.80
2013,03,22,05,23,-6.80
2013,03,22,05,24,-6.70
2013,03,22,05,25,-6.70
2013,03,22,05,26,-6.70
2013,03,22,05,27,-6.70
2013,03,22,05,28,-6.60
2013,03,22,05,29,-6.60
2013,03,22,05,30,-6.60
2013,03,22,05,31,-6.70
2013,03,22,05,32,-6.70
2013,03,22,05,33,-6.70
2013,03,22,05,34,-6.70
2013,03,22,05,35,-6.70
2013,03,22,05,36,-6.70
2013,03,22,05,37,-6.70
2013,03,22,05,38,-6.70
2013,03,22,05,39,-6.80
2013,03,22,05,40,-6.80
2013,03,22,05,41,-6.80
2013,03,22,05,42,-6.80
2013,03,22,05,43,-6.80
2013,03,22,05,44,-6.80
2013,03,22,05,45,-6.80
2013,03,22,05,46,-6.90
2013,03,22,05,47,-6.90
2013,03,22,05,48,-6.90
2013,03,22,05,49,-7.00
2013,03,22,05,50,-7.00
2013,03,22,05,51,-7.00
2013,03,22,05,52,-7.00
2013,03,22,05,53,-6.90
2013,03,22,05,54,-6.90
2013,03,22,05,55,-6.90
2013,03,22,05,56,-6.90
2013,03,22,05,57,-6.90
2013,03,22,05,58,-6.80
2013,03,22,05,59,-6.80
2013,03,22,06,00,-6.80
2013,03,22,06,01,-6.80
2013,03,22,06,02,-6.80
2013,03,22,06,03,-6.80
2013,03,22,06,04,-6.80
2013,03,22,06,05,-6.80
2013,03,22,06,06,-6.80
2013,03,22,06,07,-6.80
2013,03,22,06,08,-6.80
2013,03,22,06,09,-6.80
2013,03,22,06,10,-6.80
2013,03,22,06,11,-6.70
2013,03,22,06,12,-6.70
2013,03,22,06,13,-6.70
2013,03,22,06,14,-6.70
2013,03,22,06,15,-6.60
2013,03,22,06,16,-6.60
2013,03,22,06,17,-6.50
2013,03,22,06,18,-6.50
2013,03,22,06,19,-6.40
2013,03,22,06,20,-6.30
2013,03,22,06,21,-6.30
2013,03,22,06,22,-6.20
2013,03,22,06,23,-6.20
2013,03,22,06,24,-6.10
2013,03,22,06,25,-6.10
2013,03,22,06,26,-6.10
2013,03,22,06,27,-6.10
2013,03,22,06,28,-6.00
2013,03,22,06,29,-6.00
2013,03,22,06,30,-6.00
2013,03,22,06,31,-6.00
2013,03,22,06,32,-6.00
2013,03,22,06,33,-6.00
2013,03,22,06,34,-6.00
2013,03,22,06,35,-6.00
2013,03,22,06,36,-6.00
2013,03,22,06,37,-6.00
2013,03,22,06,38,-6.00
2013,03,22,06,39,-6.00
2013,03,22,06,40,-6.00
2013,03,22,06,41,-6.00
2013,03,22,06,42,-6.00
2013,03,22,06,43,-6.00
2013,03,22,06,44,-6.00
2013,03,22,06,45,-6.00
2013,03,22,06,46,-5.90
2013,03,22,06,47,-5.90
2013,03,22,06,48,-5.90
2013,03,22,06,49,-5.90
2013,03,22,06,50,-5.90
2013,03,22,06,51,-5.90
2013,03,22,06,52,-6.00
2013,03,22,06,53,-6.20
2013,03,22,06,54,-6.30
2013,03,22,06,55,-6.50
2013,03,22,06,56,-6.60
2013,03,22,06,57,-6.70
2013,03,22,06,58,-6.80
2013,03,22,06,59,-6.80
2013,03,22,07,00,-6.90
2013,03,22,07,01,-6.90
2013,03,22,07,02,-7.00
2013,03,22,07,03,-7.00
2013,03,22,07,04,-7.00
2013,03,22,07,05,-7.00
2013,03,22,07,06,-7.00
2013,03,22,07,07,-6.90
2013,03,22,07,08,-6.90
2013,03,22,07,09,-6.90
2013,03,22,07,10,-6.90
2013,03,22,07,11,-6.90
2013,03,22,07,12,-6.90
2013,03,22,07,13,-6.90
2013,03,22,07,14,-6.90
2013,03,22,07,15,-6.90
2013,03,22,07,16,-6.90
2013,03,22,07,17,-6.90
2013,03,22,07,18,-6.80
2013,03,22,07,19,-6.80
2013,03,22,07,20,-6.70
2013,03,22,07,21,-6.60
2013,03,22,07,22,-6.60
2013,03,22,07,23,-6.50
2013,03,22,07,24,-6.50
2013,03,22,07,25,-6.50
2013,03,22,07,26,-6.50
2013,03,22,07,27,-6.50
2013,03,22,07,28,-6.50
2013,03,22,07,29,-6.50
2013,03,22,07,30,-6.50
2013,03,22,07,31,-6.50
2013,03,22,07,32,-6.40
2013,03,22,07,33,-6.40
2013,03,22,07,34,-6.40
2013,03,22,07,35,-6.40
2013,03,22,07,36,-6.40
2013,03,22,07,37,-6.40
2013,03,22,07,38,-6.40
2013,03,22,07,39,-6.40
2013,03,22,07,40,-6.40
2013,03,22,07,41,-6.40
2013,03,22,07,42,-6.40
2013,03,22,07,43,-6.40
2013,03,22,07,44,-6.30
2013,03,22,07,45,-6.20
2013,03,22,07,46,-6.20
2013,03,22,07,47,-6.20
2013,03,22,07,48,-6.10
2013,03,22,07,49,-6.10
2013,03,22,07,50,-6.10
2013,03,22,07,51,-6.10
2013,03,22,07,52,-6.10
2013,03,22,07,53,-6.00
2013,03,22,07,54,-6.00
2013,03,22,07,55,-6.00
2013,03,22,07,56,-6.00
2013,03,22,07,57,-6.00
2013,03,22,07,58,-6.00
2013,03,22,07,59,-6.00
2013,03,22,08,00,-6.00
2013,03,22,08,01,-6.00
2013,03,22,08,02,-6.00
2013,03,22,08,03,-6.00
2013,03,22,08,04,-5.90
2013,03,22,08,05,-5.90
2013,03,22,08,06,-5.90
2013,03,22,08,07,-5.90
2013,03,22,08,08,-5.90
2013,03,22,08,09,-5.90
2013,03,22,08,10,-5.90
2013,03,22,08,11,-5.80
2013,03,22,08,12,-5.80
2013,03,22,08,13,-5.80
2013,03,22,08,14,-5.80
2013,03,22,08,15,-5.80
2013,03,22,08,16,-5.80
2013,03,22,08,17,-5.80
2013,03,22,08,18,-5.70
2013,03,22,08,19,-5.70
2013,03,22,08,20,-5.60
2013,03,22,08,21,-5.50
2013,03,22,08,22,-5.40
2013,03,22,08,23,-5.40
2013,03,22,08,24,-5.30
2013,03,22,08,25,-5.30
2013,03,22,08,26,-5.30
2013,03,22,08,27,-5.30
2013,03,22,08,28,-5.30
2013,03,22,08,29,-5.30
2013,03,22,08,30,-5.20
2013,03,22,08,31,-5.20
2013,03,22,08,32,-5.20
2013,03,22,08,33,-5.20
2013,03,22,08,34,-5.20
2013,03,22,08,35,-5.20
2013,03,22,08,36,-5.20
2013,03,22,08,37,-5.10
2013,03,22,08,38,-5.10
2013,03,22,08,39,-5.00
2013,03,22,08,40,-5.00
2013,03,22,08,41,-4.90
2013,03,22,08,42,-4.90
2013,03,22,08,43,-4.80
2013,03,22,08,44,-4.80
2013,03,22,08,45,-4.70
2013,03,22,08,46,-4.60
2013,03,22,08,47,-4.60
2013,03,22,08,48,-4.50
2013,03,22,08,49,-4.40
2013,03,22,08,50,-4.40
2013,03,22,08,51,-4.30
2013,03,22,08,52,-4.20
2013,03,22,08,53,-4.10
2013,03,22,08,54,-4.10
2013,03,22,08,55,-4.00
2013,03,22,08,56,-3.90
2013,03,22,08,57,-3.70
2013,03,22,08,58,-3.60
2013,03,22,08,59,-3.50
2013,03,22,09,00,-3.40
2013,03,22,09,01,-3.20
2013,03,22,09,02,-3.00
2013,03,22,09,03,-2.90
2013,03,22,09,04,-2.70
2013,03,22,09,05,-2.60
2013,03,22,09,06,-2.50
2013,03,22,09,07,-2.40
2013,03,22,09,08,-2.30
2013,03,22,09,09,-2.20
2013,03,22,09,10,-2.10
2013,03,22,09,11,-2.10
2013,03,22,09,12,-2.00
2013,03,22,09,13,-2.00
2013,03,22,09,14,-2.00
2013,03,22,09,15,-1.90
2013,03,22,09,16,-1.90
2013,03,22,09,17,-1.80
2013,03,22,09,18,-1.80
2013,03,22,09,19,-1.70
2013,03,22,09,20,-1.70
2013,03,22,09,21,-1.70
2013,03,22,09,22,-1.70
2013,03,22,09,23,-1.60
2013,03,22,09,24,-1.60
2013,03,22,09,25,-1.60
2013,03,22,09,26,-1.50
2013,03,22,09,27,-1.50
2013,03,22,09,28,-1.50
2013,03,22,09,29,-1.40
2013,03,22,09,30,-1.40
2013,03,22,09,31,-1.40
2013,03,22,09,32,-1.30
2013,03,22,09,33,-1.20
2013,03,22,09,34,-1.20
2013,03,22,09,35,-1.10
2013,03,22,09,36,-1.00
2013,03,22,09,37,-1.00
2013,03,22,09,38,-0.90
2013,03,22,09,39,-0.90
2013,03,22,09,40,-0.90
2013,03,22,09,41,-0.80
2013,03,22,09,42,-0.80
2013,03,22,09,43,-0.70
2013,03,22,09,44,-0.70
2013,03,22,09,45,-0.70
2013,03,22,09,46,-0.60
2013,03,22,09,47,-0.60
2013,03,22,09,48,-0.60
2013,03,22,09,49,-0.50
2013,03,22,09,50,-0.50
2013,03,22,09,51,-0.50
2013,03,22,09,52,-0.40
2013,03,22,09,53,-0.40
2013,03,22,09,54,-0.40
2013,03,22,09,55,-0.40
2013,03,22,09,56,-0.30
2013,03,22,09,57,-0.30
2013,03,22,09,58,-0.30
2013,03,22,09,59,-0.20
2013,03,22,10,00,-0.20
2013,03,22,10,01,-0.10
2013,03,22,10,02,-0.10
2013,03,22,10,03,-0.10
2013,03,22,10,04,-9.70
2013,03,22,10,05,-17.80
2013,03,22,10,06,-17.80
2013,03,22,10,07,-17.70
2013,03,22,10,08,-17.70
2013,03,22,10,09,-17.70
2013,03,22,10,10,-17.70
2013,03,22,10,11,-17.60
2013,03,22,10,12,-17.60
2013,03,22,10,13,-17.60
2013,03,22,10,14,-17.60
2013,03,22,10,15,-17.60
2013,03,22,10,16,-17.60
2013,03,22,10,17,-17.50
2013,03,22,10,18,-17.50
2013,03,22,10,19,-17.50
2013,03,22,10,20,-17.50
2013,03,22,10,21,-17.40
2013,03,22,10,22,-17.40
2013,03,22,10,23,-17.40
2013,03,22,10,24,-17.40
2013,03,22,10,25,-17.40
2013,03,22,10,26,-17.40
2013,03,22,10,27,-17.40
2013,03,22,10,28,-17.40
2013,03,22,10,29,-17.40
2013,03,22,10,30,-17.40
2013,03,22,10,31,-17.30
2013,03,22,10,32,-17.30
2013,03,22,10,33,-17.30
2013,03,22,10,34,-17.30
2013,03,22,10,35,-17.20
2013,03,22,10,36,-17.20
2013,03,22,10,37,-17.20
2013,03,22,10,38,-17.10
2013,03,22,10,39,-17.10
2013,03,22,10,40,-17.10
2013,03,22,10,41,-17.00
2013,03,22,10,42,-17.00
2013,03,22,10,43,-17.00
2013,03,22,10,44,-16.90
2013,03,22,10,45,-16.90
2013,03,22,10,46,-16.90
2013,03,22,10,47,-16.90
2013,03,22,10,48,-16.90
2013,03,22,10,49,-16.80
2013,03,22,10,50,-16.80
2013,03,22,10,51,-16.80
2013,03,22,10,52,-16.70
2013,03,22,10,53,-16.70
2013,03,22,10,54,-16.70
2013,03,22,10,55,-16.60
2013,03,22,10,56,-16.60
2013,03,22,10,57,-16.60
2013,03,22,10,58,-16.50
2013,03,22,10,59,-16.50
2013,03,22,11,00,-16.40
2013,03,22,11,01,-16.40
2013,03,22,11,02,-16.30
2013,03,22,11,03,-16.30
2013,03,22,11,04,-16.30
2013,03,22,11,05,-16.30
2013,03,22,11,06,-16.20
2013,03,22,11,07,-16.20
2013,03,22,11,08,-16.20
2013,03,22,11,09,-16.20
2013,03,22,11,10,-16.20
2013,03,22,11,11,-16.10
2013,03,22,11,12,-16.10
2013,03,22,11,13,-16.10
2013,03,22,11,14,-16.10
2013,03,22,11,15,-16.00
2013,03,22,11,16,-16.00
2013,03,22,11,17,-15.90
2013,03,22,11,18,-15.90
2013,03,22,11,19,-15.90
2013,03,22,11,20,-15.80
2013,03,22,11,21,-15.80
2013,03,22,11,22,-15.80
2013,03,22,11,23,-15.80
2013,03,22,11,24,-15.70
2013,03,22,11,25,-15.70
2013,03,22,11,26,-15.70
2013,03,22,11,27,-15.60
2013,03,22,11,28,-15.60
2013,03,22,11,29,-15.50
2013,03,22,11,30,-15.50
2013,03,22,11,31,-15.40
2013,03,22,11,32,-15.40
2013,03,22,11,33,-15.40
2013,03,22,11,34,-15.30
2013,03,22,11,35,-15.30
2013,03,22,11,36,-15.30
2013,03,22,11,37,-15.20
2013,03,22,11,38,-15.20
2013,03,22,11,39,-15.20
2013,03,22,11,40,-15.10
2013,03,22,11,41,-15.10
2013,03,22,11,42,-15.10
2013,03,22,11,43,-15.10
2013,03,22,11,44,-15.10
2013,03,22,11,45,-15.00
2013,03,22,11,46,-15.00
2013,03,22,11,47,-14.90
2013,03,22,11,48,-14.90
2013,03,22,11,49,-14.90
2013,03,22,11,50,-14.80
2013,03,22,11,51,-14.80
2013,03,22,11,52,-14.80
2013,03,22,11,53,-14.80
2013,03,22,11,54,-14.70
2013,03,22,11,55,-14.70
2013,03,22,11,56,-14.70
2013,03,22,11,57,-14.60
2013,03,22,11,58,-14.60
2013,03,22,11,59,-14.50
2013,03,22,12,00,-14.50
2013,03,22,12,01,-14.40
2013,03,22,12,02,-14.40
2013,03,22,12,03,-14.40
2013,03,22,12,04,-14.30
2013,03,22,12,05,-14.30
2013,03,22,12,06,-14.30
2013,03,22,12,07,-14.20
2013,03,22,12,08,-14.20
2013,03,22,12,09,-14.20
2013,03,22,12,10,-14.10
2013,03,22,12,11,-14.10
2013,03,22,12,12,-14.00
2013,03,22,12,13,-14.00
2013,03,22,12,14,-13.90
2013,03,22,12,15,-13.90
2013,03,22,12,16,-13.90
2013,03,22,12,17,-13.80
2013,03,22,12,18,-13.80
2013,03,22,12,19,-13.80
2013,03,22,12,20,-13.70
2013,03,22,12,21,-13.70
2013,03,22,12,22,-13.70
2013,03,22,12,23,-13.70
2013,03,22,12,24,-13.60
2013,03,22,12,25,-13.60
2013,03,22,12,26,-13.60
2013,03,22,12,27,-13.60
2013,03,22,12,28,-13.60
2013,03,22,12,29,-13.50
2013,03,22,12,30,-13.50
2013,03,22,12,31,-13.50
2013,03,22,12,32,-13.40
2013,03,22,12,33,-13.40
2013,03,22,12,34,-13.40
2013,03,22,12,35,-13.30
2013,03,22,12,36,-13.30
2013,03,22,12,37,-13.30
2013,03,22,12,38,-13.20
2013,03,22,12,39,-13.20
2013,03,22,12,40,-13.20
2013,03,22,12,41,-13.10
2013,03,22,12,42,-13.10
2013,03,22,12,43,-13.10
2013,03,22,12,44,-13.00
2013,03,22,12,45,-13.00
2013,03,22,12,46,-13.00
2013,03,22,12,47,-12.90
2013,03,22,12,48,-12.90
2013,03,22,12,49,-12.80
2013,03,22,12,50,-12.80
2013,03,22,12,51,-12.80
2013,03,22,12,52,-12.70
2013,03,22,12,53,-12.70
2013,03,22,12,54,-12.70
2013,03,22,12,55,-12.60
2013,03,22,12,56,-12.60
2013,03,22,12,57,-12.60
2013,03,22,12,58,-12.60
2013,03,22,12,59,-12.60
2013,03,22,13,00,-12.50
2013,03,22,13,01,-12.50
2013,03,22,13,02,-12.50
2013,03,22,13,03,-12.40
2013,03,22,13,04,-12.40
2013,03,22,13,05,-12.40
2013,03,22,13,06,-12.30
2013,03,22,13,07,-12.30
2013,03,22,13,08,-12.30
2013,03,22,13,09,-12.20
2013,03,22,13,10,-12.20
2013,03,22,13,11,-12.20
2013,03,22,13,12,-12.20
2013,03,22,13,13,-12.10
2013,03,22,13,14,-12.10
2013,03,22,13,15,-12.00
2013,03,22,13,16,-12.00
2013,03,22,13,17,-12.00
2013,03,22,13,18,-11.90
2013,03,22,13,19,-11.90
2013,03,22,13,20,-11.90
2013,03,22,13,21,-11.90
2013,03,22,13,22,-11.80
2013,03,22,13,23,-11.80
2013,03,22,13,24,-11.80
2013,03,22,13,25,-11.80
2013,03,22,13,26,-11.80
2013,03,22,13,27,-11.70
2013,03,22,13,28,-11.70
2013,03,22,13,29,-11.60
2013,03,22,13,30,-11.60
2013,03,22,13,31,-11.50
2013,03,22,13,32,-11.50
2013,03,22,13,33,-11.50
2013,03,22,13,34,-11.50
2013,03,22,13,35,-11.50
2013,03,22,13,36,-11.50
2013,03,22,13,37,-11.50
2013,03,22,13,38,-11.50
2013,03,22,13,39,-11.50
2013,03,22,13,40,-11.50
2013,03,22,13,41,-11.50
2013,03,22,13,42,-11.50
2013,03,22,13,43,-11.50
2013,03,22,13,44,-11.50
2013,03,22,13,45,-11.50
2013,03,22,13,46,-11.50
2013,03,22,13,47,-11.50
2013,03,22,13,48,-11.40
2013,03,22,13,49,-11.40
2013,03,22,13,50,-11.30
2013,03,22,13,51,-11.30
2013,03,22,13,52,-11.20
2013,03,22,13,53,-11.20
2013,03,22,13,54,-11.20
2013,03,22,13,55,-11.10
2013,03,22,13,56,-11.10
2013,03,22,13,57,-11.00
2013,03,22,13,58,-11.00
2013,03,22,13,59,-10.90
2013,03,22,14,00,-10.80
2013,03,22,14,01,-10.70
2013,03,22,14,02,-10.70
2013,03,22,14,03,-10.60
2013,03,22,14,04,-10.60
2013,03,22,14,05,-10.50
2013,03,22,14,06,-10.40
2013,03,22,14,07,-10.40
2013,03,22,14,08,-10.40
2013,03,22,14,09,-10.30
2013,03,22,14,10,-10.30
2013,03,22,14,11,-10.30
2013,03,22,14,12,-10.30
2013,03,22,14,13,-10.20
2013,03,22,14,14,-10.20
2013,03,22,14,15,-10.10
2013,03,22,14,16,-10.10
2013,03,22,14,17,-10.00
2013,03,22,14,18,-10.00
2013,03,22,14,19,-9.90
2013,03,22,14,20,-9.90
2013,03,22,14,21,-9.90
2013,03,22,14,22,-9.80
2013,03,22,14,23,-9.80
2013,03,22,14,24,-9.80
2013,03,22,14,25,-9.80
2013,03,22,14,26,-9.80
2013,03,22,14,27,-9.80
2013,03,22,14,28,-9.90
2013,03,22,14,29,-9.90
2013,03,22,14,30,-9.90
2013,03,22,14,31,-9.90
