Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,09,16,7.30
2013,06,18,09,17,7.30
2013,06,18,09,18,7.30
2013,06,18,09,19,7.30
2013,06,18,09,20,7.30
2013,06,18,09,21,7.30
2013,06,18,09,22,7.30
2013,06,18,09,23,7.30
2013,06,18,09,24,7.30
2013,06,18,09,25,7.30
2013,06,18,09,26,7.30
2013,06,18,09,27,7.30
2013,06,18,09,28,7.30
2013,06,18,09,29,7.30
2013,06,18,09,30,7.30
2013,06,18,09,31,7.20
2013,06,18,09,32,7.20
2013,06,18,09,33,7.20
2013,06,18,09,34,7.20
2013,06,18,09,35,7.20
2013,06,18,09,36,7.20
2013,06,18,09,37,7.20
2013,06,18,09,38,7.20
2013,06,18,09,39,7.20
2013,06,18,09,40,7.20
2013,06,18,09,41,7.20
2013,06,18,09,42,7.20
2013,06,18,09,43,7.20
2013,06,18,09,44,7.20
2013,06,18,09,45,7.20
2013,06,18,09,46,7.20
2013,06,18,09,47,7.20
2013,06,18,09,48,7.20
2013,06,18,09,49,7.20
2013,06,18,09,50,7.20
2013,06,18,09,51,7.20
2013,06,18,09,52,7.20
2013,06,18,09,53,7.20
2013,06,18,09,54,7.20
2013,06,18,09,55,7.20
2013,06,18,09,56,7.20
2013,06,18,09,57,7.20
2013,06,18,09,58,7.20
2013,06,18,09,59,7.20
2013,06,18,10,00,7.20
2013,06,18,10,01,7.90
2013,06,18,10,02,7.90
2013,06,18,10,03,7.90
2013,06,18,10,04,7.90
2013,06,18,10,05,7.90
2013,06,18,10,06,7.90
2013,06,18,10,07,7.90
2013,06,18,10,08,7.90
2013,06,18,10,09,7.90
2013,06,18,10,10,7.90
2013,06,18,10,11,7.90
2013,06,18,10,12,7.90
2013,06,18,10,13,7.90
2013,06,18,10,14,7.90
2013,06,18,10,15,7.90
2013,06,18,10,16,8.10
2013,06,18,10,17,8.10
2013,06,18,10,18,8.10
2013,06,18,10,19,8.10
2013,06,18,10,20,8.10
2013,06,18,10,21,8.10
2013,06,18,10,22,8.10
2013,06,18,10,23,8.10
2013,06,18,10,24,8.10
2013,06,18,10,25,8.10
2013,06,18,10,26,8.10
2013,06,18,10,27,8.10
2013,06,18,10,28,8.10
2013,06,18,10,29,8.10
2013,06,18,10,30,8.10
2013,06,18,10,31,8.60
2013,06,18,10,32,8.60
2013,06,18,10,33,8.60
2013,06,18,10,34,8.60
2013,06,18,10,35,8.60
2013,06,18,10,36,8.60
2013,06,18,10,37,8.60
2013,06,18,10,38,8.60
2013,06,18,10,39,8.60
2013,06,18,10,40,8.60
2013,06,18,10,41,8.60
2013,06,18,10,42,8.60
2013,06,18,10,43,8.60
2013,06,18,10,44,8.60
2013,06,18,10,45,8.60
2013,06,18,10,46,8.80
2013,06,18,10,47,8.80
2013,06,18,10,48,8.80
2013,06,18,10,49,8.80
2013,06,18,10,50,8.80
2013,06,18,10,51,8.80
2013,06,18,10,52,8.80
2013,06,18,10,53,8.80
2013,06,18,10,54,8.80
2013,06,18,10,55,8.80
2013,06,18,10,56,8.80
2013,06,18,10,57,8.80
2013,06,18,10,58,8.80
2013,06,18,10,59,8.80
2013,06,18,11,00,8.80
2013,06,18,11,01,8.70
2013,06,18,11,02,8.70
2013,06,18,11,03,8.70
2013,06,18,11,04,8.70
2013,06,18,11,05,8.70
2013,06,18,11,06,8.70
2013,06,18,11,07,8.70
2013,06,18,11,08,8.70
2013,06,18,11,09,8.70
2013,06,18,11,10,8.70
2013,06,18,11,11,8.70
2013,06,18,11,12,8.70
2013,06,18,11,13,8.70
2013,06,18,11,14,8.70
2013,06,18,11,15,8.70
2013,06,18,11,16,8.60
2013,06,18,11,17,8.60
2013,06,18,11,18,8.60
2013,06,18,11,19,8.60
2013,06,18,11,20,8.60
2013,06,18,11,21,8.60
2013,06,18,11,22,8.60
2013,06,18,11,23,8.60
2013,06,18,11,24,8.60
2013,06,18,11,25,8.60
2013,06,18,11,26,8.60
2013,06,18,11,27,8.60
2013,06,18,11,28,8.60
2013,06,18,11,29,8.60
2013,06,18,11,30,8.60
2013,06,18,11,31,8.90
2013,06,18,11,32,8.90
2013,06,18,11,33,8.90
2013,06,18,11,34,8.90
2013,06,18,11,35,8.90
2013,06,18,11,36,8.90
2013,06,18,11,37,8.90
2013,06,18,11,38,8.90
2013,06,18,11,39,8.90
2013,06,18,11,40,8.90
2013,06,18,11,41,8.90
2013,06,18,11,42,8.90
2013,06,18,11,43,8.90
2013,06,18,11,44,8.90
2013,06,18,11,45,8.90
2013,06,18,11,46,8.60
2013,06,18,11,47,8.60
2013,06,18,11,48,8.60
2013,06,18,11,49,8.60
2013,06,18,11,50,8.60
2013,06,18,11,51,8.60
2013,06,18,11,52,8.60
2013,06,18,11,53,8.60
2013,06,18,11,54,8.60
2013,06,18,11,55,8.60
2013,06,18,11,56,8.60
2013,06,18,11,57,8.60
2013,06,18,11,58,8.60
2013,06,18,11,59,8.60
2013,06,18,12,00,8.60
2013,06,18,12,01,9.20
2013,06,18,12,02,9.20
2013,06,18,12,03,9.20
2013,06,18,12,04,9.20
2013,06,18,12,05,9.20
2013,06,18,12,06,9.20
2013,06,18,12,07,9.20
2013,06,18,12,08,9.20
2013,06,18,12,09,9.20
2013,06,18,12,10,9.20
2013,06,18,12,11,9.20
2013,06,18,12,12,9.20
2013,06,18,12,13,9.20
2013,06,18,12,14,9.20
2013,06,18,12,15,9.20
2013,06,18,12,16,8.60
2013,06,18,12,17,8.60
2013,06,18,12,18,8.60
2013,06,18,12,19,8.60
2013,06,18,12,20,8.60
2013,06,18,12,21,8.60
2013,06,18,12,22,8.60
2013,06,18,12,23,8.60
2013,06,18,12,24,8.60
2013,06,18,12,25,8.60
2013,06,18,12,26,8.60
2013,06,18,12,27,8.60
2013,06,18,12,28,8.60
2013,06,18,12,29,8.60
2013,06,18,12,30,8.60
2013,06,18,12,31,9.60
2013,06,18,12,32,9.60
2013,06,18,12,33,9.60
2013,06,18,12,34,9.60
2013,06,18,12,35,9.60
2013,06,18,12,36,9.60
2013,06,18,12,37,9.60
2013,06,18,12,38,9.60
2013,06,18,12,39,9.60
2013,06,18,12,40,9.60
2013,06,18,12,41,9.60
2013,06,18,12,42,9.60
2013,06,18,12,43,9.60
2013,06,18,12,44,9.60
2013,06,18,12,45,9.60
2013,06,18,12,46,9.10
2013,06,18,12,47,9.10
2013,06,18,12,48,9.10
2013,06,18,12,49,9.10
2013,06,18,12,50,9.10
2013,06,18,12,51,9.10
2013,06,18,12,52,9.10
2013,06,18,12,53,9.10
2013,06,18,12,54,9.10
2013,06,18,12,55,9.10
2013,06,18,12,56,9.10
2013,06,18,12,57,9.10
2013,06,18,12,58,9.10
2013,06,18,12,59,9.10
2013,06,18,13,00,9.10
2013,06,18,13,01,8.90
2013,06,18,13,02,8.90
2013,06,18,13,03,8.90
2013,06,18,13,04,8.90
2013,06,18,13,05,8.90
2013,06,18,13,06,8.90
2013,06,18,13,07,8.90
2013,06,18,13,08,8.90
2013,06,18,13,09,8.90
2013,06,18,13,10,8.90
2013,06,18,13,11,8.90
2013,06,18,13,12,8.90
2013,06,18,13,13,8.90
2013,06,18,13,14,8.90
2013,06,18,13,15,8.90
2013,06,18,13,17,10.10
2013,06,18,13,18,10.10
2013,06,18,13,19,10.10
2013,06,18,13,20,10.10
2013,06,18,13,21,10.10
2013,06,18,13,22,10.10
2013,06,18,13,23,10.10
2013,06,18,13,24,10.10
2013,06,18,13,25,10.10
2013,06,18,13,26,10.10
2013,06,18,13,27,10.10
2013,06,18,13,28,10.10
2013,06,18,13,29,10.10
2013,06,18,13,30,10.10
2013,06,18,13,31,10.40
2013,06,18,13,32,10.40
2013,06,18,13,33,10.40
2013,06,18,13,34,10.40
2013,06,18,13,35,10.40
2013,06,18,13,37,10.40
2013,06,18,13,38,10.40
2013,06,18,13,39,10.40
2013,06,18,13,40,10.40
2013,06,18,13,41,10.40
2013,06,18,13,42,10.40
2013,06,18,13,43,10.40
2013,06,18,13,44,10.40
2013,06,18,13,45,10.40
2013,06,18,13,46,9.30
2013,06,18,13,47,9.30
2013,06,18,13,48,9.30
2013,06,18,13,49,9.30
2013,06,18,13,51,9.30
2013,06,18,13,52,9.30
2013,06,18,13,53,9.30
2013,06,18,13,54,9.30
2013,06,18,13,55,9.30
2013,06,18,13,56,9.30
2013,06,18,13,57,9.30
2013,06,18,13,58,9.30
2013,06,18,13,59,9.30
2013,06,18,14,00,9.30
2013,06,18,14,01,6.80
2013,06,18,14,02,6.80
2013,06,18,14,03,6.80
2013,06,18,14,04,6.80
2013,06,18,14,05,6.80
2013,06,18,14,06,6.80
2013,06,18,14,07,6.80
2013,06,18,14,08,6.80
2013,06,18,14,09,6.80
2013,06,18,14,10,6.80
2013,06,18,14,11,6.80
2013,06,18,14,12,6.80
2013,06,18,14,13,6.80
2013,06,18,14,14,6.80
2013,06,18,14,15,6.80
2013,06,18,14,16,6.80
2013,06,18,14,17,7.90
2013,06,18,14,18,7.90
2013,06,18,14,19,7.90
2013,06,18,14,20,7.90
2013,06,18,14,21,7.90
2013,06,18,14,22,7.90
2013,06,18,14,23,7.90
2013,06,18,14,24,7.90
2013,06,18,14,25,7.90
2013,06,18,14,26,7.90
2013,06,18,14,27,7.90
2013,06,18,14,28,7.90
2013,06,18,14,29,7.90
2013,06,18,14,30,7.90
2013,06,18,14,31,7.90
2013,06,18,14,32,9.30
2013,06,18,14,33,9.30
2013,06,18,14,34,9.30
2013,06,18,14,35,9.30
2013,06,18,14,36,9.30
2013,06,18,14,37,9.30
2013,06,18,14,38,9.30
2013,06,18,14,39,9.30
2013,06,18,14,41,9.30
2013,06,18,14,42,9.30
2013,06,18,14,43,9.30
2013,06,18,14,45,9.30
2013,06,18,14,46,10.10
2013,06,18,14,47,10.10
2013,06,18,14,48,10.10
2013,06,18,14,49,10.10
2013,06,18,14,51,10.10
2013,06,18,14,52,10.10
2013,06,18,14,55,10.10
2013,06,18,14,56,10.10
2013,06,18,14,58,10.10
2013,06,18,14,59,10.10
2013,06,18,15,00,10.10
2013,06,18,15,01,9.80
2013,06,18,15,02,9.80
2013,06,18,15,03,9.80
2013,06,18,15,04,9.80
2013,06,18,15,05,9.80
2013,06,18,15,06,9.80
2013,06,18,15,07,9.80
2013,06,18,15,08,9.80
2013,06,18,15,09,9.80
2013,06,18,15,10,9.80
2013,06,18,15,11,9.80
2013,06,18,15,12,9.80
2013,06,18,15,13,9.80
2013,06,18,15,14,9.80
2013,06,18,15,15,9.80
2013,06,18,15,16,9.70
2013,06,18,15,17,9.70
2013,06,18,15,18,9.70
2013,06,18,15,19,9.70
2013,06,18,15,20,9.70
2013,06,18,15,21,9.70
2013,06,18,15,22,9.70
2013,06,18,15,23,9.70
2013,06,18,15,24,9.70
2013,06,18,15,25,9.70
2013,06,18,15,26,9.70
2013,06,18,15,27,9.70
2013,06,18,15,28,9.70
2013,06,18,15,29,9.70
2013,06,18,15,30,9.70
2013,06,18,15,31,9.20
2013,06,18,15,32,9.20
2013,06,18,15,33,9.20
2013,06,18,15,34,9.20
2013,06,18,15,35,9.20
2013,06,18,15,36,9.20
2013,06,18,15,37,9.20
2013,06,18,15,38,9.20
2013,06,18,15,39,9.20
2013,06,18,15,40,9.20
2013,06,18,15,41,9.20
2013,06,18,15,42,9.20
2013,06,18,15,43,9.20
2013,06,18,15,44,9.20
2013,06,18,15,45,9.20
2013,06,18,15,47,9.60
2013,06,18,15,48,9.60
2013,06,18,15,49,9.60
2013,06,18,15,50,9.60
2013,06,18,15,51,9.60
2013,06,18,15,52,9.60
2013,06,18,15,53,9.60
2013,06,18,15,54,9.60
2013,06,18,15,55,9.60
2013,06,18,15,56,9.60
2013,06,18,15,57,9.60
2013,06,18,15,58,9.60
2013,06,18,15,59,9.60
2013,06,18,16,00,9.60
2013,06,18,16,01,8.60
2013,06,18,16,02,8.60
2013,06,18,16,03,8.60
2013,06,18,16,04,8.60
2013,06,18,16,05,8.60
2013,06,18,16,06,8.60
2013,06,18,16,07,8.60
2013,06,18,16,08,8.60
2013,06,18,16,09,8.60
2013,06,18,16,10,8.60
2013,06,18,16,11,8.60
2013,06,18,16,12,8.60
2013,06,18,16,13,8.60
2013,06,18,16,14,8.60
2013,06,18,16,15,8.60
2013,06,18,16,16,8.30
2013,06,18,16,17,8.30
2013,06,18,16,18,8.30
2013,06,18,16,19,8.30
2013,06,18,16,20,8.30
2013,06,18,16,21,8.30
2013,06,18,16,22,8.30
2013,06,18,16,23,8.30
2013,06,18,16,24,8.30
2013,06,18,16,25,8.30
2013,06,18,16,26,8.30
2013,06,18,16,27,8.30
2013,06,18,16,28,8.30
2013,06,18,16,29,8.30
2013,06,18,16,30,8.30
2013,06,18,16,31,8.30
2013,06,18,16,32,8.30
2013,06,18,16,33,8.30
2013,06,18,16,34,8.30
2013,06,18,16,35,8.30
2013,06,18,16,36,8.30
2013,06,18,16,37,8.30
2013,06,18,16,38,8.30
2013,06,18,16,39,8.30
2013,06,18,16,40,8.30
2013,06,18,16,41,8.30
2013,06,18,16,42,8.30
2013,06,18,16,43,8.30
2013,06,18,16,44,8.30
2013,06,18,16,45,8.30
2013,06,18,16,46,8.30
2013,06,18,16,47,8.30
2013,06,18,16,48,8.30
2013,06,18,16,49,8.30
2013,06,18,16,50,8.30
2013,06,18,16,51,8.30
2013,06,18,16,52,8.30
2013,06,18,16,53,8.30
2013,06,18,16,54,8.30
2013,06,18,16,55,8.30
2013,06,18,16,56,8.30
2013,06,18,16,57,8.30
2013,06,18,16,58,8.30
2013,06,18,16,59,8.30
2013,06,18,17,00,8.30
2013,06,18,17,01,9.60
2013,06,18,17,02,9.60
2013,06,18,17,03,9.60
2013,06,18,17,04,9.60
2013,06,18,17,05,9.60
2013,06,18,17,06,9.60
2013,06,18,17,07,9.60
2013,06,18,17,08,9.60
2013,06,18,17,09,9.60
2013,06,18,17,10,9.60
2013,06,18,17,11,9.60
2013,06,18,17,12,9.60
2013,06,18,17,13,9.60
2013,06,18,17,14,9.60
2013,06,18,17,15,9.60
2013,06,18,17,16,9.60
2013,06,18,17,17,9.60
2013,06,18,17,18,9.60
2013,06,18,17,19,9.60
2013,06,18,17,20,9.60
2013,06,18,17,21,9.60
2013,06,18,17,22,9.60
2013,06,18,17,23,9.60
2013,06,18,17,24,9.60
2013,06,18,17,25,9.60
2013,06,18,17,26,9.60
2013,06,18,17,27,9.60
2013,06,18,17,28,9.60
2013,06,18,17,29,9.60
2013,06,18,17,30,9.60
2013,06,18,17,31,9.20
2013,06,18,17,32,9.20
2013,06,18,17,33,9.20
2013,06,18,17,34,9.20
2013,06,18,17,35,9.20
2013,06,18,17,36,9.20
2013,06,18,17,37,9.20
2013,06,18,17,38,9.20
2013,06,18,17,39,9.20
2013,06,18,17,40,9.20
2013,06,18,17,41,9.20
2013,06,18,17,42,9.20
2013,06,18,17,43,9.20
2013,06,18,17,44,9.20
2013,06,18,17,45,9.20
2013,06,18,17,47,9.40
2013,06,18,17,48,9.40
2013,06,18,17,49,9.40
2013,06,18,17,50,9.40
2013,06,18,17,51,9.40
2013,06,18,17,52,9.40
2013,06,18,17,53,9.40
2013,06,18,17,54,9.40
2013,06,18,17,55,9.40
2013,06,18,17,56,9.40
2013,06,18,17,57,9.40
2013,06,18,17,58,9.40
2013,06,18,17,59,9.40
2013,06,18,18,00,9.40
2013,06,18,18,01,9.80
2013,06,18,18,02,9.80
2013,06,18,18,03,9.80
2013,06,18,18,04,9.80
2013,06,18,18,05,9.80
2013,06,18,18,06,9.80
2013,06,18,18,07,9.80
2013,06,18,18,08,9.80
2013,06,18,18,09,9.80
2013,06,18,18,10,9.80
2013,06,18,18,11,9.80
2013,06,18,18,12,9.80
2013,06,18,18,13,9.80
2013,06,18,18,14,9.80
2013,06,18,18,15,9.80
2013,06,18,18,16,9.70
2013,06,18,18,17,9.70
2013,06,18,18,18,9.70
2013,06,18,18,19,9.70
2013,06,18,18,20,9.70
2013,06,18,18,21,9.70
2013,06,18,18,22,9.70
2013,06,18,18,23,9.70
2013,06,18,18,24,9.70
2013,06,18,18,25,9.70
2013,06,18,18,26,9.70
2013,06,18,18,27,9.70
2013,06,18,18,28,9.70
2013,06,18,18,29,9.70
2013,06,18,18,30,9.70
2013,06,18,18,31,10.00
2013,06,18,18,32,10.00
2013,06,18,18,33,10.00
2013,06,18,18,34,10.00
2013,06,18,18,35,10.00
2013,06,18,18,36,10.00
2013,06,18,18,37,10.00
2013,06,18,18,38,10.00
2013,06,18,18,39,10.00
2013,06,18,18,40,10.00
2013,06,18,18,41,10.00
2013,06,18,18,42,10.00
2013,06,18,18,43,10.00
2013,06,18,18,44,10.00
2013,06,18,18,45,10.00
2013,06,18,18,46,9.60
2013,06,18,18,47,9.60
2013,06,18,18,48,9.60
2013,06,18,18,49,9.60
2013,06,18,18,50,9.60
2013,06,18,18,51,9.60
2013,06,18,18,52,9.60
2013,06,18,18,53,9.60
2013,06,18,18,54,9.60
2013,06,18,18,55,9.60
2013,06,18,18,56,9.60
2013,06,18,18,57,9.60
2013,06,18,18,58,9.60
2013,06,18,18,59,9.60
2013,06,18,19,00,9.60
2013,06,18,19,01,9.40
2013,06,18,19,02,9.40
2013,06,18,19,03,9.40
2013,06,18,19,04,9.40
2013,06,18,19,05,9.40
2013,06,18,19,06,9.40
2013,06,18,19,07,9.40
2013,06,18,19,08,9.40
2013,06,18,19,09,9.40
2013,06,18,19,10,9.40
2013,06,18,19,11,9.40
2013,06,18,19,12,9.40
2013,06,18,19,13,9.40
2013,06,18,19,14,9.40
2013,06,18,19,15,9.40
2013,06,18,19,16,9.40
2013,06,18,19,17,9.40
2013,06,18,19,18,9.40
2013,06,18,19,19,9.40
2013,06,18,19,20,9.40
2013,06,18,19,21,9.40
2013,06,18,19,22,9.40
2013,06,18,19,23,9.40
2013,06,18,19,24,9.40
2013,06,18,19,25,9.40
2013,06,18,19,26,9.40
2013,06,18,19,27,9.40
2013,06,18,19,28,9.40
2013,06,18,19,29,9.40
2013,06,18,19,30,9.40
2013,06,18,19,31,9.40
2013,06,18,19,32,9.40
2013,06,18,19,33,9.40
2013,06,18,19,34,9.40
2013,06,18,19,35,9.40
2013,06,18,19,36,9.40
2013,06,18,19,37,9.40
2013,06,18,19,38,9.40
2013,06,18,19,39,9.40
2013,06,18,19,40,9.40
2013,06,18,19,41,9.40
2013,06,18,19,42,9.40
2013,06,18,19,43,9.40
2013,06,18,19,44,9.40
2013,06,18,19,45,9.40
2013,06,18,19,46,9.20
2013,06,18,19,47,9.20
2013,06,18,19,48,9.20
2013,06,18,19,49,9.20
2013,06,18,19,50,9.20
2013,06,18,19,51,9.20
2013,06,18,19,52,9.20
2013,06,18,19,53,9.20
2013,06,18,19,54,9.20
2013,06,18,19,55,9.20
2013,06,18,19,56,9.20
2013,06,18,19,57,9.20
2013,06,18,19,58,9.20
2013,06,18,19,59,9.20
2013,06,18,20,00,9.20
2013,06,18,20,01,9.40
2013,06,18,20,02,9.40
2013,06,18,20,03,9.40
2013,06,18,20,04,9.40
2013,06,18,20,05,9.40
2013,06,18,20,06,9.40
2013,06,18,20,07,9.40
2013,06,18,20,08,9.40
2013,06,18,20,09,9.40
2013,06,18,20,10,9.40
2013,06,18,20,11,9.40
2013,06,18,20,12,9.40
2013,06,18,20,13,9.40
2013,06,18,20,14,9.40
2013,06,18,20,15,9.40
2013,06,18,20,16,9.50
2013,06,18,20,17,9.50
2013,06,18,20,18,9.50
2013,06,18,20,19,9.50
2013,06,18,20,20,9.50
2013,06,18,20,21,9.50
2013,06,18,20,22,9.50
2013,06,18,20,23,9.50
2013,06,18,20,24,9.50
2013,06,18,20,25,9.50
2013,06,18,20,26,9.50
2013,06,18,20,27,9.50
2013,06,18,20,28,9.50
2013,06,18,20,29,9.50
2013,06,18,20,30,9.50
2013,06,18,20,31,9.80
2013,06,18,20,32,9.80
2013,06,18,20,33,9.80
2013,06,18,20,34,9.80
2013,06,18,20,35,9.80
2013,06,18,20,36,9.80
2013,06,18,20,37,9.80
2013,06,18,20,38,9.80
2013,06,18,20,39,9.80
2013,06,18,20,40,9.80
2013,06,18,20,41,9.80
2013,06,18,20,42,9.80
2013,06,18,20,43,9.80
2013,06,18,20,44,9.80
2013,06,18,20,45,9.80
2013,06,18,20,46,9.40
2013,06,18,20,47,9.40
2013,06,18,20,48,9.40
2013,06,18,20,49,9.40
2013,06,18,20,50,9.40
2013,06,18,20,51,9.40
2013,06,18,20,52,9.40
2013,06,18,20,53,9.40
2013,06,18,20,54,9.40
2013,06,18,20,55,9.40
2013,06,18,20,56,9.40
2013,06,18,20,57,9.40
2013,06,18,20,58,9.40
2013,06,18,20,59,9.40
2013,06,18,21,00,9.40
2013,06,18,21,01,9.30
2013,06,18,21,02,9.30
2013,06,18,21,03,9.30
2013,06,18,21,04,9.30
2013,06,18,21,05,9.30
2013,06,18,21,06,9.30
2013,06,18,21,07,9.30
2013,06,18,21,08,9.30
2013,06,18,21,09,9.30
2013,06,18,21,10,9.30
2013,06,18,21,11,9.30
2013,06,18,21,12,9.30
2013,06,18,21,13,9.30
2013,06,18,21,14,9.30
2013,06,18,21,15,9.30
