Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  31.2,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   8.1,   4.3,  10.2
 2,  0.25,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,   3.8,  25.4,   0.0
 3,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,  0.25,   0.0
 4,   3.0,   0.0,  0.25,  10.4,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0,   3.0,   0.0
 5,   2.0,  10.9,   2.8,   5.1,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   3.6,  0.25
 6,   8.6,   6.3,   7.1,   6.6,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   3.6,   0.0
 7,   6.6,  0.51,   1.8,  21.8,   0.0,  0.25,   0.0,   0.0,   0.0,   6.1,  11.4,   0.0
 8,  69.8,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 9,   5.1,  0.25,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,  0.51,  20.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,  0.25
11,  0.25,  0.76,   7.6,   0.0,   4.3,   0.0,   0.0,   3.0,   0.0,  0.51,   0.0,   0.0
12,   0.0,   1.0,  35.6,   9.9,   6.1,   8.4,   0.0,   0.0,   0.0,   4.3,   5.1,   3.6
13,  0.25,   0.0,  15.5,   7.1,   7.1,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   2.0
14,  0.51,   5.8,  11.2,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,  0.25,   4.3
15,  0.25,   0.0,   2.0,   5.6,   2.3,   0.0,   0.0,   1.0,   2.5,   0.0,   4.6,   5.8
16,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25,  0.25
17,   0.0,  0.25,   0.0,   0.0,   3.0,   1.3,   0.0,   0.0,  0.25,  0.25,   7.9,  0.25
18,   0.0,   2.3,   9.4,   5.6,   1.0,   6.3,   0.0,   0.0,   0.0,  0.25,  26.4,   0.0
19,   0.0,  0.25,   5.3,   5.1,  0.25,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
20,  0.25,   1.0,  11.2,   0.0,   4.3,   1.8,   0.0,   0.0,   9.4,   0.0,   0.0,   7.9
21,  0.25,   1.8,   0.0,   4.6,   8.1,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  12.4
22,  0.25,  26.4,  0.25,  0.25,   7.1,   0.0,   0.0,   0.0,  16.5,  0.25,  0.25,   8.1
23,   3.0,   0.0,   0.0,   0.0,   1.8,   1.5,   0.0,   0.0,   6.6,  0.25,   0.0,   5.8
24,   5.8,   3.3,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   5.3,  0.25,  0.25,  0.25
25,   0.0,  10.7,   0.0,   0.0,   2.3,   2.0,   0.0,   0.0,   4.1,  0.25,  0.25,   0.0
26,   2.0,  0.76,   0.0,   0.0,   4.8,   1.5,   0.0,  0.25,  0.25,   0.0,  0.25,  0.25
27,   0.0,  0.51,   0.0,  0.25,   6.1,   3.3,   0.0,   3.3,   6.6,   0.0,  0.25,   3.6
28,  0.25,  19.8,   0.0,   8.9,   2.0,   0.0,   0.0,   1.8,  50.5,   0.0,   0.0,  0.25
29,  0.25,   -99,   0.0,   0.0,  11.9,   0.0,   0.0,  12.4,  36.3,   0.0,  0.51,   0.0
30,   1.5,   -99,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  14.7,   1.0,   9.1,   0.0
31,   1.3,   -99,   0.0,   -99,   1.3,   -99,   0.0,  0.25,   -99,   2.0,   -99,   1.8
