Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,09,00,00,8.40
2013,04,09,00,01,8.40
2013,04,09,00,02,8.40
2013,04,09,00,03,8.40
2013,04,09,00,04,8.40
2013,04,09,00,05,8.40
2013,04,09,00,06,8.40
2013,04,09,00,07,8.40
2013,04,09,00,08,8.40
2013,04,09,00,09,8.40
2013,04,09,00,10,8.40
2013,04,09,00,11,8.40
2013,04,09,00,12,8.40
2013,04,09,00,13,8.40
2013,04,09,00,14,8.40
2013,04,09,00,15,8.40
2013,04,09,00,16,8.40
2013,04,09,00,17,8.40
2013,04,09,00,18,8.40
2013,04,09,00,19,8.40
2013,04,09,00,20,8.40
2013,04,09,00,21,8.40
2013,04,09,00,22,8.40
2013,04,09,00,23,8.40
2013,04,09,00,24,8.40
2013,04,09,00,25,8.40
2013,04,09,00,26,8.40
2013,04,09,00,27,8.40
2013,04,09,00,28,8.30
2013,04,09,00,29,8.30
2013,04,09,00,30,8.30
2013,04,09,00,31,8.30
2013,04,09,00,32,8.30
2013,04,09,00,33,8.30
2013,04,09,00,34,8.30
2013,04,09,00,35,8.30
2013,04,09,00,36,8.30
2013,04,09,00,37,8.30
2013,04,09,00,38,8.30
2013,04,09,00,39,8.30
2013,04,09,00,40,8.30
2013,04,09,00,41,8.30
2013,04,09,00,42,8.30
2013,04,09,00,43,8.30
2013,04,09,00,44,8.30
2013,04,09,00,45,8.30
2013,04,09,00,46,8.30
2013,04,09,00,47,8.30
2013,04,09,00,48,8.30
2013,04,09,00,49,8.30
2013,04,09,00,50,8.30
2013,04,09,00,51,8.30
2013,04,09,00,52,8.30
2013,04,09,00,53,8.30
2013,04,09,00,54,8.30
2013,04,09,00,55,8.30
2013,04,09,00,56,8.20
2013,04,09,00,57,8.20
2013,04,09,00,58,8.20
2013,04,09,00,59,8.20
2013,04,09,01,00,8.20
2013,04,09,01,01,8.20
2013,04,09,01,02,8.20
2013,04,09,01,03,8.20
2013,04,09,01,04,8.20
2013,04,09,01,05,8.10
2013,04,09,01,06,8.10
2013,04,09,01,07,8.10
2013,04,09,01,08,8.10
2013,04,09,01,09,8.10
2013,04,09,01,10,8.10
2013,04,09,01,11,8.10
2013,04,09,01,12,8.20
2013,04,09,01,13,8.20
2013,04,09,01,14,8.20
2013,04,09,01,15,8.20
2013,04,09,01,16,8.20
2013,04,09,01,17,8.20
2013,04,09,01,18,8.20
2013,04,09,01,19,8.20
2013,04,09,01,20,8.20
2013,04,09,01,21,8.20
2013,04,09,01,22,8.20
2013,04,09,01,23,8.20
2013,04,09,01,24,8.20
2013,04,09,01,25,8.20
2013,04,09,01,26,8.20
2013,04,09,01,27,8.20
2013,04,09,01,28,8.20
2013,04,09,01,29,8.20
2013,04,09,01,30,8.20
2013,04,09,01,31,8.20
2013,04,09,01,32,8.10
2013,04,09,01,33,8.10
2013,04,09,01,34,8.10
2013,04,09,01,35,8.10
2013,04,09,01,36,8.10
2013,04,09,01,37,8.10
2013,04,09,01,38,8.10
2013,04,09,01,39,8.10
2013,04,09,01,40,8.00
2013,04,09,01,41,8.00
2013,04,09,01,42,8.00
2013,04,09,01,43,8.00
2013,04,09,01,44,8.00
2013,04,09,01,45,8.00
2013,04,09,01,46,8.00
2013,04,09,01,47,8.00
2013,04,09,01,48,8.00
2013,04,09,01,49,8.00
2013,04,09,01,50,8.00
2013,04,09,01,51,7.90
2013,04,09,01,52,7.90
2013,04,09,01,53,7.90
2013,04,09,01,54,7.90
2013,04,09,01,55,7.90
2013,04,09,01,56,7.90
2013,04,09,01,57,7.90
2013,04,09,01,58,7.90
2013,04,09,01,59,7.90
2013,04,09,02,00,7.90
2013,04,09,02,01,7.90
2013,04,09,02,02,7.90
2013,04,09,02,03,7.90
2013,04,09,02,04,7.90
2013,04,09,02,05,7.90
2013,04,09,02,06,7.90
2013,04,09,02,07,7.90
2013,04,09,02,08,7.90
2013,04,09,02,09,7.90
2013,04,09,02,10,7.90
2013,04,09,02,11,7.90
2013,04,09,02,12,8.00
2013,04,09,02,13,8.00
2013,04,09,02,14,8.00
2013,04,09,02,15,8.00
2013,04,09,02,16,8.00
2013,04,09,02,17,8.00
2013,04,09,02,18,8.00
2013,04,09,02,19,8.00
2013,04,09,02,20,8.00
2013,04,09,02,21,8.00
2013,04,09,02,22,8.00
2013,04,09,02,23,8.00
2013,04,09,02,24,8.00
2013,04,09,02,25,8.00
2013,04,09,02,26,8.00
2013,04,09,02,27,8.00
2013,04,09,02,28,8.00
2013,04,09,02,29,8.00
2013,04,09,02,30,8.00
2013,04,09,02,31,8.00
2013,04,09,02,32,8.00
2013,04,09,02,33,8.00
2013,04,09,02,34,8.00
2013,04,09,02,35,8.00
2013,04,09,02,36,8.00
2013,04,09,02,37,8.00
2013,04,09,02,38,8.00
2013,04,09,02,39,8.00
2013,04,09,02,40,8.00
2013,04,09,02,41,8.00
2013,04,09,02,42,8.00
2013,04,09,02,43,8.00
2013,04,09,02,44,8.00
2013,04,09,02,45,8.00
2013,04,09,02,46,8.00
2013,04,09,02,47,8.00
2013,04,09,02,48,8.00
2013,04,09,02,49,8.00
2013,04,09,02,50,8.00
2013,04,09,02,51,8.00
2013,04,09,02,52,8.00
2013,04,09,02,53,8.00
2013,04,09,02,54,8.00
2013,04,09,02,55,8.00
2013,04,09,02,56,8.00
2013,04,09,02,57,7.90
2013,04,09,02,58,7.90
2013,04,09,02,59,7.90
2013,04,09,03,00,7.90
2013,04,09,03,01,8.00
2013,04,09,03,02,7.90
2013,04,09,03,06,7.90
2013,04,09,03,07,7.90
2013,04,09,03,08,7.90
2013,04,09,03,09,7.90
2013,04,09,03,10,7.90
2013,04,09,03,11,7.90
2013,04,09,03,12,7.90
2013,04,09,03,13,7.90
2013,04,09,03,14,7.90
2013,04,09,03,15,7.90
2013,04,09,03,16,7.90
2013,04,09,03,17,7.90
2013,04,09,03,18,7.90
2013,04,09,03,19,7.90
2013,04,09,03,20,7.90
2013,04,09,03,21,7.90
2013,04,09,03,22,7.90
2013,04,09,03,23,7.90
2013,04,09,03,24,7.90
2013,04,09,03,25,7.90
2013,04,09,03,26,7.90
2013,04,09,03,27,7.90
2013,04,09,03,28,7.90
2013,04,09,03,29,7.90
2013,04,09,03,30,7.90
2013,04,09,03,31,7.90
2013,04,09,03,32,7.90
2013,04,09,03,33,7.90
2013,04,09,03,34,7.90
2013,04,09,03,35,7.90
2013,04,09,03,36,7.90
2013,04,09,03,37,7.90
2013,04,09,03,38,7.90
2013,04,09,03,39,7.90
2013,04,09,03,40,7.90
2013,04,09,03,41,7.90
2013,04,09,03,42,7.90
2013,04,09,03,43,7.90
2013,04,09,03,44,7.90
2013,04,09,03,45,7.90
2013,04,09,03,46,7.90
2013,04,09,03,47,7.90
2013,04,09,03,48,7.90
2013,04,09,03,49,7.90
2013,04,09,03,50,7.90
2013,04,09,03,51,7.90
2013,04,09,03,52,7.90
2013,04,09,03,53,7.90
2013,04,09,03,54,7.90
2013,04,09,03,55,7.90
2013,04,09,03,56,7.90
2013,04,09,03,57,7.90
2013,04,09,03,58,7.90
2013,04,09,03,59,7.90
2013,04,09,04,00,7.90
2013,04,09,04,01,7.90
2013,04,09,04,02,7.90
2013,04,09,04,03,7.90
2013,04,09,04,04,7.90
2013,04,09,04,05,8.00
2013,04,09,04,06,7.90
2013,04,09,04,07,7.90
2013,04,09,04,08,7.90
2013,04,09,04,09,7.90
2013,04,09,04,10,7.90
2013,04,09,04,11,7.90
2013,04,09,04,12,7.90
2013,04,09,04,13,7.90
2013,04,09,04,14,7.90
2013,04,09,04,15,7.90
2013,04,09,04,16,7.90
2013,04,09,04,17,7.90
2013,04,09,04,18,7.90
2013,04,09,04,19,7.90
2013,04,09,04,20,7.90
2013,04,09,04,21,7.90
2013,04,09,04,22,7.90
2013,04,09,04,23,7.90
2013,04,09,04,24,7.90
2013,04,09,04,25,7.90
2013,04,09,04,26,7.90
2013,04,09,04,27,7.90
2013,04,09,04,28,7.90
2013,04,09,04,29,7.90
2013,04,09,04,30,7.80
2013,04,09,04,31,7.80
2013,04,09,04,32,7.80
2013,04,09,04,33,7.80
2013,04,09,04,34,7.80
2013,04,09,04,35,7.80
2013,04,09,04,36,7.80
2013,04,09,04,37,7.70
2013,04,09,04,38,7.70
2013,04,09,04,39,7.70
2013,04,09,04,40,7.70
2013,04,09,04,41,7.60
2013,04,09,04,42,7.60
2013,04,09,04,43,7.60
2013,04,09,04,44,7.60
2013,04,09,04,45,7.60
2013,04,09,04,46,7.60
2013,04,09,04,47,7.60
2013,04,09,04,48,7.50
2013,04,09,04,49,7.50
2013,04,09,04,50,7.50
2013,04,09,04,51,7.40
2013,04,09,04,52,7.40
2013,04,09,04,53,7.40
2013,04,09,04,54,7.40
2013,04,09,04,55,7.40
2013,04,09,04,56,7.30
2013,04,09,04,57,7.30
2013,04,09,04,58,7.30
2013,04,09,04,59,7.30
2013,04,09,05,00,7.30
2013,04,09,05,01,7.30
2013,04,09,05,02,7.30
2013,04,09,05,03,7.20
2013,04,09,05,04,7.20
2013,04,09,05,05,7.20
2013,04,09,05,06,7.20
2013,04,09,05,07,7.20
2013,04,09,05,08,7.20
2013,04,09,05,09,7.20
2013,04,09,05,10,7.10
2013,04,09,05,11,7.10
2013,04,09,05,12,7.10
2013,04,09,05,13,7.10
2013,04,09,05,14,7.00
2013,04,09,05,15,7.00
2013,04,09,05,16,7.00
2013,04,09,05,17,7.00
2013,04,09,05,18,6.90
2013,04,09,05,19,6.90
2013,04,09,05,20,6.90
2013,04,09,05,21,6.90
2013,04,09,05,22,6.90
2013,04,09,05,23,6.80
2013,04,09,05,24,6.80
2013,04,09,05,25,6.80
2013,04,09,05,26,6.80
2013,04,09,05,27,6.80
2013,04,09,05,28,6.70
2013,04,09,05,29,6.70
2013,04,09,05,30,6.70
2013,04,09,05,31,6.70
2013,04,09,05,32,6.70
2013,04,09,05,33,6.60
2013,04,09,05,34,6.60
2013,04,09,05,35,6.60
2013,04,09,05,36,6.60
2013,04,09,05,37,6.60
2013,04,09,05,38,6.60
2013,04,09,05,39,6.50
2013,04,09,05,40,6.50
2013,04,09,05,41,6.40
2013,04,09,05,42,6.40
2013,04,09,05,43,6.40
2013,04,09,05,44,6.40
2013,04,09,05,45,6.30
2013,04,09,05,46,6.30
2013,04,09,05,47,6.30
2013,04,09,05,48,6.30
2013,04,09,05,49,6.30
2013,04,09,05,50,6.30
2013,04,09,05,51,6.30
2013,04,09,05,52,6.30
2013,04,09,05,53,6.30
2013,04,09,05,54,6.30
2013,04,09,05,55,6.20
2013,04,09,05,56,6.20
2013,04,09,05,57,6.20
2013,04,09,05,58,6.20
2013,04,09,05,59,6.20
2013,04,09,06,00,6.10
2013,04,09,06,01,6.10
2013,04,09,06,02,6.10
2013,04,09,06,03,6.10
2013,04,09,06,04,6.10
2013,04,09,06,05,6.00
2013,04,09,06,06,6.00
2013,04,09,06,07,6.00
2013,04,09,06,08,6.00
2013,04,09,06,09,6.00
2013,04,09,06,10,5.90
2013,04,09,06,11,5.90
2013,04,09,06,12,5.90
2013,04,09,06,13,5.90
2013,04,09,06,14,5.90
2013,04,09,06,15,5.90
2013,04,09,06,16,5.90
2013,04,09,06,17,5.90
2013,04,09,06,18,5.90
2013,04,09,06,19,5.90
2013,04,09,06,20,5.90
2013,04,09,06,21,5.90
2013,04,09,06,22,5.90
2013,04,09,06,23,5.90
2013,04,09,06,24,5.80
2013,04,09,06,25,5.80
2013,04,09,06,26,5.80
2013,04,09,06,27,5.80
2013,04,09,06,28,5.80
2013,04,09,06,29,5.80
2013,04,09,06,30,5.80
2013,04,09,06,31,5.70
2013,04,09,06,32,5.70
2013,04,09,06,33,5.70
2013,04,09,06,34,5.70
2013,04,09,06,35,5.70
2013,04,09,06,36,5.70
2013,04,09,06,37,5.60
2013,04,09,06,38,5.60
2013,04,09,06,39,5.60
2013,04,09,06,40,5.60
2013,04,09,06,41,5.60
2013,04,09,06,42,5.60
2013,04,09,06,43,5.50
2013,04,09,06,44,5.50
2013,04,09,06,45,5.50
2013,04,09,06,46,5.50
2013,04,09,06,47,5.50
2013,04,09,06,48,5.50
2013,04,09,06,49,5.50
2013,04,09,06,50,5.50
2013,04,09,06,51,5.50
2013,04,09,06,52,5.50
2013,04,09,06,53,5.50
2013,04,09,06,54,5.40
2013,04,09,06,55,5.50
2013,04,09,06,56,5.40
2013,04,09,06,57,5.50
2013,04,09,06,58,5.40
2013,04,09,06,59,5.50
2013,04,09,07,00,5.40
2013,04,09,07,01,5.50
2013,04,09,07,02,5.50
2013,04,09,07,03,5.50
2013,04,09,07,04,5.50
2013,04,09,07,05,5.50
2013,04,09,07,06,5.50
2013,04,09,07,07,5.50
2013,04,09,07,08,5.50
2013,04,09,07,09,5.50
2013,04,09,07,10,5.50
2013,04,09,07,11,5.50
2013,04,09,07,12,5.50
2013,04,09,07,13,5.50
2013,04,09,07,14,5.50
2013,04,09,07,15,5.50
2013,04,09,07,16,5.50
2013,04,09,07,17,5.50
2013,04,09,07,18,5.50
2013,04,09,07,19,5.50
2013,04,09,07,20,5.50
2013,04,09,07,21,5.50
2013,04,09,07,22,5.50
2013,04,09,07,23,5.50
2013,04,09,07,24,5.50
2013,04,09,07,25,5.50
2013,04,09,07,26,5.50
2013,04,09,07,27,5.50
2013,04,09,07,28,5.50
2013,04,09,07,29,5.50
2013,04,09,07,30,5.50
2013,04,09,07,31,5.40
2013,04,09,07,32,5.40
2013,04,09,07,33,5.40
2013,04,09,07,34,5.40
2013,04,09,07,35,5.40
2013,04,09,07,36,5.40
2013,04,09,07,37,5.40
2013,04,09,07,38,5.40
2013,04,09,07,39,5.40
2013,04,09,07,40,5.50
2013,04,09,07,41,5.50
2013,04,09,07,42,5.50
2013,04,09,07,43,5.50
2013,04,09,07,44,5.50
2013,04,09,07,45,5.50
2013,04,09,07,46,5.50
2013,04,09,07,47,5.50
2013,04,09,07,48,5.50
2013,04,09,07,49,5.50
2013,04,09,07,50,5.50
2013,04,09,07,51,5.60
2013,04,09,07,52,5.50
2013,04,09,07,53,5.50
2013,04,09,07,54,5.50
2013,04,09,07,55,5.50
2013,04,09,07,56,5.50
2013,04,09,07,57,5.50
2013,04,09,07,58,5.50
2013,04,09,07,59,5.50
2013,04,09,08,00,5.50
2013,04,09,08,01,5.50
2013,04,09,08,02,5.50
2013,04,09,08,03,5.50
2013,04,09,08,04,5.50
2013,04,09,08,05,5.50
2013,04,09,08,06,5.50
2013,04,09,08,07,5.50
2013,04,09,08,08,5.50
2013,04,09,08,09,5.50
2013,04,09,08,10,5.50
2013,04,09,08,11,5.50
2013,04,09,08,12,5.50
2013,04,09,08,13,5.50
2013,04,09,08,14,5.60
2013,04,09,08,15,5.60
2013,04,09,08,16,5.60
2013,04,09,08,17,5.60
2013,04,09,08,18,5.60
2013,04,09,08,19,5.60
2013,04,09,08,20,5.60
2013,04,09,08,21,5.60
2013,04,09,08,22,5.60
2013,04,09,08,23,5.60
2013,04,09,08,24,5.60
2013,04,09,08,25,5.60
2013,04,09,08,26,5.60
2013,04,09,08,27,5.60
2013,04,09,08,28,5.60
2013,04,09,08,29,5.60
2013,04,09,08,30,5.60
2013,04,09,08,31,5.60
2013,04,09,08,32,5.60
2013,04,09,08,33,5.60
2013,04,09,08,34,5.60
2013,04,09,08,35,5.60
2013,04,09,08,36,5.60
2013,04,09,08,37,5.60
2013,04,09,08,38,5.60
2013,04,09,08,39,5.60
2013,04,09,08,40,5.60
2013,04,09,08,41,5.60
2013,04,09,08,42,5.60
2013,04,09,08,43,5.60
2013,04,09,08,44,5.60
2013,04,09,08,45,5.60
2013,04,09,08,46,5.60
2013,04,09,08,47,5.70
2013,04,09,08,48,5.70
2013,04,09,08,49,5.70
2013,04,09,08,50,5.70
2013,04,09,08,51,5.70
2013,04,09,08,52,5.70
2013,04,09,08,53,5.70
2013,04,09,08,54,5.70
2013,04,09,08,55,5.70
2013,04,09,08,56,5.70
2013,04,09,08,57,5.70
2013,04,09,08,58,5.70
2013,04,09,08,59,5.70
2013,04,09,09,00,5.70
2013,04,09,09,01,5.70
2013,04,09,09,02,5.70
2013,04,09,09,03,5.70
2013,04,09,09,04,5.70
2013,04,09,09,05,5.70
2013,04,09,09,06,5.70
2013,04,09,09,07,5.70
2013,04,09,09,08,5.70
2013,04,09,09,09,5.70
2013,04,09,09,10,5.70
2013,04,09,09,11,5.70
2013,04,09,09,12,5.80
2013,04,09,09,13,5.80
2013,04,09,09,14,5.80
2013,04,09,09,15,5.80
2013,04,09,09,16,5.80
2013,04,09,09,17,5.80
2013,04,09,09,18,5.80
2013,04,09,09,19,5.80
2013,04,09,09,20,5.80
2013,04,09,09,21,5.80
2013,04,09,09,22,5.80
2013,04,09,09,23,5.80
2013,04,09,09,24,5.80
2013,04,09,09,25,5.80
2013,04,09,09,26,5.80
2013,04,09,09,27,5.80
2013,04,09,09,28,5.80
2013,04,09,09,29,5.90
2013,04,09,09,30,5.90
2013,04,09,09,31,5.90
2013,04,09,09,32,5.90
2013,04,09,09,33,5.90
2013,04,09,09,34,5.90
2013,04,09,09,35,5.90
2013,04,09,09,36,5.90
2013,04,09,09,37,5.90
2013,04,09,09,38,5.90
2013,04,09,09,39,6.00
2013,04,09,09,40,6.00
2013,04,09,09,41,6.00
2013,04,09,09,42,6.10
2013,04,09,09,43,6.10
2013,04,09,09,44,6.10
2013,04,09,09,45,6.10
2013,04,09,09,46,6.10
2013,04,09,09,47,6.10
2013,04,09,09,48,6.20
2013,04,09,09,49,6.20
2013,04,09,09,50,6.20
2013,04,09,09,51,6.20
2013,04,09,09,52,6.30
2013,04,09,09,53,6.30
2013,04,09,09,54,6.30
2013,04,09,09,55,6.30
2013,04,09,09,56,6.30
2013,04,09,09,57,6.30
2013,04,09,09,58,6.20
2013,04,09,09,59,6.20
2013,04,09,10,00,6.20
2013,04,09,10,01,6.20
2013,04,09,10,02,6.20
2013,04,09,10,03,6.20
2013,04,09,10,04,6.20
2013,04,09,10,05,6.20
2013,04,09,10,06,6.20
2013,04,09,10,07,6.20
2013,04,09,10,08,6.20
2013,04,09,10,09,6.20
2013,04,09,10,10,6.20
2013,04,09,10,11,6.20
2013,04,09,10,12,6.20
2013,04,09,10,13,6.20
2013,04,09,10,14,6.20
2013,04,09,10,15,6.30
2013,04,09,10,16,6.30
2013,04,09,10,17,6.30
2013,04,09,10,18,6.30
2013,04,09,10,19,6.30
2013,04,09,10,20,6.30
2013,04,09,10,21,6.30
2013,04,09,10,22,6.30
2013,04,09,10,23,6.30
2013,04,09,10,24,6.40
2013,04,09,10,25,6.40
2013,04,09,10,26,6.40
2013,04,09,10,27,6.40
2013,04,09,10,28,6.40
2013,04,09,10,29,6.40
2013,04,09,10,30,6.50
2013,04,09,10,31,6.40
2013,04,09,10,32,6.40
2013,04,09,10,33,6.40
2013,04,09,10,34,6.40
2013,04,09,10,35,6.40
2013,04,09,10,36,6.40
2013,04,09,10,37,6.40
2013,04,09,10,38,6.40
2013,04,09,10,39,6.50
2013,04,09,10,40,6.50
2013,04,09,10,41,6.60
2013,04,09,10,42,6.60
2013,04,09,10,43,6.60
2013,04,09,10,44,6.70
2013,04,09,10,45,6.70
2013,04,09,10,46,6.70
2013,04,09,10,47,6.70
2013,04,09,10,48,6.70
2013,04,09,10,49,6.70
2013,04,09,10,50,6.70
2013,04,09,10,51,6.70
2013,04,09,10,52,6.70
2013,04,09,10,53,6.70
2013,04,09,10,54,6.70
2013,04,09,10,55,6.80
2013,04,09,10,56,6.80
2013,04,09,10,57,6.70
2013,04,09,10,58,6.70
2013,04,09,10,59,6.70
2013,04,09,11,00,6.70
2013,04,09,11,01,6.70
2013,04,09,11,02,6.70
2013,04,09,11,03,6.70
2013,04,09,11,04,6.70
2013,04,09,11,05,6.80
2013,04,09,11,06,6.70
2013,04,09,11,07,6.70
2013,04,09,11,08,6.70
2013,04,09,11,09,6.70
2013,04,09,11,10,6.70
2013,04,09,11,11,6.70
2013,04,09,11,12,6.60
2013,04,09,11,13,6.60
2013,04,09,11,14,6.60
2013,04,09,11,15,6.60
2013,04,09,11,16,6.60
2013,04,09,11,17,6.60
2013,04,09,11,18,6.60
2013,04,09,11,19,6.60
2013,04,09,11,20,6.60
2013,04,09,11,21,6.60
2013,04,09,11,22,6.70
2013,04,09,11,23,6.70
2013,04,09,11,24,6.70
2013,04,09,11,25,6.70
2013,04,09,11,26,6.70
2013,04,09,11,27,6.70
2013,04,09,11,28,6.70
2013,04,09,11,29,6.70
2013,04,09,11,30,6.80
2013,04,09,11,31,6.80
2013,04,09,11,32,6.80
2013,04,09,11,33,6.80
2013,04,09,11,34,6.80
2013,04,09,11,35,6.80
2013,04,09,11,36,6.80
2013,04,09,11,37,6.80
2013,04,09,11,38,6.80
2013,04,09,11,39,6.80
2013,04,09,11,40,6.90
2013,04,09,11,41,6.90
2013,04,09,11,42,6.90
2013,04,09,11,43,6.90
2013,04,09,11,44,6.90
2013,04,09,11,45,7.00
2013,04,09,11,46,7.00
2013,04,09,11,47,7.10
2013,04,09,11,48,7.10
2013,04,09,11,49,7.10
2013,04,09,11,50,7.20
2013,04,09,11,51,7.20
2013,04,09,11,52,7.20
2013,04,09,11,53,7.20
2013,04,09,11,54,7.20
2013,04,09,11,55,7.30
2013,04,09,11,56,7.30
2013,04,09,11,57,7.40
2013,04,09,11,58,7.40
2013,04,09,11,59,7.40
2013,04,09,12,00,7.40
2013,04,09,12,01,7.40
2013,04,09,12,02,7.40
2013,04,09,12,03,7.40
2013,04,09,12,04,7.40
2013,04,09,12,05,7.40
2013,04,09,12,06,7.40
2013,04,09,12,07,7.40
2013,04,09,12,08,7.40
2013,04,09,12,09,7.40
2013,04,09,12,10,7.40
2013,04,09,12,11,7.40
2013,04,09,12,12,7.40
2013,04,09,12,13,7.40
2013,04,09,12,14,7.50
2013,04,09,12,15,7.50
2013,04,09,12,16,7.50
2013,04,09,12,17,7.50
2013,04,09,12,18,7.60
2013,04,09,12,19,7.60
2013,04,09,12,20,7.60
2013,04,09,12,21,7.70
2013,04,09,12,22,7.70
2013,04,09,12,23,7.70
2013,04,09,12,24,7.70
2013,04,09,12,25,7.80
2013,04,09,12,26,7.80
2013,04,09,12,27,7.80
2013,04,09,12,28,7.80
2013,04,09,12,29,7.90
2013,04,09,12,30,7.90
2013,04,09,12,31,7.90
2013,04,09,12,32,7.90
2013,04,09,12,33,7.90
2013,04,09,12,34,7.90
2013,04,09,12,35,7.90
2013,04,09,12,36,7.90
2013,04,09,12,37,8.00
2013,04,09,12,38,8.00
2013,04,09,12,39,8.00
2013,04,09,12,40,8.00
2013,04,09,12,41,8.00
2013,04,09,12,42,7.90
2013,04,09,12,43,7.90
2013,04,09,12,44,7.90
2013,04,09,12,45,7.80
2013,04,09,12,46,7.80
2013,04,09,12,47,7.80
2013,04,09,12,48,7.80
2013,04,09,12,49,7.80
2013,04,09,12,50,7.80
2013,04,09,12,51,7.80
2013,04,09,12,52,7.80
2013,04,09,12,53,7.80
2013,04,09,12,54,7.80
2013,04,09,12,55,7.80
2013,04,09,12,56,7.80
2013,04,09,12,57,7.80
2013,04,09,12,58,7.80
2013,04,09,12,59,7.80
2013,04,09,13,00,7.80
2013,04,09,13,01,7.80
2013,04,09,13,02,7.80
2013,04,09,13,03,7.80
2013,04,09,13,04,7.80
2013,04,09,13,05,7.80
2013,04,09,13,06,7.80
2013,04,09,13,07,7.90
2013,04,09,13,08,7.90
2013,04,09,13,09,7.90
2013,04,09,13,10,8.00
2013,04,09,13,11,8.00
2013,04,09,13,12,8.00
2013,04,09,13,13,8.00
2013,04,09,13,14,8.00
2013,04,09,13,15,7.90
2013,04,09,13,16,7.90
2013,04,09,13,17,7.90
2013,04,09,13,18,7.90
2013,04,09,13,19,8.00
2013,04,09,13,20,8.00
2013,04,09,13,21,8.10
2013,04,09,13,22,8.10
2013,04,09,13,23,8.10
2013,04,09,13,24,8.10
2013,04,09,13,25,8.20
2013,04,09,13,26,8.20
2013,04,09,13,27,8.20
2013,04,09,13,28,8.20
2013,04,09,13,29,8.20
2013,04,09,13,30,8.20
2013,04,09,13,31,8.20
2013,04,09,13,32,8.20
2013,04,09,13,33,8.20
2013,04,09,13,34,8.20
2013,04,09,13,35,8.20
2013,04,09,13,36,8.20
2013,04,09,13,37,8.30
2013,04,09,13,38,8.20
2013,04,09,13,39,8.20
2013,04,09,13,40,8.20
2013,04,09,13,41,8.20
2013,04,09,13,42,8.20
2013,04,09,13,43,8.20
2013,04,09,13,44,8.20
2013,04,09,13,45,8.20
2013,04,09,13,46,8.20
2013,04,09,13,47,8.20
2013,04,09,13,48,8.20
2013,04,09,13,49,8.20
2013,04,09,13,50,8.20
2013,04,09,13,51,8.20
2013,04,09,13,52,8.20
2013,04,09,13,53,8.20
2013,04,09,13,54,8.10
2013,04,09,13,55,8.10
2013,04,09,13,56,8.10
2013,04,09,13,57,8.10
2013,04,09,13,58,8.10
2013,04,09,13,59,8.10
2013,04,09,14,00,8.10
2013,04,09,14,01,8.10
2013,04,09,14,02,8.10
2013,04,09,14,03,8.10
2013,04,09,14,04,8.10
2013,04,09,14,05,8.10
2013,04,09,14,06,8.10
2013,04,09,14,07,8.10
2013,04,09,14,08,8.10
2013,04,09,14,09,8.10
2013,04,09,14,10,8.10
2013,04,09,14,11,8.10
2013,04,09,14,12,8.10
2013,04,09,14,13,8.10
2013,04,09,14,14,8.10
2013,04,09,14,15,8.10
2013,04,09,14,16,8.10
2013,04,09,14,17,8.10
2013,04,09,14,18,8.10
2013,04,09,14,19,8.10
2013,04,09,14,20,8.10
2013,04,09,14,21,8.10
2013,04,09,14,22,8.10
2013,04,09,14,23,8.10
2013,04,09,14,24,8.10
2013,04,09,14,25,8.10
2013,04,09,14,26,8.10
2013,04,09,14,27,8.10
2013,04,09,14,28,8.10
2013,04,09,14,29,8.00
2013,04,09,14,30,8.10
2013,04,09,14,31,8.10
2013,04,09,14,32,8.00
2013,04,09,14,33,8.00
2013,04,09,14,34,8.00
2013,04,09,14,35,8.00
2013,04,09,14,36,8.00
2013,04,09,14,37,8.00
2013,04,09,14,38,8.00
2013,04,09,14,39,8.00
2013,04,09,14,40,8.00
2013,04,09,14,41,8.00
2013,04,09,14,42,8.00
2013,04,09,14,43,8.00
2013,04,09,14,44,8.00
2013,04,09,14,45,8.00
2013,04,09,14,46,8.10
2013,04,09,14,47,8.10
2013,04,09,14,48,8.20
2013,04,09,14,49,8.20
2013,04,09,14,50,8.20
2013,04,09,14,51,8.20
2013,04,09,14,52,8.20
2013,04,09,14,53,8.30
2013,04,09,14,54,8.30
2013,04,09,14,55,8.30
2013,04,09,14,56,8.30
2013,04,09,14,57,8.30
2013,04,09,14,58,8.30
2013,04,09,14,59,8.30
2013,04,09,15,00,8.30
2013,04,09,15,01,8.40
2013,04,09,15,02,8.40
2013,04,09,15,03,8.40
2013,04,09,15,04,8.40
2013,04,09,15,05,8.40
2013,04,09,15,06,8.40
2013,04,09,15,07,8.40
2013,04,09,15,08,8.40
2013,04,09,15,09,8.40
2013,04,09,15,10,8.50
2013,04,09,15,11,8.50
2013,04,09,15,12,8.60
2013,04,09,15,13,8.60
2013,04,09,15,14,8.60
2013,04,09,15,15,8.70
2013,04,09,15,16,8.60
2013,04,09,15,17,8.60
2013,04,09,15,18,8.70
2013,04,09,15,19,8.70
2013,04,09,15,20,8.70
2013,04,09,15,21,8.80
2013,04,09,15,22,8.80
2013,04,09,15,23,8.80
2013,04,09,15,24,8.90
2013,04,09,15,25,8.90
2013,04,09,15,26,8.90
2013,04,09,15,27,8.90
2013,04,09,15,28,8.90
2013,04,09,15,29,9.00
2013,04,09,15,30,9.00
2013,04,09,15,31,9.00
2013,04,09,15,32,9.00
2013,04,09,15,33,8.90
