Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,17.90
2013,08,21,00,01,17.90
2013,08,21,00,02,17.90
2013,08,21,00,03,17.90
2013,08,21,00,04,17.90
2013,08,21,00,05,17.90
2013,08,21,00,06,17.90
2013,08,21,00,07,17.90
2013,08,21,00,08,17.90
2013,08,21,00,09,17.90
2013,08,21,00,10,18.00
2013,08,21,00,11,18.00
2013,08,21,00,12,18.00
2013,08,21,00,13,18.00
2013,08,21,00,14,18.00
2013,08,21,00,15,18.00
2013,08,21,00,16,18.00
2013,08,21,00,17,17.90
2013,08,21,00,18,17.90
2013,08,21,00,19,17.90
2013,08,21,00,20,17.80
2013,08,21,00,21,17.80
2013,08,21,00,22,17.80
2013,08,21,00,23,17.70
2013,08,21,00,24,17.70
2013,08,21,00,25,17.70
2013,08,21,00,26,17.60
2013,08,21,00,27,17.60
2013,08,21,00,28,17.60
2013,08,21,00,29,17.60
2013,08,21,00,30,17.60
2013,08,21,00,31,17.60
2013,08,21,00,32,17.60
2013,08,21,00,33,17.60
2013,08,21,00,34,17.70
2013,08,21,00,35,17.70
2013,08,21,00,36,17.70
2013,08,21,00,37,17.70
2013,08,21,00,38,17.70
2013,08,21,00,39,17.70
2013,08,21,00,40,17.70
2013,08,21,00,41,17.70
2013,08,21,00,42,17.70
2013,08,21,00,43,17.70
2013,08,21,00,44,17.70
2013,08,21,00,45,17.70
2013,08,21,00,46,17.70
2013,08,21,00,47,17.70
2013,08,21,00,48,17.70
2013,08,21,00,49,17.70
2013,08,21,00,50,17.70
2013,08,21,00,51,17.70
2013,08,21,00,52,17.70
2013,08,21,00,53,17.70
2013,08,21,00,54,17.70
2013,08,21,00,55,17.70
2013,08,21,00,56,17.70
2013,08,21,00,57,17.70
2013,08,21,00,58,17.70
2013,08,21,00,59,17.70
2013,08,21,01,00,17.70
2013,08,21,01,01,17.70
2013,08,21,01,02,17.70
2013,08,21,01,03,17.60
2013,08,21,01,04,17.70
2013,08,21,01,05,17.70
2013,08,21,01,06,17.70
2013,08,21,01,07,17.70
2013,08,21,01,08,17.70
2013,08,21,01,09,17.70
2013,08,21,01,10,17.70
2013,08,21,01,11,17.70
2013,08,21,01,12,17.70
2013,08,21,01,13,17.70
2013,08,21,01,14,17.70
2013,08,21,01,15,17.70
2013,08,21,01,16,17.70
2013,08,21,01,17,17.70
2013,08,21,01,18,17.70
2013,08,21,01,19,17.70
2013,08,21,01,20,17.70
2013,08,21,01,21,17.70
2013,08,21,01,22,17.70
2013,08,21,01,23,17.70
2013,08,21,01,24,17.60
2013,08,21,01,25,17.60
2013,08,21,01,26,17.60
2013,08,21,01,27,17.60
2013,08,21,01,28,17.60
2013,08,21,01,29,17.60
2013,08,21,01,30,17.60
2013,08,21,01,31,17.60
2013,08,21,01,32,17.60
2013,08,21,01,33,17.60
2013,08,21,01,34,17.60
2013,08,21,01,35,17.50
2013,08,21,01,36,17.50
2013,08,21,01,37,17.50
2013,08,21,01,38,17.50
2013,08,21,01,39,17.50
2013,08,21,01,40,17.50
2013,08,21,01,41,17.50
2013,08,21,01,42,17.50
2013,08,21,01,43,17.50
2013,08,21,01,44,17.50
2013,08,21,01,45,17.50
2013,08,21,01,46,17.50
2013,08,21,01,47,17.50
2013,08,21,01,48,17.50
2013,08,21,01,49,17.50
2013,08,21,01,50,17.50
2013,08,21,01,51,17.50
2013,08,21,01,52,17.50
2013,08,21,01,53,17.50
2013,08,21,01,54,17.50
2013,08,21,01,55,17.40
2013,08,21,01,56,17.40
2013,08,21,01,57,17.40
2013,08,21,01,58,17.40
2013,08,21,01,59,17.40
2013,08,21,02,00,17.40
2013,08,21,02,01,17.40
2013,08,21,02,02,17.40
2013,08,21,02,03,17.40
2013,08,21,02,04,17.40
2013,08,21,02,05,17.40
2013,08,21,02,06,17.40
2013,08,21,02,07,17.40
2013,08,21,02,08,17.40
2013,08,21,02,09,17.40
2013,08,21,02,10,17.40
2013,08,21,02,11,17.40
2013,08,21,02,12,17.40
2013,08,21,02,13,17.40
2013,08,21,02,14,17.40
2013,08,21,02,15,17.40
2013,08,21,02,16,17.30
2013,08,21,02,17,17.30
2013,08,21,02,18,17.30
2013,08,21,02,19,17.30
2013,08,21,02,20,17.30
2013,08,21,02,21,17.30
2013,08,21,02,22,17.20
2013,08,21,02,23,17.20
2013,08,21,02,24,17.20
2013,08,21,02,25,17.10
2013,08,21,02,26,17.10
2013,08,21,02,27,17.10
2013,08,21,02,28,17.00
2013,08,21,02,29,17.00
2013,08,21,02,30,16.90
2013,08,21,02,31,16.90
2013,08,21,02,32,16.90
2013,08,21,02,33,16.80
2013,08,21,02,34,16.80
2013,08,21,02,35,16.80
2013,08,21,02,36,16.80
2013,08,21,02,37,16.70
2013,08,21,02,38,16.70
2013,08,21,02,39,16.70
2013,08,21,02,40,16.70
2013,08,21,02,41,16.70
2013,08,21,02,42,16.60
2013,08,21,02,43,16.60
2013,08,21,02,44,16.60
2013,08,21,02,45,16.60
2013,08,21,02,46,16.60
2013,08,21,02,47,16.60
2013,08,21,02,48,16.60
2013,08,21,02,49,16.60
2013,08,21,02,50,16.60
2013,08,21,02,51,16.60
2013,08,21,02,52,16.60
2013,08,21,02,53,16.60
2013,08,21,02,54,16.60
2013,08,21,02,55,16.60
2013,08,21,02,56,16.60
2013,08,21,02,57,16.60
2013,08,21,02,58,16.60
2013,08,21,02,59,16.60
2013,08,21,03,00,16.60
2013,08,21,03,01,16.60
2013,08,21,03,02,16.60
2013,08,21,03,03,16.50
2013,08,21,03,04,16.50
2013,08,21,03,05,16.50
2013,08,21,03,06,16.40
2013,08,21,03,07,16.40
2013,08,21,03,08,16.40
2013,08,21,03,09,16.30
2013,08,21,03,10,16.30
2013,08,21,03,11,16.30
2013,08,21,03,12,16.20
2013,08,21,03,13,16.20
2013,08,21,03,14,16.20
2013,08,21,03,15,16.10
2013,08,21,03,16,16.10
2013,08,21,03,17,16.10
2013,08,21,03,18,16.10
2013,08,21,03,19,16.10
2013,08,21,03,20,16.10
2013,08,21,03,21,16.10
2013,08,21,03,22,16.10
2013,08,21,03,23,16.20
2013,08,21,03,24,16.20
2013,08,21,03,25,16.30
2013,08,21,03,26,16.30
2013,08,21,03,27,16.30
2013,08,21,03,28,16.30
2013,08,21,03,29,16.40
2013,08,21,03,30,16.40
2013,08,21,03,31,16.40
2013,08,21,03,32,16.40
2013,08,21,03,33,16.40
2013,08,21,03,34,16.40
2013,08,21,03,35,16.50
2013,08,21,03,36,16.50
2013,08,21,03,37,16.50
2013,08,21,03,38,16.60
2013,08,21,03,39,16.60
2013,08,21,03,40,16.60
2013,08,21,03,41,16.60
2013,08,21,03,42,16.70
2013,08,21,03,43,16.70
2013,08,21,03,44,16.70
2013,08,21,03,45,16.70
2013,08,21,03,46,16.70
2013,08,21,03,47,16.60
2013,08,21,03,48,16.60
2013,08,21,03,49,16.60
2013,08,21,03,50,16.60
2013,08,21,03,51,16.60
2013,08,21,03,52,16.60
2013,08,21,03,53,16.60
2013,08,21,03,54,16.60
2013,08,21,03,55,16.60
2013,08,21,03,56,16.50
2013,08,21,03,57,16.50
2013,08,21,03,58,16.50
2013,08,21,03,59,16.50
2013,08,21,04,00,16.50
2013,08,21,04,01,16.40
2013,08,21,04,02,16.40
2013,08,21,04,03,16.40
2013,08,21,04,04,16.40
2013,08,21,04,05,16.40
2013,08,21,04,06,16.30
2013,08,21,04,07,16.30
2013,08,21,04,08,16.30
2013,08,21,04,09,16.30
2013,08,21,04,10,16.30
2013,08,21,04,11,16.30
2013,08,21,04,12,16.30
2013,08,21,04,13,16.20
2013,08,21,04,14,16.20
2013,08,21,04,15,16.20
2013,08,21,04,16,16.10
2013,08,21,04,17,16.10
2013,08,21,04,18,16.10
2013,08,21,04,19,16.10
2013,08,21,04,20,16.00
2013,08,21,04,21,16.00
2013,08,21,04,22,16.00
2013,08,21,04,23,15.90
2013,08,21,04,24,15.90
2013,08,21,04,25,15.90
2013,08,21,04,26,15.80
2013,08,21,04,27,15.80
2013,08,21,04,28,15.80
2013,08,21,04,29,15.80
2013,08,21,04,30,15.80
2013,08,21,04,31,15.80
2013,08,21,04,32,15.80
2013,08,21,04,33,15.80
2013,08,21,04,34,15.70
2013,08,21,04,35,15.70
2013,08,21,04,36,15.70
2013,08,21,04,37,15.70
2013,08,21,04,38,15.70
2013,08,21,04,39,15.70
2013,08,21,04,40,15.70
2013,08,21,04,41,15.70
2013,08,21,04,42,15.70
2013,08,21,04,43,15.70
2013,08,21,04,44,15.70
2013,08,21,04,45,15.70
2013,08,21,04,46,15.70
2013,08,21,04,47,15.60
2013,08,21,04,48,15.60
2013,08,21,04,49,15.60
2013,08,21,04,50,15.60
2013,08,21,04,51,15.60
2013,08,21,04,52,15.60
2013,08,21,04,53,15.60
2013,08,21,04,54,15.60
2013,08,21,04,55,15.50
2013,08,21,04,56,15.50
2013,08,21,04,57,15.50
2013,08,21,04,58,15.50
2013,08,21,04,59,15.60
2013,08,21,05,00,15.60
2013,08,21,05,01,15.60
2013,08,21,05,02,15.60
2013,08,21,05,03,15.60
2013,08,21,05,04,15.60
2013,08,21,05,05,15.60
2013,08,21,05,06,15.60
2013,08,21,05,07,15.60
2013,08,21,05,08,15.60
2013,08,21,05,09,15.60
2013,08,21,05,10,15.60
2013,08,21,05,11,15.50
2013,08,21,05,12,15.50
2013,08,21,05,13,15.50
2013,08,21,05,14,15.50
2013,08,21,05,15,15.50
2013,08,21,05,16,15.50
2013,08,21,05,17,15.50
2013,08,21,05,18,15.50
2013,08,21,05,19,15.50
2013,08,21,05,20,15.50
2013,08,21,05,21,15.50
2013,08,21,05,22,15.50
2013,08,21,05,23,15.40
2013,08,21,05,24,15.40
2013,08,21,05,25,15.40
2013,08,21,05,26,15.40
2013,08,21,05,27,15.40
2013,08,21,05,28,15.50
2013,08,21,05,29,15.50
2013,08,21,05,30,15.50
2013,08,21,05,31,15.40
2013,08,21,05,32,15.40
2013,08,21,05,33,15.40
2013,08,21,05,34,15.40
2013,08,21,05,35,15.40
2013,08,21,05,36,15.30
2013,08,21,05,37,15.30
2013,08,21,05,38,15.30
2013,08,21,05,39,15.30
2013,08,21,05,40,15.20
2013,08,21,05,41,15.20
2013,08,21,05,42,15.20
2013,08,21,05,43,15.20
2013,08,21,05,44,15.10
2013,08,21,05,45,15.10
2013,08,21,05,46,15.10
2013,08,21,05,47,15.10
2013,08,21,05,48,15.10
2013,08,21,05,49,15.10
2013,08,21,05,50,15.00
2013,08,21,05,51,15.00
2013,08,21,05,52,14.90
2013,08,21,05,53,14.90
2013,08,21,05,54,14.90
2013,08,21,05,55,14.90
2013,08,21,05,56,14.90
2013,08,21,05,57,14.90
2013,08,21,05,58,14.90
2013,08,21,05,59,14.90
2013,08,21,06,00,14.90
2013,08,21,06,01,14.90
2013,08,21,06,02,14.90
2013,08,21,06,03,14.90
2013,08,21,06,04,14.90
2013,08,21,06,05,14.90
2013,08,21,06,06,14.90
2013,08,21,06,07,14.90
2013,08,21,06,08,14.90
2013,08,21,06,09,14.90
2013,08,21,06,10,14.90
2013,08,21,06,11,14.90
2013,08,21,06,12,14.90
2013,08,21,06,13,14.90
2013,08,21,06,14,14.90
2013,08,21,06,15,14.90
2013,08,21,06,16,14.90
2013,08,21,06,17,14.90
2013,08,21,06,18,14.80
2013,08,21,06,19,14.80
2013,08,21,06,20,14.80
2013,08,21,06,21,14.80
2013,08,21,06,22,14.80
2013,08,21,06,23,14.80
2013,08,21,06,24,14.80
2013,08,21,06,25,14.80
2013,08,21,06,26,14.80
2013,08,21,06,27,14.80
2013,08,21,06,28,14.80
2013,08,21,06,29,14.70
2013,08,21,06,30,14.70
2013,08,21,06,31,14.70
2013,08,21,06,32,14.70
2013,08,21,06,33,14.70
2013,08,21,06,34,14.70
2013,08,21,06,35,14.70
2013,08,21,06,36,14.70
2013,08,21,06,37,14.70
2013,08,21,06,38,14.70
2013,08,21,06,39,14.70
2013,08,21,06,40,14.70
2013,08,21,06,41,14.70
2013,08,21,06,42,14.70
2013,08,21,06,43,14.70
2013,08,21,06,44,14.70
2013,08,21,06,45,14.80
2013,08,21,06,46,14.80
2013,08,21,06,47,14.80
2013,08,21,06,48,14.80
2013,08,21,06,49,14.80
2013,08,21,06,50,14.80
2013,08,21,06,51,14.80
2013,08,21,06,52,14.80
2013,08,21,06,53,14.80
2013,08,21,06,54,14.80
2013,08,21,06,55,14.80
2013,08,21,06,56,14.80
2013,08,21,06,57,14.80
2013,08,21,06,58,14.80
2013,08,21,06,59,14.80
2013,08,21,07,00,14.80
2013,08,21,07,01,14.90
2013,08,21,07,02,14.90
2013,08,21,07,03,14.90
2013,08,21,07,04,15.00
2013,08,21,07,05,15.00
2013,08,21,07,06,15.00
2013,08,21,07,07,15.00
2013,08,21,07,08,15.00
2013,08,21,07,09,15.00
2013,08,21,07,10,15.00
2013,08,21,07,11,14.90
2013,08,21,07,12,14.90
2013,08,21,07,13,14.90
2013,08,21,07,14,14.90
2013,08,21,07,15,14.90
2013,08,21,07,16,14.90
2013,08,21,07,17,14.80
2013,08,21,07,18,14.80
2013,08,21,07,19,14.80
2013,08,21,07,20,14.80
2013,08,21,07,21,14.80
2013,08,21,07,22,14.80
2013,08,21,07,23,14.80
2013,08,21,07,24,14.80
2013,08,21,07,25,14.80
2013,08,21,07,26,14.80
2013,08,21,07,27,14.80
2013,08,21,07,28,14.80
2013,08,21,07,29,14.80
2013,08,21,07,30,14.80
2013,08,21,07,31,14.80
2013,08,21,07,32,14.80
2013,08,21,07,33,14.80
2013,08,21,07,34,14.80
2013,08,21,07,35,14.80
2013,08,21,07,36,14.80
2013,08,21,07,37,14.80
2013,08,21,07,38,14.80
2013,08,21,07,39,14.80
2013,08,21,07,40,14.80
2013,08,21,07,41,14.80
2013,08,21,07,42,14.80
2013,08,21,07,43,14.80
2013,08,21,07,44,14.80
2013,08,21,07,45,14.80
2013,08,21,07,46,14.80
2013,08,21,07,47,14.90
2013,08,21,07,48,14.90
2013,08,21,07,49,14.90
2013,08,21,07,50,14.90
2013,08,21,07,51,14.90
2013,08,21,07,52,14.90
2013,08,21,07,53,14.90
2013,08,21,07,54,14.90
2013,08,21,07,55,14.90
2013,08,21,07,56,14.90
2013,08,21,07,57,14.90
2013,08,21,07,58,14.90
2013,08,21,07,59,14.90
2013,08,21,08,00,14.90
2013,08,21,08,01,14.90
2013,08,21,08,02,15.00
2013,08,21,08,03,15.00
2013,08,21,08,04,15.00
2013,08,21,08,05,15.10
2013,08,21,08,06,15.10
2013,08,21,08,07,15.10
2013,08,21,08,08,15.20
2013,08,21,08,09,15.20
2013,08,21,08,10,15.20
2013,08,21,08,11,15.20
2013,08,21,08,12,15.20
2013,08,21,08,13,15.20
2013,08,21,08,14,15.30
2013,08,21,08,15,15.30
2013,08,21,08,16,15.40
2013,08,21,08,17,15.50
2013,08,21,08,18,15.50
2013,08,21,08,19,15.60
2013,08,21,08,20,15.70
2013,08,21,08,21,15.70
2013,08,21,08,22,15.80
2013,08,21,08,23,15.90
2013,08,21,08,24,16.00
2013,08,21,08,25,16.10
2013,08,21,08,26,16.10
2013,08,21,08,27,16.20
2013,08,21,08,28,16.20
2013,08,21,08,29,16.30
2013,08,21,08,30,16.30
2013,08,21,08,31,16.30
2013,08,21,08,32,16.40
2013,08,21,08,33,16.40
2013,08,21,08,34,16.50
2013,08,21,08,35,16.50
2013,08,21,08,36,16.50
2013,08,21,08,37,16.60
2013,08,21,08,38,16.60
2013,08,21,08,39,16.60
2013,08,21,08,40,16.70
2013,08,21,08,41,16.70
2013,08,21,08,42,16.80
2013,08,21,08,43,16.80
2013,08,21,08,44,16.90
2013,08,21,08,45,16.90
2013,08,21,08,46,17.00
2013,08,21,08,47,17.00
2013,08,21,08,48,17.10
2013,08,21,08,49,17.00
2013,08,21,08,50,17.00
2013,08,21,08,51,17.00
2013,08,21,08,52,16.90
2013,08,21,08,53,17.00
2013,08,21,08,54,17.00
2013,08,21,08,55,17.00
2013,08,21,08,56,17.00
2013,08,21,08,57,17.10
2013,08,21,08,58,17.10
2013,08,21,08,59,17.10
2013,08,21,09,00,17.20
2013,08,21,09,01,17.20
2013,08,21,09,02,17.20
2013,08,21,09,03,17.30
2013,08,21,09,04,17.30
2013,08,21,09,05,17.40
2013,08,21,09,06,17.40
2013,08,21,09,07,17.40
2013,08,21,09,08,17.50
2013,08,21,09,09,17.60
2013,08,21,09,10,17.60
2013,08,21,09,11,17.70
2013,08,21,09,12,17.70
2013,08,21,09,13,17.80
2013,08,21,09,14,17.80
2013,08,21,09,15,17.90
2013,08,21,09,16,17.90
2013,08,21,09,17,17.90
2013,08,21,09,18,18.00
2013,08,21,09,19,18.00
2013,08,21,09,20,18.00
2013,08,21,09,21,18.00
2013,08,21,09,22,18.00
2013,08,21,09,23,18.10
2013,08,21,09,24,18.10
2013,08,21,09,25,18.20
2013,08,21,09,26,18.20
2013,08,21,09,27,18.30
2013,08,21,09,28,18.30
2013,08,21,09,29,18.40
2013,08,21,09,30,18.40
2013,08,21,09,31,18.50
2013,08,21,09,32,18.60
2013,08,21,09,33,18.60
2013,08,21,09,34,18.70
2013,08,21,09,35,18.70
2013,08,21,09,36,18.80
2013,08,21,09,37,18.80
2013,08,21,09,38,18.90
2013,08,21,09,39,18.90
2013,08,21,09,40,19.00
2013,08,21,09,41,19.10
2013,08,21,09,42,19.10
2013,08,21,09,43,19.20
2013,08,21,09,44,19.20
2013,08,21,09,45,19.30
2013,08,21,09,46,19.30
2013,08,21,09,47,19.30
2013,08,21,09,48,19.40
2013,08,21,09,49,19.40
2013,08,21,09,50,19.50
2013,08,21,09,51,19.50
2013,08,21,09,52,19.60
2013,08,21,09,53,19.60
2013,08,21,09,54,19.70
2013,08,21,09,55,19.70
2013,08,21,09,56,19.70
2013,08,21,09,57,19.70
2013,08,21,09,58,19.70
2013,08,21,09,59,19.70
2013,08,21,10,00,19.80
2013,08,21,10,01,19.80
2013,08,21,10,02,19.80
2013,08,21,10,03,19.90
2013,08,21,10,04,20.00
2013,08,21,10,05,20.00
2013,08,21,10,06,20.10
2013,08,21,10,07,20.10
2013,08,21,10,08,20.10
2013,08,21,10,09,20.20
2013,08,21,10,10,20.20
2013,08,21,10,11,20.20
2013,08,21,10,12,20.20
2013,08,21,10,13,20.30
2013,08,21,10,14,20.30
2013,08,21,10,15,20.30
2013,08,21,10,16,20.40
2013,08,21,10,17,20.40
2013,08,21,10,18,20.30
2013,08,21,10,19,20.30
2013,08,21,10,20,20.30
2013,08,21,10,21,20.30
2013,08,21,10,22,20.40
2013,08,21,10,23,20.40
2013,08,21,10,24,20.40
2013,08,21,10,25,20.40
2013,08,21,10,26,20.40
2013,08,21,10,27,20.50
2013,08,21,10,28,20.50
2013,08,21,10,29,20.60
2013,08,21,10,30,20.60
2013,08,21,10,31,20.60
2013,08,21,10,32,20.60
2013,08,21,10,33,20.60
2013,08,21,10,34,20.60
2013,08,21,10,35,20.60
2013,08,21,10,36,20.60
2013,08,21,10,37,20.70
2013,08,21,10,38,20.70
2013,08,21,10,39,20.80
2013,08,21,10,40,20.80
2013,08,21,10,41,20.80
2013,08,21,10,42,20.90
2013,08,21,10,43,20.90
2013,08,21,10,44,20.90
2013,08,21,10,45,21.00
2013,08,21,10,46,21.00
2013,08,21,10,47,21.10
2013,08,21,10,48,21.10
2013,08,21,10,49,21.20
2013,08,21,10,50,21.20
2013,08,21,10,51,21.30
2013,08,21,10,52,21.30
2013,08,21,10,53,21.40
2013,08,21,10,54,21.50
2013,08,21,10,55,21.50
2013,08,21,10,56,21.60
2013,08,21,10,57,21.60
2013,08,21,10,58,21.60
2013,08,21,10,59,21.60
2013,08,21,11,00,21.70
2013,08,21,11,01,21.70
2013,08,21,11,02,21.70
2013,08,21,11,03,21.70
2013,08,21,11,04,21.70
2013,08,21,11,05,21.60
2013,08,21,11,06,21.50
2013,08,21,11,07,21.50
2013,08,21,11,08,21.50
2013,08,21,11,09,21.50
2013,08,21,11,10,21.50
2013,08,21,11,11,21.60
2013,08,21,11,12,21.50
2013,08,21,11,13,21.40
2013,08,21,11,14,21.40
2013,08,21,11,15,21.40
2013,08,21,11,16,21.50
2013,08,21,11,17,21.50
2013,08,21,11,18,21.60
2013,08,21,11,19,21.60
2013,08,21,11,20,21.60
2013,08,21,11,21,21.60
2013,08,21,11,22,21.60
2013,08,21,11,23,21.70
2013,08,21,11,24,21.70
2013,08,21,11,25,21.80
2013,08,21,11,26,21.80
2013,08,21,11,27,21.90
2013,08,21,11,28,21.90
2013,08,21,11,29,22.00
2013,08,21,11,30,22.10
2013,08,21,11,31,22.20
2013,08,21,11,32,22.30
2013,08,21,11,33,22.30
2013,08,21,11,34,22.40
2013,08,21,11,35,22.40
2013,08,21,11,36,22.40
2013,08,21,11,37,22.40
2013,08,21,11,38,22.40
2013,08,21,11,39,22.40
2013,08,21,11,40,22.40
2013,08,21,11,41,22.40
2013,08,21,11,42,22.40
2013,08,21,11,43,22.40
2013,08,21,11,44,22.40
2013,08,21,11,45,22.40
2013,08,21,11,46,22.40
2013,08,21,11,47,22.40
2013,08,21,11,48,22.40
2013,08,21,11,49,22.40
2013,08,21,11,50,22.40
2013,08,21,11,51,22.40
2013,08,21,11,52,22.50
2013,08,21,11,53,22.50
2013,08,21,11,54,22.60
2013,08,21,11,55,22.60
2013,08,21,11,56,22.70
2013,08,21,11,57,22.70
2013,08,21,11,58,22.70
2013,08,21,11,59,22.60
2013,08,21,12,00,22.60
2013,08,21,12,01,22.60
2013,08,21,12,02,22.60
2013,08,21,12,03,22.70
2013,08,21,12,04,22.70
2013,08,21,12,05,22.80
2013,08,21,12,06,22.80
2013,08,21,12,07,22.80
2013,08,21,12,08,22.80
2013,08,21,12,09,22.80
2013,08,21,12,10,22.80
2013,08,21,12,11,22.80
2013,08,21,12,12,22.70
2013,08,21,12,13,22.70
2013,08,21,12,14,22.80
2013,08,21,12,15,22.80
2013,08,21,12,16,22.80
2013,08,21,12,17,22.70
2013,08,21,12,18,22.70
2013,08,21,12,19,22.70
2013,08,21,12,20,22.70
2013,08,21,12,21,22.70
2013,08,21,12,22,22.70
2013,08,21,12,23,22.60
2013,08,21,12,24,22.60
2013,08,21,12,25,22.60
2013,08,21,12,26,22.70
2013,08,21,12,27,22.70
2013,08,21,12,28,22.80
2013,08,21,12,29,22.80
2013,08,21,12,30,22.80
2013,08,21,12,31,22.80
2013,08,21,12,32,22.80
2013,08,21,12,33,22.80
2013,08,21,12,34,22.80
2013,08,21,12,35,22.90
2013,08,21,12,36,22.90
2013,08,21,12,37,23.00
2013,08,21,12,38,23.10
2013,08,21,12,39,23.10
2013,08,21,12,40,23.20
2013,08,21,12,41,23.20
2013,08,21,12,42,23.20
2013,08,21,12,43,23.20
2013,08,21,12,44,23.20
2013,08,21,12,45,23.20
2013,08,21,12,46,23.20
2013,08,21,12,47,23.20
2013,08,21,12,48,23.20
2013,08,21,12,49,23.20
2013,08,21,12,50,23.30
2013,08,21,12,51,23.30
2013,08,21,12,52,23.30
2013,08,21,12,53,23.30
2013,08,21,12,54,23.40
2013,08,21,12,55,23.40
2013,08,21,12,56,23.40
2013,08,21,12,57,23.40
2013,08,21,12,58,23.40
2013,08,21,12,59,23.40
2013,08,21,13,00,23.40
2013,08,21,13,01,23.50
2013,08,21,13,02,23.50
2013,08,21,13,03,23.50
2013,08,21,13,04,23.50
2013,08,21,13,05,23.50
2013,08,21,13,06,23.50
2013,08,21,13,07,23.60
2013,08,21,13,08,23.60
2013,08,21,13,09,23.70
2013,08,21,13,10,23.70
2013,08,21,13,11,23.80
2013,08,21,13,12,23.90
2013,08,21,13,13,23.90
2013,08,21,13,14,23.90
2013,08,21,13,15,23.90
2013,08,21,13,16,23.90
2013,08,21,13,17,23.80
2013,08,21,13,18,23.80
2013,08,21,13,19,23.80
2013,08,21,13,20,23.80
2013,08,21,13,21,23.80
2013,08,21,13,22,23.80
2013,08,21,13,23,23.80
2013,08,21,13,24,23.90
2013,08,21,13,25,24.00
2013,08,21,13,26,24.10
2013,08,21,13,27,24.10
2013,08,21,13,28,24.20
2013,08,21,13,29,24.20
2013,08,21,13,30,24.20
2013,08,21,13,31,24.20
2013,08,21,13,32,24.20
2013,08,21,13,33,24.20
2013,08,21,13,34,24.30
2013,08,21,13,35,24.40
2013,08,21,13,36,24.40
2013,08,21,13,37,24.50
2013,08,21,13,38,24.60
2013,08,21,13,39,24.60
2013,08,21,13,40,24.60
2013,08,21,13,41,24.70
2013,08,21,13,42,24.80
2013,08,21,13,43,24.80
2013,08,21,13,44,24.80
2013,08,21,13,45,24.70
2013,08,21,13,46,24.70
2013,08,21,13,47,24.70
2013,08,21,13,48,24.60
2013,08,21,13,49,24.60
2013,08,21,13,50,24.60
2013,08,21,13,51,24.60
2013,08,21,13,52,24.60
2013,08,21,13,53,24.60
2013,08,21,13,54,24.60
2013,08,21,13,55,24.60
2013,08,21,13,56,24.60
2013,08,21,13,57,24.60
2013,08,21,13,58,24.70
2013,08,21,13,59,24.70
2013,08,21,14,00,24.80
2013,08,21,14,01,24.80
2013,08,21,14,02,24.80
2013,08,21,14,03,24.90
2013,08,21,14,04,24.90
2013,08,21,14,05,24.90
2013,08,21,14,06,24.90
2013,08,21,14,07,24.90
2013,08,21,14,08,24.90
2013,08,21,14,09,24.90
2013,08,21,14,10,24.90
2013,08,21,14,11,24.90
2013,08,21,14,12,25.00
2013,08,21,14,13,25.00
2013,08,21,14,14,25.10
2013,08,21,14,15,25.10
2013,08,21,14,16,25.10
2013,08,21,14,17,25.20
2013,08,21,14,18,25.20
2013,08,21,14,19,25.20
2013,08,21,14,20,25.20
2013,08,21,14,21,25.20
2013,08,21,14,22,25.30
2013,08,21,14,23,25.30
2013,08,21,14,24,25.30
2013,08,21,14,25,25.30
2013,08,21,14,26,25.30
2013,08,21,14,27,25.40
2013,08,21,14,28,25.40
2013,08,21,14,29,25.40
2013,08,21,14,30,25.40
2013,08,21,14,31,25.40
2013,08,21,14,32,25.40
2013,08,21,14,33,25.40
2013,08,21,14,34,25.40
2013,08,21,14,35,25.50
2013,08,21,14,36,25.60
2013,08,21,14,37,25.60
2013,08,21,14,38,25.70
2013,08,21,14,39,25.70
2013,08,21,14,40,25.70
2013,08,21,14,41,25.70
2013,08,21,14,42,25.70
2013,08,21,14,43,25.70
2013,08,21,14,44,25.80
2013,08,21,14,45,25.80
2013,08,21,14,46,25.80
2013,08,21,14,47,25.80
2013,08,21,14,48,25.80
2013,08,21,14,49,25.80
2013,08,21,14,50,25.80
2013,08,21,14,51,25.80
2013,08,21,14,52,25.80
2013,08,21,14,53,25.80
2013,08,21,14,54,25.80
2013,08,21,14,55,25.80
2013,08,21,14,56,25.70
2013,08,21,14,57,25.70
2013,08,21,14,58,25.70
2013,08,21,14,59,25.70
2013,08,21,15,00,25.70
2013,08,21,15,01,25.70
2013,08,21,15,02,25.70
2013,08,21,15,03,25.70
2013,08,21,15,04,25.70
2013,08,21,15,05,25.60
2013,08,21,15,06,25.60
2013,08,21,15,07,25.60
2013,08,21,15,08,25.60
2013,08,21,15,09,25.60
2013,08,21,15,10,25.60
2013,08,21,15,11,25.60
2013,08,21,15,12,25.60
2013,08,21,15,13,25.60
2013,08,21,15,14,25.60
2013,08,21,15,15,25.70
2013,08,21,15,16,25.70
2013,08,21,15,17,25.80
2013,08,21,15,18,25.90
2013,08,21,15,19,26.00
2013,08,21,15,20,26.10
2013,08,21,15,21,26.10
2013,08,21,15,22,26.10
2013,08,21,15,23,26.10
2013,08,21,15,24,26.10
2013,08,21,15,25,26.10
2013,08,21,15,26,26.00
2013,08,21,15,27,26.00
2013,08,21,15,28,25.90
2013,08,21,15,29,25.90
2013,08,21,15,30,25.80
