Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.20
2013,04,23,00,01,3.20
2013,04,23,00,02,3.20
2013,04,23,00,03,3.20
2013,04,23,00,04,3.20
2013,04,23,00,05,3.20
2013,04,23,00,06,3.20
2013,04,23,00,07,3.20
2013,04,23,00,08,3.20
2013,04,23,00,09,3.20
2013,04,23,00,10,3.20
2013,04,23,00,11,3.20
2013,04,23,00,12,3.20
2013,04,23,00,13,3.20
2013,04,23,00,14,3.20
2013,04,23,00,15,3.20
2013,04,23,00,16,3.20
2013,04,23,00,17,3.20
2013,04,23,00,18,3.20
2013,04,23,00,19,3.10
2013,04,23,00,20,3.10
2013,04,23,00,21,3.10
2013,04,23,00,22,3.10
2013,04,23,00,23,3.10
2013,04,23,00,24,3.10
2013,04,23,00,25,3.10
2013,04,23,00,26,3.10
2013,04,23,00,27,3.10
2013,04,23,00,28,3.00
2013,04,23,00,29,3.00
2013,04,23,00,30,3.00
2013,04,23,00,31,3.00
2013,04,23,00,32,3.00
2013,04,23,00,33,2.90
2013,04,23,00,34,2.90
2013,04,23,00,35,2.90
2013,04,23,00,36,2.90
2013,04,23,00,37,2.90
2013,04,23,00,38,2.90
2013,04,23,00,39,2.90
2013,04,23,00,40,2.90
2013,04,23,00,41,2.90
2013,04,23,00,42,2.90
2013,04,23,00,43,2.90
2013,04,23,00,44,2.90
2013,04,23,00,45,2.90
2013,04,23,00,46,2.90
2013,04,23,00,47,2.90
2013,04,23,00,48,2.90
2013,04,23,00,49,2.90
2013,04,23,00,50,2.90
2013,04,23,00,51,2.80
2013,04,23,00,52,2.80
2013,04,23,00,53,2.80
2013,04,23,00,54,2.80
2013,04,23,00,55,2.80
2013,04,23,00,56,2.80
2013,04,23,00,57,2.80
2013,04,23,00,58,2.80
2013,04,23,00,59,2.80
2013,04,23,01,00,2.80
2013,04,23,01,01,2.80
2013,04,23,01,02,2.80
2013,04,23,01,03,2.70
2013,04,23,01,04,2.70
2013,04,23,01,05,2.70
2013,04,23,01,06,2.70
2013,04,23,01,07,2.60
2013,04,23,01,08,2.60
2013,04,23,01,09,2.60
2013,04,23,01,10,2.50
2013,04,23,01,11,2.50
2013,04,23,01,12,2.50
2013,04,23,01,13,2.40
2013,04,23,01,14,2.40
2013,04,23,01,15,2.40
2013,04,23,01,16,2.40
2013,04,23,01,17,2.40
2013,04,23,01,18,2.40
2013,04,23,01,19,2.40
2013,04,23,01,20,2.40
2013,04,23,01,21,2.40
2013,04,23,01,22,2.40
2013,04,23,01,23,2.40
2013,04,23,01,24,2.40
2013,04,23,01,25,2.40
2013,04,23,01,26,2.50
2013,04,23,01,27,2.40
2013,04,23,01,28,2.40
2013,04,23,01,29,2.40
2013,04,23,01,30,2.40
2013,04,23,01,31,2.40
2013,04,23,01,32,2.40
2013,04,23,01,33,2.40
2013,04,23,01,34,2.40
2013,04,23,01,35,2.40
2013,04,23,01,36,2.40
2013,04,23,01,37,2.40
2013,04,23,01,38,2.40
2013,04,23,01,39,2.40
2013,04,23,01,40,2.40
2013,04,23,01,41,2.40
2013,04,23,01,42,2.40
2013,04,23,01,43,2.40
2013,04,23,01,44,2.40
2013,04,23,01,45,2.30
2013,04,23,01,46,2.30
2013,04,23,01,47,2.20
2013,04,23,01,48,2.20
2013,04,23,01,49,2.20
2013,04,23,01,50,2.20
2013,04,23,01,51,2.20
2013,04,23,01,52,2.20
2013,04,23,01,53,2.20
2013,04,23,01,54,2.20
2013,04,23,01,55,2.20
2013,04,23,01,56,2.20
2013,04,23,01,57,2.20
2013,04,23,01,58,2.20
2013,04,23,01,59,2.30
2013,04,23,02,00,2.30
2013,04,23,02,01,2.30
2013,04,23,02,02,2.30
2013,04,23,02,03,2.30
2013,04,23,02,04,2.30
2013,04,23,02,05,2.40
2013,04,23,02,06,2.40
2013,04,23,02,07,2.40
2013,04,23,02,08,2.50
2013,04,23,02,09,2.60
2013,04,23,02,10,2.60
2013,04,23,02,11,2.70
2013,04,23,02,12,2.70
2013,04,23,02,13,2.80
2013,04,23,02,14,2.90
2013,04,23,02,15,3.00
2013,04,23,02,16,3.10
2013,04,23,02,17,3.20
2013,04,23,02,18,3.30
2013,04,23,02,19,3.30
2013,04,23,02,20,3.40
2013,04,23,02,21,3.50
2013,04,23,02,22,3.70
2013,04,23,02,23,3.80
2013,04,23,02,24,3.90
2013,04,23,02,25,3.90
2013,04,23,02,26,4.00
2013,04,23,02,27,4.10
2013,04,23,02,28,4.20
2013,04,23,02,29,4.30
2013,04,23,02,30,4.30
2013,04,23,02,31,4.40
2013,04,23,02,32,4.50
2013,04,23,02,33,4.60
2013,04,23,02,34,4.70
2013,04,23,02,35,4.70
2013,04,23,02,36,4.80
2013,04,23,02,37,4.80
2013,04,23,02,38,4.80
2013,04,23,02,39,4.90
2013,04,23,02,40,4.90
2013,04,23,02,41,4.90
2013,04,23,02,42,5.00
2013,04,23,02,43,5.10
2013,04,23,02,44,5.10
2013,04,23,02,45,5.10
2013,04,23,02,46,5.20
2013,04,23,02,47,5.20
2013,04,23,02,48,5.20
2013,04,23,02,49,5.20
2013,04,23,02,50,5.20
2013,04,23,02,51,5.20
2013,04,23,02,52,5.20
2013,04,23,02,53,5.20
2013,04,23,02,54,5.20
2013,04,23,02,55,5.20
2013,04,23,02,56,5.20
2013,04,23,02,57,5.20
2013,04,23,02,58,5.10
2013,04,23,02,59,5.10
2013,04,23,03,00,5.10
2013,04,23,03,01,5.20
2013,04,23,03,02,5.20
2013,04,23,03,06,5.20
2013,04,23,03,07,5.30
2013,04,23,03,08,5.30
2013,04,23,03,09,5.30
2013,04,23,03,10,5.30
2013,04,23,03,11,5.30
2013,04,23,03,12,5.30
2013,04,23,03,13,5.30
2013,04,23,03,14,5.20
2013,04,23,03,15,5.20
2013,04,23,03,16,5.20
2013,04,23,03,17,5.20
2013,04,23,03,18,5.20
2013,04,23,03,19,5.20
2013,04,23,03,20,5.20
2013,04,23,03,21,5.10
2013,04,23,03,22,5.10
2013,04,23,03,23,5.10
2013,04,23,03,24,5.10
2013,04,23,03,25,5.10
2013,04,23,03,26,5.00
2013,04,23,03,27,5.00
2013,04,23,03,28,4.90
2013,04,23,03,29,4.80
2013,04,23,03,30,4.80
2013,04,23,03,31,4.70
2013,04,23,03,32,4.60
2013,04,23,03,33,4.60
2013,04,23,03,34,4.50
2013,04,23,03,35,4.50
2013,04,23,03,36,4.40
2013,04,23,03,37,4.40
2013,04,23,03,38,4.40
2013,04,23,03,39,4.30
2013,04,23,03,40,4.30
2013,04,23,03,41,4.30
2013,04,23,03,42,4.30
2013,04,23,03,43,4.30
2013,04,23,03,44,4.30
2013,04,23,03,45,4.30
2013,04,23,03,46,4.20
2013,04,23,03,47,4.20
2013,04,23,03,48,4.20
2013,04,23,03,49,4.20
2013,04,23,03,50,4.20
2013,04,23,03,51,4.20
2013,04,23,03,52,4.20
2013,04,23,03,53,4.20
2013,04,23,03,54,4.10
2013,04,23,03,55,4.10
2013,04,23,03,56,4.10
2013,04,23,03,57,4.10
2013,04,23,03,58,4.00
2013,04,23,03,59,4.00
2013,04,23,04,00,4.00
2013,04,23,04,01,4.10
2013,04,23,04,02,4.10
2013,04,23,04,03,4.10
2013,04,23,04,04,4.10
2013,04,23,04,05,4.10
2013,04,23,04,06,4.20
2013,04,23,04,07,4.20
2013,04,23,04,08,4.20
2013,04,23,04,09,4.20
2013,04,23,04,10,4.10
2013,04,23,04,11,4.10
2013,04,23,04,12,4.00
2013,04,23,04,13,3.90
2013,04,23,04,14,3.90
2013,04,23,04,15,3.90
2013,04,23,04,16,3.80
2013,04,23,04,17,3.80
2013,04,23,04,18,3.80
2013,04,23,04,19,3.80
2013,04,23,04,20,3.80
2013,04,23,04,21,3.70
2013,04,23,04,22,3.70
2013,04,23,04,23,3.70
2013,04,23,04,24,3.70
2013,04,23,04,25,3.70
2013,04,23,04,26,3.60
2013,04,23,04,27,3.60
2013,04,23,04,28,3.60
2013,04,23,04,29,3.60
2013,04,23,04,30,3.50
2013,04,23,04,31,3.50
2013,04,23,04,32,3.50
2013,04,23,04,33,3.40
2013,04,23,04,34,3.40
2013,04,23,04,35,3.40
2013,04,23,04,36,3.40
2013,04,23,04,37,3.40
2013,04,23,04,38,3.30
2013,04,23,04,39,3.30
2013,04,23,04,40,3.30
2013,04,23,04,41,3.30
2013,04,23,04,42,3.30
2013,04,23,04,43,3.30
2013,04,23,04,44,3.30
2013,04,23,04,45,3.20
2013,04,23,04,46,3.20
2013,04,23,04,47,3.20
2013,04,23,04,48,3.10
2013,04,23,04,49,3.10
2013,04,23,04,50,3.10
2013,04,23,04,51,3.00
2013,04,23,04,52,3.00
2013,04,23,04,53,2.90
2013,04,23,04,54,2.90
2013,04,23,04,55,2.90
2013,04,23,04,56,2.90
2013,04,23,04,57,2.90
2013,04,23,04,58,2.90
2013,04,23,04,59,2.90
2013,04,23,05,00,2.90
2013,04,23,05,01,2.90
2013,04,23,05,02,2.90
2013,04,23,05,03,2.90
2013,04,23,05,04,2.90
2013,04,23,05,05,2.90
2013,04,23,05,06,2.90
2013,04,23,05,07,3.00
2013,04,23,05,08,3.00
2013,04,23,05,09,3.10
2013,04,23,05,10,3.10
2013,04,23,05,11,3.20
2013,04,23,05,12,3.20
2013,04,23,05,13,3.30
2013,04,23,05,14,3.30
2013,04,23,05,15,3.40
2013,04,23,05,16,3.40
2013,04,23,05,17,3.40
2013,04,23,05,18,3.50
2013,04,23,05,19,3.50
2013,04,23,05,20,3.60
2013,04,23,05,21,3.60
2013,04,23,05,22,3.60
2013,04,23,05,23,3.60
2013,04,23,05,24,3.60
2013,04,23,05,25,3.60
2013,04,23,05,26,3.60
2013,04,23,05,27,3.60
2013,04,23,05,28,3.60
2013,04,23,05,29,3.60
2013,04,23,05,30,3.60
2013,04,23,05,31,3.60
2013,04,23,05,32,3.70
2013,04,23,05,33,3.70
2013,04,23,05,34,3.80
2013,04,23,05,35,3.80
2013,04,23,05,36,3.90
2013,04,23,05,37,3.90
2013,04,23,05,38,4.00
2013,04,23,05,39,4.00
2013,04,23,05,40,4.10
2013,04,23,05,41,4.10
2013,04,23,05,42,4.20
2013,04,23,05,43,4.20
2013,04,23,05,44,4.30
2013,04,23,05,45,4.30
2013,04,23,05,46,4.30
2013,04,23,05,47,4.30
2013,04,23,05,48,4.30
2013,04,23,05,49,4.30
2013,04,23,05,50,4.40
2013,04,23,05,51,4.40
2013,04,23,05,52,4.40
2013,04,23,05,53,4.40
2013,04,23,05,54,4.40
2013,04,23,05,55,4.50
2013,04,23,05,56,4.50
2013,04,23,05,57,4.60
2013,04,23,05,58,4.60
2013,04,23,05,59,4.70
2013,04,23,06,00,4.70
2013,04,23,06,01,4.80
2013,04,23,06,02,4.80
2013,04,23,06,03,4.90
2013,04,23,06,04,5.00
2013,04,23,06,05,5.00
2013,04,23,06,06,5.10
2013,04,23,06,07,5.10
2013,04,23,06,08,5.10
2013,04,23,06,09,5.10
2013,04,23,06,10,5.20
2013,04,23,06,11,5.20
2013,04,23,06,12,5.20
2013,04,23,06,13,5.20
2013,04,23,06,14,5.20
2013,04,23,06,15,5.20
2013,04,23,06,16,5.20
2013,04,23,06,17,5.20
2013,04,23,06,18,5.20
2013,04,23,06,19,5.30
2013,04,23,06,20,5.30
2013,04,23,06,21,5.30
2013,04,23,06,22,5.30
2013,04,23,06,23,5.30
2013,04,23,06,24,5.30
2013,04,23,06,25,5.30
2013,04,23,06,26,5.30
2013,04,23,06,27,5.30
2013,04,23,06,28,5.30
2013,04,23,06,29,5.40
2013,04,23,06,30,5.40
2013,04,23,06,31,5.40
2013,04,23,06,32,5.40
2013,04,23,06,33,5.40
2013,04,23,06,34,5.40
2013,04,23,06,35,5.50
2013,04,23,06,36,5.50
2013,04,23,06,37,5.50
2013,04,23,06,38,5.60
2013,04,23,06,39,5.60
2013,04,23,06,40,5.60
2013,04,23,06,41,5.60
2013,04,23,06,42,5.60
2013,04,23,06,43,5.70
2013,04,23,06,44,5.70
2013,04,23,06,45,5.70
2013,04,23,06,46,5.70
2013,04,23,06,47,5.80
2013,04,23,06,48,5.80
2013,04,23,06,49,5.80
2013,04,23,06,50,5.90
2013,04,23,06,51,5.90
2013,04,23,06,52,6.00
2013,04,23,06,53,6.00
2013,04,23,06,54,6.00
2013,04,23,06,55,6.10
2013,04,23,06,56,6.10
2013,04,23,06,57,6.10
2013,04,23,06,58,6.20
2013,04,23,06,59,6.20
2013,04,23,07,00,6.20
2013,04,23,07,01,6.30
2013,04,23,07,02,6.30
2013,04,23,07,03,6.30
2013,04,23,07,04,6.30
2013,04,23,07,05,6.30
2013,04,23,07,06,6.40
2013,04,23,07,07,6.40
2013,04,23,07,08,6.40
2013,04,23,07,09,6.40
2013,04,23,07,10,6.40
2013,04,23,07,11,6.40
2013,04,23,07,12,6.40
2013,04,23,07,13,6.40
2013,04,23,07,14,6.50
2013,04,23,07,15,6.50
2013,04,23,07,16,6.50
2013,04,23,07,17,6.60
2013,04,23,07,18,6.60
2013,04,23,07,19,6.60
2013,04,23,07,20,6.60
2013,04,23,07,21,6.60
2013,04,23,07,22,6.70
2013,04,23,07,23,6.70
2013,04,23,07,24,6.70
2013,04,23,07,25,6.70
2013,04,23,07,26,6.70
2013,04,23,07,27,6.70
2013,04,23,07,28,6.70
2013,04,23,07,29,6.70
2013,04,23,07,30,6.80
2013,04,23,07,31,6.80
2013,04,23,07,32,6.80
2013,04,23,07,33,6.80
2013,04,23,07,34,6.90
2013,04,23,07,35,6.90
2013,04,23,07,36,7.00
2013,04,23,07,37,7.00
2013,04,23,07,38,7.10
2013,04,23,07,39,7.10
2013,04,23,07,40,7.20
2013,04,23,07,41,7.20
2013,04,23,07,42,7.20
2013,04,23,07,43,7.20
2013,04,23,07,44,7.30
2013,04,23,07,45,7.40
2013,04,23,07,46,7.40
2013,04,23,07,47,7.50
2013,04,23,07,48,7.50
2013,04,23,07,49,7.60
2013,04,23,07,50,7.70
2013,04,23,07,51,7.70
2013,04,23,07,52,7.80
2013,04,23,07,53,7.80
2013,04,23,07,54,7.90
2013,04,23,07,55,7.90
2013,04,23,07,56,8.00
2013,04,23,07,57,8.00
2013,04,23,07,58,8.00
2013,04,23,07,59,8.10
2013,04,23,08,00,8.20
2013,04,23,08,01,8.20
2013,04,23,08,02,8.20
2013,04,23,08,03,8.30
2013,04,23,08,04,8.40
2013,04,23,08,05,8.40
2013,04,23,08,06,8.50
2013,04,23,08,07,8.50
2013,04,23,08,08,8.60
2013,04,23,08,09,8.60
2013,04,23,08,10,8.60
2013,04,23,08,11,8.70
2013,04,23,08,12,8.70
2013,04,23,08,13,8.70
2013,04,23,08,14,8.80
2013,04,23,08,15,8.80
2013,04,23,08,16,8.80
2013,04,23,08,17,8.80
2013,04,23,08,18,8.90
2013,04,23,08,19,8.90
2013,04,23,08,20,9.00
2013,04,23,08,21,9.00
2013,04,23,08,22,9.10
2013,04,23,08,23,9.10
2013,04,23,08,24,9.20
2013,04,23,08,25,9.20
2013,04,23,08,26,9.30
2013,04,23,08,27,9.30
2013,04,23,08,28,9.40
2013,04,23,08,29,9.40
2013,04,23,08,30,9.50
2013,04,23,08,31,9.50
2013,04,23,08,32,9.60
2013,04,23,08,33,9.60
2013,04,23,08,34,9.60
2013,04,23,08,35,9.70
2013,04,23,08,36,9.70
2013,04,23,08,37,9.80
2013,04,23,08,38,9.80
2013,04,23,08,39,9.80
2013,04,23,08,40,9.80
2013,04,23,08,41,9.90
2013,04,23,08,42,9.90
2013,04,23,08,43,9.90
2013,04,23,08,44,10.00
2013,04,23,08,45,10.00
2013,04,23,08,46,10.10
2013,04,23,08,47,10.10
2013,04,23,08,48,10.20
2013,04,23,08,49,10.20
2013,04,23,08,50,10.30
2013,04,23,08,51,10.30
2013,04,23,08,52,10.40
2013,04,23,08,53,10.40
2013,04,23,08,54,10.40
2013,04,23,08,55,10.40
2013,04,23,08,56,10.40
2013,04,23,08,57,10.40
2013,04,23,08,58,10.50
2013,04,23,08,59,10.50
2013,04,23,09,00,10.50
2013,04,23,09,01,10.50
2013,04,23,09,02,10.60
2013,04,23,09,03,10.60
2013,04,23,09,04,10.60
2013,04,23,09,05,10.60
2013,04,23,09,06,10.60
2013,04,23,09,07,10.60
2013,04,23,09,08,10.60
2013,04,23,09,09,10.60
2013,04,23,09,10,10.60
2013,04,23,09,11,10.60
2013,04,23,09,12,10.60
2013,04,23,09,13,10.60
2013,04,23,09,14,10.60
2013,04,23,09,15,10.60
2013,04,23,09,16,10.60
2013,04,23,09,17,10.60
2013,04,23,09,18,10.60
2013,04,23,09,19,10.60
2013,04,23,09,20,10.50
2013,04,23,09,21,10.50
2013,04,23,09,22,10.50
2013,04,23,09,23,10.40
2013,04,23,09,24,10.40
2013,04,23,09,25,10.40
2013,04,23,09,26,10.40
2013,04,23,09,27,10.40
2013,04,23,09,28,10.40
2013,04,23,09,29,10.40
2013,04,23,09,30,10.40
2013,04,23,09,31,10.40
2013,04,23,09,32,10.40
2013,04,23,09,33,10.40
2013,04,23,09,34,10.40
2013,04,23,09,35,10.40
2013,04,23,09,36,10.40
2013,04,23,09,37,10.50
2013,04,23,09,38,10.50
2013,04,23,09,39,10.50
2013,04,23,09,40,10.60
2013,04,23,09,41,10.60
2013,04,23,09,42,10.70
2013,04,23,09,43,10.70
2013,04,23,09,44,10.80
2013,04,23,09,45,10.80
2013,04,23,09,46,10.80
2013,04,23,09,47,10.80
2013,04,23,09,48,10.80
2013,04,23,09,49,10.80
2013,04,23,09,50,10.80
2013,04,23,09,51,10.80
2013,04,23,09,52,10.90
2013,04,23,09,53,10.90
2013,04,23,09,54,10.90
2013,04,23,09,55,10.90
2013,04,23,09,56,11.00
2013,04,23,09,57,11.00
2013,04,23,09,58,11.10
2013,04,23,09,59,11.10
2013,04,23,10,00,11.10
2013,04,23,10,01,11.20
2013,04,23,10,02,11.20
2013,04,23,10,03,11.30
2013,04,23,10,04,11.40
2013,04,23,10,05,11.40
2013,04,23,10,06,11.50
2013,04,23,10,07,11.60
2013,04,23,10,08,11.70
2013,04,23,10,09,11.80
2013,04,23,10,10,11.80
2013,04,23,10,11,11.90
2013,04,23,10,12,12.00
2013,04,23,10,13,12.10
2013,04,23,10,14,12.20
2013,04,23,10,15,12.20
2013,04,23,10,16,12.20
2013,04,23,10,17,12.20
2013,04,23,10,18,12.20
2013,04,23,10,19,12.20
2013,04,23,10,20,12.20
2013,04,23,10,21,12.20
2013,04,23,10,22,12.20
2013,04,23,10,23,12.20
2013,04,23,10,24,12.20
2013,04,23,10,25,12.10
2013,04,23,10,26,12.20
2013,04,23,10,27,12.20
2013,04,23,10,28,12.20
2013,04,23,10,29,12.30
2013,04,23,10,30,12.30
2013,04,23,10,31,12.40
2013,04,23,10,32,12.40
2013,04,23,10,33,12.40
2013,04,23,10,34,12.50
2013,04,23,10,35,12.50
2013,04,23,10,36,12.50
2013,04,23,10,37,12.60
2013,04,23,10,38,12.60
2013,04,23,10,39,12.60
2013,04,23,10,40,12.60
2013,04,23,10,41,12.70
2013,04,23,10,42,12.70
2013,04,23,10,43,12.80
2013,04,23,10,44,12.90
2013,04,23,10,45,12.90
2013,04,23,10,46,13.00
2013,04,23,10,47,13.00
2013,04,23,10,48,13.10
2013,04,23,10,49,13.10
2013,04,23,10,50,13.20
2013,04,23,10,51,13.20
2013,04,23,10,52,13.20
2013,04,23,10,53,13.20
2013,04,23,10,54,13.30
2013,04,23,10,55,13.30
2013,04,23,10,56,13.30
2013,04,23,10,57,13.40
2013,04,23,10,58,13.50
2013,04,23,10,59,13.50
2013,04,23,11,00,13.60
2013,04,23,11,01,13.70
2013,04,23,11,02,13.70
2013,04,23,11,03,13.70
2013,04,23,11,04,13.70
2013,04,23,11,05,13.70
2013,04,23,11,06,13.70
2013,04,23,11,07,13.70
2013,04,23,11,08,13.80
2013,04,23,11,09,13.90
2013,04,23,11,10,13.90
2013,04,23,11,11,13.90
2013,04,23,11,12,14.00
2013,04,23,11,13,14.00
2013,04,23,11,14,14.00
2013,04,23,11,15,14.00
2013,04,23,11,16,14.10
2013,04,23,11,17,14.20
2013,04,23,11,18,14.30
2013,04,23,11,19,14.30
2013,04,23,11,20,14.30
2013,04,23,11,21,14.30
2013,04,23,11,22,14.30
2013,04,23,11,23,14.40
2013,04,23,11,24,14.40
2013,04,23,11,25,14.50
2013,04,23,11,26,14.60
2013,04,23,11,27,14.70
2013,04,23,11,28,14.80
2013,04,23,11,29,14.80
2013,04,23,11,30,14.70
2013,04,23,11,31,14.60
2013,04,23,11,32,14.60
2013,04,23,11,33,14.50
2013,04,23,11,34,14.40
2013,04,23,11,35,14.30
2013,04,23,11,36,14.30
2013,04,23,11,37,14.40
2013,04,23,11,38,14.40
2013,04,23,11,39,14.50
2013,04,23,11,40,14.60
2013,04,23,11,41,14.70
2013,04,23,11,42,14.70
2013,04,23,11,43,14.80
2013,04,23,11,44,14.80
2013,04,23,11,45,14.70
2013,04,23,11,46,14.70
2013,04,23,11,47,14.60
2013,04,23,11,48,14.50
2013,04,23,11,49,14.50
2013,04,23,11,50,14.40
2013,04,23,11,51,14.40
2013,04,23,11,52,14.40
2013,04,23,11,53,14.40
2013,04,23,11,54,14.40
2013,04,23,11,55,14.40
2013,04,23,11,56,14.40
2013,04,23,11,57,14.30
2013,04,23,11,58,14.30
2013,04,23,11,59,14.30
2013,04,23,12,00,14.40
2013,04,23,12,01,14.50
2013,04,23,12,02,14.50
2013,04,23,12,03,14.60
2013,04,23,12,04,14.70
2013,04,23,12,05,14.80
2013,04,23,12,06,15.00
2013,04,23,12,07,15.00
2013,04,23,12,08,15.00
2013,04,23,12,09,15.00
2013,04,23,12,10,15.00
2013,04,23,12,11,15.00
2013,04,23,12,12,15.00
2013,04,23,12,13,15.00
2013,04,23,12,14,15.00
2013,04,23,12,15,15.00
2013,04,23,12,16,15.00
2013,04,23,12,17,15.00
2013,04,23,12,18,15.00
2013,04,23,12,19,14.90
2013,04,23,12,20,14.90
2013,04,23,12,21,14.80
2013,04,23,12,22,14.70
2013,04,23,12,23,14.60
2013,04,23,12,24,14.50
2013,04,23,12,25,14.50
2013,04,23,12,26,14.40
2013,04,23,12,27,14.40
2013,04,23,12,28,14.50
2013,04,23,12,29,14.60
2013,04,23,12,30,14.60
2013,04,23,12,31,14.60
2013,04,23,12,32,14.70
2013,04,23,12,33,14.70
2013,04,23,12,34,14.70
2013,04,23,12,35,14.80
2013,04,23,12,36,14.80
2013,04,23,12,37,14.80
2013,04,23,12,38,14.80
2013,04,23,12,39,14.80
2013,04,23,12,40,14.70
2013,04,23,12,41,14.70
2013,04,23,12,42,14.70
2013,04,23,12,43,14.70
2013,04,23,12,44,14.80
2013,04,23,12,45,14.80
2013,04,23,12,46,14.80
2013,04,23,12,47,14.70
2013,04,23,12,48,14.70
2013,04,23,12,49,14.70
2013,04,23,12,50,14.70
2013,04,23,12,51,14.70
2013,04,23,12,52,14.80
2013,04,23,12,53,14.70
2013,04,23,12,54,14.70
2013,04,23,12,55,14.60
2013,04,23,12,56,14.70
2013,04,23,12,57,14.70
2013,04,23,12,58,14.80
2013,04,23,12,59,14.80
2013,04,23,13,00,15.00
2013,04,23,13,01,15.00
2013,04,23,13,02,15.00
2013,04,23,13,03,15.00
2013,04,23,13,04,15.00
2013,04,23,13,05,15.00
2013,04,23,13,06,15.00
2013,04,23,13,07,15.00
2013,04,23,13,08,15.00
2013,04,23,13,09,15.00
2013,04,23,13,10,14.90
2013,04,23,13,11,15.00
2013,04,23,13,12,15.00
2013,04,23,13,13,15.00
2013,04,23,13,14,15.00
2013,04,23,13,15,15.00
2013,04,23,13,16,15.00
2013,04,23,13,17,15.00
2013,04,23,13,18,15.00
2013,04,23,13,19,15.00
2013,04,23,13,20,15.00
2013,04,23,13,21,15.00
2013,04,23,13,22,15.00
2013,04,23,13,23,15.00
2013,04,23,13,24,15.00
2013,04,23,13,25,15.10
2013,04,23,13,26,15.30
2013,04,23,13,27,15.30
2013,04,23,13,28,15.40
2013,04,23,13,29,15.40
2013,04,23,13,30,15.40
2013,04,23,13,31,15.50
2013,04,23,13,32,15.60
2013,04,23,13,33,15.70
2013,04,23,13,34,15.80
2013,04,23,13,35,15.80
2013,04,23,13,36,15.80
2013,04,23,13,37,15.80
2013,04,23,13,38,15.80
2013,04,23,13,39,15.70
2013,04,23,13,40,15.70
2013,04,23,13,41,15.70
2013,04,23,13,42,15.70
2013,04,23,13,43,15.70
2013,04,23,13,44,15.70
2013,04,23,13,45,15.70
2013,04,23,13,46,15.80
2013,04,23,13,47,15.80
2013,04,23,13,48,15.80
2013,04,23,13,49,15.80
2013,04,23,13,50,15.80
2013,04,23,13,51,15.80
2013,04,23,13,52,15.90
2013,04,23,13,53,16.00
2013,04,23,13,54,16.10
2013,04,23,13,55,16.10
2013,04,23,13,56,16.10
2013,04,23,13,57,16.20
2013,04,23,13,58,16.20
2013,04,23,13,59,16.20
2013,04,23,14,00,16.30
2013,04,23,14,01,16.30
2013,04,23,14,02,16.30
2013,04,23,14,03,16.30
2013,04,23,14,04,16.30
2013,04,23,14,05,16.30
2013,04,23,14,06,16.30
2013,04,23,14,07,16.30
2013,04,23,14,08,16.30
2013,04,23,14,09,16.30
2013,04,23,14,10,16.40
2013,04,23,14,11,16.40
2013,04,23,14,12,16.50
2013,04,23,14,13,16.40
2013,04,23,14,14,16.50
2013,04,23,14,15,16.50
2013,04,23,14,16,16.50
2013,04,23,14,17,16.60
2013,04,23,14,18,16.60
2013,04,23,14,19,16.60
2013,04,23,14,20,16.70
2013,04,23,14,21,16.60
2013,04,23,14,22,16.60
2013,04,23,14,23,16.50
2013,04,23,14,24,16.50
2013,04,23,14,25,16.50
2013,04,23,14,26,16.60
2013,04,23,14,27,16.60
2013,04,23,14,28,16.50
2013,04,23,14,29,16.50
2013,04,23,14,30,16.50
2013,04,23,14,31,16.60
2013,04,23,14,32,16.60
2013,04,23,14,33,16.70
2013,04,23,14,34,16.70
2013,04,23,14,35,16.70
2013,04,23,14,36,16.80
2013,04,23,14,37,16.80
2013,04,23,14,38,16.80
2013,04,23,14,39,16.80
2013,04,23,14,40,16.80
2013,04,23,14,41,16.80
2013,04,23,14,42,16.80
2013,04,23,14,43,16.80
2013,04,23,14,44,16.80
2013,04,23,14,45,16.70
2013,04,23,14,46,16.70
2013,04,23,14,47,16.70
2013,04,23,14,48,16.80
2013,04,23,14,49,16.90
2013,04,23,14,50,17.00
2013,04,23,14,51,17.10
2013,04,23,14,52,17.30
2013,04,23,14,53,17.40
2013,04,23,14,54,17.40
2013,04,23,14,55,17.40
2013,04,23,14,56,17.20
2013,04,23,14,57,17.10
2013,04,23,14,58,17.00
2013,04,23,14,59,16.90
2013,04,23,15,00,16.90
2013,04,23,15,01,17.00
2013,04,23,15,02,17.00
2013,04,23,15,03,17.10
2013,04,23,15,04,17.10
2013,04,23,15,05,17.10
2013,04,23,15,06,17.10
2013,04,23,15,07,17.20
2013,04,23,15,08,17.40
2013,04,23,15,09,17.40
2013,04,23,15,10,17.40
2013,04,23,15,11,17.50
2013,04,23,15,12,17.60
2013,04,23,15,13,17.60
2013,04,23,15,14,17.60
2013,04,23,15,15,17.50
2013,04,23,15,16,17.50
2013,04,23,15,17,17.50
2013,04,23,15,18,17.40
2013,04,23,15,19,17.40
2013,04,23,15,20,17.50
2013,04,23,15,21,17.40
2013,04,23,15,22,17.30
2013,04,23,15,23,17.20
2013,04,23,15,24,17.00
2013,04,23,15,25,17.00
2013,04,23,15,26,17.00
2013,04,23,15,27,17.00
2013,04,23,15,28,17.00
2013,04,23,15,29,17.00
2013,04,23,15,30,17.00
2013,04,23,15,31,17.00
2013,04,23,15,32,17.00
2013,04,23,15,33,17.10
