Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,17.10
2013,05,05,00,01,17.00
2013,05,05,00,02,16.90
2013,05,05,00,03,16.90
2013,05,05,00,04,16.80
2013,05,05,00,05,16.80
2013,05,05,00,06,16.80
2013,05,05,00,07,16.70
2013,05,05,00,08,16.70
2013,05,05,00,09,16.70
2013,05,05,00,10,16.60
2013,05,05,00,11,16.60
2013,05,05,00,12,16.50
2013,05,05,00,13,16.40
2013,05,05,00,14,16.40
2013,05,05,00,15,16.30
2013,05,05,00,16,16.20
2013,05,05,00,17,16.10
2013,05,05,00,18,16.00
2013,05,05,00,19,15.90
2013,05,05,00,20,15.80
2013,05,05,00,21,15.80
2013,05,05,00,22,15.70
2013,05,05,00,23,15.60
2013,05,05,00,24,15.60
2013,05,05,00,25,15.50
2013,05,05,00,26,15.50
2013,05,05,00,27,15.40
2013,05,05,00,28,15.40
2013,05,05,00,29,15.30
2013,05,05,00,30,15.30
2013,05,05,00,31,15.20
2013,05,05,00,32,15.20
2013,05,05,00,33,15.10
2013,05,05,00,34,15.00
2013,05,05,00,35,15.00
2013,05,05,00,36,15.00
2013,05,05,00,37,15.00
2013,05,05,00,38,15.00
2013,05,05,00,39,15.00
2013,05,05,00,40,15.00
2013,05,05,00,41,15.00
2013,05,05,00,42,15.00
2013,05,05,00,43,15.00
2013,05,05,00,44,15.00
2013,05,05,00,45,15.00
2013,05,05,00,46,15.00
2013,05,05,00,47,15.10
2013,05,05,00,48,15.20
2013,05,05,00,49,15.20
2013,05,05,00,50,15.20
2013,05,05,00,51,15.10
2013,05,05,00,52,15.00
2013,05,05,00,53,15.00
2013,05,05,00,54,15.00
2013,05,05,00,55,15.00
2013,05,05,00,56,15.10
2013,05,05,00,57,15.20
2013,05,05,00,58,15.20
2013,05,05,00,59,15.30
2013,05,05,01,00,15.40
2013,05,05,01,01,15.50
2013,05,05,01,02,15.50
2013,05,05,01,03,15.60
2013,05,05,01,04,15.70
2013,05,05,01,05,15.70
2013,05,05,01,06,15.70
2013,05,05,01,07,15.70
2013,05,05,01,08,15.80
2013,05,05,01,09,15.80
2013,05,05,01,10,15.80
2013,05,05,01,11,15.90
2013,05,05,01,12,15.90
2013,05,05,01,13,15.90
2013,05,05,01,14,15.90
2013,05,05,01,15,15.90
2013,05,05,01,16,15.80
2013,05,05,01,17,15.80
2013,05,05,01,18,15.70
2013,05,05,01,19,15.60
2013,05,05,01,20,15.50
2013,05,05,01,21,15.40
2013,05,05,01,22,15.30
2013,05,05,01,23,15.20
2013,05,05,01,24,15.20
2013,05,05,01,25,15.20
2013,05,05,01,26,15.20
2013,05,05,01,27,15.20
2013,05,05,01,28,15.20
2013,05,05,01,29,15.20
2013,05,05,01,30,15.30
2013,05,05,01,31,15.30
2013,05,05,01,32,15.30
2013,05,05,01,33,15.40
2013,05,05,01,34,15.40
2013,05,05,01,35,15.40
2013,05,05,01,36,15.40
2013,05,05,01,37,15.40
2013,05,05,01,38,15.40
2013,05,05,01,39,15.40
2013,05,05,01,40,15.30
2013,05,05,01,41,15.30
2013,05,05,01,42,15.20
2013,05,05,01,43,15.10
2013,05,05,01,44,15.10
2013,05,05,01,45,15.00
2013,05,05,01,46,15.00
2013,05,05,01,47,15.00
2013,05,05,01,48,15.00
2013,05,05,01,49,15.00
2013,05,05,01,50,15.00
2013,05,05,01,51,15.00
2013,05,05,01,52,15.00
2013,05,05,01,53,15.00
2013,05,05,01,54,15.00
2013,05,05,01,55,15.00
2013,05,05,01,56,15.00
2013,05,05,01,57,15.00
2013,05,05,01,58,15.00
2013,05,05,01,59,15.00
2013,05,05,02,00,15.00
2013,05,05,02,01,15.00
2013,05,05,02,02,15.00
2013,05,05,02,03,15.00
2013,05,05,02,04,15.00
2013,05,05,02,05,14.90
2013,05,05,02,06,14.80
2013,05,05,02,07,14.70
2013,05,05,02,08,14.70
2013,05,05,02,09,14.70
2013,05,05,02,10,14.70
2013,05,05,02,11,14.60
2013,05,05,02,12,14.60
2013,05,05,02,13,14.60
2013,05,05,02,14,14.60
2013,05,05,02,15,14.60
2013,05,05,02,16,14.60
2013,05,05,02,17,14.60
2013,05,05,02,18,14.60
2013,05,05,02,19,14.60
2013,05,05,02,20,14.70
2013,05,05,02,21,14.80
2013,05,05,02,22,14.90
2013,05,05,02,23,15.00
2013,05,05,02,24,15.00
2013,05,05,02,25,15.10
2013,05,05,02,26,15.30
2013,05,05,02,27,15.40
2013,05,05,02,28,15.40
2013,05,05,02,29,15.50
2013,05,05,02,30,15.50
2013,05,05,02,31,15.60
2013,05,05,02,32,15.60
2013,05,05,02,33,15.50
2013,05,05,02,34,15.50
2013,05,05,02,35,15.50
2013,05,05,02,36,15.40
2013,05,05,02,37,15.40
2013,05,05,02,38,15.40
2013,05,05,02,39,15.40
2013,05,05,02,40,15.40
2013,05,05,02,41,15.30
2013,05,05,02,42,15.20
2013,05,05,02,43,15.00
2013,05,05,02,44,15.00
2013,05,05,02,45,14.90
2013,05,05,02,46,14.80
2013,05,05,02,47,14.70
2013,05,05,02,48,14.60
2013,05,05,02,49,14.50
2013,05,05,02,50,14.40
2013,05,05,02,51,14.30
2013,05,05,02,52,14.20
2013,05,05,02,53,14.10
2013,05,05,02,54,14.00
2013,05,05,02,55,13.90
2013,05,05,02,56,13.90
2013,05,05,02,57,13.80
2013,05,05,02,58,13.80
2013,05,05,02,59,13.80
2013,05,05,03,00,13.70
2013,05,05,03,01,13.70
2013,05,05,03,02,13.70
2013,05,05,03,03,13.70
2013,05,05,03,04,13.70
2013,05,05,03,05,13.70
2013,05,05,03,06,13.70
2013,05,05,03,07,13.70
2013,05,05,03,08,13.70
2013,05,05,03,09,13.70
2013,05,05,03,10,13.80
2013,05,05,03,11,13.80
2013,05,05,03,12,13.80
2013,05,05,03,13,13.80
2013,05,05,03,14,13.80
2013,05,05,03,15,13.80
2013,05,05,03,16,13.80
2013,05,05,03,17,13.80
2013,05,05,03,18,13.80
2013,05,05,03,19,13.80
2013,05,05,03,20,13.70
2013,05,05,03,21,13.70
2013,05,05,03,22,13.60
2013,05,05,03,23,13.60
2013,05,05,03,24,13.60
2013,05,05,03,25,13.60
2013,05,05,03,26,13.60
2013,05,05,03,27,13.60
2013,05,05,03,28,13.60
2013,05,05,03,29,13.70
2013,05,05,03,30,13.70
2013,05,05,03,31,13.70
2013,05,05,03,32,13.80
2013,05,05,03,33,13.80
2013,05,05,03,34,13.80
2013,05,05,03,35,13.90
2013,05,05,03,36,13.90
2013,05,05,03,37,13.90
2013,05,05,03,38,13.90
2013,05,05,03,39,13.90
2013,05,05,03,40,13.80
2013,05,05,03,41,13.70
2013,05,05,03,42,13.70
2013,05,05,03,43,13.60
2013,05,05,03,44,13.50
2013,05,05,03,45,13.40
2013,05,05,03,46,13.40
2013,05,05,03,47,13.30
2013,05,05,03,48,13.30
2013,05,05,03,49,13.30
2013,05,05,03,50,13.30
2013,05,05,03,51,13.20
2013,05,05,03,52,13.20
2013,05,05,03,53,13.20
2013,05,05,03,54,13.10
2013,05,05,03,55,13.20
2013,05,05,03,56,13.20
2013,05,05,03,57,13.20
2013,05,05,03,58,13.20
2013,05,05,03,59,13.20
2013,05,05,04,00,13.20
2013,05,05,04,01,13.20
2013,05,05,04,02,13.20
2013,05,05,04,03,13.20
2013,05,05,04,04,13.30
2013,05,05,04,05,13.30
2013,05,05,04,06,13.40
2013,05,05,04,07,13.40
2013,05,05,04,08,13.40
2013,05,05,04,09,13.40
2013,05,05,04,10,13.40
2013,05,05,04,11,13.40
2013,05,05,04,12,13.30
2013,05,05,04,13,13.30
2013,05,05,04,14,13.30
2013,05,05,04,15,13.40
2013,05,05,04,16,13.50
2013,05,05,04,17,13.50
2013,05,05,04,18,13.60
2013,05,05,04,19,13.60
2013,05,05,04,20,13.60
2013,05,05,04,21,13.60
2013,05,05,04,22,13.60
2013,05,05,04,23,13.60
2013,05,05,04,24,13.60
2013,05,05,04,25,13.50
2013,05,05,04,26,13.50
2013,05,05,04,27,13.50
2013,05,05,04,28,13.60
2013,05,05,04,29,13.60
2013,05,05,04,30,13.50
2013,05,05,04,31,13.50
2013,05,05,04,32,13.50
2013,05,05,04,33,13.50
2013,05,05,04,34,13.40
2013,05,05,04,35,13.40
2013,05,05,04,36,13.40
2013,05,05,04,37,13.50
2013,05,05,04,38,13.50
2013,05,05,04,39,13.50
2013,05,05,04,40,13.50
2013,05,05,04,41,13.50
2013,05,05,04,42,13.40
2013,05,05,04,43,13.40
2013,05,05,04,44,13.40
2013,05,05,04,45,13.40
2013,05,05,04,46,13.40
2013,05,05,04,47,13.30
2013,05,05,04,48,13.30
2013,05,05,04,49,13.30
2013,05,05,04,50,13.30
2013,05,05,04,51,13.30
2013,05,05,04,52,13.20
2013,05,05,04,53,13.20
2013,05,05,04,54,13.20
2013,05,05,04,55,13.10
2013,05,05,04,56,13.10
2013,05,05,04,57,13.00
2013,05,05,04,58,13.00
2013,05,05,04,59,13.10
2013,05,05,05,00,13.10
2013,05,05,05,01,13.10
2013,05,05,05,02,13.10
2013,05,05,05,03,13.10
2013,05,05,05,04,13.10
2013,05,05,05,05,13.10
2013,05,05,05,06,13.10
2013,05,05,05,07,13.20
2013,05,05,05,08,13.20
2013,05,05,05,09,13.20
2013,05,05,05,10,13.20
2013,05,05,05,11,13.20
2013,05,05,05,12,13.20
2013,05,05,05,13,13.20
2013,05,05,05,14,13.20
2013,05,05,05,15,13.20
2013,05,05,05,16,13.30
2013,05,05,05,17,13.30
2013,05,05,05,18,13.30
2013,05,05,05,19,13.30
2013,05,05,05,20,13.30
2013,05,05,05,21,13.30
2013,05,05,05,22,13.20
2013,05,05,05,23,13.20
2013,05,05,05,24,13.10
2013,05,05,05,25,13.00
2013,05,05,05,26,13.00
2013,05,05,05,27,12.90
2013,05,05,05,28,12.90
2013,05,05,05,29,12.90
2013,05,05,05,30,12.90
2013,05,05,05,31,12.90
2013,05,05,05,32,12.90
2013,05,05,05,33,12.90
2013,05,05,05,34,12.90
2013,05,05,05,35,12.80
2013,05,05,05,36,12.80
2013,05,05,05,37,12.80
2013,05,05,05,38,12.80
2013,05,05,05,39,12.80
2013,05,05,05,40,12.80
2013,05,05,05,41,12.80
2013,05,05,05,42,12.80
2013,05,05,05,43,12.80
2013,05,05,05,44,12.70
2013,05,05,05,45,12.70
2013,05,05,05,46,12.60
2013,05,05,05,47,12.60
2013,05,05,05,48,12.50
2013,05,05,05,49,12.40
2013,05,05,05,50,12.40
2013,05,05,05,51,12.40
2013,05,05,05,52,12.30
2013,05,05,05,53,12.30
2013,05,05,05,54,12.30
2013,05,05,05,55,12.30
2013,05,05,05,56,12.20
2013,05,05,05,57,12.20
2013,05,05,05,58,12.20
2013,05,05,05,59,12.10
2013,05,05,06,00,12.10
2013,05,05,06,01,12.00
2013,05,05,06,02,12.00
2013,05,05,06,03,12.00
2013,05,05,06,04,11.90
2013,05,05,06,05,11.90
2013,05,05,06,06,11.90
2013,05,05,06,07,11.90
2013,05,05,06,08,11.90
2013,05,05,06,09,11.90
2013,05,05,06,10,11.90
2013,05,05,06,11,11.90
2013,05,05,06,12,11.90
2013,05,05,06,13,11.90
2013,05,05,06,14,11.90
2013,05,05,06,15,11.90
2013,05,05,06,16,12.00
2013,05,05,06,17,12.00
2013,05,05,06,18,12.10
2013,05,05,06,19,12.20
2013,05,05,06,20,12.20
2013,05,05,06,21,12.20
2013,05,05,06,22,12.20
2013,05,05,06,23,12.20
2013,05,05,06,24,12.20
2013,05,05,06,25,12.20
2013,05,05,06,26,12.20
2013,05,05,06,27,12.30
2013,05,05,06,28,12.30
2013,05,05,06,29,12.40
2013,05,05,06,30,12.40
2013,05,05,06,31,12.50
2013,05,05,06,32,12.60
2013,05,05,06,33,12.70
2013,05,05,06,34,12.80
2013,05,05,06,35,12.80
2013,05,05,06,36,12.90
2013,05,05,06,37,12.90
2013,05,05,06,38,13.00
2013,05,05,06,39,13.10
2013,05,05,06,40,13.10
2013,05,05,06,41,13.20
2013,05,05,06,42,13.30
2013,05,05,06,43,13.30
2013,05,05,06,44,13.40
2013,05,05,06,45,13.50
2013,05,05,06,46,13.60
2013,05,05,06,47,13.70
2013,05,05,06,48,13.90
2013,05,05,06,49,14.00
2013,05,05,06,50,14.10
2013,05,05,06,51,14.20
2013,05,05,06,52,14.40
2013,05,05,06,53,14.60
2013,05,05,06,54,14.70
2013,05,05,06,55,14.90
2013,05,05,06,56,15.00
2013,05,05,06,57,15.00
2013,05,05,06,58,15.00
2013,05,05,06,59,15.00
2013,05,05,07,00,15.00
2013,05,05,07,01,15.00
2013,05,05,07,02,15.00
2013,05,05,07,03,15.00
2013,05,05,07,04,15.00
2013,05,05,07,05,15.00
2013,05,05,07,06,15.00
2013,05,05,07,07,15.00
2013,05,05,07,08,15.00
2013,05,05,07,09,15.10
2013,05,05,07,10,15.20
2013,05,05,07,11,15.20
2013,05,05,07,12,15.20
2013,05,05,07,13,15.20
2013,05,05,07,14,15.30
2013,05,05,07,15,15.30
2013,05,05,07,16,15.30
2013,05,05,07,17,15.40
2013,05,05,07,18,15.40
2013,05,05,07,19,15.50
2013,05,05,07,20,15.50
2013,05,05,07,21,15.60
2013,05,05,07,22,15.70
2013,05,05,07,23,15.70
2013,05,05,07,24,15.80
2013,05,05,07,25,15.90
2013,05,05,07,26,16.00
2013,05,05,07,27,16.10
2013,05,05,07,28,16.20
2013,05,05,07,29,16.20
2013,05,05,07,30,16.30
2013,05,05,07,31,16.30
2013,05,05,07,32,16.40
2013,05,05,07,33,16.40
2013,05,05,07,34,16.40
2013,05,05,07,35,16.50
2013,05,05,07,36,16.60
2013,05,05,07,37,16.60
2013,05,05,07,38,16.60
2013,05,05,07,39,16.70
2013,05,05,07,40,16.70
2013,05,05,07,41,16.70
2013,05,05,07,42,16.60
2013,05,05,07,43,16.60
2013,05,05,07,44,16.50
2013,05,05,07,45,16.50
2013,05,05,07,46,16.50
2013,05,05,07,47,16.60
2013,05,05,07,48,16.60
2013,05,05,07,49,16.60
2013,05,05,07,50,16.60
2013,05,05,07,51,16.70
2013,05,05,07,52,16.70
2013,05,05,07,53,16.70
2013,05,05,07,54,16.80
2013,05,05,07,55,16.80
2013,05,05,07,56,16.80
2013,05,05,07,57,16.80
2013,05,05,07,58,16.80
2013,05,05,07,59,16.70
2013,05,05,08,00,16.70
2013,05,05,08,01,16.60
2013,05,05,08,02,16.60
2013,05,05,08,03,16.60
2013,05,05,08,04,16.50
2013,05,05,08,05,16.50
2013,05,05,08,06,16.50
2013,05,05,08,07,16.50
2013,05,05,08,08,16.50
2013,05,05,08,09,16.60
2013,05,05,08,10,16.60
2013,05,05,08,11,16.60
2013,05,05,08,12,16.70
2013,05,05,08,13,16.70
2013,05,05,08,14,16.80
2013,05,05,08,15,16.80
2013,05,05,08,16,16.90
2013,05,05,08,17,17.00
2013,05,05,08,18,17.10
2013,05,05,08,19,17.20
2013,05,05,08,20,17.30
2013,05,05,08,21,17.40
2013,05,05,08,22,17.50
2013,05,05,08,23,17.60
2013,05,05,08,24,17.70
2013,05,05,08,25,17.80
2013,05,05,08,26,17.90
2013,05,05,08,27,17.90
2013,05,05,08,28,17.90
2013,05,05,08,29,17.90
2013,05,05,08,30,17.80
2013,05,05,08,31,17.80
2013,05,05,08,32,17.70
2013,05,05,08,33,17.60
2013,05,05,08,34,17.60
2013,05,05,08,35,17.50
2013,05,05,08,36,17.50
2013,05,05,08,37,17.40
2013,05,05,08,38,17.40
2013,05,05,08,39,17.40
2013,05,05,08,40,17.50
2013,05,05,08,41,17.60
2013,05,05,08,42,17.70
2013,05,05,08,43,17.70
2013,05,05,08,44,17.80
2013,05,05,08,45,17.80
2013,05,05,08,46,17.80
2013,05,05,08,47,17.80
2013,05,05,08,48,17.80
2013,05,05,08,49,17.80
2013,05,05,08,50,17.90
2013,05,05,08,51,17.90
2013,05,05,08,52,17.80
2013,05,05,08,53,17.80
2013,05,05,08,54,17.80
2013,05,05,08,55,17.80
2013,05,05,08,56,17.80
2013,05,05,08,57,17.80
2013,05,05,08,58,17.80
2013,05,05,08,59,17.70
2013,05,05,09,00,17.70
2013,05,05,09,01,17.60
2013,05,05,09,02,17.60
2013,05,05,09,03,17.50
2013,05,05,09,04,17.50
2013,05,05,09,05,17.60
2013,05,05,09,06,17.60
2013,05,05,09,07,17.60
2013,05,05,09,08,17.60
2013,05,05,09,09,17.60
2013,05,05,09,10,17.60
2013,05,05,09,11,17.60
2013,05,05,09,12,17.60
2013,05,05,09,13,17.60
2013,05,05,09,14,17.60
2013,05,05,09,15,17.60
2013,05,05,09,16,17.60
2013,05,05,09,17,17.60
2013,05,05,09,18,17.60
2013,05,05,09,19,17.60
2013,05,05,09,20,17.70
2013,05,05,09,21,17.70
2013,05,05,09,22,17.80
2013,05,05,09,23,17.80
2013,05,05,09,24,17.80
2013,05,05,09,25,17.80
2013,05,05,09,26,17.90
2013,05,05,09,27,17.90
2013,05,05,09,28,18.00
2013,05,05,09,29,18.00
2013,05,05,09,30,18.00
2013,05,05,09,31,18.00
2013,05,05,09,32,18.00
2013,05,05,09,33,18.10
2013,05,05,09,34,18.20
2013,05,05,09,35,18.30
2013,05,05,09,36,18.40
2013,05,05,09,37,18.60
2013,05,05,09,38,18.70
2013,05,05,09,39,18.80
2013,05,05,09,40,18.80
2013,05,05,09,41,18.80
2013,05,05,09,42,18.80
2013,05,05,09,43,18.80
2013,05,05,09,44,18.80
2013,05,05,09,45,18.90
2013,05,05,09,46,19.00
2013,05,05,09,47,19.10
2013,05,05,09,48,19.10
2013,05,05,09,49,19.20
2013,05,05,09,50,19.20
2013,05,05,09,51,19.30
2013,05,05,09,52,19.20
2013,05,05,09,53,19.20
2013,05,05,09,54,19.20
2013,05,05,09,55,19.20
2013,05,05,09,56,19.10
2013,05,05,09,57,19.10
2013,05,05,09,58,19.10
2013,05,05,09,59,19.10
2013,05,05,10,00,19.10
2013,05,05,10,01,19.20
2013,05,05,10,02,19.30
2013,05,05,10,03,19.30
2013,05,05,10,04,19.30
2013,05,05,10,05,19.40
2013,05,05,10,06,19.40
2013,05,05,10,07,19.40
2013,05,05,10,08,19.40
2013,05,05,10,09,19.40
2013,05,05,10,10,19.40
2013,05,05,10,11,19.40
2013,05,05,10,12,19.40
2013,05,05,10,13,19.30
2013,05,05,10,14,19.30
2013,05,05,10,15,19.30
2013,05,05,10,16,19.30
2013,05,05,10,17,19.30
2013,05,05,10,18,19.50
2013,05,05,10,19,19.60
2013,05,05,10,20,19.70
2013,05,05,10,21,19.80
2013,05,05,10,22,19.90
2013,05,05,10,23,20.00
2013,05,05,10,24,20.00
2013,05,05,10,25,20.10
2013,05,05,10,26,20.10
2013,05,05,10,27,20.10
2013,05,05,10,28,20.00
2013,05,05,10,29,20.00
2013,05,05,10,30,19.90
2013,05,05,10,31,19.80
2013,05,05,10,32,19.80
2013,05,05,10,33,19.70
2013,05,05,10,34,19.70
2013,05,05,10,35,19.70
2013,05,05,10,36,19.70
2013,05,05,10,37,19.70
2013,05,05,10,38,19.70
2013,05,05,10,39,19.60
2013,05,05,10,40,19.60
2013,05,05,10,41,19.60
2013,05,05,10,42,19.70
2013,05,05,10,43,19.70
2013,05,05,10,44,19.70
2013,05,05,10,45,19.80
2013,05,05,10,46,19.80
2013,05,05,10,47,19.80
2013,05,05,10,48,19.80
2013,05,05,10,49,19.70
2013,05,05,10,50,19.70
2013,05,05,10,51,19.70
2013,05,05,10,52,19.80
2013,05,05,10,53,19.90
2013,05,05,10,54,19.90
2013,05,05,10,55,20.00
2013,05,05,10,56,20.00
2013,05,05,10,57,20.10
2013,05,05,10,58,20.10
2013,05,05,10,59,20.10
2013,05,05,11,00,20.20
2013,05,05,11,01,20.20
2013,05,05,11,02,20.30
2013,05,05,11,03,20.30
2013,05,05,11,04,20.40
2013,05,05,11,05,20.60
2013,05,05,11,06,20.70
2013,05,05,11,07,20.80
2013,05,05,11,08,20.90
2013,05,05,11,09,21.00
2013,05,05,11,10,21.10
2013,05,05,11,11,21.20
2013,05,05,11,12,21.30
2013,05,05,11,13,21.40
2013,05,05,11,14,21.40
2013,05,05,11,15,21.30
2013,05,05,11,16,21.20
2013,05,05,11,17,21.20
2013,05,05,11,18,21.10
2013,05,05,11,19,21.10
2013,05,05,11,20,21.20
2013,05,05,11,21,21.30
2013,05,05,11,22,21.50
2013,05,05,11,23,21.60
2013,05,05,11,24,21.80
2013,05,05,11,25,21.90
2013,05,05,11,26,22.00
2013,05,05,11,27,22.00
2013,05,05,11,28,22.10
2013,05,05,11,29,22.20
2013,05,05,11,30,22.20
2013,05,05,11,31,22.20
2013,05,05,11,32,22.10
2013,05,05,11,33,22.00
2013,05,05,11,34,22.00
2013,05,05,11,35,22.00
2013,05,05,11,36,22.10
2013,05,05,11,37,22.00
2013,05,05,11,38,22.00
2013,05,05,11,39,21.90
2013,05,05,11,40,21.90
2013,05,05,11,41,21.80
2013,05,05,11,42,21.80
2013,05,05,11,43,21.60
2013,05,05,11,44,21.60
2013,05,05,11,45,21.60
2013,05,05,11,46,21.50
2013,05,05,11,47,21.50
2013,05,05,11,48,21.40
2013,05,05,11,49,21.40
2013,05,05,11,50,21.40
2013,05,05,11,51,21.40
2013,05,05,11,52,21.40
2013,05,05,11,53,21.40
2013,05,05,11,54,21.30
2013,05,05,11,55,21.30
2013,05,05,11,56,21.30
2013,05,05,11,57,21.40
2013,05,05,11,58,21.40
2013,05,05,11,59,21.50
2013,05,05,12,00,21.50
2013,05,05,12,01,21.60
2013,05,05,12,02,21.50
2013,05,05,12,03,21.50
2013,05,05,12,04,21.50
2013,05,05,12,05,21.70
2013,05,05,12,06,21.80
2013,05,05,12,07,21.90
2013,05,05,12,08,22.00
2013,05,05,12,09,22.00
2013,05,05,12,10,21.90
2013,05,05,12,11,21.90
2013,05,05,12,12,21.90
2013,05,05,12,13,21.80
2013,05,05,12,14,21.90
2013,05,05,12,15,21.90
2013,05,05,12,16,22.00
2013,05,05,12,17,22.00
2013,05,05,12,18,22.00
2013,05,05,12,19,22.10
2013,05,05,12,20,22.10
2013,05,05,12,21,22.10
2013,05,05,12,22,22.10
2013,05,05,12,23,22.10
2013,05,05,12,24,22.10
2013,05,05,12,25,22.00
2013,05,05,12,26,22.00
2013,05,05,12,27,22.00
2013,05,05,12,28,21.90
2013,05,05,12,29,21.90
2013,05,05,12,30,22.00
2013,05,05,12,31,22.00
2013,05,05,12,32,22.00
2013,05,05,12,33,22.10
2013,05,05,12,34,22.10
2013,05,05,12,35,22.10
2013,05,05,12,36,22.10
2013,05,05,12,37,22.20
2013,05,05,12,38,22.20
2013,05,05,12,39,22.20
2013,05,05,12,40,22.20
2013,05,05,12,41,22.20
2013,05,05,12,42,22.20
2013,05,05,12,43,22.10
2013,05,05,12,44,22.10
2013,05,05,12,45,22.10
2013,05,05,12,46,22.10
2013,05,05,12,47,22.10
2013,05,05,12,48,22.00
2013,05,05,12,49,22.00
2013,05,05,12,50,21.90
2013,05,05,12,51,21.90
2013,05,05,12,52,22.00
2013,05,05,12,53,22.10
2013,05,05,12,54,22.10
2013,05,05,12,55,22.00
2013,05,05,12,56,21.90
2013,05,05,12,57,22.00
2013,05,05,12,58,22.10
2013,05,05,12,59,22.10
2013,05,05,13,00,22.20
2013,05,05,13,01,22.30
2013,05,05,13,02,22.30
2013,05,05,13,03,22.30
2013,05,05,13,04,22.40
2013,05,05,13,05,22.40
2013,05,05,13,06,22.50
2013,05,05,13,07,22.60
2013,05,05,13,08,22.70
2013,05,05,13,09,22.70
2013,05,05,13,10,22.80
2013,05,05,13,11,22.80
2013,05,05,13,12,22.80
2013,05,05,13,13,22.80
2013,05,05,13,14,22.80
2013,05,05,13,15,22.90
2013,05,05,13,16,22.90
2013,05,05,13,17,22.90
2013,05,05,13,18,22.90
2013,05,05,13,19,22.90
2013,05,05,13,20,22.90
2013,05,05,13,21,23.00
2013,05,05,13,22,23.00
2013,05,05,13,23,23.00
2013,05,05,13,24,23.00
2013,05,05,13,25,23.10
2013,05,05,13,26,23.10
2013,05,05,13,27,23.10
2013,05,05,13,28,23.10
2013,05,05,13,29,23.10
2013,05,05,13,30,23.10
2013,05,05,13,31,23.20
2013,05,05,13,32,23.20
2013,05,05,13,33,23.30
2013,05,05,13,34,23.30
2013,05,05,13,35,23.30
2013,05,05,13,36,23.30
2013,05,05,13,37,23.40
2013,05,05,13,38,23.40
2013,05,05,13,39,23.40
2013,05,05,13,40,23.40
2013,05,05,13,41,23.40
2013,05,05,13,42,23.40
2013,05,05,13,43,23.40
2013,05,05,13,44,23.40
2013,05,05,13,45,23.40
2013,05,05,13,46,23.40
2013,05,05,13,47,23.40
2013,05,05,13,48,23.50
2013,05,05,13,49,23.60
2013,05,05,13,50,23.60
2013,05,05,13,51,23.60
2013,05,05,13,52,23.60
2013,05,05,13,53,23.60
2013,05,05,13,54,23.60
2013,05,05,13,55,23.60
2013,05,05,13,56,23.60
2013,05,05,13,57,23.60
2013,05,05,13,58,23.70
2013,05,05,13,59,23.70
2013,05,05,14,00,23.80
2013,05,05,14,01,23.80
2013,05,05,14,02,23.90
2013,05,05,14,03,24.00
2013,05,05,14,04,24.10
2013,05,05,14,05,24.20
2013,05,05,14,06,24.20
2013,05,05,14,07,24.30
2013,05,05,14,08,24.30
2013,05,05,14,09,24.40
2013,05,05,14,10,24.50
2013,05,05,14,11,24.60
2013,05,05,14,12,24.60
2013,05,05,14,13,24.70
2013,05,05,14,14,24.70
2013,05,05,14,15,24.70
2013,05,05,14,16,24.70
2013,05,05,14,17,24.70
2013,05,05,14,18,24.70
2013,05,05,14,19,24.70
2013,05,05,14,20,24.70
2013,05,05,14,21,24.80
2013,05,05,14,22,24.80
2013,05,05,14,23,24.80
2013,05,05,14,24,24.80
2013,05,05,14,25,24.70
2013,05,05,14,26,24.70
2013,05,05,14,27,24.70
2013,05,05,14,28,24.70
2013,05,05,14,29,24.70
2013,05,05,14,30,24.70
2013,05,05,14,31,24.70
2013,05,05,14,32,24.70
2013,05,05,14,33,24.70
2013,05,05,14,34,24.80
2013,05,05,14,35,24.80
2013,05,05,14,36,24.80
2013,05,05,14,37,24.80
2013,05,05,14,38,24.90
2013,05,05,14,39,24.90
2013,05,05,14,40,24.90
2013,05,05,14,41,24.90
2013,05,05,14,42,25.00
2013,05,05,14,43,25.00
2013,05,05,14,44,25.00
2013,05,05,14,45,25.10
2013,05,05,14,46,25.10
2013,05,05,14,47,25.10
2013,05,05,14,48,25.10
2013,05,05,14,49,25.20
2013,05,05,14,50,25.20
2013,05,05,14,51,25.20
2013,05,05,14,52,25.20
2013,05,05,14,53,25.20
2013,05,05,14,54,25.20
2013,05,05,14,55,25.20
2013,05,05,14,56,25.20
2013,05,05,14,57,25.20
2013,05,05,14,58,25.10
2013,05,05,14,59,25.10
2013,05,05,15,00,25.20
2013,05,05,15,01,25.20
2013,05,05,15,02,25.30
2013,05,05,15,03,25.30
2013,05,05,15,04,25.30
2013,05,05,15,05,25.30
2013,05,05,15,06,25.30
2013,05,05,15,07,25.30
2013,05,05,15,08,25.30
2013,05,05,15,09,25.30
2013,05,05,15,10,25.30
2013,05,05,15,11,25.20
2013,05,05,15,12,25.10
2013,05,05,15,13,25.10
2013,05,05,15,14,25.00
2013,05,05,15,15,25.00
2013,05,05,15,16,25.00
2013,05,05,15,17,25.00
2013,05,05,15,18,25.00
2013,05,05,15,19,25.00
2013,05,05,15,20,24.90
2013,05,05,15,21,24.90
2013,05,05,15,22,25.00
2013,05,05,15,23,25.10
2013,05,05,15,24,25.10
2013,05,05,15,25,25.20
2013,05,05,15,26,25.20
2013,05,05,15,27,25.30
2013,05,05,15,28,25.30
2013,05,05,15,29,25.30
2013,05,05,15,30,25.40
