Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,7.30
2013,04,23,00,01,7.30
2013,04,23,00,02,7.30
2013,04,23,00,03,7.30
2013,04,23,00,04,7.30
2013,04,23,00,05,7.30
2013,04,23,00,06,7.30
2013,04,23,00,07,7.30
2013,04,23,00,08,7.30
2013,04,23,00,09,7.30
2013,04,23,00,10,7.20
2013,04,23,00,11,7.20
2013,04,23,00,12,7.20
2013,04,23,00,13,7.20
2013,04,23,00,14,7.20
2013,04,23,00,15,7.20
2013,04,23,00,16,7.20
2013,04,23,00,17,7.20
2013,04,23,00,18,7.10
2013,04,23,00,19,7.10
2013,04,23,00,20,7.10
2013,04,23,00,21,7.00
2013,04,23,00,22,7.00
2013,04,23,00,23,6.90
2013,04,23,00,24,6.90
2013,04,23,00,25,6.80
2013,04,23,00,26,6.80
2013,04,23,00,27,6.80
2013,04,23,00,28,6.80
2013,04,23,00,29,6.70
2013,04,23,00,30,6.70
2013,04,23,00,31,6.70
2013,04,23,00,32,6.70
2013,04,23,00,33,6.60
2013,04,23,00,34,6.60
2013,04,23,00,35,6.60
2013,04,23,00,36,6.60
2013,04,23,00,37,6.60
2013,04,23,00,38,6.60
2013,04,23,00,39,6.60
2013,04,23,00,40,6.60
2013,04,23,00,41,6.60
2013,04,23,00,42,6.60
2013,04,23,00,43,6.60
2013,04,23,00,44,6.60
2013,04,23,00,45,6.60
2013,04,23,00,46,6.60
2013,04,23,00,47,6.50
2013,04,23,00,48,6.50
2013,04,23,00,49,6.50
2013,04,23,00,50,6.50
2013,04,23,00,51,6.50
2013,04,23,00,52,6.50
2013,04,23,00,53,6.50
2013,04,23,00,54,6.50
2013,04,23,00,55,6.50
2013,04,23,00,56,6.40
2013,04,23,00,57,6.40
2013,04,23,00,58,6.40
2013,04,23,00,59,6.40
2013,04,23,01,00,6.40
2013,04,23,01,01,6.40
2013,04,23,01,02,6.40
2013,04,23,01,03,6.40
2013,04,23,01,04,6.40
2013,04,23,01,05,6.40
2013,04,23,01,06,6.40
2013,04,23,01,07,6.40
2013,04,23,01,08,6.40
2013,04,23,01,09,6.40
2013,04,23,01,10,6.40
2013,04,23,01,11,6.40
2013,04,23,01,12,6.50
2013,04,23,01,13,6.50
2013,04,23,01,14,6.50
2013,04,23,01,15,6.50
2013,04,23,01,16,6.40
2013,04,23,01,17,6.40
2013,04,23,01,18,6.40
2013,04,23,01,19,6.40
2013,04,23,01,20,6.40
2013,04,23,01,21,6.40
2013,04,23,01,22,6.40
2013,04,23,01,23,6.40
2013,04,23,01,24,6.40
2013,04,23,01,25,6.40
2013,04,23,01,26,6.40
2013,04,23,01,27,6.40
2013,04,23,01,28,6.40
2013,04,23,01,29,6.30
2013,04,23,01,30,6.30
2013,04,23,01,31,6.30
2013,04,23,01,32,6.30
2013,04,23,01,33,6.30
2013,04,23,01,34,6.30
2013,04,23,01,35,6.30
2013,04,23,01,36,6.30
2013,04,23,01,37,6.30
2013,04,23,01,38,6.30
2013,04,23,01,39,6.30
2013,04,23,01,40,6.30
2013,04,23,01,41,6.30
2013,04,23,01,42,6.30
2013,04,23,01,43,6.30
2013,04,23,01,44,6.30
2013,04,23,01,45,6.30
2013,04,23,01,46,6.30
2013,04,23,01,47,6.30
2013,04,23,01,48,6.20
2013,04,23,01,49,6.20
2013,04,23,01,50,6.20
2013,04,23,01,51,6.20
2013,04,23,01,52,6.20
2013,04,23,01,53,6.20
2013,04,23,01,54,6.20
2013,04,23,01,55,6.20
2013,04,23,01,56,6.20
2013,04,23,01,57,6.20
2013,04,23,01,58,6.20
2013,04,23,01,59,6.20
2013,04,23,02,00,6.20
2013,04,23,02,01,6.20
2013,04,23,02,02,6.30
2013,04,23,02,03,6.30
2013,04,23,02,04,6.30
2013,04,23,02,05,6.30
2013,04,23,02,06,6.30
2013,04,23,02,07,6.30
2013,04,23,02,08,6.30
2013,04,23,02,09,6.30
2013,04,23,02,10,6.30
2013,04,23,02,11,6.30
2013,04,23,02,12,6.30
2013,04,23,02,13,6.30
2013,04,23,02,14,6.30
2013,04,23,02,15,6.30
2013,04,23,02,16,6.40
2013,04,23,02,17,6.40
2013,04,23,02,18,6.40
2013,04,23,02,19,6.40
2013,04,23,02,20,6.40
2013,04,23,02,21,6.40
2013,04,23,02,22,6.40
2013,04,23,02,23,6.50
2013,04,23,02,24,6.50
2013,04,23,02,25,6.50
2013,04,23,02,26,6.60
2013,04,23,02,27,6.60
2013,04,23,02,28,6.60
2013,04,23,02,29,6.60
2013,04,23,02,30,6.60
2013,04,23,02,31,6.60
2013,04,23,02,32,6.60
2013,04,23,02,33,6.60
2013,04,23,02,34,6.60
2013,04,23,02,35,6.60
2013,04,23,02,36,6.60
2013,04,23,02,37,6.70
2013,04,23,02,38,6.70
2013,04,23,02,39,6.70
2013,04,23,02,40,6.80
2013,04,23,02,41,6.80
2013,04,23,02,42,6.80
2013,04,23,02,43,6.80
2013,04,23,02,44,6.90
2013,04,23,02,45,6.90
2013,04,23,02,46,6.90
2013,04,23,02,47,6.90
2013,04,23,02,48,7.00
2013,04,23,02,49,7.00
2013,04,23,02,50,7.00
2013,04,23,02,51,7.00
2013,04,23,02,52,7.10
2013,04,23,02,53,7.10
2013,04,23,02,54,7.10
2013,04,23,02,55,7.10
2013,04,23,02,56,7.10
2013,04,23,02,57,7.20
2013,04,23,02,58,7.20
2013,04,23,02,59,7.20
2013,04,23,03,00,7.20
2013,04,23,03,01,7.20
2013,04,23,03,02,7.20
2013,04,23,03,03,7.20
2013,04,23,03,04,7.20
2013,04,23,03,05,7.10
2013,04,23,03,06,7.10
2013,04,23,03,07,7.10
2013,04,23,03,08,7.00
2013,04,23,03,09,7.00
2013,04,23,03,10,7.00
2013,04,23,03,11,6.90
2013,04,23,03,12,6.90
2013,04,23,03,13,6.90
2013,04,23,03,14,6.90
2013,04,23,03,15,6.90
2013,04,23,03,16,6.90
2013,04,23,03,17,6.80
2013,04,23,03,18,6.80
2013,04,23,03,19,6.80
2013,04,23,03,20,6.80
2013,04,23,03,21,6.80
2013,04,23,03,22,6.80
2013,04,23,03,23,6.80
2013,04,23,03,24,6.80
2013,04,23,03,25,6.70
2013,04,23,03,26,6.70
2013,04,23,03,27,6.70
2013,04,23,03,28,6.70
2013,04,23,03,29,6.70
2013,04,23,03,30,6.70
2013,04,23,03,31,6.60
2013,04,23,03,32,6.60
2013,04,23,03,33,6.60
2013,04,23,03,34,6.60
2013,04,23,03,35,6.60
2013,04,23,03,36,6.60
2013,04,23,03,37,6.60
2013,04,23,03,38,6.50
2013,04,23,03,39,6.50
2013,04,23,03,40,6.50
2013,04,23,03,41,6.50
2013,04,23,03,42,6.50
2013,04,23,03,43,6.50
2013,04,23,03,44,6.50
2013,04,23,03,45,6.50
2013,04,23,03,46,6.50
2013,04,23,03,47,6.50
2013,04,23,03,48,6.60
2013,04,23,03,49,6.60
2013,04,23,03,50,6.60
2013,04,23,03,51,6.60
2013,04,23,03,52,6.60
2013,04,23,03,53,6.60
2013,04,23,03,54,6.60
2013,04,23,03,55,6.60
2013,04,23,03,56,6.60
2013,04,23,03,57,6.60
2013,04,23,03,58,6.50
2013,04,23,03,59,6.50
2013,04,23,04,00,6.50
2013,04,23,04,01,6.50
2013,04,23,04,02,6.50
2013,04,23,04,03,6.50
2013,04,23,04,04,6.50
2013,04,23,04,05,6.50
2013,04,23,04,06,6.50
2013,04,23,04,07,6.40
2013,04,23,04,08,6.50
2013,04,23,04,09,6.40
2013,04,23,04,10,6.50
2013,04,23,04,11,6.50
2013,04,23,04,12,6.50
2013,04,23,04,13,6.50
2013,04,23,04,14,6.50
2013,04,23,04,15,6.50
2013,04,23,04,16,6.50
2013,04,23,04,17,6.50
2013,04,23,04,18,6.50
2013,04,23,04,19,6.50
2013,04,23,04,20,6.60
2013,04,23,04,21,6.60
2013,04,23,04,22,6.60
2013,04,23,04,23,6.60
2013,04,23,04,24,6.70
2013,04,23,04,25,6.70
2013,04,23,04,26,6.70
2013,04,23,04,27,6.70
2013,04,23,04,28,6.70
2013,04,23,04,29,6.70
2013,04,23,04,30,6.70
2013,04,23,04,31,6.70
2013,04,23,04,32,6.70
2013,04,23,04,33,6.80
2013,04,23,04,34,6.80
2013,04,23,04,35,6.90
2013,04,23,04,36,7.00
2013,04,23,04,37,7.10
2013,04,23,04,38,7.10
2013,04,23,04,39,7.20
2013,04,23,04,40,7.40
2013,04,23,04,41,7.60
2013,04,23,04,42,7.70
2013,04,23,04,43,7.90
2013,04,23,04,44,8.00
2013,04,23,04,45,8.10
2013,04,23,04,46,8.00
2013,04,23,04,47,8.00
2013,04,23,04,48,7.90
2013,04,23,04,49,7.80
2013,04,23,04,50,7.80
2013,04,23,04,51,7.80
2013,04,23,04,52,7.80
2013,04,23,04,53,7.70
2013,04,23,04,54,7.70
2013,04,23,04,55,7.80
2013,04,23,04,56,7.80
2013,04,23,04,57,7.90
2013,04,23,04,58,8.00
2013,04,23,04,59,8.10
2013,04,23,05,00,8.30
2013,04,23,05,01,8.40
2013,04,23,05,02,8.50
2013,04,23,05,03,8.70
2013,04,23,05,04,8.80
2013,04,23,05,05,8.90
2013,04,23,05,06,9.00
2013,04,23,05,07,9.10
2013,04,23,05,08,9.20
2013,04,23,05,09,9.20
2013,04,23,05,10,9.30
2013,04,23,05,11,9.30
2013,04,23,05,12,9.20
2013,04,23,05,13,9.20
2013,04,23,05,14,9.10
2013,04,23,05,15,9.10
2013,04,23,05,16,9.00
2013,04,23,05,17,9.10
2013,04,23,05,18,9.10
2013,04,23,05,19,9.10
2013,04,23,05,20,9.10
2013,04,23,05,21,9.10
2013,04,23,05,22,9.10
2013,04,23,05,23,9.20
2013,04,23,05,24,9.20
2013,04,23,05,25,9.20
2013,04,23,05,26,9.30
2013,04,23,05,27,9.30
2013,04,23,05,28,9.30
2013,04,23,05,29,9.30
2013,04,23,05,30,9.30
2013,04,23,05,31,9.30
2013,04,23,05,32,9.40
2013,04,23,05,33,9.40
2013,04,23,05,34,9.40
2013,04,23,05,35,9.40
2013,04,23,05,36,9.40
2013,04,23,05,37,9.40
2013,04,23,05,38,9.40
2013,04,23,05,39,9.40
2013,04,23,05,40,9.40
2013,04,23,05,41,9.40
2013,04,23,05,42,9.50
2013,04,23,05,43,9.50
2013,04,23,05,44,9.50
2013,04,23,05,45,9.50
2013,04,23,05,46,9.50
2013,04,23,05,47,9.50
2013,04,23,05,48,9.50
2013,04,23,05,49,9.50
2013,04,23,05,50,9.50
2013,04,23,05,51,9.50
2013,04,23,05,52,9.40
2013,04,23,05,53,9.40
2013,04,23,05,54,9.40
2013,04,23,05,55,9.40
2013,04,23,05,56,9.40
2013,04,23,05,57,9.40
2013,04,23,05,58,9.40
2013,04,23,05,59,9.40
2013,04,23,06,00,9.40
2013,04,23,06,01,9.40
2013,04,23,06,02,9.40
2013,04,23,06,03,9.40
2013,04,23,06,04,9.30
2013,04,23,06,05,9.30
2013,04,23,06,06,9.30
2013,04,23,06,07,9.30
2013,04,23,06,08,9.30
2013,04,23,06,09,9.30
2013,04,23,06,10,9.30
2013,04,23,06,11,9.30
2013,04,23,06,12,9.30
2013,04,23,06,13,9.20
2013,04,23,06,14,9.20
2013,04,23,06,15,9.20
2013,04,23,06,16,9.10
2013,04,23,06,17,9.10
2013,04,23,06,18,9.10
2013,04,23,06,19,9.10
2013,04,23,06,20,9.00
2013,04,23,06,21,9.00
2013,04,23,06,22,9.00
2013,04,23,06,23,8.90
2013,04,23,06,24,8.90
2013,04,23,06,25,8.90
2013,04,23,06,26,8.90
2013,04,23,06,27,8.90
2013,04,23,06,28,9.00
2013,04,23,06,29,9.10
2013,04,23,06,30,9.10
2013,04,23,06,31,9.10
2013,04,23,06,32,9.10
2013,04,23,06,33,9.10
2013,04,23,06,34,9.10
2013,04,23,06,35,9.20
2013,04,23,06,36,9.20
2013,04,23,06,37,9.20
2013,04,23,06,38,9.20
2013,04,23,06,39,9.10
2013,04,23,06,40,9.00
2013,04,23,06,41,9.00
2013,04,23,06,42,8.80
2013,04,23,06,43,8.80
2013,04,23,06,44,8.70
2013,04,23,06,45,8.60
2013,04,23,06,46,8.60
2013,04,23,06,47,8.60
2013,04,23,06,48,8.50
2013,04,23,06,49,8.50
2013,04,23,06,50,8.40
2013,04,23,06,51,8.40
2013,04,23,06,52,8.40
2013,04,23,06,53,8.40
2013,04,23,06,54,8.40
2013,04,23,06,55,8.40
2013,04,23,06,56,8.50
2013,04,23,06,57,8.50
2013,04,23,06,58,8.60
2013,04,23,06,59,8.60
2013,04,23,07,00,8.60
2013,04,23,07,01,8.60
2013,04,23,07,02,8.60
2013,04,23,07,03,8.60
2013,04,23,07,04,8.60
2013,04,23,07,05,8.60
2013,04,23,07,06,8.70
2013,04,23,07,07,8.70
2013,04,23,07,08,8.70
2013,04,23,07,09,8.70
2013,04,23,07,10,8.70
2013,04,23,07,11,8.70
2013,04,23,07,12,8.70
2013,04,23,07,13,8.90
2013,04,23,07,14,9.00
2013,04,23,07,15,9.20
2013,04,23,07,16,9.30
2013,04,23,07,17,9.40
2013,04,23,07,18,9.50
2013,04,23,07,19,9.60
2013,04,23,07,20,9.70
2013,04,23,07,21,9.80
2013,04,23,07,22,9.80
2013,04,23,07,23,9.90
2013,04,23,07,24,10.00
2013,04,23,07,25,10.00
2013,04,23,07,26,10.10
2013,04,23,07,27,10.10
2013,04,23,07,28,10.10
2013,04,23,07,29,10.10
2013,04,23,07,30,10.20
2013,04,23,07,31,10.20
2013,04,23,07,32,10.20
2013,04,23,07,33,10.20
2013,04,23,07,34,10.30
2013,04,23,07,35,10.30
2013,04,23,07,36,10.30
2013,04,23,07,37,10.30
2013,04,23,07,38,10.30
2013,04,23,07,39,10.30
2013,04,23,07,40,10.40
2013,04,23,07,41,10.40
2013,04,23,07,42,10.40
2013,04,23,07,43,10.50
2013,04,23,07,44,10.50
2013,04,23,07,45,10.50
2013,04,23,07,46,10.60
2013,04,23,07,47,10.60
2013,04,23,07,48,10.60
2013,04,23,07,49,10.60
2013,04,23,07,50,10.60
2013,04,23,07,51,10.60
2013,04,23,07,52,10.60
2013,04,23,07,53,10.60
2013,04,23,07,54,10.70
2013,04,23,07,55,10.70
2013,04,23,07,56,10.70
2013,04,23,07,57,10.70
2013,04,23,07,58,10.70
2013,04,23,07,59,10.70
2013,04,23,08,00,10.60
2013,04,23,08,01,10.60
2013,04,23,08,02,10.60
2013,04,23,08,03,10.60
2013,04,23,08,04,10.60
2013,04,23,08,05,10.60
2013,04,23,08,06,10.60
2013,04,23,08,07,10.60
2013,04,23,08,08,10.60
2013,04,23,08,09,10.60
2013,04,23,08,10,10.60
2013,04,23,08,11,10.60
2013,04,23,08,12,10.60
2013,04,23,08,13,10.60
2013,04,23,08,14,10.60
2013,04,23,08,15,10.60
2013,04,23,08,16,10.60
2013,04,23,08,17,10.60
2013,04,23,08,18,10.60
2013,04,23,08,19,10.60
2013,04,23,08,20,10.60
2013,04,23,08,21,10.60
2013,04,23,08,22,10.60
2013,04,23,08,23,10.60
2013,04,23,08,24,10.60
2013,04,23,08,25,10.60
2013,04,23,08,26,10.60
2013,04,23,08,27,10.60
2013,04,23,08,28,10.60
2013,04,23,08,29,10.60
2013,04,23,08,30,10.60
2013,04,23,08,31,10.60
2013,04,23,08,32,10.70
2013,04,23,08,33,10.70
2013,04,23,08,34,10.70
2013,04,23,08,35,10.70
2013,04,23,08,36,10.70
2013,04,23,08,37,10.70
2013,04,23,08,38,10.70
2013,04,23,08,39,10.70
2013,04,23,08,40,10.70
2013,04,23,08,41,10.70
2013,04,23,08,42,10.80
2013,04,23,08,43,10.80
2013,04,23,08,44,10.80
2013,04,23,08,45,10.80
2013,04,23,08,46,10.80
2013,04,23,08,47,10.90
2013,04,23,08,48,10.90
2013,04,23,08,49,10.90
2013,04,23,08,50,11.00
2013,04,23,08,51,11.00
2013,04,23,08,52,11.00
2013,04,23,08,53,11.00
2013,04,23,08,54,11.00
2013,04,23,08,55,11.00
2013,04,23,08,56,11.00
2013,04,23,08,57,11.00
2013,04,23,08,58,11.10
2013,04,23,08,59,11.10
2013,04,23,09,00,11.10
2013,04,23,09,01,11.10
2013,04,23,09,02,11.10
2013,04,23,09,03,11.10
2013,04,23,09,04,11.10
2013,04,23,09,05,11.10
2013,04,23,09,06,11.10
2013,04,23,09,07,11.00
2013,04,23,09,08,11.00
2013,04,23,09,09,11.00
2013,04,23,09,10,11.00
2013,04,23,09,11,11.00
2013,04,23,09,12,11.00
2013,04,23,09,13,11.00
2013,04,23,09,14,11.00
2013,04,23,09,15,10.90
2013,04,23,09,16,10.90
2013,04,23,09,17,10.90
2013,04,23,09,18,10.90
2013,04,23,09,19,10.90
2013,04,23,09,20,10.90
2013,04,23,09,21,10.90
2013,04,23,09,22,10.90
2013,04,23,09,23,10.90
2013,04,23,09,24,10.90
2013,04,23,09,25,10.90
2013,04,23,09,26,10.90
2013,04,23,09,27,10.90
2013,04,23,09,28,10.90
2013,04,23,09,29,10.90
2013,04,23,09,30,10.80
2013,04,23,09,31,10.80
2013,04,23,09,32,10.80
2013,04,23,09,33,10.80
2013,04,23,09,34,10.80
2013,04,23,09,35,10.80
2013,04,23,09,36,10.80
2013,04,23,09,37,10.80
2013,04,23,09,38,10.80
2013,04,23,09,39,10.80
2013,04,23,09,40,10.80
2013,04,23,09,41,10.90
2013,04,23,09,42,10.90
2013,04,23,09,43,10.90
2013,04,23,09,44,10.90
2013,04,23,09,45,10.90
2013,04,23,09,46,10.90
2013,04,23,09,47,10.90
2013,04,23,09,48,11.00
2013,04,23,09,49,11.00
2013,04,23,09,50,11.10
2013,04,23,09,51,11.10
2013,04,23,09,52,11.20
2013,04,23,09,53,11.20
2013,04,23,09,54,11.20
2013,04,23,09,55,11.20
2013,04,23,09,56,11.30
2013,04,23,09,57,11.30
2013,04,23,09,58,11.30
2013,04,23,09,59,11.30
2013,04,23,10,00,11.30
2013,04,23,10,01,11.40
2013,04,23,10,02,11.40
2013,04,23,10,03,11.50
2013,04,23,10,04,11.60
2013,04,23,10,05,11.60
2013,04,23,10,06,11.70
2013,04,23,10,07,11.70
2013,04,23,10,08,11.70
2013,04,23,10,09,11.70
2013,04,23,10,10,11.70
2013,04,23,10,11,11.70
2013,04,23,10,12,11.70
2013,04,23,10,13,11.80
2013,04,23,10,14,11.70
2013,04,23,10,15,11.70
2013,04,23,10,16,11.60
2013,04,23,10,17,11.60
2013,04,23,10,18,11.50
2013,04,23,10,19,11.60
2013,04,23,10,20,11.60
2013,04,23,10,21,11.60
2013,04,23,10,22,11.50
2013,04,23,10,23,11.50
2013,04,23,10,24,11.40
2013,04,23,10,25,11.40
2013,04,23,10,26,11.50
2013,04,23,10,27,11.50
2013,04,23,10,28,11.50
2013,04,23,10,29,11.50
2013,04,23,10,30,11.50
2013,04,23,10,31,11.50
2013,04,23,10,32,11.50
2013,04,23,10,33,11.60
2013,04,23,10,34,11.60
2013,04,23,10,35,11.60
2013,04,23,10,36,11.60
2013,04,23,10,37,11.60
2013,04,23,10,38,11.60
2013,04,23,10,39,11.70
2013,04,23,10,40,11.70
2013,04,23,10,41,11.80
2013,04,23,10,42,11.80
2013,04,23,10,43,11.80
2013,04,23,10,44,11.80
2013,04,23,10,45,11.80
2013,04,23,10,46,11.80
2013,04,23,10,47,11.90
2013,04,23,10,48,12.00
2013,04,23,10,49,12.10
2013,04,23,10,50,12.20
2013,04,23,10,51,12.20
2013,04,23,10,52,12.20
2013,04,23,10,53,12.20
2013,04,23,10,54,12.20
2013,04,23,10,55,12.20
2013,04,23,10,56,12.20
2013,04,23,10,57,12.20
2013,04,23,10,58,12.20
2013,04,23,10,59,12.30
2013,04,23,11,00,12.30
2013,04,23,11,01,12.40
2013,04,23,11,02,12.50
2013,04,23,11,03,12.60
2013,04,23,11,04,12.60
2013,04,23,11,05,12.60
2013,04,23,11,06,12.60
2013,04,23,11,07,12.60
2013,04,23,11,08,12.60
2013,04,23,11,09,12.70
2013,04,23,11,10,12.70
2013,04,23,11,11,12.70
2013,04,23,11,12,12.70
2013,04,23,11,13,12.70
2013,04,23,11,14,12.70
2013,04,23,11,15,12.60
2013,04,23,11,16,12.60
2013,04,23,11,17,12.60
2013,04,23,11,18,12.60
2013,04,23,11,19,12.70
2013,04,23,11,20,12.70
2013,04,23,11,21,12.80
2013,04,23,11,22,12.80
2013,04,23,11,23,12.80
2013,04,23,11,24,12.90
2013,04,23,11,25,12.90
2013,04,23,11,26,13.00
2013,04,23,11,27,13.10
2013,04,23,11,28,13.10
2013,04,23,11,29,13.10
2013,04,23,11,30,13.10
2013,04,23,11,31,13.10
2013,04,23,11,32,13.10
2013,04,23,11,33,13.10
2013,04,23,11,34,13.10
2013,04,23,11,35,13.10
2013,04,23,11,36,13.20
2013,04,23,11,37,13.20
2013,04,23,11,38,13.20
2013,04,23,11,39,13.20
2013,04,23,11,40,13.10
2013,04,23,11,41,13.10
2013,04,23,11,42,12.90
2013,04,23,11,43,12.80
2013,04,23,11,44,12.80
2013,04,23,11,45,12.90
2013,04,23,11,46,12.90
2013,04,23,11,47,12.80
2013,04,23,11,48,12.70
2013,04,23,11,49,12.60
2013,04,23,11,50,12.50
2013,04,23,11,51,12.50
2013,04,23,11,52,12.40
2013,04,23,11,53,12.40
2013,04,23,11,54,12.30
2013,04,23,11,55,12.20
2013,04,23,11,56,12.10
2013,04,23,11,57,12.00
2013,04,23,11,58,12.00
2013,04,23,11,59,11.90
2013,04,23,12,00,12.00
2013,04,23,12,01,12.00
2013,04,23,12,02,12.00
2013,04,23,12,03,11.90
2013,04,23,12,04,11.90
2013,04,23,12,05,11.90
2013,04,23,12,06,11.90
2013,04,23,12,07,12.00
2013,04,23,12,08,12.00
2013,04,23,12,09,12.10
2013,04,23,12,10,12.00
2013,04,23,12,11,12.00
2013,04,23,12,12,12.00
2013,04,23,12,13,12.00
2013,04,23,12,14,11.90
2013,04,23,12,15,12.00
2013,04,23,12,16,12.10
2013,04,23,12,17,12.10
2013,04,23,12,18,12.20
2013,04,23,12,19,12.20
2013,04,23,12,20,12.10
2013,04,23,12,21,12.00
2013,04,23,12,22,12.00
2013,04,23,12,23,12.10
2013,04,23,12,24,12.10
2013,04,23,12,25,12.10
2013,04,23,12,26,12.10
2013,04,23,12,27,12.10
2013,04,23,12,28,12.20
2013,04,23,12,29,12.20
2013,04,23,12,30,12.20
2013,04,23,12,31,12.30
2013,04,23,12,32,12.20
2013,04,23,12,33,12.20
2013,04,23,12,34,12.20
2013,04,23,12,35,12.20
2013,04,23,12,36,12.10
2013,04,23,12,37,12.10
2013,04,23,12,38,12.10
2013,04,23,12,39,12.00
2013,04,23,12,40,11.90
2013,04,23,12,41,12.00
2013,04,23,12,42,12.10
2013,04,23,12,43,12.20
2013,04,23,12,44,12.30
2013,04,23,12,45,12.30
2013,04,23,12,46,12.20
2013,04,23,12,47,12.20
2013,04,23,12,48,12.20
2013,04,23,12,49,12.20
2013,04,23,12,50,12.20
2013,04,23,12,51,12.20
2013,04,23,12,52,12.30
2013,04,23,12,53,12.30
2013,04,23,12,54,12.30
2013,04,23,12,55,12.40
2013,04,23,12,56,12.50
2013,04,23,12,57,12.60
2013,04,23,12,58,12.60
2013,04,23,12,59,12.70
2013,04,23,13,00,12.70
2013,04,23,13,01,12.80
2013,04,23,13,02,12.80
2013,04,23,13,03,12.80
2013,04,23,13,04,12.80
2013,04,23,13,05,12.70
2013,04,23,13,06,12.60
2013,04,23,13,07,12.60
2013,04,23,13,08,12.60
2013,04,23,13,09,12.60
2013,04,23,13,10,12.60
2013,04,23,13,11,12.60
2013,04,23,13,12,12.60
2013,04,23,13,13,12.70
2013,04,23,13,14,12.70
2013,04,23,13,15,12.70
2013,04,23,13,16,12.80
2013,04,23,13,17,12.80
2013,04,23,13,18,12.80
2013,04,23,13,19,12.80
2013,04,23,13,20,12.80
2013,04,23,13,21,12.90
2013,04,23,13,22,12.90
2013,04,23,13,23,13.00
2013,04,23,13,24,13.00
2013,04,23,13,25,13.10
2013,04,23,13,26,13.10
2013,04,23,13,27,13.10
2013,04,23,13,28,13.20
2013,04,23,13,29,13.20
2013,04,23,13,30,13.20
2013,04,23,13,31,13.20
2013,04,23,13,32,13.30
2013,04,23,13,33,13.40
2013,04,23,13,34,13.40
2013,04,23,13,35,13.50
2013,04,23,13,36,13.50
2013,04,23,13,37,13.50
2013,04,23,13,38,13.40
2013,04,23,13,39,13.30
2013,04,23,13,40,13.30
2013,04,23,13,41,13.30
2013,04,23,13,42,13.40
2013,04,23,13,43,13.40
2013,04,23,13,44,13.40
2013,04,23,13,45,13.40
2013,04,23,13,46,13.40
2013,04,23,13,47,13.40
2013,04,23,13,48,13.50
2013,04,23,13,49,13.60
2013,04,23,13,50,13.70
2013,04,23,13,51,13.80
2013,04,23,13,52,13.90
2013,04,23,13,53,13.90
2013,04,23,13,54,13.90
2013,04,23,13,55,13.90
2013,04,23,13,56,13.90
2013,04,23,13,57,13.90
2013,04,23,13,58,14.00
2013,04,23,13,59,14.10
2013,04,23,14,00,14.10
2013,04,23,14,01,14.10
2013,04,23,14,02,14.20
2013,04,23,14,03,14.20
2013,04,23,14,04,14.30
2013,04,23,14,05,14.20
2013,04,23,14,06,14.20
2013,04,23,14,07,14.30
2013,04,23,14,08,14.30
2013,04,23,14,09,14.30
2013,04,23,14,10,14.30
2013,04,23,14,11,14.40
2013,04,23,14,12,14.30
2013,04,23,14,13,14.30
2013,04,23,14,14,14.30
2013,04,23,14,15,14.30
2013,04,23,14,16,14.30
2013,04,23,14,17,14.30
2013,04,23,14,18,14.30
2013,04,23,14,19,14.40
2013,04,23,14,20,14.50
2013,04,23,14,21,14.50
2013,04,23,14,22,14.50
2013,04,23,14,23,14.60
2013,04,23,14,24,14.60
2013,04,23,14,25,14.60
2013,04,23,14,26,14.70
2013,04,23,14,27,14.70
2013,04,23,14,28,14.80
2013,04,23,14,29,14.80
2013,04,23,14,30,14.80
2013,04,23,14,31,14.80
2013,04,23,14,32,14.80
2013,04,23,14,33,14.90
2013,04,23,14,34,15.00
2013,04,23,14,35,15.00
2013,04,23,14,36,15.10
2013,04,23,14,37,15.10
2013,04,23,14,38,15.00
2013,04,23,14,39,15.00
2013,04,23,14,40,14.90
2013,04,23,14,41,14.80
2013,04,23,14,42,14.70
2013,04,23,14,43,14.70
2013,04,23,14,44,14.60
2013,04,23,14,45,14.60
2013,04,23,14,46,14.60
2013,04,23,14,47,14.60
2013,04,23,14,48,14.60
2013,04,23,14,49,14.60
2013,04,23,14,50,14.60
2013,04,23,14,51,14.60
2013,04,23,14,52,14.60
2013,04,23,14,53,14.60
2013,04,23,14,54,14.60
2013,04,23,14,55,14.70
2013,04,23,14,56,14.70
2013,04,23,14,57,14.80
2013,04,23,14,58,14.80
2013,04,23,14,59,14.80
2013,04,23,15,00,14.70
2013,04,23,15,01,14.70
2013,04,23,15,02,14.70
2013,04,23,15,03,14.70
2013,04,23,15,04,14.70
2013,04,23,15,05,14.70
2013,04,23,15,06,14.80
2013,04,23,15,07,14.80
2013,04,23,15,08,14.90
2013,04,23,15,09,14.90
2013,04,23,15,10,14.90
2013,04,23,15,11,14.90
2013,04,23,15,12,14.90
2013,04,23,15,13,15.00
2013,04,23,15,14,15.00
2013,04,23,15,15,14.90
2013,04,23,15,16,14.90
2013,04,23,15,17,14.80
2013,04,23,15,18,14.80
2013,04,23,15,19,14.80
2013,04,23,15,20,14.70
2013,04,23,15,21,14.70
2013,04,23,15,22,14.70
2013,04,23,15,23,14.80
2013,04,23,15,24,14.80
2013,04,23,15,25,14.80
2013,04,23,15,26,14.80
2013,04,23,15,27,14.80
2013,04,23,15,28,14.90
2013,04,23,15,29,14.90
2013,04,23,15,30,15.00
