Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,6.20
2013,09,26,00,01,6.20
2013,09,26,00,02,6.20
2013,09,26,00,03,6.10
2013,09,26,00,04,6.10
2013,09,26,00,05,6.10
2013,09,26,00,06,6.10
2013,09,26,00,07,6.10
2013,09,26,00,08,6.10
2013,09,26,00,09,6.10
2013,09,26,00,10,6.10
2013,09,26,00,11,6.10
2013,09,26,00,12,6.10
2013,09,26,00,13,6.00
2013,09,26,00,14,6.00
2013,09,26,00,15,6.00
2013,09,26,00,16,5.90
2013,09,26,00,17,5.90
2013,09,26,00,18,5.90
2013,09,26,00,19,5.90
2013,09,26,00,20,5.90
2013,09,26,00,21,5.90
2013,09,26,00,22,5.90
2013,09,26,00,23,5.90
2013,09,26,00,24,5.90
2013,09,26,00,25,5.80
2013,09,26,00,26,5.80
2013,09,26,00,27,5.80
2013,09,26,00,28,5.80
2013,09,26,00,29,5.80
2013,09,26,00,30,5.80
2013,09,26,00,31,5.80
2013,09,26,00,32,5.80
2013,09,26,00,33,5.80
2013,09,26,00,34,5.80
2013,09,26,00,35,5.70
2013,09,26,00,36,5.70
2013,09,26,00,37,5.70
2013,09,26,00,38,5.70
2013,09,26,00,39,5.70
2013,09,26,00,40,5.70
2013,09,26,00,41,5.60
2013,09,26,00,42,5.60
2013,09,26,00,43,5.60
2013,09,26,00,44,5.60
2013,09,26,00,45,5.60
2013,09,26,00,46,5.50
2013,09,26,00,47,5.50
2013,09,26,00,48,5.50
2013,09,26,00,49,5.50
2013,09,26,00,50,5.50
2013,09,26,00,51,5.50
2013,09,26,00,52,5.50
2013,09,26,00,53,5.50
2013,09,26,00,54,5.50
2013,09,26,00,55,5.50
2013,09,26,00,56,5.50
2013,09,26,00,57,5.50
2013,09,26,00,58,5.50
2013,09,26,00,59,5.40
2013,09,26,01,00,5.40
2013,09,26,01,01,5.40
2013,09,26,01,02,5.40
2013,09,26,01,03,5.40
2013,09,26,01,04,5.40
2013,09,26,01,05,5.40
2013,09,26,01,06,5.40
2013,09,26,01,07,5.40
2013,09,26,01,08,5.30
2013,09,26,01,09,5.30
2013,09,26,01,10,5.30
2013,09,26,01,11,5.30
2013,09,26,01,12,5.30
2013,09,26,01,13,5.30
2013,09,26,01,14,5.30
2013,09,26,01,15,5.30
2013,09,26,01,16,5.30
2013,09,26,01,17,5.30
2013,09,26,01,18,5.20
2013,09,26,01,19,5.20
2013,09,26,01,20,5.20
2013,09,26,01,21,5.20
2013,09,26,01,22,5.20
2013,09,26,01,23,5.20
2013,09,26,01,24,5.20
2013,09,26,01,25,5.20
2013,09,26,01,26,5.20
2013,09,26,01,27,5.20
2013,09,26,01,28,5.10
2013,09,26,01,29,5.10
2013,09,26,01,30,5.10
2013,09,26,01,31,5.10
2013,09,26,01,32,5.10
2013,09,26,01,33,5.10
2013,09,26,01,34,5.10
2013,09,26,01,35,5.10
2013,09,26,01,36,5.10
2013,09,26,01,37,5.10
2013,09,26,01,38,5.10
2013,09,26,01,39,5.00
2013,09,26,01,40,5.00
2013,09,26,01,41,5.00
2013,09,26,01,42,5.00
2013,09,26,01,43,5.00
2013,09,26,01,44,4.90
2013,09,26,01,45,4.90
2013,09,26,01,46,4.90
2013,09,26,01,47,4.90
2013,09,26,01,48,4.90
2013,09,26,01,49,4.90
2013,09,26,01,50,4.90
2013,09,26,01,51,4.80
2013,09,26,01,52,4.80
2013,09,26,01,53,4.80
2013,09,26,01,54,4.80
2013,09,26,01,55,4.80
2013,09,26,01,56,4.80
2013,09,26,01,57,4.80
2013,09,26,01,58,4.80
2013,09,26,01,59,4.80
2013,09,26,02,00,4.80
2013,09,26,02,01,4.80
2013,09,26,02,02,4.80
2013,09,26,02,03,4.80
2013,09,26,02,04,4.70
2013,09,26,02,05,4.70
2013,09,26,02,06,4.70
2013,09,26,02,07,4.70
2013,09,26,02,08,4.70
2013,09,26,02,09,4.70
2013,09,26,02,10,4.70
2013,09,26,02,11,4.70
2013,09,26,02,12,4.70
2013,09,26,02,13,4.70
2013,09,26,02,14,4.70
2013,09,26,02,15,4.70
2013,09,26,02,16,4.70
2013,09,26,02,17,4.60
2013,09,26,02,18,4.60
2013,09,26,02,19,4.60
2013,09,26,02,20,4.60
2013,09,26,02,21,4.60
2013,09,26,02,22,4.60
2013,09,26,02,23,4.60
2013,09,26,02,24,4.60
2013,09,26,02,25,4.60
2013,09,26,02,26,4.60
2013,09,26,02,27,4.60
2013,09,26,02,28,4.50
2013,09,26,02,29,4.50
2013,09,26,02,30,4.50
2013,09,26,02,31,4.50
2013,09,26,02,32,4.50
2013,09,26,02,33,4.50
2013,09,26,02,34,4.50
2013,09,26,02,35,4.50
2013,09,26,02,36,4.40
2013,09,26,02,37,4.40
2013,09,26,02,38,4.40
2013,09,26,02,39,4.40
2013,09,26,02,40,4.40
2013,09,26,02,41,4.40
2013,09,26,02,42,4.40
2013,09,26,02,43,4.40
2013,09,26,02,44,4.40
2013,09,26,02,45,4.40
2013,09,26,02,46,4.40
2013,09,26,02,47,4.40
2013,09,26,02,48,4.40
2013,09,26,02,49,4.40
2013,09,26,02,50,4.40
2013,09,26,02,51,4.30
2013,09,26,02,52,4.30
2013,09,26,02,53,4.30
2013,09,26,02,54,4.30
2013,09,26,02,55,4.30
2013,09,26,02,56,4.30
2013,09,26,02,57,4.30
2013,09,26,02,58,4.30
2013,09,26,02,59,4.30
2013,09,26,03,00,4.30
2013,09,26,03,01,4.30
2013,09,26,03,02,4.30
2013,09,26,03,03,4.30
2013,09,26,03,04,4.20
2013,09,26,03,05,4.20
2013,09,26,03,06,4.20
2013,09,26,03,07,4.20
2013,09,26,03,08,4.20
2013,09,26,03,09,4.20
2013,09,26,03,10,4.20
2013,09,26,03,11,4.20
2013,09,26,03,12,4.20
2013,09,26,03,13,4.20
2013,09,26,03,14,4.10
2013,09,26,03,15,4.10
2013,09,26,03,16,4.10
2013,09,26,03,17,4.10
2013,09,26,03,18,4.10
2013,09,26,03,19,4.10
2013,09,26,03,20,4.10
2013,09,26,03,21,4.10
2013,09,26,03,22,4.10
2013,09,26,03,23,4.10
2013,09,26,03,24,4.10
2013,09,26,03,25,4.00
2013,09,26,03,26,4.00
2013,09,26,03,27,4.00
2013,09,26,03,28,4.00
2013,09,26,03,29,4.00
2013,09,26,03,30,4.00
2013,09,26,03,31,4.00
2013,09,26,03,32,4.00
2013,09,26,03,33,4.00
2013,09,26,03,34,4.00
2013,09,26,03,35,4.00
2013,09,26,03,36,4.00
2013,09,26,03,37,4.00
2013,09,26,03,38,3.90
2013,09,26,03,39,3.90
2013,09,26,03,40,3.90
2013,09,26,03,41,3.90
2013,09,26,03,42,3.90
2013,09,26,03,43,3.90
2013,09,26,03,44,3.90
2013,09,26,03,45,3.90
2013,09,26,03,46,3.90
2013,09,26,03,47,3.90
2013,09,26,03,48,3.90
2013,09,26,03,49,3.90
2013,09,26,03,50,3.90
2013,09,26,03,51,3.90
2013,09,26,03,52,3.90
2013,09,26,03,53,3.90
2013,09,26,03,54,3.90
2013,09,26,03,55,3.80
2013,09,26,03,56,3.80
2013,09,26,03,57,3.80
2013,09,26,03,58,3.80
2013,09,26,03,59,3.80
2013,09,26,04,00,3.80
2013,09,26,04,01,3.80
2013,09,26,04,02,3.80
2013,09,26,04,03,3.80
2013,09,26,04,04,3.80
2013,09,26,04,05,3.80
2013,09,26,04,06,3.80
2013,09,26,04,07,3.80
2013,09,26,04,08,3.80
2013,09,26,04,09,3.70
2013,09,26,04,10,3.70
2013,09,26,04,11,3.70
2013,09,26,04,12,3.70
2013,09,26,04,13,3.70
2013,09,26,04,14,3.70
2013,09,26,04,15,3.70
2013,09,26,04,16,3.70
2013,09,26,04,17,3.60
2013,09,26,04,18,3.60
2013,09,26,04,19,3.60
2013,09,26,04,20,3.60
2013,09,26,04,21,3.60
2013,09,26,04,22,3.60
2013,09,26,04,23,3.60
2013,09,26,04,24,3.60
2013,09,26,04,25,3.60
2013,09,26,04,26,3.60
2013,09,26,04,27,3.60
2013,09,26,04,28,3.60
2013,09,26,04,29,3.60
2013,09,26,04,30,3.60
2013,09,26,04,31,3.60
2013,09,26,04,32,3.60
2013,09,26,04,33,3.60
2013,09,26,04,34,3.60
2013,09,26,04,35,3.60
2013,09,26,04,36,3.60
2013,09,26,04,37,3.60
2013,09,26,04,38,3.60
2013,09,26,04,39,3.60
2013,09,26,04,40,3.60
2013,09,26,04,41,3.60
2013,09,26,04,42,3.60
2013,09,26,04,43,3.60
2013,09,26,04,44,3.60
2013,09,26,04,45,3.60
2013,09,26,04,46,3.60
2013,09,26,04,47,3.60
2013,09,26,04,48,3.60
2013,09,26,04,49,3.50
2013,09,26,04,50,3.50
2013,09,26,04,51,3.50
2013,09,26,04,52,3.50
2013,09,26,04,53,3.50
2013,09,26,04,54,3.50
2013,09,26,04,55,3.50
2013,09,26,04,56,3.50
2013,09,26,04,57,3.50
2013,09,26,04,58,3.50
2013,09,26,04,59,3.50
2013,09,26,05,00,3.40
2013,09,26,05,01,3.40
2013,09,26,05,02,3.40
2013,09,26,05,03,3.40
2013,09,26,05,04,3.40
2013,09,26,05,05,3.40
2013,09,26,05,06,3.40
2013,09,26,05,07,3.40
2013,09,26,05,08,3.40
2013,09,26,05,09,3.30
2013,09,26,05,10,3.30
2013,09,26,05,11,3.30
2013,09,26,05,12,3.30
2013,09,26,05,13,3.30
2013,09,26,05,14,3.20
2013,09,26,05,15,3.20
2013,09,26,05,16,3.20
2013,09,26,05,17,3.20
2013,09,26,05,18,3.20
2013,09,26,05,19,3.20
2013,09,26,05,20,3.20
2013,09,26,05,21,3.20
2013,09,26,05,22,3.20
2013,09,26,05,23,3.20
2013,09,26,05,24,3.20
2013,09,26,05,25,3.20
2013,09,26,05,26,3.20
2013,09,26,05,27,3.10
2013,09,26,05,28,3.10
2013,09,26,05,29,3.10
2013,09,26,05,30,3.10
2013,09,26,05,31,3.10
2013,09,26,05,32,3.10
2013,09,26,05,33,3.10
2013,09,26,05,34,3.10
2013,09,26,05,35,3.10
2013,09,26,05,36,3.10
2013,09,26,05,37,3.10
2013,09,26,05,38,3.10
2013,09,26,05,39,3.10
2013,09,26,05,40,3.10
2013,09,26,05,41,3.10
2013,09,26,05,42,3.10
2013,09,26,05,43,3.10
2013,09,26,05,44,3.10
2013,09,26,05,45,3.10
2013,09,26,05,46,3.10
2013,09,26,05,47,3.10
2013,09,26,05,48,3.10
2013,09,26,05,49,3.10
2013,09,26,05,50,3.10
2013,09,26,05,51,3.10
2013,09,26,05,52,3.10
2013,09,26,05,53,3.10
2013,09,26,05,54,3.00
2013,09,26,05,55,3.00
2013,09,26,05,56,3.00
2013,09,26,05,57,3.00
2013,09,26,05,58,3.00
2013,09,26,05,59,3.00
2013,09,26,06,00,2.90
2013,09,26,06,01,2.90
2013,09,26,06,02,2.90
2013,09,26,06,03,2.90
2013,09,26,06,04,2.90
2013,09,26,06,05,2.90
2013,09,26,06,06,2.90
2013,09,26,06,07,2.90
2013,09,26,06,08,2.90
2013,09,26,06,09,2.90
2013,09,26,06,10,2.90
2013,09,26,06,11,2.90
2013,09,26,06,12,2.90
2013,09,26,06,13,2.90
2013,09,26,06,14,2.90
2013,09,26,06,15,2.90
2013,09,26,06,16,2.90
2013,09,26,06,17,2.90
2013,09,26,06,18,2.80
2013,09,26,06,19,2.80
2013,09,26,06,20,2.80
2013,09,26,06,21,2.80
2013,09,26,06,22,2.80
2013,09,26,06,23,2.80
2013,09,26,06,24,2.80
2013,09,26,06,25,2.80
2013,09,26,06,26,2.80
2013,09,26,06,27,2.80
2013,09,26,06,28,2.80
2013,09,26,06,29,2.80
2013,09,26,06,30,2.80
2013,09,26,06,31,2.80
2013,09,26,06,32,2.80
2013,09,26,06,33,2.80
2013,09,26,06,34,2.80
2013,09,26,06,35,2.80
2013,09,26,06,36,2.70
2013,09,26,06,37,2.70
2013,09,26,06,38,2.70
2013,09,26,06,39,2.70
2013,09,26,06,40,2.70
2013,09,26,06,41,2.70
2013,09,26,06,42,2.70
2013,09,26,06,43,2.70
2013,09,26,06,44,2.70
2013,09,26,06,45,2.70
2013,09,26,06,46,2.70
2013,09,26,06,47,2.70
2013,09,26,06,48,2.70
2013,09,26,06,49,2.70
2013,09,26,06,50,2.70
2013,09,26,06,51,2.70
2013,09,26,06,52,2.70
2013,09,26,06,53,2.70
2013,09,26,06,54,2.70
2013,09,26,06,55,2.70
2013,09,26,06,56,2.70
2013,09,26,06,57,2.70
2013,09,26,06,58,2.70
2013,09,26,06,59,2.70
2013,09,26,07,00,2.70
2013,09,26,07,01,2.70
2013,09,26,07,02,2.70
2013,09,26,07,03,2.70
2013,09,26,07,04,2.70
2013,09,26,07,05,2.70
2013,09,26,07,06,2.70
2013,09,26,07,07,2.70
2013,09,26,07,08,2.70
2013,09,26,07,09,2.70
2013,09,26,07,10,2.70
2013,09,26,07,11,2.70
2013,09,26,07,12,2.70
2013,09,26,07,13,2.70
2013,09,26,07,14,2.70
2013,09,26,07,15,2.70
2013,09,26,07,16,2.70
2013,09,26,07,17,2.70
2013,09,26,07,18,2.70
2013,09,26,07,19,2.70
2013,09,26,07,20,2.70
2013,09,26,07,21,2.70
2013,09,26,07,22,2.70
2013,09,26,07,23,2.70
2013,09,26,07,24,2.70
2013,09,26,07,25,2.70
2013,09,26,07,26,2.70
2013,09,26,07,27,2.70
2013,09,26,07,28,2.70
2013,09,26,07,29,2.70
2013,09,26,07,30,2.70
2013,09,26,07,31,2.70
2013,09,26,07,32,2.70
2013,09,26,07,33,2.70
2013,09,26,07,34,2.70
2013,09,26,07,35,2.70
2013,09,26,07,36,2.70
2013,09,26,07,37,2.70
2013,09,26,07,38,2.70
2013,09,26,07,39,2.70
2013,09,26,07,40,2.70
2013,09,26,07,41,2.70
2013,09,26,07,42,2.70
2013,09,26,07,43,2.80
2013,09,26,07,44,2.80
2013,09,26,07,45,2.80
2013,09,26,07,46,2.80
2013,09,26,07,47,2.80
2013,09,26,07,48,2.80
2013,09,26,07,49,2.80
2013,09,26,07,50,2.90
2013,09,26,07,51,2.90
2013,09,26,07,52,2.90
2013,09,26,07,53,3.00
2013,09,26,07,54,3.00
2013,09,26,07,55,3.00
2013,09,26,07,56,3.00
2013,09,26,07,57,3.10
2013,09,26,07,58,3.10
2013,09,26,07,59,3.10
2013,09,26,08,00,3.10
2013,09,26,08,01,3.10
2013,09,26,08,02,3.20
2013,09,26,08,03,3.20
2013,09,26,08,04,3.20
2013,09,26,08,05,3.20
2013,09,26,08,06,3.20
2013,09,26,08,07,3.30
2013,09,26,08,08,3.30
2013,09,26,08,09,3.30
2013,09,26,08,10,3.30
2013,09,26,08,11,3.30
2013,09,26,08,12,3.30
2013,09,26,08,13,3.40
2013,09,26,08,14,3.40
2013,09,26,08,15,3.40
2013,09,26,08,16,3.40
2013,09,26,08,17,3.40
2013,09,26,08,18,3.50
2013,09,26,08,19,3.50
2013,09,26,08,20,3.50
2013,09,26,08,21,3.50
2013,09,26,08,22,3.60
2013,09,26,08,23,3.60
2013,09,26,08,24,3.60
2013,09,26,08,25,3.60
2013,09,26,08,26,3.60
2013,09,26,08,27,3.60
2013,09,26,08,28,3.70
2013,09,26,08,29,3.70
2013,09,26,08,30,3.70
2013,09,26,08,31,3.70
2013,09,26,08,32,3.70
2013,09,26,08,33,3.80
2013,09,26,08,34,3.80
2013,09,26,08,35,3.80
2013,09,26,08,36,3.80
2013,09,26,08,37,3.80
2013,09,26,08,38,3.90
2013,09,26,08,39,3.90
2013,09,26,08,40,3.90
2013,09,26,08,41,3.90
2013,09,26,08,42,4.00
2013,09,26,08,43,4.00
2013,09,26,08,44,4.00
2013,09,26,08,45,4.10
2013,09,26,08,46,4.10
2013,09,26,08,47,4.10
2013,09,26,08,48,4.10
2013,09,26,08,49,4.10
2013,09,26,08,50,4.20
2013,09,26,08,51,4.20
2013,09,26,08,52,4.20
2013,09,26,08,53,4.20
2013,09,26,08,54,4.30
2013,09,26,08,55,4.30
2013,09,26,08,56,4.30
2013,09,26,08,57,4.30
2013,09,26,08,58,4.30
2013,09,26,08,59,4.30
2013,09,26,09,00,4.40
2013,09,26,09,01,4.40
2013,09,26,09,02,4.40
2013,09,26,09,03,4.50
2013,09,26,09,04,4.50
2013,09,26,09,05,4.50
2013,09,26,09,06,4.60
2013,09,26,09,07,4.60
2013,09,26,09,08,4.60
2013,09,26,09,09,4.70
2013,09,26,09,10,4.70
2013,09,26,09,11,4.80
2013,09,26,09,12,4.80
2013,09,26,09,13,4.90
2013,09,26,09,14,4.90
2013,09,26,09,15,5.00
2013,09,26,09,16,5.00
2013,09,26,09,17,5.00
2013,09,26,09,18,5.00
2013,09,26,09,19,5.10
2013,09,26,09,20,5.10
2013,09,26,09,21,5.10
2013,09,26,09,22,5.10
2013,09,26,09,23,5.10
2013,09,26,09,24,5.20
2013,09,26,09,25,5.20
2013,09,26,09,26,5.20
2013,09,26,09,27,5.30
2013,09,26,09,28,5.30
2013,09,26,09,29,5.30
2013,09,26,09,30,5.40
2013,09,26,09,31,5.40
2013,09,26,09,32,5.40
2013,09,26,09,33,5.40
2013,09,26,09,34,5.40
2013,09,26,09,35,5.40
2013,09,26,09,36,5.40
2013,09,26,09,37,5.40
2013,09,26,09,38,5.50
2013,09,26,09,39,5.50
2013,09,26,09,40,5.50
2013,09,26,09,41,5.50
2013,09,26,09,42,5.50
2013,09,26,09,43,5.60
2013,09,26,09,44,5.60
2013,09,26,09,45,5.60
2013,09,26,09,46,5.60
2013,09,26,09,47,5.60
2013,09,26,09,48,5.60
2013,09,26,09,49,5.60
2013,09,26,09,50,5.70
2013,09,26,09,51,5.70
2013,09,26,09,52,5.70
2013,09,26,09,53,5.70
2013,09,26,09,54,5.70
2013,09,26,09,55,5.70
2013,09,26,09,56,5.70
2013,09,26,09,57,5.70
2013,09,26,09,58,5.70
2013,09,26,09,59,5.70
2013,09,26,10,00,5.80
2013,09,26,10,01,5.80
2013,09,26,10,02,5.80
2013,09,26,10,03,5.90
2013,09,26,10,04,5.90
2013,09,26,10,05,5.90
2013,09,26,10,06,5.90
2013,09,26,10,07,6.00
2013,09,26,10,08,6.10
2013,09,26,10,09,6.10
2013,09,26,10,10,6.10
2013,09,26,10,11,6.10
2013,09,26,10,12,6.20
2013,09,26,10,13,6.20
2013,09,26,10,14,6.20
2013,09,26,10,15,6.30
2013,09,26,10,16,6.30
2013,09,26,10,17,6.30
2013,09,26,10,18,6.30
2013,09,26,10,19,6.30
2013,09,26,10,20,6.40
2013,09,26,10,21,6.40
2013,09,26,10,22,6.50
2013,09,26,10,23,6.50
2013,09,26,10,24,6.50
2013,09,26,10,25,6.60
2013,09,26,10,26,6.60
2013,09,26,10,27,6.60
2013,09,26,10,28,6.60
2013,09,26,10,29,6.60
2013,09,26,10,30,6.60
2013,09,26,10,31,6.60
2013,09,26,10,32,6.60
2013,09,26,10,33,6.70
2013,09,26,10,34,6.70
2013,09,26,10,35,6.70
2013,09,26,10,36,6.70
2013,09,26,10,37,6.80
2013,09,26,10,38,6.80
2013,09,26,10,39,6.80
2013,09,26,10,40,6.80
2013,09,26,10,41,6.90
2013,09,26,10,42,6.90
2013,09,26,10,43,7.00
2013,09,26,10,44,7.10
2013,09,26,10,45,7.20
2013,09,26,10,46,7.20
2013,09,26,10,47,7.30
2013,09,26,10,48,7.30
2013,09,26,10,49,7.40
2013,09,26,10,50,7.50
2013,09,26,10,51,7.50
2013,09,26,10,52,7.60
2013,09,26,10,53,7.70
2013,09,26,10,54,7.80
2013,09,26,10,55,7.90
2013,09,26,10,56,8.00
2013,09,26,10,57,8.10
2013,09,26,10,58,8.20
2013,09,26,10,59,8.20
2013,09,26,11,00,8.20
2013,09,26,11,01,8.20
2013,09,26,11,02,8.20
2013,09,26,11,03,8.20
2013,09,26,11,04,8.20
2013,09,26,11,05,8.20
2013,09,26,11,06,8.20
2013,09,26,11,07,8.20
2013,09,26,11,08,8.20
2013,09,26,11,09,8.20
2013,09,26,11,10,8.20
2013,09,26,11,11,8.30
2013,09,26,11,12,8.30
2013,09,26,11,13,8.30
2013,09,26,11,14,8.20
2013,09,26,11,15,8.20
2013,09,26,11,16,8.20
2013,09,26,11,17,8.30
2013,09,26,11,18,8.30
2013,09,26,11,19,8.30
2013,09,26,11,20,8.30
2013,09,26,11,21,8.30
2013,09,26,11,22,8.40
2013,09,26,11,23,8.40
2013,09,26,11,24,8.50
2013,09,26,11,25,8.60
2013,09,26,11,26,8.60
2013,09,26,11,27,8.70
2013,09,26,11,28,8.80
2013,09,26,11,29,8.90
2013,09,26,11,30,9.00
2013,09,26,11,31,9.10
2013,09,26,11,32,9.20
2013,09,26,11,33,9.20
2013,09,26,11,34,9.20
2013,09,26,11,35,9.20
2013,09,26,11,36,9.30
2013,09,26,11,37,9.30
2013,09,26,11,38,9.30
2013,09,26,11,39,9.40
2013,09,26,11,40,9.40
2013,09,26,11,41,9.50
2013,09,26,11,42,9.50
2013,09,26,11,43,9.60
2013,09,26,11,44,9.70
2013,09,26,11,45,9.70
2013,09,26,11,46,9.80
2013,09,26,11,47,9.80
2013,09,26,11,48,9.90
2013,09,26,11,49,10.00
2013,09,26,11,50,10.00
2013,09,26,11,51,10.10
2013,09,26,11,52,10.10
2013,09,26,11,53,10.10
2013,09,26,11,54,10.10
2013,09,26,11,55,10.20
2013,09,26,11,56,10.20
2013,09,26,11,57,10.20
2013,09,26,11,58,10.20
2013,09,26,11,59,10.30
2013,09,26,12,00,10.40
2013,09,26,12,01,10.40
2013,09,26,12,02,10.50
2013,09,26,12,03,10.60
2013,09,26,12,04,10.70
2013,09,26,12,05,10.70
2013,09,26,12,06,10.80
2013,09,26,12,07,10.80
2013,09,26,12,08,10.80
2013,09,26,12,09,10.90
2013,09,26,12,10,10.90
2013,09,26,12,11,11.00
2013,09,26,12,12,11.00
2013,09,26,12,13,11.10
2013,09,26,12,14,11.10
2013,09,26,12,15,11.10
2013,09,26,12,16,11.20
2013,09,26,12,17,11.20
2013,09,26,12,18,11.30
2013,09,26,12,19,11.40
2013,09,26,12,20,11.40
2013,09,26,12,21,11.50
2013,09,26,12,22,11.60
2013,09,26,12,23,11.70
2013,09,26,12,24,11.80
2013,09,26,12,25,11.90
2013,09,26,12,26,12.00
2013,09,26,12,27,12.20
2013,09,26,12,28,12.30
2013,09,26,12,29,12.40
2013,09,26,12,30,12.50
2013,09,26,12,31,12.60
2013,09,26,12,32,12.60
2013,09,26,12,33,12.70
2013,09,26,12,34,12.80
2013,09,26,12,35,12.90
2013,09,26,12,36,13.00
2013,09,26,12,37,13.10
2013,09,26,12,38,13.10
2013,09,26,12,39,13.20
2013,09,26,12,40,13.30
2013,09,26,12,41,13.50
2013,09,26,12,42,13.60
2013,09,26,12,43,13.70
2013,09,26,12,44,13.80
2013,09,26,12,45,13.90
2013,09,26,12,46,14.00
2013,09,26,12,47,14.10
2013,09,26,12,48,14.20
2013,09,26,12,49,14.20
2013,09,26,12,50,14.20
2013,09,26,12,51,14.20
2013,09,26,12,52,14.20
2013,09,26,12,53,14.20
2013,09,26,12,54,14.20
2013,09,26,12,55,14.20
2013,09,26,12,56,14.10
2013,09,26,12,57,14.10
2013,09,26,12,58,14.10
2013,09,26,12,59,14.10
2013,09,26,13,00,14.20
2013,09,26,13,01,14.20
2013,09,26,13,02,14.30
2013,09,26,13,03,14.30
2013,09,26,13,04,14.30
2013,09,26,13,05,14.40
2013,09,26,13,06,14.50
2013,09,26,13,07,14.50
2013,09,26,13,08,14.60
2013,09,26,13,09,14.70
2013,09,26,13,10,14.90
2013,09,26,13,11,15.00
2013,09,26,13,12,15.10
2013,09,26,13,13,15.10
2013,09,26,13,14,15.20
2013,09,26,13,15,15.20
2013,09,26,13,16,15.20
2013,09,26,13,17,15.20
2013,09,26,13,18,15.20
2013,09,26,13,19,15.30
2013,09,26,13,20,15.30
2013,09,26,13,21,15.40
2013,09,26,13,22,15.40
2013,09,26,13,23,15.50
2013,09,26,13,24,15.60
2013,09,26,13,25,15.70
2013,09,26,13,26,15.70
2013,09,26,13,27,15.80
2013,09,26,13,28,15.80
2013,09,26,13,29,15.90
2013,09,26,13,30,15.90
2013,09,26,13,31,16.00
2013,09,26,13,32,16.00
2013,09,26,13,33,16.10
2013,09,26,13,34,16.10
2013,09,26,13,35,16.10
2013,09,26,13,36,16.10
2013,09,26,13,37,16.10
2013,09,26,13,38,16.10
2013,09,26,13,39,16.20
2013,09,26,13,40,16.10
2013,09,26,13,41,16.10
2013,09,26,13,42,16.10
2013,09,26,13,43,16.10
2013,09,26,13,44,16.20
2013,09,26,13,45,16.20
2013,09,26,13,46,16.30
2013,09,26,13,47,16.30
2013,09,26,13,48,16.30
2013,09,26,13,49,16.30
2013,09,26,13,50,16.30
2013,09,26,13,51,16.40
2013,09,26,13,52,16.40
2013,09,26,13,53,16.40
2013,09,26,13,54,16.40
2013,09,26,13,55,16.50
2013,09,26,13,56,16.60
2013,09,26,13,57,16.70
2013,09,26,13,58,16.70
2013,09,26,13,59,16.80
2013,09,26,14,00,16.90
2013,09,26,14,01,16.90
2013,09,26,14,02,17.10
2013,09,26,14,03,17.10
2013,09,26,14,04,17.20
2013,09,26,14,05,17.20
2013,09,26,14,06,17.30
2013,09,26,14,07,17.40
2013,09,26,14,08,17.50
2013,09,26,14,09,17.60
2013,09,26,14,10,17.70
2013,09,26,14,11,17.70
2013,09,26,14,12,17.80
2013,09,26,14,13,17.80
2013,09,26,14,14,17.80
2013,09,26,14,15,17.90
2013,09,26,14,16,17.90
2013,09,26,14,17,17.90
2013,09,26,14,18,17.90
2013,09,26,14,19,17.90
2013,09,26,14,20,18.00
2013,09,26,14,21,18.00
2013,09,26,14,22,18.00
2013,09,26,14,23,18.00
2013,09,26,14,24,18.10
2013,09,26,14,25,18.10
2013,09,26,14,26,18.10
2013,09,26,14,27,18.10
2013,09,26,14,28,18.10
2013,09,26,14,29,18.10
2013,09,26,14,30,18.10
2013,09,26,14,31,18.20
2013,09,26,14,32,18.20
2013,09,26,14,33,18.30
2013,09,26,14,34,18.40
2013,09,26,14,35,18.50
2013,09,26,14,36,18.60
2013,09,26,14,37,18.70
2013,09,26,14,38,18.70
2013,09,26,14,39,18.60
2013,09,26,14,40,18.60
2013,09,26,14,41,18.50
2013,09,26,14,42,18.50
2013,09,26,14,43,18.40
2013,09,26,14,44,18.40
2013,09,26,14,45,18.30
2013,09,26,14,46,18.30
2013,09,26,14,47,18.20
2013,09,26,14,48,18.20
2013,09,26,14,49,18.20
2013,09,26,14,50,18.20
2013,09,26,14,51,18.20
2013,09,26,14,52,18.20
2013,09,26,14,53,18.20
2013,09,26,14,54,18.20
2013,09,26,14,55,18.20
2013,09,26,14,56,18.30
2013,09,26,14,57,18.30
2013,09,26,14,58,18.30
2013,09,26,14,59,18.40
2013,09,26,15,00,18.40
2013,09,26,15,01,18.40
2013,09,26,15,02,18.40
2013,09,26,15,03,18.40
2013,09,26,15,04,18.40
2013,09,26,15,05,18.40
2013,09,26,15,06,18.40
2013,09,26,15,07,18.40
2013,09,26,15,08,18.40
2013,09,26,15,09,18.50
2013,09,26,15,10,18.50
2013,09,26,15,11,18.50
2013,09,26,15,12,18.40
2013,09,26,15,13,18.40
2013,09,26,15,14,18.40
2013,09,26,15,15,18.40
2013,09,26,15,16,18.40
2013,09,26,15,17,18.40
2013,09,26,15,18,18.40
2013,09,26,15,19,18.40
2013,09,26,15,20,18.50
2013,09,26,15,21,18.50
2013,09,26,15,22,18.40
2013,09,26,15,23,18.50
2013,09,26,15,24,18.50
2013,09,26,15,25,18.50
2013,09,26,15,26,18.50
2013,09,26,15,27,18.60
2013,09,26,15,28,18.60
2013,09,26,15,29,18.60
2013,09,26,15,30,18.60
