Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,11.10
2013,09,26,00,01,11.10
2013,09,26,00,02,11.10
2013,09,26,00,03,11.10
2013,09,26,00,04,11.10
2013,09,26,00,05,11.20
2013,09,26,00,06,11.20
2013,09,26,00,07,11.20
2013,09,26,00,08,11.20
2013,09,26,00,09,11.20
2013,09,26,00,10,11.30
2013,09,26,00,11,11.20
2013,09,26,00,12,11.20
2013,09,26,00,13,11.20
2013,09,26,00,14,11.20
2013,09,26,00,15,11.20
2013,09,26,00,16,11.20
2013,09,26,00,17,11.20
2013,09,26,00,18,11.20
2013,09,26,00,19,11.20
2013,09,26,00,20,11.20
2013,09,26,00,21,11.20
2013,09,26,00,22,11.30
2013,09,26,00,23,11.30
2013,09,26,00,24,11.30
2013,09,26,00,25,11.30
2013,09,26,00,26,11.20
2013,09,26,00,27,11.20
2013,09,26,00,28,11.20
2013,09,26,00,29,11.10
2013,09,26,00,30,11.10
2013,09,26,00,31,11.10
2013,09,26,00,32,11.10
2013,09,26,00,33,11.10
2013,09,26,00,34,11.10
2013,09,26,00,35,11.00
2013,09,26,00,36,11.00
2013,09,26,00,37,11.00
2013,09,26,00,38,10.90
2013,09,26,00,39,10.90
2013,09,26,00,40,10.80
2013,09,26,00,41,10.70
2013,09,26,00,42,10.70
2013,09,26,00,43,10.60
2013,09,26,00,44,10.60
2013,09,26,00,45,10.50
2013,09,26,00,46,10.50
2013,09,26,00,47,10.40
2013,09,26,00,48,10.40
2013,09,26,00,49,10.40
2013,09,26,00,50,10.40
2013,09,26,00,51,10.40
2013,09,26,00,52,10.40
2013,09,26,00,53,10.40
2013,09,26,00,54,10.40
2013,09,26,00,55,10.40
2013,09,26,00,56,10.40
2013,09,26,00,57,10.40
2013,09,26,00,58,10.40
2013,09,26,00,59,10.40
2013,09,26,01,00,10.40
2013,09,26,01,01,10.40
2013,09,26,01,02,10.40
2013,09,26,01,03,10.40
2013,09,26,01,04,10.40
2013,09,26,01,05,10.40
2013,09,26,01,06,10.40
2013,09,26,01,07,10.40
2013,09,26,01,08,10.40
2013,09,26,01,09,10.40
2013,09,26,01,10,10.30
2013,09,26,01,11,10.30
2013,09,26,01,12,10.30
2013,09,26,01,13,10.30
2013,09,26,01,14,10.30
2013,09,26,01,15,10.30
2013,09,26,01,16,10.30
2013,09,26,01,17,10.30
2013,09,26,01,18,10.20
2013,09,26,01,19,10.10
2013,09,26,01,20,10.10
2013,09,26,01,21,10.00
2013,09,26,01,22,10.00
2013,09,26,01,23,10.00
2013,09,26,01,24,10.00
2013,09,26,01,25,10.00
2013,09,26,01,26,9.90
2013,09,26,01,27,9.90
2013,09,26,01,28,9.80
2013,09,26,01,29,9.80
2013,09,26,01,30,9.80
2013,09,26,01,31,9.80
2013,09,26,01,32,9.80
2013,09,26,01,33,9.80
2013,09,26,01,34,9.80
2013,09,26,01,35,9.70
2013,09,26,01,36,9.70
2013,09,26,01,37,9.70
2013,09,26,01,38,9.70
2013,09,26,01,39,9.70
2013,09,26,01,40,9.70
2013,09,26,01,41,9.60
2013,09,26,01,42,9.60
2013,09,26,01,43,9.60
2013,09,26,01,44,9.60
2013,09,26,01,45,9.60
2013,09,26,01,46,9.60
2013,09,26,01,47,9.60
2013,09,26,01,48,9.60
2013,09,26,01,49,9.60
2013,09,26,01,50,9.50
2013,09,26,01,51,9.50
2013,09,26,01,52,9.50
2013,09,26,01,53,9.40
2013,09,26,01,54,9.40
2013,09,26,01,55,9.40
2013,09,26,01,56,9.40
2013,09,26,01,57,9.40
2013,09,26,01,58,9.40
2013,09,26,01,59,9.40
2013,09,26,02,00,9.30
2013,09,26,02,01,9.30
2013,09,26,02,02,9.30
2013,09,26,02,03,9.30
2013,09,26,02,04,9.30
2013,09,26,02,05,9.30
2013,09,26,02,06,9.30
2013,09,26,02,07,9.30
2013,09,26,02,08,9.30
2013,09,26,02,09,9.30
2013,09,26,02,10,9.30
2013,09,26,02,11,9.30
2013,09,26,02,12,9.40
2013,09,26,02,13,9.30
2013,09,26,02,14,9.30
2013,09,26,02,15,9.30
2013,09,26,02,16,9.30
2013,09,26,02,17,9.30
2013,09,26,02,18,9.30
2013,09,26,02,19,9.20
2013,09,26,02,20,9.20
2013,09,26,02,21,9.30
2013,09,26,02,22,9.30
2013,09,26,02,23,9.30
2013,09,26,02,24,9.30
2013,09,26,02,25,9.30
2013,09,26,02,26,9.30
2013,09,26,02,27,9.30
2013,09,26,02,28,9.30
2013,09,26,02,29,9.30
2013,09,26,02,30,9.30
2013,09,26,02,31,9.30
2013,09,26,02,32,9.30
2013,09,26,02,33,9.30
2013,09,26,02,34,9.30
2013,09,26,02,35,9.30
2013,09,26,02,36,9.30
2013,09,26,02,37,9.30
2013,09,26,02,38,9.30
2013,09,26,02,39,9.30
2013,09,26,02,40,9.30
2013,09,26,02,41,9.30
2013,09,26,02,42,9.30
2013,09,26,02,43,9.30
2013,09,26,02,44,9.30
2013,09,26,02,45,9.30
2013,09,26,02,46,9.30
2013,09,26,02,47,9.30
2013,09,26,02,48,9.30
2013,09,26,02,49,9.30
2013,09,26,02,50,9.30
2013,09,26,02,51,9.20
2013,09,26,02,52,9.20
2013,09,26,02,53,9.20
2013,09,26,02,54,9.20
2013,09,26,02,55,9.20
2013,09,26,02,56,9.20
2013,09,26,02,57,9.20
2013,09,26,02,58,9.20
2013,09,26,02,59,9.20
2013,09,26,03,00,9.20
2013,09,26,03,01,9.20
2013,09,26,03,02,9.20
2013,09,26,03,03,9.20
2013,09,26,03,04,9.10
2013,09,26,03,05,9.10
2013,09,26,03,06,9.10
2013,09,26,03,07,9.10
2013,09,26,03,08,9.10
2013,09,26,03,09,9.00
2013,09,26,03,10,9.00
2013,09,26,03,11,9.00
2013,09,26,03,12,9.00
2013,09,26,03,13,9.00
2013,09,26,03,14,9.00
2013,09,26,03,15,9.00
2013,09,26,03,16,9.00
2013,09,26,03,17,8.90
2013,09,26,03,18,8.90
2013,09,26,03,19,8.90
2013,09,26,03,20,8.90
2013,09,26,03,21,8.90
2013,09,26,03,22,8.90
2013,09,26,03,23,8.90
2013,09,26,03,24,8.80
2013,09,26,03,25,8.80
2013,09,26,03,26,8.80
2013,09,26,03,27,8.80
2013,09,26,03,28,8.80
2013,09,26,03,29,8.80
2013,09,26,03,30,8.80
2013,09,26,03,31,8.80
2013,09,26,03,32,8.80
2013,09,26,03,33,8.80
2013,09,26,03,34,8.80
2013,09,26,03,35,8.80
2013,09,26,03,36,8.80
2013,09,26,03,37,8.70
2013,09,26,03,38,8.70
2013,09,26,03,39,8.70
2013,09,26,03,40,8.70
2013,09,26,03,41,8.70
2013,09,26,03,42,8.70
2013,09,26,03,43,8.70
2013,09,26,03,44,8.70
2013,09,26,03,45,8.70
2013,09,26,03,46,8.70
2013,09,26,03,47,8.70
2013,09,26,03,48,8.70
2013,09,26,03,49,8.70
2013,09,26,03,50,8.70
2013,09,26,03,51,8.60
2013,09,26,03,52,8.60
2013,09,26,03,53,8.60
2013,09,26,03,54,8.60
2013,09,26,03,55,8.60
2013,09,26,03,56,8.60
2013,09,26,03,57,8.60
2013,09,26,03,58,8.60
2013,09,26,03,59,8.50
2013,09,26,04,00,8.50
2013,09,26,04,01,8.50
2013,09,26,04,02,8.50
2013,09,26,04,03,8.50
2013,09,26,04,04,8.50
2013,09,26,04,05,8.50
2013,09,26,04,06,8.50
2013,09,26,04,07,8.60
2013,09,26,04,08,8.60
2013,09,26,04,09,8.60
2013,09,26,04,10,8.60
2013,09,26,04,11,8.60
2013,09,26,04,12,8.60
2013,09,26,04,13,8.60
2013,09,26,04,14,8.60
2013,09,26,04,15,8.50
2013,09,26,04,16,8.50
2013,09,26,04,17,8.50
2013,09,26,04,18,8.50
2013,09,26,04,19,8.50
2013,09,26,04,20,8.50
2013,09,26,04,21,8.50
2013,09,26,04,22,8.50
2013,09,26,04,23,8.60
2013,09,26,04,24,8.60
2013,09,26,04,25,8.60
2013,09,26,04,26,8.60
2013,09,26,04,27,8.60
2013,09,26,04,28,8.60
2013,09,26,04,29,8.60
2013,09,26,04,30,8.60
2013,09,26,04,31,8.60
2013,09,26,04,32,8.60
2013,09,26,04,33,8.60
2013,09,26,04,34,8.60
2013,09,26,04,35,8.50
2013,09,26,04,36,8.50
2013,09,26,04,37,8.50
2013,09,26,04,38,8.50
2013,09,26,04,39,8.50
2013,09,26,04,40,8.50
2013,09,26,04,41,8.50
2013,09,26,04,42,8.40
2013,09,26,04,43,8.40
2013,09,26,04,44,8.40
2013,09,26,04,45,8.40
2013,09,26,04,46,8.40
2013,09,26,04,47,8.40
2013,09,26,04,48,8.40
2013,09,26,04,49,8.40
2013,09,26,04,50,8.30
2013,09,26,04,51,8.30
2013,09,26,04,52,8.30
2013,09,26,04,53,8.30
2013,09,26,04,54,8.30
2013,09,26,04,55,8.20
2013,09,26,04,56,8.20
2013,09,26,04,57,8.20
2013,09,26,04,58,8.20
2013,09,26,04,59,8.20
2013,09,26,05,00,8.20
2013,09,26,05,01,8.20
2013,09,26,05,02,8.20
2013,09,26,05,03,8.20
2013,09,26,05,04,8.20
2013,09,26,05,05,8.10
2013,09,26,05,06,8.10
2013,09,26,05,07,8.20
2013,09,26,05,08,8.20
2013,09,26,05,09,8.20
2013,09,26,05,10,8.20
2013,09,26,05,11,8.20
2013,09,26,05,12,8.20
2013,09,26,05,13,8.20
2013,09,26,05,14,8.20
2013,09,26,05,15,8.20
2013,09,26,05,16,8.20
2013,09,26,05,17,8.20
2013,09,26,05,18,8.20
2013,09,26,05,19,8.20
2013,09,26,05,20,8.20
2013,09,26,05,21,8.20
2013,09,26,05,22,8.20
2013,09,26,05,23,8.30
2013,09,26,05,24,8.20
2013,09,26,05,25,8.20
2013,09,26,05,26,8.20
2013,09,26,05,27,8.20
2013,09,26,05,28,8.20
2013,09,26,05,29,8.20
2013,09,26,05,30,8.20
2013,09,26,05,31,8.20
2013,09,26,05,32,8.20
2013,09,26,05,33,8.20
2013,09,26,05,34,8.20
2013,09,26,05,35,8.20
2013,09,26,05,36,8.20
2013,09,26,05,37,8.10
2013,09,26,05,38,8.10
2013,09,26,05,39,8.10
2013,09,26,05,40,8.10
2013,09,26,05,41,8.10
2013,09,26,05,42,8.10
2013,09,26,05,43,8.10
2013,09,26,05,44,8.10
2013,09,26,05,45,8.10
2013,09,26,05,46,8.10
2013,09,26,05,47,8.10
2013,09,26,05,48,8.10
2013,09,26,05,49,8.10
2013,09,26,05,50,8.10
2013,09,26,05,51,8.10
2013,09,26,05,52,8.10
2013,09,26,05,53,8.10
2013,09,26,05,54,8.00
2013,09,26,05,55,8.00
2013,09,26,05,56,8.00
2013,09,26,05,57,8.00
2013,09,26,05,58,8.00
2013,09,26,05,59,8.00
2013,09,26,06,00,8.00
2013,09,26,06,01,8.00
2013,09,26,06,02,8.00
2013,09,26,06,03,8.00
2013,09,26,06,04,8.00
2013,09,26,06,05,8.00
2013,09,26,06,06,8.00
2013,09,26,06,07,8.00
2013,09,26,06,08,8.00
2013,09,26,06,09,8.00
2013,09,26,06,10,8.00
2013,09,26,06,11,7.90
2013,09,26,06,12,7.90
2013,09,26,06,13,7.90
2013,09,26,06,14,7.90
2013,09,26,06,15,7.90
2013,09,26,06,16,7.90
2013,09,26,06,17,7.90
2013,09,26,06,18,7.90
2013,09,26,06,19,7.90
2013,09,26,06,20,7.90
2013,09,26,06,21,7.90
2013,09,26,06,22,7.90
2013,09,26,06,23,7.90
2013,09,26,06,24,7.80
2013,09,26,06,25,7.80
2013,09,26,06,26,7.80
2013,09,26,06,27,7.80
2013,09,26,06,28,7.80
2013,09,26,06,29,7.80
2013,09,26,06,30,7.80
2013,09,26,06,31,7.80
2013,09,26,06,32,7.80
2013,09,26,06,33,7.80
2013,09,26,06,34,7.80
2013,09,26,06,35,7.80
2013,09,26,06,36,7.80
2013,09,26,06,37,7.80
2013,09,26,06,38,7.90
2013,09,26,06,39,7.90
2013,09,26,06,40,7.90
2013,09,26,06,41,7.90
2013,09,26,06,42,7.90
2013,09,26,06,43,7.90
2013,09,26,06,44,7.90
2013,09,26,06,45,7.90
2013,09,26,06,46,7.90
2013,09,26,06,47,7.90
2013,09,26,06,48,7.80
2013,09,26,06,49,7.80
2013,09,26,06,50,7.80
2013,09,26,06,51,7.80
2013,09,26,06,52,7.80
2013,09,26,06,53,7.80
2013,09,26,06,54,7.80
2013,09,26,06,55,7.80
2013,09,26,06,56,7.80
2013,09,26,06,57,7.80
2013,09,26,06,58,7.80
2013,09,26,06,59,7.80
2013,09,26,07,00,7.80
2013,09,26,07,01,7.80
2013,09,26,07,02,7.80
2013,09,26,07,03,7.80
2013,09,26,07,04,7.80
2013,09,26,07,05,7.80
2013,09,26,07,06,7.80
2013,09,26,07,07,7.80
2013,09,26,07,08,7.80
2013,09,26,07,09,7.80
2013,09,26,07,10,7.80
2013,09,26,07,11,7.80
2013,09,26,07,12,7.80
2013,09,26,07,13,7.80
2013,09,26,07,14,7.80
2013,09,26,07,15,7.80
2013,09,26,07,16,7.80
2013,09,26,07,17,7.80
2013,09,26,07,18,7.80
2013,09,26,07,19,7.80
2013,09,26,07,20,7.90
2013,09,26,07,21,7.80
2013,09,26,07,22,7.80
2013,09,26,07,23,7.80
2013,09,26,07,24,7.90
2013,09,26,07,25,7.90
2013,09,26,07,26,7.90
2013,09,26,07,27,7.90
2013,09,26,07,28,7.90
2013,09,26,07,29,7.90
2013,09,26,07,30,7.90
2013,09,26,07,31,7.90
2013,09,26,07,32,7.90
2013,09,26,07,33,7.90
2013,09,26,07,34,7.90
2013,09,26,07,35,8.00
2013,09,26,07,36,8.00
2013,09,26,07,37,8.00
2013,09,26,07,38,8.00
2013,09,26,07,39,8.00
2013,09,26,07,40,8.00
2013,09,26,07,41,8.00
2013,09,26,07,42,8.00
2013,09,26,07,43,8.10
2013,09,26,07,44,8.10
2013,09,26,07,45,8.10
2013,09,26,07,46,8.10
2013,09,26,07,47,8.10
2013,09,26,07,48,8.10
2013,09,26,07,49,8.10
2013,09,26,07,50,8.10
2013,09,26,07,51,8.10
2013,09,26,07,52,8.10
2013,09,26,07,53,8.10
2013,09,26,07,54,8.10
2013,09,26,07,55,8.10
2013,09,26,07,56,8.10
2013,09,26,07,57,8.10
2013,09,26,07,58,8.10
2013,09,26,07,59,8.10
2013,09,26,08,00,8.10
2013,09,26,08,01,8.10
2013,09,26,08,02,8.10
2013,09,26,08,03,8.10
2013,09,26,08,04,8.10
2013,09,26,08,05,8.20
2013,09,26,08,06,8.20
2013,09,26,08,07,8.20
2013,09,26,08,08,8.20
2013,09,26,08,09,8.30
2013,09,26,08,10,8.30
2013,09,26,08,11,8.30
2013,09,26,08,12,8.30
2013,09,26,08,13,8.30
2013,09,26,08,14,8.30
2013,09,26,08,15,8.30
2013,09,26,08,16,8.30
2013,09,26,08,17,8.40
2013,09,26,08,18,8.40
2013,09,26,08,19,8.40
2013,09,26,08,20,8.40
2013,09,26,08,21,8.40
2013,09,26,08,22,8.40
2013,09,26,08,23,8.40
2013,09,26,08,24,8.40
2013,09,26,08,25,8.40
2013,09,26,08,26,8.50
2013,09,26,08,27,8.50
2013,09,26,08,28,8.50
2013,09,26,08,29,8.60
2013,09,26,08,30,8.60
2013,09,26,08,31,8.60
2013,09,26,08,32,8.60
2013,09,26,08,33,8.70
2013,09,26,08,34,8.70
2013,09,26,08,35,8.70
2013,09,26,08,36,8.70
2013,09,26,08,37,8.70
2013,09,26,08,38,8.80
2013,09,26,08,39,8.80
2013,09,26,08,40,8.80
2013,09,26,08,41,8.80
2013,09,26,08,42,8.80
2013,09,26,08,43,8.80
2013,09,26,08,44,8.90
2013,09,26,08,45,8.90
2013,09,26,08,46,8.90
2013,09,26,08,47,8.90
2013,09,26,08,48,8.90
2013,09,26,08,49,8.90
2013,09,26,08,50,9.00
2013,09,26,08,51,9.00
2013,09,26,08,52,9.00
2013,09,26,08,53,9.10
2013,09,26,08,54,9.10
2013,09,26,08,55,9.10
2013,09,26,08,56,9.10
2013,09,26,08,57,9.20
2013,09,26,08,58,9.20
2013,09,26,08,59,9.20
2013,09,26,09,00,9.20
2013,09,26,09,01,9.30
2013,09,26,09,02,9.30
2013,09,26,09,03,9.40
2013,09,26,09,04,9.40
2013,09,26,09,05,9.50
2013,09,26,09,06,9.60
2013,09,26,09,07,9.60
2013,09,26,09,08,9.70
2013,09,26,09,09,9.70
2013,09,26,09,10,9.80
2013,09,26,09,11,9.80
2013,09,26,09,12,9.90
2013,09,26,09,13,9.90
2013,09,26,09,14,10.00
2013,09,26,09,15,10.00
2013,09,26,09,16,10.10
2013,09,26,09,17,10.10
2013,09,26,09,18,10.20
2013,09,26,09,19,10.20
2013,09,26,09,20,10.20
2013,09,26,09,21,10.30
2013,09,26,09,22,10.30
2013,09,26,09,23,10.40
2013,09,26,09,24,10.50
2013,09,26,09,25,10.50
2013,09,26,09,26,10.60
2013,09,26,09,27,10.70
2013,09,26,09,28,10.70
2013,09,26,09,29,10.80
2013,09,26,09,30,10.80
2013,09,26,09,31,10.90
2013,09,26,09,32,10.90
2013,09,26,09,33,11.00
2013,09,26,09,34,11.00
2013,09,26,09,35,11.10
2013,09,26,09,36,11.10
2013,09,26,09,37,11.10
2013,09,26,09,38,11.20
2013,09,26,09,39,11.20
2013,09,26,09,40,11.20
2013,09,26,09,41,11.30
2013,09,26,09,42,11.30
2013,09,26,09,43,11.30
2013,09,26,09,44,11.30
2013,09,26,09,45,11.40
2013,09,26,09,46,11.40
2013,09,26,09,47,11.40
2013,09,26,09,48,11.50
2013,09,26,09,49,11.50
2013,09,26,09,50,11.50
2013,09,26,09,51,11.60
2013,09,26,09,52,11.60
2013,09,26,09,53,11.60
2013,09,26,09,54,11.70
2013,09,26,09,55,11.70
2013,09,26,09,56,11.70
2013,09,26,09,57,11.80
2013,09,26,09,58,11.80
2013,09,26,09,59,11.80
2013,09,26,10,00,11.80
2013,09,26,10,01,11.90
2013,09,26,10,02,11.90
2013,09,26,10,03,12.00
2013,09,26,10,04,12.00
2013,09,26,10,05,12.00
2013,09,26,10,06,12.10
2013,09,26,10,07,12.10
2013,09,26,10,08,12.10
2013,09,26,10,09,12.10
2013,09,26,10,10,12.10
2013,09,26,10,11,12.20
2013,09,26,10,12,12.20
2013,09,26,10,13,12.20
2013,09,26,10,14,12.20
2013,09,26,10,15,12.20
2013,09,26,10,16,12.20
2013,09,26,10,17,12.20
2013,09,26,10,18,12.20
2013,09,26,10,19,12.20
2013,09,26,10,20,12.20
2013,09,26,10,21,12.30
2013,09,26,10,22,12.30
2013,09,26,10,23,12.30
2013,09,26,10,24,12.30
2013,09,26,10,25,12.30
2013,09,26,10,26,12.40
2013,09,26,10,27,12.40
2013,09,26,10,28,12.40
2013,09,26,10,29,12.40
2013,09,26,10,30,12.50
2013,09,26,10,31,12.50
2013,09,26,10,32,12.50
2013,09,26,10,33,12.50
2013,09,26,10,34,12.50
2013,09,26,10,35,12.50
2013,09,26,10,36,12.50
2013,09,26,10,37,12.50
2013,09,26,10,38,12.60
2013,09,26,10,39,12.60
2013,09,26,10,40,12.60
2013,09,26,10,41,12.70
2013,09,26,10,42,12.70
2013,09,26,10,43,12.70
2013,09,26,10,44,12.70
2013,09,26,10,45,12.70
2013,09,26,10,46,12.80
2013,09,26,10,47,12.80
2013,09,26,10,48,12.90
2013,09,26,10,49,12.90
2013,09,26,10,50,12.90
2013,09,26,10,51,13.00
2013,09,26,10,52,13.00
2013,09,26,10,53,13.10
2013,09,26,10,54,13.10
2013,09,26,10,55,13.10
2013,09,26,10,56,13.20
2013,09,26,10,57,13.20
2013,09,26,10,58,13.20
2013,09,26,10,59,13.30
2013,09,26,11,00,13.30
2013,09,26,11,01,13.30
2013,09,26,11,02,13.30
2013,09,26,11,03,13.30
2013,09,26,11,04,13.30
2013,09,26,11,05,13.30
2013,09,26,11,06,13.30
2013,09,26,11,07,13.30
2013,09,26,11,08,13.30
2013,09,26,11,09,13.30
2013,09,26,11,10,13.30
2013,09,26,11,11,13.30
2013,09,26,11,12,13.30
2013,09,26,11,13,13.30
2013,09,26,11,14,13.30
2013,09,26,11,15,13.30
2013,09,26,11,16,13.30
2013,09,26,11,17,13.40
2013,09,26,11,18,13.40
2013,09,26,11,19,13.40
2013,09,26,11,20,13.50
2013,09,26,11,21,13.60
2013,09,26,11,22,13.60
2013,09,26,11,23,13.60
2013,09,26,11,24,13.60
2013,09,26,11,25,13.70
2013,09,26,11,26,13.70
2013,09,26,11,27,13.70
2013,09,26,11,28,13.70
2013,09,26,11,29,13.80
2013,09,26,11,30,13.80
2013,09,26,11,31,13.80
2013,09,26,11,32,13.80
2013,09,26,11,33,13.80
2013,09,26,11,34,13.90
2013,09,26,11,35,13.90
2013,09,26,11,36,13.90
2013,09,26,11,37,13.90
2013,09,26,11,38,14.00
2013,09,26,11,39,14.00
2013,09,26,11,40,14.00
2013,09,26,11,41,14.10
2013,09,26,11,42,14.10
2013,09,26,11,43,14.20
2013,09,26,11,44,14.20
2013,09,26,11,45,14.20
2013,09,26,11,46,14.20
2013,09,26,11,47,14.20
2013,09,26,11,48,14.20
2013,09,26,11,49,14.20
2013,09,26,11,50,14.20
2013,09,26,11,51,14.20
2013,09,26,11,52,14.30
2013,09,26,11,53,14.30
2013,09,26,11,54,14.30
2013,09,26,11,55,14.40
2013,09,26,11,56,14.50
2013,09,26,11,57,14.50
2013,09,26,11,58,14.50
2013,09,26,11,59,14.60
2013,09,26,12,00,14.60
2013,09,26,12,01,14.70
2013,09,26,12,02,14.70
2013,09,26,12,03,14.70
2013,09,26,12,04,14.70
2013,09,26,12,05,14.80
2013,09,26,12,06,14.80
2013,09,26,12,07,14.80
2013,09,26,12,08,14.80
2013,09,26,12,09,14.80
2013,09,26,12,10,14.90
2013,09,26,12,11,15.00
2013,09,26,12,12,15.00
2013,09,26,12,13,15.00
2013,09,26,12,14,15.10
2013,09,26,12,15,15.10
2013,09,26,12,16,15.10
2013,09,26,12,17,15.10
2013,09,26,12,18,15.10
2013,09,26,12,19,15.10
2013,09,26,12,20,15.10
2013,09,26,12,21,15.10
2013,09,26,12,22,15.10
2013,09,26,12,23,15.10
2013,09,26,12,24,15.20
2013,09,26,12,25,15.20
2013,09,26,12,26,15.10
2013,09,26,12,27,15.10
2013,09,26,12,28,15.10
2013,09,26,12,29,15.10
2013,09,26,12,30,15.10
2013,09,26,12,31,15.00
2013,09,26,12,32,15.00
2013,09,26,12,33,15.00
2013,09,26,12,34,15.00
2013,09,26,12,35,15.00
2013,09,26,12,36,15.10
2013,09,26,12,37,15.10
2013,09,26,12,38,15.10
2013,09,26,12,39,15.10
2013,09,26,12,40,15.10
2013,09,26,12,41,15.10
2013,09,26,12,42,15.20
2013,09,26,12,43,15.20
2013,09,26,12,44,15.20
2013,09,26,12,45,15.20
2013,09,26,12,46,15.20
2013,09,26,12,47,15.20
2013,09,26,12,48,15.20
2013,09,26,12,49,15.20
2013,09,26,12,50,15.20
2013,09,26,12,51,15.20
2013,09,26,12,52,15.30
2013,09,26,12,53,15.30
2013,09,26,12,54,15.30
2013,09,26,12,55,15.30
2013,09,26,12,56,15.40
2013,09,26,12,57,15.40
2013,09,26,12,58,15.40
2013,09,26,12,59,15.50
2013,09,26,13,00,15.50
2013,09,26,13,01,15.60
2013,09,26,13,02,15.60
2013,09,26,13,03,15.60
2013,09,26,13,04,15.70
2013,09,26,13,05,15.70
2013,09,26,13,06,15.80
2013,09,26,13,07,15.80
2013,09,26,13,08,15.80
2013,09,26,13,09,15.80
2013,09,26,13,10,15.90
2013,09,26,13,11,15.90
2013,09,26,13,12,15.90
2013,09,26,13,13,15.90
2013,09,26,13,14,15.90
2013,09,26,13,15,15.90
2013,09,26,13,16,15.90
2013,09,26,13,17,15.90
2013,09,26,13,18,15.90
2013,09,26,13,19,15.90
2013,09,26,13,20,16.00
2013,09,26,13,21,16.00
2013,09,26,13,22,16.00
2013,09,26,13,23,16.10
2013,09,26,13,24,16.10
2013,09,26,13,25,16.10
2013,09,26,13,26,16.10
2013,09,26,13,27,16.10
2013,09,26,13,28,16.10
2013,09,26,13,29,16.10
2013,09,26,13,30,16.00
2013,09,26,13,31,16.00
2013,09,26,13,32,16.00
2013,09,26,13,33,16.10
2013,09,26,13,34,16.10
2013,09,26,13,35,16.10
2013,09,26,13,36,16.10
2013,09,26,13,37,16.10
2013,09,26,13,38,16.10
2013,09,26,13,39,16.10
2013,09,26,13,40,16.10
2013,09,26,13,41,16.10
2013,09,26,13,42,16.10
2013,09,26,13,43,16.20
2013,09,26,13,44,16.20
2013,09,26,13,45,16.30
2013,09,26,13,46,16.30
2013,09,26,13,47,16.30
2013,09,26,13,48,16.30
2013,09,26,13,49,16.30
2013,09,26,13,50,16.30
2013,09,26,13,51,16.30
2013,09,26,13,52,16.30
2013,09,26,13,53,16.40
2013,09,26,13,54,16.40
2013,09,26,13,55,16.50
2013,09,26,13,56,16.50
2013,09,26,13,57,16.50
2013,09,26,13,58,16.50
2013,09,26,13,59,16.40
2013,09,26,14,00,16.40
2013,09,26,14,01,16.50
2013,09,26,14,02,16.50
2013,09,26,14,03,16.50
2013,09,26,14,04,16.50
2013,09,26,14,05,16.50
2013,09,26,14,06,16.50
2013,09,26,14,07,16.50
2013,09,26,14,08,16.60
2013,09,26,14,09,16.60
2013,09,26,14,10,16.60
2013,09,26,14,11,16.60
2013,09,26,14,12,16.60
2013,09,26,14,13,16.70
2013,09,26,14,14,16.70
2013,09,26,14,15,16.80
2013,09,26,14,16,16.90
2013,09,26,14,17,16.90
2013,09,26,14,18,17.00
2013,09,26,14,19,17.00
2013,09,26,14,20,17.10
2013,09,26,14,21,17.10
2013,09,26,14,22,17.10
2013,09,26,14,23,17.10
2013,09,26,14,24,17.10
2013,09,26,14,25,17.10
2013,09,26,14,26,17.00
2013,09,26,14,27,17.00
2013,09,26,14,28,16.90
2013,09,26,14,29,16.90
2013,09,26,14,30,16.90
2013,09,26,14,31,16.80
2013,09,26,14,32,16.80
2013,09,26,14,33,16.80
2013,09,26,14,34,16.80
2013,09,26,14,35,16.80
2013,09,26,14,36,16.80
2013,09,26,14,37,16.80
2013,09,26,14,38,16.80
2013,09,26,14,39,16.80
2013,09,26,14,40,16.70
2013,09,26,14,41,16.70
2013,09,26,14,42,16.70
2013,09,26,14,43,16.60
2013,09,26,14,44,16.60
2013,09,26,14,45,16.60
2013,09,26,14,46,16.60
2013,09,26,14,47,16.50
2013,09,26,14,48,16.40
2013,09,26,14,49,16.40
2013,09,26,14,50,16.50
2013,09,26,14,51,16.50
2013,09,26,14,52,16.50
2013,09,26,14,53,16.50
2013,09,26,14,54,16.40
2013,09,26,14,55,16.40
2013,09,26,14,56,16.40
2013,09,26,14,57,16.40
2013,09,26,14,58,16.40
2013,09,26,14,59,16.40
2013,09,26,15,00,16.50
2013,09,26,15,01,16.50
2013,09,26,15,02,16.50
2013,09,26,15,03,16.60
2013,09,26,15,04,16.60
2013,09,26,15,05,16.60
2013,09,26,15,06,16.50
2013,09,26,15,07,16.50
2013,09,26,15,08,16.50
2013,09,26,15,09,16.50
2013,09,26,15,10,16.40
2013,09,26,15,11,16.50
2013,09,26,15,12,16.50
2013,09,26,15,13,16.50
2013,09,26,15,14,16.50
2013,09,26,15,15,16.40
2013,09,26,15,16,16.40
2013,09,26,15,17,16.40
2013,09,26,15,18,16.40
2013,09,26,15,19,16.40
2013,09,26,15,20,16.50
2013,09,26,15,21,16.50
2013,09,26,15,22,16.40
2013,09,26,15,23,16.40
2013,09,26,15,24,16.40
2013,09,26,15,25,16.40
2013,09,26,15,26,16.40
2013,09,26,15,27,16.40
2013,09,26,15,28,16.50
2013,09,26,15,29,16.50
2013,09,26,15,30,16.50
