Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,7.70
2013,04,28,00,01,7.70
2013,04,28,00,02,7.70
2013,04,28,00,03,7.70
2013,04,28,00,04,7.70
2013,04,28,00,05,7.70
2013,04,28,00,06,7.70
2013,04,28,00,07,7.70
2013,04,28,00,08,7.60
2013,04,28,00,09,7.60
2013,04,28,00,10,7.60
2013,04,28,00,11,7.60
2013,04,28,00,12,7.60
2013,04,28,00,13,7.50
2013,04,28,00,14,7.50
2013,04,28,00,15,7.50
2013,04,28,00,16,7.50
2013,04,28,00,17,7.50
2013,04,28,00,18,7.40
2013,04,28,00,19,7.40
2013,04,28,00,20,7.40
2013,04,28,00,21,7.40
2013,04,28,00,22,7.40
2013,04,28,00,23,7.30
2013,04,28,00,24,7.30
2013,04,28,00,25,7.30
2013,04,28,00,26,7.30
2013,04,28,00,27,7.30
2013,04,28,00,28,7.30
2013,04,28,00,29,7.30
2013,04,28,00,30,7.40
2013,04,28,00,31,7.40
2013,04,28,00,32,7.50
2013,04,28,00,33,7.50
2013,04,28,00,34,7.60
2013,04,28,00,35,7.60
2013,04,28,00,36,7.60
2013,04,28,00,37,7.60
2013,04,28,00,38,7.60
2013,04,28,00,39,7.60
2013,04,28,00,40,7.60
2013,04,28,00,41,7.60
2013,04,28,00,42,7.60
2013,04,28,00,43,7.60
2013,04,28,00,44,7.60
2013,04,28,00,45,7.60
2013,04,28,00,46,7.70
2013,04,28,00,47,7.80
2013,04,28,00,48,7.80
2013,04,28,00,49,7.80
2013,04,28,00,50,7.80
2013,04,28,00,51,7.80
2013,04,28,00,52,7.80
2013,04,28,00,53,7.80
2013,04,28,00,54,7.80
2013,04,28,00,55,7.80
2013,04,28,00,56,7.80
2013,04,28,00,57,7.80
2013,04,28,00,58,7.80
2013,04,28,00,59,7.90
2013,04,28,01,00,7.90
2013,04,28,01,01,8.00
2013,04,28,01,02,8.00
2013,04,28,01,03,8.00
2013,04,28,01,04,8.10
2013,04,28,01,05,8.10
2013,04,28,01,06,8.10
2013,04,28,01,07,8.10
2013,04,28,01,08,8.10
2013,04,28,01,09,8.10
2013,04,28,01,10,8.10
2013,04,28,01,11,8.20
2013,04,28,01,12,8.20
2013,04,28,01,13,8.30
2013,04,28,01,14,8.30
2013,04,28,01,15,8.30
2013,04,28,01,16,8.30
2013,04,28,01,17,8.30
2013,04,28,01,18,8.30
2013,04,28,01,19,8.20
2013,04,28,01,20,8.20
2013,04,28,01,21,8.20
2013,04,28,01,22,8.20
2013,04,28,01,23,8.20
2013,04,28,01,24,8.20
2013,04,28,01,25,8.20
2013,04,28,01,26,8.30
2013,04,28,01,27,8.30
2013,04,28,01,28,8.20
2013,04,28,01,29,8.20
2013,04,28,01,30,8.20
2013,04,28,01,31,8.20
2013,04,28,01,32,8.20
2013,04,28,01,33,8.20
2013,04,28,01,34,8.20
2013,04,28,01,35,8.10
2013,04,28,01,36,8.10
2013,04,28,01,37,8.10
2013,04,28,01,38,8.10
2013,04,28,01,39,8.10
2013,04,28,01,40,8.00
2013,04,28,01,41,8.00
2013,04,28,01,42,7.90
2013,04,28,01,43,7.90
2013,04,28,01,44,7.90
2013,04,28,01,45,7.90
2013,04,28,01,46,7.80
2013,04,28,01,47,7.80
2013,04,28,01,48,7.80
2013,04,28,01,49,7.80
2013,04,28,01,50,7.70
2013,04,28,01,51,7.70
2013,04,28,01,52,7.60
2013,04,28,01,53,7.60
2013,04,28,01,54,7.60
2013,04,28,01,55,7.60
2013,04,28,01,56,7.60
2013,04,28,01,57,7.50
2013,04,28,01,58,7.50
2013,04,28,01,59,7.50
2013,04,28,02,00,7.50
2013,04,28,02,01,7.50
2013,04,28,02,02,7.40
2013,04,28,02,03,7.40
2013,04,28,02,04,7.40
2013,04,28,02,05,7.40
2013,04,28,02,06,7.40
2013,04,28,02,07,7.40
2013,04,28,02,08,7.40
2013,04,28,02,09,7.40
2013,04,28,02,10,7.40
2013,04,28,02,11,7.40
2013,04,28,02,12,7.40
2013,04,28,02,13,7.40
2013,04,28,02,14,7.40
2013,04,28,02,15,7.40
2013,04,28,02,16,7.40
2013,04,28,02,17,7.50
2013,04,28,02,18,7.50
2013,04,28,02,19,7.50
2013,04,28,02,20,7.50
2013,04,28,02,21,7.50
2013,04,28,02,22,7.40
2013,04,28,02,23,7.40
2013,04,28,02,24,7.40
2013,04,28,02,25,7.40
2013,04,28,02,26,7.40
2013,04,28,02,27,7.40
2013,04,28,02,28,7.40
2013,04,28,02,29,7.50
2013,04,28,02,30,7.50
2013,04,28,02,31,7.50
2013,04,28,02,32,7.50
2013,04,28,02,33,7.50
2013,04,28,02,34,7.50
2013,04,28,02,35,7.50
2013,04,28,02,36,7.40
2013,04,28,02,37,7.50
2013,04,28,02,38,7.50
2013,04,28,02,39,7.50
2013,04,28,02,40,7.50
2013,04,28,02,41,7.50
2013,04,28,02,42,7.50
2013,04,28,02,43,7.60
2013,04,28,02,44,7.60
2013,04,28,02,45,7.60
2013,04,28,02,46,7.60
2013,04,28,02,47,7.60
2013,04,28,02,48,7.60
2013,04,28,02,49,7.60
2013,04,28,02,50,7.70
2013,04,28,02,51,7.70
2013,04,28,02,52,7.70
2013,04,28,02,53,7.70
2013,04,28,02,54,7.70
2013,04,28,02,55,7.70
2013,04,28,02,56,7.70
2013,04,28,02,57,7.70
2013,04,28,02,58,7.70
2013,04,28,02,59,7.70
2013,04,28,03,00,7.70
2013,04,28,03,01,7.70
2013,04,28,03,02,7.70
2013,04,28,03,03,7.70
2013,04,28,03,04,7.70
2013,04,28,03,05,7.70
2013,04,28,03,06,7.70
2013,04,28,03,07,7.70
2013,04,28,03,08,7.70
2013,04,28,03,09,7.70
2013,04,28,03,10,7.70
2013,04,28,03,11,7.70
2013,04,28,03,12,7.70
2013,04,28,03,13,7.70
2013,04,28,03,14,7.70
2013,04,28,03,15,7.70
2013,04,28,03,16,7.70
2013,04,28,03,17,7.70
2013,04,28,03,18,7.70
2013,04,28,03,19,7.80
2013,04,28,03,20,7.80
2013,04,28,03,21,7.80
2013,04,28,03,22,7.80
2013,04,28,03,23,7.90
2013,04,28,03,24,7.90
2013,04,28,03,25,7.90
2013,04,28,03,26,7.90
2013,04,28,03,27,7.90
2013,04,28,03,28,7.90
2013,04,28,03,29,7.90
2013,04,28,03,30,7.90
2013,04,28,03,31,7.90
2013,04,28,03,32,7.90
2013,04,28,03,33,7.90
2013,04,28,03,34,7.90
2013,04,28,03,35,7.90
2013,04,28,03,36,7.90
2013,04,28,03,37,8.00
2013,04,28,03,38,8.00
2013,04,28,03,39,8.00
2013,04,28,03,40,8.00
2013,04,28,03,41,8.00
2013,04,28,03,42,8.00
2013,04,28,03,43,8.00
2013,04,28,03,44,8.00
2013,04,28,03,45,8.00
2013,04,28,03,46,8.00
2013,04,28,03,47,8.00
2013,04,28,03,48,8.00
2013,04,28,03,49,7.90
2013,04,28,03,50,7.90
2013,04,28,03,51,7.90
2013,04,28,03,52,7.90
2013,04,28,03,53,7.80
2013,04,28,03,54,7.80
2013,04,28,03,55,7.70
2013,04,28,03,56,7.70
2013,04,28,03,57,7.70
2013,04,28,03,58,7.70
2013,04,28,03,59,7.60
2013,04,28,04,00,7.60
2013,04,28,04,01,7.50
2013,04,28,04,02,7.50
2013,04,28,04,03,7.50
2013,04,28,04,04,7.40
2013,04,28,04,05,7.40
2013,04,28,04,06,7.40
2013,04,28,04,07,7.30
2013,04,28,04,08,7.30
2013,04,28,04,09,7.30
2013,04,28,04,10,7.30
2013,04,28,04,11,7.20
2013,04,28,04,12,7.20
2013,04,28,04,13,7.10
2013,04,28,04,14,7.10
2013,04,28,04,15,7.10
2013,04,28,04,16,7.00
2013,04,28,04,17,7.00
2013,04,28,04,18,6.90
2013,04,28,04,19,6.90
2013,04,28,04,20,6.80
2013,04,28,04,21,6.80
2013,04,28,04,22,6.80
2013,04,28,04,23,6.70
2013,04,28,04,24,6.70
2013,04,28,04,25,6.70
2013,04,28,04,26,6.60
2013,04,28,04,27,6.60
2013,04,28,04,28,6.50
2013,04,28,04,29,6.50
2013,04,28,04,30,6.50
2013,04,28,04,31,6.40
2013,04,28,04,32,6.40
2013,04,28,04,33,6.40
2013,04,28,04,34,6.30
2013,04,28,04,35,6.30
2013,04,28,04,36,6.30
2013,04,28,04,37,6.30
2013,04,28,04,38,6.30
2013,04,28,04,39,6.30
2013,04,28,04,40,6.20
2013,04,28,04,41,6.20
2013,04,28,04,42,6.20
2013,04,28,04,43,6.20
2013,04,28,04,44,6.20
2013,04,28,04,45,6.20
2013,04,28,04,46,6.10
2013,04,28,04,47,6.10
2013,04,28,04,48,6.10
2013,04,28,04,49,6.10
2013,04,28,04,50,6.00
2013,04,28,04,51,6.00
2013,04,28,04,52,6.00
2013,04,28,04,53,5.90
2013,04,28,04,54,5.90
2013,04,28,04,55,5.90
2013,04,28,04,56,5.90
2013,04,28,04,57,5.90
2013,04,28,04,58,5.80
2013,04,28,04,59,5.80
2013,04,28,05,00,5.80
2013,04,28,05,01,5.80
2013,04,28,05,02,5.80
2013,04,28,05,03,5.70
2013,04,28,05,04,5.70
2013,04,28,05,05,5.70
2013,04,28,05,06,5.70
2013,04,28,05,07,5.60
2013,04,28,05,08,5.60
2013,04,28,05,09,5.60
2013,04,28,05,10,5.50
2013,04,28,05,11,5.50
2013,04,28,05,12,5.40
2013,04,28,05,13,5.40
2013,04,28,05,14,5.40
2013,04,28,05,15,5.40
2013,04,28,05,16,5.30
2013,04,28,05,17,5.30
2013,04,28,05,18,5.30
2013,04,28,05,19,5.30
2013,04,28,05,20,5.20
2013,04,28,05,21,5.20
2013,04,28,05,22,5.20
2013,04,28,05,23,5.20
2013,04,28,05,24,5.10
2013,04,28,05,25,5.10
2013,04,28,05,26,5.10
2013,04,28,05,27,5.10
2013,04,28,05,28,5.10
2013,04,28,05,29,5.10
2013,04,28,05,30,5.00
2013,04,28,05,31,5.00
2013,04,28,05,32,5.00
2013,04,28,05,33,5.00
2013,04,28,05,34,4.90
2013,04,28,05,35,4.90
2013,04,28,05,36,4.90
2013,04,28,05,37,4.90
2013,04,28,05,38,4.90
2013,04,28,05,39,4.80
2013,04,28,05,40,4.80
2013,04,28,05,41,4.80
2013,04,28,05,42,4.80
2013,04,28,05,43,4.80
2013,04,28,05,44,4.80
2013,04,28,05,45,4.70
2013,04,28,05,46,4.70
2013,04,28,05,47,4.70
2013,04,28,05,48,4.70
2013,04,28,05,49,4.70
2013,04,28,05,50,4.70
2013,04,28,05,51,4.70
2013,04,28,05,52,4.70
2013,04,28,05,53,4.60
2013,04,28,05,54,4.60
2013,04,28,05,55,4.60
2013,04,28,05,56,4.60
2013,04,28,05,57,4.60
2013,04,28,05,58,4.60
2013,04,28,05,59,4.60
2013,04,28,06,00,4.50
2013,04,28,06,01,4.50
2013,04,28,06,02,4.50
2013,04,28,06,03,4.50
2013,04,28,06,04,4.50
2013,04,28,06,05,4.40
2013,04,28,06,06,4.40
2013,04,28,06,07,4.40
2013,04,28,06,08,4.40
2013,04,28,06,09,4.40
2013,04,28,06,10,4.40
2013,04,28,06,11,4.40
2013,04,28,06,12,4.40
2013,04,28,06,13,4.40
2013,04,28,06,14,4.40
2013,04,28,06,15,4.30
2013,04,28,06,16,4.30
2013,04,28,06,17,4.30
2013,04,28,06,18,4.30
2013,04,28,06,19,4.30
2013,04,28,06,20,4.30
2013,04,28,06,21,4.30
2013,04,28,06,22,4.30
2013,04,28,06,23,4.30
2013,04,28,06,24,4.30
2013,04,28,06,25,4.30
2013,04,28,06,26,4.30
2013,04,28,06,27,4.30
2013,04,28,06,28,4.30
2013,04,28,06,29,4.40
2013,04,28,06,30,4.40
2013,04,28,06,31,4.40
2013,04,28,06,32,4.40
2013,04,28,06,33,4.40
2013,04,28,06,34,4.40
2013,04,28,06,35,4.40
2013,04,28,06,36,4.40
2013,04,28,06,37,4.40
2013,04,28,06,38,4.40
2013,04,28,06,39,4.50
2013,04,28,06,40,4.50
2013,04,28,06,41,4.50
2013,04,28,06,42,4.60
2013,04,28,06,43,4.60
2013,04,28,06,44,4.60
2013,04,28,06,45,4.70
2013,04,28,06,46,4.70
2013,04,28,06,47,4.70
2013,04,28,06,48,4.70
2013,04,28,06,49,4.70
2013,04,28,06,50,4.70
2013,04,28,06,51,4.70
2013,04,28,06,52,4.70
2013,04,28,06,53,4.70
2013,04,28,06,54,4.70
2013,04,28,06,55,4.70
2013,04,28,06,56,4.70
2013,04,28,06,57,4.70
2013,04,28,06,58,4.70
2013,04,28,06,59,4.70
2013,04,28,07,00,4.70
2013,04,28,07,01,4.70
2013,04,28,07,02,4.80
2013,04,28,07,03,4.80
2013,04,28,07,04,4.80
2013,04,28,07,05,4.80
2013,04,28,07,06,4.80
2013,04,28,07,07,4.80
2013,04,28,07,08,4.80
2013,04,28,07,09,4.80
2013,04,28,07,10,4.80
2013,04,28,07,11,4.80
2013,04,28,07,12,4.80
2013,04,28,07,13,4.80
2013,04,28,07,14,4.80
2013,04,28,07,15,4.80
2013,04,28,07,16,4.80
2013,04,28,07,17,4.80
2013,04,28,07,18,4.80
2013,04,28,07,19,4.80
2013,04,28,07,20,4.80
2013,04,28,07,21,4.80
2013,04,28,07,22,4.80
2013,04,28,07,23,4.90
2013,04,28,07,24,4.90
2013,04,28,07,25,4.90
2013,04,28,07,26,4.90
2013,04,28,07,27,4.90
2013,04,28,07,28,4.90
2013,04,28,07,29,5.00
2013,04,28,07,30,5.00
2013,04,28,07,31,5.00
2013,04,28,07,32,5.00
2013,04,28,07,33,5.10
2013,04,28,07,34,5.10
2013,04,28,07,35,5.10
2013,04,28,07,36,5.10
2013,04,28,07,37,5.10
2013,04,28,07,38,5.10
2013,04,28,07,39,5.20
2013,04,28,07,40,5.20
2013,04,28,07,41,5.20
2013,04,28,07,42,5.30
2013,04,28,07,43,5.30
2013,04,28,07,44,5.30
2013,04,28,07,45,5.30
2013,04,28,07,46,5.40
2013,04,28,07,47,5.40
2013,04,28,07,48,5.40
2013,04,28,07,49,5.50
2013,04,28,07,50,5.50
2013,04,28,07,51,5.60
2013,04,28,07,52,5.70
2013,04,28,07,53,5.70
2013,04,28,07,54,5.80
2013,04,28,07,55,5.90
2013,04,28,07,56,6.00
2013,04,28,07,57,6.10
2013,04,28,07,58,6.20
2013,04,28,07,59,6.30
2013,04,28,08,00,6.40
2013,04,28,08,01,6.50
2013,04,28,08,02,6.70
2013,04,28,08,03,6.80
2013,04,28,08,04,6.90
2013,04,28,08,05,7.00
2013,04,28,08,06,7.20
2013,04,28,08,07,7.30
2013,04,28,08,08,7.40
2013,04,28,08,09,7.60
2013,04,28,08,10,7.70
2013,04,28,08,11,7.80
2013,04,28,08,12,7.90
2013,04,28,08,13,8.00
2013,04,28,08,14,8.10
2013,04,28,08,15,8.20
2013,04,28,08,16,8.30
2013,04,28,08,17,8.40
2013,04,28,08,18,8.60
2013,04,28,08,19,8.70
2013,04,28,08,20,8.80
2013,04,28,08,21,8.80
2013,04,28,08,22,8.90
2013,04,28,08,23,8.90
2013,04,28,08,24,9.00
2013,04,28,08,25,9.00
2013,04,28,08,26,9.10
2013,04,28,08,27,9.10
2013,04,28,08,28,9.10
2013,04,28,08,29,9.20
2013,04,28,08,30,9.20
2013,04,28,08,31,9.20
2013,04,28,08,32,9.30
2013,04,28,08,33,9.30
2013,04,28,08,34,9.30
2013,04,28,08,35,9.30
2013,04,28,08,36,9.40
2013,04,28,08,37,9.40
2013,04,28,08,38,9.50
2013,04,28,08,39,9.50
2013,04,28,08,40,9.50
2013,04,28,08,41,9.60
2013,04,28,08,42,9.60
2013,04,28,08,43,9.60
2013,04,28,08,44,9.70
2013,04,28,08,45,9.70
2013,04,28,08,46,9.80
2013,04,28,08,47,9.80
2013,04,28,08,48,9.90
2013,04,28,08,49,9.90
2013,04,28,08,50,9.90
2013,04,28,08,51,10.00
2013,04,28,08,52,10.00
2013,04,28,08,53,10.00
2013,04,28,08,54,10.00
2013,04,28,08,55,10.00
2013,04,28,08,56,10.10
2013,04,28,08,57,10.10
2013,04,28,08,58,10.10
2013,04,28,08,59,10.10
2013,04,28,09,00,10.10
2013,04,28,09,01,10.10
2013,04,28,09,02,10.20
2013,04,28,09,03,10.20
2013,04,28,09,04,10.20
2013,04,28,09,05,10.20
2013,04,28,09,06,10.20
2013,04,28,09,07,10.20
2013,04,28,09,08,10.20
2013,04,28,09,09,10.20
2013,04,28,09,10,10.20
2013,04,28,09,11,10.20
2013,04,28,09,12,10.10
2013,04,28,09,13,10.10
2013,04,28,09,14,10.10
2013,04,28,09,15,10.10
2013,04,28,09,16,10.10
2013,04,28,09,17,10.10
2013,04,28,09,18,10.10
2013,04,28,09,19,10.10
2013,04,28,09,20,10.10
2013,04,28,09,21,10.10
2013,04,28,09,22,10.10
2013,04,28,09,23,10.20
2013,04,28,09,24,10.20
2013,04,28,09,25,10.20
2013,04,28,09,26,10.20
2013,04,28,09,27,10.20
2013,04,28,09,28,10.20
2013,04,28,09,29,10.20
2013,04,28,09,30,10.20
2013,04,28,09,31,10.30
2013,04,28,09,32,10.30
2013,04,28,09,33,10.30
2013,04,28,09,34,10.30
2013,04,28,09,35,10.30
2013,04,28,09,36,10.40
2013,04,28,09,37,10.40
2013,04,28,09,38,10.40
2013,04,28,09,39,10.40
2013,04,28,09,40,10.50
2013,04,28,09,41,10.50
2013,04,28,09,42,10.50
2013,04,28,09,43,10.50
2013,04,28,09,44,10.50
2013,04,28,09,45,10.60
2013,04,28,09,46,10.60
2013,04,28,09,47,10.60
2013,04,28,09,48,10.50
2013,04,28,09,49,10.60
2013,04,28,09,50,10.50
2013,04,28,09,51,10.50
2013,04,28,09,52,10.50
2013,04,28,09,53,10.50
2013,04,28,09,54,10.50
2013,04,28,09,55,10.50
2013,04,28,09,56,10.50
2013,04,28,09,57,10.60
2013,04,28,09,58,10.60
2013,04,28,09,59,10.60
2013,04,28,10,00,10.60
2013,04,28,10,01,10.60
2013,04,28,10,02,10.60
2013,04,28,10,03,10.60
2013,04,28,10,04,10.60
2013,04,28,10,05,10.60
2013,04,28,10,06,10.50
2013,04,28,10,07,10.50
2013,04,28,10,08,10.50
2013,04,28,10,09,10.50
2013,04,28,10,10,10.50
2013,04,28,10,11,10.40
2013,04,28,10,12,10.40
2013,04,28,10,13,10.40
2013,04,28,10,14,10.40
2013,04,28,10,15,10.50
2013,04,28,10,16,10.50
2013,04,28,10,17,10.50
2013,04,28,10,18,10.60
2013,04,28,10,19,10.60
2013,04,28,10,20,10.60
2013,04,28,10,21,10.70
2013,04,28,10,22,10.70
2013,04,28,10,23,10.70
2013,04,28,10,24,10.80
2013,04,28,10,25,10.80
2013,04,28,10,26,10.90
2013,04,28,10,27,10.90
2013,04,28,10,28,10.90
2013,04,28,10,29,10.90
2013,04,28,10,30,10.90
2013,04,28,10,31,10.90
2013,04,28,10,32,10.90
2013,04,28,10,33,11.00
2013,04,28,10,34,11.00
2013,04,28,10,35,11.10
2013,04,28,10,36,11.10
2013,04,28,10,37,11.10
2013,04,28,10,38,11.20
2013,04,28,10,39,11.20
2013,04,28,10,40,11.20
2013,04,28,10,41,11.20
2013,04,28,10,42,11.30
2013,04,28,10,43,11.40
2013,04,28,10,44,11.40
2013,04,28,10,45,11.40
2013,04,28,10,46,11.40
2013,04,28,10,47,11.40
2013,04,28,10,48,11.40
2013,04,28,10,49,11.40
2013,04,28,10,50,11.40
2013,04,28,10,51,11.40
2013,04,28,10,52,11.40
2013,04,28,10,53,11.40
2013,04,28,10,54,11.40
2013,04,28,10,55,11.40
2013,04,28,10,56,11.40
2013,04,28,10,57,11.40
2013,04,28,10,58,11.30
2013,04,28,10,59,11.30
2013,04,28,11,00,11.30
2013,04,28,11,01,11.30
2013,04,28,11,02,11.30
2013,04,28,11,03,11.30
2013,04,28,11,04,11.30
2013,04,28,11,05,11.30
2013,04,28,11,06,11.30
2013,04,28,11,07,11.30
2013,04,28,11,08,11.30
2013,04,28,11,09,11.40
2013,04,28,11,10,11.40
2013,04,28,11,11,11.50
2013,04,28,11,12,11.60
2013,04,28,11,13,11.70
2013,04,28,11,14,11.70
2013,04,28,11,15,11.80
2013,04,28,11,16,11.90
2013,04,28,11,17,12.00
2013,04,28,11,18,12.00
2013,04,28,11,19,12.10
2013,04,28,11,20,12.20
2013,04,28,11,21,12.30
2013,04,28,11,22,12.30
2013,04,28,11,23,12.40
2013,04,28,11,24,12.40
2013,04,28,11,25,12.50
2013,04,28,11,26,12.50
2013,04,28,11,27,12.50
2013,04,28,11,28,12.40
2013,04,28,11,29,12.40
2013,04,28,11,30,12.30
2013,04,28,11,31,12.20
2013,04,28,11,32,12.10
2013,04,28,11,33,12.10
2013,04,28,11,34,12.10
2013,04,28,11,35,12.10
2013,04,28,11,36,12.20
2013,04,28,11,37,12.20
2013,04,28,11,38,12.20
2013,04,28,11,39,12.30
2013,04,28,11,40,12.30
2013,04,28,11,41,12.30
2013,04,28,11,42,12.40
2013,04,28,11,43,12.40
2013,04,28,11,44,12.50
2013,04,28,11,45,12.50
2013,04,28,11,46,12.60
2013,04,28,11,47,12.60
2013,04,28,11,48,12.60
2013,04,28,11,49,12.60
2013,04,28,11,50,12.70
2013,04,28,11,51,12.70
2013,04,28,11,52,12.60
2013,04,28,11,53,12.50
2013,04,28,11,54,12.50
2013,04,28,11,55,12.60
2013,04,28,11,56,12.60
2013,04,28,11,57,12.70
2013,04,28,11,58,12.80
2013,04,28,11,59,12.80
2013,04,28,12,00,12.80
2013,04,28,12,01,12.70
2013,04,28,12,02,12.60
2013,04,28,12,03,12.60
2013,04,28,12,04,12.60
2013,04,28,12,05,12.60
2013,04,28,12,06,12.60
2013,04,28,12,07,12.70
2013,04,28,12,08,12.80
2013,04,28,12,09,12.80
2013,04,28,12,10,12.90
2013,04,28,12,11,13.00
2013,04,28,12,12,13.10
2013,04,28,12,13,13.10
2013,04,28,12,14,13.10
2013,04,28,12,15,13.10
2013,04,28,12,16,13.10
2013,04,28,12,17,13.10
2013,04,28,12,18,13.10
2013,04,28,12,19,13.10
2013,04,28,12,20,13.10
2013,04,28,12,21,13.20
2013,04,28,12,22,13.30
2013,04,28,12,23,13.30
2013,04,28,12,24,13.20
2013,04,28,12,25,13.20
2013,04,28,12,26,13.20
2013,04,28,12,27,13.10
2013,04,28,12,28,13.10
2013,04,28,12,29,13.10
2013,04,28,12,30,13.00
2013,04,28,12,31,13.00
2013,04,28,12,32,12.90
2013,04,28,12,33,12.90
2013,04,28,12,34,13.00
2013,04,28,12,35,13.00
2013,04,28,12,36,13.00
2013,04,28,12,37,13.10
2013,04,28,12,38,13.10
2013,04,28,12,39,13.10
2013,04,28,12,40,13.10
2013,04,28,12,41,13.20
2013,04,28,12,42,13.30
2013,04,28,12,43,13.40
2013,04,28,12,44,13.50
2013,04,28,12,45,13.50
2013,04,28,12,46,13.60
2013,04,28,12,47,13.60
2013,04,28,12,48,13.70
2013,04,28,12,49,13.70
2013,04,28,12,50,13.60
2013,04,28,12,51,13.60
2013,04,28,12,52,13.60
2013,04,28,12,53,13.40
2013,04,28,12,54,13.30
2013,04,28,12,55,13.30
2013,04,28,12,56,13.30
2013,04,28,12,57,13.20
2013,04,28,12,58,13.20
2013,04,28,12,59,13.30
2013,04,28,13,00,13.20
2013,04,28,13,01,13.20
2013,04,28,13,02,13.20
2013,04,28,13,03,13.20
2013,04,28,13,04,13.20
2013,04,28,13,05,13.10
2013,04,28,13,06,13.00
2013,04,28,13,07,12.90
2013,04,28,13,08,12.90
2013,04,28,13,09,13.00
2013,04,28,13,10,13.00
2013,04,28,13,11,13.00
2013,04,28,13,12,13.00
2013,04,28,13,13,13.00
2013,04,28,13,14,13.00
2013,04,28,13,15,13.00
2013,04,28,13,16,12.90
2013,04,28,13,17,12.90
2013,04,28,13,18,12.80
2013,04,28,13,19,12.80
2013,04,28,13,20,12.90
2013,04,28,13,21,12.90
2013,04,28,13,22,13.00
2013,04,28,13,23,13.10
2013,04,28,13,24,13.10
2013,04,28,13,25,13.20
2013,04,28,13,26,13.20
2013,04,28,13,27,13.20
2013,04,28,13,28,13.10
2013,04,28,13,29,13.10
2013,04,28,13,30,13.10
2013,04,28,13,31,13.00
2013,04,28,13,32,12.90
2013,04,28,13,33,12.80
2013,04,28,13,34,12.70
2013,04,28,13,35,12.70
2013,04,28,13,36,12.70
2013,04,28,13,37,12.60
2013,04,28,13,38,12.60
2013,04,28,13,39,12.60
2013,04,28,13,40,12.60
2013,04,28,13,41,12.50
2013,04,28,13,42,12.50
2013,04,28,13,43,12.50
2013,04,28,13,44,12.50
2013,04,28,13,45,12.50
2013,04,28,13,46,12.50
2013,04,28,13,47,12.50
2013,04,28,13,48,12.50
2013,04,28,13,49,12.40
2013,04,28,13,50,12.40
2013,04,28,13,51,12.40
2013,04,28,13,52,12.30
2013,04,28,13,53,12.30
2013,04,28,13,54,12.30
2013,04,28,13,55,12.30
2013,04,28,13,56,12.30
2013,04,28,13,57,12.30
2013,04,28,13,58,12.30
2013,04,28,13,59,12.20
2013,04,28,14,00,12.20
2013,04,28,14,01,12.20
2013,04,28,14,02,12.20
2013,04,28,14,03,12.20
2013,04,28,14,04,12.20
2013,04,28,14,05,12.20
2013,04,28,14,06,12.20
2013,04,28,14,07,12.20
2013,04,28,14,08,12.20
2013,04,28,14,09,12.20
2013,04,28,14,10,12.10
2013,04,28,14,11,12.10
2013,04,28,14,12,12.00
2013,04,28,14,13,12.00
2013,04,28,14,14,11.90
2013,04,28,14,15,11.90
2013,04,28,14,16,11.80
2013,04,28,14,17,11.80
2013,04,28,14,18,11.80
2013,04,28,14,19,11.70
2013,04,28,14,20,11.70
2013,04,28,14,21,11.70
2013,04,28,14,22,11.70
2013,04,28,14,23,11.70
2013,04,28,14,24,11.70
2013,04,28,14,25,11.70
2013,04,28,14,26,11.70
2013,04,28,14,27,11.70
2013,04,28,14,28,11.70
2013,04,28,14,29,11.80
2013,04,28,14,30,11.80
2013,04,28,14,31,11.80
2013,04,28,14,32,11.80
2013,04,28,14,33,11.80
2013,04,28,14,34,11.80
2013,04,28,14,35,11.80
2013,04,28,14,36,11.80
2013,04,28,14,37,11.70
2013,04,28,14,38,11.70
2013,04,28,14,39,11.70
2013,04,28,14,40,11.70
2013,04,28,14,41,11.70
2013,04,28,14,42,11.70
2013,04,28,14,43,11.70
2013,04,28,14,44,11.70
2013,04,28,14,45,11.70
2013,04,28,14,46,11.70
2013,04,28,14,47,11.70
2013,04,28,14,48,11.70
2013,04,28,14,49,11.70
2013,04,28,14,50,11.70
2013,04,28,14,51,11.70
2013,04,28,14,52,11.70
2013,04,28,14,53,11.80
2013,04,28,14,54,11.80
2013,04,28,14,55,11.80
2013,04,28,14,56,11.80
2013,04,28,14,57,11.80
2013,04,28,14,58,11.80
2013,04,28,14,59,11.80
2013,04,28,15,00,11.70
2013,04,28,15,01,11.70
2013,04,28,15,02,11.70
2013,04,28,15,03,11.70
2013,04,28,15,04,11.60
2013,04,28,15,05,11.60
2013,04,28,15,06,11.60
2013,04,28,15,07,11.60
2013,04,28,15,08,11.60
2013,04,28,15,09,11.60
2013,04,28,15,10,11.60
2013,04,28,15,11,11.50
2013,04,28,15,12,11.50
2013,04,28,15,13,11.50
2013,04,28,15,14,11.50
2013,04,28,15,15,11.60
2013,04,28,15,16,11.60
2013,04,28,15,17,11.60
2013,04,28,15,18,11.60
2013,04,28,15,19,11.60
2013,04,28,15,20,11.60
2013,04,28,15,21,11.60
2013,04,28,15,22,11.60
2013,04,28,15,23,11.60
2013,04,28,15,24,11.60
2013,04,28,15,25,11.60
2013,04,28,15,26,11.60
2013,04,28,15,27,11.60
2013,04,28,15,28,11.60
2013,04,28,15,29,11.60
2013,04,28,15,30,11.60
