Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,8.00
2013,04,28,00,01,8.00
2013,04,28,00,02,8.00
2013,04,28,00,03,7.90
2013,04,28,00,04,7.90
2013,04,28,00,05,7.90
2013,04,28,00,06,7.90
2013,04,28,00,07,7.90
2013,04,28,00,08,7.90
2013,04,28,00,09,7.90
2013,04,28,00,10,7.90
2013,04,28,00,11,7.90
2013,04,28,00,12,7.90
2013,04,28,00,13,7.90
2013,04,28,00,14,7.90
2013,04,28,00,15,7.90
2013,04,28,00,16,7.90
2013,04,28,00,17,7.90
2013,04,28,00,18,7.90
2013,04,28,00,19,7.90
2013,04,28,00,20,7.90
2013,04,28,00,21,7.90
2013,04,28,00,22,7.90
2013,04,28,00,23,7.90
2013,04,28,00,24,7.90
2013,04,28,00,25,7.90
2013,04,28,00,26,7.90
2013,04,28,00,27,7.90
2013,04,28,00,28,7.90
2013,04,28,00,29,7.90
2013,04,28,00,30,7.90
2013,04,28,00,31,7.90
2013,04,28,00,32,7.90
2013,04,28,00,33,7.80
2013,04,28,00,34,7.80
2013,04,28,00,35,7.80
2013,04,28,00,36,7.80
2013,04,28,00,37,7.80
2013,04,28,00,38,7.80
2013,04,28,00,39,7.80
2013,04,28,00,40,7.80
2013,04,28,00,41,7.80
2013,04,28,00,42,7.80
2013,04,28,00,43,7.80
2013,04,28,00,44,7.70
2013,04,28,00,45,7.70
2013,04,28,00,46,7.70
2013,04,28,00,47,7.70
2013,04,28,00,48,7.70
2013,04,28,00,49,7.70
2013,04,28,00,50,7.60
2013,04,28,00,51,7.60
2013,04,28,00,52,7.60
2013,04,28,00,53,7.60
2013,04,28,00,54,7.60
2013,04,28,00,55,7.60
2013,04,28,00,56,7.60
2013,04,28,00,57,7.60
2013,04,28,00,58,7.60
2013,04,28,00,59,7.60
2013,04,28,01,00,7.60
2013,04,28,01,01,7.60
2013,04,28,01,02,7.60
2013,04,28,01,03,7.60
2013,04,28,01,04,7.60
2013,04,28,01,05,7.60
2013,04,28,01,06,7.60
2013,04,28,01,07,7.60
2013,04,28,01,08,7.60
2013,04,28,01,09,7.60
2013,04,28,01,10,7.60
2013,04,28,01,11,7.60
2013,04,28,01,12,7.60
2013,04,28,01,13,7.60
2013,04,28,01,14,7.60
2013,04,28,01,15,7.70
2013,04,28,01,16,7.70
2013,04,28,01,17,7.70
2013,04,28,01,18,7.60
2013,04,28,01,19,7.60
2013,04,28,01,20,7.60
2013,04,28,01,21,7.60
2013,04,28,01,22,7.60
2013,04,28,01,23,7.60
2013,04,28,01,24,7.50
2013,04,28,01,25,7.50
2013,04,28,01,26,7.50
2013,04,28,01,27,7.50
2013,04,28,01,28,7.40
2013,04,28,01,29,7.40
2013,04,28,01,30,7.40
2013,04,28,01,31,7.40
2013,04,28,01,32,7.40
2013,04,28,01,33,7.40
2013,04,28,01,34,7.40
2013,04,28,01,35,7.40
2013,04,28,01,36,7.40
2013,04,28,01,37,7.40
2013,04,28,01,38,7.40
2013,04,28,01,39,7.40
2013,04,28,01,40,7.30
2013,04,28,01,41,7.30
2013,04,28,01,42,7.30
2013,04,28,01,43,7.30
2013,04,28,01,44,7.30
2013,04,28,01,45,7.20
2013,04,28,01,46,7.20
2013,04,28,01,47,7.20
2013,04,28,01,48,7.20
2013,04,28,01,49,7.20
2013,04,28,01,50,7.20
2013,04,28,01,51,7.20
2013,04,28,01,52,7.20
2013,04,28,01,53,7.20
2013,04,28,01,54,7.20
2013,04,28,01,55,7.20
2013,04,28,01,56,7.20
2013,04,28,01,57,7.20
2013,04,28,01,58,7.20
2013,04,28,01,59,7.20
2013,04,28,02,00,7.20
2013,04,28,02,01,7.20
2013,04,28,02,02,7.20
2013,04,28,02,03,7.20
2013,04,28,02,04,7.20
2013,04,28,02,05,7.20
2013,04,28,02,06,7.10
2013,04,28,02,07,7.10
2013,04,28,02,08,7.10
2013,04,28,02,09,7.10
2013,04,28,02,10,7.10
2013,04,28,02,11,7.00
2013,04,28,02,12,7.00
2013,04,28,02,13,7.00
2013,04,28,02,14,7.00
2013,04,28,02,15,7.00
2013,04,28,02,16,7.00
2013,04,28,02,17,7.00
2013,04,28,02,18,7.00
2013,04,28,02,19,6.90
2013,04,28,02,20,6.90
2013,04,28,02,21,6.90
2013,04,28,02,22,6.90
2013,04,28,02,23,6.90
2013,04,28,02,24,6.90
2013,04,28,02,25,6.90
2013,04,28,02,26,6.90
2013,04,28,02,27,6.90
2013,04,28,02,28,6.90
2013,04,28,02,29,6.90
2013,04,28,02,30,7.00
2013,04,28,02,31,7.00
2013,04,28,02,32,7.00
2013,04,28,02,33,7.00
2013,04,28,02,34,7.10
2013,04,28,02,35,7.10
2013,04,28,02,36,7.10
2013,04,28,02,37,7.10
2013,04,28,02,38,7.10
2013,04,28,02,39,7.00
2013,04,28,02,40,7.00
2013,04,28,02,41,7.00
2013,04,28,02,42,7.00
2013,04,28,02,43,7.00
2013,04,28,02,44,7.00
2013,04,28,02,45,7.00
2013,04,28,02,46,7.00
2013,04,28,02,47,7.00
2013,04,28,02,48,7.00
2013,04,28,02,49,7.00
2013,04,28,02,50,7.10
2013,04,28,02,51,7.10
2013,04,28,02,52,7.10
2013,04,28,02,53,7.10
2013,04,28,02,54,7.10
2013,04,28,02,55,7.10
2013,04,28,02,56,7.00
2013,04,28,02,57,7.00
2013,04,28,02,58,6.90
2013,04,28,02,59,6.90
2013,04,28,03,00,6.90
2013,04,28,03,01,6.80
2013,04,28,03,02,6.80
2013,04,28,03,03,6.90
2013,04,28,03,04,6.90
2013,04,28,03,05,6.90
2013,04,28,03,06,6.90
2013,04,28,03,07,6.90
2013,04,28,03,08,6.90
2013,04,28,03,09,7.00
2013,04,28,03,10,7.00
2013,04,28,03,11,7.00
2013,04,28,03,12,7.10
2013,04,28,03,13,7.10
2013,04,28,03,14,7.20
2013,04,28,03,15,7.20
2013,04,28,03,16,7.30
2013,04,28,03,17,7.30
2013,04,28,03,18,7.40
2013,04,28,03,19,7.40
2013,04,28,03,20,7.40
2013,04,28,03,21,7.40
2013,04,28,03,22,7.40
2013,04,28,03,23,7.40
2013,04,28,03,24,7.40
2013,04,28,03,25,7.40
2013,04,28,03,26,7.40
2013,04,28,03,27,7.30
2013,04,28,03,28,7.30
2013,04,28,03,29,7.30
2013,04,28,03,30,7.30
2013,04,28,03,31,7.20
2013,04,28,03,32,7.20
2013,04,28,03,33,7.20
2013,04,28,03,34,7.20
2013,04,28,03,35,7.20
2013,04,28,03,36,7.20
2013,04,28,03,37,7.20
2013,04,28,03,38,7.20
2013,04,28,03,39,7.20
2013,04,28,03,40,7.20
2013,04,28,03,41,7.20
2013,04,28,03,42,7.20
2013,04,28,03,43,7.20
2013,04,28,03,44,7.10
2013,04,28,03,45,7.10
2013,04,28,03,46,7.10
2013,04,28,03,47,7.00
2013,04,28,03,48,7.00
2013,04,28,03,49,6.90
2013,04,28,03,50,6.90
2013,04,28,03,51,6.90
2013,04,28,03,52,6.80
2013,04,28,03,53,6.80
2013,04,28,03,54,6.70
2013,04,28,03,55,6.70
2013,04,28,03,56,6.60
2013,04,28,03,57,6.60
2013,04,28,03,58,6.50
2013,04,28,03,59,6.50
2013,04,28,04,00,6.50
2013,04,28,04,01,6.40
2013,04,28,04,02,6.40
2013,04,28,04,03,6.40
2013,04,28,04,04,6.30
2013,04,28,04,05,6.30
2013,04,28,04,06,6.20
2013,04,28,04,07,6.20
2013,04,28,04,08,6.30
2013,04,28,04,09,6.30
2013,04,28,04,10,6.30
2013,04,28,04,11,6.30
2013,04,28,04,12,6.30
2013,04,28,04,13,6.30
2013,04,28,04,14,6.20
2013,04,28,04,15,6.10
2013,04,28,04,16,6.10
2013,04,28,04,17,6.00
2013,04,28,04,18,6.00
2013,04,28,04,19,5.90
2013,04,28,04,20,5.90
2013,04,28,04,21,5.90
2013,04,28,04,22,5.90
2013,04,28,04,23,6.00
2013,04,28,04,24,6.00
2013,04,28,04,25,6.10
2013,04,28,04,26,6.20
2013,04,28,04,27,6.30
2013,04,28,04,28,6.30
2013,04,28,04,29,6.30
2013,04,28,04,30,6.30
2013,04,28,04,31,6.30
2013,04,28,04,32,6.30
2013,04,28,04,33,6.30
2013,04,28,04,34,6.40
2013,04,28,04,35,6.40
2013,04,28,04,36,6.40
2013,04,28,04,37,6.40
2013,04,28,04,38,6.30
2013,04,28,04,39,6.30
2013,04,28,04,40,6.30
2013,04,28,04,41,6.30
2013,04,28,04,42,6.30
2013,04,28,04,43,6.20
2013,04,28,04,44,6.20
2013,04,28,04,45,6.20
2013,04,28,04,46,6.20
2013,04,28,04,47,6.20
2013,04,28,04,48,6.20
2013,04,28,04,49,6.20
2013,04,28,04,50,6.20
2013,04,28,04,51,6.20
2013,04,28,04,52,6.20
2013,04,28,04,53,6.10
2013,04,28,04,54,6.10
2013,04,28,04,55,6.10
2013,04,28,04,56,6.10
2013,04,28,04,57,6.10
2013,04,28,04,58,6.10
2013,04,28,04,59,6.10
2013,04,28,05,00,6.10
2013,04,28,05,01,6.20
2013,04,28,05,02,6.20
2013,04,28,05,03,6.30
2013,04,28,05,04,6.30
2013,04,28,05,05,6.30
2013,04,28,05,06,6.30
2013,04,28,05,07,6.40
2013,04,28,05,08,6.40
2013,04,28,05,09,6.40
2013,04,28,05,10,6.40
2013,04,28,05,11,6.40
2013,04,28,05,12,6.30
2013,04,28,05,13,6.30
2013,04,28,05,14,6.20
2013,04,28,05,15,6.20
2013,04,28,05,16,6.20
2013,04,28,05,17,6.10
2013,04,28,05,18,6.10
2013,04,28,05,19,6.10
2013,04,28,05,20,6.10
2013,04,28,05,21,6.10
2013,04,28,05,22,6.20
2013,04,28,05,23,6.30
2013,04,28,05,24,6.30
2013,04,28,05,25,6.30
2013,04,28,05,26,6.40
2013,04,28,05,27,6.40
2013,04,28,05,28,6.30
2013,04,28,05,29,6.30
2013,04,28,05,30,6.30
2013,04,28,05,31,6.30
2013,04,28,05,32,6.30
2013,04,28,05,33,6.30
2013,04,28,05,34,6.30
2013,04,28,05,35,6.30
2013,04,28,05,36,6.30
2013,04,28,05,37,6.30
2013,04,28,05,38,6.40
2013,04,28,05,39,6.40
2013,04,28,05,40,6.40
2013,04,28,05,41,6.40
2013,04,28,05,42,6.40
2013,04,28,05,43,6.40
2013,04,28,05,44,6.40
2013,04,28,05,45,6.40
2013,04,28,05,46,6.40
2013,04,28,05,47,6.40
2013,04,28,05,48,6.40
2013,04,28,05,49,6.40
2013,04,28,05,50,6.30
2013,04,28,05,51,6.30
2013,04,28,05,52,6.30
2013,04,28,05,53,6.30
2013,04,28,05,54,6.30
2013,04,28,05,55,6.30
2013,04,28,05,56,6.20
2013,04,28,05,57,6.20
2013,04,28,05,58,6.20
2013,04,28,05,59,6.20
2013,04,28,06,00,6.10
2013,04,28,06,01,6.10
2013,04,28,06,02,6.10
2013,04,28,06,03,6.10
2013,04,28,06,04,6.00
2013,04,28,06,05,6.00
2013,04,28,06,06,6.00
2013,04,28,06,07,6.00
2013,04,28,06,08,5.90
2013,04,28,06,09,5.90
2013,04,28,06,10,5.90
2013,04,28,06,11,5.90
2013,04,28,06,12,5.90
2013,04,28,06,13,5.90
2013,04,28,06,14,5.80
2013,04,28,06,15,5.80
2013,04,28,06,16,5.70
2013,04,28,06,17,5.70
2013,04,28,06,18,5.70
2013,04,28,06,19,5.70
2013,04,28,06,20,5.60
2013,04,28,06,21,5.60
2013,04,28,06,22,5.60
2013,04,28,06,23,5.60
2013,04,28,06,24,5.50
2013,04,28,06,25,5.50
2013,04,28,06,26,5.40
2013,04,28,06,27,5.40
2013,04,28,06,28,5.40
2013,04,28,06,29,5.40
2013,04,28,06,30,5.30
2013,04,28,06,31,5.30
2013,04,28,06,32,5.30
2013,04,28,06,33,5.30
2013,04,28,06,34,5.30
2013,04,28,06,35,5.30
2013,04,28,06,36,5.30
2013,04,28,06,37,5.30
2013,04,28,06,38,5.30
2013,04,28,06,39,5.30
2013,04,28,06,40,5.30
2013,04,28,06,41,5.40
2013,04,28,06,42,5.40
2013,04,28,06,43,5.40
2013,04,28,06,44,5.50
2013,04,28,06,45,5.50
2013,04,28,06,46,5.50
2013,04,28,06,47,5.50
2013,04,28,06,48,5.50
2013,04,28,06,49,5.40
2013,04,28,06,50,5.40
2013,04,28,06,51,5.40
2013,04,28,06,52,5.40
2013,04,28,06,53,5.40
2013,04,28,06,54,5.40
2013,04,28,06,55,5.30
2013,04,28,06,56,5.30
2013,04,28,06,57,5.30
2013,04,28,06,58,5.30
2013,04,28,06,59,5.30
2013,04,28,07,00,5.30
2013,04,28,07,01,5.30
2013,04,28,07,02,5.30
2013,04,28,07,03,5.20
2013,04,28,07,04,5.20
2013,04,28,07,05,5.20
2013,04,28,07,06,5.20
2013,04,28,07,07,5.20
2013,04,28,07,08,5.20
2013,04,28,07,09,5.10
2013,04,28,07,10,5.10
2013,04,28,07,11,5.10
2013,04,28,07,12,5.10
2013,04,28,07,13,5.10
2013,04,28,07,14,5.10
2013,04,28,07,15,5.10
2013,04,28,07,16,5.10
2013,04,28,07,17,5.10
2013,04,28,07,18,5.20
2013,04,28,07,19,5.30
2013,04,28,07,20,5.30
2013,04,28,07,21,5.40
2013,04,28,07,22,5.40
2013,04,28,07,23,5.50
2013,04,28,07,24,5.50
2013,04,28,07,25,5.60
2013,04,28,07,26,5.60
2013,04,28,07,27,5.70
2013,04,28,07,28,5.80
2013,04,28,07,29,5.90
2013,04,28,07,30,6.00
2013,04,28,07,31,6.10
2013,04,28,07,32,6.20
2013,04,28,07,33,6.20
2013,04,28,07,34,6.30
2013,04,28,07,35,6.40
2013,04,28,07,36,6.60
2013,04,28,07,37,6.70
2013,04,28,07,38,6.80
2013,04,28,07,39,6.90
2013,04,28,07,40,7.00
2013,04,28,07,41,7.10
2013,04,28,07,42,7.20
2013,04,28,07,43,7.30
2013,04,28,07,44,7.40
2013,04,28,07,45,7.40
2013,04,28,07,46,7.50
2013,04,28,07,47,7.60
2013,04,28,07,48,7.70
2013,04,28,07,49,7.70
2013,04,28,07,50,7.80
2013,04,28,07,51,7.80
2013,04,28,07,52,7.90
2013,04,28,07,53,7.90
2013,04,28,07,54,8.00
2013,04,28,07,55,8.10
2013,04,28,07,56,8.10
2013,04,28,07,57,8.20
2013,04,28,07,58,8.20
2013,04,28,07,59,8.20
2013,04,28,08,00,8.20
2013,04,28,08,01,8.20
2013,04,28,08,02,8.20
2013,04,28,08,03,8.30
2013,04,28,08,04,8.30
2013,04,28,08,05,8.40
2013,04,28,08,06,8.40
2013,04,28,08,07,8.40
2013,04,28,08,08,8.40
2013,04,28,08,09,8.40
2013,04,28,08,10,8.40
2013,04,28,08,11,8.40
2013,04,28,08,12,8.50
2013,04,28,08,13,8.50
2013,04,28,08,14,8.60
2013,04,28,08,15,8.60
2013,04,28,08,16,8.70
2013,04,28,08,17,8.70
2013,04,28,08,18,8.80
2013,04,28,08,19,8.90
2013,04,28,08,20,9.00
2013,04,28,08,21,9.10
2013,04,28,08,22,9.20
2013,04,28,08,23,9.30
2013,04,28,08,24,9.30
2013,04,28,08,25,9.30
2013,04,28,08,26,9.30
2013,04,28,08,27,9.30
2013,04,28,08,28,9.30
2013,04,28,08,29,9.30
2013,04,28,08,30,9.30
2013,04,28,08,31,9.30
2013,04,28,08,32,9.30
2013,04,28,08,33,9.30
2013,04,28,08,34,9.30
2013,04,28,08,35,9.30
2013,04,28,08,36,9.20
2013,04,28,08,37,9.20
2013,04,28,08,38,9.10
2013,04,28,08,39,9.10
2013,04,28,08,40,9.00
2013,04,28,08,41,8.90
2013,04,28,08,42,8.80
2013,04,28,08,43,8.70
2013,04,28,08,44,8.60
2013,04,28,08,45,8.60
2013,04,28,08,46,8.50
2013,04,28,08,47,8.50
2013,04,28,08,48,8.50
2013,04,28,08,49,8.50
2013,04,28,08,50,8.40
2013,04,28,08,51,8.40
2013,04,28,08,52,8.40
2013,04,28,08,53,8.40
2013,04,28,08,54,8.40
2013,04,28,08,55,8.40
2013,04,28,08,56,8.40
2013,04,28,08,57,8.40
2013,04,28,08,58,8.40
2013,04,28,08,59,8.40
2013,04,28,09,00,8.40
2013,04,28,09,01,8.40
2013,04,28,09,02,8.40
2013,04,28,09,03,8.40
2013,04,28,09,04,8.40
2013,04,28,09,05,8.40
2013,04,28,09,06,8.40
2013,04,28,09,07,8.40
2013,04,28,09,08,8.50
2013,04,28,09,09,8.60
2013,04,28,09,10,8.60
2013,04,28,09,11,8.70
2013,04,28,09,12,8.70
2013,04,28,09,13,8.80
2013,04,28,09,14,8.80
2013,04,28,09,15,8.80
2013,04,28,09,16,8.80
2013,04,28,09,17,8.80
2013,04,28,09,18,8.90
2013,04,28,09,19,8.90
2013,04,28,09,20,8.90
2013,04,28,09,21,8.90
2013,04,28,09,22,8.90
2013,04,28,09,23,9.00
2013,04,28,09,24,9.00
2013,04,28,09,25,9.00
2013,04,28,09,26,9.10
2013,04,28,09,27,9.10
2013,04,28,09,28,9.10
2013,04,28,09,29,9.00
2013,04,28,09,30,9.00
2013,04,28,09,31,9.00
2013,04,28,09,32,9.00
2013,04,28,09,33,9.00
2013,04,28,09,34,9.10
2013,04,28,09,35,9.10
2013,04,28,09,36,9.10
2013,04,28,09,37,9.00
2013,04,28,09,38,9.10
2013,04,28,09,39,9.10
2013,04,28,09,40,9.10
2013,04,28,09,41,9.10
2013,04,28,09,42,9.10
2013,04,28,09,43,9.10
2013,04,28,09,44,9.20
2013,04,28,09,45,9.20
2013,04,28,09,46,9.30
2013,04,28,09,47,9.30
2013,04,28,09,48,9.40
2013,04,28,09,49,9.40
2013,04,28,09,50,9.40
2013,04,28,09,51,9.40
2013,04,28,09,52,9.40
2013,04,28,09,53,9.40
2013,04,28,09,54,9.40
2013,04,28,09,55,9.30
2013,04,28,09,56,9.40
2013,04,28,09,57,9.40
2013,04,28,09,58,9.40
2013,04,28,09,59,9.50
2013,04,28,10,00,9.60
2013,04,28,10,01,9.70
2013,04,28,10,02,9.80
2013,04,28,10,03,9.80
2013,04,28,10,04,9.90
2013,04,28,10,05,10.00
2013,04,28,10,06,10.10
2013,04,28,10,07,10.20
2013,04,28,10,08,10.20
2013,04,28,10,09,10.20
2013,04,28,10,10,10.30
2013,04,28,10,11,10.30
2013,04,28,10,12,10.20
2013,04,28,10,13,10.10
2013,04,28,10,14,10.10
2013,04,28,10,15,10.10
2013,04,28,10,16,10.20
2013,04,28,10,17,10.30
2013,04,28,10,18,10.40
2013,04,28,10,19,10.40
2013,04,28,10,20,10.50
2013,04,28,10,21,10.40
2013,04,28,10,22,10.30
2013,04,28,10,23,10.30
2013,04,28,10,24,10.20
2013,04,28,10,25,10.10
2013,04,28,10,26,10.00
2013,04,28,10,27,10.00
2013,04,28,10,28,10.00
2013,04,28,10,29,10.10
2013,04,28,10,30,10.10
2013,04,28,10,31,10.10
2013,04,28,10,32,10.00
2013,04,28,10,33,10.00
2013,04,28,10,34,10.00
2013,04,28,10,35,10.10
2013,04,28,10,36,10.10
2013,04,28,10,37,10.10
2013,04,28,10,38,10.20
2013,04,28,10,39,10.20
2013,04,28,10,40,10.30
2013,04,28,10,41,10.40
2013,04,28,10,42,10.50
2013,04,28,10,43,10.60
2013,04,28,10,44,10.70
2013,04,28,10,45,10.70
2013,04,28,10,46,10.80
2013,04,28,10,47,10.80
2013,04,28,10,48,10.80
2013,04,28,10,49,10.90
2013,04,28,10,50,10.90
2013,04,28,10,51,10.90
2013,04,28,10,52,10.80
2013,04,28,10,53,10.90
2013,04,28,10,54,11.00
2013,04,28,10,55,11.00
2013,04,28,10,56,11.10
2013,04,28,10,57,11.10
2013,04,28,10,58,11.10
2013,04,28,10,59,11.00
2013,04,28,11,00,10.90
2013,04,28,11,01,10.80
2013,04,28,11,02,10.80
2013,04,28,11,03,10.80
2013,04,28,11,04,10.70
2013,04,28,11,05,10.70
2013,04,28,11,06,10.60
2013,04,28,11,07,10.60
2013,04,28,11,08,10.50
2013,04,28,11,09,10.50
2013,04,28,11,10,10.50
2013,04,28,11,11,10.60
2013,04,28,11,12,10.60
2013,04,28,11,13,10.70
2013,04,28,11,14,10.80
2013,04,28,11,15,10.80
2013,04,28,11,16,10.80
2013,04,28,11,17,10.80
2013,04,28,11,18,10.80
2013,04,28,11,19,10.80
2013,04,28,11,20,10.90
2013,04,28,11,21,10.90
2013,04,28,11,22,10.90
2013,04,28,11,23,10.90
2013,04,28,11,24,10.90
2013,04,28,11,25,10.80
2013,04,28,11,26,10.80
2013,04,28,11,27,10.90
2013,04,28,11,28,11.00
2013,04,28,11,29,11.10
2013,04,28,11,30,11.20
2013,04,28,11,31,11.30
2013,04,28,11,32,11.40
2013,04,28,11,33,11.40
2013,04,28,11,34,11.40
2013,04,28,11,35,11.50
2013,04,28,11,36,11.60
2013,04,28,11,37,11.70
2013,04,28,11,38,11.70
2013,04,28,11,39,11.70
2013,04,28,11,40,11.80
2013,04,28,11,41,11.80
2013,04,28,11,42,11.80
2013,04,28,11,43,11.80
2013,04,28,11,44,11.90
2013,04,28,11,45,11.90
2013,04,28,11,46,11.80
2013,04,28,11,47,11.70
2013,04,28,11,48,11.70
2013,04,28,11,49,11.60
2013,04,28,11,50,11.50
2013,04,28,11,51,11.50
2013,04,28,11,52,11.60
2013,04,28,11,53,11.60
2013,04,28,11,54,11.60
2013,04,28,11,55,11.70
2013,04,28,11,56,11.80
2013,04,28,11,57,11.70
2013,04,28,11,58,11.70
2013,04,28,11,59,11.60
2013,04,28,12,00,11.50
2013,04,28,12,01,11.50
2013,04,28,12,02,11.50
2013,04,28,12,03,11.50
2013,04,28,12,04,11.60
2013,04,28,12,05,11.60
2013,04,28,12,06,11.60
2013,04,28,12,07,11.50
2013,04,28,12,08,11.40
2013,04,28,12,09,11.40
2013,04,28,12,10,11.30
2013,04,28,12,11,11.30
2013,04,28,12,12,11.30
2013,04,28,12,13,11.30
2013,04,28,12,14,11.30
2013,04,28,12,15,11.30
2013,04,28,12,16,11.30
2013,04,28,12,17,11.40
2013,04,28,12,18,11.40
2013,04,28,12,19,11.40
2013,04,28,12,20,11.30
2013,04,28,12,21,11.30
2013,04,28,12,22,11.30
2013,04,28,12,23,11.40
2013,04,28,12,24,11.40
2013,04,28,12,25,11.40
2013,04,28,12,26,11.40
2013,04,28,12,27,11.40
2013,04,28,12,28,11.30
2013,04,28,12,29,11.20
2013,04,28,12,30,11.10
2013,04,28,12,31,11.10
2013,04,28,12,32,11.10
2013,04,28,12,33,11.10
2013,04,28,12,34,11.10
2013,04,28,12,35,11.10
2013,04,28,12,36,11.10
2013,04,28,12,37,11.20
2013,04,28,12,38,11.30
2013,04,28,12,39,11.50
2013,04,28,12,40,11.60
2013,04,28,12,41,11.70
2013,04,28,12,42,11.80
2013,04,28,12,43,11.80
2013,04,28,12,44,11.80
2013,04,28,12,45,11.70
2013,04,28,12,46,11.60
2013,04,28,12,47,11.40
2013,04,28,12,48,11.40
2013,04,28,12,49,11.40
2013,04,28,12,50,11.40
2013,04,28,12,51,11.40
2013,04,28,12,52,11.40
2013,04,28,12,53,11.40
2013,04,28,12,54,11.40
2013,04,28,12,55,11.40
2013,04,28,12,56,11.40
2013,04,28,12,57,11.30
2013,04,28,12,58,11.30
2013,04,28,12,59,11.30
2013,04,28,13,00,11.40
2013,04,28,13,01,11.40
2013,04,28,13,02,11.30
2013,04,28,13,03,11.40
2013,04,28,13,04,11.40
2013,04,28,13,05,11.40
2013,04,28,13,06,11.40
2013,04,28,13,07,11.40
2013,04,28,13,08,11.30
2013,04,28,13,09,11.40
2013,04,28,13,10,11.30
2013,04,28,13,11,11.40
2013,04,28,13,12,11.40
2013,04,28,13,13,11.50
2013,04,28,13,14,11.50
2013,04,28,13,15,11.50
2013,04,28,13,16,11.50
2013,04,28,13,17,11.60
2013,04,28,13,18,11.60
2013,04,28,13,19,11.50
2013,04,28,13,20,11.50
2013,04,28,13,21,11.50
2013,04,28,13,22,11.60
2013,04,28,13,23,11.60
2013,04,28,13,24,11.60
2013,04,28,13,25,11.60
2013,04,28,13,26,11.70
2013,04,28,13,27,11.60
2013,04,28,13,28,11.60
2013,04,28,13,29,11.60
2013,04,28,13,30,11.60
2013,04,28,13,31,11.60
2013,04,28,13,32,11.60
2013,04,28,13,33,11.60
2013,04,28,13,34,11.50
2013,04,28,13,35,11.30
2013,04,28,13,36,11.30
2013,04,28,13,37,11.20
2013,04,28,13,38,11.20
2013,04,28,13,39,11.20
2013,04,28,13,40,11.10
2013,04,28,13,41,11.00
2013,04,28,13,42,11.00
2013,04,28,13,43,11.00
2013,04,28,13,44,10.90
2013,04,28,13,45,11.00
2013,04,28,13,46,11.00
2013,04,28,13,47,11.00
2013,04,28,13,48,11.00
2013,04,28,13,49,11.00
2013,04,28,13,50,10.90
2013,04,28,13,51,10.90
2013,04,28,13,52,10.90
2013,04,28,13,53,10.90
2013,04,28,13,54,10.90
2013,04,28,13,55,10.90
2013,04,28,13,56,10.80
2013,04,28,13,57,10.80
2013,04,28,13,58,10.70
2013,04,28,13,59,10.70
2013,04,28,14,00,10.70
2013,04,28,14,01,10.70
2013,04,28,14,02,10.70
2013,04,28,14,03,10.70
2013,04,28,14,04,10.80
2013,04,28,14,05,10.80
2013,04,28,14,06,10.80
2013,04,28,14,07,10.70
2013,04,28,14,08,10.70
2013,04,28,14,09,10.70
2013,04,28,14,10,10.80
2013,04,28,14,11,10.80
2013,04,28,14,12,10.90
2013,04,28,14,13,10.90
2013,04,28,14,14,10.90
2013,04,28,14,15,10.90
2013,04,28,14,16,11.00
2013,04,28,14,17,11.00
2013,04,28,14,18,11.10
2013,04,28,14,19,11.10
2013,04,28,14,20,11.10
2013,04,28,14,21,11.10
2013,04,28,14,22,11.10
2013,04,28,14,23,11.10
2013,04,28,14,24,11.20
2013,04,28,14,25,11.10
2013,04,28,14,26,11.10
2013,04,28,14,27,11.10
2013,04,28,14,28,11.10
2013,04,28,14,29,11.10
2013,04,28,14,30,11.10
2013,04,28,14,31,11.10
2013,04,28,14,32,11.10
2013,04,28,14,33,11.10
2013,04,28,14,34,11.20
2013,04,28,14,35,11.20
2013,04,28,14,36,11.20
2013,04,28,14,37,11.10
2013,04,28,14,38,11.10
2013,04,28,14,39,11.00
2013,04,28,14,40,10.90
2013,04,28,14,41,10.90
2013,04,28,14,42,10.90
2013,04,28,14,43,10.90
2013,04,28,14,44,10.90
2013,04,28,14,45,10.90
2013,04,28,14,46,10.90
2013,04,28,14,47,11.00
2013,04,28,14,48,11.00
2013,04,28,14,49,11.10
2013,04,28,14,50,11.10
2013,04,28,14,51,11.10
2013,04,28,14,52,11.00
2013,04,28,14,53,11.00
2013,04,28,14,54,11.00
2013,04,28,14,55,11.00
2013,04,28,14,56,11.00
2013,04,28,14,57,11.00
2013,04,28,14,58,11.00
2013,04,28,14,59,11.00
2013,04,28,15,00,11.00
2013,04,28,15,01,11.00
2013,04,28,15,02,11.00
2013,04,28,15,03,11.00
2013,04,28,15,04,10.90
2013,04,28,15,05,10.80
2013,04,28,15,06,10.80
2013,04,28,15,07,10.80
2013,04,28,15,08,10.80
2013,04,28,15,09,10.80
2013,04,28,15,10,10.80
2013,04,28,15,11,10.70
2013,04,28,15,12,10.70
2013,04,28,15,13,10.70
2013,04,28,15,14,10.70
2013,04,28,15,15,10.70
2013,04,28,15,16,10.80
2013,04,28,15,17,10.80
2013,04,28,15,18,10.80
2013,04,28,15,19,10.70
2013,04,28,15,20,10.60
2013,04,28,15,21,10.60
2013,04,28,15,22,10.50
2013,04,28,15,23,10.50
2013,04,28,15,24,10.50
2013,04,28,15,25,10.50
2013,04,28,15,26,10.50
2013,04,28,15,27,10.50
2013,04,28,15,28,10.50
2013,04,28,15,29,10.40
2013,04,28,15,30,10.40
