Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,21,00,00,7.20
2013,04,21,00,01,7.20
2013,04,21,00,02,7.20
2013,04,21,00,03,7.20
2013,04,21,00,04,7.30
2013,04,21,00,05,7.30
2013,04,21,00,06,7.30
2013,04,21,00,07,7.30
2013,04,21,00,08,7.30
2013,04,21,00,09,7.30
2013,04,21,00,10,7.30
2013,04,21,00,11,7.30
2013,04,21,00,12,7.30
2013,04,21,00,13,7.30
2013,04,21,00,14,7.30
2013,04,21,00,15,7.30
2013,04,21,00,16,7.30
2013,04,21,00,17,7.30
2013,04,21,00,18,7.30
2013,04,21,00,19,7.30
2013,04,21,00,20,7.30
2013,04,21,00,21,7.30
2013,04,21,00,22,7.30
2013,04,21,00,23,7.30
2013,04,21,00,24,7.30
2013,04,21,00,25,7.30
2013,04,21,00,26,7.30
2013,04,21,00,27,7.30
2013,04,21,00,28,7.30
2013,04,21,00,29,7.30
2013,04,21,00,30,7.30
2013,04,21,00,31,7.30
2013,04,21,00,32,7.30
2013,04,21,00,33,7.30
2013,04,21,00,34,7.30
2013,04,21,00,35,7.30
2013,04,21,00,36,7.30
2013,04,21,00,37,7.30
2013,04,21,00,38,7.30
2013,04,21,00,39,7.30
2013,04,21,00,40,7.30
2013,04,21,00,41,7.30
2013,04,21,00,42,7.20
2013,04,21,00,43,7.20
2013,04,21,00,44,7.20
2013,04,21,00,45,7.20
2013,04,21,00,46,7.20
2013,04,21,00,47,7.20
2013,04,21,00,48,7.20
2013,04,21,00,49,7.10
2013,04,21,00,50,7.10
2013,04,21,00,51,7.10
2013,04,21,00,52,7.10
2013,04,21,00,53,7.10
2013,04,21,00,54,7.10
2013,04,21,00,55,7.10
2013,04,21,00,56,7.10
2013,04,21,00,57,7.10
2013,04,21,00,58,7.10
2013,04,21,00,59,7.10
2013,04,21,01,00,7.10
2013,04,21,01,01,7.10
2013,04,21,01,02,7.10
2013,04,21,01,03,7.10
2013,04,21,01,04,7.10
2013,04,21,01,05,7.10
2013,04,21,01,06,7.10
2013,04,21,01,07,7.10
2013,04,21,01,08,7.10
2013,04,21,01,09,7.10
2013,04,21,01,10,7.00
2013,04,21,01,11,7.00
2013,04,21,01,12,7.00
2013,04,21,01,13,7.00
2013,04,21,01,14,7.00
2013,04,21,01,15,7.00
2013,04,21,01,16,7.10
2013,04,21,01,17,7.10
2013,04,21,01,18,7.10
2013,04,21,01,19,7.10
2013,04,21,01,20,7.10
2013,04,21,01,21,7.10
2013,04,21,01,22,7.10
2013,04,21,01,23,7.10
2013,04,21,01,24,7.10
2013,04,21,01,25,7.10
2013,04,21,01,26,7.10
2013,04,21,01,27,7.10
2013,04,21,01,28,7.00
2013,04,21,01,29,7.00
2013,04,21,01,30,7.00
2013,04,21,01,31,7.00
2013,04,21,01,32,7.00
2013,04,21,01,33,7.00
2013,04,21,01,34,7.00
2013,04,21,01,35,6.90
2013,04,21,01,36,6.90
2013,04,21,01,37,6.90
2013,04,21,01,38,6.90
2013,04,21,01,39,6.90
2013,04,21,01,40,6.90
2013,04,21,01,41,6.90
2013,04,21,01,42,6.90
2013,04,21,01,43,6.90
2013,04,21,01,44,6.90
2013,04,21,01,45,6.90
2013,04,21,01,46,6.90
2013,04,21,01,47,6.90
2013,04,21,01,48,6.90
2013,04,21,01,49,6.90
2013,04,21,01,50,6.90
2013,04,21,01,51,6.90
2013,04,21,01,52,6.90
2013,04,21,01,53,6.90
2013,04,21,01,54,6.90
2013,04,21,01,55,6.90
2013,04,21,01,56,6.90
2013,04,21,01,57,6.90
2013,04,21,01,58,6.90
2013,04,21,01,59,6.90
2013,04,21,02,00,7.00
2013,04,21,02,01,7.00
2013,04,21,02,02,7.00
2013,04,21,02,03,7.00
2013,04,21,02,04,7.00
2013,04,21,02,05,7.10
2013,04,21,02,06,7.10
2013,04,21,02,07,7.10
2013,04,21,02,08,7.10
2013,04,21,02,09,7.10
2013,04,21,02,10,7.10
2013,04,21,02,11,7.10
2013,04,21,02,12,7.00
2013,04,21,02,13,7.00
2013,04,21,02,14,7.00
2013,04,21,02,15,7.00
2013,04,21,02,16,7.00
2013,04,21,02,17,7.00
2013,04,21,02,18,7.00
2013,04,21,02,19,6.90
2013,04,21,02,20,6.90
2013,04,21,02,21,6.90
2013,04,21,02,22,6.90
2013,04,21,02,23,6.90
2013,04,21,02,24,6.90
2013,04,21,02,25,6.90
2013,04,21,02,26,6.90
2013,04,21,02,27,7.00
2013,04,21,02,28,7.00
2013,04,21,02,29,7.00
2013,04,21,02,30,7.10
2013,04,21,02,31,7.10
2013,04,21,02,32,7.10
2013,04,21,02,33,7.10
2013,04,21,02,34,7.10
2013,04,21,02,35,7.10
2013,04,21,02,36,7.10
2013,04,21,02,37,7.10
2013,04,21,02,38,7.00
2013,04,21,02,39,7.00
2013,04,21,02,40,7.00
2013,04,21,02,41,6.90
2013,04,21,02,42,6.90
2013,04,21,02,43,6.90
2013,04,21,02,44,6.90
2013,04,21,02,45,6.90
2013,04,21,02,46,6.90
2013,04,21,02,47,6.90
2013,04,21,02,48,6.80
2013,04,21,02,49,6.80
2013,04,21,02,50,6.80
2013,04,21,02,51,6.80
2013,04,21,02,52,6.80
2013,04,21,02,53,6.80
2013,04,21,02,54,6.80
2013,04,21,02,55,6.70
2013,04,21,02,56,6.70
2013,04,21,02,57,6.70
2013,04,21,02,58,6.70
2013,04,21,02,59,6.70
2013,04,21,03,00,6.70
2013,04,21,03,01,6.70
2013,04,21,03,02,6.70
2013,04,21,03,03,6.70
2013,04,21,03,04,6.70
2013,04,21,03,05,6.70
2013,04,21,03,06,6.70
2013,04,21,03,07,6.70
2013,04,21,03,08,6.70
2013,04,21,03,09,6.70
2013,04,21,03,10,6.70
2013,04,21,03,11,6.70
2013,04,21,03,12,6.70
2013,04,21,03,13,6.70
2013,04,21,03,14,6.70
2013,04,21,03,15,6.60
2013,04,21,03,16,6.60
2013,04,21,03,17,6.60
2013,04,21,03,18,6.60
2013,04,21,03,19,6.60
2013,04,21,03,20,6.60
2013,04,21,03,21,6.60
2013,04,21,03,22,6.50
2013,04,21,03,23,6.50
2013,04,21,03,24,6.50
2013,04,21,03,25,6.50
2013,04,21,03,26,6.50
2013,04,21,03,27,6.40
2013,04,21,03,28,6.40
2013,04,21,03,29,6.40
2013,04,21,03,30,6.40
2013,04,21,03,31,6.30
2013,04,21,03,32,6.30
2013,04,21,03,33,6.30
2013,04,21,03,34,6.30
2013,04,21,03,35,6.30
2013,04,21,03,36,6.30
2013,04,21,03,37,6.30
2013,04,21,03,38,6.30
2013,04,21,03,39,6.30
2013,04,21,03,40,6.30
2013,04,21,03,41,6.20
2013,04,21,03,42,6.30
2013,04,21,03,43,6.30
2013,04,21,03,44,6.20
2013,04,21,03,45,6.20
2013,04,21,03,46,6.20
2013,04,21,03,47,6.20
2013,04,21,03,48,6.20
2013,04,21,03,49,6.20
2013,04,21,03,50,6.20
2013,04,21,03,51,6.20
2013,04,21,03,52,6.20
2013,04,21,03,53,6.20
2013,04,21,03,54,6.20
2013,04,21,03,55,6.20
2013,04,21,03,56,6.20
2013,04,21,03,57,6.20
2013,04,21,03,58,6.20
2013,04,21,03,59,6.20
2013,04,21,04,00,6.20
2013,04,21,04,01,6.20
2013,04,21,04,02,6.20
2013,04,21,04,03,6.20
2013,04,21,04,04,6.20
2013,04,21,04,05,6.30
2013,04,21,04,06,6.30
2013,04,21,04,07,6.30
2013,04,21,04,08,6.30
2013,04,21,04,09,6.30
2013,04,21,04,10,6.20
2013,04,21,04,11,6.20
2013,04,21,04,12,6.10
2013,04,21,04,13,6.10
2013,04,21,04,14,6.00
2013,04,21,04,15,5.90
2013,04,21,04,16,5.90
2013,04,21,04,17,5.80
2013,04,21,04,18,5.80
2013,04,21,04,19,5.70
2013,04,21,04,20,5.70
2013,04,21,04,21,5.70
2013,04,21,04,22,5.60
2013,04,21,04,23,5.60
2013,04,21,04,24,5.60
2013,04,21,04,25,5.50
2013,04,21,04,26,5.50
2013,04,21,04,27,5.40
2013,04,21,04,28,5.40
2013,04,21,04,29,5.30
2013,04,21,04,30,5.20
2013,04,21,04,31,5.20
2013,04,21,04,32,5.20
2013,04,21,04,33,5.20
2013,04,21,04,34,5.10
2013,04,21,04,35,5.10
2013,04,21,04,36,5.10
2013,04,21,04,37,5.10
2013,04,21,04,38,5.00
2013,04,21,04,39,5.00
2013,04,21,04,40,4.90
2013,04,21,04,41,4.90
2013,04,21,04,42,4.90
2013,04,21,04,43,4.90
2013,04,21,04,44,4.90
2013,04,21,04,45,4.80
2013,04,21,04,46,4.80
2013,04,21,04,47,4.80
2013,04,21,04,48,4.80
2013,04,21,04,49,4.80
2013,04,21,04,50,4.70
2013,04,21,04,51,4.70
2013,04,21,04,52,4.70
2013,04,21,04,53,4.60
2013,04,21,04,54,4.60
2013,04,21,04,55,4.60
2013,04,21,04,56,4.60
2013,04,21,04,57,4.60
2013,04,21,04,58,4.60
2013,04,21,04,59,4.60
2013,04,21,05,00,4.60
2013,04,21,05,01,4.50
2013,04,21,05,02,4.50
2013,04,21,05,03,4.40
2013,04,21,05,04,4.40
2013,04,21,05,05,4.40
2013,04,21,05,06,4.30
2013,04,21,05,07,4.30
2013,04,21,05,08,4.30
2013,04,21,05,09,4.30
2013,04,21,05,10,4.20
2013,04,21,05,11,4.20
2013,04,21,05,12,4.20
2013,04,21,05,13,4.20
2013,04,21,05,14,4.20
2013,04,21,05,15,4.20
2013,04,21,05,16,4.20
2013,04,21,05,17,4.20
2013,04,21,05,18,4.20
2013,04,21,05,19,4.20
2013,04,21,05,20,4.20
2013,04,21,05,21,4.10
2013,04,21,05,22,4.10
2013,04,21,05,23,4.10
2013,04,21,05,24,4.10
2013,04,21,05,25,4.00
2013,04,21,05,26,4.00
2013,04,21,05,27,3.90
2013,04,21,05,28,3.90
2013,04,21,05,29,3.90
2013,04,21,05,30,3.90
2013,04,21,05,31,3.90
2013,04,21,05,32,3.80
2013,04,21,05,33,3.80
2013,04,21,05,34,3.80
2013,04,21,05,35,3.80
2013,04,21,05,36,3.80
2013,04,21,05,37,3.80
2013,04,21,05,38,3.80
2013,04,21,05,39,3.80
2013,04,21,05,40,3.70
2013,04,21,05,41,3.70
2013,04,21,05,42,3.70
2013,04,21,05,43,3.70
2013,04,21,05,44,3.70
2013,04,21,05,45,3.70
2013,04,21,05,46,3.60
2013,04,21,05,47,3.60
2013,04,21,05,48,3.60
2013,04,21,05,49,3.60
2013,04,21,05,50,3.60
2013,04,21,05,51,3.60
2013,04,21,05,52,3.60
2013,04,21,05,53,3.60
2013,04,21,05,54,3.60
2013,04,21,05,55,3.60
2013,04,21,05,56,3.60
2013,04,21,05,57,3.60
2013,04,21,05,58,3.60
2013,04,21,05,59,3.60
2013,04,21,06,00,3.60
2013,04,21,06,01,3.50
2013,04,21,06,02,3.50
2013,04,21,06,03,3.50
2013,04,21,06,04,3.50
2013,04,21,06,05,3.50
2013,04,21,06,06,3.50
2013,04,21,06,07,3.50
2013,04,21,06,08,3.40
2013,04,21,06,09,3.40
2013,04,21,06,10,3.40
2013,04,21,06,11,3.40
2013,04,21,06,12,3.40
2013,04,21,06,13,3.40
2013,04,21,06,14,3.40
2013,04,21,06,15,3.40
2013,04,21,06,16,3.40
2013,04,21,06,17,3.40
2013,04,21,06,18,3.40
2013,04,21,06,19,3.40
2013,04,21,06,20,3.40
2013,04,21,06,21,3.40
2013,04,21,06,22,3.40
2013,04,21,06,23,3.40
2013,04,21,06,24,3.50
2013,04,21,06,25,3.50
2013,04,21,06,26,3.50
2013,04,21,06,27,3.60
2013,04,21,06,28,3.60
2013,04,21,06,29,3.60
2013,04,21,06,30,3.60
2013,04,21,06,31,3.60
2013,04,21,06,32,3.60
2013,04,21,06,33,3.60
2013,04,21,06,34,3.60
2013,04,21,06,35,3.70
2013,04,21,06,36,3.70
2013,04,21,06,37,3.70
2013,04,21,06,38,3.70
2013,04,21,06,39,3.70
2013,04,21,06,40,3.70
2013,04,21,06,41,3.70
2013,04,21,06,42,3.70
2013,04,21,06,43,3.70
2013,04,21,06,44,3.70
2013,04,21,06,45,3.80
2013,04,21,06,46,3.80
2013,04,21,06,47,3.80
2013,04,21,06,48,3.90
2013,04,21,06,49,3.90
2013,04,21,06,50,3.90
2013,04,21,06,51,3.90
2013,04,21,06,52,3.90
2013,04,21,06,53,3.90
2013,04,21,06,54,3.90
2013,04,21,06,55,3.90
2013,04,21,06,56,3.90
2013,04,21,06,57,3.90
2013,04,21,06,58,3.90
2013,04,21,06,59,3.90
2013,04,21,07,00,3.90
2013,04,21,07,01,3.90
2013,04,21,07,02,3.90
2013,04,21,07,03,3.90
2013,04,21,07,04,3.90
2013,04,21,07,05,3.90
2013,04,21,07,06,3.90
2013,04,21,07,07,3.90
2013,04,21,07,08,4.00
2013,04,21,07,09,4.00
2013,04,21,07,10,4.10
2013,04,21,07,11,4.10
2013,04,21,07,12,4.10
2013,04,21,07,13,4.20
2013,04,21,07,14,4.30
2013,04,21,07,15,4.30
2013,04,21,07,16,4.40
2013,04,21,07,17,4.40
2013,04,21,07,18,4.50
2013,04,21,07,19,4.60
2013,04,21,07,20,4.60
2013,04,21,07,21,4.70
2013,04,21,07,22,4.70
2013,04,21,07,23,4.70
2013,04,21,07,24,4.80
2013,04,21,07,25,4.80
2013,04,21,07,26,4.80
2013,04,21,07,27,4.90
2013,04,21,07,28,4.90
2013,04,21,07,29,5.00
2013,04,21,07,30,5.00
2013,04,21,07,31,5.10
2013,04,21,07,32,5.10
2013,04,21,07,33,5.10
2013,04,21,07,34,5.20
2013,04,21,07,35,5.20
2013,04,21,07,36,5.30
2013,04,21,07,37,5.30
2013,04,21,07,38,5.30
2013,04,21,07,39,5.40
2013,04,21,07,40,5.40
2013,04,21,07,41,5.40
2013,04,21,07,42,5.40
2013,04,21,07,43,5.50
2013,04,21,07,44,5.50
2013,04,21,07,45,5.50
2013,04,21,07,46,5.50
2013,04,21,07,47,5.60
2013,04,21,07,48,5.60
2013,04,21,07,49,5.70
2013,04,21,07,50,5.70
2013,04,21,07,51,5.80
2013,04,21,07,52,5.90
2013,04,21,07,53,5.90
2013,04,21,07,54,6.00
2013,04,21,07,55,6.00
2013,04,21,07,56,6.10
2013,04,21,07,57,6.10
2013,04,21,07,58,6.20
2013,04,21,07,59,6.20
2013,04,21,08,00,6.30
2013,04,21,08,01,6.30
2013,04,21,08,02,6.30
2013,04,21,08,03,6.30
2013,04,21,08,04,6.30
2013,04,21,08,05,6.40
2013,04,21,08,06,6.40
2013,04,21,08,07,6.40
2013,04,21,08,08,6.40
2013,04,21,08,09,6.40
2013,04,21,08,10,6.40
2013,04,21,08,11,6.50
2013,04,21,08,12,6.50
2013,04,21,08,13,6.50
2013,04,21,08,14,6.60
2013,04,21,08,15,6.60
2013,04,21,08,16,6.60
2013,04,21,08,17,6.70
2013,04,21,08,18,6.70
2013,04,21,08,19,6.70
2013,04,21,08,20,6.70
2013,04,21,08,21,6.80
2013,04,21,08,22,6.80
2013,04,21,08,23,6.80
2013,04,21,08,24,6.80
2013,04,21,08,25,6.80
2013,04,21,08,26,6.80
2013,04,21,08,27,6.80
2013,04,21,08,28,6.80
2013,04,21,08,29,6.80
2013,04,21,08,30,6.80
2013,04,21,08,31,6.80
2013,04,21,08,32,6.80
2013,04,21,08,33,6.90
2013,04,21,08,34,6.90
2013,04,21,08,35,6.90
2013,04,21,08,36,6.90
2013,04,21,08,37,6.90
2013,04,21,08,38,6.90
2013,04,21,08,39,6.90
2013,04,21,08,40,6.90
2013,04,21,08,41,6.90
2013,04,21,08,42,6.90
2013,04,21,08,43,6.90
2013,04,21,08,44,6.90
2013,04,21,08,45,7.00
2013,04,21,08,46,7.00
2013,04,21,08,47,6.90
2013,04,21,08,48,7.00
2013,04,21,08,49,7.00
2013,04,21,08,50,7.00
2013,04,21,08,51,7.00
2013,04,21,08,52,7.00
2013,04,21,08,53,7.10
2013,04,21,08,54,7.10
2013,04,21,08,55,7.10
2013,04,21,08,56,7.10
2013,04,21,08,57,7.10
2013,04,21,08,58,7.20
2013,04,21,08,59,7.20
2013,04,21,09,00,7.10
2013,04,21,09,01,7.10
2013,04,21,09,02,7.10
2013,04,21,09,03,7.10
2013,04,21,09,04,7.10
2013,04,21,09,05,7.10
2013,04,21,09,06,7.10
2013,04,21,09,07,7.00
2013,04,21,09,08,7.00
2013,04,21,09,09,7.00
2013,04,21,09,10,7.00
2013,04,21,09,11,7.00
2013,04,21,09,12,7.00
2013,04,21,09,13,7.00
2013,04,21,09,14,7.00
2013,04,21,09,15,7.00
2013,04,21,09,16,7.10
2013,04,21,09,17,7.10
2013,04,21,09,18,7.10
2013,04,21,09,19,7.10
2013,04,21,09,20,7.10
2013,04,21,09,21,7.10
2013,04,21,09,22,7.10
2013,04,21,09,23,7.20
2013,04,21,09,24,7.20
2013,04,21,09,25,7.20
2013,04,21,09,26,7.20
2013,04,21,09,27,7.20
2013,04,21,09,28,7.20
2013,04,21,09,29,7.20
2013,04,21,09,30,7.30
2013,04,21,09,31,7.20
2013,04,21,09,32,7.20
2013,04,21,09,33,7.20
2013,04,21,09,34,7.20
2013,04,21,09,35,7.20
2013,04,21,09,36,7.20
2013,04,21,09,37,7.30
2013,04,21,09,38,7.20
2013,04,21,09,39,7.30
2013,04,21,09,40,7.30
2013,04,21,09,41,7.30
2013,04,21,09,42,7.30
2013,04,21,09,43,7.30
2013,04,21,09,44,7.30
2013,04,21,09,45,7.40
2013,04,21,09,46,7.40
2013,04,21,09,47,7.40
2013,04,21,09,48,7.40
2013,04,21,09,49,7.40
2013,04,21,09,50,7.50
2013,04,21,09,51,7.50
2013,04,21,09,52,7.60
2013,04,21,09,53,7.60
2013,04,21,09,54,7.60
2013,04,21,09,55,7.70
2013,04,21,09,56,7.70
2013,04,21,09,57,7.80
2013,04,21,09,58,7.80
2013,04,21,09,59,7.90
2013,04,21,10,00,8.00
2013,04,21,10,01,8.00
2013,04,21,10,02,8.00
2013,04,21,10,03,8.00
2013,04,21,10,04,8.00
2013,04,21,10,05,8.10
2013,04,21,10,06,8.10
2013,04,21,10,07,8.10
2013,04,21,10,08,8.20
2013,04,21,10,09,8.20
2013,04,21,10,10,8.20
2013,04,21,10,11,8.30
2013,04,21,10,12,8.30
2013,04,21,10,13,8.30
2013,04,21,10,14,8.40
2013,04,21,10,15,8.40
2013,04,21,10,16,8.40
2013,04,21,10,17,8.40
2013,04,21,10,18,8.40
2013,04,21,10,19,8.40
2013,04,21,10,20,8.40
2013,04,21,10,21,8.50
2013,04,21,10,22,8.50
2013,04,21,10,23,8.60
2013,04,21,10,24,8.50
2013,04,21,10,25,8.50
2013,04,21,10,26,8.50
2013,04,21,10,27,8.60
2013,04,21,10,28,8.60
2013,04,21,10,29,8.60
2013,04,21,10,30,8.60
2013,04,21,10,31,8.60
2013,04,21,10,32,8.60
2013,04,21,10,33,8.50
2013,04,21,10,34,8.50
2013,04,21,10,35,8.40
2013,04,21,10,36,8.40
2013,04,21,10,37,8.30
2013,04,21,10,38,8.30
2013,04,21,10,39,8.30
2013,04,21,10,40,8.30
2013,04,21,10,41,8.30
2013,04,21,10,42,8.30
2013,04,21,10,43,8.30
2013,04,21,10,44,8.30
2013,04,21,10,45,8.40
2013,04,21,10,46,8.50
2013,04,21,10,47,8.60
2013,04,21,10,48,8.70
2013,04,21,10,49,8.80
2013,04,21,10,50,8.90
2013,04,21,10,51,9.00
2013,04,21,10,52,9.10
2013,04,21,10,53,9.20
2013,04,21,10,54,9.30
2013,04,21,10,55,9.30
2013,04,21,10,56,9.40
2013,04,21,10,57,9.50
2013,04,21,10,58,9.60
2013,04,21,10,59,9.60
2013,04,21,11,00,9.70
2013,04,21,11,01,9.80
2013,04,21,11,02,9.80
2013,04,21,11,03,9.80
2013,04,21,11,04,9.70
2013,04,21,11,05,9.70
2013,04,21,11,06,9.60
2013,04,21,11,07,9.70
2013,04,21,11,08,9.70
2013,04,21,11,09,9.70
2013,04,21,11,10,9.70
2013,04,21,11,11,9.80
2013,04,21,11,12,9.80
2013,04,21,11,13,9.90
2013,04,21,11,14,10.00
2013,04,21,11,15,10.00
2013,04,21,11,16,10.10
2013,04,21,11,17,10.20
2013,04,21,11,18,10.20
2013,04,21,11,19,10.20
2013,04,21,11,20,10.10
2013,04,21,11,21,10.10
2013,04,21,11,22,10.10
2013,04,21,11,23,10.20
2013,04,21,11,24,10.20
2013,04,21,11,25,10.30
2013,04,21,11,26,10.30
2013,04,21,11,27,10.40
2013,04,21,11,28,10.40
2013,04,21,11,29,10.40
2013,04,21,11,30,10.40
2013,04,21,11,31,10.40
2013,04,21,11,32,10.50
2013,04,21,11,33,10.50
2013,04,21,11,34,10.60
2013,04,21,11,35,10.70
2013,04,21,11,36,10.70
2013,04,21,11,37,10.60
2013,04,21,11,38,10.60
2013,04,21,11,39,10.50
2013,04,21,11,40,10.50
2013,04,21,11,41,10.40
2013,04,21,11,42,10.40
2013,04,21,11,43,10.30
2013,04,21,11,44,10.30
2013,04,21,11,45,10.20
2013,04,21,11,46,10.20
2013,04,21,11,47,10.10
2013,04,21,11,48,10.00
2013,04,21,11,49,9.90
2013,04,21,11,50,9.90
2013,04,21,11,51,9.90
2013,04,21,11,52,10.00
2013,04,21,11,53,10.00
2013,04,21,11,54,10.10
2013,04,21,11,55,10.10
2013,04,21,11,56,10.20
2013,04,21,11,57,10.20
2013,04,21,11,58,10.20
2013,04,21,11,59,10.30
2013,04,21,12,00,10.30
2013,04,21,12,01,10.40
2013,04,21,12,02,10.50
2013,04,21,12,03,10.50
2013,04,21,12,04,10.60
2013,04,21,12,05,10.60
2013,04,21,12,06,10.70
2013,04,21,12,07,10.80
2013,04,21,12,08,10.70
2013,04,21,12,09,10.80
2013,04,21,12,10,10.80
2013,04,21,12,11,10.90
2013,04,21,12,12,10.90
2013,04,21,12,13,11.00
2013,04,21,12,14,11.00
2013,04,21,12,15,11.00
2013,04,21,12,16,11.00
2013,04,21,12,17,11.00
2013,04,21,12,18,11.00
2013,04,21,12,19,11.00
2013,04,21,12,20,11.10
2013,04,21,12,21,11.10
2013,04,21,12,22,11.10
2013,04,21,12,23,11.20
2013,04,21,12,24,11.10
2013,04,21,12,25,11.10
2013,04,21,12,26,11.20
2013,04,21,12,27,11.20
2013,04,21,12,28,11.30
2013,04,21,12,29,11.30
2013,04,21,12,30,11.30
2013,04,21,12,31,11.30
2013,04,21,12,32,11.30
2013,04,21,12,33,11.20
2013,04,21,12,34,11.20
2013,04,21,12,35,11.10
2013,04,21,12,36,11.00
2013,04,21,12,37,10.90
2013,04,21,12,38,10.90
2013,04,21,12,39,11.10
2013,04,21,12,40,11.20
2013,04,21,12,41,11.10
2013,04,21,12,42,11.10
2013,04,21,12,43,11.10
2013,04,21,12,44,11.20
2013,04,21,12,45,11.20
2013,04,21,12,46,11.30
2013,04,21,12,47,11.40
2013,04,21,12,48,11.40
2013,04,21,12,49,11.40
2013,04,21,12,50,11.40
2013,04,21,12,51,11.50
2013,04,21,12,52,11.50
2013,04,21,12,53,11.50
2013,04,21,12,54,11.50
2013,04,21,12,55,11.50
2013,04,21,12,56,11.60
2013,04,21,12,57,11.60
2013,04,21,12,58,11.80
2013,04,21,12,59,11.90
2013,04,21,13,00,11.90
2013,04,21,13,01,11.90
2013,04,21,13,02,11.90
2013,04,21,13,03,11.90
2013,04,21,13,04,11.90
2013,04,21,13,05,12.00
2013,04,21,13,06,12.00
2013,04,21,13,07,12.10
2013,04,21,13,08,12.20
2013,04,21,13,09,12.20
2013,04,21,13,10,12.20
2013,04,21,13,11,12.20
2013,04,21,13,12,12.20
2013,04,21,13,13,12.10
2013,04,21,13,14,12.00
2013,04,21,13,15,12.00
2013,04,21,13,16,12.10
2013,04,21,13,17,12.20
2013,04,21,13,18,12.30
2013,04,21,13,19,12.30
2013,04,21,13,20,12.30
2013,04,21,13,21,12.30
2013,04,21,13,22,12.30
2013,04,21,13,23,12.30
2013,04,21,13,24,12.30
2013,04,21,13,25,12.30
2013,04,21,13,26,12.30
2013,04,21,13,27,12.40
2013,04,21,13,28,12.50
2013,04,21,13,29,12.60
2013,04,21,13,30,12.60
2013,04,21,13,31,12.50
2013,04,21,13,32,12.20
2013,04,21,13,33,11.60
2013,04,21,13,34,11.00
2013,04,21,13,35,10.60
2013,04,21,13,36,10.20
2013,04,21,13,37,10.00
2013,04,21,13,38,9.70
2013,04,21,13,39,9.40
2013,04,21,13,40,9.10
2013,04,21,13,41,8.80
2013,04,21,13,42,8.50
2013,04,21,13,43,8.30
2013,04,21,13,44,8.20
2013,04,21,13,45,8.10
2013,04,21,13,46,8.00
2013,04,21,13,47,7.90
2013,04,21,13,48,7.80
2013,04,21,13,49,7.60
2013,04,21,13,50,7.50
2013,04,21,13,51,7.30
2013,04,21,13,52,7.20
2013,04,21,13,53,7.10
2013,04,21,13,54,7.00
2013,04,21,13,55,6.90
2013,04,21,13,56,6.80
2013,04,21,13,57,6.70
2013,04,21,13,58,6.70
2013,04,21,13,59,6.70
2013,04,21,14,00,6.70
2013,04,21,14,01,6.70
2013,04,21,14,02,6.70
2013,04,21,14,03,6.70
2013,04,21,14,04,6.60
2013,04,21,14,05,6.60
2013,04,21,14,06,6.50
2013,04,21,14,07,6.50
2013,04,21,14,08,6.50
2013,04,21,14,09,6.60
2013,04,21,14,10,6.60
2013,04,21,14,11,6.60
2013,04,21,14,12,6.50
2013,04,21,14,13,6.50
2013,04,21,14,14,6.50
2013,04,21,14,15,6.50
2013,04,21,14,16,6.60
2013,04,21,14,17,6.60
2013,04,21,14,18,6.60
2013,04,21,14,19,6.70
2013,04,21,14,20,6.70
2013,04,21,14,21,6.80
2013,04,21,14,22,6.80
2013,04,21,14,23,6.80
2013,04,21,14,24,6.90
2013,04,21,14,25,6.90
2013,04,21,14,26,6.90
2013,04,21,14,27,6.90
2013,04,21,14,28,6.90
2013,04,21,14,29,6.90
2013,04,21,14,30,6.90
2013,04,21,14,31,6.90
2013,04,21,14,32,6.90
2013,04,21,14,33,6.90
2013,04,21,14,34,6.90
2013,04,21,14,35,7.00
2013,04,21,14,36,7.00
2013,04,21,14,37,7.00
2013,04,21,14,38,7.00
2013,04,21,14,39,7.00
2013,04,21,14,40,7.00
2013,04,21,14,41,7.00
2013,04,21,14,42,7.00
2013,04,21,14,43,7.00
2013,04,21,14,44,7.00
2013,04,21,14,45,7.00
2013,04,21,14,46,7.00
2013,04,21,14,47,7.00
2013,04,21,14,48,7.00
2013,04,21,14,49,7.00
2013,04,21,14,50,7.00
2013,04,21,14,51,6.90
2013,04,21,14,52,6.90
2013,04,21,14,53,6.90
2013,04,21,14,54,6.90
2013,04,21,14,55,6.90
2013,04,21,14,56,6.90
2013,04,21,14,57,6.90
2013,04,21,14,58,6.90
2013,04,21,14,59,6.90
2013,04,21,15,00,6.90
2013,04,21,15,01,6.90
2013,04,21,15,02,6.90
2013,04,21,15,03,6.90
2013,04,21,15,04,6.90
2013,04,21,15,05,6.90
2013,04,21,15,06,6.90
2013,04,21,15,07,6.90
2013,04,21,15,08,6.90
2013,04,21,15,09,6.90
2013,04,21,15,10,7.00
2013,04,21,15,11,7.00
2013,04,21,15,12,7.10
2013,04,21,15,13,7.10
2013,04,21,15,14,7.10
2013,04,21,15,15,7.10
2013,04,21,15,16,7.10
2013,04,21,15,17,7.10
2013,04,21,15,18,7.20
2013,04,21,15,19,7.20
2013,04,21,15,20,7.10
2013,04,21,15,21,7.10
2013,04,21,15,22,7.20
2013,04,21,15,23,7.10
2013,04,21,15,24,7.10
2013,04,21,15,25,7.10
2013,04,21,15,26,7.00
2013,04,21,15,27,7.00
2013,04,21,15,28,7.00
2013,04,21,15,29,6.90
2013,04,21,15,30,6.90
