Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,03,14.10
2013,08,20,00,04,14.10
2013,08,20,00,05,14.10
2013,08,20,00,06,14.10
2013,08,20,00,07,14.10
2013,08,20,00,08,14.10
2013,08,20,00,09,14.10
2013,08,20,00,10,14.10
2013,08,20,00,11,14.10
2013,08,20,00,12,14.10
2013,08,20,00,14,14.10
2013,08,20,00,15,14.00
2013,08,20,00,16,14.10
2013,08,20,00,18,14.00
2013,08,20,00,19,14.00
2013,08,20,00,20,14.00
2013,08,20,00,21,14.00
2013,08,20,00,22,14.00
2013,08,20,00,24,14.00
2013,08,20,00,25,14.00
2013,08,20,00,26,13.90
2013,08,20,00,28,13.90
2013,08,20,00,29,14.00
2013,08,20,00,30,13.90
2013,08,20,00,31,13.90
2013,08,20,00,32,13.90
2013,08,20,00,34,13.90
2013,08,20,00,35,13.90
2013,08,20,00,36,13.90
2013,08,20,00,37,13.90
2013,08,20,00,39,13.90
2013,08,20,00,40,13.90
2013,08,20,00,41,13.90
2013,08,20,00,42,13.80
2013,08,20,00,43,13.80
2013,08,20,00,45,13.80
2013,08,20,00,46,13.80
2013,08,20,00,47,13.80
2013,08,20,00,48,13.80
2013,08,20,00,49,13.80
2013,08,20,00,51,13.80
2013,08,20,00,52,13.80
2013,08,20,00,53,13.80
2013,08,20,00,54,13.80
2013,08,20,00,55,13.80
2013,08,20,00,56,13.80
2013,08,20,00,57,13.80
2013,08,20,00,59,13.70
2013,08,20,01,00,13.70
2013,08,20,01,01,13.70
2013,08,20,01,03,13.70
2013,08,20,01,04,13.70
2013,08,20,01,05,13.70
2013,08,20,01,06,13.70
2013,08,20,01,07,13.70
2013,08,20,01,08,13.70
2013,08,20,01,09,13.70
2013,08,20,01,10,13.70
2013,08,20,01,11,13.70
2013,08,20,01,12,13.70
2013,08,20,01,13,13.70
2013,08,20,01,14,13.70
2013,08,20,01,15,13.70
2013,08,20,01,16,13.70
2013,08,20,01,17,13.70
2013,08,20,01,19,13.70
2013,08,20,01,20,13.70
2013,08,20,01,21,13.70
2013,08,20,01,22,13.70
2013,08,20,01,23,13.70
2013,08,20,01,24,13.70
2013,08,20,01,25,13.70
2013,08,20,01,26,13.70
2013,08,20,01,27,13.70
2013,08,20,01,29,13.70
2013,08,20,01,30,13.70
2013,08,20,01,31,13.70
2013,08,20,01,32,13.80
2013,08,20,01,33,13.80
2013,08,20,01,35,13.80
2013,08,20,01,36,13.80
2013,08,20,01,37,13.80
2013,08,20,01,38,13.80
2013,08,20,01,40,13.80
2013,08,20,01,41,13.80
2013,08,20,01,42,13.80
2013,08,20,01,43,13.80
2013,08,20,01,44,13.80
2013,08,20,01,46,13.80
2013,08,20,01,47,13.80
2013,08,20,01,48,13.80
2013,08,20,01,49,13.80
2013,08,20,01,50,13.80
2013,08,20,01,51,13.80
2013,08,20,01,52,13.80
2013,08,20,01,53,13.80
2013,08,20,01,54,13.80
2013,08,20,01,56,13.80
2013,08,20,01,57,13.80
2013,08,20,01,58,13.80
2013,08,20,01,59,13.80
2013,08,20,02,00,13.80
2013,08,20,02,02,13.80
2013,08,20,02,03,13.80
2013,08,20,02,04,13.80
2013,08,20,02,05,13.80
2013,08,20,02,06,13.80
2013,08,20,02,08,13.80
2013,08,20,02,09,13.80
2013,08,20,02,10,13.80
2013,08,20,02,11,13.80
2013,08,20,02,13,13.80
2013,08,20,02,14,13.80
2013,08,20,02,15,13.80
2013,08,20,02,16,13.80
2013,08,20,02,18,13.80
2013,08,20,02,19,13.80
2013,08,20,02,20,13.80
2013,08,20,02,21,13.70
2013,08,20,02,23,13.70
2013,08,20,02,24,13.70
2013,08,20,02,25,13.70
2013,08,20,02,26,13.70
2013,08,20,02,28,13.70
2013,08,20,02,29,13.70
2013,08,20,02,30,13.70
2013,08,20,02,31,13.70
2013,08,20,02,32,13.70
2013,08,20,02,33,13.70
2013,08,20,02,34,13.70
2013,08,20,02,35,13.70
2013,08,20,02,36,13.60
2013,08,20,02,38,13.60
2013,08,20,02,39,13.60
2013,08,20,02,40,13.60
2013,08,20,02,41,13.60
2013,08,20,02,42,13.60
2013,08,20,02,43,13.60
2013,08,20,02,44,13.60
2013,08,20,02,45,13.60
2013,08,20,02,46,13.60
2013,08,20,02,47,13.60
2013,08,20,02,48,13.60
2013,08,20,02,49,13.50
2013,08,20,02,50,13.50
2013,08,20,02,51,13.50
2013,08,20,02,52,13.50
2013,08,20,02,53,13.40
2013,08,20,02,54,13.40
2013,08,20,02,55,13.40
2013,08,20,02,56,13.40
2013,08,20,02,57,13.40
2013,08,20,02,58,13.40
2013,08,20,02,59,13.40
2013,08,20,03,01,13.40
2013,08,20,03,02,13.40
2013,08,20,03,03,13.40
2013,08,20,03,04,13.40
2013,08,20,03,06,13.40
2013,08,20,03,07,13.30
2013,08,20,03,08,13.30
2013,08,20,03,09,13.30
2013,08,20,03,11,13.30
2013,08,20,03,12,13.30
2013,08,20,03,13,13.30
2013,08,20,03,14,13.30
2013,08,20,03,16,13.30
2013,08,20,03,17,13.30
2013,08,20,03,18,13.30
2013,08,20,03,19,13.30
2013,08,20,03,20,13.30
2013,08,20,03,21,13.20
2013,08,20,03,22,13.20
2013,08,20,03,23,13.20
2013,08,20,03,24,13.20
2013,08,20,03,25,13.20
2013,08,20,03,26,13.20
2013,08,20,03,27,13.20
2013,08,20,03,28,13.20
2013,08,20,03,29,13.20
2013,08,20,03,31,13.20
2013,08,20,03,32,13.20
2013,08,20,03,34,13.20
2013,08,20,03,35,13.20
2013,08,20,03,36,13.20
2013,08,20,03,37,13.20
2013,08,20,03,39,13.20
2013,08,20,03,40,13.20
2013,08,20,03,41,13.20
2013,08,20,03,42,13.20
2013,08,20,03,43,13.20
2013,08,20,03,44,13.20
2013,08,20,03,45,13.30
2013,08,20,03,46,13.30
2013,08,20,03,48,13.30
2013,08,20,03,49,13.30
2013,08,20,03,50,13.30
2013,08,20,03,51,13.30
2013,08,20,03,52,13.30
2013,08,20,03,53,13.30
2013,08,20,03,55,13.30
2013,08,20,03,56,13.30
2013,08,20,03,57,13.30
2013,08,20,03,58,13.30
2013,08,20,03,59,13.30
2013,08,20,04,01,13.30
2013,08,20,04,02,13.30
2013,08,20,04,03,13.30
2013,08,20,04,05,13.30
2013,08,20,04,06,13.30
2013,08,20,04,07,13.30
2013,08,20,04,10,13.30
2013,08,20,04,11,13.30
2013,08,20,04,12,13.30
2013,08,20,04,15,13.30
2013,08,20,04,16,13.30
2013,08,20,04,17,13.30
2013,08,20,04,18,13.30
2013,08,20,04,20,13.20
2013,08,20,04,21,13.30
2013,08,20,04,22,13.20
2013,08,20,04,23,13.20
2013,08,20,04,24,13.20
2013,08,20,04,26,13.20
2013,08,20,04,27,13.20
2013,08,20,04,29,13.20
2013,08,20,04,31,13.10
2013,08,20,04,32,13.10
2013,08,20,04,33,13.10
2013,08,20,04,34,13.10
2013,08,20,04,36,13.10
2013,08,20,04,37,13.10
2013,08,20,04,38,13.10
2013,08,20,04,39,13.10
2013,08,20,04,41,13.00
2013,08,20,04,42,12.90
2013,08,20,04,43,12.90
2013,08,20,04,44,12.90
2013,08,20,04,45,12.90
2013,08,20,04,46,12.90
2013,08,20,04,47,12.90
2013,08,20,04,49,12.90
2013,08,20,04,50,12.90
2013,08,20,04,51,12.90
2013,08,20,04,52,12.90
2013,08,20,04,54,12.90
2013,08,20,04,55,12.90
2013,08,20,04,56,12.90
2013,08,20,04,57,12.90
2013,08,20,04,58,12.90
2013,08,20,05,00,12.90
2013,08,20,05,01,12.90
2013,08,20,05,02,12.90
2013,08,20,05,04,12.90
2013,08,20,05,05,12.90
2013,08,20,05,06,12.90
2013,08,20,05,07,12.90
2013,08,20,05,09,12.90
2013,08,20,05,11,13.00
2013,08,20,05,13,13.00
2013,08,20,05,14,13.00
2013,08,20,05,15,13.00
2013,08,20,05,17,13.00
2013,08,20,05,18,13.00
2013,08,20,05,19,13.00
2013,08,20,05,20,13.00
2013,08,20,05,21,13.00
2013,08,20,05,23,13.00
2013,08,20,05,24,13.00
2013,08,20,05,25,13.10
2013,08,20,05,26,13.10
2013,08,20,05,28,13.10
2013,08,20,05,29,13.10
2013,08,20,05,30,13.20
2013,08,20,05,31,13.20
2013,08,20,05,32,13.20
2013,08,20,05,34,13.20
2013,08,20,05,35,13.20
2013,08,20,05,36,13.20
2013,08,20,05,37,13.20
2013,08,20,05,38,13.20
2013,08,20,05,39,13.20
2013,08,20,05,40,13.20
2013,08,20,05,41,13.20
2013,08,20,05,42,13.20
2013,08,20,05,44,13.20
2013,08,20,05,45,13.20
2013,08,20,05,46,13.20
2013,08,20,05,47,13.20
2013,08,20,05,49,13.30
2013,08,20,05,50,13.20
2013,08,20,05,51,13.30
2013,08,20,05,52,13.30
2013,08,20,05,54,13.30
2013,08,20,05,55,13.30
2013,08,20,05,56,13.30
2013,08,20,05,57,13.30
2013,08,20,05,59,13.30
2013,08,20,06,00,13.30
2013,08,20,06,01,13.30
2013,08,20,06,03,13.30
2013,08,20,06,04,13.30
2013,08,20,06,05,13.30
2013,08,20,06,06,13.30
2013,08,20,06,08,13.30
2013,08,20,06,09,13.30
2013,08,20,06,10,13.30
2013,08,20,06,11,13.30
2013,08,20,06,13,13.30
2013,08,20,06,14,13.30
2013,08,20,06,15,13.30
2013,08,20,06,16,13.30
2013,08,20,06,18,13.30
2013,08,20,06,19,13.30
2013,08,20,06,20,13.30
2013,08,20,06,21,13.30
2013,08,20,06,23,13.30
2013,08,20,06,24,13.30
2013,08,20,06,25,13.30
2013,08,20,06,26,13.30
2013,08,20,06,28,13.40
2013,08,20,06,29,13.40
2013,08,20,06,30,13.40
2013,08,20,06,32,13.40
2013,08,20,06,33,13.40
2013,08,20,06,34,13.40
2013,08,20,06,35,13.40
2013,08,20,06,37,13.40
2013,08,20,06,38,13.50
2013,08,20,06,39,13.50
2013,08,20,06,40,13.50
2013,08,20,06,42,13.50
2013,08,20,06,43,13.50
2013,08,20,06,44,13.50
2013,08,20,06,45,13.50
2013,08,20,06,47,13.50
2013,08,20,06,48,13.60
2013,08,20,06,49,13.60
2013,08,20,06,50,13.60
2013,08,20,06,52,13.60
2013,08,20,06,53,13.60
2013,08,20,06,54,13.60
2013,08,20,06,57,13.70
2013,08,20,06,58,13.70
2013,08,20,06,59,13.70
2013,08,20,07,00,13.70
2013,08,20,07,01,13.70
2013,08,20,07,03,13.70
2013,08,20,07,04,13.70
2013,08,20,07,05,13.70
2013,08,20,07,06,13.70
2013,08,20,07,08,13.70
2013,08,20,07,09,13.70
2013,08,20,07,10,13.70
2013,08,20,07,11,13.80
2013,08,20,07,13,13.80
2013,08,20,07,14,13.80
2013,08,20,07,15,13.80
2013,08,20,07,16,13.80
2013,08,20,07,17,13.80
2013,08,20,07,18,13.80
2013,08,20,07,19,13.80
2013,08,20,07,20,13.80
2013,08,20,07,21,13.80
2013,08,20,07,23,13.80
2013,08,20,07,24,13.80
2013,08,20,07,25,13.90
2013,08,20,07,26,13.90
2013,08,20,07,27,13.90
2013,08,20,07,28,13.90
2013,08,20,07,29,13.90
2013,08,20,07,30,14.00
2013,08,20,07,31,14.00
2013,08,20,07,32,14.10
2013,08,20,07,34,14.10
2013,08,20,07,35,14.10
2013,08,20,07,36,14.20
2013,08,20,07,37,14.20
2013,08,20,07,39,14.20
2013,08,20,07,40,14.20
2013,08,20,07,41,14.30
2013,08,20,07,42,14.30
2013,08,20,07,43,14.30
2013,08,20,07,44,14.30
2013,08,20,07,45,14.30
2013,08,20,07,47,14.40
2013,08,20,07,48,14.40
2013,08,20,07,49,14.40
2013,08,20,07,50,14.50
2013,08,20,07,51,14.60
2013,08,20,07,53,14.60
2013,08,20,07,54,14.70
2013,08,20,07,55,14.70
2013,08,20,07,56,14.70
2013,08,20,07,58,14.70
2013,08,20,07,59,14.80
2013,08,20,08,00,14.80
2013,08,20,08,01,14.80
2013,08,20,08,02,14.90
2013,08,20,08,03,14.90
2013,08,20,08,04,14.90
2013,08,20,08,05,15.00
2013,08,20,08,06,15.10
2013,08,20,08,07,15.10
2013,08,20,08,09,15.20
2013,08,20,08,10,15.30
2013,08,20,08,11,15.30
2013,08,20,08,12,15.40
2013,08,20,08,14,15.50
2013,08,20,08,15,15.60
2013,08,20,08,16,15.60
2013,08,20,08,17,15.60
2013,08,20,08,18,15.60
2013,08,20,08,19,15.60
2013,08,20,08,20,15.60
2013,08,20,08,21,15.70
2013,08,20,08,23,15.70
2013,08,20,08,24,15.70
2013,08,20,08,25,15.80
2013,08,20,08,26,15.80
2013,08,20,08,27,15.90
2013,08,20,08,28,16.00
2013,08,20,08,29,16.10
2013,08,20,08,30,16.20
2013,08,20,08,31,16.30
2013,08,20,08,33,16.40
2013,08,20,08,34,16.40
2013,08,20,08,35,16.50
2013,08,20,08,36,16.60
2013,08,20,08,38,16.60
2013,08,20,08,39,16.70
2013,08,20,08,40,16.70
2013,08,20,08,42,16.70
2013,08,20,08,43,16.70
2013,08,20,08,44,16.70
2013,08,20,08,45,16.80
2013,08,20,08,47,16.80
2013,08,20,08,48,16.90
2013,08,20,08,49,17.00
2013,08,20,08,51,17.10
2013,08,20,08,52,17.20
2013,08,20,08,53,17.20
2013,08,20,08,54,17.20
2013,08,20,08,55,17.30
2013,08,20,08,56,17.30
2013,08,20,08,57,17.30
2013,08,20,08,58,17.30
2013,08,20,08,59,17.30
2013,08,20,09,01,17.30
2013,08,20,09,02,17.40
2013,08,20,09,03,17.40
2013,08,20,09,04,17.50
2013,08,20,09,05,17.60
2013,08,20,09,06,17.60
2013,08,20,09,07,17.60
2013,08,20,09,08,17.70
2013,08,20,09,09,17.80
2013,08,20,09,10,17.80
2013,08,20,09,11,17.90
2013,08,20,09,12,17.90
2013,08,20,09,13,18.10
2013,08,20,09,14,18.20
2013,08,20,09,15,18.30
2013,08,20,09,16,18.30
2013,08,20,09,17,18.40
2013,08,20,09,18,18.50
2013,08,20,09,19,18.50
2013,08,20,09,20,18.50
2013,08,20,09,21,18.50
2013,08,20,09,22,18.40
2013,08,20,09,23,18.40
2013,08,20,09,24,18.40
2013,08,20,09,25,18.40
2013,08,20,09,26,18.40
2013,08,20,09,27,18.40
2013,08,20,09,28,18.50
2013,08,20,09,30,18.50
2013,08,20,09,31,18.60
2013,08,20,09,32,18.60
2013,08,20,09,33,18.70
2013,08,20,09,34,18.80
2013,08,20,09,35,18.80
2013,08,20,09,36,18.90
2013,08,20,09,37,19.00
2013,08,20,09,38,19.10
2013,08,20,09,39,19.10
2013,08,20,09,40,19.20
2013,08,20,09,41,19.20
2013,08,20,09,42,19.20
2013,08,20,09,43,19.20
2013,08,20,09,44,19.20
2013,08,20,09,45,19.20
2013,08,20,09,46,19.10
2013,08,20,09,47,19.00
2013,08,20,09,48,18.90
2013,08,20,09,49,18.90
2013,08,20,09,50,18.90
2013,08,20,09,51,18.80
2013,08,20,09,52,18.80
2013,08,20,09,53,18.80
2013,08,20,09,54,18.70
2013,08,20,09,55,18.70
2013,08,20,09,56,18.60
2013,08,20,09,57,18.60
2013,08,20,09,59,18.70
2013,08,20,10,00,18.70
2013,08,20,10,01,18.80
2013,08,20,10,02,18.90
2013,08,20,10,04,18.90
2013,08,20,10,05,18.90
2013,08,20,10,06,18.90
2013,08,20,10,07,18.90
2013,08,20,10,08,18.90
2013,08,20,10,09,18.90
2013,08,20,10,10,18.90
2013,08,20,10,11,18.90
2013,08,20,10,12,18.80
2013,08,20,10,13,18.80
2013,08,20,10,14,18.90
2013,08,20,10,15,18.90
2013,08,20,10,16,18.90
2013,08,20,10,17,18.90
2013,08,20,10,18,18.90
2013,08,20,10,19,18.90
2013,08,20,10,20,18.90
2013,08,20,10,21,18.90
2013,08,20,10,22,18.90
2013,08,20,10,23,18.90
2013,08,20,10,24,19.00
2013,08,20,10,25,19.10
2013,08,20,10,26,19.10
2013,08,20,10,27,19.20
2013,08,20,10,28,19.20
2013,08,20,10,29,19.20
2013,08,20,10,31,19.20
2013,08,20,10,32,19.30
2013,08,20,10,33,19.40
2013,08,20,10,34,19.40
2013,08,20,10,36,19.50
2013,08,20,10,37,19.40
2013,08,20,10,38,19.30
2013,08,20,10,40,19.30
2013,08,20,10,41,19.30
2013,08,20,10,42,19.20
2013,08,20,10,43,19.10
2013,08,20,10,44,19.10
2013,08,20,10,45,18.90
2013,08,20,10,46,18.80
2013,08,20,10,47,18.80
2013,08,20,10,49,18.80
2013,08,20,10,50,18.80
2013,08,20,10,51,18.80
2013,08,20,10,52,18.80
2013,08,20,10,54,18.80
2013,08,20,10,55,18.80
2013,08,20,10,56,18.80
2013,08,20,10,57,18.80
2013,08,20,10,59,18.80
2013,08,20,11,00,18.90
2013,08,20,11,01,19.00
2013,08,20,11,03,19.00
2013,08,20,11,04,19.10
2013,08,20,11,05,19.20
2013,08,20,11,06,19.20
2013,08,20,11,08,19.10
2013,08,20,11,09,19.10
2013,08,20,11,10,19.10
2013,08,20,11,11,19.10
2013,08,20,11,13,19.20
2013,08,20,11,14,19.20
2013,08,20,11,15,19.20
2013,08,20,11,17,19.30
2013,08,20,11,18,19.30
2013,08,20,11,19,19.30
2013,08,20,11,20,19.30
2013,08,20,11,21,19.30
2013,08,20,11,23,19.30
2013,08,20,11,24,19.30
2013,08,20,11,25,19.20
2013,08,20,11,26,19.20
2013,08,20,11,28,19.20
2013,08,20,11,29,19.20
2013,08,20,11,31,19.30
2013,08,20,11,32,19.30
2013,08,20,11,33,19.20
2013,08,20,11,34,19.30
2013,08,20,11,35,19.30
2013,08,20,11,36,19.40
2013,08,20,11,38,19.40
2013,08,20,11,39,19.40
2013,08,20,11,40,19.40
2013,08,20,11,41,19.40
2013,08,20,11,42,19.40
2013,08,20,11,43,19.40
2013,08,20,11,44,19.40
2013,08,20,11,45,19.50
2013,08,20,11,46,19.60
2013,08,20,11,47,19.70
2013,08,20,11,48,19.70
2013,08,20,11,49,19.70
2013,08,20,11,50,19.70
2013,08,20,11,51,19.70
2013,08,20,11,52,19.70
2013,08,20,11,54,19.70
2013,08,20,11,55,19.70
2013,08,20,11,56,19.70
2013,08,20,11,57,19.70
2013,08,20,11,59,19.70
2013,08,20,12,00,19.80
2013,08,20,12,01,19.80
2013,08,20,12,02,19.80
2013,08,20,12,03,19.80
2013,08,20,12,04,19.80
2013,08,20,12,05,19.80
2013,08,20,12,06,19.80
2013,08,20,12,07,19.80
2013,08,20,12,08,19.80
2013,08,20,12,09,19.80
2013,08,20,12,10,19.80
2013,08,20,12,11,19.80
2013,08,20,12,12,19.80
2013,08,20,12,13,19.80
2013,08,20,12,14,19.80
2013,08,20,12,15,19.80
2013,08,20,12,16,19.80
2013,08,20,12,17,19.70
2013,08,20,12,18,19.70
2013,08,20,12,19,19.70
2013,08,20,12,20,19.70
2013,08,20,12,21,19.80
2013,08,20,12,22,19.80
2013,08,20,12,23,19.80
2013,08,20,12,24,19.80
2013,08,20,12,25,19.80
2013,08,20,12,26,19.80
2013,08,20,12,27,19.90
2013,08,20,12,28,19.90
2013,08,20,12,29,20.00
2013,08,20,12,30,20.00
2013,08,20,12,31,20.10
2013,08,20,12,33,20.10
2013,08,20,12,34,20.10
2013,08,20,12,35,20.10
2013,08,20,12,36,20.10
2013,08,20,12,38,20.00
2013,08,20,12,39,19.90
2013,08,20,12,40,19.90
2013,08,20,12,41,19.90
2013,08,20,12,43,19.90
2013,08,20,12,44,19.90
2013,08,20,12,45,19.90
2013,08,20,12,46,19.90
2013,08,20,12,48,19.90
2013,08,20,12,49,19.90
2013,08,20,12,50,20.00
2013,08,20,12,51,20.10
2013,08,20,12,52,20.10
2013,08,20,12,54,20.20
2013,08,20,12,55,20.30
2013,08,20,12,56,20.30
2013,08,20,12,57,20.40
2013,08,20,12,59,20.40
2013,08,20,13,00,20.40
2013,08,20,13,01,20.40
2013,08,20,13,02,20.50
2013,08,20,13,03,20.60
2013,08,20,13,04,20.60
2013,08,20,13,05,20.60
2013,08,20,13,06,20.60
2013,08,20,13,07,20.60
2013,08,20,13,09,20.60
2013,08,20,13,10,20.40
2013,08,20,13,11,20.40
2013,08,20,13,12,20.50
2013,08,20,13,14,20.50
2013,08,20,13,15,20.50
2013,08,20,13,16,20.60
2013,08,20,13,17,20.70
2013,08,20,13,18,20.70
2013,08,20,13,20,20.80
2013,08,20,13,21,20.80
2013,08,20,13,22,20.70
2013,08,20,13,23,20.70
2013,08,20,13,24,20.70
2013,08,20,13,26,20.70
2013,08,20,13,27,20.80
2013,08,20,13,30,20.90
2013,08,20,13,31,21.00
2013,08,20,13,32,20.90
2013,08,20,13,34,20.90
2013,08,20,13,35,20.80
2013,08,20,13,36,20.80
2013,08,20,13,37,20.80
2013,08,20,13,39,20.80
2013,08,20,13,40,20.90
2013,08,20,13,41,20.90
2013,08,20,13,42,21.00
2013,08,20,13,43,20.90
2013,08,20,13,44,20.90
2013,08,20,13,45,20.80
2013,08,20,13,46,20.80
2013,08,20,13,47,20.80
2013,08,20,13,48,20.90
2013,08,20,13,50,21.00
2013,08,20,13,51,21.10
2013,08,20,13,52,21.20
2013,08,20,13,53,21.20
2013,08,20,13,54,21.20
2013,08,20,13,55,21.10
2013,08,20,13,56,21.10
2013,08,20,13,57,21.00
2013,08,20,13,58,20.80
2013,08,20,13,59,20.80
2013,08,20,14,00,20.70
2013,08,20,14,01,20.70
2013,08,20,14,02,20.70
2013,08,20,14,03,20.70
2013,08,20,14,04,20.80
2013,08,20,14,05,20.80
2013,08,20,14,07,20.90
2013,08,20,14,08,20.80
2013,08,20,14,09,20.80
2013,08,20,14,11,20.90
2013,08,20,14,12,21.00
2013,08,20,14,13,21.00
2013,08,20,14,14,21.10
2013,08,20,14,15,21.10
2013,08,20,14,16,21.10
2013,08,20,14,17,21.20
2013,08,20,14,18,21.20
2013,08,20,14,19,21.30
2013,08,20,14,20,21.30
2013,08,20,14,21,21.30
2013,08,20,14,22,21.30
2013,08,20,14,24,21.20
2013,08,20,14,25,21.20
2013,08,20,14,26,21.20
2013,08,20,14,27,21.20
2013,08,20,14,28,21.20
2013,08,20,14,29,21.20
2013,08,20,14,30,21.20
2013,08,20,14,31,21.20
2013,08,20,14,32,21.20
2013,08,20,14,33,21.20
2013,08,20,14,34,21.10
2013,08,20,14,35,21.10
2013,08,20,14,36,21.10
2013,08,20,14,37,21.20
2013,08,20,14,39,21.30
2013,08,20,14,40,21.40
2013,08,20,14,41,21.60
2013,08,20,14,42,21.70
2013,08,20,14,43,21.70
2013,08,20,14,44,21.80
2013,08,20,14,46,21.80
2013,08,20,14,48,21.80
2013,08,20,14,49,21.80
2013,08,20,14,50,21.80
2013,08,20,14,51,21.80
2013,08,20,14,52,21.80
2013,08,20,14,53,21.70
2013,08,20,14,54,21.70
2013,08,20,14,55,21.70
2013,08,20,14,56,21.70
2013,08,20,14,57,21.70
2013,08,20,14,58,21.80
2013,08,20,14,59,21.80
2013,08,20,15,00,21.90
2013,08,20,15,01,22.00
2013,08,20,15,02,22.10
2013,08,20,15,03,22.10
2013,08,20,15,04,22.10
2013,08,20,15,05,22.00
2013,08,20,15,06,21.90
2013,08,20,15,07,21.80
2013,08,20,15,08,21.70
2013,08,20,15,09,21.50
2013,08,20,15,11,21.40
2013,08,20,15,12,21.30
2013,08,20,15,13,21.30
2013,08,20,15,14,21.30
2013,08,20,15,15,21.30
2013,08,20,15,16,21.30
2013,08,20,15,17,21.30
2013,08,20,15,18,21.30
2013,08,20,15,19,21.30
2013,08,20,15,20,21.20
2013,08,20,15,21,21.20
2013,08,20,15,22,21.20
2013,08,20,15,23,21.30
2013,08,20,15,24,21.30
2013,08,20,15,25,21.40
2013,08,20,15,26,21.40
2013,08,20,15,27,21.60
2013,08,20,15,29,21.70
2013,08,20,15,30,21.80
2013,08,20,15,31,21.90
2013,08,20,15,32,21.90
2013,08,20,15,34,21.90
2013,08,20,15,35,21.90
2013,08,20,15,36,21.80
2013,08,20,15,37,21.80
2013,08,20,15,39,21.80
2013,08,20,15,40,21.90
2013,08,20,15,41,22.10
2013,08,20,15,42,22.10
2013,08,20,15,44,22.20
2013,08,20,15,45,22.30
2013,08,20,15,46,22.30
2013,08,20,15,47,22.40
2013,08,20,15,48,22.50
2013,08,20,15,50,22.60
2013,08,20,15,51,22.60
2013,08,20,15,52,22.70
2013,08,20,15,53,22.70
2013,08,20,15,55,22.70
2013,08,20,15,56,22.70
2013,08,20,15,57,22.60
2013,08,20,15,58,22.50
2013,08,20,16,00,22.50
2013,08,20,16,01,22.40
2013,08,20,16,02,22.40
2013,08,20,16,03,22.50
2013,08,20,16,04,22.40
2013,08,20,16,06,22.40
2013,08,20,16,07,22.50
2013,08,20,16,08,22.50
2013,08,20,16,09,22.50
2013,08,20,16,10,22.50
2013,08,20,16,12,22.50
2013,08,20,16,13,22.50
2013,08,20,16,14,22.50
2013,08,20,16,15,22.60
2013,08,20,16,17,22.60
2013,08,20,16,18,22.60
2013,08,20,16,19,22.60
2013,08,20,16,20,22.50
2013,08,20,16,22,22.40
2013,08,20,16,23,22.30
2013,08,20,16,24,22.30
2013,08,20,16,25,22.30
2013,08,20,16,27,22.40
2013,08,20,16,28,22.40
2013,08,20,16,29,22.30
2013,08,20,16,30,22.40
2013,08,20,16,32,22.50
2013,08,20,16,33,22.60
2013,08,20,16,34,22.70
2013,08,20,16,37,22.70
2013,08,20,16,38,22.60
2013,08,20,16,39,22.60
2013,08,20,16,42,22.60
2013,08,20,16,43,22.50
2013,08,20,16,44,22.60
2013,08,20,16,46,22.70
2013,08,20,16,47,22.80
2013,08,20,16,48,22.80
2013,08,20,16,49,22.90
2013,08,20,16,51,22.90
2013,08,20,16,52,22.90
2013,08,20,16,53,22.90
2013,08,20,16,54,22.80
2013,08,20,16,56,22.80
2013,08,20,16,57,22.80
2013,08,20,16,58,22.80
2013,08,20,16,59,22.80
2013,08,20,17,01,22.80
2013,08,20,17,02,22.80
2013,08,20,17,03,22.80
2013,08,20,17,04,22.80
2013,08,20,17,06,22.80
2013,08,20,17,07,22.80
2013,08,20,17,08,22.80
2013,08,20,17,10,22.70
2013,08,20,17,11,22.70
2013,08,20,17,12,22.70
2013,08,20,17,13,22.80
2013,08,20,17,15,22.80
2013,08,20,17,16,22.90
2013,08,20,17,17,23.00
2013,08,20,17,18,23.10
2013,08,20,17,20,23.10
2013,08,20,17,21,22.90
2013,08,20,17,22,22.90
2013,08,20,17,23,22.80
2013,08,20,17,25,22.70
2013,08,20,17,26,22.70
2013,08,20,17,27,22.70
2013,08,20,17,28,22.70
2013,08,20,17,29,22.60
2013,08,20,17,30,22.60
2013,08,20,17,31,22.60
2013,08,20,17,32,22.50
2013,08,20,17,33,22.40
2013,08,20,17,34,22.30
2013,08,20,17,36,22.20
2013,08,20,17,37,22.10
2013,08,20,17,38,21.90
2013,08,20,17,39,21.90
2013,08,20,17,40,21.90
2013,08,20,17,41,21.90
2013,08,20,17,42,21.90
2013,08,20,17,43,21.90
2013,08,20,17,44,21.90
2013,08,20,17,45,21.80
2013,08,20,17,46,21.80
2013,08,20,17,47,21.70
2013,08,20,17,48,21.70
2013,08,20,17,49,21.80
2013,08,20,17,50,21.80
2013,08,20,17,51,21.80
2013,08,20,17,52,21.80
2013,08,20,17,53,21.80
2013,08,20,17,54,21.80
2013,08,20,17,55,21.80
2013,08,20,17,56,21.70
2013,08,20,17,57,21.70
2013,08,20,17,58,21.60
2013,08,20,17,59,21.60
2013,08,20,18,00,21.50
2013,08,20,18,01,21.50
2013,08,20,18,02,21.50
2013,08,20,18,04,21.60
2013,08,20,18,05,21.60
2013,08,20,18,06,21.60
2013,08,20,18,07,21.60
2013,08,20,18,09,21.60
2013,08,20,18,10,21.60
2013,08,20,18,11,21.50
2013,08,20,18,12,21.50
2013,08,20,18,13,21.40
