Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,10,55,0.90
2013,02,21,11,05,0.90
2013,02,21,11,06,0.90
2013,02,21,11,19,1.30
2013,02,21,11,24,1.30
2013,02,21,12,24,1.00
2013,02,21,12,32,1.40
2013,02,21,12,33,1.40
2013,02,21,12,34,1.40
2013,02,21,12,35,1.40
2013,02,21,12,36,1.40
2013,02,21,12,37,1.40
2013,02,21,12,38,1.40
2013,02,21,12,39,1.40
2013,02,21,12,40,1.40
2013,02,21,12,41,1.40
2013,02,21,12,42,1.40
2013,02,21,12,43,1.40
2013,02,21,12,44,1.40
2013,02,21,12,45,1.40
2013,02,21,12,46,1.10
2013,02,21,12,47,1.10
2013,02,21,12,48,1.10
2013,02,21,12,49,1.10
2013,02,21,12,50,1.10
2013,02,21,12,51,1.10
2013,02,21,12,52,1.10
2013,02,21,12,53,1.10
2013,02,21,12,54,1.10
2013,02,21,12,55,1.10
2013,02,21,12,56,1.10
2013,02,21,12,57,1.10
2013,02,21,12,58,1.10
2013,02,21,12,59,1.10
2013,02,21,13,00,1.10
2013,02,21,13,01,1.30
2013,02,21,13,02,1.30
2013,02,21,13,03,1.30
2013,02,21,13,04,1.30
2013,02,21,13,05,1.30
2013,02,21,13,06,1.30
2013,02,21,13,07,1.30
2013,02,21,13,08,1.30
2013,02,21,13,09,1.30
2013,02,21,13,10,1.30
2013,02,21,13,11,1.30
2013,02,21,13,12,1.30
2013,02,21,13,13,1.30
2013,02,21,13,14,1.30
2013,02,21,13,15,1.30
2013,02,21,13,16,1.10
2013,02,21,13,17,1.10
2013,02,21,13,18,1.10
2013,02,21,13,19,1.10
2013,02,21,13,20,1.10
2013,02,21,13,21,1.10
2013,02,21,13,22,1.10
2013,02,21,13,23,1.10
2013,02,21,13,24,1.10
2013,02,21,13,25,1.10
2013,02,21,13,26,1.10
2013,02,21,13,27,1.10
2013,02,21,13,28,1.10
2013,02,21,13,29,1.10
2013,02,21,13,30,1.10
2013,02,21,13,31,0.90
2013,02,21,13,32,0.90
2013,02,21,13,33,0.90
2013,02,21,13,34,0.90
2013,02,21,13,35,0.90
2013,02,21,13,36,0.90
2013,02,21,13,37,0.90
2013,02,21,13,38,0.90
2013,02,21,13,39,0.90
2013,02,21,13,40,0.90
2013,02,21,13,41,0.90
2013,02,21,13,42,0.90
2013,02,21,13,43,0.90
2013,02,21,13,44,0.90
2013,02,21,13,45,0.90
2013,02,21,13,46,1.00
2013,02,21,13,47,1.00
2013,02,21,13,48,1.00
2013,02,21,13,49,1.00
2013,02,21,13,50,1.00
2013,02,21,13,51,1.00
2013,02,21,13,52,1.00
2013,02,21,13,53,1.00
2013,02,21,13,54,1.00
2013,02,21,13,55,1.00
2013,02,21,13,56,1.00
2013,02,21,13,57,1.00
2013,02,21,13,58,1.00
2013,02,21,13,59,1.00
2013,02,21,14,00,1.00
2013,02,21,14,01,0.90
2013,02,21,14,02,0.90
2013,02,21,14,03,0.90
2013,02,21,14,04,0.90
2013,02,21,14,05,0.90
2013,02,21,14,06,0.90
2013,02,21,14,07,0.90
2013,02,21,14,08,0.90
2013,02,21,14,09,0.90
2013,02,21,14,10,0.90
2013,02,21,14,11,0.90
2013,02,21,14,12,0.90
2013,02,21,14,13,0.90
2013,02,21,14,14,0.90
2013,02,21,14,15,0.90
2013,02,21,14,16,0.90
2013,02,21,14,17,0.90
2013,02,21,14,18,0.90
2013,02,21,14,19,0.90
2013,02,21,14,20,0.90
2013,02,21,14,21,0.90
2013,02,21,14,22,0.90
2013,02,21,14,23,0.90
2013,02,21,14,24,0.90
2013,02,21,14,25,0.90
2013,02,21,14,26,0.90
2013,02,21,14,27,0.90
2013,02,21,14,28,0.90
2013,02,21,14,29,0.90
2013,02,21,14,30,0.90
2013,02,21,14,31,0.90
2013,02,21,14,32,0.90
2013,02,21,14,33,0.90
2013,02,21,14,34,0.90
2013,02,21,14,35,0.90
2013,02,21,14,36,0.90
2013,02,21,14,37,0.90
2013,02,21,14,38,0.90
2013,02,21,14,39,0.90
2013,02,21,14,40,0.90
2013,02,21,14,41,0.90
2013,02,21,14,42,0.90
2013,02,21,14,43,0.90
2013,02,21,14,44,0.90
2013,02,21,14,45,0.90
2013,02,21,14,46,0.90
2013,02,21,14,47,0.90
2013,02,21,14,48,0.90
2013,02,21,14,49,0.90
2013,02,21,14,50,0.90
2013,02,21,14,51,0.90
2013,02,21,14,52,0.90
2013,02,21,14,53,0.90
2013,02,21,14,54,0.90
2013,02,21,14,55,0.90
2013,02,21,14,56,0.90
2013,02,21,14,57,0.90
2013,02,21,14,58,0.90
2013,02,21,14,59,0.90
2013,02,21,15,00,0.90
2013,02,21,15,01,0.90
2013,02,21,15,02,0.90
2013,02,21,15,03,0.90
2013,02,21,15,04,0.90
2013,02,21,15,05,0.90
2013,02,21,15,06,0.90
2013,02,21,15,07,0.90
2013,02,21,15,08,0.90
2013,02,21,15,09,0.90
2013,02,21,15,10,0.90
2013,02,21,15,11,0.90
2013,02,21,15,12,0.90
2013,02,21,15,13,0.90
2013,02,21,15,14,0.90
2013,02,21,15,15,0.90
2013,02,21,15,16,0.90
2013,02,21,15,17,0.90
2013,02,21,15,18,0.90
2013,02,21,15,19,0.90
2013,02,21,15,20,0.90
2013,02,21,15,21,0.90
2013,02,21,15,22,0.90
2013,02,21,15,23,0.90
2013,02,21,15,24,0.90
2013,02,21,15,25,0.90
2013,02,21,15,26,0.90
2013,02,21,15,27,0.90
2013,02,21,15,28,0.90
2013,02,21,15,29,0.90
2013,02,21,15,30,0.90
2013,02,21,15,31,0.90
2013,02,21,15,32,0.90
2013,02,21,15,33,0.90
2013,02,21,15,34,0.90
2013,02,21,15,35,0.90
2013,02,21,15,36,0.90
2013,02,21,15,37,0.90
2013,02,21,15,38,0.90
2013,02,21,15,39,0.90
2013,02,21,15,40,0.90
2013,02,21,15,41,0.90
2013,02,21,15,42,0.90
2013,02,21,15,43,0.90
2013,02,21,15,44,0.90
2013,02,21,15,45,0.90
2013,02,21,15,46,0.80
2013,02,21,15,47,0.80
2013,02,21,15,48,0.80
2013,02,21,15,49,0.80
2013,02,21,15,50,0.80
2013,02,21,15,51,0.80
2013,02,21,15,52,0.80
2013,02,21,15,53,0.80
2013,02,21,15,54,0.80
2013,02,21,15,55,0.80
2013,02,21,15,56,0.80
2013,02,21,15,57,0.80
2013,02,21,15,58,0.80
2013,02,21,15,59,0.80
2013,02,21,16,00,0.80
2013,02,21,16,01,0.70
2013,02,21,16,02,0.70
2013,02,21,16,03,0.70
2013,02,21,16,04,0.70
2013,02,21,16,05,0.70
2013,02,21,16,06,0.70
2013,02,21,16,07,0.70
2013,02,21,16,08,0.70
2013,02,21,16,09,0.70
2013,02,21,16,10,0.70
2013,02,21,16,11,0.70
2013,02,21,16,12,0.70
2013,02,21,16,13,0.70
2013,02,21,16,14,0.70
2013,02,21,16,15,0.70
2013,02,21,16,16,0.50
2013,02,21,16,17,0.50
2013,02,21,16,18,0.50
2013,02,21,16,19,0.50
2013,02,21,16,20,0.50
2013,02,21,16,21,0.50
2013,02,21,16,22,0.50
2013,02,21,16,23,0.50
2013,02,21,16,24,0.50
2013,02,21,16,25,0.50
2013,02,21,16,26,0.50
2013,02,21,16,27,0.50
2013,02,21,16,28,0.50
2013,02,21,16,29,0.50
2013,02,21,16,30,0.50
2013,02,21,16,31,0.30
2013,02,21,16,32,0.30
2013,02,21,16,33,0.30
2013,02,21,16,34,0.30
2013,02,21,16,35,0.30
2013,02,21,16,36,0.30
2013,02,21,16,37,0.30
2013,02,21,16,38,0.30
2013,02,21,16,39,0.30
2013,02,21,16,40,0.30
2013,02,21,16,41,0.30
2013,02,21,16,42,0.30
2013,02,21,16,43,0.30
2013,02,21,16,44,0.30
2013,02,21,16,45,0.30
2013,02,21,16,46,0.30
2013,02,21,16,47,0.30
2013,02,21,16,48,0.30
2013,02,21,16,49,0.30
2013,02,21,16,50,0.30
2013,02,21,16,51,0.30
2013,02,21,16,52,0.30
2013,02,21,16,53,0.30
2013,02,21,16,54,0.30
2013,02,21,16,55,0.30
2013,02,21,16,56,0.30
2013,02,21,16,57,0.30
2013,02,21,16,58,0.30
2013,02,21,16,59,0.30
2013,02,21,17,00,0.30
2013,02,21,17,01,0.30
2013,02,21,17,02,0.30
2013,02,21,17,03,0.30
2013,02,21,17,04,0.30
2013,02,21,17,05,0.30
2013,02,21,17,06,0.30
2013,02,21,17,07,0.30
2013,02,21,17,08,0.30
2013,02,21,17,09,0.30
2013,02,21,17,10,0.30
2013,02,21,17,11,0.30
2013,02,21,17,12,0.30
2013,02,21,17,13,0.30
2013,02,21,17,14,0.30
2013,02,21,17,15,0.30
2013,02,21,17,16,0.30
2013,02,21,17,17,0.30
2013,02,21,17,18,0.30
2013,02,21,17,19,0.30
2013,02,21,17,20,0.30
2013,02,21,17,21,0.30
2013,02,21,17,22,0.30
2013,02,21,17,23,0.30
2013,02,21,17,24,0.30
2013,02,21,17,25,0.30
2013,02,21,17,26,0.30
2013,02,21,17,27,0.30
2013,02,21,17,28,0.30
2013,02,21,17,29,0.30
2013,02,21,17,30,0.30
2013,02,21,17,31,0.00
2013,02,21,17,32,0.00
2013,02,21,17,33,0.00
2013,02,21,17,34,0.00
2013,02,21,17,35,0.00
2013,02,21,17,36,0.00
2013,02,21,17,37,0.00
2013,02,21,17,38,0.00
2013,02,21,17,39,0.00
2013,02,21,17,40,0.00
2013,02,21,17,41,0.00
2013,02,21,17,42,0.00
2013,02,21,17,43,0.00
2013,02,21,17,44,0.00
2013,02,21,17,45,0.00
2013,02,21,17,46,-0.40
2013,02,21,17,47,-0.40
2013,02,21,17,48,-0.40
2013,02,21,17,49,-0.40
2013,02,21,17,50,-0.40
2013,02,21,17,51,-0.40
2013,02,21,17,52,-0.40
2013,02,21,17,53,-0.40
2013,02,21,17,54,-0.40
2013,02,21,17,55,-0.40
2013,02,21,17,56,-0.40
2013,02,21,17,57,-0.40
2013,02,21,17,58,-0.40
2013,02,21,17,59,-0.40
2013,02,21,18,00,-0.40
2013,02,21,18,01,-0.70
2013,02,21,18,02,-0.70
2013,02,21,18,03,-0.70
2013,02,21,18,04,-0.70
2013,02,21,18,05,-0.70
2013,02,21,18,06,-0.70
2013,02,21,18,07,-0.70
2013,02,21,18,08,-0.70
2013,02,21,18,09,-0.70
2013,02,21,18,10,-0.70
2013,02,21,18,11,-0.70
2013,02,21,18,12,-0.70
2013,02,21,18,13,-0.70
2013,02,21,18,14,-0.70
2013,02,21,18,15,-0.70
2013,02,21,18,16,-0.90
2013,02,21,18,17,-0.90
2013,02,21,18,18,-0.90
2013,02,21,18,19,-0.90
2013,02,21,18,20,-0.90
2013,02,21,18,21,-0.90
2013,02,21,18,22,-0.90
2013,02,21,18,23,-0.90
2013,02,21,18,24,-0.90
2013,02,21,18,25,-0.90
2013,02,21,18,26,-0.90
2013,02,21,18,27,-0.90
2013,02,21,18,28,-0.90
2013,02,21,18,29,-0.90
2013,02,21,18,30,-0.90
2013,02,21,18,31,-0.90
2013,02,21,18,32,-1.10
2013,02,21,18,33,-1.10
2013,02,21,18,34,-1.10
2013,02,21,18,35,-1.10
2013,02,21,18,36,-1.10
2013,02,21,18,37,-1.10
2013,02,21,18,38,-1.10
2013,02,21,18,39,-1.10
2013,02,21,18,40,-1.10
2013,02,21,18,41,-1.10
2013,02,21,18,42,-1.10
2013,02,21,18,43,-1.10
2013,02,21,18,44,-1.10
2013,02,21,18,45,-1.10
2013,02,21,18,46,-1.00
2013,02,21,18,47,-1.00
2013,02,21,18,48,-1.00
2013,02,21,18,49,-1.00
2013,02,21,18,50,-1.00
2013,02,21,18,51,-1.00
2013,02,21,18,52,-1.00
2013,02,21,18,53,-1.00
2013,02,21,18,54,-1.00
2013,02,21,18,55,-1.00
2013,02,21,18,56,-1.00
2013,02,21,18,57,-1.00
2013,02,21,18,58,-1.00
2013,02,21,18,59,-1.00
2013,02,21,19,00,-1.00
2013,02,21,19,01,-1.10
2013,02,21,19,02,-1.10
2013,02,21,19,03,-1.10
2013,02,21,19,04,-1.10
2013,02,21,19,05,-1.10
2013,02,21,19,06,-1.10
2013,02,21,19,07,-1.10
2013,02,21,19,08,-1.10
2013,02,21,19,09,-1.10
2013,02,21,19,10,-1.10
2013,02,21,19,11,-1.10
2013,02,21,19,12,-1.10
2013,02,21,19,13,-1.10
2013,02,21,19,14,-1.10
2013,02,21,19,15,-1.10
2013,02,21,19,16,-0.90
2013,02,21,19,17,-0.90
2013,02,21,19,18,-0.90
2013,02,21,19,19,-0.90
2013,02,21,19,20,-0.90
2013,02,21,19,21,-0.90
2013,02,21,19,22,-0.90
2013,02,21,19,23,-0.90
2013,02,21,19,24,-0.90
2013,02,21,19,25,-0.90
2013,02,21,19,26,-0.90
2013,02,21,19,27,-0.90
2013,02,21,19,28,-0.90
2013,02,21,19,29,-0.90
2013,02,21,19,30,-0.90
2013,02,21,19,31,-1.20
2013,02,21,19,32,-1.20
2013,02,21,19,33,-1.20
2013,02,21,19,34,-1.20
2013,02,21,19,35,-1.20
2013,02,21,19,36,-1.20
2013,02,21,19,37,-1.20
2013,02,21,19,38,-1.20
2013,02,21,19,39,-1.20
2013,02,21,19,40,-1.20
2013,02,21,19,41,-1.20
2013,02,21,19,42,-1.20
2013,02,21,19,43,-1.20
2013,02,21,19,44,-1.20
2013,02,21,19,45,-1.20
2013,02,21,19,46,-1.30
2013,02,21,19,47,-1.30
2013,02,21,19,48,-1.30
2013,02,21,19,49,-1.30
2013,02,21,19,50,-1.30
2013,02,21,19,51,-1.30
2013,02,21,19,52,-1.30
2013,02,21,19,53,-1.30
2013,02,21,19,54,-1.30
2013,02,21,19,55,-1.30
2013,02,21,19,56,-1.30
2013,02,21,19,57,-1.30
2013,02,21,19,58,-1.30
2013,02,21,19,59,-1.30
2013,02,21,20,00,-1.30
2013,02,21,20,02,-1.10
2013,02,21,20,03,-1.10
2013,02,21,20,04,-1.10
2013,02,21,20,05,-1.10
2013,02,21,20,06,-1.10
2013,02,21,20,07,-1.10
2013,02,21,20,08,-1.10
2013,02,21,20,09,-1.10
2013,02,21,20,10,-1.10
2013,02,21,20,11,-1.10
2013,02,21,20,12,-1.10
2013,02,21,20,13,-1.10
2013,02,21,20,14,-1.10
2013,02,21,20,15,-1.10
2013,02,21,20,16,-0.90
2013,02,21,20,17,-0.90
2013,02,21,20,18,-0.90
2013,02,21,20,19,-0.90
2013,02,21,20,20,-0.90
2013,02,21,20,21,-0.90
2013,02,21,20,22,-0.90
2013,02,21,20,23,-0.90
2013,02,21,20,24,-0.90
2013,02,21,20,25,-0.90
2013,02,21,20,26,-0.90
2013,02,21,20,27,-0.90
2013,02,21,20,28,-0.90
2013,02,21,20,29,-0.90
2013,02,21,20,30,-0.90
2013,02,21,20,31,-0.90
2013,02,21,20,32,-0.90
2013,02,21,20,33,-0.90
2013,02,21,20,34,-0.90
2013,02,21,20,35,-0.90
2013,02,21,20,36,-0.90
2013,02,21,20,37,-0.90
2013,02,21,20,38,-0.90
2013,02,21,20,39,-0.90
2013,02,21,20,40,-0.90
2013,02,21,20,41,-0.90
2013,02,21,20,42,-0.90
2013,02,21,20,43,-0.90
2013,02,21,20,44,-0.90
2013,02,21,20,45,-0.90
2013,02,21,20,46,-0.90
2013,02,21,20,47,-0.90
2013,02,21,20,48,-0.90
2013,02,21,20,49,-0.90
2013,02,21,20,50,-0.90
2013,02,21,20,51,-0.90
2013,02,21,20,52,-0.90
2013,02,21,20,53,-0.90
2013,02,21,20,54,-0.90
2013,02,21,20,55,-0.90
2013,02,21,20,56,-0.90
2013,02,21,20,57,-0.90
2013,02,21,20,58,-0.90
2013,02,21,20,59,-0.90
2013,02,21,21,00,-0.90
2013,02,21,21,01,-1.10
2013,02,21,21,02,-1.10
2013,02,21,21,03,-1.10
2013,02,21,21,04,-1.10
2013,02,21,21,05,-1.10
2013,02,21,21,06,-1.10
2013,02,21,21,07,-1.10
2013,02,21,21,08,-1.10
2013,02,21,21,09,-1.10
2013,02,21,21,10,-1.10
2013,02,21,21,11,-1.10
2013,02,21,21,12,-1.10
2013,02,21,21,13,-1.10
2013,02,21,21,14,-1.10
2013,02,21,21,15,-1.10
2013,02,21,21,16,-1.30
2013,02,21,21,17,-1.30
2013,02,21,21,18,-1.30
2013,02,21,21,19,-1.30
2013,02,21,21,20,-1.30
2013,02,21,21,21,-1.30
2013,02,21,21,22,-1.30
2013,02,21,21,23,-1.30
2013,02,21,21,24,-1.30
2013,02,21,21,25,-1.30
2013,02,21,21,26,-1.30
2013,02,21,21,27,-1.30
2013,02,21,21,28,-1.30
2013,02,21,21,29,-1.30
2013,02,21,21,30,-1.30
2013,02,21,21,31,-1.20
2013,02,21,21,32,-1.20
2013,02,21,21,33,-1.20
2013,02,21,21,34,-1.20
2013,02,21,21,35,-1.20
2013,02,21,21,36,-1.20
2013,02,21,21,37,-1.20
2013,02,21,21,38,-1.20
2013,02,21,21,39,-1.20
2013,02,21,21,40,-1.20
2013,02,21,21,41,-1.20
2013,02,21,21,42,-1.20
2013,02,21,21,43,-1.20
2013,02,21,21,44,-1.20
2013,02,21,21,45,-1.20
2013,02,21,21,46,-1.00
2013,02,21,21,47,-1.00
2013,02,21,21,48,-1.00
2013,02,21,21,49,-1.00
2013,02,21,21,50,-1.00
2013,02,21,21,51,-1.00
2013,02,21,21,52,-1.00
2013,02,21,21,53,-1.00
2013,02,21,21,54,-1.00
2013,02,21,21,55,-1.00
2013,02,21,21,56,-1.00
2013,02,21,21,57,-1.00
2013,02,21,21,58,-1.00
2013,02,21,21,59,-1.00
2013,02,21,22,00,-1.00
2013,02,21,22,01,-1.00
2013,02,21,22,02,-1.00
2013,02,21,22,03,-1.00
2013,02,21,22,04,-1.00
2013,02,21,22,05,-1.00
2013,02,21,22,06,-1.00
2013,02,21,22,07,-1.00
2013,02,21,22,08,-1.00
2013,02,21,22,09,-1.00
2013,02,21,22,10,-1.00
2013,02,21,22,11,-1.00
2013,02,21,22,12,-1.00
2013,02,21,22,13,-1.00
2013,02,21,22,14,-1.00
2013,02,21,22,15,-1.00
2013,02,21,22,16,-1.00
2013,02,21,22,17,-1.00
2013,02,21,22,18,-1.00
2013,02,21,22,19,-1.00
2013,02,21,22,20,-1.00
2013,02,21,22,21,-1.00
2013,02,21,22,22,-1.00
2013,02,21,22,23,-1.00
2013,02,21,22,24,-1.00
2013,02,21,22,25,-1.00
2013,02,21,22,26,-1.00
2013,02,21,22,27,-1.00
2013,02,21,22,28,-1.00
2013,02,21,22,29,-1.00
2013,02,21,22,30,-1.00
2013,02,21,22,31,-1.10
2013,02,21,22,32,-1.10
2013,02,21,22,33,-1.10
2013,02,21,22,34,-1.10
2013,02,21,22,35,-1.10
2013,02,21,22,36,-1.10
2013,02,21,22,37,-1.10
2013,02,21,22,38,-1.10
2013,02,21,22,39,-1.10
2013,02,21,22,40,-1.10
2013,02,21,22,41,-1.10
2013,02,21,22,42,-1.10
2013,02,21,22,43,-1.10
2013,02,21,22,44,-1.10
2013,02,21,22,45,-1.10
2013,02,21,22,46,-1.60
2013,02,21,22,47,-1.60
2013,02,21,22,48,-1.60
2013,02,21,22,49,-1.60
2013,02,21,22,50,-1.60
2013,02,21,22,51,-1.60
2013,02,21,22,52,-1.60
2013,02,21,22,53,-1.60
2013,02,21,22,54,-1.60
2013,02,21,22,55,-1.60
2013,02,21,22,56,-1.60
2013,02,21,22,57,-1.60
2013,02,21,22,58,-1.60
2013,02,21,22,59,-1.60
2013,02,21,23,00,-1.60
2013,02,21,23,01,-1.60
2013,02,21,23,02,-1.60
2013,02,21,23,03,-1.60
2013,02,21,23,04,-1.60
2013,02,21,23,05,-1.60
2013,02,21,23,06,-1.60
2013,02,21,23,07,-1.60
2013,02,21,23,08,-1.60
2013,02,21,23,09,-1.60
2013,02,21,23,10,-1.60
2013,02,21,23,11,-1.60
2013,02,21,23,12,-1.60
2013,02,21,23,13,-1.60
2013,02,21,23,14,-1.60
2013,02,21,23,15,-1.60
2013,02,21,23,16,-1.70
2013,02,21,23,17,-1.70
2013,02,21,23,18,-1.70
2013,02,21,23,19,-1.70
2013,02,21,23,20,-1.70
2013,02,21,23,21,-1.70
2013,02,21,23,22,-1.70
2013,02,21,23,23,-1.70
2013,02,21,23,24,-1.70
2013,02,21,23,25,-1.70
2013,02,21,23,26,-1.70
2013,02,21,23,27,-1.70
2013,02,21,23,28,-1.70
2013,02,21,23,29,-1.70
2013,02,21,23,30,-1.70
2013,02,21,23,32,-1.70
2013,02,21,23,33,-1.70
2013,02,21,23,34,-1.70
2013,02,21,23,35,-1.70
2013,02,21,23,36,-1.70
2013,02,21,23,37,-1.70
2013,02,21,23,38,-1.70
2013,02,21,23,39,-1.70
2013,02,21,23,40,-1.70
2013,02,21,23,41,-1.70
2013,02,21,23,42,-1.70
2013,02,21,23,43,-1.70
2013,02,21,23,44,-1.70
2013,02,21,23,45,-1.70
2013,02,21,23,46,-1.80
2013,02,21,23,47,-1.80
2013,02,21,23,48,-1.80
2013,02,21,23,49,-1.80
2013,02,21,23,50,-1.80
2013,02,21,23,51,-1.80
2013,02,21,23,52,-1.80
2013,02,21,23,53,-1.80
2013,02,21,23,54,-1.80
2013,02,21,23,55,-1.80
2013,02,21,23,56,-1.80
2013,02,21,23,57,-1.80
2013,02,21,23,58,-1.80
2013,02,21,23,59,-1.80
