Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,13.40
2013,09,20,00,01,13.40
2013,09,20,00,02,13.40
2013,09,20,00,03,13.40
2013,09,20,00,04,13.40
2013,09,20,00,05,13.40
2013,09,20,00,06,13.50
2013,09,20,00,07,13.50
2013,09,20,00,08,13.50
2013,09,20,00,09,13.60
2013,09,20,00,10,13.60
2013,09,20,00,11,13.60
2013,09,20,00,12,13.60
2013,09,20,00,13,13.50
2013,09,20,00,14,13.50
2013,09,20,00,15,13.50
2013,09,20,00,16,13.50
2013,09,20,00,17,13.50
2013,09,20,00,18,13.50
2013,09,20,00,19,13.50
2013,09,20,00,20,13.50
2013,09,20,00,21,13.50
2013,09,20,00,22,13.50
2013,09,20,00,23,13.50
2013,09,20,00,24,13.50
2013,09,20,00,25,13.50
2013,09,20,00,26,13.50
2013,09,20,00,27,13.50
2013,09,20,00,28,13.50
2013,09,20,00,29,13.50
2013,09,20,00,30,13.50
2013,09,20,00,31,13.50
2013,09,20,00,32,13.50
2013,09,20,00,33,13.50
2013,09,20,00,34,13.50
2013,09,20,00,35,13.50
2013,09,20,00,36,13.50
2013,09,20,00,37,13.50
2013,09,20,00,38,13.60
2013,09,20,00,39,13.60
2013,09,20,00,40,13.60
2013,09,20,00,41,13.60
2013,09,20,00,42,13.60
2013,09,20,00,43,13.60
2013,09,20,00,44,13.60
2013,09,20,00,45,13.60
2013,09,20,00,46,13.60
2013,09,20,00,47,13.60
2013,09,20,00,48,13.60
2013,09,20,00,49,13.60
2013,09,20,00,50,13.60
2013,09,20,00,51,13.60
2013,09,20,00,52,13.60
2013,09,20,00,53,13.50
2013,09,20,00,54,13.50
2013,09,20,00,55,13.50
2013,09,20,00,56,13.50
2013,09,20,00,57,13.40
2013,09,20,00,58,13.40
2013,09,20,00,59,13.40
2013,09,20,01,00,13.30
2013,09,20,01,01,13.30
2013,09,20,01,02,13.20
2013,09,20,01,03,13.10
2013,09,20,01,04,13.10
2013,09,20,01,05,13.10
2013,09,20,01,06,13.00
2013,09,20,01,07,12.90
2013,09,20,01,08,12.90
2013,09,20,01,09,12.90
2013,09,20,01,10,12.90
2013,09,20,01,11,12.80
2013,09,20,01,12,12.80
2013,09,20,01,13,12.80
2013,09,20,01,14,12.80
2013,09,20,01,15,12.80
2013,09,20,01,16,12.80
2013,09,20,01,17,12.70
2013,09,20,01,18,12.70
2013,09,20,01,19,12.70
2013,09,20,01,20,12.70
2013,09,20,01,21,12.70
2013,09,20,01,22,12.70
2013,09,20,01,23,12.70
2013,09,20,01,24,12.70
2013,09,20,01,25,12.80
2013,09,20,01,26,12.80
2013,09,20,01,27,12.80
2013,09,20,01,28,12.80
2013,09,20,01,29,12.80
2013,09,20,01,30,12.80
2013,09,20,01,31,12.80
2013,09,20,01,32,12.90
2013,09,20,01,33,12.90
2013,09,20,01,34,12.90
2013,09,20,01,35,12.90
2013,09,20,01,36,13.00
2013,09,20,01,37,13.00
2013,09,20,01,38,13.00
2013,09,20,01,39,13.00
2013,09,20,01,40,12.90
2013,09,20,01,41,12.90
2013,09,20,01,42,12.90
2013,09,20,01,43,12.90
2013,09,20,01,44,12.90
2013,09,20,01,45,12.90
2013,09,20,01,46,12.90
2013,09,20,01,47,12.90
2013,09,20,01,48,12.90
2013,09,20,01,49,12.90
2013,09,20,01,50,12.90
2013,09,20,01,51,12.90
2013,09,20,01,52,12.90
2013,09,20,01,53,12.80
2013,09,20,01,54,12.80
2013,09,20,01,55,12.80
2013,09,20,01,56,12.80
2013,09,20,01,57,12.80
2013,09,20,01,58,12.80
2013,09,20,01,59,12.80
2013,09,20,02,00,12.80
2013,09,20,02,01,12.70
2013,09,20,02,02,12.70
2013,09,20,02,03,12.70
2013,09,20,02,04,12.70
2013,09,20,02,05,12.60
2013,09,20,02,06,12.60
2013,09,20,02,07,12.60
2013,09,20,02,08,12.60
2013,09,20,02,09,12.60
2013,09,20,02,10,12.50
2013,09,20,02,11,12.50
2013,09,20,02,12,12.50
2013,09,20,02,13,12.50
2013,09,20,02,14,12.50
2013,09,20,02,15,12.50
2013,09,20,02,16,12.50
2013,09,20,02,17,12.50
2013,09,20,02,18,12.50
2013,09,20,02,19,12.50
2013,09,20,02,20,12.50
2013,09,20,02,21,12.50
2013,09,20,02,22,12.50
2013,09,20,02,23,12.50
2013,09,20,02,24,12.50
2013,09,20,02,25,12.50
2013,09,20,02,26,12.50
2013,09,20,02,27,12.50
2013,09,20,02,28,12.50
2013,09,20,02,29,12.60
2013,09,20,02,30,12.60
2013,09,20,02,31,12.60
2013,09,20,02,32,12.60
2013,09,20,02,33,12.70
2013,09,20,02,34,12.70
2013,09,20,02,35,12.70
2013,09,20,02,36,12.70
2013,09,20,02,37,12.70
2013,09,20,02,38,12.80
2013,09,20,02,39,12.80
2013,09,20,02,40,12.90
2013,09,20,02,41,12.90
2013,09,20,02,42,13.00
2013,09,20,02,43,13.00
2013,09,20,02,44,13.10
2013,09,20,02,45,13.10
2013,09,20,02,46,13.10
2013,09,20,02,47,13.10
2013,09,20,02,48,13.20
2013,09,20,02,49,13.20
2013,09,20,02,50,13.20
2013,09,20,02,51,13.20
2013,09,20,02,52,13.20
2013,09,20,02,53,13.20
2013,09,20,02,54,13.20
2013,09,20,02,55,13.20
2013,09,20,02,56,13.20
2013,09,20,02,57,13.20
2013,09,20,02,58,13.20
2013,09,20,02,59,13.20
2013,09,20,03,00,13.20
2013,09,20,03,01,13.20
2013,09,20,03,02,13.10
2013,09,20,03,03,13.10
2013,09,20,03,04,13.00
2013,09,20,03,05,13.00
2013,09,20,03,06,12.90
2013,09,20,03,07,12.90
2013,09,20,03,08,12.80
2013,09,20,03,09,12.70
2013,09,20,03,10,12.70
2013,09,20,03,11,12.60
2013,09,20,03,12,12.50
2013,09,20,03,13,12.50
2013,09,20,03,14,12.40
2013,09,20,03,15,12.30
2013,09,20,03,16,12.30
2013,09,20,03,17,12.20
2013,09,20,03,18,12.20
2013,09,20,03,19,12.10
2013,09,20,03,20,12.10
2013,09,20,03,21,12.00
2013,09,20,03,22,12.00
2013,09,20,03,23,11.90
2013,09,20,03,24,11.90
2013,09,20,03,25,11.80
2013,09,20,03,26,11.80
2013,09,20,03,27,11.80
2013,09,20,03,28,11.70
2013,09,20,03,29,11.70
2013,09,20,03,30,11.60
2013,09,20,03,31,11.60
2013,09,20,03,32,11.60
2013,09,20,03,33,11.50
2013,09,20,03,34,11.50
2013,09,20,03,35,11.40
2013,09,20,03,36,11.40
2013,09,20,03,37,11.40
2013,09,20,03,38,11.30
2013,09,20,03,39,11.30
2013,09,20,03,40,11.30
2013,09,20,03,41,11.30
2013,09,20,03,42,11.30
2013,09,20,03,43,11.30
2013,09,20,03,44,11.30
2013,09,20,03,45,11.30
2013,09,20,03,46,11.30
2013,09,20,03,47,11.30
2013,09,20,03,48,11.30
2013,09,20,03,49,11.20
2013,09,20,03,50,11.20
2013,09,20,03,51,11.20
2013,09,20,03,52,11.20
2013,09,20,03,53,11.20
2013,09,20,03,54,11.30
2013,09,20,03,55,11.30
2013,09,20,03,56,11.30
2013,09,20,03,57,11.30
2013,09,20,03,58,11.30
2013,09,20,03,59,11.30
2013,09,20,04,00,11.30
2013,09,20,04,01,11.30
2013,09,20,04,02,11.30
2013,09,20,04,03,11.30
2013,09,20,04,04,11.30
2013,09,20,04,05,11.40
2013,09,20,04,06,11.40
2013,09,20,04,07,11.40
2013,09,20,04,08,11.40
2013,09,20,04,09,11.50
2013,09,20,04,10,11.50
2013,09,20,04,11,11.50
2013,09,20,04,12,11.50
2013,09,20,04,13,11.50
2013,09,20,04,14,11.50
2013,09,20,04,15,11.60
2013,09,20,04,16,11.60
2013,09,20,04,17,11.60
2013,09,20,04,18,11.60
2013,09,20,04,19,11.60
2013,09,20,04,20,11.70
2013,09,20,04,21,11.70
2013,09,20,04,22,11.70
2013,09,20,04,23,11.80
2013,09,20,04,24,11.80
2013,09,20,04,25,11.80
2013,09,20,04,26,11.80
2013,09,20,04,27,11.70
2013,09,20,04,28,11.70
2013,09,20,04,29,11.70
2013,09,20,04,30,11.70
2013,09,20,04,31,11.60
2013,09,20,04,32,11.60
2013,09,20,04,33,11.60
2013,09,20,04,34,11.60
2013,09,20,04,35,11.50
2013,09,20,04,36,11.40
2013,09,20,04,37,11.40
2013,09,20,04,38,11.40
2013,09,20,04,39,11.30
2013,09,20,04,40,11.30
2013,09,20,04,41,11.20
2013,09,20,04,42,11.20
2013,09,20,04,43,11.10
2013,09,20,04,44,11.10
2013,09,20,04,45,11.10
2013,09,20,04,46,11.10
2013,09,20,04,47,11.00
2013,09,20,04,48,11.00
2013,09,20,04,49,11.00
2013,09,20,04,50,11.00
2013,09,20,04,51,11.00
2013,09,20,04,52,11.00
2013,09,20,04,53,11.00
2013,09,20,04,54,11.10
2013,09,20,04,55,11.20
2013,09,20,04,56,11.20
2013,09,20,04,57,11.30
2013,09,20,04,58,11.30
2013,09,20,04,59,11.30
2013,09,20,05,00,11.30
2013,09,20,05,01,11.30
2013,09,20,05,02,11.30
2013,09,20,05,03,11.30
2013,09,20,05,04,11.30
2013,09,20,05,05,11.30
2013,09,20,05,06,11.30
2013,09,20,05,07,11.30
2013,09,20,05,08,11.30
2013,09,20,05,09,11.20
2013,09,20,05,10,11.20
2013,09,20,05,11,11.20
2013,09,20,05,12,11.10
2013,09,20,05,13,11.10
2013,09,20,05,14,11.10
2013,09,20,05,15,11.10
2013,09,20,05,16,11.10
2013,09,20,05,17,11.10
2013,09,20,05,18,11.10
2013,09,20,05,19,11.00
2013,09,20,05,20,11.00
2013,09,20,05,21,11.00
2013,09,20,05,22,11.00
2013,09,20,05,23,11.00
2013,09,20,05,24,11.00
2013,09,20,05,25,11.00
2013,09,20,05,26,11.00
2013,09,20,05,27,11.00
2013,09,20,05,28,11.00
2013,09,20,05,29,11.00
2013,09,20,05,30,11.00
2013,09,20,05,31,10.90
2013,09,20,05,32,10.90
2013,09,20,05,33,10.90
2013,09,20,05,34,10.90
2013,09,20,05,35,10.90
2013,09,20,05,36,10.90
2013,09,20,05,37,10.80
2013,09,20,05,38,10.80
2013,09,20,05,39,10.80
2013,09,20,05,40,10.80
2013,09,20,05,41,10.80
2013,09,20,05,42,10.80
2013,09,20,05,43,10.70
2013,09,20,05,44,10.70
2013,09,20,05,45,10.70
2013,09,20,05,46,10.70
2013,09,20,05,47,10.70
2013,09,20,05,48,10.70
2013,09,20,05,49,10.70
2013,09,20,05,50,10.70
2013,09,20,05,51,10.70
2013,09,20,05,52,10.70
2013,09,20,05,53,10.70
2013,09,20,05,54,10.70
2013,09,20,05,55,10.70
2013,09,20,05,56,10.70
2013,09,20,05,57,10.70
2013,09,20,05,58,10.70
2013,09,20,05,59,10.60
2013,09,20,06,00,10.60
2013,09,20,06,01,10.60
2013,09,20,06,02,10.60
2013,09,20,06,03,10.60
2013,09,20,06,04,10.60
2013,09,20,06,05,10.60
2013,09,20,06,06,10.60
2013,09,20,06,07,10.60
2013,09,20,06,08,10.60
2013,09,20,06,09,10.60
2013,09,20,06,10,10.60
2013,09,20,06,11,10.60
2013,09,20,06,12,10.60
2013,09,20,06,13,10.60
2013,09,20,06,14,10.60
2013,09,20,06,15,10.60
2013,09,20,06,16,10.60
2013,09,20,06,17,10.50
2013,09,20,06,18,10.50
2013,09,20,06,19,10.50
2013,09,20,06,20,10.50
2013,09,20,06,21,10.50
2013,09,20,06,22,10.50
2013,09,20,06,23,10.60
2013,09,20,06,24,10.60
2013,09,20,06,25,10.60
2013,09,20,06,26,10.60
2013,09,20,06,27,10.60
2013,09,20,06,28,10.60
2013,09,20,06,29,10.60
2013,09,20,06,30,10.60
2013,09,20,06,31,10.60
2013,09,20,06,32,10.60
2013,09,20,06,33,10.60
2013,09,20,06,34,10.60
2013,09,20,06,35,10.60
2013,09,20,06,36,10.60
2013,09,20,06,37,10.60
2013,09,20,06,38,10.60
2013,09,20,06,39,10.60
2013,09,20,06,40,10.60
2013,09,20,06,41,10.60
2013,09,20,06,42,10.60
2013,09,20,06,43,10.60
2013,09,20,06,44,10.60
2013,09,20,06,45,10.60
2013,09,20,06,46,10.60
2013,09,20,06,47,10.60
2013,09,20,06,48,10.60
2013,09,20,06,49,10.50
2013,09,20,06,50,10.60
2013,09,20,06,51,10.60
2013,09,20,06,52,10.50
2013,09,20,06,53,10.50
2013,09,20,06,54,10.60
2013,09,20,06,55,10.50
2013,09,20,06,56,10.50
2013,09,20,06,57,10.60
2013,09,20,06,58,10.60
2013,09,20,06,59,10.60
2013,09,20,07,00,10.60
2013,09,20,07,01,10.60
2013,09,20,07,02,10.60
2013,09,20,07,03,10.60
2013,09,20,07,04,10.60
2013,09,20,07,05,10.60
2013,09,20,07,06,10.60
2013,09,20,07,07,10.70
2013,09,20,07,08,10.70
2013,09,20,07,09,10.70
2013,09,20,07,10,10.70
2013,09,20,07,11,10.70
2013,09,20,07,12,10.70
2013,09,20,07,13,10.70
2013,09,20,07,14,10.70
2013,09,20,07,15,10.70
2013,09,20,07,16,10.80
2013,09,20,07,17,10.80
2013,09,20,07,18,10.80
2013,09,20,07,19,10.80
2013,09,20,07,20,10.90
2013,09,20,07,21,10.90
2013,09,20,07,22,10.90
2013,09,20,07,23,11.00
2013,09,20,07,24,11.00
2013,09,20,07,25,11.10
2013,09,20,07,26,11.10
2013,09,20,07,27,11.10
2013,09,20,07,28,11.20
2013,09,20,07,29,11.20
2013,09,20,07,30,11.20
2013,09,20,07,31,11.20
2013,09,20,07,32,11.30
2013,09,20,07,33,11.30
2013,09,20,07,34,11.30
2013,09,20,07,35,11.30
2013,09,20,07,36,11.30
2013,09,20,07,37,11.30
2013,09,20,07,38,11.30
2013,09,20,07,39,11.20
2013,09,20,07,40,11.20
2013,09,20,07,41,11.20
2013,09,20,07,42,11.20
2013,09,20,07,43,11.20
2013,09,20,07,44,11.20
2013,09,20,07,45,11.20
2013,09,20,07,46,11.20
2013,09,20,07,47,11.20
2013,09,20,07,48,11.20
2013,09,20,07,49,11.20
2013,09,20,07,50,11.20
2013,09,20,07,51,11.20
2013,09,20,07,52,11.20
2013,09,20,07,53,11.20
2013,09,20,07,54,11.20
2013,09,20,07,55,11.20
2013,09,20,07,56,11.10
2013,09,20,07,57,11.10
2013,09,20,07,58,11.10
2013,09,20,07,59,11.10
2013,09,20,08,00,11.10
2013,09,20,08,01,11.10
2013,09,20,08,02,11.10
2013,09,20,08,03,11.10
2013,09,20,08,04,11.10
2013,09,20,08,05,11.10
2013,09,20,08,06,11.10
2013,09,20,08,07,11.10
2013,09,20,08,08,11.10
2013,09,20,08,09,11.10
2013,09,20,08,10,11.20
2013,09,20,08,11,11.20
2013,09,20,08,12,11.20
2013,09,20,08,13,11.20
2013,09,20,08,14,11.20
2013,09,20,08,15,11.30
2013,09,20,08,16,11.30
2013,09,20,08,17,11.30
2013,09,20,08,18,11.30
2013,09,20,08,19,11.30
2013,09,20,08,20,11.30
2013,09,20,08,21,11.40
2013,09,20,08,22,11.40
2013,09,20,08,23,11.40
2013,09,20,08,24,11.40
2013,09,20,08,25,11.40
2013,09,20,08,26,11.50
2013,09,20,08,27,11.50
2013,09,20,08,28,11.50
2013,09,20,08,29,11.60
2013,09,20,08,30,11.60
2013,09,20,08,31,11.60
2013,09,20,08,32,11.60
2013,09,20,08,33,11.60
2013,09,20,08,34,11.70
2013,09,20,08,35,11.70
2013,09,20,08,36,11.70
2013,09,20,08,37,11.70
2013,09,20,08,38,11.70
2013,09,20,08,39,11.70
2013,09,20,08,40,11.70
2013,09,20,08,41,11.70
2013,09,20,08,42,11.70
2013,09,20,08,43,11.80
2013,09,20,08,44,11.80
2013,09,20,08,45,11.80
2013,09,20,08,46,11.80
2013,09,20,08,47,11.80
2013,09,20,08,48,11.80
2013,09,20,08,49,11.80
2013,09,20,08,50,11.80
2013,09,20,08,51,11.80
2013,09,20,08,52,11.80
2013,09,20,08,53,11.80
2013,09,20,08,54,11.80
2013,09,20,08,55,11.80
2013,09,20,08,56,11.80
2013,09,20,08,57,11.80
2013,09,20,08,58,11.80
2013,09,20,08,59,11.80
2013,09,20,09,00,11.80
2013,09,20,09,01,11.80
2013,09,20,09,02,11.80
2013,09,20,09,03,11.80
2013,09,20,09,04,11.90
2013,09,20,09,05,11.90
2013,09,20,09,06,11.90
2013,09,20,09,07,11.90
2013,09,20,09,08,12.00
2013,09,20,09,09,12.00
2013,09,20,09,10,12.10
2013,09,20,09,11,12.10
2013,09,20,09,12,12.10
2013,09,20,09,13,12.20
2013,09,20,09,14,12.20
2013,09,20,09,15,12.20
2013,09,20,09,16,12.20
2013,09,20,09,17,12.30
2013,09,20,09,18,12.30
2013,09,20,09,19,12.30
2013,09,20,09,20,12.30
2013,09,20,09,21,12.30
2013,09,20,09,22,12.30
2013,09,20,09,23,12.30
2013,09,20,09,24,12.30
2013,09,20,09,25,12.30
2013,09,20,09,26,12.40
2013,09,20,09,27,12.40
2013,09,20,09,28,12.40
2013,09,20,09,29,12.40
2013,09,20,09,30,12.50
2013,09,20,09,31,12.50
2013,09,20,09,32,12.50
2013,09,20,09,33,12.60
2013,09,20,09,34,12.60
2013,09,20,09,35,12.60
2013,09,20,09,36,12.60
2013,09,20,09,37,12.70
2013,09,20,09,38,12.70
2013,09,20,09,39,12.70
2013,09,20,09,40,12.70
2013,09,20,09,41,12.70
2013,09,20,09,42,12.80
2013,09,20,09,43,12.80
2013,09,20,09,44,12.80
2013,09,20,09,45,12.80
2013,09,20,09,46,12.90
2013,09,20,09,47,12.90
2013,09,20,09,48,13.00
2013,09,20,09,49,13.00
2013,09,20,09,50,13.10
2013,09,20,09,51,13.10
2013,09,20,09,52,13.10
2013,09,20,09,53,13.10
2013,09,20,09,54,13.20
2013,09,20,09,55,13.20
2013,09,20,09,56,13.20
2013,09,20,09,57,13.20
2013,09,20,09,58,13.20
2013,09,20,09,59,13.20
2013,09,20,10,00,13.30
2013,09,20,10,01,13.30
2013,09,20,10,02,13.30
2013,09,20,10,03,13.30
2013,09,20,10,04,13.30
2013,09,20,10,05,13.40
2013,09,20,10,06,13.40
2013,09,20,10,07,13.40
2013,09,20,10,08,13.40
2013,09,20,10,09,13.50
2013,09,20,10,10,13.50
2013,09,20,10,11,13.50
2013,09,20,10,12,13.60
2013,09,20,10,13,13.60
2013,09,20,10,14,13.60
2013,09,20,10,15,13.60
2013,09,20,10,16,13.60
2013,09,20,10,17,13.60
2013,09,20,10,18,13.60
2013,09,20,10,19,13.60
2013,09,20,10,20,13.70
2013,09,20,10,21,13.70
2013,09,20,10,22,13.70
2013,09,20,10,23,13.70
2013,09,20,10,24,13.80
2013,09,20,10,25,13.80
2013,09,20,10,26,13.80
2013,09,20,10,27,13.80
2013,09,20,10,28,13.80
2013,09,20,10,29,13.80
2013,09,20,10,30,13.80
2013,09,20,10,31,13.80
2013,09,20,10,32,13.80
2013,09,20,10,33,13.80
2013,09,20,10,34,13.80
2013,09,20,10,35,13.80
2013,09,20,10,36,13.80
2013,09,20,10,37,13.80
2013,09,20,10,38,13.80
2013,09,20,10,39,13.80
2013,09,20,10,40,13.80
2013,09,20,10,41,13.80
2013,09,20,10,42,13.80
2013,09,20,10,43,13.80
2013,09,20,10,44,13.80
2013,09,20,10,45,13.80
2013,09,20,10,46,13.80
2013,09,20,10,47,13.80
2013,09,20,10,48,13.90
2013,09,20,10,49,13.90
2013,09,20,10,50,13.90
2013,09,20,10,51,13.90
2013,09,20,10,52,14.00
2013,09,20,10,53,14.00
2013,09,20,10,54,14.10
2013,09,20,10,55,14.10
2013,09,20,10,56,14.10
2013,09,20,10,57,14.10
2013,09,20,10,58,14.20
2013,09,20,10,59,14.20
2013,09,20,11,00,14.20
2013,09,20,11,01,14.20
2013,09,20,11,02,14.20
2013,09,20,11,03,14.20
2013,09,20,11,04,14.30
2013,09,20,11,05,14.30
2013,09,20,11,06,14.30
2013,09,20,11,07,14.40
2013,09,20,11,08,14.40
2013,09,20,11,09,14.40
2013,09,20,11,10,14.50
2013,09,20,11,11,14.60
2013,09,20,11,12,14.60
2013,09,20,11,13,14.70
2013,09,20,11,14,14.80
2013,09,20,11,15,14.80
2013,09,20,11,16,14.90
2013,09,20,11,17,15.00
2013,09,20,11,18,15.10
2013,09,20,11,19,15.20
2013,09,20,11,20,15.30
2013,09,20,11,21,15.30
2013,09,20,11,22,15.40
2013,09,20,11,23,15.40
2013,09,20,11,24,15.50
2013,09,20,11,25,15.50
2013,09,20,11,26,15.50
2013,09,20,11,27,15.60
2013,09,20,11,28,15.60
2013,09,20,11,29,15.70
2013,09,20,11,30,15.70
2013,09,20,11,31,15.70
2013,09,20,11,32,15.80
2013,09,20,11,33,15.80
2013,09,20,11,34,15.80
2013,09,20,11,35,15.90
2013,09,20,11,36,15.90
2013,09,20,11,37,16.00
2013,09,20,11,38,16.00
2013,09,20,11,39,16.00
2013,09,20,11,40,16.00
2013,09,20,11,41,15.90
2013,09,20,11,42,15.90
2013,09,20,11,43,15.80
2013,09,20,11,44,15.70
2013,09,20,11,45,15.60
2013,09,20,11,46,15.50
2013,09,20,11,47,15.50
2013,09,20,11,48,15.40
2013,09,20,11,49,15.40
2013,09,20,11,50,15.40
2013,09,20,11,51,15.40
2013,09,20,11,52,15.30
2013,09,20,11,53,15.30
2013,09,20,11,54,15.30
2013,09,20,11,55,15.30
2013,09,20,11,56,15.20
2013,09,20,11,57,15.20
2013,09,20,11,58,15.20
2013,09,20,11,59,15.20
2013,09,20,12,00,15.20
2013,09,20,12,01,15.20
2013,09,20,12,02,15.10
2013,09,20,12,03,15.10
2013,09,20,12,04,15.10
2013,09,20,12,05,15.00
2013,09,20,12,06,15.00
2013,09,20,12,07,15.00
2013,09,20,12,08,15.10
2013,09,20,12,09,15.00
2013,09,20,12,10,15.10
2013,09,20,12,11,15.00
2013,09,20,12,12,15.00
2013,09,20,12,13,15.00
2013,09,20,12,14,15.10
2013,09,20,12,15,15.10
2013,09,20,12,16,15.10
2013,09,20,12,17,15.20
2013,09,20,12,18,15.20
2013,09,20,12,19,15.30
2013,09,20,12,20,15.30
2013,09,20,12,21,15.40
2013,09,20,12,22,15.50
2013,09,20,12,23,15.50
2013,09,20,12,24,15.60
2013,09,20,12,25,15.60
2013,09,20,12,26,15.60
2013,09,20,12,27,15.70
2013,09,20,12,28,15.70
2013,09,20,12,29,15.80
2013,09,20,12,30,15.80
2013,09,20,12,31,15.90
2013,09,20,12,32,15.90
2013,09,20,12,33,16.00
2013,09,20,12,34,16.10
2013,09,20,12,35,16.10
2013,09,20,12,36,16.20
2013,09,20,12,37,16.20
2013,09,20,12,38,16.30
2013,09,20,12,39,16.30
2013,09,20,12,40,16.40
2013,09,20,12,41,16.50
2013,09,20,12,42,16.50
2013,09,20,12,43,16.60
2013,09,20,12,44,16.60
2013,09,20,12,45,16.70
2013,09,20,12,46,16.80
2013,09,20,12,47,16.80
2013,09,20,12,48,16.80
2013,09,20,12,49,16.80
2013,09,20,12,50,16.90
2013,09,20,12,51,16.90
2013,09,20,12,52,16.90
2013,09,20,12,53,16.90
2013,09,20,12,54,16.90
2013,09,20,12,55,17.00
2013,09,20,12,56,17.00
2013,09,20,12,57,17.10
2013,09,20,12,58,17.10
2013,09,20,12,59,17.20
2013,09,20,13,00,17.30
2013,09,20,13,01,17.30
2013,09,20,13,02,17.30
2013,09,20,13,03,17.30
2013,09,20,13,04,17.20
2013,09,20,13,05,17.20
2013,09,20,13,06,17.20
2013,09,20,13,07,17.20
2013,09,20,13,08,17.30
2013,09,20,13,09,17.30
2013,09,20,13,10,17.30
2013,09,20,13,11,17.40
2013,09,20,13,12,17.50
2013,09,20,13,13,17.60
2013,09,20,13,14,17.60
2013,09,20,13,15,17.70
2013,09,20,13,16,17.70
2013,09,20,13,17,17.80
2013,09,20,13,18,17.80
2013,09,20,13,19,17.80
2013,09,20,13,20,17.80
2013,09,20,13,21,17.80
2013,09,20,13,22,17.80
2013,09,20,13,23,17.80
2013,09,20,13,24,17.80
2013,09,20,13,25,17.80
2013,09,20,13,26,17.80
2013,09,20,13,27,17.80
2013,09,20,13,28,17.90
2013,09,20,13,29,17.90
2013,09,20,13,30,17.80
2013,09,20,13,31,17.80
2013,09,20,13,32,17.80
2013,09,20,13,33,17.90
2013,09,20,13,34,17.90
2013,09,20,13,35,17.90
2013,09,20,13,36,18.00
2013,09,20,13,37,18.00
2013,09,20,13,38,18.10
2013,09,20,13,39,18.00
2013,09,20,13,40,18.00
2013,09,20,13,41,18.00
2013,09,20,13,42,18.00
2013,09,20,13,43,18.00
2013,09,20,13,44,18.00
2013,09,20,13,45,18.00
2013,09,20,13,46,17.90
2013,09,20,13,47,17.90
2013,09,20,13,48,17.90
2013,09,20,13,49,17.90
2013,09,20,13,50,17.90
2013,09,20,13,51,17.80
2013,09,20,13,52,17.80
2013,09,20,13,53,17.80
2013,09,20,13,54,17.80
2013,09,20,13,55,17.80
2013,09,20,13,56,17.80
2013,09,20,13,57,17.80
2013,09,20,13,58,17.80
2013,09,20,13,59,17.80
2013,09,20,14,00,17.80
2013,09,20,14,01,17.80
2013,09,20,14,02,17.80
2013,09,20,14,03,17.80
2013,09,20,14,04,17.80
2013,09,20,14,05,17.80
2013,09,20,14,06,17.80
2013,09,20,14,07,17.80
2013,09,20,14,08,17.80
2013,09,20,14,09,17.80
2013,09,20,14,10,17.80
2013,09,20,14,11,17.80
2013,09,20,14,12,17.80
2013,09,20,14,13,17.80
2013,09,20,14,14,17.80
2013,09,20,14,15,17.80
2013,09,20,14,16,17.70
2013,09,20,14,17,17.80
2013,09,20,14,18,17.80
2013,09,20,14,19,17.80
2013,09,20,14,20,17.80
2013,09,20,14,21,17.80
2013,09,20,14,22,17.90
2013,09,20,14,23,17.90
2013,09,20,14,24,18.00
2013,09,20,14,25,18.00
2013,09,20,14,26,18.00
2013,09,20,14,27,18.00
2013,09,20,14,28,18.10
2013,09,20,14,29,18.10
2013,09,20,14,30,18.10
2013,09,20,14,31,18.10
2013,09,20,14,32,18.10
2013,09,20,14,33,18.10
2013,09,20,14,34,18.10
2013,09,20,14,35,18.10
2013,09,20,14,36,18.10
2013,09,20,14,37,18.10
2013,09,20,14,38,18.20
2013,09,20,14,39,18.20
2013,09,20,14,40,18.20
2013,09,20,14,41,18.20
2013,09,20,14,42,18.10
2013,09,20,14,43,18.10
2013,09,20,14,44,17.90
2013,09,20,14,45,17.80
2013,09,20,14,46,17.50
2013,09,20,14,47,17.40
2013,09,20,14,48,17.20
2013,09,20,14,49,17.10
2013,09,20,14,50,17.00
2013,09,20,14,51,16.90
2013,09,20,14,52,16.80
2013,09,20,14,53,16.70
2013,09,20,14,54,16.70
2013,09,20,14,55,16.70
2013,09,20,14,56,16.60
2013,09,20,14,57,16.60
2013,09,20,14,58,16.60
2013,09,20,14,59,16.60
2013,09,20,15,00,16.50
2013,09,20,15,01,16.50
2013,09,20,15,02,16.40
2013,09,20,15,03,16.40
2013,09,20,15,04,16.40
2013,09,20,15,05,16.40
2013,09,20,15,06,16.40
2013,09,20,15,07,16.50
2013,09,20,15,08,16.50
2013,09,20,15,09,16.60
2013,09,20,15,10,16.60
2013,09,20,15,11,16.60
2013,09,20,15,12,16.60
2013,09,20,15,13,16.60
2013,09,20,15,14,16.60
2013,09,20,15,15,16.60
2013,09,20,15,16,16.60
2013,09,20,15,17,16.60
2013,09,20,15,18,16.60
2013,09,20,15,19,16.60
2013,09,20,15,20,16.60
2013,09,20,15,21,16.60
2013,09,20,15,22,16.60
2013,09,20,15,23,16.60
2013,09,20,15,24,16.70
2013,09,20,15,25,16.70
2013,09,20,15,26,16.70
2013,09,20,15,27,16.80
2013,09,20,15,28,16.80
2013,09,20,15,29,16.80
2013,09,20,15,30,16.70
