Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,16.90
2013,09,20,00,01,17.00
2013,09,20,00,02,17.10
2013,09,20,00,03,17.20
2013,09,20,00,04,17.20
2013,09,20,00,05,17.30
2013,09,20,00,06,17.40
2013,09,20,00,07,17.40
2013,09,20,00,08,17.50
2013,09,20,00,09,17.60
2013,09,20,00,10,17.70
2013,09,20,00,11,17.70
2013,09,20,00,12,17.80
2013,09,20,00,13,17.80
2013,09,20,00,14,17.90
2013,09,20,00,15,17.90
2013,09,20,00,16,17.90
2013,09,20,00,17,18.00
2013,09,20,00,18,18.00
2013,09,20,00,19,18.10
2013,09,20,00,20,18.10
2013,09,20,00,21,18.20
2013,09,20,00,22,18.20
2013,09,20,00,23,18.20
2013,09,20,00,24,18.20
2013,09,20,00,25,18.30
2013,09,20,00,26,18.30
2013,09,20,00,27,18.30
2013,09,20,00,28,18.40
2013,09,20,00,29,18.40
2013,09,20,00,30,18.40
2013,09,20,00,31,18.50
2013,09,20,00,32,18.50
2013,09,20,00,33,18.50
2013,09,20,00,34,18.50
2013,09,20,00,35,18.60
2013,09,20,00,36,18.70
2013,09,20,00,37,18.70
2013,09,20,00,38,18.70
2013,09,20,00,39,18.80
2013,09,20,00,40,18.80
2013,09,20,00,41,18.80
2013,09,20,00,42,18.90
2013,09,20,00,43,18.90
2013,09,20,00,44,18.90
2013,09,20,00,45,18.90
2013,09,20,00,46,18.90
2013,09,20,00,47,18.90
2013,09,20,00,48,18.90
2013,09,20,00,49,18.90
2013,09,20,00,50,18.90
2013,09,20,00,51,18.90
2013,09,20,00,52,18.90
2013,09,20,00,53,18.90
2013,09,20,00,54,18.90
2013,09,20,00,55,18.80
2013,09,20,00,56,18.80
2013,09,20,00,57,18.80
2013,09,20,00,58,18.80
2013,09,20,00,59,18.80
2013,09,20,01,00,18.80
2013,09,20,01,01,18.80
2013,09,20,01,02,18.80
2013,09,20,01,03,18.80
2013,09,20,01,04,18.80
2013,09,20,01,05,18.80
2013,09,20,01,06,18.80
2013,09,20,01,07,18.80
2013,09,20,01,08,18.80
2013,09,20,01,09,18.80
2013,09,20,01,10,18.80
2013,09,20,01,11,18.80
2013,09,20,01,12,18.80
2013,09,20,01,13,18.80
2013,09,20,01,14,18.80
2013,09,20,01,15,18.80
2013,09,20,01,16,18.80
2013,09,20,01,17,18.80
2013,09,20,01,18,18.80
2013,09,20,01,19,18.80
2013,09,20,01,20,18.80
2013,09,20,01,21,18.80
2013,09,20,01,22,18.80
2013,09,20,01,23,18.80
2013,09,20,01,24,18.80
2013,09,20,01,25,18.80
2013,09,20,01,26,18.80
2013,09,20,01,27,18.80
2013,09,20,01,28,18.80
2013,09,20,01,29,18.80
2013,09,20,01,30,18.80
2013,09,20,01,31,18.80
2013,09,20,01,32,18.80
2013,09,20,01,33,18.80
2013,09,20,01,34,18.90
2013,09,20,01,35,18.90
2013,09,20,01,36,18.90
2013,09,20,01,37,18.90
2013,09,20,01,38,18.90
2013,09,20,01,39,18.90
2013,09,20,01,40,18.90
2013,09,20,01,41,18.90
2013,09,20,01,42,19.00
2013,09,20,01,43,19.00
2013,09,20,01,44,19.00
2013,09,20,01,45,19.00
2013,09,20,01,46,19.10
2013,09,20,01,47,19.10
2013,09,20,01,48,19.10
2013,09,20,01,49,19.10
2013,09,20,01,50,19.10
2013,09,20,01,51,19.10
2013,09,20,01,52,19.10
2013,09,20,01,53,19.10
2013,09,20,01,54,19.10
2013,09,20,01,55,19.10
2013,09,20,01,56,19.10
2013,09,20,01,57,19.10
2013,09,20,01,58,19.10
2013,09,20,01,59,19.10
2013,09,20,02,00,19.00
2013,09,20,02,01,18.90
2013,09,20,02,02,18.90
2013,09,20,02,03,18.90
2013,09,20,02,04,18.80
2013,09,20,02,05,18.80
2013,09,20,02,06,18.80
2013,09,20,02,07,18.80
2013,09,20,02,08,18.70
2013,09,20,02,09,18.70
2013,09,20,02,10,18.70
2013,09,20,02,11,18.70
2013,09,20,02,12,18.70
2013,09,20,02,13,18.70
2013,09,20,02,14,18.70
2013,09,20,02,15,18.60
2013,09,20,02,16,18.60
2013,09,20,02,17,18.50
2013,09,20,02,18,18.50
2013,09,20,02,19,18.40
2013,09,20,02,20,18.30
2013,09,20,02,21,18.20
2013,09,20,02,22,18.10
2013,09,20,02,23,18.00
2013,09,20,02,24,17.90
2013,09,20,02,25,17.80
2013,09,20,02,26,17.70
2013,09,20,02,27,17.60
2013,09,20,02,28,17.50
2013,09,20,02,29,17.50
2013,09,20,02,30,17.40
2013,09,20,02,31,17.30
2013,09,20,02,32,17.30
2013,09,20,02,33,17.30
2013,09,20,02,34,17.20
2013,09,20,02,35,17.20
2013,09,20,02,36,17.20
2013,09,20,02,37,17.20
2013,09,20,02,38,17.20
2013,09,20,02,39,17.20
2013,09,20,02,40,17.20
2013,09,20,02,41,17.20
2013,09,20,02,42,17.20
2013,09,20,02,43,17.20
2013,09,20,02,44,17.20
2013,09,20,02,45,17.20
2013,09,20,02,46,17.20
2013,09,20,02,47,17.20
2013,09,20,02,48,17.20
2013,09,20,02,49,17.20
2013,09,20,02,50,17.20
2013,09,20,02,51,17.20
2013,09,20,02,52,17.10
2013,09,20,02,53,17.10
2013,09,20,02,54,17.10
2013,09,20,02,55,17.10
2013,09,20,02,56,17.00
2013,09,20,02,57,17.00
2013,09,20,02,58,17.00
2013,09,20,02,59,16.90
2013,09,20,03,00,16.90
2013,09,20,03,01,16.80
2013,09,20,03,02,16.80
2013,09,20,03,03,16.70
2013,09,20,03,04,16.70
2013,09,20,03,05,16.70
2013,09,20,03,06,16.60
2013,09,20,03,07,16.60
2013,09,20,03,08,16.50
2013,09,20,03,09,16.50
2013,09,20,03,10,16.50
2013,09,20,03,11,16.40
2013,09,20,03,12,16.40
2013,09,20,03,13,16.40
2013,09,20,03,14,16.30
2013,09,20,03,15,16.30
2013,09,20,03,16,16.30
2013,09,20,03,17,16.30
2013,09,20,03,18,16.30
2013,09,20,03,19,16.30
2013,09,20,03,20,16.20
2013,09,20,03,21,16.20
2013,09,20,03,22,16.20
2013,09,20,03,23,16.20
2013,09,20,03,24,16.20
2013,09,20,03,25,16.20
2013,09,20,03,26,16.20
2013,09,20,03,27,16.20
2013,09,20,03,28,16.10
2013,09,20,03,29,16.10
2013,09,20,03,30,16.20
2013,09,20,03,31,16.20
2013,09,20,03,32,16.20
2013,09,20,03,33,16.20
2013,09,20,03,34,16.20
2013,09,20,03,35,16.20
2013,09,20,03,36,16.20
2013,09,20,03,37,16.20
2013,09,20,03,38,16.20
2013,09,20,03,39,16.10
2013,09,20,03,40,16.10
2013,09,20,03,41,16.10
2013,09,20,03,42,16.10
2013,09,20,03,43,16.00
2013,09,20,03,44,16.00
2013,09,20,03,45,16.00
2013,09,20,03,46,16.00
2013,09,20,03,47,16.00
2013,09,20,03,48,16.00
2013,09,20,03,49,16.00
2013,09,20,03,50,16.00
2013,09,20,03,51,16.00
2013,09,20,03,52,16.00
2013,09,20,03,53,16.00
2013,09,20,03,54,16.00
2013,09,20,03,55,16.00
2013,09,20,03,56,16.00
2013,09,20,03,57,16.00
2013,09,20,03,58,16.00
2013,09,20,03,59,16.00
2013,09,20,04,00,15.90
2013,09,20,04,01,15.90
2013,09,20,04,02,15.90
2013,09,20,04,03,16.00
2013,09,20,04,04,16.00
2013,09,20,04,05,16.10
2013,09,20,04,06,16.10
2013,09,20,04,07,16.10
2013,09,20,04,08,16.20
2013,09,20,04,09,16.20
2013,09,20,04,10,16.20
2013,09,20,04,11,16.20
2013,09,20,04,12,16.20
2013,09,20,04,13,16.20
2013,09,20,04,14,16.20
2013,09,20,04,15,16.20
2013,09,20,04,16,16.20
2013,09,20,04,17,16.20
2013,09,20,04,18,16.20
2013,09,20,04,19,16.10
2013,09,20,04,20,16.10
2013,09,20,04,21,16.10
2013,09,20,04,22,16.10
2013,09,20,04,23,16.10
2013,09,20,04,24,16.10
2013,09,20,04,25,16.20
2013,09,20,04,26,16.20
2013,09,20,04,27,16.30
2013,09,20,04,28,16.30
2013,09,20,04,29,16.30
2013,09,20,04,30,16.30
2013,09,20,04,31,16.30
2013,09,20,04,32,16.40
2013,09,20,04,33,16.40
2013,09,20,04,34,16.40
2013,09,20,04,35,16.40
2013,09,20,04,36,16.40
2013,09,20,04,37,16.40
2013,09,20,04,38,16.40
2013,09,20,04,39,16.40
2013,09,20,04,40,16.50
2013,09,20,04,41,16.50
2013,09,20,04,42,16.50
2013,09,20,04,43,16.50
2013,09,20,04,44,16.50
2013,09,20,04,45,16.50
2013,09,20,04,46,16.50
2013,09,20,04,47,16.50
2013,09,20,04,48,16.50
2013,09,20,04,49,16.50
2013,09,20,04,50,16.50
2013,09,20,04,51,16.50
2013,09,20,04,52,16.50
2013,09,20,04,53,16.50
2013,09,20,04,54,16.50
2013,09,20,04,55,16.50
2013,09,20,04,56,16.60
2013,09,20,04,57,16.60
2013,09,20,04,58,16.60
2013,09,20,04,59,16.60
2013,09,20,05,00,16.60
2013,09,20,05,01,16.70
2013,09,20,05,02,16.70
2013,09,20,05,03,16.80
2013,09,20,05,04,16.80
2013,09,20,05,05,16.80
2013,09,20,05,06,16.80
2013,09,20,05,07,16.80
2013,09,20,05,08,16.80
2013,09,20,05,09,16.80
2013,09,20,05,10,16.90
2013,09,20,05,11,16.90
2013,09,20,05,12,16.90
2013,09,20,05,13,16.90
2013,09,20,05,14,16.80
2013,09,20,05,15,16.80
2013,09,20,05,16,16.80
2013,09,20,05,17,16.80
2013,09,20,05,18,16.80
2013,09,20,05,19,16.80
2013,09,20,05,20,16.80
2013,09,20,05,21,16.80
2013,09,20,05,22,16.80
2013,09,20,05,23,16.80
2013,09,20,05,24,16.70
2013,09,20,05,25,16.70
2013,09,20,05,26,16.70
2013,09,20,05,27,16.70
2013,09,20,05,28,16.70
2013,09,20,05,29,16.70
2013,09,20,05,30,16.70
2013,09,20,05,31,16.70
2013,09,20,05,32,16.70
2013,09,20,05,33,16.60
2013,09,20,05,34,16.60
2013,09,20,05,35,16.60
2013,09,20,05,36,16.60
2013,09,20,05,37,16.50
2013,09,20,05,38,16.50
2013,09,20,05,39,16.50
2013,09,20,05,40,16.40
2013,09,20,05,41,16.40
2013,09,20,05,42,16.40
2013,09,20,05,43,16.40
2013,09,20,05,44,16.40
2013,09,20,05,45,16.40
2013,09,20,05,46,16.30
2013,09,20,05,47,16.30
2013,09,20,05,48,16.30
2013,09,20,05,49,16.20
2013,09,20,05,50,16.20
2013,09,20,05,51,16.10
2013,09,20,05,52,16.10
2013,09,20,05,53,16.00
2013,09,20,05,54,15.90
2013,09,20,05,55,15.90
2013,09,20,05,56,15.80
2013,09,20,05,57,15.80
2013,09,20,05,58,15.70
2013,09,20,05,59,15.70
2013,09,20,06,00,15.60
2013,09,20,06,01,15.60
2013,09,20,06,02,15.50
2013,09,20,06,03,15.50
2013,09,20,06,04,15.40
2013,09,20,06,05,15.40
2013,09,20,06,06,15.30
2013,09,20,06,07,15.30
2013,09,20,06,08,15.20
2013,09,20,06,09,15.20
2013,09,20,06,10,15.10
2013,09,20,06,11,15.10
2013,09,20,06,12,15.00
2013,09,20,06,13,15.00
2013,09,20,06,14,15.00
2013,09,20,06,15,15.00
2013,09,20,06,16,14.90
2013,09,20,06,17,14.90
2013,09,20,06,18,14.90
2013,09,20,06,19,14.90
2013,09,20,06,20,14.90
2013,09,20,06,21,14.90
2013,09,20,06,22,14.90
2013,09,20,06,23,14.90
2013,09,20,06,24,14.90
2013,09,20,06,25,14.90
2013,09,20,06,26,14.90
2013,09,20,06,27,14.90
2013,09,20,06,28,14.90
2013,09,20,06,29,14.90
2013,09,20,06,30,14.90
2013,09,20,06,31,14.90
2013,09,20,06,32,14.90
2013,09,20,06,33,14.90
2013,09,20,06,34,14.90
2013,09,20,06,35,14.90
2013,09,20,06,36,14.90
2013,09,20,06,37,14.80
2013,09,20,06,38,14.80
2013,09,20,06,39,14.80
2013,09,20,06,40,14.80
2013,09,20,06,41,14.70
2013,09,20,06,42,14.70
2013,09,20,06,43,14.70
2013,09,20,06,44,14.60
2013,09,20,06,45,14.60
2013,09,20,06,46,14.50
2013,09,20,06,47,14.50
2013,09,20,06,48,14.40
2013,09,20,06,49,14.40
2013,09,20,06,50,14.40
2013,09,20,06,51,14.40
2013,09,20,06,52,14.40
2013,09,20,06,53,14.40
2013,09,20,06,54,14.30
2013,09,20,06,55,14.30
2013,09,20,06,56,14.30
2013,09,20,06,57,14.30
2013,09,20,06,58,14.30
2013,09,20,06,59,14.30
2013,09,20,07,00,14.30
2013,09,20,07,01,14.30
2013,09,20,07,02,14.30
2013,09,20,07,03,14.30
2013,09,20,07,04,14.30
2013,09,20,07,05,14.30
2013,09,20,07,06,14.30
2013,09,20,07,07,14.30
2013,09,20,07,08,14.30
2013,09,20,07,09,14.30
2013,09,20,07,10,14.20
2013,09,20,07,11,14.20
2013,09,20,07,12,14.20
2013,09,20,07,13,14.10
2013,09,20,07,14,14.10
2013,09,20,07,15,14.10
2013,09,20,07,16,14.10
2013,09,20,07,17,14.10
2013,09,20,07,18,14.10
2013,09,20,07,19,14.10
2013,09,20,07,20,14.00
2013,09,20,07,21,14.00
2013,09,20,07,22,14.00
2013,09,20,07,23,14.00
2013,09,20,07,24,14.00
2013,09,20,07,25,14.00
2013,09,20,07,26,14.00
2013,09,20,07,27,14.00
2013,09,20,07,28,14.00
2013,09,20,07,29,13.90
2013,09,20,07,30,13.90
2013,09,20,07,31,13.90
2013,09,20,07,32,13.90
2013,09,20,07,33,13.90
2013,09,20,07,34,13.90
2013,09,20,07,35,13.90
2013,09,20,07,36,13.80
2013,09,20,07,37,13.80
2013,09,20,07,38,13.80
2013,09,20,07,39,13.80
2013,09,20,07,40,13.80
2013,09,20,07,41,13.70
2013,09,20,07,42,13.70
2013,09,20,07,43,13.70
2013,09,20,07,44,13.70
2013,09,20,07,45,13.60
2013,09,20,07,46,13.60
2013,09,20,07,47,13.60
2013,09,20,07,48,13.60
2013,09,20,07,49,13.60
2013,09,20,07,50,13.60
2013,09,20,07,51,13.60
2013,09,20,07,52,13.60
2013,09,20,07,53,13.60
2013,09,20,07,54,13.50
2013,09,20,07,55,13.50
2013,09,20,07,56,13.50
2013,09,20,07,57,13.50
2013,09,20,07,58,13.50
2013,09,20,07,59,13.50
2013,09,20,08,00,13.40
2013,09,20,08,01,13.40
2013,09,20,08,02,13.40
2013,09,20,08,03,13.40
2013,09,20,08,04,13.30
2013,09,20,08,05,13.30
2013,09,20,08,06,13.30
2013,09,20,08,07,13.30
2013,09,20,08,08,13.30
2013,09,20,08,09,13.30
2013,09,20,08,10,13.30
2013,09,20,08,11,13.20
2013,09,20,08,12,13.20
2013,09,20,08,13,13.20
2013,09,20,08,14,13.20
2013,09,20,08,15,13.20
2013,09,20,08,16,13.20
2013,09,20,08,17,13.20
2013,09,20,08,18,13.30
2013,09,20,08,19,13.30
2013,09,20,08,20,13.30
2013,09,20,08,21,13.30
2013,09,20,08,22,13.30
2013,09,20,08,23,13.30
2013,09,20,08,24,13.30
2013,09,20,08,25,13.30
2013,09,20,08,26,13.30
2013,09,20,08,27,13.30
2013,09,20,08,28,13.30
2013,09,20,08,29,13.30
2013,09,20,08,30,13.30
2013,09,20,08,31,13.30
2013,09,20,08,32,13.30
2013,09,20,08,33,13.30
2013,09,20,08,34,13.30
2013,09,20,08,35,13.30
2013,09,20,08,36,13.30
2013,09,20,08,37,13.30
2013,09,20,08,38,13.30
2013,09,20,08,39,13.30
2013,09,20,08,40,13.30
2013,09,20,08,41,13.30
2013,09,20,08,42,13.30
2013,09,20,08,43,13.30
2013,09,20,08,44,13.30
2013,09,20,08,45,13.30
2013,09,20,08,46,13.30
2013,09,20,08,47,13.30
2013,09,20,08,48,13.30
2013,09,20,08,49,13.30
2013,09,20,08,50,13.30
2013,09,20,08,51,13.30
2013,09,20,08,52,13.30
2013,09,20,08,53,13.40
2013,09,20,08,54,13.40
2013,09,20,08,55,13.40
2013,09,20,08,56,13.40
2013,09,20,08,57,13.40
2013,09,20,08,58,13.40
2013,09,20,08,59,13.40
2013,09,20,09,00,13.40
2013,09,20,09,01,13.40
2013,09,20,09,02,13.40
2013,09,20,09,03,13.40
2013,09,20,09,04,13.40
2013,09,20,09,05,13.40
2013,09,20,09,06,13.40
2013,09,20,09,07,13.40
2013,09,20,09,08,13.40
2013,09,20,09,09,13.50
2013,09,20,09,10,13.50
2013,09,20,09,11,13.50
2013,09,20,09,12,13.50
2013,09,20,09,13,13.60
2013,09,20,09,14,13.60
2013,09,20,09,15,13.60
2013,09,20,09,16,13.60
2013,09,20,09,17,13.60
2013,09,20,09,18,13.60
2013,09,20,09,19,13.70
2013,09,20,09,20,13.70
2013,09,20,09,21,13.70
2013,09,20,09,22,13.70
2013,09,20,09,23,13.70
2013,09,20,09,24,13.70
2013,09,20,09,25,13.70
2013,09,20,09,26,13.70
2013,09,20,09,27,13.70
2013,09,20,09,28,13.70
2013,09,20,09,29,13.70
2013,09,20,09,30,13.70
2013,09,20,09,31,13.70
2013,09,20,09,32,13.70
2013,09,20,09,33,13.70
2013,09,20,09,34,13.70
2013,09,20,09,35,13.70
2013,09,20,09,36,13.70
2013,09,20,09,37,13.70
2013,09,20,09,38,13.70
2013,09,20,09,39,13.70
2013,09,20,09,40,13.70
2013,09,20,09,41,13.70
2013,09,20,09,42,13.70
2013,09,20,09,43,13.70
2013,09,20,09,44,13.70
2013,09,20,09,45,13.60
2013,09,20,09,46,13.60
2013,09,20,09,47,13.60
2013,09,20,09,48,13.60
2013,09,20,09,49,13.60
2013,09,20,09,50,13.60
2013,09,20,09,51,13.60
2013,09,20,09,52,13.60
2013,09,20,09,53,13.60
2013,09,20,09,54,13.60
2013,09,20,09,55,13.60
2013,09,20,09,56,13.60
2013,09,20,09,57,13.60
2013,09,20,09,58,13.60
2013,09,20,09,59,13.60
2013,09,20,10,00,13.70
2013,09,20,10,01,13.70
2013,09,20,10,02,13.70
2013,09,20,10,03,13.70
2013,09,20,10,04,13.70
2013,09,20,10,05,13.70
2013,09,20,10,06,13.70
2013,09,20,10,07,13.70
2013,09,20,10,08,13.70
2013,09,20,10,09,13.70
2013,09,20,10,10,13.70
2013,09,20,10,11,13.70
2013,09,20,10,12,13.70
2013,09,20,10,13,13.70
2013,09,20,10,14,13.70
2013,09,20,10,15,13.70
2013,09,20,10,16,13.80
2013,09,20,10,17,13.80
2013,09,20,10,18,13.80
2013,09,20,10,19,13.80
2013,09,20,10,20,13.80
2013,09,20,10,21,13.80
2013,09,20,10,22,13.80
2013,09,20,10,23,13.80
2013,09,20,10,24,13.80
2013,09,20,10,25,13.80
2013,09,20,10,26,13.80
2013,09,20,10,27,13.80
2013,09,20,10,28,13.80
2013,09,20,10,29,13.80
2013,09,20,10,30,13.80
2013,09,20,10,31,13.80
2013,09,20,10,32,13.80
2013,09,20,10,33,13.80
2013,09,20,10,34,13.80
2013,09,20,10,35,13.80
2013,09,20,10,36,13.80
2013,09,20,10,37,13.80
2013,09,20,10,38,13.80
2013,09,20,10,39,13.80
2013,09,20,10,40,13.80
2013,09,20,10,41,13.80
2013,09,20,10,42,13.80
2013,09,20,10,43,13.80
2013,09,20,10,44,13.80
2013,09,20,10,45,13.80
2013,09,20,10,46,13.80
2013,09,20,10,47,13.80
2013,09,20,10,48,13.80
2013,09,20,10,49,13.80
2013,09,20,10,50,13.80
2013,09,20,10,51,13.80
2013,09,20,10,52,13.80
2013,09,20,10,53,13.80
2013,09,20,10,54,13.80
2013,09,20,10,55,13.80
2013,09,20,10,56,13.80
2013,09,20,10,57,13.80
2013,09,20,10,58,13.80
2013,09,20,10,59,13.80
2013,09,20,11,00,13.80
2013,09,20,11,01,13.80
2013,09,20,11,02,13.80
2013,09,20,11,03,13.80
2013,09,20,11,04,13.80
2013,09,20,11,05,13.80
2013,09,20,11,06,13.80
2013,09,20,11,07,13.80
2013,09,20,11,08,13.80
2013,09,20,11,09,13.80
2013,09,20,11,10,13.80
2013,09,20,11,11,13.80
2013,09,20,11,12,13.80
2013,09,20,11,13,13.80
2013,09,20,11,14,13.80
2013,09,20,11,15,13.80
2013,09,20,11,16,13.80
2013,09,20,11,17,13.80
2013,09,20,11,18,13.80
2013,09,20,11,19,13.80
2013,09,20,11,20,13.80
2013,09,20,11,21,13.70
2013,09,20,11,22,13.70
2013,09,20,11,23,13.70
2013,09,20,11,24,13.70
2013,09,20,11,25,13.70
2013,09,20,11,26,13.70
2013,09,20,11,27,13.70
2013,09,20,11,28,13.70
2013,09,20,11,29,13.70
2013,09,20,11,30,13.70
2013,09,20,11,31,13.70
2013,09,20,11,32,13.70
2013,09,20,11,33,13.70
2013,09,20,11,34,13.70
2013,09,20,11,35,13.70
2013,09,20,11,36,13.70
2013,09,20,11,37,13.70
2013,09,20,11,38,13.70
2013,09,20,11,39,13.70
2013,09,20,11,40,13.80
2013,09,20,11,41,13.80
2013,09,20,11,42,13.80
2013,09,20,11,43,13.80
2013,09,20,11,44,13.80
2013,09,20,11,45,13.80
2013,09,20,11,46,13.80
2013,09,20,11,47,13.90
2013,09,20,11,48,13.90
2013,09,20,11,49,13.90
2013,09,20,11,50,13.90
2013,09,20,11,51,13.90
2013,09,20,11,52,13.90
2013,09,20,11,53,13.90
2013,09,20,11,54,13.90
2013,09,20,11,55,13.90
2013,09,20,11,56,13.90
2013,09,20,11,57,13.90
2013,09,20,11,58,13.90
2013,09,20,11,59,13.90
2013,09,20,12,00,13.90
2013,09,20,12,01,13.90
2013,09,20,12,02,13.90
2013,09,20,12,03,13.90
2013,09,20,12,04,13.90
2013,09,20,12,05,13.90
2013,09,20,12,06,13.90
2013,09,20,12,07,13.90
2013,09,20,12,08,13.90
2013,09,20,12,09,13.90
2013,09,20,12,10,13.90
2013,09,20,12,11,13.90
2013,09,20,12,12,13.90
2013,09,20,12,13,13.90
2013,09,20,12,14,13.90
2013,09,20,12,15,13.90
2013,09,20,12,16,13.90
2013,09,20,12,17,13.90
2013,09,20,12,18,13.90
2013,09,20,12,19,14.00
2013,09,20,12,20,14.00
2013,09,20,12,21,14.00
2013,09,20,12,22,14.00
2013,09,20,12,23,14.00
2013,09,20,12,24,14.00
2013,09,20,12,25,14.00
2013,09,20,12,26,14.00
2013,09,20,12,27,14.10
2013,09,20,12,28,14.10
2013,09,20,12,29,14.10
2013,09,20,12,30,14.10
2013,09,20,12,31,14.10
2013,09,20,12,32,14.10
2013,09,20,12,33,14.10
2013,09,20,12,34,14.20
2013,09,20,12,35,14.20
2013,09,20,12,36,14.20
2013,09,20,12,37,14.20
2013,09,20,12,38,14.20
2013,09,20,12,39,14.20
2013,09,20,12,40,14.20
2013,09,20,12,41,14.20
2013,09,20,12,42,14.20
2013,09,20,12,43,14.20
2013,09,20,12,44,14.20
2013,09,20,12,45,14.20
2013,09,20,12,46,14.20
2013,09,20,12,47,14.20
2013,09,20,12,48,14.20
2013,09,20,12,49,14.20
2013,09,20,12,50,14.20
2013,09,20,12,51,14.30
2013,09,20,12,52,14.30
2013,09,20,12,53,14.30
2013,09,20,12,54,14.20
2013,09,20,12,55,14.20
2013,09,20,12,56,14.20
2013,09,20,12,57,14.20
2013,09,20,12,58,14.20
2013,09,20,12,59,14.30
2013,09,20,13,00,14.30
2013,09,20,13,01,14.30
2013,09,20,13,02,14.30
2013,09,20,13,03,14.30
2013,09,20,13,04,14.30
2013,09,20,13,05,14.30
2013,09,20,13,06,14.30
2013,09,20,13,07,14.30
2013,09,20,13,08,14.30
2013,09,20,13,09,14.30
2013,09,20,13,10,14.30
2013,09,20,13,11,14.30
2013,09,20,13,12,14.40
2013,09,20,13,13,14.40
2013,09,20,13,14,14.40
2013,09,20,13,15,14.40
2013,09,20,13,16,14.50
2013,09,20,13,17,14.50
2013,09,20,13,18,14.50
2013,09,20,13,19,14.50
2013,09,20,13,20,14.50
2013,09,20,13,21,14.50
2013,09,20,13,22,14.50
2013,09,20,13,23,14.50
2013,09,20,13,24,14.50
2013,09,20,13,25,14.50
2013,09,20,13,26,14.50
2013,09,20,13,27,14.50
2013,09,20,13,28,14.50
2013,09,20,13,29,14.50
2013,09,20,13,30,14.50
2013,09,20,13,31,14.50
2013,09,20,13,32,14.50
2013,09,20,13,33,14.50
2013,09,20,13,34,14.50
2013,09,20,13,35,14.50
2013,09,20,13,36,14.50
2013,09,20,13,37,14.60
2013,09,20,13,38,14.60
2013,09,20,13,39,14.60
2013,09,20,13,40,14.60
2013,09,20,13,41,14.60
2013,09,20,13,42,14.60
2013,09,20,13,43,14.60
2013,09,20,13,44,14.50
2013,09,20,13,45,14.50
2013,09,20,13,46,14.50
2013,09,20,13,47,14.50
2013,09,20,13,48,14.40
2013,09,20,13,49,14.40
2013,09,20,13,50,14.40
2013,09,20,13,51,14.30
2013,09,20,13,52,14.30
2013,09,20,13,53,14.30
2013,09,20,13,54,14.30
2013,09,20,13,55,14.30
2013,09,20,13,56,14.30
2013,09,20,13,57,14.30
2013,09,20,13,58,14.30
2013,09,20,13,59,14.30
2013,09,20,14,00,14.30
2013,09,20,14,01,14.30
2013,09,20,14,02,14.30
2013,09,20,14,03,14.30
2013,09,20,14,04,14.30
2013,09,20,14,05,14.30
2013,09,20,14,06,14.30
2013,09,20,14,07,14.30
2013,09,20,14,08,14.30
2013,09,20,14,09,14.30
2013,09,20,14,10,14.30
2013,09,20,14,11,14.30
2013,09,20,14,12,14.30
2013,09,20,14,13,14.30
2013,09,20,14,14,14.30
2013,09,20,14,15,14.30
2013,09,20,14,16,14.30
2013,09,20,14,17,14.30
2013,09,20,14,18,14.30
2013,09,20,14,19,14.30
2013,09,20,14,20,14.30
2013,09,20,14,21,14.30
2013,09,20,14,22,14.30
2013,09,20,14,23,14.30
2013,09,20,14,24,14.40
2013,09,20,14,25,14.40
2013,09,20,14,26,14.40
2013,09,20,14,27,14.40
2013,09,20,14,28,14.40
2013,09,20,14,29,14.30
2013,09,20,14,30,14.40
2013,09,20,14,31,14.40
2013,09,20,14,32,14.40
2013,09,20,14,33,14.40
2013,09,20,14,34,14.30
2013,09,20,14,35,14.40
2013,09,20,14,36,14.40
2013,09,20,14,37,14.30
2013,09,20,14,38,14.40
2013,09,20,14,39,14.40
2013,09,20,14,40,14.40
2013,09,20,14,41,14.40
2013,09,20,14,42,14.40
2013,09,20,14,43,14.40
2013,09,20,14,44,14.40
2013,09,20,14,45,14.40
2013,09,20,14,46,14.40
2013,09,20,14,47,14.40
2013,09,20,14,48,14.40
2013,09,20,14,49,14.40
2013,09,20,14,50,14.40
2013,09,20,14,51,14.30
2013,09,20,14,52,14.30
2013,09,20,14,53,14.30
2013,09,20,14,54,14.30
2013,09,20,14,55,14.30
2013,09,20,14,56,14.30
2013,09,20,14,57,14.30
2013,09,20,14,58,14.30
2013,09,20,14,59,14.30
2013,09,20,15,00,14.30
2013,09,20,15,01,14.30
2013,09,20,15,02,14.30
2013,09,20,15,03,14.30
2013,09,20,15,04,14.30
2013,09,20,15,05,14.30
2013,09,20,15,06,14.30
2013,09,20,15,07,14.30
2013,09,20,15,08,14.30
2013,09,20,15,09,14.30
2013,09,20,15,10,14.40
2013,09,20,15,11,14.40
2013,09,20,15,12,14.40
2013,09,20,15,13,14.40
2013,09,20,15,14,14.40
2013,09,20,15,15,14.40
2013,09,20,15,16,14.30
2013,09,20,15,17,14.30
2013,09,20,15,18,14.30
2013,09,20,15,19,14.30
2013,09,20,15,20,14.30
2013,09,20,15,21,14.30
2013,09,20,15,22,14.30
2013,09,20,15,23,14.30
2013,09,20,15,24,14.30
2013,09,20,15,25,14.30
2013,09,20,15,26,14.30
2013,09,20,15,27,14.30
2013,09,20,15,28,14.30
2013,09,20,15,29,14.30
2013,09,20,15,30,14.30
