Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,00,00,15.00
2013,08,13,00,01,15.00
2013,08,13,00,02,15.00
2013,08,13,00,03,15.00
2013,08,13,00,04,14.90
2013,08,13,00,05,14.90
2013,08,13,00,06,14.80
2013,08,13,00,07,14.80
2013,08,13,00,08,14.80
2013,08,13,00,09,14.80
2013,08,13,00,10,14.80
2013,08,13,00,11,14.70
2013,08,13,00,12,14.70
2013,08,13,00,13,14.70
2013,08,13,00,14,14.60
2013,08,13,00,15,14.60
2013,08,13,00,16,14.60
2013,08,13,00,17,14.60
2013,08,13,00,18,14.50
2013,08,13,00,19,14.50
2013,08,13,00,20,14.50
2013,08,13,00,21,14.50
2013,08,13,00,22,14.40
2013,08,13,00,23,14.40
2013,08,13,00,24,14.40
2013,08,13,00,25,14.40
2013,08,13,00,26,14.30
2013,08,13,00,27,14.30
2013,08,13,00,28,14.30
2013,08,13,00,29,14.30
2013,08,13,00,30,14.20
2013,08,13,00,31,14.20
2013,08,13,00,32,14.20
2013,08,13,00,33,14.20
2013,08,13,00,34,14.10
2013,08,13,00,35,14.10
2013,08,13,00,36,14.10
2013,08,13,00,37,14.10
2013,08,13,00,38,14.00
2013,08,13,00,39,14.00
2013,08,13,00,40,13.90
2013,08,13,00,41,13.90
2013,08,13,00,42,13.90
2013,08,13,00,43,13.90
2013,08,13,00,44,13.90
2013,08,13,00,45,13.80
2013,08,13,00,46,13.80
2013,08,13,00,47,13.80
2013,08,13,00,48,13.80
2013,08,13,00,49,13.80
2013,08,13,00,50,13.80
2013,08,13,00,51,13.80
2013,08,13,00,52,13.80
2013,08,13,00,53,13.80
2013,08,13,00,54,13.80
2013,08,13,00,55,13.80
2013,08,13,00,56,13.80
2013,08,13,00,57,13.80
2013,08,13,00,58,13.80
2013,08,13,00,59,13.80
2013,08,13,01,00,13.70
2013,08,13,01,01,13.70
2013,08,13,01,02,13.70
2013,08,13,01,03,13.70
2013,08,13,01,04,13.70
2013,08,13,01,05,13.60
2013,08,13,01,06,13.60
2013,08,13,01,07,13.60
2013,08,13,01,08,13.60
2013,08,13,01,09,13.60
2013,08,13,01,10,13.50
2013,08,13,01,11,13.50
2013,08,13,01,12,13.50
2013,08,13,01,13,13.40
2013,08,13,01,14,13.40
2013,08,13,01,15,13.40
2013,08,13,01,16,13.40
2013,08,13,01,17,13.30
2013,08,13,01,18,13.30
2013,08,13,01,19,13.20
2013,08,13,01,20,13.20
2013,08,13,01,21,13.10
2013,08,13,01,22,13.10
2013,08,13,01,23,13.10
2013,08,13,01,24,13.00
2013,08,13,01,25,13.00
2013,08,13,01,26,13.00
2013,08,13,01,27,12.90
2013,08,13,01,28,12.90
2013,08,13,01,29,12.90
2013,08,13,01,30,12.90
2013,08,13,01,31,12.90
2013,08,13,01,32,12.90
2013,08,13,01,33,12.90
2013,08,13,01,34,12.90
2013,08,13,01,35,12.90
2013,08,13,01,36,12.90
2013,08,13,01,37,13.00
2013,08,13,01,38,13.00
2013,08,13,01,39,13.00
2013,08,13,01,40,13.00
2013,08,13,01,41,13.00
2013,08,13,01,42,13.10
2013,08,13,01,43,13.10
2013,08,13,01,44,13.10
2013,08,13,01,45,13.10
2013,08,13,01,46,13.10
2013,08,13,01,47,13.10
2013,08,13,01,48,13.10
2013,08,13,01,49,13.10
2013,08,13,01,50,13.10
2013,08,13,01,51,13.10
2013,08,13,01,52,13.10
2013,08,13,01,53,13.10
2013,08,13,01,54,13.10
2013,08,13,01,55,13.10
2013,08,13,01,56,13.00
2013,08,13,01,57,13.00
2013,08,13,01,58,13.00
2013,08,13,01,59,13.00
2013,08,13,02,00,13.00
2013,08,13,02,01,13.00
2013,08,13,02,02,13.00
2013,08,13,02,03,12.90
2013,08,13,02,04,12.90
2013,08,13,02,05,12.80
2013,08,13,02,06,12.80
2013,08,13,02,07,12.80
2013,08,13,02,08,12.80
2013,08,13,02,09,12.80
2013,08,13,02,10,12.70
2013,08,13,02,11,12.70
2013,08,13,02,12,12.70
2013,08,13,02,13,12.70
2013,08,13,02,14,12.70
2013,08,13,02,15,12.70
2013,08,13,02,16,12.70
2013,08,13,02,17,12.70
2013,08,13,02,18,12.70
2013,08,13,02,19,12.70
2013,08,13,02,20,12.70
2013,08,13,02,21,12.70
2013,08,13,02,22,12.60
2013,08,13,02,23,12.60
2013,08,13,02,24,12.60
2013,08,13,02,25,12.50
2013,08,13,02,26,12.50
2013,08,13,02,27,12.50
2013,08,13,02,28,12.60
2013,08,13,02,29,12.60
2013,08,13,02,30,12.60
2013,08,13,02,31,12.50
2013,08,13,02,32,12.50
2013,08,13,02,33,12.50
2013,08,13,02,34,12.50
2013,08,13,02,35,12.40
2013,08,13,02,36,12.40
2013,08,13,02,37,12.40
2013,08,13,02,38,12.40
2013,08,13,02,39,12.40
2013,08,13,02,40,12.40
2013,08,13,02,41,12.40
2013,08,13,02,42,12.40
2013,08,13,02,43,12.40
2013,08,13,02,44,12.40
2013,08,13,02,45,12.40
2013,08,13,02,46,12.30
2013,08,13,02,47,12.30
2013,08,13,02,48,12.30
2013,08,13,02,49,12.30
2013,08,13,02,50,12.30
2013,08,13,02,51,12.30
2013,08,13,02,52,12.30
2013,08,13,02,53,12.30
2013,08,13,02,54,12.30
2013,08,13,02,55,12.30
2013,08,13,02,56,12.40
2013,08,13,02,57,12.40
2013,08,13,02,58,12.40
2013,08,13,02,59,12.40
2013,08,13,03,00,12.40
2013,08,13,03,01,12.40
2013,08,13,03,02,12.50
2013,08,13,03,03,12.50
2013,08,13,03,04,12.50
2013,08,13,03,05,12.60
2013,08,13,03,06,12.60
2013,08,13,03,07,12.60
2013,08,13,03,08,12.60
2013,08,13,03,09,12.60
2013,08,13,03,10,12.60
2013,08,13,03,11,12.60
2013,08,13,03,12,12.60
2013,08,13,03,13,12.60
2013,08,13,03,14,12.60
2013,08,13,03,15,12.60
2013,08,13,03,16,12.60
2013,08,13,03,17,12.60
2013,08,13,03,18,12.60
2013,08,13,03,19,12.60
2013,08,13,03,20,12.60
2013,08,13,03,21,12.60
2013,08,13,03,22,12.60
2013,08,13,03,23,12.60
2013,08,13,03,24,12.50
2013,08,13,03,25,12.50
2013,08,13,03,26,12.50
2013,08,13,03,27,12.50
2013,08,13,03,28,12.40
2013,08,13,03,29,12.40
2013,08,13,03,30,12.50
2013,08,13,03,31,12.50
2013,08,13,03,32,12.50
2013,08,13,03,33,12.50
2013,08,13,03,34,12.50
2013,08,13,03,35,12.60
2013,08,13,03,36,12.60
2013,08,13,03,37,12.60
2013,08,13,03,38,12.60
2013,08,13,03,39,12.70
2013,08,13,03,40,12.70
2013,08,13,03,41,12.70
2013,08,13,03,42,12.70
2013,08,13,03,43,12.70
2013,08,13,03,44,12.80
2013,08,13,03,45,12.80
2013,08,13,03,46,12.80
2013,08,13,03,47,12.80
2013,08,13,03,48,12.80
2013,08,13,03,49,12.80
2013,08,13,03,50,12.80
2013,08,13,03,51,12.80
2013,08,13,03,52,12.80
2013,08,13,03,53,12.80
2013,08,13,03,54,12.80
2013,08,13,03,55,12.90
2013,08,13,03,56,12.90
2013,08,13,03,57,12.90
2013,08,13,03,58,12.90
2013,08,13,03,59,12.90
2013,08,13,04,00,12.90
2013,08,13,04,01,12.90
2013,08,13,04,02,12.90
2013,08,13,04,03,13.00
2013,08,13,04,04,13.00
2013,08,13,04,05,13.10
2013,08,13,04,06,13.10
2013,08,13,04,07,13.10
2013,08,13,04,08,13.10
2013,08,13,04,09,13.10
2013,08,13,04,10,13.20
2013,08,13,04,11,13.20
2013,08,13,04,12,13.20
2013,08,13,04,13,13.20
2013,08,13,04,14,13.20
2013,08,13,04,15,13.20
2013,08,13,04,16,13.20
2013,08,13,04,17,13.20
2013,08,13,04,18,13.20
2013,08,13,04,19,13.20
2013,08,13,04,20,13.30
2013,08,13,04,21,13.30
2013,08,13,04,22,13.30
2013,08,13,04,23,13.30
2013,08,13,04,24,13.30
2013,08,13,04,25,13.30
2013,08,13,04,26,13.30
2013,08,13,04,27,13.40
2013,08,13,04,28,13.40
2013,08,13,04,29,13.40
2013,08,13,04,30,13.40
2013,08,13,04,31,13.40
2013,08,13,04,32,13.40
2013,08,13,04,33,13.40
2013,08,13,04,34,13.50
2013,08,13,04,35,13.50
2013,08,13,04,36,13.50
2013,08,13,04,37,13.50
2013,08,13,04,38,13.50
2013,08,13,04,39,13.50
2013,08,13,04,40,13.50
2013,08,13,04,41,13.50
2013,08,13,04,42,13.50
2013,08,13,04,43,13.50
2013,08,13,04,44,13.60
2013,08,13,04,45,13.60
2013,08,13,04,46,13.60
2013,08,13,04,47,13.60
2013,08,13,04,48,13.60
2013,08,13,04,49,13.60
2013,08,13,04,50,13.60
2013,08,13,04,51,13.60
2013,08,13,04,52,13.60
2013,08,13,04,53,13.70
2013,08,13,04,54,13.70
2013,08,13,04,55,13.70
2013,08,13,04,56,13.70
2013,08,13,04,57,13.70
2013,08,13,04,58,13.70
2013,08,13,04,59,13.70
2013,08,13,05,00,13.70
2013,08,13,05,01,13.70
2013,08,13,05,02,13.70
2013,08,13,05,03,13.70
2013,08,13,05,04,13.70
2013,08,13,05,05,13.80
2013,08,13,05,06,13.80
2013,08,13,05,07,13.80
2013,08,13,05,08,13.80
2013,08,13,05,09,13.80
2013,08,13,05,10,13.80
2013,08,13,05,11,13.80
2013,08,13,05,12,13.80
2013,08,13,05,13,13.80
2013,08,13,05,14,13.80
2013,08,13,05,15,13.80
2013,08,13,05,16,13.80
2013,08,13,05,17,13.80
2013,08,13,05,18,13.80
2013,08,13,05,19,13.80
2013,08,13,05,20,13.80
2013,08,13,05,21,13.80
2013,08,13,05,22,13.90
2013,08,13,05,23,13.90
2013,08,13,05,24,13.90
2013,08,13,05,25,13.90
2013,08,13,05,26,13.90
2013,08,13,05,27,13.90
2013,08,13,05,28,13.90
2013,08,13,05,29,13.90
2013,08,13,05,30,13.90
2013,08,13,05,31,13.90
2013,08,13,05,32,13.90
2013,08,13,05,33,13.90
2013,08,13,05,34,13.90
2013,08,13,05,35,13.80
2013,08,13,05,36,13.80
2013,08,13,05,37,13.80
2013,08,13,05,38,13.80
2013,08,13,05,39,13.80
2013,08,13,05,40,13.80
2013,08,13,05,41,13.80
2013,08,13,05,42,13.80
2013,08,13,05,43,13.80
2013,08,13,05,44,13.80
2013,08,13,05,45,13.80
2013,08,13,05,46,13.80
2013,08,13,05,47,13.80
2013,08,13,05,48,13.80
2013,08,13,05,49,13.80
2013,08,13,05,50,13.80
2013,08,13,05,51,13.80
2013,08,13,05,52,13.80
2013,08,13,05,53,13.90
2013,08,13,05,54,13.90
2013,08,13,05,55,13.90
2013,08,13,05,56,13.90
2013,08,13,05,57,13.90
2013,08,13,05,58,13.90
2013,08,13,05,59,13.90
2013,08,13,06,00,13.90
2013,08,13,06,01,13.90
2013,08,13,06,02,13.90
2013,08,13,06,03,13.90
2013,08,13,06,04,13.90
2013,08,13,06,05,14.00
2013,08,13,06,06,14.00
2013,08,13,06,07,14.00
2013,08,13,06,08,14.00
2013,08,13,06,09,14.10
2013,08,13,06,10,14.10
2013,08,13,06,11,14.10
2013,08,13,06,12,14.10
2013,08,13,06,13,14.10
2013,08,13,06,14,14.10
2013,08,13,06,15,14.10
2013,08,13,06,16,14.10
2013,08,13,06,17,14.10
2013,08,13,06,18,14.10
2013,08,13,06,19,14.10
2013,08,13,06,20,14.10
2013,08,13,06,21,14.10
2013,08,13,06,22,14.10
2013,08,13,06,23,14.10
2013,08,13,06,24,14.10
2013,08,13,06,25,14.10
2013,08,13,06,26,14.10
2013,08,13,06,27,14.10
2013,08,13,06,28,14.10
2013,08,13,06,29,14.10
2013,08,13,06,30,14.20
2013,08,13,06,31,14.20
2013,08,13,06,32,14.20
2013,08,13,06,33,14.20
2013,08,13,06,34,14.20
2013,08,13,06,35,14.20
2013,08,13,06,36,14.30
2013,08,13,06,37,14.30
2013,08,13,06,38,14.30
2013,08,13,06,39,14.30
2013,08,13,06,40,14.30
2013,08,13,06,41,14.30
2013,08,13,06,42,14.30
2013,08,13,06,43,14.30
2013,08,13,06,44,14.30
2013,08,13,06,45,14.30
2013,08,13,06,46,14.30
2013,08,13,06,47,14.30
2013,08,13,06,48,14.30
2013,08,13,06,49,14.30
2013,08,13,06,50,14.30
2013,08,13,06,51,14.30
2013,08,13,06,52,14.30
2013,08,13,06,53,14.30
2013,08,13,06,54,14.30
2013,08,13,06,55,14.30
2013,08,13,06,56,14.30
2013,08,13,06,57,14.30
2013,08,13,06,58,14.30
2013,08,13,06,59,14.40
2013,08,13,07,00,14.40
2013,08,13,07,01,14.40
2013,08,13,07,02,14.40
2013,08,13,07,03,14.40
2013,08,13,07,04,14.50
2013,08,13,07,05,14.50
2013,08,13,07,06,14.50
2013,08,13,07,07,14.50
2013,08,13,07,08,14.60
2013,08,13,07,09,14.60
2013,08,13,07,10,14.60
2013,08,13,07,11,14.60
2013,08,13,07,12,14.60
2013,08,13,07,13,14.60
2013,08,13,07,14,14.60
2013,08,13,07,15,14.60
2013,08,13,07,16,14.70
2013,08,13,07,17,14.70
2013,08,13,07,18,14.70
2013,08,13,07,19,14.70
2013,08,13,07,20,14.70
2013,08,13,07,21,14.70
2013,08,13,07,22,14.70
2013,08,13,07,23,14.70
2013,08,13,07,24,14.80
2013,08,13,07,25,14.80
2013,08,13,07,26,14.80
2013,08,13,07,27,14.80
2013,08,13,07,28,14.90
2013,08,13,07,29,14.90
2013,08,13,07,30,15.00
2013,08,13,07,31,15.00
2013,08,13,07,32,15.00
2013,08,13,07,33,15.00
2013,08,13,07,34,15.00
2013,08,13,07,35,15.00
2013,08,13,07,36,15.00
2013,08,13,07,37,15.00
2013,08,13,07,38,15.00
2013,08,13,07,39,15.00
2013,08,13,07,40,15.00
2013,08,13,07,41,15.00
2013,08,13,07,42,15.10
2013,08,13,07,43,15.20
2013,08,13,07,44,15.20
2013,08,13,07,45,15.30
2013,08,13,07,46,15.30
2013,08,13,07,47,15.40
2013,08,13,07,48,15.50
2013,08,13,07,49,15.50
2013,08,13,07,50,15.60
2013,08,13,07,51,15.70
2013,08,13,07,52,15.70
2013,08,13,07,53,15.80
2013,08,13,07,54,15.80
2013,08,13,07,55,15.90
2013,08,13,07,56,15.90
2013,08,13,07,57,16.00
2013,08,13,07,58,16.00
2013,08,13,07,59,16.10
2013,08,13,08,00,16.10
2013,08,13,08,01,16.20
2013,08,13,08,02,16.20
2013,08,13,08,03,16.30
2013,08,13,08,04,16.30
2013,08,13,08,05,16.40
2013,08,13,08,06,16.50
2013,08,13,08,07,16.50
2013,08,13,08,08,16.60
2013,08,13,08,09,16.70
2013,08,13,08,10,16.80
2013,08,13,08,11,16.80
2013,08,13,08,12,16.80
2013,08,13,08,13,16.90
2013,08,13,08,14,16.90
2013,08,13,08,15,17.00
2013,08,13,08,16,17.10
2013,08,13,08,17,17.20
2013,08,13,08,18,17.20
2013,08,13,08,19,17.30
2013,08,13,08,20,17.40
2013,08,13,08,21,17.50
2013,08,13,08,22,17.50
2013,08,13,08,23,17.60
2013,08,13,08,24,17.60
2013,08,13,08,25,17.70
2013,08,13,08,26,17.70
2013,08,13,08,27,17.80
2013,08,13,08,28,17.90
2013,08,13,08,29,17.90
2013,08,13,08,30,18.00
2013,08,13,08,31,18.10
2013,08,13,08,32,18.10
2013,08,13,08,33,18.10
2013,08,13,08,34,18.20
2013,08,13,08,35,18.20
2013,08,13,08,36,18.20
2013,08,13,08,37,18.30
2013,08,13,08,38,18.30
2013,08,13,08,39,18.30
2013,08,13,08,40,18.30
2013,08,13,08,41,18.30
2013,08,13,08,42,18.30
2013,08,13,08,43,18.40
2013,08,13,08,44,18.40
2013,08,13,08,45,18.40
2013,08,13,08,46,18.40
2013,08,13,08,47,18.50
2013,08,13,08,48,18.60
2013,08,13,08,49,18.70
2013,08,13,08,50,18.70
2013,08,13,08,51,18.80
2013,08,13,08,52,18.90
2013,08,13,08,53,19.00
2013,08,13,08,54,19.10
2013,08,13,08,55,19.20
2013,08,13,08,56,19.30
2013,08,13,08,57,19.30
2013,08,13,08,58,19.30
2013,08,13,08,59,19.40
2013,08,13,09,00,19.40
2013,08,13,09,01,19.40
2013,08,13,09,02,19.40
2013,08,13,09,03,19.40
2013,08,13,09,04,19.30
2013,08,13,09,05,19.30
2013,08,13,09,06,19.30
2013,08,13,09,07,19.20
2013,08,13,09,08,19.20
2013,08,13,09,09,19.10
2013,08,13,09,10,19.00
2013,08,13,09,11,18.90
2013,08,13,09,12,18.80
2013,08,13,09,13,18.70
2013,08,13,09,14,18.70
2013,08,13,09,15,18.60
2013,08,13,09,16,18.60
2013,08,13,09,17,18.60
2013,08,13,09,18,18.50
2013,08,13,09,19,18.60
2013,08,13,09,20,18.60
2013,08,13,09,21,18.60
2013,08,13,09,22,18.60
2013,08,13,09,23,18.50
2013,08,13,09,24,18.50
2013,08,13,09,25,18.40
2013,08,13,09,26,18.30
2013,08,13,09,27,18.30
2013,08,13,09,28,18.30
2013,08,13,09,29,18.30
2013,08,13,09,30,18.30
2013,08,13,09,31,18.30
2013,08,13,09,32,18.40
2013,08,13,09,33,18.40
2013,08,13,09,34,18.40
2013,08,13,09,35,18.40
2013,08,13,09,36,18.40
2013,08,13,09,37,18.40
2013,08,13,09,38,18.40
2013,08,13,09,39,18.40
2013,08,13,09,40,18.30
2013,08,13,09,41,18.30
2013,08,13,09,42,18.30
2013,08,13,09,43,18.30
2013,08,13,09,44,18.30
2013,08,13,09,45,18.40
2013,08,13,09,46,18.40
2013,08,13,09,47,18.40
2013,08,13,09,48,18.40
2013,08,13,09,49,18.40
2013,08,13,09,50,18.40
2013,08,13,09,51,18.40
2013,08,13,09,52,18.40
2013,08,13,09,53,18.40
2013,08,13,09,54,18.50
2013,08,13,09,55,18.50
2013,08,13,09,56,18.50
2013,08,13,09,57,18.60
2013,08,13,09,58,18.60
2013,08,13,09,59,18.60
2013,08,13,10,00,18.70
2013,08,13,10,01,18.70
2013,08,13,10,02,18.70
2013,08,13,10,03,18.80
2013,08,13,10,04,18.90
2013,08,13,10,05,18.90
2013,08,13,10,06,19.10
2013,08,13,10,07,19.20
2013,08,13,10,08,19.30
2013,08,13,10,09,19.30
2013,08,13,10,10,19.40
2013,08,13,10,11,19.40
2013,08,13,10,12,19.30
2013,08,13,10,13,19.30
2013,08,13,10,14,19.30
2013,08,13,10,15,19.30
2013,08,13,10,16,19.40
2013,08,13,10,17,19.40
2013,08,13,10,18,19.50
2013,08,13,10,19,19.60
2013,08,13,10,20,19.70
2013,08,13,10,21,19.80
2013,08,13,10,22,19.80
2013,08,13,10,23,19.80
2013,08,13,10,24,19.80
2013,08,13,10,25,19.80
2013,08,13,10,26,19.80
2013,08,13,10,27,19.80
2013,08,13,10,28,19.80
2013,08,13,10,29,19.80
2013,08,13,10,30,19.80
2013,08,13,10,31,19.80
2013,08,13,10,32,19.80
2013,08,13,10,33,19.80
2013,08,13,10,34,19.80
2013,08,13,10,35,19.90
2013,08,13,10,36,19.90
2013,08,13,10,37,20.00
2013,08,13,10,38,20.00
2013,08,13,10,39,20.10
2013,08,13,10,40,20.20
2013,08,13,10,41,20.30
2013,08,13,10,42,20.40
2013,08,13,10,43,20.40
2013,08,13,10,44,20.40
2013,08,13,10,45,20.40
2013,08,13,10,46,20.50
2013,08,13,10,47,20.50
2013,08,13,10,48,20.70
2013,08,13,10,49,20.80
2013,08,13,10,50,20.90
2013,08,13,10,51,21.00
2013,08,13,10,52,21.00
2013,08,13,10,53,21.10
2013,08,13,10,54,21.20
2013,08,13,10,55,21.20
2013,08,13,10,56,21.20
2013,08,13,10,57,21.30
2013,08,13,10,58,21.30
2013,08,13,10,59,21.30
2013,08,13,11,00,21.40
2013,08,13,11,01,21.30
2013,08,13,11,02,21.40
2013,08,13,11,03,21.40
2013,08,13,11,04,21.30
2013,08,13,11,05,21.20
2013,08,13,11,06,21.10
2013,08,13,11,07,21.10
2013,08,13,11,08,21.10
2013,08,13,11,09,21.10
2013,08,13,11,10,21.10
2013,08,13,11,11,21.10
2013,08,13,11,12,21.10
2013,08,13,11,13,21.20
2013,08,13,11,14,21.20
2013,08,13,11,15,21.20
2013,08,13,11,16,21.20
2013,08,13,11,17,21.20
2013,08,13,11,18,21.30
2013,08,13,11,19,21.30
2013,08,13,11,20,21.30
2013,08,13,11,21,21.40
2013,08,13,11,22,21.40
2013,08,13,11,23,21.40
2013,08,13,11,24,21.50
2013,08,13,11,25,21.60
2013,08,13,11,26,21.70
2013,08,13,11,27,21.80
2013,08,13,11,28,21.80
2013,08,13,11,29,21.70
2013,08,13,11,30,21.60
2013,08,13,11,31,21.60
2013,08,13,11,32,21.60
2013,08,13,11,33,21.80
2013,08,13,11,34,21.80
2013,08,13,11,35,22.00
2013,08,13,11,36,22.20
2013,08,13,11,37,22.20
2013,08,13,11,38,22.10
2013,08,13,11,39,21.90
2013,08,13,11,40,21.90
2013,08,13,11,41,21.90
2013,08,13,11,42,21.90
2013,08,13,11,43,21.80
2013,08,13,11,44,21.80
2013,08,13,11,45,21.80
2013,08,13,11,46,21.80
2013,08,13,11,47,21.80
2013,08,13,11,48,21.60
2013,08,13,11,49,21.60
2013,08,13,11,50,21.60
2013,08,13,11,51,21.60
2013,08,13,11,52,21.70
2013,08,13,11,53,21.80
2013,08,13,11,54,21.80
2013,08,13,11,55,21.90
2013,08,13,11,56,22.00
2013,08,13,11,57,22.10
2013,08,13,11,58,22.20
2013,08,13,11,59,22.20
2013,08,13,12,00,22.00
2013,08,13,12,01,21.90
2013,08,13,12,02,21.80
2013,08,13,12,03,21.70
2013,08,13,12,04,21.60
2013,08,13,12,05,21.50
2013,08,13,12,06,21.50
2013,08,13,12,07,21.50
2013,08,13,12,08,21.60
2013,08,13,12,09,21.60
2013,08,13,12,10,21.60
2013,08,13,12,11,21.70
2013,08,13,12,12,21.70
2013,08,13,12,13,21.70
2013,08,13,12,14,21.70
2013,08,13,12,15,21.70
2013,08,13,12,16,21.80
2013,08,13,12,17,21.90
2013,08,13,12,18,22.00
2013,08,13,12,19,22.10
2013,08,13,12,20,22.00
2013,08,13,12,21,22.00
2013,08,13,12,22,22.00
2013,08,13,12,23,22.10
2013,08,13,12,24,22.20
2013,08,13,12,25,22.20
2013,08,13,12,26,22.10
2013,08,13,12,27,22.10
2013,08,13,12,28,22.20
2013,08,13,12,29,22.10
2013,08,13,12,30,22.00
2013,08,13,12,31,22.10
2013,08,13,12,32,22.10
2013,08,13,12,33,22.10
2013,08,13,12,34,22.20
2013,08,13,12,35,22.20
2013,08,13,12,36,22.30
2013,08,13,12,37,22.30
2013,08,13,12,38,22.40
2013,08,13,12,39,22.40
2013,08,13,12,40,22.30
2013,08,13,12,41,22.20
2013,08,13,12,42,22.20
2013,08,13,12,43,22.30
2013,08,13,12,44,22.40
2013,08,13,12,45,22.60
2013,08,13,12,46,22.70
2013,08,13,12,47,22.80
2013,08,13,12,48,22.90
2013,08,13,12,49,23.10
2013,08,13,12,50,23.10
2013,08,13,12,51,23.20
2013,08,13,12,52,23.30
2013,08,13,12,53,23.40
2013,08,13,12,54,23.40
2013,08,13,12,55,23.30
2013,08,13,12,56,23.30
2013,08,13,12,57,23.30
2013,08,13,12,58,23.30
2013,08,13,12,59,23.50
2013,08,13,13,00,23.60
2013,08,13,13,01,23.60
2013,08,13,13,02,23.60
2013,08,13,13,03,23.50
2013,08,13,13,04,23.40
2013,08,13,13,05,23.30
2013,08,13,13,06,23.30
2013,08,13,13,07,23.20
2013,08,13,13,08,23.00
2013,08,13,13,09,22.90
2013,08,13,13,10,22.90
2013,08,13,13,11,22.90
2013,08,13,13,12,22.70
2013,08,13,13,13,22.60
2013,08,13,13,14,22.50
2013,08,13,13,15,22.40
2013,08,13,13,16,22.40
2013,08,13,13,17,22.50
2013,08,13,13,18,22.60
2013,08,13,13,19,22.90
2013,08,13,13,20,23.00
2013,08,13,13,21,23.20
2013,08,13,13,22,23.30
2013,08,13,13,23,23.50
2013,08,13,13,24,23.50
2013,08,13,13,25,23.50
2013,08,13,13,26,23.60
2013,08,13,13,27,23.60
2013,08,13,13,28,23.40
2013,08,13,13,29,23.30
2013,08,13,13,30,23.10
2013,08,13,13,31,23.00
2013,08,13,13,32,22.90
2013,08,13,13,33,22.70
2013,08,13,13,34,22.60
2013,08,13,13,35,22.60
2013,08,13,13,36,22.70
2013,08,13,13,37,22.80
2013,08,13,13,38,22.90
2013,08,13,13,39,23.00
2013,08,13,13,40,23.10
2013,08,13,13,41,23.30
2013,08,13,13,42,23.40
2013,08,13,13,43,23.30
2013,08,13,13,44,23.30
2013,08,13,13,45,23.30
2013,08,13,13,46,23.20
2013,08,13,13,47,23.20
2013,08,13,13,48,23.20
2013,08,13,13,49,23.10
2013,08,13,13,50,23.00
2013,08,13,13,51,23.00
2013,08,13,13,52,23.00
2013,08,13,13,53,23.00
2013,08,13,13,54,22.90
2013,08,13,13,55,22.90
2013,08,13,13,56,22.90
2013,08,13,13,57,22.90
2013,08,13,13,58,22.80
2013,08,13,13,59,22.70
2013,08,13,14,00,22.70
2013,08,13,14,01,22.70
2013,08,13,14,02,22.80
2013,08,13,14,03,22.80
2013,08,13,14,04,23.00
2013,08,13,14,05,23.00
2013,08,13,14,06,23.00
2013,08,13,14,07,23.00
2013,08,13,14,08,23.10
2013,08,13,14,09,23.10
2013,08,13,14,10,23.10
2013,08,13,14,11,23.10
2013,08,13,14,12,23.10
2013,08,13,14,13,23.00
2013,08,13,14,14,22.80
2013,08,13,14,15,22.70
2013,08,13,14,16,22.50
2013,08,13,14,17,22.40
2013,08,13,14,18,22.40
2013,08,13,14,19,22.30
2013,08,13,14,20,22.20
2013,08,13,14,21,22.20
2013,08,13,14,22,22.20
2013,08,13,14,23,22.20
2013,08,13,14,24,22.20
2013,08,13,14,25,22.30
2013,08,13,14,26,22.30
2013,08,13,14,27,22.30
2013,08,13,14,28,22.20
2013,08,13,14,29,22.20
2013,08,13,14,30,22.30
2013,08,13,14,31,22.40
2013,08,13,14,32,22.40
2013,08,13,14,33,22.50
2013,08,13,14,34,22.50
2013,08,13,14,35,22.50
2013,08,13,14,36,22.50
2013,08,13,14,37,22.60
2013,08,13,14,38,22.60
2013,08,13,14,39,22.60
2013,08,13,14,40,22.70
2013,08,13,14,41,22.70
2013,08,13,14,42,22.60
2013,08,13,14,43,22.60
2013,08,13,14,44,22.60
2013,08,13,14,45,22.60
2013,08,13,14,46,22.70
2013,08,13,14,47,22.60
2013,08,13,14,48,22.60
2013,08,13,14,49,22.70
2013,08,13,14,50,22.70
2013,08,13,14,51,22.80
2013,08,13,14,52,22.80
2013,08,13,14,53,22.90
2013,08,13,14,54,22.90
2013,08,13,14,55,22.90
2013,08,13,14,56,22.90
2013,08,13,14,57,22.80
2013,08,13,14,58,22.60
2013,08,13,14,59,22.50
2013,08,13,15,00,22.60
2013,08,13,15,01,22.60
2013,08,13,15,02,22.60
2013,08,13,15,03,22.70
2013,08,13,15,04,22.90
2013,08,13,15,05,23.00
2013,08,13,15,06,23.00
2013,08,13,15,07,23.00
2013,08,13,15,08,23.00
2013,08,13,15,09,23.00
2013,08,13,15,10,22.90
2013,08,13,15,11,22.90
2013,08,13,15,12,22.90
2013,08,13,15,13,23.00
2013,08,13,15,14,23.10
2013,08,13,15,15,23.10
2013,08,13,15,16,23.20
2013,08,13,15,17,23.20
2013,08,13,15,18,23.30
2013,08,13,15,19,23.40
2013,08,13,15,20,23.30
2013,08,13,15,21,23.30
2013,08,13,15,22,23.30
2013,08,13,15,23,23.30
2013,08,13,15,24,23.20
2013,08,13,15,25,23.20
2013,08,13,15,26,23.20
2013,08,13,15,27,23.20
2013,08,13,15,28,23.20
2013,08,13,15,29,23.20
2013,08,13,15,30,23.10
