Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,7.40
2013,04,26,00,01,7.40
2013,04,26,00,02,7.30
2013,04,26,00,03,7.30
2013,04,26,00,04,7.30
2013,04,26,00,05,7.30
2013,04,26,00,06,7.30
2013,04,26,00,07,7.20
2013,04,26,00,08,7.20
2013,04,26,00,09,7.20
2013,04,26,00,10,7.20
2013,04,26,00,11,7.20
2013,04,26,00,12,7.20
2013,04,26,00,13,7.20
2013,04,26,00,14,7.20
2013,04,26,00,15,7.20
2013,04,26,00,16,7.10
2013,04,26,00,17,7.10
2013,04,26,00,18,7.10
2013,04,26,00,19,7.10
2013,04,26,00,20,7.10
2013,04,26,00,21,7.10
2013,04,26,00,22,7.00
2013,04,26,00,23,7.00
2013,04,26,00,24,7.00
2013,04,26,00,25,6.90
2013,04,26,00,26,6.90
2013,04,26,00,27,6.90
2013,04,26,00,28,6.90
2013,04,26,00,29,6.90
2013,04,26,00,30,6.80
2013,04,26,00,31,6.80
2013,04,26,00,32,6.80
2013,04,26,00,33,6.80
2013,04,26,00,34,6.80
2013,04,26,00,35,6.80
2013,04,26,00,36,6.80
2013,04,26,00,37,6.80
2013,04,26,00,38,6.80
2013,04,26,00,39,6.80
2013,04,26,00,40,6.70
2013,04,26,00,41,6.80
2013,04,26,00,42,6.70
2013,04,26,00,43,6.70
2013,04,26,00,44,6.70
2013,04,26,00,45,6.70
2013,04,26,00,46,6.70
2013,04,26,00,47,6.70
2013,04,26,00,48,6.70
2013,04,26,00,49,6.70
2013,04,26,00,50,6.70
2013,04,26,00,51,6.70
2013,04,26,00,52,6.70
2013,04,26,00,53,6.70
2013,04,26,00,54,6.70
2013,04,26,00,55,6.60
2013,04,26,00,56,6.60
2013,04,26,00,57,6.60
2013,04,26,00,58,6.60
2013,04,26,00,59,6.60
2013,04,26,01,00,6.60
2013,04,26,01,01,6.60
2013,04,26,01,02,6.60
2013,04,26,01,03,6.60
2013,04,26,01,04,6.60
2013,04,26,01,05,6.60
2013,04,26,01,06,6.60
2013,04,26,01,07,6.60
2013,04,26,01,08,6.60
2013,04,26,01,09,6.60
2013,04,26,01,10,6.60
2013,04,26,01,11,6.60
2013,04,26,01,12,6.50
2013,04,26,01,13,6.50
2013,04,26,01,14,6.50
2013,04,26,01,15,6.50
2013,04,26,01,16,6.40
2013,04,26,01,17,6.40
2013,04,26,01,18,6.40
2013,04,26,01,19,6.40
2013,04,26,01,20,6.40
2013,04,26,01,21,6.30
2013,04,26,01,22,6.30
2013,04,26,01,23,6.30
2013,04,26,01,24,6.30
2013,04,26,01,25,6.30
2013,04,26,01,26,6.20
2013,04,26,01,27,6.20
2013,04,26,01,28,6.20
2013,04,26,01,29,6.20
2013,04,26,01,30,6.20
2013,04,26,01,31,6.20
2013,04,26,01,32,6.20
2013,04,26,01,33,6.10
2013,04,26,01,34,6.10
2013,04,26,01,35,6.10
2013,04,26,01,36,6.10
2013,04,26,01,37,6.10
2013,04,26,01,38,6.10
2013,04,26,01,39,6.10
2013,04,26,01,40,6.10
2013,04,26,01,41,6.00
2013,04,26,01,42,6.00
2013,04,26,01,43,6.00
2013,04,26,01,44,6.00
2013,04,26,01,45,6.00
2013,04,26,01,46,5.90
2013,04,26,01,47,5.90
2013,04,26,01,48,5.90
2013,04,26,01,49,5.90
2013,04,26,01,50,5.90
2013,04,26,01,51,5.80
2013,04,26,01,52,5.80
2013,04,26,01,53,5.80
2013,04,26,01,54,5.80
2013,04,26,01,55,5.80
2013,04,26,01,56,5.70
2013,04,26,01,57,5.70
2013,04,26,01,58,5.70
2013,04,26,01,59,5.70
2013,04,26,02,00,5.70
2013,04,26,02,01,5.70
2013,04,26,02,02,5.70
2013,04,26,02,03,5.60
2013,04,26,02,04,5.60
2013,04,26,02,05,5.60
2013,04,26,02,06,5.60
2013,04,26,02,07,5.60
2013,04,26,02,08,5.60
2013,04,26,02,09,5.60
2013,04,26,02,10,5.60
2013,04,26,02,11,5.60
2013,04,26,02,12,5.60
2013,04,26,02,13,5.50
2013,04,26,02,14,5.50
2013,04,26,02,15,5.50
2013,04,26,02,16,5.50
2013,04,26,02,17,5.50
2013,04,26,02,18,5.40
2013,04,26,02,19,5.40
2013,04,26,02,20,5.40
2013,04,26,02,21,5.40
2013,04,26,02,22,5.40
2013,04,26,02,23,5.40
2013,04,26,02,24,5.30
2013,04,26,02,25,5.30
2013,04,26,02,26,5.30
2013,04,26,02,27,5.30
2013,04,26,02,28,5.30
2013,04,26,02,29,5.30
2013,04,26,02,30,5.30
2013,04,26,02,31,5.30
2013,04,26,02,32,5.20
2013,04,26,02,33,5.20
2013,04,26,02,34,5.20
2013,04,26,02,35,5.20
2013,04,26,02,36,5.20
2013,04,26,02,37,5.20
2013,04,26,02,38,5.10
2013,04,26,02,39,5.10
2013,04,26,02,40,5.10
2013,04,26,02,41,5.10
2013,04,26,02,42,5.10
2013,04,26,02,43,5.10
2013,04,26,02,44,5.10
2013,04,26,02,45,5.10
2013,04,26,02,46,5.10
2013,04,26,02,47,5.00
2013,04,26,02,48,5.00
2013,04,26,02,49,5.00
2013,04,26,02,50,5.00
2013,04,26,02,51,5.00
2013,04,26,02,52,5.00
2013,04,26,02,53,4.90
2013,04,26,02,54,4.90
2013,04,26,02,55,4.90
2013,04,26,02,56,4.90
2013,04,26,02,57,4.90
2013,04,26,02,58,4.90
2013,04,26,02,59,4.90
2013,04,26,03,00,4.90
2013,04,26,03,01,4.90
2013,04,26,03,02,4.80
2013,04,26,03,03,4.80
2013,04,26,03,04,4.80
2013,04,26,03,05,4.80
2013,04,26,03,06,4.80
2013,04,26,03,07,4.80
2013,04,26,03,08,4.80
2013,04,26,03,09,4.80
2013,04,26,03,10,4.80
2013,04,26,03,11,4.70
2013,04,26,03,12,4.70
2013,04,26,03,13,4.70
2013,04,26,03,14,4.70
2013,04,26,03,15,4.70
2013,04,26,03,16,4.70
2013,04,26,03,17,4.70
2013,04,26,03,18,4.70
2013,04,26,03,19,4.70
2013,04,26,03,20,4.70
2013,04,26,03,21,4.60
2013,04,26,03,22,4.60
2013,04,26,03,23,4.60
2013,04,26,03,24,4.70
2013,04,26,03,25,4.60
2013,04,26,03,26,4.60
2013,04,26,03,27,4.60
2013,04,26,03,28,4.60
2013,04,26,03,29,4.60
2013,04,26,03,30,4.60
2013,04,26,03,31,4.60
2013,04,26,03,32,4.60
2013,04,26,03,33,4.60
2013,04,26,03,34,4.60
2013,04,26,03,35,4.60
2013,04,26,03,36,4.60
2013,04,26,03,37,4.60
2013,04,26,03,38,4.60
2013,04,26,03,39,4.60
2013,04,26,03,40,4.60
2013,04,26,03,41,4.50
2013,04,26,03,42,4.50
2013,04,26,03,43,4.50
2013,04,26,03,44,4.50
2013,04,26,03,45,4.50
2013,04,26,03,46,4.50
2013,04,26,03,47,4.50
2013,04,26,03,48,4.50
2013,04,26,03,49,4.40
2013,04,26,03,50,4.40
2013,04,26,03,51,4.40
2013,04,26,03,52,4.40
2013,04,26,03,53,4.40
2013,04,26,03,54,4.40
2013,04,26,03,55,4.40
2013,04,26,03,56,4.40
2013,04,26,03,57,4.40
2013,04,26,03,58,4.40
2013,04,26,03,59,4.40
2013,04,26,04,00,4.40
2013,04,26,04,01,4.40
2013,04,26,04,02,4.30
2013,04,26,04,03,4.30
2013,04,26,04,04,4.30
2013,04,26,04,05,4.30
2013,04,26,04,06,4.30
2013,04,26,04,07,4.30
2013,04,26,04,08,4.30
2013,04,26,04,09,4.30
2013,04,26,04,10,4.30
2013,04,26,04,11,4.30
2013,04,26,04,12,4.30
2013,04,26,04,13,4.30
2013,04,26,04,14,4.20
2013,04,26,04,15,4.20
2013,04,26,04,16,4.20
2013,04,26,04,17,4.20
2013,04,26,04,18,4.20
2013,04,26,04,19,4.20
2013,04,26,04,20,4.20
2013,04,26,04,21,4.20
2013,04,26,04,22,4.10
2013,04,26,04,23,4.10
2013,04,26,04,24,4.10
2013,04,26,04,25,4.10
2013,04,26,04,26,4.10
2013,04,26,04,27,4.10
2013,04,26,04,28,4.10
2013,04,26,04,29,4.10
2013,04,26,04,30,4.10
2013,04,26,04,31,4.10
2013,04,26,04,32,4.10
2013,04,26,04,33,4.10
2013,04,26,04,34,4.10
2013,04,26,04,35,4.10
2013,04,26,04,36,4.10
2013,04,26,04,37,4.10
2013,04,26,04,38,4.10
2013,04,26,04,39,4.10
2013,04,26,04,40,4.10
2013,04,26,04,41,4.10
2013,04,26,04,42,4.10
2013,04,26,04,43,4.10
2013,04,26,04,44,4.10
2013,04,26,04,45,4.10
2013,04,26,04,46,4.00
2013,04,26,04,47,4.00
2013,04,26,04,48,4.00
2013,04,26,04,49,4.00
2013,04,26,04,50,4.00
2013,04,26,04,51,4.00
2013,04,26,04,52,4.00
2013,04,26,04,53,4.00
2013,04,26,04,54,4.10
2013,04,26,04,55,4.10
2013,04,26,04,56,4.10
2013,04,26,04,57,4.10
2013,04,26,04,58,4.10
2013,04,26,04,59,4.10
2013,04,26,05,00,4.10
2013,04,26,05,01,4.10
2013,04,26,05,02,4.10
2013,04,26,05,03,4.10
2013,04,26,05,04,4.10
2013,04,26,05,05,4.10
2013,04,26,05,06,4.10
2013,04,26,05,07,4.10
2013,04,26,05,08,4.10
2013,04,26,05,09,4.10
2013,04,26,05,10,4.10
2013,04,26,05,11,4.10
2013,04,26,05,12,4.20
2013,04,26,05,13,4.20
2013,04,26,05,14,4.20
2013,04,26,05,15,4.20
2013,04,26,05,16,4.20
2013,04,26,05,17,4.20
2013,04,26,05,18,4.20
2013,04,26,05,19,4.20
2013,04,26,05,20,4.20
2013,04,26,05,21,4.20
2013,04,26,05,22,4.20
2013,04,26,05,23,4.20
2013,04,26,05,24,4.20
2013,04,26,05,25,4.20
2013,04,26,05,26,4.20
2013,04,26,05,27,4.20
2013,04,26,05,28,4.30
2013,04,26,05,29,4.30
2013,04,26,05,30,4.30
2013,04,26,05,31,4.30
2013,04,26,05,32,4.30
2013,04,26,05,33,4.30
2013,04,26,05,34,4.30
2013,04,26,05,35,4.30
2013,04,26,05,36,4.30
2013,04,26,05,37,4.30
2013,04,26,05,38,4.30
2013,04,26,05,39,4.30
2013,04,26,05,40,4.30
2013,04,26,05,41,4.30
2013,04,26,05,42,4.30
2013,04,26,05,43,4.30
2013,04,26,05,44,4.30
2013,04,26,05,45,4.30
2013,04,26,05,46,4.30
2013,04,26,05,47,4.40
2013,04,26,05,48,4.40
2013,04,26,05,49,4.40
2013,04,26,05,50,4.40
2013,04,26,05,51,4.40
2013,04,26,05,52,4.40
2013,04,26,05,53,4.40
2013,04,26,05,54,4.40
2013,04,26,05,55,4.40
2013,04,26,05,56,4.40
2013,04,26,05,57,4.40
2013,04,26,05,58,4.40
2013,04,26,05,59,4.40
2013,04,26,06,00,4.40
2013,04,26,06,01,4.40
2013,04,26,06,02,4.40
2013,04,26,06,03,4.40
2013,04,26,06,04,4.40
2013,04,26,06,05,4.40
2013,04,26,06,06,4.40
2013,04,26,06,07,4.40
2013,04,26,06,08,4.40
2013,04,26,06,09,4.40
2013,04,26,06,10,4.40
2013,04,26,06,11,4.40
2013,04,26,06,12,4.40
2013,04,26,06,13,4.40
2013,04,26,06,14,4.40
2013,04,26,06,15,4.40
2013,04,26,06,16,4.40
2013,04,26,06,17,4.40
2013,04,26,06,18,4.40
2013,04,26,06,19,4.40
2013,04,26,06,20,4.40
2013,04,26,06,21,4.40
2013,04,26,06,22,4.40
2013,04,26,06,23,4.40
2013,04,26,06,24,4.40
2013,04,26,06,25,4.40
2013,04,26,06,26,4.40
2013,04,26,06,27,4.40
2013,04,26,06,28,4.40
2013,04,26,06,29,4.40
2013,04,26,06,30,4.40
2013,04,26,06,31,4.40
2013,04,26,06,32,4.40
2013,04,26,06,33,4.40
2013,04,26,06,34,4.30
2013,04,26,06,35,4.30
2013,04,26,06,36,4.30
2013,04,26,06,37,4.30
2013,04,26,06,38,4.30
2013,04,26,06,39,4.30
2013,04,26,06,40,4.30
2013,04,26,06,41,4.30
2013,04,26,06,42,4.30
2013,04,26,06,43,4.30
2013,04,26,06,44,4.30
2013,04,26,06,45,4.30
2013,04,26,06,46,4.30
2013,04,26,06,47,4.30
2013,04,26,06,48,4.30
2013,04,26,06,49,4.30
2013,04,26,06,50,4.30
2013,04,26,06,51,4.30
2013,04,26,06,52,4.30
2013,04,26,06,53,4.30
2013,04,26,06,54,4.30
2013,04,26,06,55,4.30
2013,04,26,06,56,4.40
2013,04,26,06,57,4.40
2013,04,26,06,58,4.40
2013,04,26,06,59,4.40
2013,04,26,07,00,4.40
2013,04,26,07,01,4.40
2013,04,26,07,02,4.40
2013,04,26,07,03,4.40
2013,04,26,07,04,4.40
2013,04,26,07,05,4.40
2013,04,26,07,06,4.40
2013,04,26,07,07,4.40
2013,04,26,07,08,4.40
2013,04,26,07,09,4.40
2013,04,26,07,10,4.40
2013,04,26,07,11,4.40
2013,04,26,07,12,4.40
2013,04,26,07,13,4.40
2013,04,26,07,14,4.40
2013,04,26,07,15,4.40
2013,04,26,07,16,4.40
2013,04,26,07,17,4.40
2013,04,26,07,18,4.40
2013,04,26,07,19,4.40
2013,04,26,07,20,4.40
2013,04,26,07,21,4.40
2013,04,26,07,22,4.50
2013,04,26,07,23,4.50
2013,04,26,07,24,4.50
2013,04,26,07,25,4.50
2013,04,26,07,26,4.50
2013,04,26,07,27,4.60
2013,04,26,07,28,4.60
2013,04,26,07,29,4.60
2013,04,26,07,30,4.60
2013,04,26,07,31,4.60
2013,04,26,07,32,4.60
2013,04,26,07,33,4.70
2013,04,26,07,34,4.70
2013,04,26,07,35,4.70
2013,04,26,07,36,4.70
2013,04,26,07,37,4.80
2013,04,26,07,38,4.80
2013,04,26,07,39,4.80
2013,04,26,07,40,4.90
2013,04,26,07,41,4.90
2013,04,26,07,42,4.90
2013,04,26,07,43,5.00
2013,04,26,07,44,5.00
2013,04,26,07,45,5.10
2013,04,26,07,46,5.10
2013,04,26,07,47,5.10
2013,04,26,07,48,5.20
2013,04,26,07,49,5.20
2013,04,26,07,50,5.20
2013,04,26,07,51,5.20
2013,04,26,07,52,5.30
2013,04,26,07,53,5.30
2013,04,26,07,54,5.30
2013,04,26,07,55,5.40
2013,04,26,07,56,5.40
2013,04,26,07,57,5.40
2013,04,26,07,58,5.50
2013,04,26,07,59,5.60
2013,04,26,08,00,5.60
2013,04,26,08,01,5.70
2013,04,26,08,02,5.70
2013,04,26,08,03,5.80
2013,04,26,08,04,5.80
2013,04,26,08,05,5.90
2013,04,26,08,06,5.90
2013,04,26,08,07,6.00
2013,04,26,08,08,6.10
2013,04,26,08,09,6.10
2013,04,26,08,10,6.20
2013,04,26,08,11,6.30
2013,04,26,08,12,6.40
2013,04,26,08,13,6.50
2013,04,26,08,14,6.60
2013,04,26,08,15,6.70
2013,04,26,08,16,6.80
2013,04,26,08,17,6.90
2013,04,26,08,18,7.00
2013,04,26,08,19,7.20
2013,04,26,08,20,7.20
2013,04,26,08,21,7.30
2013,04,26,08,22,7.40
2013,04,26,08,23,7.60
2013,04,26,08,24,7.70
2013,04,26,08,25,7.80
2013,04,26,08,26,7.90
2013,04,26,08,27,7.90
2013,04,26,08,28,8.00
2013,04,26,08,29,8.10
2013,04,26,08,30,8.10
2013,04,26,08,31,8.20
2013,04,26,08,32,8.20
2013,04,26,08,33,8.30
2013,04,26,08,34,8.40
2013,04,26,08,35,8.40
2013,04,26,08,36,8.50
2013,04,26,08,37,8.60
2013,04,26,08,38,8.60
2013,04,26,08,39,8.70
2013,04,26,08,40,8.80
2013,04,26,08,41,8.90
2013,04,26,08,42,8.90
2013,04,26,08,43,9.00
2013,04,26,08,44,9.10
2013,04,26,08,45,9.20
2013,04,26,08,46,9.30
2013,04,26,08,47,9.40
2013,04,26,08,48,9.50
2013,04,26,08,49,9.60
2013,04,26,08,50,9.70
2013,04,26,08,51,9.70
2013,04,26,08,52,9.70
2013,04,26,08,53,9.80
2013,04,26,08,54,9.90
2013,04,26,08,55,9.90
2013,04,26,08,56,10.00
2013,04,26,08,57,10.10
2013,04,26,08,58,10.20
2013,04,26,08,59,10.20
2013,04,26,09,00,10.30
2013,04,26,09,01,10.40
2013,04,26,09,02,10.40
2013,04,26,09,03,10.50
2013,04,26,09,04,10.60
2013,04,26,09,05,10.60
2013,04,26,09,06,10.70
2013,04,26,09,07,10.70
2013,04,26,09,08,10.80
2013,04,26,09,09,10.80
2013,04,26,09,10,10.80
2013,04,26,09,11,10.80
2013,04,26,09,12,10.80
2013,04,26,09,13,10.90
2013,04,26,09,14,10.90
2013,04,26,09,15,10.90
2013,04,26,09,16,10.90
2013,04,26,09,17,11.00
2013,04,26,09,18,11.00
2013,04,26,09,19,11.10
2013,04,26,09,20,11.10
2013,04,26,09,21,11.20
2013,04,26,09,22,11.20
2013,04,26,09,23,11.30
2013,04,26,09,24,11.30
2013,04,26,09,25,11.40
2013,04,26,09,26,11.50
2013,04,26,09,27,11.50
2013,04,26,09,28,11.60
2013,04,26,09,29,11.60
2013,04,26,09,30,11.60
2013,04,26,09,31,11.70
2013,04,26,09,32,11.70
2013,04,26,09,33,11.70
2013,04,26,09,34,11.70
2013,04,26,09,35,11.70
2013,04,26,09,36,11.70
2013,04,26,09,37,11.80
2013,04,26,09,38,11.80
2013,04,26,09,39,11.70
2013,04,26,09,40,11.70
2013,04,26,09,41,11.70
2013,04,26,09,42,11.70
2013,04,26,09,43,11.70
2013,04,26,09,44,11.80
2013,04,26,09,45,11.80
2013,04,26,09,46,11.80
2013,04,26,09,47,11.80
2013,04,26,09,48,11.90
2013,04,26,09,49,11.90
2013,04,26,09,50,12.00
2013,04,26,09,51,12.00
2013,04,26,09,52,12.00
2013,04,26,09,53,12.10
2013,04,26,09,54,12.10
2013,04,26,09,55,12.10
2013,04,26,09,56,12.20
2013,04,26,09,57,12.20
2013,04,26,09,58,12.20
2013,04,26,09,59,12.20
2013,04,26,10,00,12.30
2013,04,26,10,01,12.30
2013,04,26,10,02,12.30
2013,04,26,10,03,12.30
2013,04,26,10,04,12.40
2013,04,26,10,05,12.40
2013,04,26,10,06,12.50
2013,04,26,10,07,12.50
2013,04,26,10,08,12.50
2013,04,26,10,09,12.50
2013,04,26,10,10,12.50
2013,04,26,10,11,12.60
2013,04,26,10,12,12.60
2013,04,26,10,13,12.60
2013,04,26,10,14,12.60
2013,04,26,10,15,12.60
2013,04,26,10,16,12.60
2013,04,26,10,17,12.50
2013,04,26,10,18,12.50
2013,04,26,10,19,12.50
2013,04,26,10,20,12.50
2013,04,26,10,21,12.50
2013,04,26,10,22,12.50
2013,04,26,10,23,12.60
2013,04,26,10,24,12.60
2013,04,26,10,25,12.60
2013,04,26,10,26,12.60
2013,04,26,10,27,12.70
2013,04,26,10,28,12.70
2013,04,26,10,29,12.80
2013,04,26,10,30,12.80
2013,04,26,10,31,12.90
2013,04,26,10,32,13.00
2013,04,26,10,33,13.00
2013,04,26,10,34,13.10
2013,04,26,10,35,13.10
2013,04,26,10,36,13.10
2013,04,26,10,37,13.10
2013,04,26,10,38,13.10
2013,04,26,10,39,13.10
2013,04,26,10,40,13.10
2013,04,26,10,41,13.10
2013,04,26,10,42,13.10
2013,04,26,10,43,13.00
2013,04,26,10,44,13.00
2013,04,26,10,45,12.90
2013,04,26,10,46,12.90
2013,04,26,10,47,12.80
2013,04,26,10,48,12.80
2013,04,26,10,49,12.80
2013,04,26,10,50,12.80
2013,04,26,10,51,12.80
2013,04,26,10,52,12.80
2013,04,26,10,53,12.80
2013,04,26,10,54,12.80
2013,04,26,10,55,12.70
2013,04,26,10,56,12.70
2013,04,26,10,57,12.60
2013,04,26,10,58,12.60
2013,04,26,10,59,12.50
2013,04,26,11,00,12.40
2013,04,26,11,01,12.30
2013,04,26,11,02,12.30
2013,04,26,11,03,12.20
2013,04,26,11,04,12.20
2013,04,26,11,05,12.10
2013,04,26,11,06,11.90
2013,04,26,11,07,11.80
2013,04,26,11,08,11.60
2013,04,26,11,09,11.50
2013,04,26,11,10,11.40
2013,04,26,11,11,11.40
2013,04,26,11,12,11.30
2013,04,26,11,13,11.20
2013,04,26,11,14,11.10
2013,04,26,11,15,11.00
2013,04,26,11,16,10.90
2013,04,26,11,17,10.90
2013,04,26,11,18,10.90
2013,04,26,11,19,10.90
2013,04,26,11,20,10.80
2013,04,26,11,21,10.80
2013,04,26,11,22,10.80
2013,04,26,11,23,10.80
2013,04,26,11,24,10.80
2013,04,26,11,25,10.70
2013,04,26,11,26,10.70
2013,04,26,11,27,10.70
2013,04,26,11,28,10.70
2013,04,26,11,29,10.70
2013,04,26,11,30,10.70
2013,04,26,11,31,10.70
2013,04,26,11,32,10.70
2013,04,26,11,33,10.70
2013,04,26,11,34,10.70
2013,04,26,11,35,10.80
2013,04,26,11,36,10.80
2013,04,26,11,37,10.80
2013,04,26,11,38,10.80
2013,04,26,11,39,10.90
2013,04,26,11,40,10.90
2013,04,26,11,41,11.00
2013,04,26,11,42,11.00
2013,04,26,11,43,11.00
2013,04,26,11,44,11.10
2013,04,26,11,45,11.10
2013,04,26,11,46,11.10
2013,04,26,11,47,11.20
2013,04,26,11,48,11.10
2013,04,26,11,49,11.10
2013,04,26,11,50,11.10
2013,04,26,11,51,11.10
2013,04,26,11,52,11.10
2013,04,26,11,53,11.10
2013,04,26,11,54,11.00
2013,04,26,11,55,11.00
2013,04,26,11,56,11.00
2013,04,26,11,57,10.90
2013,04,26,11,58,10.90
2013,04,26,11,59,10.80
2013,04,26,12,00,10.80
2013,04,26,12,01,10.70
2013,04,26,12,02,10.70
2013,04,26,12,03,10.70
2013,04,26,12,04,10.60
2013,04,26,12,05,10.60
2013,04,26,12,06,10.60
2013,04,26,12,07,10.50
2013,04,26,12,08,10.50
2013,04,26,12,09,10.50
2013,04,26,12,10,10.50
2013,04,26,12,11,10.40
2013,04,26,12,12,10.40
2013,04,26,12,13,10.40
2013,04,26,12,14,10.50
2013,04,26,12,15,10.50
2013,04,26,12,16,10.50
2013,04,26,12,17,10.50
2013,04,26,12,18,10.50
2013,04,26,12,19,10.40
2013,04,26,12,20,10.50
2013,04,26,12,21,10.50
2013,04,26,12,22,10.50
2013,04,26,12,23,10.50
2013,04,26,12,24,10.60
2013,04,26,12,25,10.60
2013,04,26,12,26,10.60
2013,04,26,12,27,10.70
2013,04,26,12,28,10.70
2013,04,26,12,29,10.80
2013,04,26,12,30,10.90
2013,04,26,12,31,11.00
2013,04,26,12,32,11.10
2013,04,26,12,33,11.20
2013,04,26,12,34,11.30
2013,04,26,12,35,11.40
2013,04,26,12,36,11.50
2013,04,26,12,37,11.60
2013,04,26,12,38,11.70
2013,04,26,12,39,11.70
2013,04,26,12,40,11.70
2013,04,26,12,41,11.70
2013,04,26,12,42,11.80
2013,04,26,12,43,11.80
2013,04,26,12,44,11.80
2013,04,26,12,45,11.80
2013,04,26,12,46,11.80
2013,04,26,12,47,11.80
2013,04,26,12,48,11.80
2013,04,26,12,49,11.80
2013,04,26,12,50,11.80
2013,04,26,12,51,11.80
2013,04,26,12,52,11.80
2013,04,26,12,53,11.80
2013,04,26,12,54,11.80
2013,04,26,12,55,11.80
2013,04,26,12,56,11.90
2013,04,26,12,57,12.00
2013,04,26,12,58,12.10
2013,04,26,12,59,12.10
2013,04,26,13,00,12.20
2013,04,26,13,01,12.30
2013,04,26,13,02,12.30
2013,04,26,13,03,12.40
2013,04,26,13,04,12.40
2013,04,26,13,05,12.40
2013,04,26,13,06,12.50
2013,04,26,13,07,12.50
2013,04,26,13,08,12.60
2013,04,26,13,09,12.60
2013,04,26,13,10,12.60
2013,04,26,13,11,12.60
2013,04,26,13,12,12.60
2013,04,26,13,13,12.60
2013,04,26,13,14,12.60
2013,04,26,13,15,12.60
2013,04,26,13,16,12.60
2013,04,26,13,17,12.60
2013,04,26,13,18,12.60
2013,04,26,13,19,12.70
2013,04,26,13,20,12.70
2013,04,26,13,21,12.80
2013,04,26,13,22,12.80
2013,04,26,13,23,12.80
2013,04,26,13,24,12.80
2013,04,26,13,25,12.80
2013,04,26,13,26,12.80
2013,04,26,13,27,12.80
2013,04,26,13,28,12.80
2013,04,26,13,29,12.80
2013,04,26,13,30,12.70
2013,04,26,13,31,12.70
2013,04,26,13,32,12.80
2013,04,26,13,33,12.80
2013,04,26,13,34,12.90
2013,04,26,13,35,13.00
2013,04,26,13,36,13.00
2013,04,26,13,37,13.10
2013,04,26,13,38,13.10
2013,04,26,13,39,13.10
2013,04,26,13,40,13.10
2013,04,26,13,41,13.20
2013,04,26,13,42,13.20
2013,04,26,13,43,13.20
2013,04,26,13,44,13.30
2013,04,26,13,45,13.30
2013,04,26,13,46,13.30
2013,04,26,13,47,13.30
2013,04,26,13,48,13.30
2013,04,26,13,49,13.30
2013,04,26,13,50,13.30
2013,04,26,13,51,13.30
2013,04,26,13,52,13.40
2013,04,26,13,53,13.40
2013,04,26,13,54,13.50
2013,04,26,13,55,13.50
2013,04,26,13,56,13.60
2013,04,26,13,57,13.70
2013,04,26,13,58,13.70
2013,04,26,13,59,13.80
2013,04,26,14,00,13.90
2013,04,26,14,01,14.00
2013,04,26,14,02,14.10
2013,04,26,14,03,14.10
2013,04,26,14,04,14.20
2013,04,26,14,05,14.20
2013,04,26,14,06,14.30
2013,04,26,14,07,14.30
2013,04,26,14,08,14.20
2013,04,26,14,09,14.20
2013,04,26,14,10,14.20
2013,04,26,14,11,14.10
2013,04,26,14,12,14.10
2013,04,26,14,13,14.10
2013,04,26,14,14,14.10
2013,04,26,14,15,14.20
2013,04,26,14,16,14.20
2013,04,26,14,17,14.20
2013,04,26,14,18,14.20
2013,04,26,14,19,14.30
2013,04,26,14,20,14.30
2013,04,26,14,21,14.30
2013,04,26,14,22,14.20
2013,04,26,14,23,14.20
2013,04,26,14,24,14.20
2013,04,26,14,25,14.20
2013,04,26,14,26,14.20
2013,04,26,14,27,14.10
2013,04,26,14,28,14.10
2013,04,26,14,29,14.00
2013,04,26,14,30,14.00
2013,04,26,14,31,14.00
2013,04,26,14,32,14.00
2013,04,26,14,33,14.00
2013,04,26,14,34,14.00
2013,04,26,14,35,14.00
2013,04,26,14,36,14.00
2013,04,26,14,37,14.10
2013,04,26,14,38,14.10
2013,04,26,14,39,14.20
2013,04,26,14,40,14.20
2013,04,26,14,41,14.30
2013,04,26,14,42,14.30
2013,04,26,14,43,14.30
2013,04,26,14,44,14.40
2013,04,26,14,45,14.40
2013,04,26,14,46,14.50
2013,04,26,14,47,14.60
2013,04,26,14,48,14.60
2013,04,26,14,49,14.60
2013,04,26,14,50,14.70
2013,04,26,14,51,14.70
2013,04,26,14,52,14.80
2013,04,26,14,53,14.90
2013,04,26,14,54,15.00
2013,04,26,14,55,15.00
2013,04,26,14,56,15.00
2013,04,26,14,57,15.00
2013,04,26,14,58,15.00
2013,04,26,14,59,15.10
2013,04,26,15,00,15.20
2013,04,26,15,01,15.30
2013,04,26,15,02,15.40
2013,04,26,15,03,15.40
2013,04,26,15,04,15.40
2013,04,26,15,05,15.50
2013,04,26,15,06,15.50
2013,04,26,15,07,15.60
2013,04,26,15,08,15.60
2013,04,26,15,09,15.70
2013,04,26,15,10,15.80
2013,04,26,15,11,15.90
2013,04,26,15,12,16.00
2013,04,26,15,13,16.10
2013,04,26,15,14,16.20
2013,04,26,15,15,16.30
2013,04,26,15,16,16.40
2013,04,26,15,17,16.60
2013,04,26,15,18,16.60
2013,04,26,15,19,16.70
2013,04,26,15,20,16.90
2013,04,26,15,21,16.90
2013,04,26,15,22,17.10
2013,04,26,15,23,17.20
2013,04,26,15,24,17.30
2013,04,26,15,25,17.40
2013,04,26,15,26,17.50
2013,04,26,15,27,17.60
2013,04,26,15,28,17.70
2013,04,26,15,29,17.80
2013,04,26,15,30,17.80
