Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,22,00,00,1.30
2013,11,22,00,02,1.30
2013,11,22,00,03,1.30
2013,11,22,00,04,1.30
2013,11,22,00,05,1.30
2013,11,22,00,07,1.30
2013,11,22,00,08,1.30
2013,11,22,00,09,1.30
2013,11,22,00,11,1.30
2013,11,22,00,12,1.30
2013,11,22,00,13,1.30
2013,11,22,00,14,1.20
2013,11,22,00,15,1.20
2013,11,22,00,16,1.20
2013,11,22,00,17,1.20
2013,11,22,00,18,1.20
2013,11,22,00,19,1.20
2013,11,22,00,20,1.20
2013,11,22,00,22,1.20
2013,11,22,00,23,1.10
2013,11,22,00,24,1.20
2013,11,22,00,25,1.20
2013,11,22,00,27,1.10
2013,11,22,00,28,1.10
2013,11,22,00,29,1.10
2013,11,22,00,30,1.10
2013,11,22,00,31,1.10
2013,11,22,00,32,1.10
2013,11,22,00,33,1.10
2013,11,22,00,34,1.10
2013,11,22,00,36,1.10
2013,11,22,00,37,1.10
2013,11,22,00,38,1.10
2013,11,22,00,39,1.10
2013,11,22,00,41,1.10
2013,11,22,00,42,1.10
2013,11,22,00,43,1.10
2013,11,22,00,44,1.10
2013,11,22,00,46,1.10
2013,11,22,00,47,1.10
2013,11,22,00,48,1.10
2013,11,22,00,49,1.10
2013,11,22,00,51,1.10
2013,11,22,00,52,1.10
2013,11,22,00,53,1.10
2013,11,22,00,55,1.10
2013,11,22,00,56,1.10
2013,11,22,00,57,1.10
2013,11,22,00,58,1.10
2013,11,22,00,59,1.10
2013,11,22,01,00,1.10
2013,11,22,01,01,1.10
2013,11,22,01,02,1.10
2013,11,22,01,03,1.10
2013,11,22,01,04,1.10
2013,11,22,01,05,1.10
2013,11,22,01,06,1.10
2013,11,22,01,07,1.10
2013,11,22,01,08,1.10
2013,11,22,01,09,1.10
2013,11,22,01,10,1.10
2013,11,22,01,11,1.10
2013,11,22,01,12,1.10
2013,11,22,01,13,1.10
2013,11,22,01,14,1.10
2013,11,22,01,15,1.10
2013,11,22,01,16,1.10
2013,11,22,01,17,1.10
2013,11,22,01,18,1.10
2013,11,22,01,19,1.10
2013,11,22,01,20,1.10
2013,11,22,01,21,1.10
2013,11,22,01,22,1.10
2013,11,22,01,24,1.10
2013,11,22,01,25,1.10
2013,11,22,01,26,1.10
2013,11,22,01,27,1.10
2013,11,22,01,28,1.10
2013,11,22,01,29,1.10
2013,11,22,01,30,1.00
2013,11,22,01,31,1.00
2013,11,22,01,32,1.10
2013,11,22,01,33,1.00
2013,11,22,01,35,1.00
2013,11,22,01,36,1.00
2013,11,22,01,37,1.00
2013,11,22,01,38,1.00
2013,11,22,01,39,0.90
2013,11,22,01,40,1.00
2013,11,22,01,41,1.00
2013,11,22,01,42,0.90
2013,11,22,01,43,0.90
2013,11,22,01,44,0.90
2013,11,22,01,46,0.90
2013,11,22,01,47,0.90
2013,11,22,01,48,0.90
2013,11,22,01,49,0.90
2013,11,22,01,51,0.90
2013,11,22,01,52,0.90
2013,11,22,01,53,0.90
2013,11,22,01,55,0.90
2013,11,22,01,56,0.90
2013,11,22,01,57,0.90
2013,11,22,01,58,0.90
2013,11,22,01,59,0.90
2013,11,22,02,00,0.90
2013,11,22,02,01,0.90
2013,11,22,02,02,0.90
2013,11,22,02,04,0.90
2013,11,22,02,05,0.90
2013,11,22,02,06,0.90
2013,11,22,02,07,0.80
2013,11,22,02,08,0.80
2013,11,22,02,09,0.80
2013,11,22,02,10,0.80
2013,11,22,02,11,0.70
2013,11,22,02,12,0.70
2013,11,22,02,14,0.70
2013,11,22,02,15,0.70
2013,11,22,02,16,0.70
2013,11,22,02,17,0.70
2013,11,22,02,18,0.70
2013,11,22,02,19,0.80
2013,11,22,02,20,0.80
2013,11,22,02,21,0.80
2013,11,22,02,22,0.80
2013,11,22,02,23,0.80
2013,11,22,02,24,0.80
2013,11,22,02,25,0.80
2013,11,22,02,26,0.80
2013,11,22,02,27,0.80
2013,11,22,02,28,0.80
2013,11,22,02,29,0.80
2013,11,22,02,30,0.80
2013,11,22,02,31,0.80
2013,11,22,02,33,0.80
2013,11,22,02,34,0.80
2013,11,22,02,35,0.80
2013,11,22,02,36,0.80
2013,11,22,02,38,0.80
2013,11,22,02,39,0.80
2013,11,22,02,40,0.80
2013,11,22,02,41,0.70
2013,11,22,02,43,0.70
2013,11,22,02,44,0.70
2013,11,22,02,45,0.70
2013,11,22,02,46,0.60
2013,11,22,02,47,0.60
2013,11,22,02,48,0.60
2013,11,22,02,49,0.70
2013,11,22,02,50,0.70
2013,11,22,02,51,0.80
2013,11,22,02,52,0.80
2013,11,22,02,54,0.80
2013,11,22,02,55,0.90
2013,11,22,02,56,0.90
2013,11,22,02,57,1.00
2013,11,22,02,58,1.00
2013,11,22,02,59,1.00
2013,11,22,03,00,1.10
2013,11,22,03,01,1.10
2013,11,22,03,02,1.10
2013,11,22,03,03,1.20
2013,11,22,03,04,1.20
2013,11,22,03,05,1.20
2013,11,22,03,06,1.20
2013,11,22,03,07,1.20
2013,11,22,03,08,1.30
2013,11,22,03,10,1.30
2013,11,22,03,11,1.30
2013,11,22,03,12,1.30
2013,11,22,03,13,1.30
2013,11,22,03,14,1.30
2013,11,22,03,15,1.30
2013,11,22,03,16,1.30
2013,11,22,03,17,1.30
2013,11,22,03,18,1.40
2013,11,22,03,19,1.40
2013,11,22,03,21,1.40
2013,11,22,03,22,1.40
2013,11,22,03,23,1.40
2013,11,22,03,24,1.40
2013,11,22,03,25,1.50
2013,11,22,03,26,1.50
2013,11,22,03,27,1.50
2013,11,22,03,28,1.50
2013,11,22,03,29,1.50
2013,11,22,03,31,1.50
2013,11,22,03,32,1.60
2013,11,22,03,34,1.60
2013,11,22,03,35,1.60
2013,11,22,03,36,1.60
2013,11,22,03,37,1.60
2013,11,22,03,39,1.60
2013,11,22,03,40,1.60
2013,11,22,03,41,1.60
2013,11,22,03,42,1.60
2013,11,22,03,44,1.70
2013,11,22,03,45,1.70
2013,11,22,03,46,1.70
2013,11,22,03,48,1.70
2013,11,22,03,49,1.70
2013,11,22,03,50,1.70
2013,11,22,03,51,1.70
2013,11,22,03,52,1.70
2013,11,22,03,54,1.80
2013,11,22,03,55,1.80
2013,11,22,03,56,1.80
2013,11,22,03,57,1.80
2013,11,22,03,59,1.80
2013,11,22,04,00,1.80
2013,11,22,04,01,1.90
2013,11,22,04,03,1.90
2013,11,22,04,04,1.90
2013,11,22,04,05,1.90
2013,11,22,04,07,1.90
2013,11,22,04,08,1.90
2013,11,22,04,10,1.90
2013,11,22,04,11,1.90
2013,11,22,04,12,1.90
2013,11,22,04,13,1.90
2013,11,22,04,14,1.90
2013,11,22,04,15,1.90
2013,11,22,04,16,1.90
2013,11,22,04,17,1.90
2013,11,22,04,19,1.90
2013,11,22,04,20,1.90
2013,11,22,04,21,1.90
2013,11,22,04,22,1.90
2013,11,22,04,24,1.90
2013,11,22,04,25,1.90
2013,11,22,04,26,1.80
2013,11,22,04,27,1.80
2013,11,22,04,29,1.80
2013,11,22,04,31,1.80
2013,11,22,04,32,1.80
2013,11,22,04,33,1.80
2013,11,22,04,35,1.80
2013,11,22,04,36,1.80
2013,11,22,04,38,1.80
2013,11,22,04,39,1.80
2013,11,22,04,41,1.80
2013,11,22,04,43,1.80
2013,11,22,06,04,1.60
2013,11,22,06,05,1.70
2013,11,22,06,06,1.70
2013,11,22,06,07,1.70
2013,11,22,06,08,1.70
2013,11,22,06,09,1.70
2013,11,22,06,10,1.70
2013,11,22,06,11,1.70
2013,11,22,06,12,1.70
2013,11,22,06,13,1.70
2013,11,22,06,14,1.70
2013,11,22,06,15,1.70
2013,11,22,06,16,1.70
2013,11,22,06,17,1.70
2013,11,22,06,18,1.60
2013,11,22,06,19,1.60
2013,11,22,06,20,1.60
2013,11,22,06,21,1.60
2013,11,22,06,22,1.60
2013,11,22,06,23,1.60
2013,11,22,06,24,1.60
2013,11,22,06,25,1.60
2013,11,22,06,26,1.60
2013,11,22,06,27,1.60
2013,11,22,06,28,1.60
2013,11,22,06,30,1.60
2013,11,22,06,31,1.60
2013,11,22,06,32,1.60
2013,11,22,06,34,1.60
2013,11,22,06,35,1.60
2013,11,22,06,36,1.60
2013,11,22,06,37,1.60
2013,11,22,06,38,1.60
2013,11,22,06,39,1.60
2013,11,22,06,40,1.60
2013,11,22,06,41,1.60
2013,11,22,06,42,1.60
2013,11,22,06,43,1.60
2013,11,22,06,44,1.60
2013,11,22,06,45,1.60
2013,11,22,06,46,1.60
2013,11,22,06,47,1.60
2013,11,22,06,48,1.60
2013,11,22,06,49,1.60
2013,11,22,06,50,1.60
2013,11,22,06,52,1.60
2013,11,22,06,53,1.60
2013,11,22,06,54,1.60
2013,11,22,06,55,1.60
2013,11,22,06,57,1.60
2013,11,22,06,58,1.60
2013,11,22,06,59,1.60
2013,11,22,07,00,1.60
2013,11,22,07,01,1.60
2013,11,22,07,03,1.60
2013,11,22,07,04,1.60
2013,11,22,07,05,1.60
2013,11,22,07,06,1.60
2013,11,22,07,07,1.60
2013,11,22,07,08,1.60
2013,11,22,07,09,1.60
2013,11,22,07,10,1.60
2013,11,22,07,11,1.60
2013,11,22,07,12,1.70
2013,11,22,07,13,1.70
2013,11,22,07,14,1.70
2013,11,22,07,15,1.70
2013,11,22,07,16,1.80
2013,11,22,07,18,1.80
2013,11,22,07,19,1.80
2013,11,22,07,20,1.80
2013,11,22,07,21,1.80
2013,11,22,07,23,1.80
2013,11,22,07,24,1.80
2013,11,22,07,25,1.90
2013,11,22,07,26,1.90
2013,11,22,07,28,1.80
2013,11,22,07,29,1.80
2013,11,22,07,30,1.80
2013,11,22,07,31,1.80
2013,11,22,07,33,1.80
2013,11,22,07,34,1.80
2013,11,22,07,35,1.80
2013,11,22,07,36,1.80
2013,11,22,07,38,1.80
2013,11,22,07,39,1.80
2013,11,22,07,40,1.80
2013,11,22,07,41,1.80
2013,11,22,07,43,1.80
2013,11,22,07,44,1.80
2013,11,22,07,45,1.80
2013,11,22,07,46,1.80
2013,11,22,07,48,1.80
2013,11,22,07,49,1.80
2013,11,22,07,50,1.80
2013,11,22,07,52,1.80
2013,11,22,07,53,1.80
2013,11,22,07,54,1.80
2013,11,22,07,55,1.80
2013,11,22,07,56,1.80
2013,11,22,07,57,1.80
2013,11,22,07,58,1.80
2013,11,22,07,59,1.80
2013,11,22,08,01,1.80
2013,11,22,08,02,1.80
2013,11,22,08,03,1.80
2013,11,22,08,04,1.80
2013,11,22,08,06,1.80
2013,11,22,08,07,1.80
2013,11,22,08,08,1.80
2013,11,22,08,10,1.80
2013,11,22,08,11,1.80
2013,11,22,08,12,1.80
2013,11,22,08,13,1.80
2013,11,22,08,15,1.80
2013,11,22,08,16,1.80
2013,11,22,08,17,1.90
2013,11,22,08,18,1.90
2013,11,22,08,20,1.90
2013,11,22,08,21,1.90
2013,11,22,08,22,1.90
2013,11,22,08,23,1.90
2013,11,22,08,25,1.90
2013,11,22,08,26,2.00
2013,11,22,08,27,2.00
2013,11,22,08,29,2.00
2013,11,22,08,30,2.10
2013,11,22,08,31,2.10
2013,11,22,08,32,2.10
2013,11,22,08,33,2.10
2013,11,22,08,34,2.10
2013,11,22,08,35,2.20
2013,11,22,08,36,2.20
2013,11,22,08,38,2.20
2013,11,22,08,39,2.20
2013,11,22,08,40,2.20
2013,11,22,08,41,2.30
2013,11,22,08,43,2.30
2013,11,22,08,44,2.30
2013,11,22,08,45,2.40
2013,11,22,08,46,2.40
2013,11,22,08,47,2.40
2013,11,22,08,48,2.40
2013,11,22,08,49,2.50
2013,11,22,08,50,2.60
2013,11,22,08,51,2.60
2013,11,22,08,52,2.60
2013,11,22,08,53,2.60
2013,11,22,08,54,2.70
2013,11,22,08,55,2.70
2013,11,22,08,57,2.70
2013,11,22,08,58,2.80
2013,11,22,08,59,2.80
2013,11,22,09,00,2.80
2013,11,22,09,01,2.80
2013,11,22,09,03,2.90
2013,11,22,09,04,2.90
2013,11,22,09,05,2.90
2013,11,22,09,06,2.90
2013,11,22,09,07,2.90
2013,11,22,09,08,2.90
2013,11,22,09,09,3.00
2013,11,22,09,10,3.00
2013,11,22,09,11,3.00
2013,11,22,09,12,3.00
2013,11,22,09,13,3.00
2013,11,22,09,14,3.10
2013,11,22,09,15,3.10
2013,11,22,09,16,3.10
2013,11,22,09,17,3.10
2013,11,22,09,18,3.10
2013,11,22,09,19,3.10
2013,11,22,09,20,3.10
2013,11,22,09,21,3.10
2013,11,22,09,22,3.10
2013,11,22,09,23,3.20
2013,11,22,09,24,3.20
2013,11,22,09,25,3.20
2013,11,22,09,26,3.20
2013,11,22,09,27,3.20
2013,11,22,09,29,3.20
2013,11,22,09,30,3.20
2013,11,22,09,31,3.20
2013,11,22,09,32,3.30
2013,11,22,09,34,3.30
2013,11,22,09,35,3.30
2013,11,22,09,36,3.40
2013,11,22,09,37,3.40
2013,11,22,09,39,3.40
2013,11,22,09,40,3.50
2013,11,22,09,41,3.50
2013,11,22,09,42,3.60
2013,11,22,09,43,3.60
2013,11,22,09,44,3.60
2013,11,22,09,45,3.60
2013,11,22,09,46,3.60
2013,11,22,09,47,3.70
2013,11,22,09,49,3.70
2013,11,22,09,50,3.70
2013,11,22,09,51,3.70
2013,11,22,09,52,3.80
2013,11,22,09,54,3.80
2013,11,22,09,55,3.80
2013,11,22,09,56,3.90
2013,11,22,09,57,3.90
2013,11,22,09,59,3.90
2013,11,22,10,00,3.90
2013,11,22,10,01,3.90
2013,11,22,10,02,3.90
2013,11,22,10,03,3.90
2013,11,22,10,05,3.90
2013,11,22,10,06,3.90
2013,11,22,10,07,3.90
2013,11,22,10,08,3.90
2013,11,22,10,10,3.90
2013,11,22,10,11,3.90
2013,11,22,10,12,4.00
2013,11,22,10,13,4.00
2013,11,22,10,15,4.00
2013,11,22,10,16,4.00
2013,11,22,10,17,4.10
2013,11,22,10,18,4.10
2013,11,22,10,20,4.10
2013,11,22,10,21,4.20
2013,11,22,10,22,4.20
2013,11,22,10,23,4.20
2013,11,22,10,25,4.20
2013,11,22,10,26,4.20
2013,11,22,10,27,4.30
2013,11,22,10,28,4.30
2013,11,22,10,30,4.30
2013,11,22,10,31,4.30
2013,11,22,10,32,4.30
2013,11,22,10,33,4.30
2013,11,22,10,34,4.30
2013,11,22,10,36,4.30
2013,11,22,10,37,4.30
2013,11,22,10,38,4.30
2013,11,22,10,39,4.30
2013,11,22,10,40,4.30
2013,11,22,10,41,4.30
2013,11,22,10,42,4.30
2013,11,22,10,43,4.20
2013,11,22,10,44,4.30
2013,11,22,10,45,4.30
2013,11,22,10,46,4.30
2013,11,22,10,47,4.30
2013,11,22,10,49,4.30
2013,11,22,10,50,4.30
2013,11,22,10,51,4.30
2013,11,22,10,53,4.30
2013,11,22,10,54,4.30
2013,11,22,10,55,4.40
2013,11,22,10,56,4.40
2013,11,22,10,57,4.40
2013,11,22,10,58,4.40
2013,11,22,10,59,4.40
2013,11,22,11,00,4.40
2013,11,22,11,01,4.40
2013,11,22,11,02,4.40
2013,11,22,11,03,4.50
2013,11,22,11,04,4.50
2013,11,22,11,05,4.50
2013,11,22,11,07,4.50
2013,11,22,11,08,4.50
2013,11,22,11,09,4.60
2013,11,22,11,10,4.60
2013,11,22,11,11,4.60
2013,11,22,11,12,4.60
2013,11,22,11,13,4.60
2013,11,22,11,14,4.70
2013,11,22,11,15,4.70
2013,11,22,11,17,4.70
2013,11,22,11,18,4.70
2013,11,22,11,19,4.80
2013,11,22,11,20,4.80
2013,11,22,11,22,4.90
2013,11,22,11,23,4.90
2013,11,22,11,24,4.90
2013,11,22,11,25,4.90
2013,11,22,11,26,4.90
2013,11,22,11,28,4.90
2013,11,22,11,29,4.90
2013,11,22,11,30,4.90
2013,11,22,11,31,4.90
2013,11,22,11,32,5.00
2013,11,22,11,34,5.00
2013,11,22,11,35,5.10
2013,11,22,11,36,5.10
2013,11,22,11,38,5.20
2013,11,22,11,39,5.30
2013,11,22,11,40,5.30
2013,11,22,11,42,5.30
2013,11,22,11,43,5.30
2013,11,22,11,44,5.30
2013,11,22,11,45,5.30
2013,11,22,11,46,5.30
2013,11,22,11,47,5.30
2013,11,22,11,48,5.30
2013,11,22,11,50,5.40
2013,11,22,11,51,5.40
2013,11,22,11,52,5.40
2013,11,22,11,53,5.50
2013,11,22,11,54,5.50
2013,11,22,11,56,5.60
2013,11,22,11,57,5.60
2013,11,22,11,58,5.60
2013,11,22,11,59,5.60
2013,11,22,12,00,5.70
2013,11,22,12,02,5.60
2013,11,22,12,03,5.60
2013,11,22,12,04,5.60
2013,11,22,12,05,5.60
2013,11,22,12,06,5.70
2013,11,22,12,07,5.70
2013,11,22,12,08,5.70
2013,11,22,12,09,5.80
2013,11,22,12,11,5.80
2013,11,22,12,12,5.90
2013,11,22,12,13,5.90
2013,11,22,12,15,5.90
2013,11,22,12,16,5.90
2013,11,22,12,17,5.90
2013,11,22,12,18,5.90
2013,11,22,12,20,5.90
2013,11,22,12,21,5.90
2013,11,22,12,22,5.90
2013,11,22,12,23,5.90
2013,11,22,12,24,5.90
2013,11,22,12,25,5.90
2013,11,22,12,26,5.90
2013,11,22,12,28,5.90
2013,11,22,12,29,5.80
2013,11,22,12,30,5.80
2013,11,22,12,31,5.80
2013,11,22,12,32,5.80
2013,11,22,12,33,5.80
2013,11,22,12,34,5.80
2013,11,22,12,35,5.80
2013,11,22,12,36,5.80
2013,11,22,12,38,5.80
2013,11,22,12,39,5.90
2013,11,22,12,40,5.90
2013,11,22,12,42,5.90
2013,11,22,12,43,5.90
2013,11,22,12,44,5.90
2013,11,22,12,45,5.90
2013,11,22,12,46,5.90
2013,11,22,12,47,5.90
2013,11,22,12,48,5.90
2013,11,22,12,49,5.90
2013,11,22,12,50,5.80
2013,11,22,12,52,5.80
2013,11,22,12,53,5.80
2013,11,22,12,54,5.80
2013,11,22,12,56,5.80
2013,11,22,12,57,5.80
2013,11,22,12,58,5.80
2013,11,22,12,59,5.80
2013,11,22,13,00,5.80
2013,11,22,13,02,5.80
2013,11,22,13,03,5.90
2013,11,22,13,04,5.90
2013,11,22,13,05,5.90
2013,11,22,13,07,5.90
2013,11,22,13,08,5.90
2013,11,22,13,09,5.90
2013,11,22,13,10,5.90
2013,11,22,13,11,5.90
2013,11,22,13,12,5.90
2013,11,22,13,13,5.90
2013,11,22,13,14,5.90
2013,11,22,13,15,5.90
2013,11,22,13,16,5.90
2013,11,22,13,17,5.90
2013,11,22,13,19,6.00
2013,11,22,13,20,6.10
2013,11,22,13,21,6.10
2013,11,22,13,23,6.10
2013,11,22,13,24,6.10
2013,11,22,13,25,6.10
2013,11,22,13,26,6.00
2013,11,22,13,28,6.00
2013,11,22,13,29,5.90
2013,11,22,13,30,5.90
2013,11,22,13,32,5.90
2013,11,22,13,33,5.90
2013,11,22,13,34,5.90
2013,11,22,13,36,5.90
2013,11,22,13,37,5.90
2013,11,22,13,38,6.00
2013,11,22,13,39,6.00
2013,11,22,13,40,6.00
2013,11,22,13,41,5.90
2013,11,22,13,43,5.90
2013,11,22,13,44,5.90
2013,11,22,13,45,5.90
2013,11,22,13,46,5.90
2013,11,22,13,47,5.90
2013,11,22,13,48,5.90
2013,11,22,13,49,5.90
2013,11,22,13,50,5.90
2013,11,22,13,51,5.90
2013,11,22,13,52,5.90
2013,11,22,13,53,5.90
2013,11,22,13,54,5.80
2013,11,22,13,55,5.80
2013,11,22,13,57,5.80
2013,11,22,13,58,5.90
2013,11,22,13,59,5.90
2013,11,22,14,00,5.90
2013,11,22,14,01,5.90
2013,11,22,14,02,5.90
2013,11,22,14,03,5.90
2013,11,22,14,04,5.90
2013,11,22,14,05,5.90
2013,11,22,14,06,5.90
2013,11,22,14,07,6.00
2013,11,22,14,08,6.00
2013,11,22,14,09,6.00
2013,11,22,14,10,6.00
2013,11,22,14,11,6.10
2013,11,22,14,12,6.10
2013,11,22,14,13,6.10
2013,11,22,14,14,6.10
2013,11,22,14,16,6.20
2013,11,22,14,17,6.20
2013,11,22,14,18,6.20
2013,11,22,14,19,6.30
2013,11,22,14,21,6.30
2013,11,22,14,22,6.30
2013,11,22,14,23,6.40
2013,11,22,14,24,6.40
2013,11,22,14,26,6.40
2013,11,22,14,27,6.40
2013,11,22,14,28,6.40
2013,11,22,14,29,6.40
2013,11,22,14,30,6.40
2013,11,22,14,32,6.50
2013,11,22,14,33,6.50
2013,11,22,14,34,6.60
2013,11,22,14,35,6.60
2013,11,22,14,37,6.60
2013,11,22,14,38,6.60
2013,11,22,14,39,6.60
2013,11,22,14,40,6.60
2013,11,22,14,42,6.60
2013,11,22,14,43,6.60
2013,11,22,14,44,6.60
2013,11,22,14,45,6.60
2013,11,22,14,47,6.60
2013,11,22,14,48,6.50
2013,11,22,14,49,6.50
2013,11,22,14,50,6.50
2013,11,22,14,52,6.50
2013,11,22,14,53,6.40
2013,11,22,14,54,6.40
2013,11,22,14,55,6.40
2013,11,22,14,57,6.40
2013,11,22,14,58,6.40
2013,11,22,14,59,6.40
2013,11,22,15,00,6.40
2013,11,22,15,01,6.40
2013,11,22,15,02,6.40
2013,11,22,15,03,6.40
2013,11,22,15,04,6.40
2013,11,22,15,06,6.40
2013,11,22,15,07,6.30
2013,11,22,15,08,6.30
2013,11,22,15,09,6.20
2013,11,22,15,10,6.20
2013,11,22,15,12,6.20
2013,11,22,15,13,6.20
2013,11,22,15,14,6.10
2013,11,22,15,15,6.10
2013,11,22,15,17,6.10
2013,11,22,15,18,6.10
2013,11,22,15,19,6.10
2013,11,22,15,20,6.00
2013,11,22,15,21,6.00
2013,11,22,15,23,6.00
2013,11,22,15,24,6.00
2013,11,22,15,25,6.00
2013,11,22,15,27,6.00
2013,11,22,15,28,6.00
2013,11,22,15,29,5.90
2013,11,22,15,30,5.90
2013,11,22,15,31,5.90
2013,11,22,15,33,5.90
2013,11,22,15,34,5.90
2013,11,22,15,35,5.90
2013,11,22,15,36,5.90
2013,11,22,15,37,5.90
2013,11,22,15,39,5.90
2013,11,22,15,40,5.90
2013,11,22,15,41,5.90
2013,11,22,15,42,5.90
2013,11,22,15,43,5.80
2013,11,22,15,45,5.80
2013,11,22,15,46,5.80
2013,11,22,15,47,5.80
2013,11,22,15,48,5.80
2013,11,22,15,49,5.80
2013,11,22,15,51,5.80
2013,11,22,15,52,5.80
2013,11,22,15,53,5.70
2013,11,22,15,54,5.70
2013,11,22,15,56,5.70
2013,11,22,15,57,5.70
2013,11,22,15,58,5.70
2013,11,22,15,59,5.70
2013,11,22,16,00,5.70
2013,11,22,16,02,5.70
2013,11,22,16,03,5.60
2013,11,22,16,04,5.60
2013,11,22,16,05,5.60
2013,11,22,16,07,5.60
2013,11,22,16,08,5.60
2013,11,22,16,09,5.60
2013,11,22,16,10,5.60
2013,11,22,16,11,5.60
2013,11,22,16,13,5.60
2013,11,22,16,14,5.50
2013,11,22,16,15,5.50
2013,11,22,16,16,5.40
2013,11,22,16,17,5.40
2013,11,22,16,19,5.40
2013,11,22,16,20,5.40
2013,11,22,16,21,5.40
2013,11,22,16,22,5.40
2013,11,22,16,24,5.40
2013,11,22,16,25,5.30
2013,11,22,16,26,5.30
2013,11,22,16,27,5.30
2013,11,22,16,28,5.30
2013,11,22,16,29,5.30
2013,11,22,16,30,5.30
2013,11,22,16,31,5.30
2013,11,22,16,33,5.30
2013,11,22,16,34,5.20
2013,11,22,16,35,5.20
2013,11,22,16,36,5.20
2013,11,22,16,38,5.20
2013,11,22,16,39,5.20
2013,11,22,16,40,5.20
2013,11,22,16,41,5.20
2013,11,22,16,43,5.20
2013,11,22,16,44,5.10
2013,11,22,16,45,5.10
2013,11,22,16,46,5.10
2013,11,22,16,48,5.10
2013,11,22,16,49,5.10
2013,11,22,16,50,5.10
2013,11,22,16,51,5.10
2013,11,22,16,52,5.10
2013,11,22,16,53,5.10
2013,11,22,16,54,5.10
2013,11,22,16,56,5.10
2013,11,22,16,57,5.10
2013,11,22,16,58,5.10
2013,11,22,16,59,5.10
2013,11,22,17,00,5.10
2013,11,22,17,01,5.00
2013,11,22,17,02,5.00
2013,11,22,17,03,5.00
2013,11,22,17,04,5.00
2013,11,22,17,05,5.00
2013,11,22,17,06,5.00
2013,11,22,17,07,5.00
2013,11,22,17,08,5.00
2013,11,22,17,09,5.00
2013,11,22,17,11,5.00
2013,11,22,17,12,5.00
2013,11,22,17,13,5.00
2013,11,22,17,15,5.00
2013,11,22,17,16,5.00
2013,11,22,17,17,5.00
2013,11,22,17,18,5.00
2013,11,22,17,20,4.90
2013,11,22,17,21,4.90
2013,11,22,17,22,4.90
2013,11,22,17,23,4.90
2013,11,22,17,25,4.90
2013,11,22,17,26,5.00
2013,11,22,17,27,5.00
2013,11,22,17,28,5.00
2013,11,22,17,30,5.00
2013,11,22,17,31,5.00
2013,11,22,17,32,5.00
2013,11,22,17,33,5.10
2013,11,22,17,35,5.10
2013,11,22,17,36,5.10
2013,11,22,17,37,5.10
2013,11,22,17,38,5.10
2013,11,22,17,40,5.10
2013,11,22,17,41,5.10
2013,11,22,17,42,5.10
2013,11,22,17,43,5.10
2013,11,22,17,45,5.10
2013,11,22,17,46,5.10
2013,11,22,17,47,5.10
2013,11,22,17,48,5.10
2013,11,22,17,49,5.10
2013,11,22,17,51,5.10
2013,11,22,17,52,5.10
2013,11,22,17,53,5.10
2013,11,22,17,55,5.10
2013,11,22,17,56,5.10
2013,11,22,17,57,5.10
2013,11,22,17,58,5.10
2013,11,22,17,59,5.20
2013,11,22,18,01,5.10
2013,11,22,18,02,5.10
2013,11,22,18,03,5.10
2013,11,22,18,05,5.10
2013,11,22,18,06,5.10
2013,11,22,18,07,5.20
2013,11,22,18,08,5.10
2013,11,22,18,09,5.20
2013,11,22,18,11,5.10
2013,11,22,18,12,5.10
2013,11,22,18,13,5.10
2013,11,22,18,15,5.10
2013,11,22,18,16,5.10
2013,11,22,18,17,5.10
2013,11,22,18,18,5.10
2013,11,22,18,20,5.10
2013,11,22,18,21,5.10
2013,11,22,18,22,5.10
2013,11,22,18,23,5.10
2013,11,22,18,25,5.10
2013,11,22,18,26,5.10
2013,11,22,18,27,5.10
2013,11,22,18,28,5.10
2013,11,22,18,30,5.10
2013,11,22,18,31,5.10
2013,11,22,18,32,5.10
2013,11,22,18,34,5.10
2013,11,22,18,35,5.10
2013,11,22,18,36,5.10
2013,11,22,18,37,5.10
2013,11,22,18,38,5.10
2013,11,22,18,39,5.10
2013,11,22,18,40,5.10
2013,11,22,18,41,5.00
2013,11,22,18,43,5.00
2013,11,22,18,44,5.00
2013,11,22,18,45,5.00
2013,11,22,18,46,4.90
2013,11,22,18,48,4.90
2013,11,22,18,49,4.90
2013,11,22,18,50,4.90
2013,11,22,18,51,4.90
2013,11,22,18,52,4.90
2013,11,22,18,53,4.90
2013,11,22,18,54,4.90
2013,11,22,18,55,4.90
2013,11,22,18,56,4.90
2013,11,22,18,57,4.90
2013,11,22,18,59,4.90
2013,11,22,19,00,4.90
2013,11,22,19,01,4.90
2013,11,22,19,02,4.80
2013,11,22,19,04,4.80
2013,11,22,19,05,4.80
2013,11,22,19,06,4.80
2013,11,22,19,07,4.80
2013,11,22,19,09,4.80
2013,11,22,19,10,4.70
2013,11,22,19,11,4.70
2013,11,22,19,13,4.70
2013,11,22,19,14,4.70
2013,11,22,19,15,4.70
2013,11,22,19,16,4.70
2013,11,22,19,18,4.70
2013,11,22,19,19,4.70
2013,11,22,19,20,4.70
2013,11,22,19,22,4.70
2013,11,22,19,23,4.70
2013,11,22,19,24,4.70
2013,11,22,19,25,4.70
2013,11,22,19,27,4.70
2013,11,22,19,28,4.70
2013,11,22,19,29,4.70
2013,11,22,19,30,4.70
2013,11,22,19,32,4.70
2013,11,22,19,33,4.70
2013,11,22,19,34,4.70
