Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,00,00,1.10
2013,11,21,00,02,1.10
2013,11,21,00,03,1.10
2013,11,21,00,04,1.00
2013,11,21,00,05,1.00
2013,11,21,00,06,1.00
2013,11,21,00,07,0.90
2013,11,21,00,08,0.90
2013,11,21,00,09,0.80
2013,11,21,00,10,0.80
2013,11,21,00,11,0.80
2013,11,21,00,12,0.80
2013,11,21,00,13,0.80
2013,11,21,00,14,0.80
2013,11,21,00,16,0.80
2013,11,21,00,17,0.80
2013,11,21,00,18,0.80
2013,11,21,00,19,0.80
2013,11,21,00,21,0.70
2013,11,21,00,22,0.70
2013,11,21,00,23,0.60
2013,11,21,00,24,0.60
2013,11,21,00,26,0.60
2013,11,21,00,27,0.60
2013,11,21,00,28,0.60
2013,11,21,00,29,0.60
2013,11,21,00,31,0.60
2013,11,21,00,32,0.70
2013,11,21,00,33,0.70
2013,11,21,00,34,0.80
2013,11,21,00,36,0.80
2013,11,21,00,37,0.90
2013,11,21,00,38,0.90
2013,11,21,00,39,0.90
2013,11,21,00,41,0.80
2013,11,21,00,42,0.80
2013,11,21,00,43,0.80
2013,11,21,00,44,0.80
2013,11,21,00,46,0.80
2013,11,21,00,47,0.70
2013,11,21,00,48,0.70
2013,11,21,00,50,0.70
2013,11,21,00,51,0.70
2013,11,21,00,52,0.70
2013,11,21,00,53,0.70
2013,11,21,00,54,0.70
2013,11,21,00,55,0.70
2013,11,21,00,56,0.70
2013,11,21,00,58,0.70
2013,11,21,00,59,0.60
2013,11,21,01,00,0.60
2013,11,21,01,01,0.50
2013,11,21,01,03,0.50
2013,11,21,01,05,0.50
2013,11,21,01,06,0.60
2013,11,21,01,08,0.60
2013,11,21,01,09,0.60
2013,11,21,01,10,0.60
2013,11,21,01,11,0.60
2013,11,21,01,13,0.60
2013,11,21,01,14,0.60
2013,11,21,01,15,0.60
2013,11,21,01,16,0.60
2013,11,21,01,17,0.60
2013,11,21,01,18,0.60
2013,11,21,01,20,0.60
2013,11,21,01,21,0.60
2013,11,21,01,22,0.60
2013,11,21,01,23,0.60
2013,11,21,01,25,0.60
2013,11,21,01,26,0.60
2013,11,21,01,27,0.60
2013,11,21,01,28,0.60
2013,11,21,01,30,0.60
2013,11,21,01,31,0.60
2013,11,21,01,32,0.60
2013,11,21,01,33,0.60
2013,11,21,01,34,0.60
2013,11,21,01,36,0.50
2013,11,21,01,37,0.50
2013,11,21,01,38,0.50
2013,11,21,01,39,0.40
2013,11,21,01,41,0.40
2013,11,21,01,42,0.40
2013,11,21,01,43,0.40
2013,11,21,01,44,0.40
2013,11,21,01,45,0.40
2013,11,21,01,47,0.40
2013,11,21,01,48,0.40
2013,11,21,01,49,0.40
2013,11,21,01,50,0.50
2013,11,21,01,51,0.60
2013,11,21,01,52,0.60
2013,11,21,01,53,0.60
2013,11,21,01,54,0.60
2013,11,21,01,55,0.60
2013,11,21,01,56,0.60
2013,11,21,01,57,0.60
2013,11,21,01,58,0.60
2013,11,21,01,59,0.60
2013,11,21,02,00,0.60
2013,11,21,02,02,0.50
2013,11,21,02,03,0.40
2013,11,21,02,04,0.40
2013,11,21,02,05,0.40
2013,11,21,02,07,0.40
2013,11,21,02,08,0.40
2013,11,21,02,09,0.40
2013,11,21,02,10,0.40
2013,11,21,02,11,0.50
2013,11,21,02,12,0.50
2013,11,21,02,13,0.60
2013,11,21,02,14,0.60
2013,11,21,02,15,0.60
2013,11,21,02,16,0.60
2013,11,21,02,17,0.70
2013,11,21,02,18,0.70
2013,11,21,02,19,0.70
2013,11,21,02,21,0.80
2013,11,21,02,22,0.80
2013,11,21,02,23,0.80
2013,11,21,02,24,0.80
2013,11,21,02,26,0.90
2013,11,21,02,27,0.90
2013,11,21,02,28,0.90
2013,11,21,02,30,0.90
2013,11,21,02,31,0.90
2013,11,21,02,32,0.90
2013,11,21,02,33,0.90
2013,11,21,02,34,0.90
2013,11,21,02,36,0.90
2013,11,21,02,37,0.90
2013,11,21,02,38,0.90
2013,11,21,02,39,0.90
2013,11,21,02,41,0.90
2013,11,21,02,42,0.90
2013,11,21,02,43,0.90
2013,11,21,02,44,0.80
2013,11,21,02,45,0.80
2013,11,21,02,46,0.80
2013,11,21,02,47,0.80
2013,11,21,02,48,0.70
2013,11,21,02,49,0.70
2013,11,21,02,50,0.70
2013,11,21,02,51,0.70
2013,11,21,02,52,0.70
2013,11,21,02,54,0.60
2013,11,21,02,55,0.60
2013,11,21,02,56,0.60
2013,11,21,02,57,0.60
2013,11,21,02,58,0.60
2013,11,21,02,59,0.60
2013,11,21,03,01,0.70
2013,11,21,03,02,0.70
2013,11,21,03,03,0.70
2013,11,21,03,04,0.70
2013,11,21,03,05,0.70
2013,11,21,03,06,0.70
2013,11,21,03,07,0.70
2013,11,21,03,08,0.80
2013,11,21,03,09,0.80
2013,11,21,03,10,0.80
2013,11,21,03,11,0.80
2013,11,21,03,12,0.80
2013,11,21,03,13,0.80
2013,11,21,03,14,0.80
2013,11,21,03,16,0.80
2013,11,21,03,17,0.80
2013,11,21,03,18,0.90
2013,11,21,03,19,0.80
2013,11,21,03,20,0.80
2013,11,21,03,21,0.80
2013,11,21,03,22,0.80
2013,11,21,03,23,0.80
2013,11,21,03,24,0.80
2013,11,21,03,26,0.80
2013,11,21,03,27,0.80
2013,11,21,03,28,0.80
2013,11,21,03,29,0.70
2013,11,21,03,32,0.70
2013,11,21,03,33,0.60
2013,11,21,03,35,0.60
2013,11,21,03,36,0.60
2013,11,21,03,37,0.60
2013,11,21,03,38,0.60
2013,11,21,03,39,0.60
2013,11,21,03,40,0.70
2013,11,21,03,42,0.70
2013,11,21,03,43,0.70
2013,11,21,03,45,0.70
2013,11,21,03,46,0.70
2013,11,21,03,47,0.80
2013,11,21,03,48,0.80
2013,11,21,03,49,0.70
2013,11,21,03,52,0.70
2013,11,21,03,53,0.80
2013,11,21,03,54,0.70
2013,11,21,03,56,0.70
2013,11,21,03,57,0.70
2013,11,21,03,58,0.60
2013,11,21,03,59,0.60
2013,11,21,04,01,0.40
2013,11,21,04,02,0.40
2013,11,21,04,03,0.30
2013,11,21,04,04,0.20
2013,11,21,04,05,0.10
2013,11,21,04,07,-0.10
2013,11,21,04,08,-0.10
2013,11,21,04,09,-0.10
2013,11,21,04,11,-0.20
2013,11,21,04,12,-0.20
2013,11,21,04,15,-0.30
2013,11,21,04,16,-0.40
2013,11,21,04,17,-0.40
2013,11,21,04,20,-0.40
2013,11,21,04,21,-0.50
2013,11,21,04,23,-0.50
2013,11,21,04,24,-0.40
2013,11,21,04,25,-0.40
2013,11,21,04,27,-0.40
2013,11,21,04,28,-0.30
2013,11,21,04,31,-0.20
2013,11,21,04,32,-0.10
2013,11,21,04,35,0.10
2013,11,21,04,36,0.10
2013,11,21,04,37,0.10
2013,11,21,04,38,0.10
2013,11,21,04,39,0.10
2013,11,21,04,40,0.10
2013,11,21,04,41,0.10
2013,11,21,04,42,0.10
2013,11,21,06,05,0.20
2013,11,21,06,08,0.20
2013,11,21,06,09,0.20
2013,11,21,06,12,0.20
2013,11,21,06,14,0.10
2013,11,21,06,16,0.10
2013,11,21,06,17,0.10
2013,11,21,06,19,0.10
2013,11,21,06,22,0.10
2013,11,21,06,23,0.00
2013,11,21,06,25,-0.10
2013,11,21,06,28,-0.10
2013,11,21,06,31,-0.10
2013,11,21,06,41,-0.10
2013,11,21,06,46,-0.20
2013,11,21,06,50,-0.20
2013,11,21,06,53,-0.70
2013,11,21,07,00,-0.70
2013,11,21,07,27,-0.10
2013,11,21,07,28,0.00
2013,11,21,07,29,0.00
2013,11,21,07,30,0.10
2013,11,21,07,31,0.10
2013,11,21,07,33,0.10
2013,11,21,07,34,0.10
2013,11,21,07,35,0.10
2013,11,21,07,36,0.10
2013,11,21,07,37,0.10
2013,11,21,07,38,0.10
2013,11,21,07,39,0.00
2013,11,21,07,40,0.00
2013,11,21,07,41,0.00
2013,11,21,07,42,0.10
2013,11,21,07,43,0.10
2013,11,21,07,44,0.10
2013,11,21,07,45,0.20
2013,11,21,07,46,0.20
2013,11,21,07,47,0.20
2013,11,21,07,48,0.30
2013,11,21,07,49,0.30
2013,11,21,07,50,0.30
2013,11,21,07,51,0.30
2013,11,21,07,52,0.30
2013,11,21,07,54,0.30
2013,11,21,07,55,0.30
2013,11,21,07,56,0.40
2013,11,21,07,57,0.40
2013,11,21,07,58,0.40
2013,11,21,08,00,0.40
2013,11,21,08,01,0.50
2013,11,21,08,02,0.50
2013,11,21,08,03,0.60
2013,11,21,08,05,0.60
2013,11,21,08,06,0.60
2013,11,21,08,07,0.70
2013,11,21,08,08,0.70
2013,11,21,08,10,0.70
2013,11,21,08,11,0.70
2013,11,21,08,12,0.70
2013,11,21,08,13,0.70
2013,11,21,08,14,0.70
2013,11,21,08,16,0.60
2013,11,21,08,17,0.60
2013,11,21,08,18,0.60
2013,11,21,08,20,0.60
2013,11,21,08,21,0.60
2013,11,21,08,22,0.60
2013,11,21,08,23,0.60
2013,11,21,08,24,0.60
2013,11,21,08,26,0.60
2013,11,21,08,27,0.60
2013,11,21,08,28,0.60
2013,11,21,08,29,0.60
2013,11,21,08,30,0.70
2013,11,21,08,31,0.70
2013,11,21,08,32,0.70
2013,11,21,08,33,0.70
2013,11,21,08,34,0.70
2013,11,21,08,35,0.70
2013,11,21,08,36,0.70
2013,11,21,08,37,0.70
2013,11,21,08,38,0.80
2013,11,21,08,39,0.80
2013,11,21,08,40,0.80
2013,11,21,08,41,0.80
2013,11,21,08,42,0.70
2013,11,21,08,44,0.70
2013,11,21,08,45,0.70
2013,11,21,08,46,0.80
2013,11,21,08,47,0.80
2013,11,21,08,49,0.80
2013,11,21,08,50,0.80
2013,11,21,08,51,0.90
2013,11,21,08,52,0.90
2013,11,21,08,53,0.90
2013,11,21,08,54,0.90
2013,11,21,08,55,1.00
2013,11,21,08,56,1.00
2013,11,21,08,57,1.00
2013,11,21,08,58,1.10
2013,11,21,08,59,1.10
2013,11,21,09,00,1.10
2013,11,21,09,02,1.20
2013,11,21,09,03,1.30
2013,11,21,09,04,1.30
2013,11,21,09,06,1.30
2013,11,21,09,07,1.40
2013,11,21,09,08,1.40
2013,11,21,09,09,1.40
2013,11,21,09,10,1.40
2013,11,21,09,11,1.40
2013,11,21,09,12,1.50
2013,11,21,09,13,1.50
2013,11,21,09,14,1.50
2013,11,21,09,15,1.50
2013,11,21,09,16,1.50
2013,11,21,09,17,1.50
2013,11,21,09,18,1.60
2013,11,21,09,19,1.60
2013,11,21,09,20,1.70
2013,11,21,09,21,1.70
2013,11,21,09,22,1.70
2013,11,21,09,23,1.80
2013,11,21,09,25,1.80
2013,11,21,09,26,1.90
2013,11,21,09,27,1.90
2013,11,21,09,28,2.00
2013,11,21,09,29,2.10
2013,11,21,09,30,2.10
2013,11,21,09,31,2.10
2013,11,21,09,32,2.20
2013,11,21,09,34,2.20
2013,11,21,09,35,2.30
2013,11,21,09,36,2.30
2013,11,21,09,37,2.40
2013,11,21,09,38,2.40
2013,11,21,09,39,2.40
2013,11,21,09,40,2.50
2013,11,21,09,41,2.60
2013,11,21,09,42,2.60
2013,11,21,09,43,2.70
2013,11,21,09,44,2.70
2013,11,21,09,45,2.80
2013,11,21,09,46,2.80
2013,11,21,09,48,2.80
2013,11,21,09,49,2.90
2013,11,21,09,50,2.90
2013,11,21,09,51,2.90
2013,11,21,09,53,3.00
2013,11,21,09,54,3.10
2013,11,21,09,55,3.10
2013,11,21,09,57,3.10
2013,11,21,09,58,3.10
2013,11,21,09,59,3.10
2013,11,21,10,00,3.10
2013,11,21,10,01,3.10
2013,11,21,10,02,3.10
2013,11,21,10,03,3.20
2013,11,21,10,04,3.20
2013,11,21,10,05,3.20
2013,11,21,10,07,3.30
2013,11,21,10,08,3.30
2013,11,21,10,09,3.40
2013,11,21,10,10,3.40
2013,11,21,10,12,3.40
2013,11,21,10,13,3.50
2013,11,21,10,14,3.60
2013,11,21,10,15,3.60
2013,11,21,10,17,3.60
2013,11,21,10,18,3.60
2013,11,21,10,19,3.60
2013,11,21,10,20,3.60
2013,11,21,10,22,3.60
2013,11,21,10,23,3.60
2013,11,21,10,24,3.60
2013,11,21,10,25,3.60
2013,11,21,10,27,3.70
2013,11,21,10,28,3.70
2013,11,21,10,29,3.80
2013,11,21,10,30,3.80
2013,11,21,10,31,3.80
2013,11,21,10,32,3.80
2013,11,21,10,33,3.80
2013,11,21,10,34,3.80
2013,11,21,10,35,3.80
2013,11,21,10,37,3.90
2013,11,21,10,38,3.90
2013,11,21,10,39,3.80
2013,11,21,10,40,3.80
2013,11,21,10,42,3.80
2013,11,21,10,43,3.80
2013,11,21,10,44,3.80
2013,11,21,10,46,3.80
2013,11,21,10,47,3.80
2013,11,21,10,48,3.80
2013,11,21,10,49,3.90
2013,11,21,10,50,3.90
2013,11,21,10,51,3.90
2013,11,21,10,52,4.10
2013,11,21,10,53,4.10
2013,11,21,10,54,4.20
2013,11,21,10,56,4.20
2013,11,21,10,57,4.20
2013,11,21,10,58,4.20
2013,11,21,10,59,4.20
2013,11,21,11,00,4.20
2013,11,21,11,01,4.20
2013,11,21,11,02,4.20
2013,11,21,11,03,4.20
2013,11,21,11,04,4.20
2013,11,21,11,06,4.20
2013,11,21,11,07,4.30
2013,11,21,11,08,4.30
2013,11,21,11,09,4.30
2013,11,21,11,10,4.30
2013,11,21,11,11,4.30
2013,11,21,11,12,4.30
2013,11,21,11,14,4.20
2013,11,21,11,15,4.30
2013,11,21,11,16,4.30
2013,11,21,11,17,4.30
2013,11,21,11,18,4.30
2013,11,21,11,19,4.30
2013,11,21,11,20,4.30
2013,11,21,11,21,4.30
2013,11,21,11,22,4.30
2013,11,21,11,23,4.30
2013,11,21,11,25,4.30
2013,11,21,11,26,4.30
2013,11,21,11,27,4.30
2013,11,21,11,28,4.30
2013,11,21,11,30,4.40
2013,11,21,11,31,4.40
2013,11,21,11,32,4.40
2013,11,21,11,33,4.40
2013,11,21,11,34,4.30
2013,11,21,11,36,4.30
2013,11,21,11,37,4.20
2013,11,21,11,38,4.10
2013,11,21,11,40,4.10
2013,11,21,11,41,4.10
2013,11,21,11,42,4.10
2013,11,21,11,44,4.20
2013,11,21,11,45,4.30
2013,11,21,11,46,4.30
2013,11,21,11,47,4.40
2013,11,21,11,48,4.40
2013,11,21,11,49,4.40
2013,11,21,11,50,4.50
2013,11,21,11,51,4.50
2013,11,21,11,52,4.60
2013,11,21,11,53,4.60
2013,11,21,11,54,4.70
2013,11,21,11,55,4.70
2013,11,21,11,57,4.80
2013,11,21,11,58,4.80
2013,11,21,11,59,4.80
2013,11,21,12,00,4.80
2013,11,21,12,02,4.70
2013,11,21,12,03,4.70
2013,11,21,12,04,4.70
2013,11,21,12,05,4.80
2013,11,21,12,06,4.80
2013,11,21,12,07,4.80
2013,11,21,12,08,4.80
2013,11,21,12,09,4.90
2013,11,21,12,11,4.90
2013,11,21,12,12,4.90
2013,11,21,12,13,5.00
2013,11,21,12,15,5.00
2013,11,21,12,16,5.00
2013,11,21,12,17,5.00
2013,11,21,12,18,4.90
2013,11,21,12,19,4.90
2013,11,21,12,20,4.90
2013,11,21,12,21,4.90
2013,11,21,12,22,4.90
2013,11,21,12,23,4.90
2013,11,21,12,24,4.80
2013,11,21,12,25,4.80
2013,11,21,12,26,4.80
2013,11,21,12,27,4.90
2013,11,21,12,28,4.90
2013,11,21,12,29,4.80
2013,11,21,12,30,4.80
2013,11,21,12,31,4.80
2013,11,21,12,32,4.90
2013,11,21,12,34,4.80
2013,11,21,12,35,4.90
2013,11,21,12,36,4.90
2013,11,21,12,37,4.90
2013,11,21,12,39,4.90
2013,11,21,12,40,4.90
2013,11,21,12,41,4.90
2013,11,21,12,42,4.90
2013,11,21,12,43,4.80
2013,11,21,12,44,4.80
2013,11,21,12,45,4.80
2013,11,21,12,46,4.80
2013,11,21,12,47,4.90
2013,11,21,12,49,4.90
2013,11,21,12,50,5.00
2013,11,21,12,51,5.00
2013,11,21,12,52,5.10
2013,11,21,12,53,5.10
2013,11,21,12,55,5.10
2013,11,21,12,56,5.10
2013,11,21,12,57,5.10
2013,11,21,12,58,5.10
2013,11,21,12,59,5.10
2013,11,21,13,00,5.00
2013,11,21,13,01,5.00
2013,11,21,13,02,4.90
2013,11,21,13,03,4.90
2013,11,21,13,04,4.90
2013,11,21,13,05,4.90
2013,11,21,13,06,4.90
2013,11,21,13,07,4.90
2013,11,21,13,09,4.90
2013,11,21,13,10,5.00
2013,11,21,13,11,5.10
2013,11,21,13,12,5.10
2013,11,21,13,13,5.10
2013,11,21,13,14,5.10
2013,11,21,13,15,5.10
2013,11,21,13,16,5.10
2013,11,21,13,18,5.10
2013,11,21,13,19,4.90
2013,11,21,13,20,4.90
2013,11,21,13,21,4.80
2013,11,21,13,22,4.80
2013,11,21,13,23,4.80
2013,11,21,13,24,4.80
2013,11,21,13,25,4.80
2013,11,21,13,26,4.80
2013,11,21,13,27,4.80
2013,11,21,13,28,4.80
2013,11,21,13,29,4.80
2013,11,21,13,30,4.80
2013,11,21,13,31,4.80
2013,11,21,13,33,4.80
2013,11,21,13,34,4.80
2013,11,21,13,35,4.70
2013,11,21,13,36,4.70
2013,11,21,13,37,4.70
2013,11,21,13,39,4.70
2013,11,21,13,40,4.70
2013,11,21,13,41,4.70
2013,11,21,13,42,4.70
2013,11,21,13,43,4.80
2013,11,21,13,44,4.80
2013,11,21,13,45,4.80
2013,11,21,13,46,4.70
2013,11,21,13,48,4.70
2013,11,21,13,49,4.70
2013,11,21,13,50,4.80
2013,11,21,13,51,4.80
2013,11,21,13,53,4.80
2013,11,21,13,54,4.80
2013,11,21,13,55,4.80
2013,11,21,13,56,4.80
2013,11,21,13,57,4.80
2013,11,21,13,59,4.80
2013,11,21,14,00,4.90
2013,11,21,14,01,4.90
2013,11,21,14,02,4.90
2013,11,21,14,03,4.90
2013,11,21,14,05,4.90
2013,11,21,14,06,4.90
2013,11,21,14,07,5.10
2013,11,21,14,09,5.10
2013,11,21,14,10,5.10
2013,11,21,14,11,5.10
2013,11,21,14,12,5.10
2013,11,21,14,14,5.10
2013,11,21,14,15,5.10
2013,11,21,14,16,5.10
2013,11,21,14,17,5.10
2013,11,21,14,19,5.10
2013,11,21,14,20,5.10
2013,11,21,14,21,5.10
2013,11,21,14,22,5.10
2013,11,21,14,24,5.10
2013,11,21,14,25,5.10
2013,11,21,14,26,5.10
2013,11,21,14,27,5.10
2013,11,21,14,28,5.10
2013,11,21,14,30,5.10
2013,11,21,14,31,5.10
2013,11,21,14,32,5.10
2013,11,21,14,33,5.10
2013,11,21,14,35,5.10
2013,11,21,14,36,5.00
2013,11,21,14,37,5.00
2013,11,21,14,38,4.90
2013,11,21,14,40,4.90
2013,11,21,14,41,4.90
2013,11,21,14,42,4.90
2013,11,21,14,44,4.90
2013,11,21,14,45,5.00
2013,11,21,14,46,5.00
2013,11,21,14,47,5.10
2013,11,21,14,48,5.10
2013,11,21,14,49,5.10
2013,11,21,14,50,5.10
2013,11,21,14,51,5.10
2013,11,21,14,53,5.10
2013,11,21,14,54,5.10
2013,11,21,14,55,5.10
2013,11,21,14,56,5.10
2013,11,21,14,58,5.10
2013,11,21,14,59,5.00
2013,11,21,15,00,5.00
2013,11,21,15,01,5.00
2013,11,21,15,03,5.00
2013,11,21,15,04,5.00
2013,11,21,15,05,5.00
2013,11,21,15,06,5.00
2013,11,21,15,07,5.00
2013,11,21,15,09,5.00
2013,11,21,15,10,5.00
2013,11,21,15,11,4.90
2013,11,21,15,12,4.90
2013,11,21,15,14,4.90
2013,11,21,15,15,4.90
2013,11,21,15,16,4.90
2013,11,21,15,17,4.80
2013,11,21,15,18,4.80
2013,11,21,15,19,4.80
2013,11,21,15,20,4.80
2013,11,21,15,21,4.80
2013,11,21,15,23,4.80
2013,11,21,15,24,4.80
2013,11,21,15,25,4.80
2013,11,21,15,26,4.80
2013,11,21,15,27,4.80
2013,11,21,15,29,4.80
2013,11,21,15,30,4.80
2013,11,21,15,31,4.80
2013,11,21,15,32,4.80
2013,11,21,15,33,4.80
2013,11,21,15,34,4.80
2013,11,21,15,35,4.80
2013,11,21,15,36,4.80
2013,11,21,15,37,4.80
2013,11,21,15,38,4.80
2013,11,21,15,39,4.80
2013,11,21,15,40,4.90
2013,11,21,15,41,4.90
2013,11,21,15,43,4.90
2013,11,21,15,44,4.90
2013,11,21,15,45,4.90
2013,11,21,15,46,4.80
2013,11,21,15,47,4.80
2013,11,21,15,48,4.80
2013,11,21,15,49,4.80
2013,11,21,15,50,4.80
2013,11,21,15,51,4.80
2013,11,21,15,52,4.80
2013,11,21,15,53,4.80
2013,11,21,15,54,4.80
2013,11,21,15,55,4.80
2013,11,21,15,56,4.80
2013,11,21,15,57,4.80
2013,11,21,15,58,4.80
2013,11,21,15,59,4.80
2013,11,21,16,00,4.80
2013,11,21,16,01,4.80
2013,11,21,16,02,4.80
2013,11,21,16,03,4.80
2013,11,21,16,04,4.80
2013,11,21,16,05,4.80
2013,11,21,16,06,4.80
2013,11,21,16,08,4.70
2013,11,21,16,09,4.70
2013,11,21,16,10,4.70
2013,11,21,16,11,4.60
2013,11,21,16,13,4.60
2013,11,21,16,14,4.50
2013,11,21,16,15,4.40
2013,11,21,16,16,4.40
2013,11,21,16,17,4.40
2013,11,21,16,18,4.40
2013,11,21,16,19,4.30
2013,11,21,16,20,4.30
2013,11,21,16,21,4.30
2013,11,21,16,23,4.30
2013,11,21,16,24,4.20
2013,11,21,16,25,4.20
2013,11,21,16,26,4.20
2013,11,21,16,28,4.20
2013,11,21,16,29,4.10
2013,11,21,16,30,4.10
2013,11,21,16,31,4.10
2013,11,21,16,32,4.10
2013,11,21,16,33,4.10
2013,11,21,16,34,4.00
2013,11,21,16,35,4.00
2013,11,21,16,37,4.00
2013,11,21,16,38,3.90
2013,11,21,16,39,3.90
2013,11,21,16,40,3.90
2013,11,21,16,42,3.80
2013,11,21,16,43,3.80
2013,11,21,16,44,3.80
2013,11,21,16,45,3.80
2013,11,21,16,47,3.70
2013,11,21,16,48,3.70
2013,11,21,16,49,3.70
2013,11,21,16,50,3.60
2013,11,21,16,52,3.60
2013,11,21,16,53,3.60
2013,11,21,16,54,3.60
2013,11,21,16,55,3.60
2013,11,21,16,57,3.60
2013,11,21,16,58,3.50
2013,11,21,16,59,3.50
2013,11,21,17,00,3.50
2013,11,21,17,01,3.50
2013,11,21,17,02,3.50
2013,11,21,17,03,3.50
2013,11,21,17,04,3.50
2013,11,21,17,05,3.50
2013,11,21,17,06,3.40
2013,11,21,17,07,3.50
2013,11,21,17,08,3.40
2013,11,21,17,09,3.40
2013,11,21,17,10,3.40
2013,11,21,17,12,3.40
2013,11,21,17,13,3.40
2013,11,21,17,14,3.40
2013,11,21,17,16,3.30
2013,11,21,17,17,3.30
2013,11,21,17,18,3.30
2013,11,21,17,19,3.30
2013,11,21,17,20,3.30
2013,11,21,17,21,3.30
2013,11,21,17,22,3.30
2013,11,21,17,23,3.30
2013,11,21,17,24,3.20
2013,11,21,17,25,3.20
2013,11,21,17,27,3.20
2013,11,21,17,28,3.20
2013,11,21,17,29,3.20
2013,11,21,17,30,3.20
2013,11,21,17,32,3.10
2013,11,21,17,33,3.10
2013,11,21,17,34,3.10
2013,11,21,17,35,3.10
2013,11,21,17,37,3.10
2013,11,21,17,38,3.10
2013,11,21,17,39,3.00
2013,11,21,17,40,3.00
2013,11,21,17,41,3.00
2013,11,21,17,42,2.90
2013,11,21,17,43,2.90
2013,11,21,17,44,2.90
2013,11,21,17,46,2.90
2013,11,21,17,47,2.90
2013,11,21,17,48,2.90
2013,11,21,17,49,2.90
2013,11,21,17,51,2.90
2013,11,21,17,52,2.80
2013,11,21,17,54,2.80
2013,11,21,17,55,2.80
2013,11,21,17,56,2.80
2013,11,21,17,57,2.80
2013,11,21,17,59,2.80
2013,11,21,18,00,2.80
2013,11,21,18,01,2.70
2013,11,21,18,02,2.70
2013,11,21,18,04,2.70
2013,11,21,18,05,2.60
2013,11,21,18,06,2.60
2013,11,21,18,08,2.60
2013,11,21,18,09,2.60
2013,11,21,18,10,2.60
2013,11,21,18,11,2.50
2013,11,21,18,12,2.50
2013,11,21,18,13,2.50
2013,11,21,18,14,2.50
2013,11,21,18,15,2.40
2013,11,21,18,17,2.40
2013,11,21,18,18,2.40
2013,11,21,18,19,2.40
2013,11,21,18,20,2.50
2013,11,21,18,22,2.40
2013,11,21,18,23,2.50
2013,11,21,18,24,2.40
2013,11,21,18,25,2.40
2013,11,21,18,26,2.40
2013,11,21,18,27,2.40
2013,11,21,18,28,2.40
2013,11,21,18,29,2.40
2013,11,21,18,31,2.50
2013,11,21,18,32,2.50
2013,11,21,18,33,2.50
2013,11,21,18,34,2.50
2013,11,21,18,36,2.40
2013,11,21,18,37,2.40
2013,11,21,18,38,2.40
2013,11,21,18,39,2.40
2013,11,21,18,41,2.40
2013,11,21,18,42,2.40
2013,11,21,18,43,2.40
2013,11,21,18,44,2.40
2013,11,21,18,46,2.40
2013,11,21,18,47,2.30
2013,11,21,18,48,2.30
2013,11,21,18,50,2.30
2013,11,21,18,51,2.30
2013,11,21,18,52,2.30
2013,11,21,18,53,2.30
2013,11,21,18,54,2.30
2013,11,21,18,55,2.30
2013,11,21,18,56,2.30
2013,11,21,18,57,2.30
2013,11,21,18,59,2.30
2013,11,21,19,00,2.30
2013,11,21,19,01,2.30
2013,11,21,19,02,2.30
2013,11,21,19,03,2.30
2013,11,21,19,04,2.30
2013,11,21,19,05,2.20
2013,11,21,19,06,2.20
2013,11,21,19,07,2.20
2013,11,21,19,09,2.20
2013,11,21,19,10,2.30
2013,11,21,19,11,2.30
2013,11,21,19,12,2.30
2013,11,21,19,14,2.30
2013,11,21,19,15,2.30
2013,11,21,19,16,2.30
2013,11,21,19,17,2.30
2013,11,21,19,19,2.30
2013,11,21,19,20,2.30
2013,11,21,19,21,2.30
2013,11,21,19,22,2.30
2013,11,21,19,24,2.20
2013,11,21,19,25,2.20
2013,11,21,19,26,2.20
2013,11,21,19,27,2.20
2013,11,21,19,29,2.20
2013,11,21,19,30,2.20
2013,11,21,19,31,2.20
2013,11,21,19,32,2.20
2013,11,21,19,33,2.10
2013,11,21,19,34,2.10
2013,11,21,19,35,2.10
2013,11,21,19,36,2.10
2013,11,21,19,37,2.10
2013,11,21,19,38,2.10
2013,11,21,19,39,2.10
2013,11,21,19,40,2.10
2013,11,21,19,41,2.10
2013,11,21,19,43,2.10
2013,11,21,19,44,2.10
2013,11,21,19,45,2.10
2013,11,21,19,46,2.00
2013,11,21,19,47,1.90
2013,11,21,19,49,1.90
2013,11,21,19,50,1.90
2013,11,21,19,51,1.90
2013,11,21,19,52,1.80
2013,11,21,19,53,1.80
2013,11,21,19,55,1.90
2013,11,21,19,56,1.90
2013,11,21,19,57,1.90
2013,11,21,19,58,1.90
2013,11,21,19,59,1.90
2013,11,21,20,00,1.90
2013,11,21,20,06,1.70
2013,11,21,20,07,1.60
2013,11,21,20,08,1.60
2013,11,21,20,09,1.50
2013,11,21,20,10,1.40
2013,11,21,20,11,1.30
2013,11,21,20,13,1.30
2013,11,21,20,14,1.20
2013,11,21,20,15,1.20
2013,11,21,20,16,1.10
2013,11,21,20,17,1.10
2013,11,21,20,18,1.00
2013,11,21,20,19,1.00
2013,11,21,20,20,0.90
2013,11,21,20,22,0.90
2013,11,21,20,23,0.80
2013,11,21,20,24,0.80
2013,11,21,20,25,0.70
2013,11,21,20,27,0.70
2013,11,21,20,28,0.70
2013,11,21,20,29,0.70
2013,11,21,20,30,0.70
2013,11,21,20,31,0.70
2013,11,21,20,33,0.70
2013,11,21,20,34,0.80
2013,11,21,20,35,0.80
2013,11,21,20,36,0.80
