Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.60
2013,08,22,00,01,13.60
2013,08,22,00,02,13.60
2013,08,22,00,03,13.50
2013,08,22,00,04,13.50
2013,08,22,00,05,13.50
2013,08,22,00,06,13.50
2013,08,22,00,07,13.40
2013,08,22,00,08,13.40
2013,08,22,00,09,13.40
2013,08,22,00,10,13.30
2013,08,22,00,11,13.30
2013,08,22,00,12,13.30
2013,08,22,00,13,13.30
2013,08,22,00,14,13.20
2013,08,22,00,15,13.20
2013,08,22,00,16,13.20
2013,08,22,00,17,13.20
2013,08,22,00,18,13.20
2013,08,22,00,19,13.20
2013,08,22,00,20,13.10
2013,08,22,00,21,13.00
2013,08,22,00,22,13.00
2013,08,22,00,23,12.90
2013,08,22,00,24,12.90
2013,08,22,00,25,12.80
2013,08,22,00,26,12.80
2013,08,22,00,27,12.70
2013,08,22,00,28,12.70
2013,08,22,00,29,12.70
2013,08,22,00,30,12.60
2013,08,22,00,31,12.60
2013,08,22,00,32,12.60
2013,08,22,00,33,12.50
2013,08,22,00,34,12.50
2013,08,22,00,35,12.50
2013,08,22,00,36,12.40
2013,08,22,00,37,12.40
2013,08,22,00,38,12.30
2013,08,22,00,39,12.30
2013,08,22,00,40,12.30
2013,08,22,00,41,12.30
2013,08,22,00,42,12.30
2013,08,22,00,43,12.20
2013,08,22,00,44,12.20
2013,08,22,00,45,12.20
2013,08,22,00,46,12.20
2013,08,22,00,47,12.20
2013,08,22,00,48,12.20
2013,08,22,00,49,12.20
2013,08,22,00,50,12.20
2013,08,22,00,51,12.20
2013,08,22,00,52,12.20
2013,08,22,00,53,12.20
2013,08,22,00,54,12.20
2013,08,22,00,55,12.20
2013,08,22,00,56,12.20
2013,08,22,00,57,12.10
2013,08,22,00,58,12.10
2013,08,22,00,59,12.10
2013,08,22,01,00,12.10
2013,08,22,01,01,12.00
2013,08,22,01,02,12.00
2013,08,22,01,03,11.90
2013,08,22,01,04,11.90
2013,08,22,01,05,11.90
2013,08,22,01,06,11.90
2013,08,22,01,07,11.80
2013,08,22,01,08,11.80
2013,08,22,01,09,11.80
2013,08,22,01,10,11.80
2013,08,22,01,11,11.80
2013,08,22,01,12,11.70
2013,08,22,01,13,11.70
2013,08,22,01,14,11.70
2013,08,22,01,15,11.70
2013,08,22,01,16,11.70
2013,08,22,01,17,11.70
2013,08,22,01,18,11.60
2013,08,22,01,19,11.60
2013,08,22,01,20,11.60
2013,08,22,01,21,11.60
2013,08,22,01,22,11.60
2013,08,22,01,23,11.60
2013,08,22,01,24,11.50
2013,08,22,01,25,11.50
2013,08,22,01,26,11.50
2013,08,22,01,27,11.40
2013,08,22,01,28,11.40
2013,08,22,01,29,11.40
2013,08,22,01,30,11.40
2013,08,22,01,31,11.30
2013,08,22,01,32,11.30
2013,08,22,01,33,11.30
2013,08,22,01,34,11.30
2013,08,22,01,35,11.30
2013,08,22,01,36,11.30
2013,08,22,01,37,11.20
2013,08,22,01,38,11.20
2013,08,22,01,39,11.20
2013,08,22,01,40,11.20
2013,08,22,01,41,11.20
2013,08,22,01,42,11.20
2013,08,22,01,43,11.10
2013,08,22,01,44,11.10
2013,08,22,01,45,11.10
2013,08,22,01,46,11.10
2013,08,22,01,47,11.10
2013,08,22,01,48,11.10
2013,08,22,01,49,11.10
2013,08,22,01,50,11.10
2013,08,22,01,51,11.10
2013,08,22,01,52,11.00
2013,08,22,01,53,11.00
2013,08,22,01,54,11.00
2013,08,22,01,55,11.00
2013,08,22,01,56,10.90
2013,08,22,01,57,10.90
2013,08,22,01,58,10.90
2013,08,22,01,59,10.90
2013,08,22,02,00,10.90
2013,08,22,02,01,10.90
2013,08,22,02,02,10.80
2013,08,22,02,03,10.80
2013,08,22,02,04,10.80
2013,08,22,02,05,10.80
2013,08,22,02,06,10.80
2013,08,22,02,07,10.80
2013,08,22,02,08,10.80
2013,08,22,02,09,10.80
2013,08,22,02,10,10.80
2013,08,22,02,11,10.80
2013,08,22,02,12,10.70
2013,08,22,02,13,10.70
2013,08,22,02,14,10.70
2013,08,22,02,15,10.70
2013,08,22,02,16,10.70
2013,08,22,02,17,10.60
2013,08,22,02,18,10.60
2013,08,22,02,19,10.60
2013,08,22,02,20,10.60
2013,08,22,02,21,10.50
2013,08,22,02,22,10.50
2013,08,22,02,23,10.50
2013,08,22,02,24,10.40
2013,08,22,02,25,10.40
2013,08,22,02,26,10.40
2013,08,22,02,27,10.30
2013,08,22,02,28,10.30
2013,08,22,02,29,10.30
2013,08,22,02,30,10.30
2013,08,22,02,31,10.20
2013,08,22,02,32,10.20
2013,08,22,02,33,10.20
2013,08,22,02,34,10.20
2013,08,22,02,35,10.20
2013,08,22,02,36,10.10
2013,08,22,02,37,10.10
2013,08,22,02,38,10.10
2013,08,22,02,39,10.10
2013,08,22,02,40,10.10
2013,08,22,02,41,10.00
2013,08,22,02,42,10.00
2013,08,22,02,43,10.00
2013,08,22,02,44,9.90
2013,08,22,02,45,9.90
2013,08,22,02,46,9.90
2013,08,22,02,47,9.90
2013,08,22,02,48,9.90
2013,08,22,02,49,9.90
2013,08,22,02,50,9.90
2013,08,22,02,51,9.90
2013,08,22,02,52,9.90
2013,08,22,02,53,9.90
2013,08,22,02,54,9.90
2013,08,22,02,55,9.90
2013,08,22,02,56,10.00
2013,08,22,02,57,9.90
2013,08,22,02,58,10.00
2013,08,22,02,59,9.90
2013,08,22,03,00,9.90
2013,08,22,03,01,9.90
2013,08,22,03,02,9.90
2013,08,22,03,03,9.90
2013,08,22,03,04,9.90
2013,08,22,03,05,9.90
2013,08,22,03,06,9.90
2013,08,22,03,07,9.90
2013,08,22,03,08,9.90
2013,08,22,03,09,9.90
2013,08,22,03,10,9.90
2013,08,22,03,11,9.90
2013,08,22,03,12,9.90
2013,08,22,03,13,9.90
2013,08,22,03,14,9.90
2013,08,22,03,15,9.90
2013,08,22,03,16,9.90
2013,08,22,03,17,9.90
2013,08,22,03,18,9.90
2013,08,22,03,19,9.90
2013,08,22,03,20,9.90
2013,08,22,03,21,9.90
2013,08,22,03,22,9.90
2013,08,22,03,23,9.90
2013,08,22,03,24,9.90
2013,08,22,03,25,9.90
2013,08,22,03,26,9.90
2013,08,22,03,27,9.90
2013,08,22,03,28,9.90
2013,08,22,03,29,9.80
2013,08,22,03,30,9.80
2013,08,22,03,31,9.80
2013,08,22,03,32,9.80
2013,08,22,03,33,9.80
2013,08,22,03,34,9.70
2013,08,22,03,35,9.70
2013,08,22,03,36,9.70
2013,08,22,03,37,9.70
2013,08,22,03,38,9.70
2013,08,22,03,39,9.70
2013,08,22,03,40,9.70
2013,08,22,03,41,9.70
2013,08,22,03,42,9.70
2013,08,22,03,43,9.70
2013,08,22,03,44,9.70
2013,08,22,03,45,9.70
2013,08,22,03,46,9.70
2013,08,22,03,47,9.70
2013,08,22,03,48,9.70
2013,08,22,03,49,9.70
2013,08,22,03,50,9.70
2013,08,22,03,51,9.70
2013,08,22,03,52,9.70
2013,08,22,03,53,9.60
2013,08,22,03,54,9.60
2013,08,22,03,55,9.60
2013,08,22,03,56,9.60
2013,08,22,03,57,9.60
2013,08,22,03,58,9.60
2013,08,22,03,59,9.60
2013,08,22,04,00,9.60
2013,08,22,04,01,9.50
2013,08,22,04,02,9.50
2013,08,22,04,03,9.50
2013,08,22,04,04,9.40
2013,08,22,04,05,9.40
2013,08,22,04,06,9.40
2013,08,22,04,07,9.30
2013,08,22,04,08,9.30
2013,08,22,04,09,9.30
2013,08,22,04,10,9.30
2013,08,22,04,11,9.30
2013,08,22,04,12,9.30
2013,08,22,04,13,9.30
2013,08,22,04,14,9.30
2013,08,22,04,15,9.30
2013,08,22,04,16,9.30
2013,08,22,04,17,9.30
2013,08,22,04,18,9.30
2013,08,22,04,19,9.30
2013,08,22,04,20,9.30
2013,08,22,04,21,9.30
2013,08,22,04,22,9.30
2013,08,22,04,23,9.30
2013,08,22,04,24,9.30
2013,08,22,04,25,9.30
2013,08,22,04,26,9.30
2013,08,22,04,27,9.30
2013,08,22,04,28,9.30
2013,08,22,04,29,9.30
2013,08,22,04,30,9.30
2013,08,22,04,31,9.30
2013,08,22,04,32,9.30
2013,08,22,04,33,9.30
2013,08,22,04,34,9.30
2013,08,22,04,35,9.30
2013,08,22,04,36,9.30
2013,08,22,04,37,9.30
2013,08,22,04,38,9.30
2013,08,22,04,39,9.30
2013,08,22,04,40,9.30
2013,08,22,04,41,9.20
2013,08,22,04,42,9.20
2013,08,22,04,43,9.20
2013,08,22,04,44,9.20
2013,08,22,04,45,9.10
2013,08,22,04,46,9.10
2013,08,22,04,47,9.10
2013,08,22,04,48,9.10
2013,08,22,04,49,9.10
2013,08,22,04,50,9.10
2013,08,22,04,51,9.10
2013,08,22,04,52,9.10
2013,08,22,04,53,9.10
2013,08,22,04,54,9.10
2013,08,22,04,55,9.10
2013,08,22,04,56,9.10
2013,08,22,04,57,9.10
2013,08,22,04,58,9.10
2013,08,22,04,59,9.10
2013,08,22,05,00,9.10
2013,08,22,05,01,9.00
2013,08,22,05,02,9.00
2013,08,22,05,03,9.00
2013,08,22,05,04,8.90
2013,08,22,05,05,8.90
2013,08,22,05,06,8.90
2013,08,22,05,07,8.90
2013,08,22,05,08,8.90
2013,08,22,05,09,8.80
2013,08,22,05,10,8.80
2013,08,22,05,11,8.80
2013,08,22,05,12,8.80
2013,08,22,05,13,8.80
2013,08,22,05,14,8.80
2013,08,22,05,15,8.80
2013,08,22,05,16,8.80
2013,08,22,05,17,8.80
2013,08,22,05,18,8.80
2013,08,22,05,19,8.80
2013,08,22,05,20,8.80
2013,08,22,05,21,8.80
2013,08,22,05,22,8.80
2013,08,22,05,23,8.80
2013,08,22,05,24,8.80
2013,08,22,05,25,8.80
2013,08,22,05,26,8.80
2013,08,22,05,27,8.80
2013,08,22,05,28,8.80
2013,08,22,05,29,8.80
2013,08,22,05,30,8.80
2013,08,22,05,31,8.90
2013,08,22,05,32,8.90
2013,08,22,05,33,8.90
2013,08,22,05,34,8.90
2013,08,22,05,35,8.90
2013,08,22,05,36,8.90
2013,08,22,05,37,8.90
2013,08,22,05,38,8.90
2013,08,22,05,39,8.90
2013,08,22,05,40,8.80
2013,08,22,05,41,8.80
2013,08,22,05,42,8.80
2013,08,22,05,43,8.80
2013,08,22,05,44,8.70
2013,08,22,05,45,8.70
2013,08,22,05,46,8.70
2013,08,22,05,47,8.60
2013,08,22,05,48,8.60
2013,08,22,05,49,8.60
2013,08,22,05,50,8.70
2013,08,22,05,51,8.70
2013,08,22,05,52,8.70
2013,08,22,05,53,8.70
2013,08,22,05,54,8.70
2013,08,22,05,55,8.70
2013,08,22,05,56,8.70
2013,08,22,05,57,8.70
2013,08,22,05,58,8.70
2013,08,22,05,59,8.70
2013,08,22,06,00,8.70
2013,08,22,06,01,8.70
2013,08,22,06,02,8.60
2013,08,22,06,03,8.60
2013,08,22,06,04,8.60
2013,08,22,06,05,8.50
2013,08,22,06,06,8.50
2013,08,22,06,07,8.50
2013,08,22,06,08,8.40
2013,08,22,06,09,8.40
2013,08,22,06,10,8.50
2013,08,22,06,11,8.50
2013,08,22,06,12,8.50
2013,08,22,06,13,8.60
2013,08,22,06,14,8.60
2013,08,22,06,15,8.60
2013,08,22,06,16,8.60
2013,08,22,06,17,8.60
2013,08,22,06,18,8.60
2013,08,22,06,19,8.60
2013,08,22,06,20,8.60
2013,08,22,06,21,8.60
2013,08,22,06,22,8.60
2013,08,22,06,23,8.60
2013,08,22,06,24,8.60
2013,08,22,06,25,8.70
2013,08,22,06,26,8.70
2013,08,22,06,27,8.70
2013,08,22,06,28,8.60
2013,08,22,06,29,8.60
2013,08,22,06,30,8.60
2013,08,22,06,31,8.60
2013,08,22,06,32,8.60
2013,08,22,06,33,8.60
2013,08,22,06,34,8.60
2013,08,22,06,35,8.60
2013,08,22,06,36,8.60
2013,08,22,06,37,8.60
2013,08,22,06,38,8.60
2013,08,22,06,39,8.60
2013,08,22,06,40,8.60
2013,08,22,06,41,8.60
2013,08,22,06,42,8.60
2013,08,22,06,43,8.60
2013,08,22,06,44,8.60
2013,08,22,06,45,8.60
2013,08,22,06,46,8.60
2013,08,22,06,47,8.60
2013,08,22,06,48,8.50
2013,08,22,06,49,8.50
2013,08,22,06,50,8.50
2013,08,22,06,51,8.50
2013,08,22,06,52,8.40
2013,08,22,06,53,8.40
2013,08,22,06,54,8.40
2013,08,22,06,55,8.40
2013,08,22,06,56,8.40
2013,08,22,06,57,8.40
2013,08,22,06,58,8.40
2013,08,22,06,59,8.40
2013,08,22,07,00,8.40
2013,08,22,07,01,8.40
2013,08,22,07,02,8.50
2013,08,22,07,03,8.50
2013,08,22,07,04,8.60
2013,08,22,07,05,8.60
2013,08,22,07,06,8.60
2013,08,22,07,07,8.70
2013,08,22,07,08,8.70
2013,08,22,07,09,8.70
2013,08,22,07,10,8.80
2013,08,22,07,11,8.90
2013,08,22,07,12,8.90
2013,08,22,07,13,9.00
2013,08,22,07,14,9.20
2013,08,22,07,15,9.30
2013,08,22,07,16,9.40
2013,08,22,07,17,9.50
2013,08,22,07,18,9.60
2013,08,22,07,19,9.70
2013,08,22,07,20,9.80
2013,08,22,07,21,9.80
2013,08,22,07,22,9.90
2013,08,22,07,23,9.90
2013,08,22,07,24,9.90
2013,08,22,07,25,10.00
2013,08,22,07,26,10.00
2013,08,22,07,27,10.00
2013,08,22,07,28,10.00
2013,08,22,07,29,10.10
2013,08,22,07,30,10.10
2013,08,22,07,31,10.10
2013,08,22,07,32,10.20
2013,08,22,07,33,10.30
2013,08,22,07,34,10.40
2013,08,22,07,35,10.50
2013,08,22,07,36,10.60
2013,08,22,07,37,10.80
2013,08,22,07,38,10.90
2013,08,22,07,39,11.00
2013,08,22,07,40,11.20
2013,08,22,07,41,11.30
2013,08,22,07,42,11.40
2013,08,22,07,43,11.50
2013,08,22,07,44,11.60
2013,08,22,07,45,11.70
2013,08,22,07,46,11.80
2013,08,22,07,47,11.80
2013,08,22,07,48,11.90
2013,08,22,07,49,12.00
2013,08,22,07,50,12.10
2013,08,22,07,51,12.20
2013,08,22,07,52,12.20
2013,08,22,07,53,12.30
2013,08,22,07,54,12.50
2013,08,22,07,55,12.50
2013,08,22,07,56,12.60
2013,08,22,07,57,12.70
2013,08,22,07,58,12.80
2013,08,22,07,59,12.90
2013,08,22,08,00,13.00
2013,08,22,08,01,13.10
2013,08,22,08,02,13.20
2013,08,22,08,03,13.30
2013,08,22,08,04,13.30
2013,08,22,08,05,13.40
2013,08,22,08,06,13.60
2013,08,22,08,07,13.60
2013,08,22,08,08,13.70
2013,08,22,08,09,13.80
2013,08,22,08,10,13.90
2013,08,22,08,11,14.00
2013,08,22,08,12,14.00
2013,08,22,08,13,14.10
2013,08,22,08,14,14.20
2013,08,22,08,15,14.30
2013,08,22,08,16,14.50
2013,08,22,08,17,14.60
2013,08,22,08,18,14.80
2013,08,22,08,19,15.00
2013,08,22,08,20,15.00
2013,08,22,08,21,15.00
2013,08,22,08,22,15.20
2013,08,22,08,23,15.30
2013,08,22,08,24,15.50
2013,08,22,08,25,15.70
2013,08,22,08,26,15.90
2013,08,22,08,27,16.10
2013,08,22,08,28,16.20
2013,08,22,08,29,16.30
2013,08,22,08,30,16.40
2013,08,22,08,31,16.50
2013,08,22,08,32,16.50
2013,08,22,08,33,16.60
2013,08,22,08,34,16.60
2013,08,22,08,35,16.70
2013,08,22,08,36,16.80
2013,08,22,08,37,16.80
2013,08,22,08,38,16.90
2013,08,22,08,39,17.00
2013,08,22,08,40,17.10
2013,08,22,08,41,17.10
2013,08,22,08,42,17.20
2013,08,22,08,43,17.30
2013,08,22,08,44,17.50
2013,08,22,08,45,17.60
2013,08,22,08,46,17.70
2013,08,22,08,47,17.80
2013,08,22,08,48,17.90
2013,08,22,08,49,18.00
2013,08,22,08,50,18.10
2013,08,22,08,51,18.20
2013,08,22,08,52,18.30
2013,08,22,08,53,18.40
2013,08,22,08,54,18.50
2013,08,22,08,55,18.60
2013,08,22,08,56,18.70
2013,08,22,08,57,18.80
2013,08,22,08,58,18.90
2013,08,22,08,59,19.00
2013,08,22,09,00,19.00
2013,08,22,09,01,19.00
2013,08,22,09,02,19.00
2013,08,22,09,03,19.00
2013,08,22,09,04,19.10
2013,08,22,09,05,19.10
2013,08,22,09,06,19.20
2013,08,22,09,07,19.20
2013,08,22,09,08,19.30
2013,08,22,09,09,19.30
2013,08,22,09,10,19.40
2013,08,22,09,11,19.40
2013,08,22,09,12,19.50
2013,08,22,09,13,19.50
2013,08,22,09,14,19.60
2013,08,22,09,15,19.60
2013,08,22,09,16,19.60
2013,08,22,09,17,19.70
2013,08,22,09,18,19.70
2013,08,22,09,19,19.80
2013,08,22,09,20,19.80
2013,08,22,09,21,19.80
2013,08,22,09,22,19.90
2013,08,22,09,23,19.90
2013,08,22,09,24,19.90
2013,08,22,09,25,20.00
2013,08,22,09,26,20.00
2013,08,22,09,27,20.00
2013,08,22,09,28,20.10
2013,08,22,09,29,20.10
2013,08,22,09,30,20.20
2013,08,22,09,31,20.20
2013,08,22,09,32,20.30
2013,08,22,09,33,20.30
2013,08,22,09,34,20.40
2013,08,22,09,35,20.50
2013,08,22,09,36,20.60
2013,08,22,09,37,20.70
2013,08,22,09,38,20.70
2013,08,22,09,39,20.80
2013,08,22,09,40,20.80
2013,08,22,09,41,20.80
2013,08,22,09,42,20.90
2013,08,22,09,43,21.00
2013,08,22,09,44,21.10
2013,08,22,09,45,21.10
2013,08,22,09,46,21.20
2013,08,22,09,47,21.20
2013,08,22,09,48,21.20
2013,08,22,09,49,21.20
2013,08,22,09,50,21.20
2013,08,22,09,51,21.30
2013,08,22,09,52,21.40
2013,08,22,09,53,21.50
2013,08,22,09,54,21.50
2013,08,22,09,55,21.60
2013,08,22,09,56,21.70
2013,08,22,09,57,21.70
2013,08,22,09,58,21.80
2013,08,22,09,59,21.80
2013,08,22,10,00,21.80
2013,08,22,10,01,21.80
2013,08,22,10,02,21.80
2013,08,22,10,03,21.80
2013,08,22,10,04,21.80
2013,08,22,10,05,21.90
2013,08,22,10,06,21.90
2013,08,22,10,07,21.90
2013,08,22,10,08,21.90
2013,08,22,10,09,21.80
2013,08,22,10,10,21.80
2013,08,22,10,11,21.80
2013,08,22,10,12,21.80
2013,08,22,10,13,21.80
2013,08,22,10,14,21.90
2013,08,22,10,15,22.00
2013,08,22,10,16,22.20
2013,08,22,10,17,22.30
2013,08,22,10,18,22.40
2013,08,22,10,19,22.40
2013,08,22,10,20,22.50
2013,08,22,10,21,22.60
2013,08,22,10,22,22.70
2013,08,22,10,23,22.80
2013,08,22,10,24,22.90
2013,08,22,10,25,23.00
2013,08,22,10,26,23.10
2013,08,22,10,27,23.20
2013,08,22,10,28,23.20
2013,08,22,10,29,23.30
2013,08,22,10,30,23.30
2013,08,22,10,31,23.40
2013,08,22,10,32,23.40
2013,08,22,10,33,23.40
2013,08,22,10,34,23.40
2013,08,22,10,35,23.40
2013,08,22,10,36,23.40
2013,08,22,10,37,23.30
2013,08,22,10,38,23.30
2013,08,22,10,39,23.30
2013,08,22,10,40,23.30
2013,08,22,10,41,23.20
2013,08,22,10,42,23.20
2013,08,22,10,43,23.20
2013,08,22,10,44,23.20
2013,08,22,10,45,23.20
2013,08,22,10,46,23.20
2013,08,22,10,47,23.30
2013,08,22,10,48,23.30
2013,08,22,10,49,23.30
2013,08,22,10,50,23.30
2013,08,22,10,51,23.30
2013,08,22,10,52,23.40
2013,08,22,10,53,23.40
2013,08,22,10,54,23.40
2013,08,22,10,55,23.40
2013,08,22,10,56,23.40
2013,08,22,10,57,23.30
2013,08,22,10,58,23.30
2013,08,22,10,59,23.30
2013,08,22,11,00,23.40
2013,08,22,11,01,23.30
2013,08,22,11,02,23.30
2013,08,22,11,03,23.30
2013,08,22,11,04,23.30
2013,08,22,11,05,23.30
2013,08,22,11,06,23.30
2013,08,22,11,07,23.30
2013,08,22,11,08,23.40
2013,08,22,11,09,23.40
2013,08,22,11,10,23.50
2013,08,22,11,11,23.50
2013,08,22,11,12,23.50
2013,08,22,11,13,23.50
2013,08,22,11,14,23.50
2013,08,22,11,15,23.50
2013,08,22,11,16,23.50
2013,08,22,11,17,23.60
2013,08,22,11,18,23.70
2013,08,22,11,19,23.70
2013,08,22,11,20,23.80
2013,08,22,11,21,23.80
2013,08,22,11,22,23.80
2013,08,22,11,23,23.80
2013,08,22,11,24,23.90
2013,08,22,11,25,23.90
2013,08,22,11,26,23.90
2013,08,22,11,27,23.90
2013,08,22,11,28,23.90
2013,08,22,11,29,23.90
2013,08,22,11,30,23.90
2013,08,22,11,31,23.90
2013,08,22,11,32,23.80
2013,08,22,11,33,23.80
2013,08,22,11,34,23.80
2013,08,22,11,35,23.90
2013,08,22,11,36,23.90
2013,08,22,11,37,23.90
2013,08,22,11,38,23.90
2013,08,22,11,39,23.90
2013,08,22,11,40,24.00
2013,08,22,11,41,24.10
2013,08,22,11,42,24.20
2013,08,22,11,43,24.30
2013,08,22,11,44,24.30
2013,08,22,11,45,24.40
2013,08,22,11,46,24.40
2013,08,22,11,47,24.40
2013,08,22,11,48,24.40
2013,08,22,11,49,24.40
2013,08,22,11,50,24.40
2013,08,22,11,51,24.40
2013,08,22,11,52,24.40
2013,08,22,11,53,24.40
2013,08,22,11,54,24.40
2013,08,22,11,55,24.50
2013,08,22,11,56,24.50
2013,08,22,11,57,24.60
2013,08,22,11,58,24.60
2013,08,22,11,59,24.60
2013,08,22,12,00,24.50
2013,08,22,12,01,24.50
2013,08,22,12,02,24.50
2013,08,22,12,03,24.50
2013,08,22,12,04,24.60
2013,08,22,12,05,24.60
2013,08,22,12,06,24.70
2013,08,22,12,07,24.70
2013,08,22,12,08,24.80
2013,08,22,12,09,24.90
2013,08,22,12,10,24.90
2013,08,22,12,11,24.90
2013,08,22,12,12,24.90
2013,08,22,12,13,24.90
2013,08,22,12,14,24.90
2013,08,22,12,15,24.90
2013,08,22,12,16,24.80
2013,08,22,12,17,24.80
2013,08,22,12,18,24.70
2013,08,22,12,19,24.70
2013,08,22,12,20,24.70
2013,08,22,12,21,24.60
2013,08,22,12,22,24.60
2013,08,22,12,23,24.60
2013,08,22,12,24,24.60
2013,08,22,12,25,24.70
2013,08,22,12,26,24.80
2013,08,22,12,27,24.80
2013,08,22,12,28,24.90
2013,08,22,12,29,25.00
2013,08,22,12,30,25.10
2013,08,22,12,31,25.30
2013,08,22,12,32,25.20
2013,08,22,12,33,25.10
2013,08,22,12,34,25.10
2013,08,22,12,35,25.00
2013,08,22,12,36,24.90
2013,08,22,12,37,24.90
2013,08,22,12,38,24.90
2013,08,22,12,39,24.90
2013,08,22,12,40,24.90
2013,08,22,12,41,24.90
2013,08,22,12,42,24.80
2013,08,22,12,43,24.80
2013,08,22,12,44,24.70
2013,08,22,12,45,24.70
2013,08,22,12,46,24.80
2013,08,22,12,47,24.80
2013,08,22,12,48,24.90
2013,08,22,12,49,24.90
2013,08,22,12,50,24.90
2013,08,22,12,51,24.90
2013,08,22,12,52,24.90
2013,08,22,12,53,25.00
2013,08,22,12,54,25.00
2013,08,22,12,55,25.10
2013,08,22,12,56,25.10
2013,08,22,12,57,25.00
2013,08,22,12,58,25.00
2013,08,22,12,59,25.10
2013,08,22,13,00,25.20
2013,08,22,13,01,25.20
2013,08,22,13,02,25.30
2013,08,22,13,03,25.40
2013,08,22,13,04,25.50
2013,08,22,13,05,25.70
2013,08,22,13,06,25.80
2013,08,22,13,07,25.80
2013,08,22,13,08,25.70
2013,08,22,13,09,25.70
2013,08,22,13,10,25.70
2013,08,22,13,11,25.70
2013,08,22,13,12,25.70
2013,08,22,13,13,25.60
2013,08,22,13,14,25.60
2013,08,22,13,15,25.60
2013,08,22,13,16,25.70
2013,08,22,13,17,25.70
2013,08,22,13,18,25.70
2013,08,22,13,19,25.70
2013,08,22,13,20,25.60
2013,08,22,13,21,25.60
2013,08,22,13,22,25.70
2013,08,22,13,23,25.70
2013,08,22,13,24,25.90
2013,08,22,13,25,25.90
2013,08,22,13,26,26.00
2013,08,22,13,27,26.20
2013,08,22,13,28,26.30
2013,08,22,13,29,26.30
2013,08,22,13,30,26.30
2013,08,22,13,31,26.30
2013,08,22,13,32,26.30
2013,08,22,13,33,26.30
2013,08,22,13,34,26.30
2013,08,22,13,35,26.30
2013,08,22,13,36,26.30
2013,08,22,13,37,26.30
2013,08,22,13,38,26.30
2013,08,22,13,39,26.30
2013,08,22,13,40,26.30
2013,08,22,13,41,26.50
2013,08,22,13,42,26.60
2013,08,22,13,43,26.60
2013,08,22,13,44,26.40
2013,08,22,13,45,26.30
2013,08,22,13,46,26.10
2013,08,22,13,47,25.80
2013,08,22,13,48,25.40
2013,08,22,13,49,25.20
2013,08,22,13,50,24.90
2013,08,22,13,51,24.50
2013,08,22,13,52,24.30
2013,08,22,13,53,24.10
2013,08,22,13,54,24.10
2013,08,22,13,55,24.10
2013,08,22,13,56,24.10
2013,08,22,13,57,24.10
2013,08,22,13,58,24.20
2013,08,22,13,59,24.40
2013,08,22,14,00,24.40
2013,08,22,14,01,24.40
2013,08,22,14,02,24.40
2013,08,22,14,03,24.30
2013,08,22,14,04,24.20
2013,08,22,14,05,24.20
2013,08,22,14,06,24.10
2013,08,22,14,07,24.10
2013,08,22,14,08,24.20
2013,08,22,14,09,24.20
2013,08,22,14,10,24.10
2013,08,22,14,11,24.10
2013,08,22,14,12,24.30
2013,08,22,14,13,24.30
2013,08,22,14,14,24.30
2013,08,22,14,15,24.30
2013,08,22,14,16,24.30
2013,08,22,14,17,24.30
2013,08,22,14,18,24.30
2013,08,22,14,19,24.30
2013,08,22,14,20,24.30
2013,08,22,14,21,24.40
2013,08,22,14,22,24.50
2013,08,22,14,23,24.60
2013,08,22,14,24,24.70
2013,08,22,14,25,24.80
2013,08,22,14,26,25.00
2013,08,22,14,27,25.10
2013,08,22,14,28,25.20
2013,08,22,14,29,25.30
2013,08,22,14,30,25.50
2013,08,22,14,31,25.50
2013,08,22,14,32,25.60
2013,08,22,14,33,25.70
2013,08,22,14,34,25.80
2013,08,22,14,35,25.80
2013,08,22,14,36,25.90
2013,08,22,14,37,25.90
2013,08,22,14,38,25.90
2013,08,22,14,39,25.90
2013,08,22,14,40,25.90
2013,08,22,14,41,25.90
2013,08,22,14,42,25.90
2013,08,22,14,43,25.90
2013,08,22,14,44,25.90
2013,08,22,14,45,25.90
2013,08,22,14,46,25.80
2013,08,22,14,47,25.80
2013,08,22,14,48,25.80
2013,08,22,14,49,25.90
2013,08,22,14,50,26.00
2013,08,22,14,51,26.00
2013,08,22,14,52,26.10
2013,08,22,14,53,26.20
2013,08,22,14,54,26.30
2013,08,22,14,55,26.20
2013,08,22,14,56,26.20
2013,08,22,14,57,26.20
2013,08,22,14,58,26.10
2013,08,22,14,59,26.10
2013,08,22,15,00,26.10
2013,08,22,15,01,26.10
2013,08,22,15,02,26.10
2013,08,22,15,03,26.10
2013,08,22,15,04,26.00
2013,08,22,15,05,26.00
2013,08,22,15,06,26.00
2013,08,22,15,07,25.90
2013,08,22,15,08,25.90
2013,08,22,15,09,25.80
2013,08,22,15,10,25.80
2013,08,22,15,11,25.70
2013,08,22,15,12,25.60
2013,08,22,15,13,25.50
2013,08,22,15,14,25.40
2013,08,22,15,15,25.20
2013,08,22,15,16,25.10
2013,08,22,15,17,25.10
2013,08,22,15,18,25.00
2013,08,22,15,19,24.90
2013,08,22,15,20,24.80
2013,08,22,15,21,24.70
2013,08,22,15,22,24.60
2013,08,22,15,23,24.60
2013,08,22,15,24,24.60
2013,08,22,15,25,24.60
2013,08,22,15,26,24.60
2013,08,22,15,27,24.70
2013,08,22,15,28,24.70
2013,08,22,15,29,24.80
2013,08,22,15,30,24.80
