Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,6.00
2013,12,16,00,01,5.90
2013,12,16,00,02,5.90
2013,12,16,00,03,5.90
2013,12,16,00,04,5.90
2013,12,16,00,05,6.00
2013,12,16,00,06,6.00
2013,12,16,00,07,6.00
2013,12,16,00,08,6.10
2013,12,16,00,09,6.10
2013,12,16,00,10,6.20
2013,12,16,00,11,6.20
2013,12,16,00,12,6.20
2013,12,16,00,13,6.20
2013,12,16,00,14,6.20
2013,12,16,00,15,6.20
2013,12,16,00,16,6.20
2013,12,16,00,17,6.10
2013,12,16,00,18,6.10
2013,12,16,00,19,6.00
2013,12,16,00,20,5.90
2013,12,16,00,21,5.90
2013,12,16,00,22,5.80
2013,12,16,00,23,5.80
2013,12,16,00,24,5.70
2013,12,16,00,25,5.70
2013,12,16,00,26,5.70
2013,12,16,00,27,5.70
2013,12,16,00,28,5.70
2013,12,16,00,29,5.70
2013,12,16,00,30,5.80
2013,12,16,00,31,5.90
2013,12,16,00,32,6.00
2013,12,16,00,33,6.00
2013,12,16,00,34,6.10
2013,12,16,00,35,6.10
2013,12,16,00,36,6.10
2013,12,16,00,37,6.10
2013,12,16,00,38,6.10
2013,12,16,00,39,6.10
2013,12,16,00,40,6.10
2013,12,16,00,41,6.00
2013,12,16,00,42,6.00
2013,12,16,00,43,6.00
2013,12,16,00,44,6.00
2013,12,16,00,45,6.00
2013,12,16,00,46,6.00
2013,12,16,00,47,5.90
2013,12,16,00,48,5.90
2013,12,16,00,49,5.90
2013,12,16,00,50,5.90
2013,12,16,00,51,5.80
2013,12,16,00,52,5.80
2013,12,16,00,53,5.80
2013,12,16,00,54,5.80
2013,12,16,00,55,5.70
2013,12,16,00,56,5.70
2013,12,16,00,57,5.70
2013,12,16,00,58,5.70
2013,12,16,00,59,5.70
2013,12,16,01,00,5.80
2013,12,16,01,01,5.70
2013,12,16,01,02,5.70
2013,12,16,01,03,5.70
2013,12,16,01,04,5.70
2013,12,16,01,05,5.60
2013,12,16,01,06,5.50
2013,12,16,01,07,5.50
2013,12,16,01,08,5.50
2013,12,16,01,09,5.40
2013,12,16,01,10,5.50
2013,12,16,01,11,5.50
2013,12,16,01,12,5.60
2013,12,16,01,13,5.60
2013,12,16,01,14,5.60
2013,12,16,01,15,5.70
2013,12,16,01,16,5.70
2013,12,16,01,17,5.70
2013,12,16,01,18,5.70
2013,12,16,01,19,5.70
2013,12,16,01,20,5.70
2013,12,16,01,21,5.70
2013,12,16,01,22,5.80
2013,12,16,01,23,5.80
2013,12,16,01,24,5.90
2013,12,16,01,25,5.90
2013,12,16,01,26,6.00
2013,12,16,01,27,6.00
2013,12,16,01,28,6.00
2013,12,16,01,29,6.00
2013,12,16,01,30,5.90
2013,12,16,01,31,5.90
2013,12,16,01,32,5.80
2013,12,16,01,33,5.80
2013,12,16,01,34,5.80
2013,12,16,01,35,5.80
2013,12,16,01,36,5.80
2013,12,16,01,37,5.80
2013,12,16,01,38,5.80
2013,12,16,01,39,5.90
2013,12,16,01,40,6.00
2013,12,16,01,41,6.00
2013,12,16,01,42,6.10
2013,12,16,01,43,6.20
2013,12,16,01,44,6.20
2013,12,16,01,45,6.30
2013,12,16,01,46,6.50
2013,12,16,01,47,6.60
2013,12,16,01,48,6.60
2013,12,16,01,49,6.70
2013,12,16,01,50,6.70
2013,12,16,01,51,6.70
2013,12,16,01,52,6.70
2013,12,16,01,53,6.80
2013,12,16,01,54,6.80
2013,12,16,01,55,6.80
2013,12,16,01,56,6.90
2013,12,16,01,57,6.90
2013,12,16,01,58,6.90
2013,12,16,01,59,6.90
2013,12,16,02,00,6.90
2013,12,16,02,01,6.90
2013,12,16,02,02,7.00
2013,12,16,02,03,7.00
2013,12,16,02,04,7.00
2013,12,16,02,05,7.00
2013,12,16,02,06,6.90
2013,12,16,02,07,6.90
2013,12,16,02,08,6.90
2013,12,16,02,09,6.80
2013,12,16,02,10,6.80
2013,12,16,02,11,6.80
2013,12,16,02,12,6.70
2013,12,16,02,13,6.70
2013,12,16,02,14,6.70
2013,12,16,02,15,6.70
2013,12,16,02,16,6.60
2013,12,16,02,17,6.60
2013,12,16,02,18,6.60
2013,12,16,02,19,6.70
2013,12,16,02,20,6.70
2013,12,16,02,21,6.70
2013,12,16,02,22,6.80
2013,12,16,02,23,6.80
2013,12,16,02,24,6.80
2013,12,16,02,25,6.80
2013,12,16,02,26,6.80
2013,12,16,02,27,6.80
2013,12,16,02,28,6.90
2013,12,16,02,29,7.00
2013,12,16,02,30,7.00
2013,12,16,02,31,7.00
2013,12,16,02,32,7.00
2013,12,16,02,33,7.00
2013,12,16,02,34,7.00
2013,12,16,02,35,6.90
2013,12,16,02,36,6.90
2013,12,16,02,37,6.80
2013,12,16,02,38,6.80
2013,12,16,02,39,6.80
2013,12,16,02,40,6.70
2013,12,16,02,41,6.60
2013,12,16,02,42,6.60
2013,12,16,02,43,6.50
2013,12,16,02,44,6.40
2013,12,16,02,45,6.20
2013,12,16,02,46,6.10
2013,12,16,02,47,6.00
2013,12,16,02,48,5.80
2013,12,16,02,49,5.70
2013,12,16,02,50,5.60
2013,12,16,02,51,5.50
2013,12,16,02,52,5.50
2013,12,16,02,53,5.40
2013,12,16,02,54,5.30
2013,12,16,02,55,5.30
2013,12,16,02,56,5.40
2013,12,16,02,57,5.50
2013,12,16,02,58,5.50
2013,12,16,02,59,5.60
2013,12,16,03,00,5.60
2013,12,16,03,01,5.70
2013,12,16,03,02,5.70
2013,12,16,03,03,5.70
2013,12,16,03,04,5.70
2013,12,16,03,05,5.70
2013,12,16,03,06,5.70
2013,12,16,03,07,5.70
2013,12,16,03,08,5.70
2013,12,16,03,09,5.70
2013,12,16,03,10,5.70
2013,12,16,03,11,5.80
2013,12,16,03,12,5.80
2013,12,16,03,13,5.80
2013,12,16,03,14,5.80
2013,12,16,03,15,5.90
2013,12,16,03,16,5.90
2013,12,16,03,17,5.90
2013,12,16,03,18,5.90
2013,12,16,03,19,5.90
2013,12,16,03,20,6.00
2013,12,16,03,21,6.00
2013,12,16,03,22,6.00
2013,12,16,03,23,6.00
2013,12,16,03,24,6.00
2013,12,16,03,25,6.00
2013,12,16,03,26,6.00
2013,12,16,03,27,6.00
2013,12,16,03,28,6.00
2013,12,16,03,29,6.10
2013,12,16,03,30,6.10
2013,12,16,03,31,6.10
2013,12,16,03,32,6.10
2013,12,16,03,33,6.10
2013,12,16,03,34,6.00
2013,12,16,03,35,6.00
2013,12,16,03,36,6.00
2013,12,16,03,37,6.00
2013,12,16,03,38,6.00
2013,12,16,03,39,6.00
2013,12,16,03,40,6.00
2013,12,16,03,41,6.10
2013,12,16,03,42,6.00
2013,12,16,03,43,6.00
2013,12,16,03,44,6.00
2013,12,16,03,45,6.00
2013,12,16,03,46,6.00
2013,12,16,03,47,6.00
2013,12,16,03,48,6.00
2013,12,16,03,49,6.00
2013,12,16,03,50,5.90
2013,12,16,03,51,5.90
2013,12,16,03,52,5.90
2013,12,16,03,53,5.80
2013,12,16,03,54,5.80
2013,12,16,03,55,5.80
2013,12,16,03,56,5.80
2013,12,16,03,57,5.80
2013,12,16,03,58,5.80
2013,12,16,03,59,5.80
2013,12,16,04,00,5.70
2013,12,16,04,01,5.70
2013,12,16,04,02,5.70
2013,12,16,04,03,5.70
2013,12,16,04,04,5.70
2013,12,16,04,05,5.70
2013,12,16,04,06,5.70
2013,12,16,04,07,5.70
2013,12,16,04,08,5.70
2013,12,16,04,09,5.70
2013,12,16,04,10,5.70
2013,12,16,04,11,5.60
2013,12,16,04,12,5.60
2013,12,16,04,13,5.60
2013,12,16,04,14,5.60
2013,12,16,04,15,5.50
2013,12,16,04,16,5.50
2013,12,16,04,17,5.50
2013,12,16,04,18,5.40
2013,12,16,04,19,5.50
2013,12,16,04,20,5.50
2013,12,16,04,21,5.50
2013,12,16,04,22,5.50
2013,12,16,04,23,5.50
2013,12,16,04,24,5.60
2013,12,16,04,25,5.60
2013,12,16,04,26,5.60
2013,12,16,04,27,5.70
2013,12,16,04,28,5.60
2013,12,16,04,29,5.60
2013,12,16,04,30,5.60
2013,12,16,04,31,5.50
2013,12,16,04,32,5.40
2013,12,16,04,33,5.30
2013,12,16,04,34,5.30
2013,12,16,04,35,5.10
2013,12,16,04,36,5.10
2013,12,16,04,37,5.00
2013,12,16,04,38,4.90
2013,12,16,04,39,4.80
2013,12,16,04,40,4.70
2013,12,16,04,41,4.70
2013,12,16,04,42,4.70
2013,12,16,04,43,4.70
2013,12,16,04,44,4.80
2013,12,16,04,45,4.80
2013,12,16,04,46,4.90
2013,12,16,04,47,4.90
2013,12,16,04,48,5.00
2013,12,16,04,49,5.10
2013,12,16,04,50,5.10
2013,12,16,04,51,5.10
2013,12,16,04,52,5.10
2013,12,16,04,53,5.10
2013,12,16,04,54,5.10
2013,12,16,04,55,5.10
2013,12,16,04,56,5.10
2013,12,16,04,57,5.10
2013,12,16,04,58,5.00
2013,12,16,04,59,4.90
2013,12,16,05,00,4.90
2013,12,16,05,01,4.90
2013,12,16,05,02,4.80
2013,12,16,05,03,4.80
2013,12,16,05,04,4.90
2013,12,16,05,05,4.80
2013,12,16,05,06,4.80
2013,12,16,05,07,4.70
2013,12,16,05,08,4.60
2013,12,16,05,09,4.50
2013,12,16,05,10,4.40
2013,12,16,05,11,4.30
2013,12,16,05,12,4.20
2013,12,16,05,13,4.10
2013,12,16,05,14,4.00
2013,12,16,05,15,3.90
2013,12,16,05,16,3.80
2013,12,16,05,17,3.80
2013,12,16,05,18,3.70
2013,12,16,05,19,3.60
2013,12,16,05,20,3.60
2013,12,16,05,21,3.50
2013,12,16,05,22,3.50
2013,12,16,05,23,3.40
2013,12,16,05,24,3.40
2013,12,16,05,25,3.40
2013,12,16,05,26,3.30
2013,12,16,05,27,3.30
2013,12,16,05,28,3.30
2013,12,16,05,29,3.30
2013,12,16,05,30,3.20
2013,12,16,05,31,3.20
2013,12,16,05,32,3.20
2013,12,16,05,33,3.20
2013,12,16,05,34,3.20
2013,12,16,05,35,3.10
2013,12,16,05,36,3.10
2013,12,16,05,37,3.10
2013,12,16,05,38,3.10
2013,12,16,05,39,3.10
2013,12,16,05,40,3.10
2013,12,16,05,41,3.20
2013,12,16,05,42,3.20
2013,12,16,05,43,3.20
2013,12,16,05,44,3.20
2013,12,16,05,45,3.30
2013,12,16,05,46,3.30
2013,12,16,05,47,3.30
2013,12,16,05,48,3.30
2013,12,16,05,49,3.30
2013,12,16,05,50,3.30
2013,12,16,05,51,3.30
2013,12,16,05,52,3.30
2013,12,16,05,53,3.30
2013,12,16,05,54,3.20
2013,12,16,05,55,3.20
2013,12,16,05,56,3.20
2013,12,16,05,57,3.10
2013,12,16,05,58,3.10
2013,12,16,05,59,3.10
2013,12,16,06,00,3.10
2013,12,16,06,01,3.10
2013,12,16,06,02,3.10
2013,12,16,06,03,3.10
2013,12,16,06,04,3.10
2013,12,16,06,05,3.10
2013,12,16,06,06,3.10
2013,12,16,06,07,3.10
2013,12,16,06,08,3.20
2013,12,16,06,09,3.20
2013,12,16,06,10,3.30
2013,12,16,06,11,3.30
2013,12,16,06,12,3.30
2013,12,16,06,13,3.30
2013,12,16,06,14,3.30
2013,12,16,06,15,3.30
2013,12,16,06,16,3.30
2013,12,16,06,17,3.20
2013,12,16,06,18,3.20
2013,12,16,06,19,3.20
2013,12,16,06,20,3.30
2013,12,16,06,21,3.30
2013,12,16,06,22,3.30
2013,12,16,06,23,3.30
2013,12,16,06,24,3.30
2013,12,16,06,25,3.30
2013,12,16,06,26,3.20
2013,12,16,06,27,3.20
2013,12,16,06,28,3.10
2013,12,16,06,29,3.00
2013,12,16,06,30,2.90
2013,12,16,06,31,2.90
2013,12,16,06,32,3.10
2013,12,16,06,33,3.10
2013,12,16,06,34,3.20
2013,12,16,06,35,3.30
2013,12,16,06,36,3.40
2013,12,16,06,37,3.50
2013,12,16,06,38,3.50
2013,12,16,06,39,3.60
2013,12,16,06,40,3.70
2013,12,16,06,41,3.80
2013,12,16,06,42,3.80
2013,12,16,06,43,3.80
2013,12,16,06,44,3.80
2013,12,16,06,45,3.80
2013,12,16,06,46,3.90
2013,12,16,06,47,3.90
2013,12,16,06,48,3.90
2013,12,16,06,49,4.00
2013,12,16,06,50,4.00
2013,12,16,06,51,4.00
2013,12,16,06,52,4.00
2013,12,16,06,53,4.00
2013,12,16,06,54,4.00
2013,12,16,06,55,3.90
2013,12,16,06,56,3.90
2013,12,16,06,57,3.80
2013,12,16,06,58,3.80
2013,12,16,06,59,3.70
2013,12,16,07,00,3.60
2013,12,16,07,01,3.60
2013,12,16,07,02,3.50
2013,12,16,07,03,3.50
2013,12,16,07,04,3.50
2013,12,16,07,05,3.40
2013,12,16,07,06,3.40
2013,12,16,07,07,3.40
2013,12,16,07,08,3.30
2013,12,16,07,09,3.30
2013,12,16,07,10,3.30
2013,12,16,07,11,3.20
2013,12,16,07,12,3.10
2013,12,16,07,13,3.00
2013,12,16,07,14,2.90
2013,12,16,07,15,2.90
2013,12,16,07,16,2.80
2013,12,16,07,17,2.70
2013,12,16,07,18,2.70
2013,12,16,07,19,2.70
2013,12,16,07,20,2.60
2013,12,16,07,21,2.50
2013,12,16,07,22,2.50
2013,12,16,07,23,2.60
2013,12,16,07,24,2.60
2013,12,16,07,25,2.60
2013,12,16,07,26,2.60
2013,12,16,07,27,2.60
2013,12,16,07,28,2.60
2013,12,16,07,29,2.70
2013,12,16,07,30,2.90
2013,12,16,07,31,3.10
2013,12,16,07,32,3.20
2013,12,16,07,33,3.20
2013,12,16,07,34,3.20
2013,12,16,07,35,3.20
2013,12,16,07,36,3.20
2013,12,16,07,37,3.20
2013,12,16,07,38,3.10
2013,12,16,07,39,3.10
2013,12,16,07,40,3.20
2013,12,16,07,41,3.20
2013,12,16,07,42,3.20
2013,12,16,07,43,3.20
2013,12,16,07,44,3.20
2013,12,16,07,45,3.20
2013,12,16,07,46,3.20
2013,12,16,07,47,3.20
2013,12,16,07,48,3.20
2013,12,16,07,49,3.20
2013,12,16,07,50,3.20
2013,12,16,07,51,3.20
2013,12,16,07,52,3.20
2013,12,16,07,53,3.20
2013,12,16,07,54,3.20
2013,12,16,07,55,3.20
2013,12,16,07,56,3.20
2013,12,16,07,57,3.20
2013,12,16,07,58,3.20
2013,12,16,07,59,3.20
2013,12,16,08,00,3.10
2013,12,16,08,01,3.10
2013,12,16,08,02,3.10
2013,12,16,08,03,3.10
2013,12,16,08,04,3.10
2013,12,16,08,05,3.10
2013,12,16,08,06,3.10
2013,12,16,08,07,3.10
2013,12,16,08,08,3.10
2013,12,16,08,09,3.00
2013,12,16,08,10,2.90
2013,12,16,08,11,2.90
2013,12,16,08,12,2.90
2013,12,16,08,13,2.90
2013,12,16,08,14,2.90
2013,12,16,08,15,2.90
2013,12,16,08,16,2.80
2013,12,16,08,17,2.80
2013,12,16,08,18,2.80
2013,12,16,08,19,2.80
2013,12,16,08,20,2.80
2013,12,16,08,21,2.90
2013,12,16,08,22,2.90
2013,12,16,08,23,3.00
2013,12,16,08,24,3.10
2013,12,16,08,25,3.10
2013,12,16,08,26,3.00
2013,12,16,08,27,2.90
2013,12,16,08,28,2.90
2013,12,16,08,29,2.90
2013,12,16,08,30,2.90
2013,12,16,08,31,2.90
2013,12,16,08,32,2.90
2013,12,16,08,33,2.90
2013,12,16,08,34,2.80
2013,12,16,08,35,2.80
2013,12,16,08,36,2.80
2013,12,16,08,37,2.80
2013,12,16,08,38,2.80
2013,12,16,08,39,2.70
2013,12,16,08,40,2.70
2013,12,16,08,41,2.70
2013,12,16,08,42,2.70
2013,12,16,08,43,2.60
2013,12,16,08,44,2.60
2013,12,16,08,45,2.60
2013,12,16,08,46,2.60
2013,12,16,08,47,2.60
2013,12,16,08,48,2.70
2013,12,16,08,49,2.70
2013,12,16,08,50,2.70
2013,12,16,08,51,2.70
2013,12,16,08,52,2.70
2013,12,16,08,53,2.70
2013,12,16,08,54,2.70
2013,12,16,08,55,2.70
2013,12,16,08,56,2.70
2013,12,16,08,57,2.70
2013,12,16,08,58,2.70
2013,12,16,08,59,2.70
2013,12,16,09,00,2.70
2013,12,16,09,01,2.70
2013,12,16,09,02,2.60
2013,12,16,09,03,2.60
2013,12,16,09,04,2.60
2013,12,16,09,05,2.60
2013,12,16,09,06,2.70
2013,12,16,09,07,2.70
2013,12,16,09,08,2.70
2013,12,16,09,09,2.70
2013,12,16,09,10,2.80
2013,12,16,09,11,2.80
2013,12,16,09,12,2.80
2013,12,16,09,13,2.80
2013,12,16,09,14,2.80
2013,12,16,09,15,2.80
2013,12,16,09,16,2.80
2013,12,16,09,17,2.80
2013,12,16,09,18,2.80
2013,12,16,09,19,2.80
2013,12,16,09,20,2.80
2013,12,16,09,21,2.90
2013,12,16,09,22,2.90
2013,12,16,09,23,2.90
2013,12,16,09,24,2.90
2013,12,16,09,25,2.90
2013,12,16,09,26,2.90
2013,12,16,09,27,2.90
2013,12,16,09,28,2.90
2013,12,16,09,29,2.90
2013,12,16,09,30,2.90
2013,12,16,09,31,2.90
2013,12,16,09,32,3.00
2013,12,16,09,33,3.10
2013,12,16,09,34,3.20
2013,12,16,09,35,3.40
2013,12,16,09,36,3.60
2013,12,16,09,37,3.70
2013,12,16,09,38,3.80
2013,12,16,09,39,3.90
2013,12,16,09,40,4.00
2013,12,16,09,41,4.00
2013,12,16,09,42,4.10
2013,12,16,09,43,4.20
2013,12,16,09,44,4.20
2013,12,16,09,45,4.30
2013,12,16,09,46,4.30
2013,12,16,09,47,4.40
2013,12,16,09,48,4.40
2013,12,16,09,49,4.40
2013,12,16,09,50,4.50
2013,12,16,09,51,4.50
2013,12,16,09,52,4.50
2013,12,16,09,53,4.50
2013,12,16,09,54,4.50
2013,12,16,09,55,4.50
2013,12,16,09,56,4.50
2013,12,16,09,57,4.50
2013,12,16,09,58,4.60
2013,12,16,09,59,4.60
2013,12,16,10,00,4.60
2013,12,16,10,01,4.60
2013,12,16,10,02,4.70
2013,12,16,10,03,4.80
2013,12,16,10,04,4.90
2013,12,16,10,05,5.00
2013,12,16,10,06,5.10
2013,12,16,10,07,5.10
2013,12,16,10,08,5.10
2013,12,16,10,09,5.20
2013,12,16,10,10,5.30
2013,12,16,10,11,5.30
2013,12,16,10,12,5.30
2013,12,16,10,13,5.40
2013,12,16,10,14,5.50
2013,12,16,10,15,5.50
2013,12,16,10,16,5.60
2013,12,16,10,17,5.70
2013,12,16,10,18,5.70
2013,12,16,10,19,5.80
2013,12,16,10,20,5.80
2013,12,16,10,21,5.80
2013,12,16,10,22,5.80
2013,12,16,10,23,5.70
2013,12,16,10,24,5.70
2013,12,16,10,25,5.70
2013,12,16,10,26,5.70
2013,12,16,10,27,5.80
2013,12,16,10,28,5.80
2013,12,16,10,29,5.90
2013,12,16,10,30,6.00
2013,12,16,10,31,6.00
2013,12,16,10,32,6.10
2013,12,16,10,33,6.20
2013,12,16,10,34,6.30
2013,12,16,10,35,6.50
2013,12,16,10,36,6.70
2013,12,16,10,37,6.80
2013,12,16,10,38,6.90
2013,12,16,10,39,7.00
2013,12,16,10,40,7.00
2013,12,16,10,41,7.00
2013,12,16,10,42,7.00
2013,12,16,10,43,6.90
2013,12,16,10,44,6.80
2013,12,16,10,45,6.80
2013,12,16,10,46,6.70
2013,12,16,10,47,6.70
2013,12,16,10,48,6.80
2013,12,16,10,49,6.80
2013,12,16,10,50,6.80
2013,12,16,10,51,6.90
2013,12,16,10,52,6.90
2013,12,16,10,53,6.90
2013,12,16,10,54,7.00
2013,12,16,10,55,7.10
2013,12,16,10,56,7.10
2013,12,16,10,57,7.20
2013,12,16,10,58,7.20
2013,12,16,10,59,7.30
2013,12,16,11,00,7.30
2013,12,16,11,01,7.30
2013,12,16,11,02,7.30
2013,12,16,11,03,7.30
2013,12,16,11,04,7.30
2013,12,16,11,05,7.30
2013,12,16,11,06,7.30
2013,12,16,11,07,7.30
2013,12,16,11,08,7.30
2013,12,16,11,09,7.30
2013,12,16,11,10,7.30
2013,12,16,11,11,7.30
2013,12,16,11,12,7.30
2013,12,16,11,13,7.30
2013,12,16,11,14,7.30
2013,12,16,11,15,7.30
2013,12,16,11,16,7.30
2013,12,16,11,17,7.20
2013,12,16,11,18,7.20
2013,12,16,11,19,7.20
2013,12,16,11,20,7.20
2013,12,16,11,21,7.10
2013,12,16,11,22,7.00
2013,12,16,11,23,7.00
2013,12,16,11,24,6.90
2013,12,16,11,25,6.90
2013,12,16,11,26,6.90
2013,12,16,11,27,7.00
2013,12,16,11,28,7.00
2013,12,16,11,29,7.00
2013,12,16,11,30,7.00
2013,12,16,11,31,7.00
2013,12,16,11,32,7.00
2013,12,16,11,33,7.00
2013,12,16,11,34,7.00
2013,12,16,11,35,7.00
2013,12,16,11,36,7.10
2013,12,16,11,37,7.10
2013,12,16,11,38,7.20
2013,12,16,11,39,7.30
2013,12,16,11,40,7.30
2013,12,16,11,41,7.30
2013,12,16,11,42,7.30
2013,12,16,11,43,7.30
2013,12,16,11,44,7.40
2013,12,16,11,45,7.40
2013,12,16,11,46,7.50
2013,12,16,11,47,7.60
2013,12,16,11,48,7.70
2013,12,16,11,49,7.80
2013,12,16,11,50,7.90
2013,12,16,11,51,7.90
2013,12,16,11,52,8.00
2013,12,16,11,53,8.10
2013,12,16,11,54,8.10
2013,12,16,11,55,8.20
2013,12,16,11,56,8.30
2013,12,16,11,57,8.30
2013,12,16,11,58,8.40
2013,12,16,11,59,8.40
2013,12,16,12,00,8.30
2013,12,16,12,01,8.40
2013,12,16,12,02,8.50
2013,12,16,12,03,8.50
2013,12,16,12,04,8.60
2013,12,16,12,05,8.60
2013,12,16,12,06,8.70
2013,12,16,12,07,8.80
2013,12,16,12,08,8.90
2013,12,16,12,09,8.90
2013,12,16,12,10,8.90
2013,12,16,12,11,8.80
2013,12,16,12,12,8.90
2013,12,16,12,13,8.90
2013,12,16,12,14,8.90
2013,12,16,12,15,8.90
2013,12,16,12,16,8.80
2013,12,16,12,17,8.70
2013,12,16,12,18,8.70
2013,12,16,12,19,8.70
2013,12,16,12,20,8.70
2013,12,16,12,21,8.90
2013,12,16,12,22,8.90
2013,12,16,12,23,9.00
2013,12,16,12,24,9.00
2013,12,16,12,25,9.10
2013,12,16,12,26,9.10
2013,12,16,12,27,9.10
2013,12,16,12,28,9.10
2013,12,16,12,29,9.20
2013,12,16,12,30,9.20
2013,12,16,12,31,9.20
2013,12,16,12,32,9.30
2013,12,16,12,33,9.30
2013,12,16,12,34,9.30
2013,12,16,12,35,9.30
2013,12,16,12,36,9.30
2013,12,16,12,37,9.20
2013,12,16,12,38,9.20
2013,12,16,12,39,9.20
2013,12,16,12,40,9.30
2013,12,16,12,41,9.30
2013,12,16,12,42,9.30
2013,12,16,12,43,9.30
2013,12,16,12,44,9.30
2013,12,16,12,45,9.30
2013,12,16,12,46,9.20
2013,12,16,12,47,9.20
2013,12,16,12,48,9.30
2013,12,16,12,49,9.30
2013,12,16,12,50,9.30
2013,12,16,12,51,9.30
2013,12,16,12,52,9.30
2013,12,16,12,53,9.30
2013,12,16,12,54,9.30
2013,12,16,12,55,9.30
2013,12,16,12,56,9.30
2013,12,16,12,57,9.30
2013,12,16,12,58,9.30
2013,12,16,12,59,9.40
2013,12,16,13,00,9.40
2013,12,16,13,01,9.50
2013,12,16,13,02,9.50
2013,12,16,13,03,9.70
2013,12,16,13,04,9.70
2013,12,16,13,05,9.70
2013,12,16,13,06,9.80
2013,12,16,13,07,9.80
2013,12,16,13,08,9.70
2013,12,16,13,09,9.60
2013,12,16,13,10,9.60
2013,12,16,13,11,9.50
2013,12,16,13,12,9.40
2013,12,16,13,13,9.40
2013,12,16,13,14,9.40
2013,12,16,13,15,9.40
2013,12,16,13,16,9.40
2013,12,16,13,17,9.40
2013,12,16,13,18,9.40
2013,12,16,13,19,9.40
2013,12,16,13,20,9.40
2013,12,16,13,21,9.40
2013,12,16,13,22,9.40
2013,12,16,13,23,9.50
2013,12,16,13,24,9.60
2013,12,16,13,25,9.70
2013,12,16,13,26,9.70
2013,12,16,13,27,9.70
2013,12,16,13,28,9.70
2013,12,16,13,29,9.60
2013,12,16,13,30,9.50
2013,12,16,13,31,9.50
2013,12,16,13,32,9.40
2013,12,16,13,33,9.40
2013,12,16,13,34,9.40
2013,12,16,13,35,9.40
2013,12,16,13,36,9.50
2013,12,16,13,37,9.50
2013,12,16,13,38,9.50
2013,12,16,13,39,9.50
2013,12,16,13,40,9.50
2013,12,16,13,41,9.50
2013,12,16,13,42,9.40
2013,12,16,13,43,9.40
2013,12,16,13,44,9.20
2013,12,16,13,45,9.20
2013,12,16,13,46,9.10
2013,12,16,13,47,8.90
2013,12,16,13,48,8.80
2013,12,16,13,49,8.70
2013,12,16,13,50,8.60
2013,12,16,13,51,8.60
2013,12,16,13,52,8.60
2013,12,16,13,53,8.60
2013,12,16,13,54,8.50
2013,12,16,13,55,8.50
2013,12,16,13,56,8.50
2013,12,16,13,57,8.60
2013,12,16,13,58,8.60
2013,12,16,13,59,8.60
2013,12,16,14,00,8.70
2013,12,16,14,01,8.70
2013,12,16,14,02,8.70
2013,12,16,14,03,8.60
2013,12,16,14,04,8.60
2013,12,16,14,05,8.50
2013,12,16,14,06,8.50
2013,12,16,14,07,8.50
2013,12,16,14,08,8.60
2013,12,16,14,09,8.60
2013,12,16,14,10,8.70
2013,12,16,14,11,8.70
2013,12,16,14,12,8.70
2013,12,16,14,13,8.70
2013,12,16,14,14,8.70
2013,12,16,14,15,8.70
2013,12,16,14,16,8.70
2013,12,16,14,17,8.70
2013,12,16,14,18,8.70
2013,12,16,14,19,8.70
2013,12,16,14,20,8.70
2013,12,16,14,21,8.70
2013,12,16,14,22,8.70
2013,12,16,14,23,8.60
2013,12,16,14,24,8.60
2013,12,16,14,25,8.50
2013,12,16,14,26,8.50
2013,12,16,14,27,8.60
2013,12,16,14,28,8.60
2013,12,16,14,29,8.60
2013,12,16,14,30,8.60
2013,12,16,14,31,8.60
2013,12,16,14,32,8.60
2013,12,16,14,33,8.60
2013,12,16,14,34,8.60
2013,12,16,14,35,8.70
2013,12,16,14,36,8.60
2013,12,16,14,37,8.60
2013,12,16,14,38,8.50
2013,12,16,14,39,8.50
2013,12,16,14,40,8.50
2013,12,16,14,41,8.50
2013,12,16,14,42,8.50
2013,12,16,14,43,8.50
2013,12,16,14,44,8.40
2013,12,16,14,45,8.40
2013,12,16,14,46,8.40
2013,12,16,14,47,8.30
2013,12,16,14,48,8.40
2013,12,16,14,49,8.30
2013,12,16,14,50,8.40
2013,12,16,14,51,8.40
2013,12,16,14,52,8.40
2013,12,16,14,53,8.40
2013,12,16,14,54,8.40
2013,12,16,14,55,8.40
2013,12,16,14,56,8.50
2013,12,16,14,57,8.50
2013,12,16,14,58,8.50
2013,12,16,14,59,8.50
2013,12,16,15,00,8.50
2013,12,16,15,01,8.50
2013,12,16,15,02,8.40
2013,12,16,15,03,8.40
2013,12,16,15,04,8.30
2013,12,16,15,05,8.30
2013,12,16,15,06,8.30
2013,12,16,15,07,8.20
2013,12,16,15,08,8.20
2013,12,16,15,09,8.10
2013,12,16,15,10,8.00
2013,12,16,15,11,7.90
2013,12,16,15,12,7.90
2013,12,16,15,13,7.90
2013,12,16,15,14,7.80
2013,12,16,15,15,7.80
2013,12,16,15,16,7.80
2013,12,16,15,17,7.80
2013,12,16,15,18,7.80
2013,12,16,15,19,7.80
2013,12,16,15,20,7.80
2013,12,16,15,21,7.80
2013,12,16,15,22,7.80
2013,12,16,15,23,7.80
2013,12,16,15,24,7.80
2013,12,16,15,25,7.80
2013,12,16,15,26,7.80
2013,12,16,15,27,7.70
2013,12,16,15,28,7.70
2013,12,16,15,29,7.70
2013,12,16,15,30,7.70
