Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.30
2013,07,16,00,01,16.30
2013,07,16,00,02,16.30
2013,07,16,00,03,16.30
2013,07,16,00,04,16.30
2013,07,16,00,05,16.30
2013,07,16,00,06,16.30
2013,07,16,00,07,16.30
2013,07,16,00,08,16.30
2013,07,16,00,09,16.30
2013,07,16,00,10,16.30
2013,07,16,00,11,16.30
2013,07,16,00,12,16.30
2013,07,16,00,13,16.30
2013,07,16,00,14,16.20
2013,07,16,00,15,16.20
2013,07,16,00,16,16.20
2013,07,16,00,17,16.20
2013,07,16,00,18,16.20
2013,07,16,00,19,16.20
2013,07,16,00,20,16.20
2013,07,16,00,21,16.20
2013,07,16,00,22,16.10
2013,07,16,00,23,16.10
2013,07,16,00,24,16.00
2013,07,16,00,25,16.00
2013,07,16,00,26,16.00
2013,07,16,00,27,15.90
2013,07,16,00,28,15.90
2013,07,16,00,29,15.90
2013,07,16,00,30,15.80
2013,07,16,00,31,15.80
2013,07,16,00,32,15.80
2013,07,16,00,33,15.80
2013,07,16,00,34,15.70
2013,07,16,00,35,15.70
2013,07,16,00,36,15.70
2013,07,16,00,37,15.60
2013,07,16,00,38,15.60
2013,07,16,00,39,15.50
2013,07,16,00,40,15.50
2013,07,16,00,41,15.40
2013,07,16,00,42,15.40
2013,07,16,00,43,15.40
2013,07,16,00,44,15.40
2013,07,16,00,45,15.40
2013,07,16,00,46,15.30
2013,07,16,00,47,15.30
2013,07,16,00,48,15.30
2013,07,16,00,49,15.30
2013,07,16,00,50,15.30
2013,07,16,00,51,15.30
2013,07,16,00,52,15.30
2013,07,16,00,53,15.30
2013,07,16,00,54,15.30
2013,07,16,00,55,15.30
2013,07,16,00,56,15.30
2013,07,16,00,57,15.30
2013,07,16,00,58,15.30
2013,07,16,00,59,15.20
2013,07,16,01,00,15.20
2013,07,16,01,01,15.20
2013,07,16,01,02,15.20
2013,07,16,01,03,15.10
2013,07,16,01,04,15.10
2013,07,16,01,05,15.10
2013,07,16,01,06,15.10
2013,07,16,01,07,15.10
2013,07,16,01,08,15.00
2013,07,16,01,09,15.00
2013,07,16,01,10,15.00
2013,07,16,01,11,15.00
2013,07,16,01,12,14.90
2013,07,16,01,13,14.90
2013,07,16,01,14,14.90
2013,07,16,01,15,14.80
2013,07,16,01,16,14.80
2013,07,16,01,17,14.80
2013,07,16,01,18,14.70
2013,07,16,01,19,14.70
2013,07,16,01,20,14.70
2013,07,16,01,21,14.60
2013,07,16,01,22,14.60
2013,07,16,01,23,14.60
2013,07,16,01,24,14.60
2013,07,16,01,25,14.60
2013,07,16,01,26,14.50
2013,07,16,01,27,14.50
2013,07,16,01,28,14.50
2013,07,16,01,29,14.50
2013,07,16,01,30,14.50
2013,07,16,01,31,14.40
2013,07,16,01,32,14.40
2013,07,16,01,33,14.40
2013,07,16,01,34,14.40
2013,07,16,01,35,14.30
2013,07,16,01,36,14.30
2013,07,16,01,37,14.30
2013,07,16,01,38,14.20
2013,07,16,01,39,14.20
2013,07,16,01,40,14.20
2013,07,16,01,41,14.20
2013,07,16,01,42,14.10
2013,07,16,01,43,14.10
2013,07,16,01,44,14.10
2013,07,16,01,45,14.10
2013,07,16,01,46,14.10
2013,07,16,01,47,14.10
2013,07,16,01,48,14.10
2013,07,16,01,49,14.10
2013,07,16,01,50,14.10
2013,07,16,01,51,14.10
2013,07,16,01,52,14.10
2013,07,16,01,53,14.10
2013,07,16,01,54,14.10
2013,07,16,01,55,14.10
2013,07,16,01,56,14.10
2013,07,16,01,57,14.00
2013,07,16,01,58,14.00
2013,07,16,01,59,14.00
2013,07,16,02,00,14.00
2013,07,16,02,01,14.00
2013,07,16,02,02,14.00
2013,07,16,02,03,14.00
2013,07,16,02,04,14.00
2013,07,16,02,05,14.00
2013,07,16,02,06,14.00
2013,07,16,02,07,13.90
2013,07,16,02,08,13.90
2013,07,16,02,09,13.90
2013,07,16,02,10,13.90
2013,07,16,02,11,13.90
2013,07,16,02,12,13.90
2013,07,16,02,13,13.90
2013,07,16,02,14,13.90
2013,07,16,02,15,13.90
2013,07,16,02,16,13.90
2013,07,16,02,17,13.90
2013,07,16,02,18,13.90
2013,07,16,02,19,13.90
2013,07,16,02,20,13.90
2013,07,16,02,21,13.90
2013,07,16,02,22,13.90
2013,07,16,02,23,13.90
2013,07,16,02,24,13.80
2013,07,16,02,25,13.80
2013,07,16,02,26,13.90
2013,07,16,02,27,13.90
2013,07,16,02,28,13.90
2013,07,16,02,29,13.90
2013,07,16,02,30,13.90
2013,07,16,02,31,13.90
2013,07,16,02,32,13.90
2013,07,16,02,33,14.00
2013,07,16,02,34,14.00
2013,07,16,02,35,14.00
2013,07,16,02,36,14.00
2013,07,16,02,37,14.00
2013,07,16,02,38,14.00
2013,07,16,02,39,14.00
2013,07,16,02,40,14.00
2013,07,16,02,41,14.00
2013,07,16,02,42,14.10
2013,07,16,02,43,14.00
2013,07,16,02,44,14.10
2013,07,16,02,45,14.00
2013,07,16,02,46,14.00
2013,07,16,02,47,14.00
2013,07,16,02,48,14.00
2013,07,16,02,49,14.00
2013,07,16,02,50,13.90
2013,07,16,02,51,13.90
2013,07,16,02,52,13.90
2013,07,16,02,53,13.90
2013,07,16,02,54,13.90
2013,07,16,02,55,13.80
2013,07,16,02,56,13.80
2013,07,16,02,57,13.80
2013,07,16,02,58,13.70
2013,07,16,02,59,13.70
2013,07,16,03,00,13.70
2013,07,16,03,01,13.60
2013,07,16,03,02,13.60
2013,07,16,03,03,13.60
2013,07,16,03,04,13.60
2013,07,16,03,05,13.60
2013,07,16,03,06,13.50
2013,07,16,03,07,13.50
2013,07,16,03,08,13.50
2013,07,16,03,09,13.50
2013,07,16,03,10,13.50
2013,07,16,03,11,13.40
2013,07,16,03,12,13.40
2013,07,16,03,13,13.40
2013,07,16,03,14,13.40
2013,07,16,03,15,13.40
2013,07,16,03,16,13.40
2013,07,16,03,17,13.40
2013,07,16,03,18,13.40
2013,07,16,03,19,13.30
2013,07,16,03,20,13.30
2013,07,16,03,21,13.30
2013,07,16,03,22,13.30
2013,07,16,03,23,13.30
2013,07,16,03,24,13.30
2013,07,16,03,25,13.30
2013,07,16,03,26,13.20
2013,07,16,03,27,13.20
2013,07,16,03,28,13.20
2013,07,16,03,29,13.20
2013,07,16,03,30,13.20
2013,07,16,03,31,13.20
2013,07,16,03,32,13.20
2013,07,16,03,33,13.10
2013,07,16,03,34,13.10
2013,07,16,03,35,13.10
2013,07,16,03,36,13.10
2013,07,16,03,37,13.10
2013,07,16,03,38,13.10
2013,07,16,03,39,13.10
2013,07,16,03,40,13.10
2013,07,16,03,41,13.10
2013,07,16,03,42,13.10
2013,07,16,03,43,13.10
2013,07,16,03,44,13.10
2013,07,16,03,45,13.10
2013,07,16,03,46,13.10
2013,07,16,03,47,13.00
2013,07,16,03,48,13.10
2013,07,16,03,49,13.10
2013,07,16,03,50,13.10
2013,07,16,03,51,13.10
2013,07,16,03,52,13.10
2013,07,16,03,53,13.10
2013,07,16,03,54,13.10
2013,07,16,03,55,13.10
2013,07,16,03,56,13.00
2013,07,16,03,57,13.00
2013,07,16,03,58,13.00
2013,07,16,03,59,13.00
2013,07,16,04,00,13.00
2013,07,16,04,01,13.00
2013,07,16,04,02,13.00
2013,07,16,04,03,12.90
2013,07,16,04,04,12.90
2013,07,16,04,05,12.90
2013,07,16,04,06,12.90
2013,07,16,04,07,12.90
2013,07,16,04,08,12.90
2013,07,16,04,09,12.90
2013,07,16,04,10,12.90
2013,07,16,04,11,12.90
2013,07,16,04,12,12.90
2013,07,16,04,13,12.90
2013,07,16,04,14,12.80
2013,07,16,04,15,12.80
2013,07,16,04,16,12.80
2013,07,16,04,17,12.80
2013,07,16,04,18,12.80
2013,07,16,04,19,12.80
2013,07,16,04,20,12.80
2013,07,16,04,21,12.80
2013,07,16,04,22,12.80
2013,07,16,04,23,12.80
2013,07,16,04,24,12.80
2013,07,16,04,25,12.80
2013,07,16,04,26,12.80
2013,07,16,04,27,12.80
2013,07,16,04,28,12.80
2013,07,16,04,29,12.80
2013,07,16,04,30,12.80
2013,07,16,04,31,12.80
2013,07,16,04,32,12.80
2013,07,16,04,33,12.80
2013,07,16,04,34,12.80
2013,07,16,04,35,12.80
2013,07,16,04,36,12.80
2013,07,16,04,37,12.80
2013,07,16,04,38,12.80
2013,07,16,04,39,12.80
2013,07,16,04,40,12.80
2013,07,16,04,41,12.80
2013,07,16,04,42,12.80
2013,07,16,04,43,12.80
2013,07,16,04,44,12.80
2013,07,16,04,45,12.80
2013,07,16,04,46,12.80
2013,07,16,04,47,12.80
2013,07,16,04,48,12.80
2013,07,16,04,49,12.80
2013,07,16,04,50,12.80
2013,07,16,04,51,12.80
2013,07,16,04,52,12.80
2013,07,16,04,53,12.80
2013,07,16,04,54,12.80
2013,07,16,04,55,12.80
2013,07,16,04,56,12.80
2013,07,16,04,57,12.80
2013,07,16,04,58,12.80
2013,07,16,04,59,12.80
2013,07,16,05,00,12.80
2013,07,16,05,01,12.80
2013,07,16,05,02,12.70
2013,07,16,05,03,12.70
2013,07,16,05,04,12.70
2013,07,16,05,05,12.70
2013,07,16,05,06,12.70
2013,07,16,05,07,12.70
2013,07,16,05,08,12.70
2013,07,16,05,09,12.60
2013,07,16,05,10,12.60
2013,07,16,05,11,12.60
2013,07,16,05,12,12.60
2013,07,16,05,13,12.60
2013,07,16,05,14,12.60
2013,07,16,05,15,12.60
2013,07,16,05,16,12.60
2013,07,16,05,17,12.60
2013,07,16,05,18,12.60
2013,07,16,05,19,12.60
2013,07,16,05,20,12.60
2013,07,16,05,21,12.60
2013,07,16,05,22,12.60
2013,07,16,05,23,12.60
2013,07,16,05,24,12.60
2013,07,16,05,25,12.60
2013,07,16,05,26,12.60
2013,07,16,05,27,12.60
2013,07,16,05,28,12.60
2013,07,16,05,29,12.60
2013,07,16,05,30,12.60
2013,07,16,05,31,12.60
2013,07,16,05,32,12.60
2013,07,16,05,33,12.60
2013,07,16,05,34,12.60
2013,07,16,05,35,12.60
2013,07,16,05,36,12.60
2013,07,16,05,37,12.60
2013,07,16,05,38,12.60
2013,07,16,05,39,12.60
2013,07,16,05,40,12.60
2013,07,16,05,41,12.60
2013,07,16,05,42,12.60
2013,07,16,05,43,12.60
2013,07,16,05,44,12.60
2013,07,16,05,45,12.60
2013,07,16,05,46,12.60
2013,07,16,05,47,12.60
2013,07,16,05,48,12.60
2013,07,16,05,49,12.60
2013,07,16,05,50,12.60
2013,07,16,05,51,12.60
2013,07,16,05,52,12.60
2013,07,16,05,53,12.60
2013,07,16,05,54,12.60
2013,07,16,05,55,12.60
2013,07,16,05,56,12.60
2013,07,16,05,57,12.60
2013,07,16,05,58,12.60
2013,07,16,05,59,12.50
2013,07,16,06,00,12.50
2013,07,16,06,01,12.50
2013,07,16,06,02,12.50
2013,07,16,06,03,12.50
2013,07,16,06,04,12.50
2013,07,16,06,05,12.50
2013,07,16,06,06,12.50
2013,07,16,06,07,12.50
2013,07,16,06,08,12.50
2013,07,16,06,09,12.50
2013,07,16,06,10,12.50
2013,07,16,06,11,12.50
2013,07,16,06,12,12.50
2013,07,16,06,13,12.50
2013,07,16,06,14,12.50
2013,07,16,06,15,12.50
2013,07,16,06,16,12.50
2013,07,16,06,17,12.50
2013,07,16,06,18,12.50
2013,07,16,06,19,12.50
2013,07,16,06,20,12.50
2013,07,16,06,21,12.50
2013,07,16,06,22,12.50
2013,07,16,06,23,12.50
2013,07,16,06,24,12.50
2013,07,16,06,25,12.60
2013,07,16,06,26,12.60
2013,07,16,06,27,12.60
2013,07,16,06,28,12.60
2013,07,16,06,29,12.60
2013,07,16,06,30,12.60
2013,07,16,06,31,12.60
2013,07,16,06,32,12.70
2013,07,16,06,33,12.70
2013,07,16,06,34,12.80
2013,07,16,06,35,12.80
2013,07,16,06,36,12.80
2013,07,16,06,37,12.80
2013,07,16,06,38,12.90
2013,07,16,06,39,12.90
2013,07,16,06,40,13.00
2013,07,16,06,41,13.10
2013,07,16,06,42,13.10
2013,07,16,06,43,13.20
2013,07,16,06,44,13.20
2013,07,16,06,45,13.30
2013,07,16,06,46,13.30
2013,07,16,06,47,13.40
2013,07,16,06,48,13.40
2013,07,16,06,49,13.40
2013,07,16,06,50,13.50
2013,07,16,06,51,13.60
2013,07,16,06,52,13.70
2013,07,16,06,53,13.70
2013,07,16,06,54,13.80
2013,07,16,06,55,13.90
2013,07,16,06,56,13.90
2013,07,16,06,57,13.90
2013,07,16,06,58,13.90
2013,07,16,06,59,14.00
2013,07,16,07,00,14.10
2013,07,16,07,01,14.10
2013,07,16,07,02,14.10
2013,07,16,07,03,14.10
2013,07,16,07,04,14.10
2013,07,16,07,05,14.10
2013,07,16,07,06,14.10
2013,07,16,07,07,14.10
2013,07,16,07,08,14.20
2013,07,16,07,09,14.20
2013,07,16,07,10,14.30
2013,07,16,07,11,14.30
2013,07,16,07,12,14.30
2013,07,16,07,13,14.30
2013,07,16,07,14,14.40
2013,07,16,07,15,14.40
2013,07,16,07,16,14.40
2013,07,16,07,17,14.50
2013,07,16,07,18,14.50
2013,07,16,07,19,14.60
2013,07,16,07,20,14.60
2013,07,16,07,21,14.70
2013,07,16,07,22,14.80
2013,07,16,07,23,14.80
2013,07,16,07,24,14.90
2013,07,16,07,25,15.00
2013,07,16,07,26,15.00
2013,07,16,07,27,15.10
2013,07,16,07,28,15.10
2013,07,16,07,29,15.20
2013,07,16,07,30,15.20
2013,07,16,07,31,15.30
2013,07,16,07,32,15.30
2013,07,16,07,33,15.40
2013,07,16,07,34,15.50
2013,07,16,07,35,15.60
2013,07,16,07,36,15.70
2013,07,16,07,37,15.80
2013,07,16,07,38,15.90
2013,07,16,07,39,16.00
2013,07,16,07,40,16.10
2013,07,16,07,41,16.20
2013,07,16,07,42,16.30
2013,07,16,07,43,16.40
2013,07,16,07,44,16.50
2013,07,16,07,45,16.60
2013,07,16,07,46,16.80
2013,07,16,07,47,16.90
2013,07,16,07,48,17.00
2013,07,16,07,49,17.10
2013,07,16,07,50,17.20
2013,07,16,07,51,17.30
2013,07,16,07,52,17.40
2013,07,16,07,53,17.60
2013,07,16,07,54,17.80
2013,07,16,07,55,17.90
2013,07,16,07,56,18.10
2013,07,16,07,57,18.10
2013,07,16,07,58,18.20
2013,07,16,07,59,18.20
2013,07,16,08,00,18.20
2013,07,16,08,01,18.30
2013,07,16,08,02,18.40
2013,07,16,08,03,18.50
2013,07,16,08,04,18.60
2013,07,16,08,05,18.70
2013,07,16,08,06,18.80
2013,07,16,08,07,18.80
2013,07,16,08,08,18.90
2013,07,16,08,09,19.00
2013,07,16,08,10,19.10
2013,07,16,08,11,19.20
2013,07,16,08,12,19.40
2013,07,16,08,13,19.60
2013,07,16,08,14,19.70
2013,07,16,08,15,19.80
2013,07,16,08,16,19.90
2013,07,16,08,17,20.00
2013,07,16,08,18,20.10
2013,07,16,08,19,20.20
2013,07,16,08,20,20.30
2013,07,16,08,21,20.40
2013,07,16,08,22,20.50
2013,07,16,08,23,20.60
2013,07,16,08,24,20.70
2013,07,16,08,25,20.80
2013,07,16,08,26,20.90
2013,07,16,08,27,21.00
2013,07,16,08,28,21.10
2013,07,16,08,29,21.10
2013,07,16,08,30,21.20
2013,07,16,08,31,21.20
2013,07,16,08,32,21.30
2013,07,16,08,33,21.40
2013,07,16,08,34,21.40
2013,07,16,08,35,21.50
2013,07,16,08,36,21.50
2013,07,16,08,37,21.60
2013,07,16,08,38,21.60
2013,07,16,08,39,21.60
2013,07,16,08,40,21.70
2013,07,16,08,41,21.70
2013,07,16,08,42,21.70
2013,07,16,08,43,21.70
2013,07,16,08,44,21.80
2013,07,16,08,45,21.80
2013,07,16,08,46,21.80
2013,07,16,08,47,21.90
2013,07,16,08,48,22.00
2013,07,16,08,49,22.00
2013,07,16,08,50,22.10
2013,07,16,08,51,22.10
2013,07,16,08,52,22.10
2013,07,16,08,53,22.20
2013,07,16,08,54,22.20
2013,07,16,08,55,22.30
2013,07,16,08,56,22.40
2013,07,16,08,57,22.40
2013,07,16,08,58,22.40
2013,07,16,08,59,22.50
2013,07,16,09,00,22.50
2013,07,16,09,01,22.60
2013,07,16,09,02,22.60
2013,07,16,09,03,22.60
2013,07,16,09,04,22.70
2013,07,16,09,05,22.70
2013,07,16,09,06,22.70
2013,07,16,09,07,22.70
2013,07,16,09,08,22.70
2013,07,16,09,09,22.70
2013,07,16,09,10,22.70
2013,07,16,09,11,22.60
2013,07,16,09,12,22.60
2013,07,16,09,13,22.60
2013,07,16,09,14,22.50
2013,07,16,09,15,22.50
2013,07,16,09,16,22.50
2013,07,16,09,17,22.50
2013,07,16,09,18,22.50
2013,07,16,09,19,22.50
2013,07,16,09,20,22.50
2013,07,16,09,21,22.50
2013,07,16,09,22,22.50
2013,07,16,09,23,22.50
2013,07,16,09,24,22.60
2013,07,16,09,25,22.60
2013,07,16,09,26,22.60
2013,07,16,09,27,22.60
2013,07,16,09,28,22.70
2013,07,16,09,29,22.70
2013,07,16,09,30,22.60
2013,07,16,09,31,22.60
2013,07,16,09,32,22.50
2013,07,16,09,33,22.50
2013,07,16,09,34,22.40
2013,07,16,09,35,22.30
2013,07,16,09,36,22.20
2013,07,16,09,37,22.10
2013,07,16,09,38,22.00
2013,07,16,09,39,21.90
2013,07,16,09,40,21.90
2013,07,16,09,41,21.80
2013,07,16,09,42,21.80
2013,07,16,09,43,21.80
2013,07,16,09,44,21.70
2013,07,16,09,45,21.60
2013,07,16,09,46,21.50
2013,07,16,09,47,21.40
2013,07,16,09,48,21.30
2013,07,16,09,49,21.30
2013,07,16,09,50,21.30
2013,07,16,09,51,21.30
2013,07,16,09,52,21.30
2013,07,16,09,53,21.30
2013,07,16,09,54,21.20
2013,07,16,09,55,21.10
2013,07,16,09,56,21.10
2013,07,16,09,57,21.00
2013,07,16,09,58,20.90
2013,07,16,09,59,20.90
2013,07,16,10,00,20.80
2013,07,16,10,01,20.80
2013,07,16,10,02,20.90
2013,07,16,10,03,20.90
2013,07,16,10,04,20.90
2013,07,16,10,05,20.90
2013,07,16,10,06,20.90
2013,07,16,10,07,20.90
2013,07,16,10,08,20.90
2013,07,16,10,09,21.00
2013,07,16,10,10,21.00
2013,07,16,10,11,21.10
2013,07,16,10,12,21.10
2013,07,16,10,13,21.20
2013,07,16,10,14,21.20
2013,07,16,10,15,21.10
2013,07,16,10,16,21.10
2013,07,16,10,17,21.20
2013,07,16,10,18,21.20
2013,07,16,10,19,21.20
2013,07,16,10,20,21.20
2013,07,16,10,21,21.10
2013,07,16,10,22,21.20
2013,07,16,10,23,21.20
2013,07,16,10,24,21.20
2013,07,16,10,25,21.20
2013,07,16,10,26,21.20
2013,07,16,10,27,21.10
2013,07,16,10,28,21.10
2013,07,16,10,29,21.10
2013,07,16,10,30,21.10
2013,07,16,10,31,21.10
2013,07,16,10,32,21.10
2013,07,16,10,33,21.20
2013,07,16,10,34,21.20
2013,07,16,10,35,21.30
2013,07,16,10,36,21.30
2013,07,16,10,37,21.30
2013,07,16,10,38,21.40
2013,07,16,10,39,21.40
2013,07,16,10,40,21.40
2013,07,16,10,41,21.50
2013,07,16,10,42,21.50
2013,07,16,10,43,21.60
2013,07,16,10,44,21.70
2013,07,16,10,45,21.70
2013,07,16,10,46,21.70
2013,07,16,10,47,21.70
2013,07,16,10,48,21.60
2013,07,16,10,49,21.60
2013,07,16,10,50,21.60
2013,07,16,10,51,21.60
2013,07,16,10,52,21.50
2013,07,16,10,53,21.50
2013,07,16,10,54,21.50
2013,07,16,10,55,21.40
2013,07,16,10,56,21.40
2013,07,16,10,57,21.30
2013,07,16,10,58,21.30
2013,07,16,10,59,21.30
2013,07,16,11,00,21.30
2013,07,16,11,01,21.30
2013,07,16,11,02,21.30
2013,07,16,11,03,21.20
2013,07,16,11,04,21.20
2013,07,16,11,05,21.20
2013,07,16,11,06,21.20
2013,07,16,11,07,21.20
2013,07,16,11,08,21.20
2013,07,16,11,09,21.30
2013,07,16,11,10,21.40
2013,07,16,11,11,21.50
2013,07,16,11,12,21.50
2013,07,16,11,13,21.60
2013,07,16,11,14,21.70
2013,07,16,11,15,21.70
2013,07,16,11,16,21.70
2013,07,16,11,17,21.70
2013,07,16,11,18,21.70
2013,07,16,11,19,21.70
2013,07,16,11,20,21.70
2013,07,16,11,21,21.80
2013,07,16,11,22,21.90
2013,07,16,11,23,22.00
2013,07,16,11,24,22.10
2013,07,16,11,25,22.20
2013,07,16,11,26,22.30
2013,07,16,11,27,22.40
2013,07,16,11,28,22.40
2013,07,16,11,29,22.30
2013,07,16,11,30,22.30
2013,07,16,11,31,22.20
2013,07,16,11,32,22.20
2013,07,16,11,33,22.20
2013,07,16,11,34,22.10
2013,07,16,11,35,22.20
2013,07,16,11,36,22.20
2013,07,16,11,37,22.20
2013,07,16,11,38,22.20
2013,07,16,11,39,22.20
2013,07,16,11,40,22.20
2013,07,16,11,41,22.20
2013,07,16,11,42,22.20
2013,07,16,11,43,22.10
2013,07,16,11,44,22.00
2013,07,16,11,45,21.80
2013,07,16,11,46,21.80
2013,07,16,11,47,21.60
2013,07,16,11,48,21.50
2013,07,16,11,49,21.40
2013,07,16,11,50,21.30
2013,07,16,11,51,21.20
2013,07,16,11,52,21.20
2013,07,16,11,53,21.30
2013,07,16,11,54,21.20
2013,07,16,11,55,21.20
2013,07,16,11,56,21.20
2013,07,16,11,57,21.20
2013,07,16,11,58,21.20
2013,07,16,11,59,21.20
2013,07,16,12,00,21.30
2013,07,16,12,01,21.50
2013,07,16,12,02,21.60
2013,07,16,12,03,21.70
2013,07,16,12,04,21.80
2013,07,16,12,05,21.90
2013,07,16,12,06,22.00
2013,07,16,12,07,22.10
2013,07,16,12,08,22.20
2013,07,16,12,09,22.30
2013,07,16,12,10,22.40
2013,07,16,12,11,22.40
2013,07,16,12,12,22.50
2013,07,16,12,13,22.60
2013,07,16,12,14,22.70
2013,07,16,12,15,22.80
2013,07,16,12,16,22.80
2013,07,16,12,17,22.80
2013,07,16,12,18,22.90
2013,07,16,12,19,22.90
2013,07,16,12,20,23.00
2013,07,16,12,21,23.10
2013,07,16,12,22,23.20
2013,07,16,12,23,23.20
2013,07,16,12,24,23.30
2013,07,16,12,25,23.30
2013,07,16,12,26,23.40
2013,07,16,12,27,23.40
2013,07,16,12,28,23.40
2013,07,16,12,29,23.50
2013,07,16,12,30,23.50
2013,07,16,12,31,23.50
2013,07,16,12,32,23.60
2013,07,16,12,33,23.60
2013,07,16,12,34,23.50
2013,07,16,12,35,23.50
2013,07,16,12,36,23.50
2013,07,16,12,37,23.40
2013,07,16,12,38,23.40
2013,07,16,12,39,23.30
2013,07,16,12,40,23.30
2013,07,16,12,41,23.30
2013,07,16,12,42,23.30
2013,07,16,12,43,23.30
2013,07,16,12,44,23.40
2013,07,16,12,45,23.50
2013,07,16,12,46,23.60
2013,07,16,12,47,23.60
2013,07,16,12,48,23.70
2013,07,16,12,49,23.70
2013,07,16,12,50,23.70
2013,07,16,12,51,23.70
2013,07,16,12,52,23.70
2013,07,16,12,53,23.70
2013,07,16,12,54,23.70
2013,07,16,12,55,23.70
2013,07,16,12,56,23.70
2013,07,16,12,57,23.70
2013,07,16,12,58,23.70
2013,07,16,12,59,23.70
2013,07,16,13,00,23.70
2013,07,16,13,01,23.70
2013,07,16,13,02,23.80
2013,07,16,13,03,23.80
2013,07,16,13,04,23.80
2013,07,16,13,05,23.90
2013,07,16,13,06,23.90
2013,07,16,13,07,24.00
2013,07,16,13,08,24.10
2013,07,16,13,09,24.20
2013,07,16,13,10,24.30
2013,07,16,13,11,24.30
2013,07,16,13,12,24.40
2013,07,16,13,13,24.40
2013,07,16,13,14,24.40
2013,07,16,13,15,24.40
2013,07,16,13,16,24.40
2013,07,16,13,17,24.40
2013,07,16,13,18,24.40
2013,07,16,13,19,24.50
2013,07,16,13,20,24.50
2013,07,16,13,21,24.60
2013,07,16,13,22,24.70
2013,07,16,13,23,24.70
2013,07,16,13,24,24.80
2013,07,16,13,25,24.80
2013,07,16,13,26,24.90
2013,07,16,13,27,25.00
2013,07,16,13,28,25.10
2013,07,16,13,29,25.00
2013,07,16,13,30,25.00
2013,07,16,13,31,25.00
2013,07,16,13,32,25.00
2013,07,16,13,33,24.80
2013,07,16,13,34,24.80
2013,07,16,13,35,24.90
2013,07,16,13,36,25.00
2013,07,16,13,37,25.10
2013,07,16,13,38,25.10
2013,07,16,13,39,25.00
2013,07,16,13,40,24.90
2013,07,16,13,41,24.80
2013,07,16,13,42,24.70
2013,07,16,13,43,24.60
2013,07,16,13,44,24.60
2013,07,16,13,45,24.60
2013,07,16,13,46,24.60
2013,07,16,13,47,24.50
2013,07,16,13,48,24.40
2013,07,16,13,49,24.40
2013,07,16,13,50,24.40
2013,07,16,13,51,24.40
2013,07,16,13,52,24.40
2013,07,16,13,53,24.40
2013,07,16,13,54,24.40
2013,07,16,13,55,24.40
2013,07,16,13,56,24.40
2013,07,16,13,57,24.30
2013,07,16,13,58,24.30
2013,07,16,13,59,24.30
2013,07,16,14,00,24.30
2013,07,16,14,01,24.40
2013,07,16,14,02,24.40
2013,07,16,14,03,24.40
2013,07,16,14,04,24.40
2013,07,16,14,05,24.40
2013,07,16,14,06,24.40
2013,07,16,14,07,24.40
2013,07,16,14,08,24.30
2013,07,16,14,09,24.30
2013,07,16,14,10,24.30
2013,07,16,14,11,24.40
2013,07,16,14,12,24.30
2013,07,16,14,13,24.30
2013,07,16,14,14,24.30
2013,07,16,14,15,24.30
2013,07,16,14,16,24.30
2013,07,16,14,17,24.20
2013,07,16,14,18,24.20
2013,07,16,14,19,24.20
2013,07,16,14,20,24.10
2013,07,16,14,21,24.10
2013,07,16,14,22,24.10
2013,07,16,14,23,24.10
2013,07,16,14,24,24.10
2013,07,16,14,25,24.10
2013,07,16,14,26,24.00
2013,07,16,14,27,23.90
2013,07,16,14,28,23.90
2013,07,16,14,29,23.80
2013,07,16,14,30,23.80
2013,07,16,14,31,23.80
2013,07,16,14,32,23.80
2013,07,16,14,33,23.80
2013,07,16,14,34,23.80
2013,07,16,14,35,23.80
2013,07,16,14,36,23.70
2013,07,16,14,37,23.70
2013,07,16,14,38,23.70
2013,07,16,14,39,23.60
2013,07,16,14,40,23.60
2013,07,16,14,41,23.60
2013,07,16,14,42,23.50
2013,07,16,14,43,23.50
2013,07,16,14,44,23.50
2013,07,16,14,45,23.50
2013,07,16,14,46,23.60
2013,07,16,14,47,23.60
2013,07,16,14,48,23.70
2013,07,16,14,49,23.80
2013,07,16,14,50,23.80
2013,07,16,14,51,23.90
2013,07,16,14,52,23.90
2013,07,16,14,53,24.00
2013,07,16,14,54,24.10
2013,07,16,14,55,24.10
2013,07,16,14,56,24.10
2013,07,16,14,57,24.20
2013,07,16,14,58,24.20
2013,07,16,14,59,24.30
2013,07,16,15,00,24.50
2013,07,16,15,01,24.60
2013,07,16,15,02,24.70
2013,07,16,15,03,24.60
2013,07,16,15,04,24.50
2013,07,16,15,05,24.50
2013,07,16,15,06,24.60
2013,07,16,15,07,24.60
2013,07,16,15,08,24.60
2013,07,16,15,09,24.60
2013,07,16,15,10,24.70
2013,07,16,15,11,24.80
2013,07,16,15,12,24.80
2013,07,16,15,13,24.90
2013,07,16,15,14,24.90
2013,07,16,15,15,24.80
2013,07,16,15,16,24.70
2013,07,16,15,17,24.60
2013,07,16,15,18,24.50
2013,07,16,15,19,24.40
2013,07,16,15,20,24.30
2013,07,16,15,21,24.30
2013,07,16,15,22,24.20
2013,07,16,15,23,24.20
2013,07,16,15,24,24.10
2013,07,16,15,25,24.00
2013,07,16,15,26,24.00
2013,07,16,15,27,24.00
2013,07,16,15,28,23.90
2013,07,16,15,29,23.90
2013,07,16,15,30,23.90
