Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,7.20
2013,04,29,00,01,7.20
2013,04,29,00,02,7.20
2013,04,29,00,03,7.20
2013,04,29,00,04,7.20
2013,04,29,00,05,7.20
2013,04,29,00,06,7.20
2013,04,29,00,07,7.20
2013,04,29,00,08,7.20
2013,04,29,00,09,7.20
2013,04,29,00,10,7.20
2013,04,29,00,11,7.20
2013,04,29,00,12,7.20
2013,04,29,00,13,7.20
2013,04,29,00,14,7.20
2013,04,29,00,15,7.20
2013,04,29,00,16,7.20
2013,04,29,00,17,7.20
2013,04,29,00,18,7.20
2013,04,29,00,19,7.20
2013,04,29,00,20,7.10
2013,04,29,00,21,7.10
2013,04,29,00,22,7.10
2013,04,29,00,23,7.10
2013,04,29,00,24,7.10
2013,04,29,00,25,7.00
2013,04,29,00,26,7.00
2013,04,29,00,27,7.00
2013,04,29,00,28,7.00
2013,04,29,00,29,6.90
2013,04,29,00,30,6.90
2013,04,29,00,31,6.90
2013,04,29,00,32,6.90
2013,04,29,00,33,6.80
2013,04,29,00,34,6.80
2013,04,29,00,35,6.80
2013,04,29,00,36,6.80
2013,04,29,00,37,6.70
2013,04,29,00,38,6.70
2013,04,29,00,39,6.70
2013,04,29,00,40,6.70
2013,04,29,00,41,6.70
2013,04,29,00,42,6.60
2013,04,29,00,43,6.60
2013,04,29,00,44,6.60
2013,04,29,00,45,6.50
2013,04,29,00,46,6.50
2013,04,29,00,47,6.50
2013,04,29,00,48,6.40
2013,04,29,00,49,6.40
2013,04,29,00,50,6.30
2013,04,29,00,51,6.30
2013,04,29,00,52,6.30
2013,04,29,00,53,6.20
2013,04,29,00,54,6.20
2013,04,29,00,55,6.20
2013,04,29,00,56,6.20
2013,04,29,00,57,6.10
2013,04,29,00,58,6.10
2013,04,29,00,59,6.10
2013,04,29,01,00,6.10
2013,04,29,01,01,6.00
2013,04,29,01,02,6.00
2013,04,29,01,03,6.00
2013,04,29,01,04,5.90
2013,04,29,01,05,5.90
2013,04,29,01,06,5.90
2013,04,29,01,07,5.90
2013,04,29,01,08,5.90
2013,04,29,01,09,5.80
2013,04,29,01,10,5.80
2013,04,29,01,11,5.80
2013,04,29,01,12,5.80
2013,04,29,01,13,5.80
2013,04,29,01,14,5.70
2013,04,29,01,15,5.70
2013,04,29,01,16,5.70
2013,04,29,01,17,5.70
2013,04,29,01,18,5.70
2013,04,29,01,19,5.70
2013,04,29,01,20,5.60
2013,04,29,01,21,5.60
2013,04,29,01,22,5.60
2013,04,29,01,23,5.60
2013,04,29,01,24,5.60
2013,04,29,01,25,5.50
2013,04,29,01,26,5.50
2013,04,29,01,27,5.50
2013,04,29,01,28,5.40
2013,04,29,01,29,5.40
2013,04,29,01,30,5.40
2013,04,29,01,31,5.40
2013,04,29,01,32,5.40
2013,04,29,01,33,5.40
2013,04,29,01,34,5.40
2013,04,29,01,35,5.30
2013,04,29,01,36,5.30
2013,04,29,01,37,5.30
2013,04,29,01,38,5.30
2013,04,29,01,39,5.20
2013,04,29,01,40,5.20
2013,04,29,01,41,5.20
2013,04,29,01,42,5.20
2013,04,29,01,43,5.10
2013,04,29,01,44,5.10
2013,04,29,01,45,5.10
2013,04,29,01,46,5.10
2013,04,29,01,47,5.00
2013,04,29,01,48,5.00
2013,04,29,01,49,5.00
2013,04,29,01,50,5.00
2013,04,29,01,51,4.90
2013,04,29,01,52,4.90
2013,04,29,01,53,4.90
2013,04,29,01,54,4.90
2013,04,29,01,55,4.90
2013,04,29,01,56,4.80
2013,04,29,01,57,4.80
2013,04,29,01,58,4.80
2013,04,29,01,59,4.80
2013,04,29,02,00,4.80
2013,04,29,02,01,4.80
2013,04,29,02,02,4.80
2013,04,29,02,03,4.70
2013,04,29,02,04,4.70
2013,04,29,02,05,4.70
2013,04,29,02,06,4.70
2013,04,29,02,07,4.70
2013,04,29,02,08,4.60
2013,04,29,02,09,4.60
2013,04,29,02,10,4.60
2013,04,29,02,11,4.60
2013,04,29,02,12,4.60
2013,04,29,02,13,4.50
2013,04,29,02,14,4.50
2013,04,29,02,15,4.50
2013,04,29,02,16,4.50
2013,04,29,02,17,4.40
2013,04,29,02,18,4.40
2013,04,29,02,19,4.40
2013,04,29,02,20,4.40
2013,04,29,02,21,4.40
2013,04,29,02,22,4.40
2013,04,29,02,23,4.40
2013,04,29,02,24,4.40
2013,04,29,02,25,4.40
2013,04,29,02,26,4.40
2013,04,29,02,27,4.40
2013,04,29,02,28,4.40
2013,04,29,02,29,4.40
2013,04,29,02,30,4.40
2013,04,29,02,31,4.40
2013,04,29,02,32,4.40
2013,04,29,02,33,4.40
2013,04,29,02,34,4.40
2013,04,29,02,35,4.30
2013,04,29,02,36,4.30
2013,04,29,02,37,4.30
2013,04,29,02,38,4.30
2013,04,29,02,39,4.30
2013,04,29,02,40,4.30
2013,04,29,02,41,4.30
2013,04,29,02,42,4.30
2013,04,29,02,43,4.30
2013,04,29,02,44,4.30
2013,04,29,02,45,4.30
2013,04,29,02,46,4.30
2013,04,29,02,47,4.30
2013,04,29,02,48,4.30
2013,04,29,02,49,4.30
2013,04,29,02,50,4.30
2013,04,29,02,51,4.20
2013,04,29,02,52,4.20
2013,04,29,02,53,4.20
2013,04,29,02,54,4.20
2013,04,29,02,55,4.20
2013,04,29,02,56,4.20
2013,04,29,02,57,4.10
2013,04,29,02,58,4.10
2013,04,29,02,59,4.10
2013,04,29,03,00,4.10
2013,04,29,03,01,4.10
2013,04,29,03,02,4.10
2013,04,29,03,03,4.10
2013,04,29,03,04,4.10
2013,04,29,03,05,4.10
2013,04,29,03,06,4.10
2013,04,29,03,07,4.10
2013,04,29,03,08,4.10
2013,04,29,03,09,4.00
2013,04,29,03,10,4.00
2013,04,29,03,11,4.00
2013,04,29,03,12,4.00
2013,04,29,03,13,4.00
2013,04,29,03,14,4.00
2013,04,29,03,15,4.00
2013,04,29,03,16,4.00
2013,04,29,03,17,3.90
2013,04,29,03,18,3.90
2013,04,29,03,19,3.90
2013,04,29,03,20,3.90
2013,04,29,03,21,3.90
2013,04,29,03,22,3.90
2013,04,29,03,23,3.90
2013,04,29,03,24,3.90
2013,04,29,03,25,3.90
2013,04,29,03,26,3.90
2013,04,29,03,27,3.80
2013,04,29,03,28,3.80
2013,04,29,03,29,3.80
2013,04,29,03,30,3.80
2013,04,29,03,31,3.80
2013,04,29,03,32,3.80
2013,04,29,03,33,3.80
2013,04,29,03,34,3.80
2013,04,29,03,35,3.80
2013,04,29,03,36,3.80
2013,04,29,03,37,3.80
2013,04,29,03,38,3.80
2013,04,29,03,39,3.80
2013,04,29,03,40,3.80
2013,04,29,03,41,3.80
2013,04,29,03,42,3.80
2013,04,29,03,43,3.80
2013,04,29,03,44,3.90
2013,04,29,03,45,3.90
2013,04,29,03,46,3.80
2013,04,29,03,47,3.90
2013,04,29,03,48,3.90
2013,04,29,03,49,3.90
2013,04,29,03,50,3.90
2013,04,29,03,51,3.90
2013,04,29,03,52,3.90
2013,04,29,03,53,3.90
2013,04,29,03,54,4.00
2013,04,29,03,55,4.00
2013,04,29,03,56,4.00
2013,04,29,03,57,4.00
2013,04,29,03,58,4.00
2013,04,29,03,59,4.00
2013,04,29,04,00,4.00
2013,04,29,04,01,4.00
2013,04,29,04,02,4.00
2013,04,29,04,03,4.00
2013,04,29,04,04,4.00
2013,04,29,04,05,4.00
2013,04,29,04,06,4.00
2013,04,29,04,07,4.00
2013,04,29,04,08,4.00
2013,04,29,04,09,4.00
2013,04,29,04,10,4.00
2013,04,29,04,11,4.00
2013,04,29,04,12,3.90
2013,04,29,04,13,3.90
2013,04,29,04,14,3.90
2013,04,29,04,15,3.90
2013,04,29,04,16,3.80
2013,04,29,04,17,3.80
2013,04,29,04,18,3.80
2013,04,29,04,19,3.80
2013,04,29,04,20,3.80
2013,04,29,04,21,3.80
2013,04,29,04,22,3.80
2013,04,29,04,23,3.70
2013,04,29,04,24,3.70
2013,04,29,04,25,3.70
2013,04,29,04,26,3.70
2013,04,29,04,27,3.70
2013,04,29,04,28,3.70
2013,04,29,04,29,3.70
2013,04,29,04,30,3.60
2013,04,29,04,31,3.60
2013,04,29,04,32,3.60
2013,04,29,04,33,3.60
2013,04,29,04,34,3.60
2013,04,29,04,35,3.60
2013,04,29,04,36,3.60
2013,04,29,04,37,3.60
2013,04,29,04,38,3.60
2013,04,29,04,39,3.50
2013,04,29,04,40,3.50
2013,04,29,04,41,3.50
2013,04,29,04,42,3.50
2013,04,29,04,43,3.50
2013,04,29,04,44,3.50
2013,04,29,04,45,3.50
2013,04,29,04,46,3.40
2013,04,29,04,47,3.40
2013,04,29,04,48,3.40
2013,04,29,04,49,3.40
2013,04,29,04,50,3.30
2013,04,29,04,51,3.30
2013,04,29,04,52,3.30
2013,04,29,04,53,3.30
2013,04,29,04,54,3.30
2013,04,29,04,55,3.30
2013,04,29,04,56,3.30
2013,04,29,04,57,3.30
2013,04,29,04,58,3.30
2013,04,29,04,59,3.30
2013,04,29,05,00,3.30
2013,04,29,05,01,3.30
2013,04,29,05,02,3.30
2013,04,29,05,03,3.40
2013,04,29,05,04,3.40
2013,04,29,05,05,3.40
2013,04,29,05,06,3.30
2013,04,29,05,07,3.30
2013,04,29,05,08,3.30
2013,04,29,05,09,3.30
2013,04,29,05,10,3.30
2013,04,29,05,11,3.30
2013,04,29,05,12,3.40
2013,04,29,05,13,3.40
2013,04,29,05,14,3.40
2013,04,29,05,15,3.40
2013,04,29,05,16,3.40
2013,04,29,05,17,3.40
2013,04,29,05,18,3.50
2013,04,29,05,19,3.50
2013,04,29,05,20,3.40
2013,04,29,05,21,3.40
2013,04,29,05,22,3.40
2013,04,29,05,23,3.40
2013,04,29,05,24,3.40
2013,04,29,05,25,3.40
2013,04,29,05,26,3.40
2013,04,29,05,27,3.40
2013,04,29,05,28,3.40
2013,04,29,05,29,3.40
2013,04,29,05,30,3.30
2013,04,29,05,31,3.30
2013,04,29,05,32,3.30
2013,04,29,05,33,3.30
2013,04,29,05,34,3.30
2013,04,29,05,35,3.20
2013,04,29,05,36,3.20
2013,04,29,05,37,3.20
2013,04,29,05,38,3.20
2013,04,29,05,39,3.20
2013,04,29,05,40,3.20
2013,04,29,05,41,3.10
2013,04,29,05,42,3.10
2013,04,29,05,43,3.10
2013,04,29,05,44,3.10
2013,04,29,05,45,3.10
2013,04,29,05,46,3.10
2013,04,29,05,47,3.00
2013,04,29,05,48,3.00
2013,04,29,05,49,2.90
2013,04,29,05,50,2.90
2013,04,29,05,51,2.90
2013,04,29,05,52,2.90
2013,04,29,05,53,2.90
2013,04,29,05,54,2.90
2013,04,29,05,55,2.90
2013,04,29,05,56,2.80
2013,04,29,05,57,2.80
2013,04,29,05,58,2.80
2013,04,29,05,59,2.80
2013,04,29,06,00,2.70
2013,04,29,06,01,2.70
2013,04,29,06,02,2.70
2013,04,29,06,03,2.70
2013,04,29,06,04,2.70
2013,04,29,06,05,2.70
2013,04,29,06,06,2.60
2013,04,29,06,07,2.60
2013,04,29,06,08,2.60
2013,04,29,06,09,2.60
2013,04,29,06,10,2.60
2013,04,29,06,11,2.50
2013,04,29,06,12,2.50
2013,04,29,06,13,2.50
2013,04,29,06,14,2.50
2013,04,29,06,15,2.40
2013,04,29,06,16,2.40
2013,04,29,06,17,2.40
2013,04,29,06,18,2.40
2013,04,29,06,19,2.40
2013,04,29,06,20,2.40
2013,04,29,06,21,2.40
2013,04,29,06,22,2.30
2013,04,29,06,23,2.30
2013,04,29,06,24,2.30
2013,04,29,06,25,2.30
2013,04,29,06,26,2.30
2013,04,29,06,27,2.30
2013,04,29,06,28,2.30
2013,04,29,06,29,2.30
2013,04,29,06,30,2.30
2013,04,29,06,31,2.30
2013,04,29,06,32,2.30
2013,04,29,06,33,2.30
2013,04,29,06,34,2.30
2013,04,29,06,35,2.30
2013,04,29,06,36,2.30
2013,04,29,06,37,2.20
2013,04,29,06,38,2.20
2013,04,29,06,39,2.20
2013,04,29,06,40,2.20
2013,04,29,06,41,2.20
2013,04,29,06,42,2.20
2013,04,29,06,43,2.20
2013,04,29,06,44,2.20
2013,04,29,06,45,2.20
2013,04,29,06,46,2.20
2013,04,29,06,47,2.20
2013,04,29,06,48,2.20
2013,04,29,06,49,2.20
2013,04,29,06,50,2.20
2013,04,29,06,51,2.20
2013,04,29,06,52,2.10
2013,04,29,06,53,2.10
2013,04,29,06,54,2.10
2013,04,29,06,55,2.10
2013,04,29,06,56,2.10
2013,04,29,06,57,2.10
2013,04,29,06,58,2.10
2013,04,29,06,59,2.10
2013,04,29,07,00,2.10
2013,04,29,07,01,2.10
2013,04,29,07,02,2.10
2013,04,29,07,03,2.10
2013,04,29,07,04,2.20
2013,04,29,07,05,2.20
2013,04,29,07,06,2.20
2013,04,29,07,07,2.20
2013,04,29,07,08,2.20
2013,04,29,07,09,2.20
2013,04,29,07,10,2.20
2013,04,29,07,11,2.20
2013,04,29,07,12,2.20
2013,04,29,07,13,2.20
2013,04,29,07,14,2.30
2013,04,29,07,15,2.30
2013,04,29,07,16,2.30
2013,04,29,07,17,2.30
2013,04,29,07,18,2.30
2013,04,29,07,19,2.30
2013,04,29,07,20,2.40
2013,04,29,07,21,2.40
2013,04,29,07,22,2.50
2013,04,29,07,23,2.50
2013,04,29,07,24,2.60
2013,04,29,07,25,2.70
2013,04,29,07,26,2.80
2013,04,29,07,27,2.80
2013,04,29,07,28,2.90
2013,04,29,07,29,3.00
2013,04,29,07,30,3.00
2013,04,29,07,31,3.10
2013,04,29,07,32,3.10
2013,04,29,07,33,3.20
2013,04,29,07,34,3.20
2013,04,29,07,35,3.20
2013,04,29,07,36,3.30
2013,04,29,07,37,3.30
2013,04,29,07,38,3.30
2013,04,29,07,39,3.30
2013,04,29,07,40,3.40
2013,04,29,07,41,3.40
2013,04,29,07,42,3.40
2013,04,29,07,43,3.50
2013,04,29,07,44,3.50
2013,04,29,07,45,3.50
2013,04,29,07,46,3.50
2013,04,29,07,47,3.60
2013,04,29,07,48,3.60
2013,04,29,07,49,3.60
2013,04,29,07,50,3.60
2013,04,29,07,51,3.70
2013,04,29,07,52,3.70
2013,04,29,07,53,3.80
2013,04,29,07,54,3.80
2013,04,29,07,55,3.80
2013,04,29,07,56,3.80
2013,04,29,07,57,3.80
2013,04,29,07,58,3.90
2013,04,29,07,59,3.90
2013,04,29,08,00,3.90
2013,04,29,08,01,4.00
2013,04,29,08,02,4.00
2013,04,29,08,03,4.10
2013,04,29,08,04,4.10
2013,04,29,08,05,4.10
2013,04,29,08,06,4.20
2013,04,29,08,07,4.20
2013,04,29,08,08,4.30
2013,04,29,08,09,4.30
2013,04,29,08,10,4.40
2013,04,29,08,11,4.50
2013,04,29,08,12,4.50
2013,04,29,08,13,4.60
2013,04,29,08,14,4.70
2013,04,29,08,15,4.80
2013,04,29,08,16,5.00
2013,04,29,08,17,5.10
2013,04,29,08,18,5.20
2013,04,29,08,19,5.30
2013,04,29,08,20,5.40
2013,04,29,08,21,5.50
2013,04,29,08,22,5.50
2013,04,29,08,23,5.60
2013,04,29,08,24,5.70
2013,04,29,08,25,5.80
2013,04,29,08,26,5.80
2013,04,29,08,27,5.90
2013,04,29,08,28,5.90
2013,04,29,08,29,6.00
2013,04,29,08,30,6.00
2013,04,29,08,31,6.00
2013,04,29,08,32,6.00
2013,04,29,08,33,6.10
2013,04,29,08,34,6.10
2013,04,29,08,35,6.20
2013,04,29,08,36,6.20
2013,04,29,08,37,6.20
2013,04,29,08,38,6.20
2013,04,29,08,39,6.30
2013,04,29,08,40,6.30
2013,04,29,08,41,6.30
2013,04,29,08,42,6.30
2013,04,29,08,43,6.30
2013,04,29,08,44,6.30
2013,04,29,08,45,6.40
2013,04,29,08,46,6.40
2013,04,29,08,47,6.40
2013,04,29,08,48,6.50
2013,04,29,08,49,6.50
2013,04,29,08,50,6.50
2013,04,29,08,51,6.50
2013,04,29,08,52,6.60
2013,04,29,08,53,6.60
2013,04,29,08,54,6.70
2013,04,29,08,55,6.70
2013,04,29,08,56,6.70
2013,04,29,08,57,6.70
2013,04,29,08,58,6.80
2013,04,29,08,59,6.80
2013,04,29,09,00,6.90
2013,04,29,09,01,7.00
2013,04,29,09,02,7.00
2013,04,29,09,03,7.10
2013,04,29,09,04,7.10
2013,04,29,09,05,7.20
2013,04,29,09,06,7.20
2013,04,29,09,07,7.20
2013,04,29,09,08,7.20
2013,04,29,09,09,7.20
2013,04,29,09,10,7.20
2013,04,29,09,11,7.20
2013,04,29,09,12,7.20
2013,04,29,09,13,7.20
2013,04,29,09,14,7.30
2013,04,29,09,15,7.30
2013,04,29,09,16,7.40
2013,04,29,09,17,7.50
2013,04,29,09,18,7.50
2013,04,29,09,19,7.60
2013,04,29,09,20,7.60
2013,04,29,09,21,7.70
2013,04,29,09,22,7.70
2013,04,29,09,23,7.80
2013,04,29,09,24,7.80
2013,04,29,09,25,7.80
2013,04,29,09,26,7.80
2013,04,29,09,27,7.80
2013,04,29,09,28,7.80
2013,04,29,09,29,7.80
2013,04,29,09,30,7.80
2013,04,29,09,31,7.80
2013,04,29,09,32,7.80
2013,04,29,09,33,7.90
2013,04,29,09,34,7.90
2013,04,29,09,35,7.90
2013,04,29,09,36,7.90
2013,04,29,09,37,8.00
2013,04,29,09,38,8.00
2013,04,29,09,39,8.10
2013,04,29,09,40,8.20
2013,04,29,09,41,8.20
2013,04,29,09,42,8.20
2013,04,29,09,43,8.30
2013,04,29,09,44,8.30
2013,04,29,09,45,8.40
2013,04,29,09,46,8.40
2013,04,29,09,47,8.50
2013,04,29,09,48,8.60
2013,04,29,09,49,8.70
2013,04,29,09,50,8.70
2013,04,29,09,51,8.70
2013,04,29,09,52,8.70
2013,04,29,09,53,8.70
2013,04,29,09,54,8.70
2013,04,29,09,55,8.80
2013,04,29,09,56,8.80
2013,04,29,09,57,8.80
2013,04,29,09,58,8.80
2013,04,29,09,59,8.80
2013,04,29,10,00,8.80
2013,04,29,10,01,8.80
2013,04,29,10,02,8.80
2013,04,29,10,03,8.80
2013,04,29,10,04,8.80
2013,04,29,10,05,8.80
2013,04,29,10,06,8.80
2013,04,29,10,07,8.80
2013,04,29,10,08,8.90
2013,04,29,10,09,8.90
2013,04,29,10,10,8.90
2013,04,29,10,11,9.00
2013,04,29,10,12,9.00
2013,04,29,10,13,9.10
2013,04,29,10,14,9.10
2013,04,29,10,15,9.00
2013,04,29,10,16,9.00
2013,04,29,10,17,9.00
2013,04,29,10,18,8.90
2013,04,29,10,19,8.90
2013,04,29,10,20,8.90
2013,04,29,10,21,8.80
2013,04,29,10,22,8.80
2013,04,29,10,23,8.80
2013,04,29,10,24,8.80
2013,04,29,10,25,8.90
2013,04,29,10,26,8.90
2013,04,29,10,27,8.90
2013,04,29,10,28,8.90
2013,04,29,10,29,8.90
2013,04,29,10,30,8.90
2013,04,29,10,31,8.90
2013,04,29,10,32,9.00
2013,04,29,10,33,9.00
2013,04,29,10,34,9.00
2013,04,29,10,35,9.00
2013,04,29,10,36,9.10
2013,04,29,10,37,9.10
2013,04,29,10,38,9.10
2013,04,29,10,39,9.10
2013,04,29,10,40,9.20
2013,04,29,10,41,9.20
2013,04,29,10,42,9.20
2013,04,29,10,43,9.20
2013,04,29,10,44,9.20
2013,04,29,10,45,9.20
2013,04,29,10,46,9.10
2013,04,29,10,47,9.10
2013,04,29,10,48,9.10
2013,04,29,10,49,9.10
2013,04,29,10,50,9.10
2013,04,29,10,51,9.10
2013,04,29,10,52,9.10
2013,04,29,10,53,9.10
2013,04,29,10,54,9.10
2013,04,29,10,55,9.20
2013,04,29,10,56,9.20
2013,04,29,10,57,9.30
2013,04,29,10,58,9.30
2013,04,29,10,59,9.40
2013,04,29,11,00,9.40
2013,04,29,11,01,9.50
2013,04,29,11,02,9.50
2013,04,29,11,03,9.60
2013,04,29,11,04,9.60
2013,04,29,11,05,9.70
2013,04,29,11,06,9.80
2013,04,29,11,07,9.80
2013,04,29,11,08,9.80
2013,04,29,11,09,9.80
2013,04,29,11,10,9.80
2013,04,29,11,11,9.80
2013,04,29,11,12,9.80
2013,04,29,11,13,9.90
2013,04,29,11,14,9.90
2013,04,29,11,15,9.90
2013,04,29,11,16,9.90
2013,04,29,11,17,9.90
2013,04,29,11,18,9.90
2013,04,29,11,19,9.90
2013,04,29,11,20,9.90
2013,04,29,11,21,9.90
2013,04,29,11,22,9.90
2013,04,29,11,23,9.90
2013,04,29,11,24,10.00
2013,04,29,11,25,10.10
2013,04,29,11,26,10.10
2013,04,29,11,27,10.20
2013,04,29,11,28,10.30
2013,04,29,11,29,10.40
2013,04,29,11,30,10.40
2013,04,29,11,31,10.50
2013,04,29,11,32,10.60
2013,04,29,11,33,10.60
2013,04,29,11,34,10.60
2013,04,29,11,35,10.60
2013,04,29,11,36,10.60
2013,04,29,11,37,10.70
2013,04,29,11,38,10.70
2013,04,29,11,39,10.70
2013,04,29,11,40,10.80
2013,04,29,11,41,10.80
2013,04,29,11,42,10.90
2013,04,29,11,43,10.90
2013,04,29,11,44,10.90
2013,04,29,11,45,10.90
2013,04,29,11,46,10.90
2013,04,29,11,47,10.90
2013,04,29,11,48,10.80
2013,04,29,11,49,10.80
2013,04,29,11,50,10.80
2013,04,29,11,51,10.80
2013,04,29,11,52,10.80
2013,04,29,11,53,10.80
2013,04,29,11,54,10.70
2013,04,29,11,55,10.70
2013,04,29,11,56,10.60
2013,04,29,11,57,10.60
2013,04,29,11,58,10.60
2013,04,29,11,59,10.60
2013,04,29,12,00,10.70
2013,04,29,12,01,10.70
2013,04,29,12,02,10.70
2013,04,29,12,03,10.80
2013,04,29,12,04,10.80
2013,04,29,12,05,10.90
2013,04,29,12,06,10.90
2013,04,29,12,07,10.90
2013,04,29,12,08,10.90
2013,04,29,12,09,11.00
2013,04,29,12,10,10.90
2013,04,29,12,11,10.80
2013,04,29,12,12,10.80
2013,04,29,12,13,10.70
2013,04,29,12,14,10.60
2013,04,29,12,15,10.50
2013,04,29,12,16,10.50
2013,04,29,12,17,10.40
2013,04,29,12,18,10.40
2013,04,29,12,19,10.30
2013,04,29,12,20,10.30
2013,04,29,12,21,10.40
2013,04,29,12,22,10.40
2013,04,29,12,23,10.50
2013,04,29,12,24,10.50
2013,04,29,12,25,10.60
2013,04,29,12,26,10.70
2013,04,29,12,27,10.80
2013,04,29,12,28,10.90
2013,04,29,12,29,10.90
2013,04,29,12,30,11.00
2013,04,29,12,31,11.00
2013,04,29,12,32,11.00
2013,04,29,12,33,10.90
2013,04,29,12,34,10.90
2013,04,29,12,35,10.80
2013,04,29,12,36,10.80
2013,04,29,12,37,10.70
2013,04,29,12,38,10.60
2013,04,29,12,39,10.60
2013,04,29,12,40,10.60
2013,04,29,12,41,10.60
2013,04,29,12,42,10.60
2013,04,29,12,43,10.60
2013,04,29,12,44,10.60
2013,04,29,12,45,10.60
2013,04,29,12,46,10.60
2013,04,29,12,47,10.60
2013,04,29,12,48,10.70
2013,04,29,12,49,10.80
2013,04,29,12,50,10.90
2013,04,29,12,51,11.00
2013,04,29,12,52,11.10
2013,04,29,12,53,11.20
2013,04,29,12,54,11.40
2013,04,29,12,55,11.50
2013,04,29,12,56,11.60
2013,04,29,12,57,11.70
2013,04,29,12,58,11.70
2013,04,29,12,59,11.60
2013,04,29,13,00,11.70
2013,04,29,13,01,11.70
2013,04,29,13,02,11.80
2013,04,29,13,03,11.80
2013,04,29,13,04,11.80
2013,04,29,13,05,11.80
2013,04,29,13,06,11.90
2013,04,29,13,07,11.90
2013,04,29,13,08,12.00
2013,04,29,13,09,12.00
2013,04,29,13,10,12.10
2013,04,29,13,11,12.20
2013,04,29,13,12,12.20
2013,04,29,13,13,12.20
2013,04,29,13,14,12.10
2013,04,29,13,15,12.10
2013,04,29,13,16,12.10
2013,04,29,13,17,12.10
2013,04,29,13,18,12.10
2013,04,29,13,19,12.10
2013,04,29,13,20,12.10
2013,04,29,13,21,12.10
2013,04,29,13,22,12.00
2013,04,29,13,23,12.00
2013,04,29,13,24,11.90
2013,04,29,13,25,11.90
2013,04,29,13,26,11.90
2013,04,29,13,27,11.90
2013,04,29,13,28,11.90
2013,04,29,13,29,12.00
2013,04,29,13,30,12.00
2013,04,29,13,31,11.90
2013,04,29,13,32,11.90
2013,04,29,13,33,11.80
2013,04,29,13,34,11.70
2013,04,29,13,35,11.50
2013,04,29,13,36,11.40
2013,04,29,13,37,11.20
2013,04,29,13,38,11.10
2013,04,29,13,39,10.90
2013,04,29,13,40,10.80
2013,04,29,13,41,10.70
2013,04,29,13,42,10.70
2013,04,29,13,43,10.70
2013,04,29,13,44,10.70
2013,04,29,13,45,10.70
2013,04,29,13,46,10.70
2013,04,29,13,47,10.70
2013,04,29,13,48,10.70
2013,04,29,13,49,10.70
2013,04,29,13,50,10.70
2013,04,29,13,51,10.70
2013,04,29,13,52,10.70
2013,04,29,13,53,10.70
2013,04,29,13,54,10.70
2013,04,29,13,55,10.70
2013,04,29,13,56,10.70
2013,04,29,13,57,10.80
2013,04,29,13,58,10.80
2013,04,29,13,59,10.80
2013,04,29,14,00,10.90
2013,04,29,14,01,11.00
2013,04,29,14,02,11.20
2013,04,29,14,03,11.20
2013,04,29,14,04,11.30
2013,04,29,14,05,11.30
2013,04,29,14,06,11.40
2013,04,29,14,07,11.40
2013,04,29,14,08,11.40
2013,04,29,14,09,11.40
2013,04,29,14,10,11.40
2013,04,29,14,11,11.40
2013,04,29,14,12,11.30
2013,04,29,14,13,11.20
2013,04,29,14,14,11.20
2013,04,29,14,15,11.10
2013,04,29,14,16,11.10
2013,04,29,14,17,11.10
2013,04,29,14,18,11.20
2013,04,29,14,19,11.10
2013,04,29,14,20,11.10
2013,04,29,14,21,11.10
2013,04,29,14,22,11.10
2013,04,29,14,23,11.20
2013,04,29,14,24,11.30
2013,04,29,14,25,11.40
2013,04,29,14,26,11.40
2013,04,29,14,27,11.40
2013,04,29,14,28,11.30
2013,04,29,14,29,11.20
2013,04,29,14,30,11.10
2013,04,29,14,31,11.00
2013,04,29,14,32,10.90
2013,04,29,14,33,10.80
2013,04,29,14,34,10.80
2013,04,29,14,35,10.80
2013,04,29,14,36,10.90
2013,04,29,14,37,10.90
2013,04,29,14,38,11.00
2013,04,29,14,39,11.20
2013,04,29,14,40,11.30
2013,04,29,14,41,11.40
2013,04,29,14,42,11.30
2013,04,29,14,43,11.10
2013,04,29,14,44,11.00
2013,04,29,14,45,10.90
2013,04,29,14,46,10.80
2013,04,29,14,47,10.80
2013,04,29,14,48,10.80
2013,04,29,14,49,10.80
2013,04,29,14,50,10.80
2013,04,29,14,51,10.80
2013,04,29,14,52,10.80
2013,04,29,14,53,10.80
2013,04,29,14,54,10.70
2013,04,29,14,55,10.60
2013,04,29,14,56,10.60
2013,04,29,14,57,10.50
2013,04,29,14,58,10.40
2013,04,29,14,59,10.40
2013,04,29,15,00,10.40
2013,04,29,15,01,10.40
2013,04,29,15,02,10.40
2013,04,29,15,03,10.40
2013,04,29,15,04,10.40
2013,04,29,15,05,10.40
2013,04,29,15,06,10.40
2013,04,29,15,07,10.50
2013,04,29,15,08,10.50
2013,04,29,15,09,10.60
2013,04,29,15,10,10.60
2013,04,29,15,11,10.70
2013,04,29,15,12,10.60
2013,04,29,15,13,10.60
2013,04,29,15,14,10.60
2013,04,29,15,15,10.50
2013,04,29,15,16,10.60
2013,04,29,15,17,10.60
2013,04,29,15,18,10.60
2013,04,29,15,19,10.60
2013,04,29,15,20,10.60
2013,04,29,15,21,10.60
2013,04,29,15,22,10.60
2013,04,29,15,23,10.60
2013,04,29,15,24,10.60
2013,04,29,15,25,10.60
2013,04,29,15,26,10.60
2013,04,29,15,27,10.70
2013,04,29,15,28,10.70
2013,04,29,15,29,10.70
2013,04,29,15,30,10.70
