Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.30
2013,07,15,00,01,14.30
2013,07,15,00,02,14.20
2013,07,15,00,03,14.20
2013,07,15,00,04,14.20
2013,07,15,00,05,14.20
2013,07,15,00,06,14.20
2013,07,15,00,07,14.10
2013,07,15,00,08,14.10
2013,07,15,00,09,14.00
2013,07,15,00,10,14.00
2013,07,15,00,11,14.00
2013,07,15,00,12,13.90
2013,07,15,00,13,13.90
2013,07,15,00,14,13.90
2013,07,15,00,15,13.90
2013,07,15,00,16,13.90
2013,07,15,00,17,13.90
2013,07,15,00,18,13.90
2013,07,15,00,19,13.80
2013,07,15,00,20,13.80
2013,07,15,00,21,13.70
2013,07,15,00,22,13.70
2013,07,15,00,23,13.70
2013,07,15,00,24,13.70
2013,07,15,00,25,13.70
2013,07,15,00,26,13.70
2013,07,15,00,27,13.70
2013,07,15,00,28,13.70
2013,07,15,00,29,13.70
2013,07,15,00,30,13.70
2013,07,15,00,31,13.60
2013,07,15,00,32,13.60
2013,07,15,00,33,13.60
2013,07,15,00,34,13.60
2013,07,15,00,35,13.50
2013,07,15,00,36,13.50
2013,07,15,00,37,13.40
2013,07,15,00,38,13.40
2013,07,15,00,39,13.30
2013,07,15,00,40,13.30
2013,07,15,00,41,13.30
2013,07,15,00,42,13.30
2013,07,15,00,43,13.20
2013,07,15,00,44,13.20
2013,07,15,00,45,13.20
2013,07,15,00,46,13.20
2013,07,15,00,47,13.10
2013,07,15,00,48,13.10
2013,07,15,00,49,13.10
2013,07,15,00,50,13.10
2013,07,15,00,51,13.10
2013,07,15,00,52,13.10
2013,07,15,00,53,13.10
2013,07,15,00,54,13.00
2013,07,15,00,55,13.00
2013,07,15,00,56,13.00
2013,07,15,00,57,13.00
2013,07,15,00,58,12.90
2013,07,15,00,59,12.90
2013,07,15,01,00,12.90
2013,07,15,01,01,12.90
2013,07,15,01,02,12.90
2013,07,15,01,03,12.90
2013,07,15,01,04,12.90
2013,07,15,01,05,12.90
2013,07,15,01,06,12.90
2013,07,15,01,07,12.90
2013,07,15,01,08,12.90
2013,07,15,01,09,13.00
2013,07,15,01,10,13.00
2013,07,15,01,11,12.90
2013,07,15,01,12,12.90
2013,07,15,01,13,12.90
2013,07,15,01,14,12.90
2013,07,15,01,15,12.90
2013,07,15,01,16,13.00
2013,07,15,01,17,13.00
2013,07,15,01,18,13.00
2013,07,15,01,19,13.00
2013,07,15,01,20,13.00
2013,07,15,01,21,13.00
2013,07,15,01,22,13.00
2013,07,15,01,23,13.00
2013,07,15,01,24,13.00
2013,07,15,01,25,13.00
2013,07,15,01,26,13.00
2013,07,15,01,27,12.90
2013,07,15,01,28,12.90
2013,07,15,01,29,12.90
2013,07,15,01,30,12.80
2013,07,15,01,31,12.80
2013,07,15,01,32,12.80
2013,07,15,01,33,12.80
2013,07,15,01,34,12.80
2013,07,15,01,35,12.80
2013,07,15,01,36,12.70
2013,07,15,01,37,12.70
2013,07,15,01,38,12.70
2013,07,15,01,39,12.60
2013,07,15,01,40,12.60
2013,07,15,01,41,12.50
2013,07,15,01,42,12.50
2013,07,15,01,43,12.50
2013,07,15,01,44,12.50
2013,07,15,01,45,12.40
2013,07,15,01,46,12.40
2013,07,15,01,47,12.40
2013,07,15,01,48,12.40
2013,07,15,01,49,12.40
2013,07,15,01,50,12.40
2013,07,15,01,51,12.40
2013,07,15,01,52,12.40
2013,07,15,01,53,12.40
2013,07,15,01,54,12.40
2013,07,15,01,55,12.40
2013,07,15,01,56,12.40
2013,07,15,01,57,12.40
2013,07,15,01,58,12.30
2013,07,15,01,59,12.30
2013,07,15,02,00,12.30
2013,07,15,02,01,12.30
2013,07,15,02,02,12.20
2013,07,15,02,03,12.20
2013,07,15,02,04,12.10
2013,07,15,02,05,12.10
2013,07,15,02,06,12.10
2013,07,15,02,07,12.10
2013,07,15,02,08,12.00
2013,07,15,02,09,12.00
2013,07,15,02,10,12.00
2013,07,15,02,11,11.90
2013,07,15,02,12,11.90
2013,07,15,02,13,11.90
2013,07,15,02,14,11.90
2013,07,15,02,15,11.90
2013,07,15,02,16,11.90
2013,07,15,02,17,11.80
2013,07,15,02,18,11.80
2013,07,15,02,19,11.80
2013,07,15,02,20,11.80
2013,07,15,02,21,11.80
2013,07,15,02,22,11.80
2013,07,15,02,23,11.90
2013,07,15,02,24,11.90
2013,07,15,02,25,11.90
2013,07,15,02,26,11.90
2013,07,15,02,27,11.90
2013,07,15,02,28,11.90
2013,07,15,02,29,11.90
2013,07,15,02,30,11.90
2013,07,15,02,31,11.90
2013,07,15,02,32,11.90
2013,07,15,02,33,11.90
2013,07,15,02,34,11.90
2013,07,15,02,35,11.80
2013,07,15,02,36,11.80
2013,07,15,02,37,11.80
2013,07,15,02,38,11.80
2013,07,15,02,39,11.80
2013,07,15,02,40,11.80
2013,07,15,02,41,11.80
2013,07,15,02,42,11.80
2013,07,15,02,43,11.80
2013,07,15,02,44,11.80
2013,07,15,02,45,11.80
2013,07,15,02,46,11.80
2013,07,15,02,47,11.80
2013,07,15,02,48,11.80
2013,07,15,02,49,11.80
2013,07,15,02,50,11.80
2013,07,15,02,51,11.80
2013,07,15,02,52,11.80
2013,07,15,02,53,11.80
2013,07,15,02,54,11.90
2013,07,15,02,55,11.90
2013,07,15,02,56,11.90
2013,07,15,02,57,11.90
2013,07,15,02,58,11.90
2013,07,15,02,59,11.90
2013,07,15,03,00,11.90
2013,07,15,03,01,11.80
2013,07,15,03,02,11.80
2013,07,15,03,03,11.80
2013,07,15,03,04,11.80
2013,07,15,03,05,11.80
2013,07,15,03,06,11.80
2013,07,15,03,07,11.80
2013,07,15,03,08,11.80
2013,07,15,03,09,11.70
2013,07,15,03,10,11.70
2013,07,15,03,11,11.70
2013,07,15,03,12,11.70
2013,07,15,03,13,11.60
2013,07,15,03,14,11.60
2013,07,15,03,15,11.60
2013,07,15,03,16,11.60
2013,07,15,03,17,11.70
2013,07,15,03,18,11.70
2013,07,15,03,19,11.70
2013,07,15,03,20,11.70
2013,07,15,03,21,11.70
2013,07,15,03,22,11.70
2013,07,15,03,23,11.60
2013,07,15,03,24,11.60
2013,07,15,03,25,11.60
2013,07,15,03,26,11.60
2013,07,15,03,27,11.60
2013,07,15,03,28,11.60
2013,07,15,03,29,11.60
2013,07,15,03,30,11.60
2013,07,15,03,31,11.60
2013,07,15,03,32,11.60
2013,07,15,03,33,11.60
2013,07,15,03,34,11.60
2013,07,15,03,35,11.60
2013,07,15,03,36,11.60
2013,07,15,03,37,11.40
2013,07,15,03,38,11.40
2013,07,15,03,39,11.40
2013,07,15,03,40,11.40
2013,07,15,03,41,11.40
2013,07,15,03,42,11.40
2013,07,15,03,43,11.40
2013,07,15,03,44,11.60
2013,07,15,03,45,11.60
2013,07,15,03,46,11.70
2013,07,15,03,47,11.70
2013,07,15,03,48,11.80
2013,07,15,03,49,11.80
2013,07,15,03,50,11.80
2013,07,15,03,51,11.80
2013,07,15,03,52,11.80
2013,07,15,03,53,11.80
2013,07,15,03,54,11.80
2013,07,15,03,55,11.90
2013,07,15,03,56,11.90
2013,07,15,03,57,11.90
2013,07,15,03,58,11.90
2013,07,15,03,59,11.80
2013,07,15,04,00,11.80
2013,07,15,04,01,11.80
2013,07,15,04,02,11.80
2013,07,15,04,03,11.80
2013,07,15,04,04,11.80
2013,07,15,04,05,11.80
2013,07,15,04,06,11.70
2013,07,15,04,07,11.70
2013,07,15,04,08,11.70
2013,07,15,04,09,11.70
2013,07,15,04,10,11.60
2013,07,15,04,11,11.60
2013,07,15,04,12,11.60
2013,07,15,04,13,11.60
2013,07,15,04,14,11.60
2013,07,15,04,15,11.60
2013,07,15,04,16,11.60
2013,07,15,04,17,11.60
2013,07,15,04,18,11.70
2013,07,15,04,19,11.70
2013,07,15,04,20,11.70
2013,07,15,04,21,11.60
2013,07,15,04,22,11.60
2013,07,15,04,23,11.60
2013,07,15,04,24,11.60
2013,07,15,04,25,11.60
2013,07,15,04,26,11.60
2013,07,15,04,27,11.60
2013,07,15,04,28,11.60
2013,07,15,04,29,11.60
2013,07,15,04,30,11.50
2013,07,15,04,31,11.40
2013,07,15,04,32,11.40
2013,07,15,04,33,11.40
2013,07,15,04,34,11.40
2013,07,15,04,35,11.40
2013,07,15,04,36,11.40
2013,07,15,04,37,11.30
2013,07,15,04,38,11.30
2013,07,15,04,39,11.30
2013,07,15,04,40,11.30
2013,07,15,04,41,11.30
2013,07,15,04,42,11.20
2013,07,15,04,43,11.20
2013,07,15,04,44,11.20
2013,07,15,04,45,11.20
2013,07,15,04,46,11.20
2013,07,15,04,47,11.10
2013,07,15,04,48,11.10
2013,07,15,04,49,11.00
2013,07,15,04,50,10.90
2013,07,15,04,51,10.90
2013,07,15,04,52,10.90
2013,07,15,04,53,10.90
2013,07,15,04,54,10.90
2013,07,15,04,55,10.90
2013,07,15,04,56,10.90
2013,07,15,04,57,11.10
2013,07,15,04,58,11.10
2013,07,15,04,59,11.10
2013,07,15,05,00,11.10
2013,07,15,05,01,11.10
2013,07,15,05,02,11.10
2013,07,15,05,03,11.10
2013,07,15,05,04,11.10
2013,07,15,05,05,11.10
2013,07,15,05,06,11.10
2013,07,15,05,07,11.10
2013,07,15,05,08,11.10
2013,07,15,05,09,11.10
2013,07,15,05,10,11.00
2013,07,15,05,11,10.90
2013,07,15,05,12,10.90
2013,07,15,05,13,10.90
2013,07,15,05,14,10.80
2013,07,15,05,15,10.80
2013,07,15,05,16,10.70
2013,07,15,05,17,10.70
2013,07,15,05,18,10.80
2013,07,15,05,19,10.80
2013,07,15,05,20,10.80
2013,07,15,05,21,10.80
2013,07,15,05,22,10.90
2013,07,15,05,23,10.90
2013,07,15,05,24,10.90
2013,07,15,05,25,10.90
2013,07,15,05,26,10.90
2013,07,15,05,27,10.90
2013,07,15,05,28,10.90
2013,07,15,05,29,10.90
2013,07,15,05,30,10.90
2013,07,15,05,31,10.90
2013,07,15,05,32,10.90
2013,07,15,05,33,10.90
2013,07,15,05,34,10.90
2013,07,15,05,35,10.90
2013,07,15,05,36,10.90
2013,07,15,05,37,10.90
2013,07,15,05,38,10.90
2013,07,15,05,39,10.80
2013,07,15,05,40,10.80
2013,07,15,05,41,10.80
2013,07,15,05,42,10.80
2013,07,15,05,43,10.70
2013,07,15,05,44,10.70
2013,07,15,05,45,10.70
2013,07,15,05,46,10.70
2013,07,15,05,47,10.80
2013,07,15,05,48,10.80
2013,07,15,05,49,10.80
2013,07,15,05,50,10.80
2013,07,15,05,51,10.80
2013,07,15,05,52,10.90
2013,07,15,05,53,10.90
2013,07,15,05,54,10.90
2013,07,15,05,55,10.90
2013,07,15,05,56,10.90
2013,07,15,05,57,10.90
2013,07,15,05,58,10.90
2013,07,15,05,59,10.90
2013,07,15,06,00,10.90
2013,07,15,06,01,11.00
2013,07,15,06,02,11.10
2013,07,15,06,03,11.10
2013,07,15,06,04,11.20
2013,07,15,06,05,11.20
2013,07,15,06,06,11.30
2013,07,15,06,07,11.30
2013,07,15,06,08,11.40
2013,07,15,06,09,11.50
2013,07,15,06,10,11.60
2013,07,15,06,11,11.60
2013,07,15,06,12,11.70
2013,07,15,06,13,11.80
2013,07,15,06,14,11.80
2013,07,15,06,15,11.80
2013,07,15,06,16,11.80
2013,07,15,06,17,11.90
2013,07,15,06,18,11.90
2013,07,15,06,19,12.00
2013,07,15,06,20,12.00
2013,07,15,06,21,12.10
2013,07,15,06,22,12.10
2013,07,15,06,23,12.20
2013,07,15,06,24,12.20
2013,07,15,06,25,12.30
2013,07,15,06,26,12.30
2013,07,15,06,27,12.30
2013,07,15,06,28,12.40
2013,07,15,06,29,12.40
2013,07,15,06,30,12.50
2013,07,15,06,31,12.50
2013,07,15,06,32,12.60
2013,07,15,06,33,12.60
2013,07,15,06,34,12.70
2013,07,15,06,35,12.70
2013,07,15,06,36,12.80
2013,07,15,06,37,12.80
2013,07,15,06,38,12.80
2013,07,15,06,39,12.90
2013,07,15,06,40,12.90
2013,07,15,06,41,13.00
2013,07,15,06,42,13.10
2013,07,15,06,43,13.10
2013,07,15,06,44,13.10
2013,07,15,06,45,13.20
2013,07,15,06,46,13.20
2013,07,15,06,47,13.20
2013,07,15,06,48,13.30
2013,07,15,06,49,13.30
2013,07,15,06,50,13.30
2013,07,15,06,51,13.40
2013,07,15,06,52,13.50
2013,07,15,06,53,13.50
2013,07,15,06,54,13.60
2013,07,15,06,55,13.70
2013,07,15,06,56,13.70
2013,07,15,06,57,13.80
2013,07,15,06,58,13.90
2013,07,15,06,59,14.00
2013,07,15,07,00,14.20
2013,07,15,07,01,14.30
2013,07,15,07,02,14.30
2013,07,15,07,03,14.40
2013,07,15,07,04,14.50
2013,07,15,07,05,14.60
2013,07,15,07,06,14.60
2013,07,15,07,07,14.70
2013,07,15,07,08,14.70
2013,07,15,07,09,14.80
2013,07,15,07,10,14.80
2013,07,15,07,11,14.90
2013,07,15,07,12,15.00
2013,07,15,07,13,15.10
2013,07,15,07,14,15.20
2013,07,15,07,15,15.30
2013,07,15,07,16,15.40
2013,07,15,07,17,15.50
2013,07,15,07,18,15.60
2013,07,15,07,19,15.60
2013,07,15,07,20,15.70
2013,07,15,07,21,15.70
2013,07,15,07,22,15.80
2013,07,15,07,23,15.80
2013,07,15,07,24,15.90
2013,07,15,07,25,16.10
2013,07,15,07,26,16.10
2013,07,15,07,27,16.20
2013,07,15,07,28,16.30
2013,07,15,07,29,16.40
2013,07,15,07,30,16.40
2013,07,15,07,31,16.40
2013,07,15,07,32,16.60
2013,07,15,07,33,16.60
2013,07,15,07,34,16.60
2013,07,15,07,35,16.60
2013,07,15,07,36,16.60
2013,07,15,07,37,16.60
2013,07,15,07,38,16.60
2013,07,15,07,39,16.50
2013,07,15,07,40,16.40
2013,07,15,07,41,16.40
2013,07,15,07,42,16.40
2013,07,15,07,43,16.40
2013,07,15,07,44,16.40
2013,07,15,07,45,16.50
2013,07,15,07,46,16.60
2013,07,15,07,47,16.60
2013,07,15,07,48,16.60
2013,07,15,07,49,16.60
2013,07,15,07,50,16.70
2013,07,15,07,51,16.70
2013,07,15,07,52,16.80
2013,07,15,07,53,16.80
2013,07,15,07,54,16.90
2013,07,15,07,55,16.90
2013,07,15,07,56,17.00
2013,07,15,07,57,17.10
2013,07,15,07,58,17.30
2013,07,15,07,59,17.40
2013,07,15,08,00,17.70
2013,07,15,08,01,17.90
2013,07,15,08,02,18.10
2013,07,15,08,03,18.20
2013,07,15,08,04,18.40
2013,07,15,08,05,18.50
2013,07,15,08,06,18.60
2013,07,15,08,07,18.80
2013,07,15,08,08,18.90
2013,07,15,08,09,19.00
2013,07,15,08,10,19.10
2013,07,15,08,11,19.20
2013,07,15,08,12,19.40
2013,07,15,08,13,19.40
2013,07,15,08,14,19.50
2013,07,15,08,15,19.50
2013,07,15,08,16,19.60
2013,07,15,08,17,19.60
2013,07,15,08,18,19.50
2013,07,15,08,19,19.60
2013,07,15,08,20,19.60
2013,07,15,08,21,19.70
2013,07,15,08,22,19.80
2013,07,15,08,23,19.90
2013,07,15,08,24,19.90
2013,07,15,08,25,20.00
2013,07,15,08,26,20.10
2013,07,15,08,27,20.20
2013,07,15,08,28,20.30
2013,07,15,08,29,20.40
2013,07,15,08,30,20.60
2013,07,15,08,31,20.80
2013,07,15,08,32,20.80
2013,07,15,08,33,20.90
2013,07,15,08,34,20.90
2013,07,15,08,35,21.00
2013,07,15,08,36,21.00
2013,07,15,08,37,21.00
2013,07,15,08,38,21.00
2013,07,15,08,39,21.10
2013,07,15,08,40,21.10
2013,07,15,08,41,21.20
2013,07,15,08,42,21.30
2013,07,15,08,43,21.40
2013,07,15,08,44,21.30
2013,07,15,08,45,21.30
2013,07,15,08,46,21.30
2013,07,15,08,47,21.30
2013,07,15,08,48,21.30
2013,07,15,08,49,21.30
2013,07,15,08,50,21.30
2013,07,15,08,51,21.30
2013,07,15,08,52,21.20
2013,07,15,08,53,21.20
2013,07,15,08,54,21.20
2013,07,15,08,55,21.20
2013,07,15,08,56,21.30
2013,07,15,08,57,21.30
2013,07,15,08,58,21.30
2013,07,15,08,59,21.30
2013,07,15,09,00,21.40
2013,07,15,09,01,21.40
2013,07,15,09,02,21.40
2013,07,15,09,03,21.40
2013,07,15,09,04,21.40
2013,07,15,09,05,21.50
2013,07,15,09,06,21.60
2013,07,15,09,07,21.70
2013,07,15,09,08,21.80
2013,07,15,09,09,21.90
2013,07,15,09,10,22.00
2013,07,15,09,11,22.00
2013,07,15,09,12,22.10
2013,07,15,09,13,22.00
2013,07,15,09,14,22.00
2013,07,15,09,15,21.90
2013,07,15,09,16,22.00
2013,07,15,09,17,21.90
2013,07,15,09,18,21.90
2013,07,15,09,19,21.80
2013,07,15,09,20,21.80
2013,07,15,09,21,21.90
2013,07,15,09,22,22.00
2013,07,15,09,23,22.10
2013,07,15,09,24,22.10
2013,07,15,09,25,22.10
2013,07,15,09,26,22.10
2013,07,15,09,27,22.20
2013,07,15,09,28,22.10
2013,07,15,09,29,22.20
2013,07,15,09,30,22.30
2013,07,15,09,31,22.40
2013,07,15,09,32,22.40
2013,07,15,09,33,22.40
2013,07,15,09,34,22.50
2013,07,15,09,35,22.50
2013,07,15,09,36,22.60
2013,07,15,09,37,22.70
2013,07,15,09,38,22.80
2013,07,15,09,39,22.80
2013,07,15,09,40,22.70
2013,07,15,09,41,22.70
2013,07,15,09,42,22.60
2013,07,15,09,43,22.50
2013,07,15,09,44,22.40
2013,07,15,09,45,22.40
2013,07,15,09,46,22.40
2013,07,15,09,47,22.50
2013,07,15,09,48,22.60
2013,07,15,09,49,22.70
2013,07,15,09,50,22.80
2013,07,15,09,51,22.90
2013,07,15,09,52,22.90
2013,07,15,09,53,22.90
2013,07,15,09,54,22.90
2013,07,15,09,55,22.90
2013,07,15,09,56,22.90
2013,07,15,09,57,22.90
2013,07,15,09,58,22.90
2013,07,15,09,59,22.90
2013,07,15,10,00,22.80
2013,07,15,10,01,22.70
2013,07,15,10,02,22.70
2013,07,15,10,03,22.80
2013,07,15,10,04,22.90
2013,07,15,10,05,23.00
2013,07,15,10,06,23.00
2013,07,15,10,07,23.00
2013,07,15,10,08,23.10
2013,07,15,10,09,23.10
2013,07,15,10,10,23.10
2013,07,15,10,11,23.10
2013,07,15,10,12,22.90
2013,07,15,10,13,22.80
2013,07,15,10,14,22.70
2013,07,15,10,15,22.70
2013,07,15,10,16,22.60
2013,07,15,10,17,22.60
2013,07,15,10,18,22.70
2013,07,15,10,19,22.80
2013,07,15,10,20,22.70
2013,07,15,10,21,22.70
2013,07,15,10,22,22.70
2013,07,15,10,23,22.80
2013,07,15,10,24,23.10
2013,07,15,10,25,23.30
2013,07,15,10,26,23.50
2013,07,15,10,27,23.60
2013,07,15,10,28,23.60
2013,07,15,10,29,23.60
2013,07,15,10,30,23.60
2013,07,15,10,31,23.60
2013,07,15,10,32,23.70
2013,07,15,10,33,23.70
2013,07,15,10,34,23.70
2013,07,15,10,35,23.70
2013,07,15,10,36,23.50
2013,07,15,10,37,23.30
2013,07,15,10,38,23.30
2013,07,15,10,39,23.30
2013,07,15,10,40,23.20
2013,07,15,10,41,23.00
2013,07,15,10,42,22.90
2013,07,15,10,43,22.90
2013,07,15,10,44,23.00
2013,07,15,10,45,23.10
2013,07,15,10,46,23.30
2013,07,15,10,47,23.40
2013,07,15,10,48,23.40
2013,07,15,10,49,23.50
2013,07,15,10,50,23.60
2013,07,15,10,51,23.50
2013,07,15,10,52,23.40
2013,07,15,10,53,23.40
2013,07,15,10,54,23.30
2013,07,15,10,55,23.10
2013,07,15,10,56,23.10
2013,07,15,10,57,23.20
2013,07,15,10,58,23.10
2013,07,15,10,59,23.10
2013,07,15,11,00,23.10
2013,07,15,11,01,23.10
2013,07,15,11,02,23.10
2013,07,15,11,03,23.10
2013,07,15,11,04,23.10
2013,07,15,11,05,23.20
2013,07,15,11,06,23.10
2013,07,15,11,07,23.10
2013,07,15,11,08,23.10
2013,07,15,11,09,23.30
2013,07,15,11,10,23.40
2013,07,15,11,11,23.40
2013,07,15,11,12,23.40
2013,07,15,11,13,23.40
2013,07,15,11,14,23.40
2013,07,15,11,15,23.50
2013,07,15,11,16,23.60
2013,07,15,11,17,23.70
2013,07,15,11,18,23.70
2013,07,15,11,19,23.70
2013,07,15,11,20,23.60
2013,07,15,11,21,23.40
2013,07,15,11,22,23.40
2013,07,15,11,23,23.50
2013,07,15,11,24,23.70
2013,07,15,11,25,23.80
2013,07,15,11,26,24.00
2013,07,15,11,27,24.10
2013,07,15,11,28,24.10
2013,07,15,11,29,24.10
2013,07,15,11,30,24.10
2013,07,15,11,31,24.00
2013,07,15,11,32,24.00
2013,07,15,11,33,24.10
2013,07,15,11,34,23.90
2013,07,15,11,35,23.80
2013,07,15,11,36,23.70
2013,07,15,11,37,23.70
2013,07,15,11,38,23.70
2013,07,15,11,39,23.70
2013,07,15,11,40,23.70
2013,07,15,11,41,23.70
2013,07,15,11,42,23.80
2013,07,15,11,43,23.80
2013,07,15,11,44,23.80
2013,07,15,11,45,23.80
2013,07,15,11,46,23.70
2013,07,15,11,47,23.70
2013,07,15,11,48,23.60
2013,07,15,11,49,23.70
2013,07,15,11,50,23.80
2013,07,15,11,51,23.80
2013,07,15,11,52,24.00
2013,07,15,11,53,24.10
2013,07,15,11,54,24.10
2013,07,15,11,55,24.10
2013,07,15,11,56,24.00
2013,07,15,11,57,24.00
2013,07,15,11,58,24.00
2013,07,15,11,59,23.80
2013,07,15,12,00,23.70
2013,07,15,12,01,23.60
2013,07,15,12,02,23.50
2013,07,15,12,03,23.50
2013,07,15,12,04,23.70
2013,07,15,12,05,23.70
2013,07,15,12,06,23.70
2013,07,15,12,07,23.80
2013,07,15,12,08,23.90
2013,07,15,12,09,23.90
2013,07,15,12,10,23.90
2013,07,15,12,11,24.00
2013,07,15,12,12,24.10
2013,07,15,12,13,24.30
2013,07,15,12,14,24.40
2013,07,15,12,15,24.50
2013,07,15,12,16,24.60
2013,07,15,12,17,24.80
2013,07,15,12,18,24.90
2013,07,15,12,19,25.10
2013,07,15,12,20,25.00
2013,07,15,12,21,25.00
2013,07,15,12,22,25.00
2013,07,15,12,23,25.20
2013,07,15,12,24,25.30
2013,07,15,12,25,25.40
2013,07,15,12,26,25.40
2013,07,15,12,27,25.20
2013,07,15,12,28,24.90
2013,07,15,12,29,24.90
2013,07,15,12,30,24.80
2013,07,15,12,31,24.80
2013,07,15,12,32,24.90
2013,07,15,12,33,25.00
2013,07,15,12,34,25.10
2013,07,15,12,35,25.10
2013,07,15,12,36,25.30
2013,07,15,12,37,25.40
2013,07,15,12,38,25.50
2013,07,15,12,39,25.50
2013,07,15,12,40,25.70
2013,07,15,12,41,25.70
2013,07,15,12,42,25.60
2013,07,15,12,43,25.60
2013,07,15,12,44,25.70
2013,07,15,12,45,25.60
2013,07,15,12,46,25.50
2013,07,15,12,47,25.40
2013,07,15,12,48,25.20
2013,07,15,12,49,25.20
2013,07,15,12,50,25.20
2013,07,15,12,51,25.20
2013,07,15,12,52,25.20
2013,07,15,12,53,25.40
2013,07,15,12,54,25.50
2013,07,15,12,55,25.50
2013,07,15,12,56,25.60
2013,07,15,12,57,25.80
2013,07,15,12,58,25.80
2013,07,15,12,59,25.60
2013,07,15,13,00,25.50
2013,07,15,13,01,25.30
2013,07,15,13,02,25.30
2013,07,15,13,03,25.40
2013,07,15,13,04,25.40
2013,07,15,13,05,25.50
2013,07,15,13,06,25.60
2013,07,15,13,07,25.70
2013,07,15,13,08,25.80
2013,07,15,13,09,25.80
2013,07,15,13,10,25.80
2013,07,15,13,11,25.90
2013,07,15,13,12,26.00
2013,07,15,13,13,25.90
2013,07,15,13,14,25.90
2013,07,15,13,15,26.10
2013,07,15,13,16,26.10
2013,07,15,13,17,26.10
2013,07,15,13,18,26.10
2013,07,15,13,19,26.00
2013,07,15,13,20,26.00
2013,07,15,13,21,26.10
2013,07,15,13,22,25.90
2013,07,15,13,23,25.90
2013,07,15,13,24,25.90
2013,07,15,13,25,26.00
2013,07,15,13,26,25.90
2013,07,15,13,27,25.80
2013,07,15,13,28,25.80
2013,07,15,13,29,25.80
2013,07,15,13,30,25.90
2013,07,15,13,31,25.90
2013,07,15,13,32,25.90
2013,07,15,13,33,25.90
2013,07,15,13,34,25.90
2013,07,15,13,35,26.10
2013,07,15,13,36,26.30
2013,07,15,13,37,26.40
2013,07,15,13,38,26.30
2013,07,15,13,39,26.10
2013,07,15,13,40,26.30
2013,07,15,13,41,26.60
2013,07,15,13,42,26.70
2013,07,15,13,43,26.70
2013,07,15,13,44,26.70
2013,07,15,13,45,26.60
2013,07,15,13,46,26.30
2013,07,15,13,47,25.80
2013,07,15,13,48,25.30
2013,07,15,13,49,24.90
2013,07,15,13,50,24.60
2013,07,15,13,51,24.40
2013,07,15,13,52,24.10
2013,07,15,13,53,23.80
2013,07,15,13,54,23.70
2013,07,15,13,55,23.90
2013,07,15,13,56,24.00
2013,07,15,13,57,24.10
2013,07,15,13,58,24.30
2013,07,15,13,59,24.50
2013,07,15,14,00,24.70
2013,07,15,14,01,25.00
2013,07,15,14,02,25.20
2013,07,15,14,03,25.40
2013,07,15,14,04,25.60
2013,07,15,14,05,25.60
2013,07,15,14,06,25.50
2013,07,15,14,07,25.40
2013,07,15,14,08,25.40
2013,07,15,14,09,25.40
2013,07,15,14,10,25.20
2013,07,15,14,11,25.10
2013,07,15,14,12,25.00
2013,07,15,14,13,25.00
2013,07,15,14,14,25.00
2013,07,15,14,15,25.00
2013,07,15,14,16,25.10
2013,07,15,14,17,25.30
2013,07,15,14,18,25.40
2013,07,15,14,19,25.50
2013,07,15,14,20,25.70
2013,07,15,14,21,26.00
2013,07,15,14,22,26.10
2013,07,15,14,23,26.20
2013,07,15,14,24,26.20
2013,07,15,14,25,25.90
2013,07,15,14,26,25.60
2013,07,15,14,27,25.40
2013,07,15,14,28,25.30
2013,07,15,14,29,25.30
2013,07,15,14,30,25.40
2013,07,15,14,31,25.40
2013,07,15,14,32,25.50
2013,07,15,14,33,25.60
2013,07,15,14,34,25.70
2013,07,15,14,35,25.70
2013,07,15,14,36,25.90
2013,07,15,14,37,26.00
2013,07,15,14,38,26.10
2013,07,15,14,39,26.40
2013,07,15,14,40,26.50
2013,07,15,14,41,26.70
2013,07,15,14,42,26.80
2013,07,15,14,43,26.80
2013,07,15,14,44,26.70
2013,07,15,14,45,26.80
2013,07,15,14,46,26.80
2013,07,15,14,47,26.90
2013,07,15,14,48,26.90
2013,07,15,14,49,27.00
2013,07,15,14,50,26.90
2013,07,15,14,51,26.40
2013,07,15,14,52,26.00
2013,07,15,14,53,25.80
2013,07,15,14,54,25.50
2013,07,15,14,55,25.30
2013,07,15,14,56,25.00
2013,07,15,14,57,24.90
2013,07,15,14,58,24.90
2013,07,15,14,59,24.90
2013,07,15,15,00,25.00
2013,07,15,15,01,25.00
2013,07,15,15,02,25.00
2013,07,15,15,03,25.10
2013,07,15,15,04,25.30
2013,07,15,15,05,25.40
2013,07,15,15,06,25.50
2013,07,15,15,07,25.50
2013,07,15,15,08,25.50
2013,07,15,15,09,25.70
2013,07,15,15,10,25.90
2013,07,15,15,11,26.10
2013,07,15,15,12,26.10
2013,07,15,15,13,26.00
2013,07,15,15,14,26.10
2013,07,15,15,15,26.30
2013,07,15,15,16,26.40
2013,07,15,15,17,26.50
2013,07,15,15,18,26.50
2013,07,15,15,19,26.30
2013,07,15,15,20,26.10
2013,07,15,15,21,25.90
2013,07,15,15,22,25.60
2013,07,15,15,23,25.30
2013,07,15,15,24,25.00
2013,07,15,15,25,24.80
2013,07,15,15,26,24.70
2013,07,15,15,27,24.80
2013,07,15,15,28,24.90
2013,07,15,15,29,24.90
2013,07,15,15,30,24.90
