Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,26,12,04,11.90
2013,03,26,12,05,12.00
2013,03,26,12,06,12.10
2013,03,26,12,07,12.00
2013,03,26,12,08,12.00
2013,03,26,12,09,12.10
2013,03,26,12,10,12.10
2013,03,26,12,11,12.10
2013,03,26,12,12,12.10
2013,03,26,12,13,12.20
2013,03,26,12,14,12.20
2013,03,26,12,15,12.30
2013,03,26,12,16,12.30
2013,03,26,12,17,12.40
2013,03,26,12,18,12.50
2013,03,26,12,19,12.50
2013,03,26,12,20,12.40
2013,03,26,12,21,12.30
2013,03,26,12,22,12.30
2013,03,26,12,23,12.30
2013,03,26,12,24,12.30
2013,03,26,12,25,12.30
2013,03,26,12,26,12.30
2013,03,26,12,27,12.30
2013,03,26,12,28,12.50
2013,03,26,12,29,12.60
2013,03,26,12,30,12.70
2013,03,26,12,31,12.80
2013,03,26,12,32,12.80
2013,03,26,12,33,12.90
2013,03,26,12,34,12.90
2013,03,26,12,35,12.90
2013,03,26,12,36,12.90
2013,03,26,12,37,12.90
2013,03,26,12,38,12.90
2013,03,26,12,39,12.90
2013,03,26,12,40,12.90
2013,03,26,12,41,13.00
2013,03,26,12,42,13.00
2013,03,26,12,43,13.00
2013,03,26,12,44,13.00
2013,03,26,12,45,13.00
2013,03,26,12,46,13.00
2013,03,26,12,47,12.90
2013,03,26,12,48,12.90
2013,03,26,12,49,13.00
2013,03,26,12,50,13.00
2013,03,26,12,51,12.90
2013,03,26,12,52,12.90
2013,03,26,12,53,12.80
2013,03,26,12,54,12.90
2013,03,26,12,55,12.90
2013,03,26,12,56,12.90
2013,03,26,12,57,12.80
2013,03,26,12,58,12.80
2013,03,26,12,59,12.80
2013,03,26,13,00,12.80
2013,03,26,13,01,12.80
2013,03,26,13,02,12.90
2013,03,26,13,03,12.90
2013,03,26,13,04,13.00
2013,03,26,13,05,13.10
2013,03,26,13,06,13.10
2013,03,26,13,07,13.10
2013,03,26,13,08,13.10
2013,03,26,13,09,13.10
2013,03,26,13,10,13.10
2013,03,26,13,11,13.10
2013,03,26,13,12,13.10
2013,03,26,13,13,13.00
2013,03,26,13,14,12.90
2013,03,26,13,15,12.80
2013,03,26,13,16,12.80
2013,03,26,13,17,12.70
2013,03,26,13,18,12.50
2013,03,26,13,19,12.40
2013,03,26,13,20,12.30
2013,03,26,13,21,12.20
2013,03,26,13,22,12.10
2013,03,26,13,23,12.10
2013,03,26,13,24,12.00
2013,03,26,13,25,12.00
2013,03,26,13,26,12.00
2013,03,26,13,27,12.10
2013,03,26,13,28,12.20
2013,03,26,13,29,12.30
2013,03,26,13,30,12.50
2013,03,26,13,31,12.50
2013,03,26,13,32,12.50
2013,03,26,13,33,12.60
2013,03,26,13,34,12.70
2013,03,26,13,35,12.70
2013,03,26,13,36,12.70
2013,03,26,13,37,12.70
2013,03,26,13,38,12.70
2013,03,26,13,39,12.70
2013,03,26,13,40,12.70
2013,03,26,13,41,12.80
2013,03,26,13,42,12.80
2013,03,26,13,43,12.80
2013,03,26,13,44,12.70
2013,03,26,13,45,12.70
2013,03,26,13,46,12.60
2013,03,26,13,47,12.60
2013,03,26,13,48,12.60
2013,03,26,13,49,12.70
2013,03,26,13,50,12.80
2013,03,26,13,51,12.90
2013,03,26,13,52,12.90
2013,03,26,13,53,13.10
2013,03,26,13,54,13.10
2013,03,26,13,55,13.20
2013,03,26,13,56,13.10
2013,03,26,13,57,13.10
2013,03,26,13,58,13.00
2013,03,26,13,59,12.90
2013,03,26,14,00,12.90
2013,03,26,14,01,12.90
2013,03,26,14,02,13.00
2013,03,26,14,03,13.00
2013,03,26,14,04,13.10
2013,03,26,14,05,13.10
2013,03,26,14,06,13.20
2013,03,26,14,07,13.20
2013,03,26,14,08,13.20
2013,03,26,14,09,13.20
2013,03,26,14,10,13.30
2013,03,26,14,11,13.30
2013,03,26,14,12,13.40
2013,03,26,14,13,13.50
2013,03,26,14,14,13.50
2013,03,26,14,15,13.60
2013,03,26,14,16,13.60
2013,03,26,14,17,13.70
2013,03,26,14,18,13.70
2013,03,26,14,19,13.70
2013,03,26,14,20,13.70
2013,03,26,14,21,13.70
2013,03,26,14,22,13.70
2013,03,26,14,23,13.60
2013,03,26,14,24,13.60
2013,03,26,14,25,13.60
2013,03,26,14,26,13.60
2013,03,26,14,27,13.60
2013,03,26,14,28,13.50
2013,03,26,14,29,13.60
2013,03,26,14,30,13.60
2013,03,26,14,31,13.60
2013,03,26,14,32,13.60
2013,03,26,14,33,13.60
2013,03,26,14,34,13.70
2013,03,26,14,35,13.70
2013,03,26,14,36,13.70
2013,03,26,14,37,13.60
2013,03,26,14,38,13.50
2013,03,26,14,39,13.30
2013,03,26,14,40,13.30
2013,03,26,14,41,13.30
2013,03,26,14,42,13.40
2013,03,26,14,43,13.40
2013,03,26,14,44,13.40
2013,03,26,14,45,13.40
2013,03,26,14,46,13.40
2013,03,26,14,47,13.50
2013,03,26,14,48,13.60
2013,03,26,14,49,13.60
2013,03,26,14,50,13.50
2013,03,26,14,51,13.40
2013,03,26,14,52,13.40
2013,03,26,14,53,13.40
2013,03,26,14,54,13.40
2013,03,26,14,55,13.40
2013,03,26,14,56,13.40
2013,03,26,14,57,13.40
2013,03,26,14,58,13.50
2013,03,26,14,59,13.50
2013,03,26,15,00,13.40
2013,03,26,15,01,13.40
2013,03,26,15,02,13.40
2013,03,26,15,03,13.30
2013,03,26,15,04,13.30
2013,03,26,15,05,13.30
2013,03,26,15,06,13.30
2013,03,26,15,07,13.30
2013,03,26,15,08,13.30
2013,03,26,15,09,13.20
2013,03,26,15,10,13.00
2013,03,26,15,11,12.90
2013,03,26,15,12,12.90
2013,03,26,15,13,12.80
2013,03,26,15,14,12.80
2013,03,26,15,15,12.80
2013,03,26,15,16,12.80
2013,03,26,15,17,12.90
2013,03,26,15,18,12.90
2013,03,26,15,19,12.90
2013,03,26,15,20,12.90
2013,03,26,15,21,12.90
2013,03,26,15,22,13.00
2013,03,26,15,23,13.00
2013,03,26,15,24,13.00
2013,03,26,15,25,13.00
2013,03,26,15,26,13.00
2013,03,26,15,27,13.00
2013,03,26,15,28,12.90
2013,03,26,15,29,12.80
2013,03,26,15,30,12.70
2013,03,26,15,31,12.70
2013,03,26,15,32,12.70
2013,03,26,15,33,12.70
2013,03,26,15,34,12.70
2013,03,26,15,35,12.70
2013,03,26,15,36,12.70
2013,03,26,15,37,12.70
2013,03,26,15,38,12.70
2013,03,26,15,39,12.80
2013,03,26,15,40,12.80
2013,03,26,15,41,12.90
2013,03,26,15,42,12.90
2013,03,26,15,43,12.90
2013,03,26,15,44,12.90
2013,03,26,15,45,12.80
2013,03,26,15,46,12.80
2013,03,26,15,47,12.80
2013,03,26,15,48,12.80
2013,03,26,15,49,12.90
2013,03,26,15,50,12.90
2013,03,26,15,51,13.10
2013,03,26,15,52,13.20
2013,03,26,15,53,13.30
2013,03,26,15,54,13.30
2013,03,26,15,55,13.30
2013,03,26,15,56,13.20
2013,03,26,15,57,13.10
2013,03,26,15,58,13.10
2013,03,26,15,59,13.00
2013,03,26,16,00,12.90
2013,03,26,16,01,12.90
2013,03,26,16,02,12.80
2013,03,26,16,03,12.90
2013,03,26,16,04,12.90
2013,03,26,16,05,13.00
2013,03,26,16,06,13.00
2013,03,26,16,07,13.10
2013,03,26,16,08,13.00
2013,03,26,16,09,13.00
2013,03,26,16,10,13.00
2013,03,26,16,11,13.00
2013,03,26,16,12,13.00
2013,03,26,16,13,13.00
2013,03,26,16,14,13.00
2013,03,26,16,15,13.00
2013,03,26,16,16,13.10
2013,03,26,16,17,13.10
2013,03,26,16,18,13.10
2013,03,26,16,19,13.10
2013,03,26,16,20,13.10
2013,03,26,16,21,13.10
2013,03,26,16,22,13.10
2013,03,26,16,23,13.20
2013,03,26,16,24,13.20
2013,03,26,16,25,13.10
2013,03,26,16,26,13.10
2013,03,26,16,27,13.00
2013,03,26,16,28,13.00
2013,03,26,16,29,12.90
2013,03,26,16,30,12.90
2013,03,26,16,31,12.90
2013,03,26,16,32,12.90
2013,03,26,16,33,12.90
2013,03,26,16,34,13.00
2013,03,26,16,35,13.00
2013,03,26,16,36,13.00
2013,03,26,16,37,13.00
2013,03,26,16,38,12.90
2013,03,26,16,39,12.90
2013,03,26,16,40,12.90
2013,03,26,16,41,12.90
2013,03,26,16,42,12.90
2013,03,26,16,43,13.00
2013,03,26,16,44,13.00
2013,03,26,16,45,13.10
2013,03,26,16,46,13.20
2013,03,26,16,47,13.30
2013,03,26,16,48,13.30
2013,03,26,16,49,13.20
2013,03,26,16,50,13.20
2013,03,26,16,51,13.20
2013,03,26,16,52,13.30
2013,03,26,16,53,13.30
2013,03,26,16,54,13.30
2013,03,26,16,55,13.20
2013,03,26,16,56,13.20
2013,03,26,16,57,13.10
2013,03,26,16,58,13.10
2013,03,26,16,59,13.10
2013,03,26,17,00,13.00
2013,03,26,17,01,13.00
2013,03,26,17,02,12.90
2013,03,26,17,03,12.80
2013,03,26,17,04,12.80
2013,03,26,17,05,12.70
2013,03,26,17,06,12.60
2013,03,26,17,07,12.50
2013,03,26,17,08,12.50
2013,03,26,17,09,12.40
2013,03,26,17,10,12.40
2013,03,26,17,11,12.30
2013,03,26,17,12,12.30
2013,03,26,17,13,12.30
2013,03,26,17,14,12.30
2013,03,26,17,15,12.30
2013,03,26,17,16,12.30
2013,03,26,17,17,12.30
2013,03,26,17,18,12.30
2013,03,26,17,19,12.30
2013,03,26,17,20,12.30
2013,03,26,17,21,12.40
2013,03,26,17,22,12.40
2013,03,26,17,23,12.40
2013,03,26,17,24,12.40
2013,03,26,17,25,12.40
2013,03,26,17,26,12.40
2013,03,26,17,27,12.50
2013,03,26,17,28,12.50
2013,03,26,17,29,12.60
2013,03,26,17,30,12.50
2013,03,26,17,31,12.50
2013,03,26,17,32,12.50
2013,03,26,17,33,12.50
2013,03,26,17,34,12.50
2013,03,26,17,35,12.50
2013,03,26,17,36,12.50
2013,03,26,17,37,12.50
2013,03,26,17,38,12.60
2013,03,26,17,39,12.60
2013,03,26,17,40,12.70
2013,03,26,17,41,12.70
2013,03,26,17,42,12.70
2013,03,26,17,43,12.70
2013,03,26,17,44,12.70
2013,03,26,17,45,12.70
2013,03,26,17,46,12.70
2013,03,26,17,47,12.80
2013,03,26,17,48,12.80
2013,03,26,17,49,13.00
2013,03,26,17,50,13.00
2013,03,26,17,51,13.10
2013,03,26,17,52,13.10
2013,03,26,17,53,13.00
2013,03,26,17,54,12.90
2013,03,26,17,55,12.90
2013,03,26,17,56,12.90
2013,03,26,17,57,12.80
2013,03,26,17,58,12.80
2013,03,26,17,59,12.70
2013,03,26,18,00,12.70
2013,03,26,18,01,12.70
2013,03,26,18,02,12.70
2013,03,26,18,03,12.60
2013,03,26,18,04,12.60
2013,03,26,18,05,12.60
2013,03,26,18,06,12.60
2013,03,26,18,07,12.60
2013,03,26,18,08,12.60
2013,03,26,18,09,12.60
2013,03,26,18,10,12.60
2013,03,26,18,11,12.60
2013,03,26,18,12,12.60
2013,03,26,18,13,12.60
2013,03,26,18,14,12.60
2013,03,26,18,15,12.60
2013,03,26,18,16,12.70
2013,03,26,18,17,12.70
2013,03,26,18,18,12.70
2013,03,26,18,19,12.80
2013,03,26,18,20,12.80
2013,03,26,18,21,12.80
2013,03,26,18,22,12.80
2013,03,26,18,23,12.80
2013,03,26,18,24,12.80
2013,03,26,18,25,12.80
2013,03,26,18,26,12.80
2013,03,26,18,27,12.80
2013,03,26,18,28,12.80
2013,03,26,18,29,12.80
2013,03,26,18,30,12.80
2013,03,26,18,31,12.80
2013,03,26,18,32,12.80
2013,03,26,18,33,12.80
2013,03,26,18,34,12.80
2013,03,26,18,35,12.80
2013,03,26,18,36,12.80
2013,03,26,18,37,12.80
2013,03,26,18,38,12.80
2013,03,26,18,39,12.80
2013,03,26,18,40,12.80
2013,03,26,18,41,12.70
2013,03,26,18,42,12.70
2013,03,26,18,43,12.70
2013,03,26,18,44,12.70
2013,03,26,18,45,12.70
2013,03,26,18,46,12.70
2013,03,26,18,47,12.60
2013,03,26,18,48,12.60
2013,03,26,18,49,12.60
2013,03,26,18,50,12.60
2013,03,26,18,51,12.50
2013,03,26,18,52,12.50
2013,03,26,18,53,12.50
2013,03,26,18,54,12.40
2013,03,26,18,55,12.40
2013,03,26,18,56,12.40
2013,03,26,18,57,12.40
2013,03,26,18,58,12.30
2013,03,26,18,59,12.30
2013,03,26,19,00,12.30
2013,03,26,19,01,12.20
2013,03,26,19,02,12.20
2013,03,26,19,03,12.20
2013,03,26,19,04,12.10
2013,03,26,19,05,12.10
2013,03,26,19,06,12.00
2013,03,26,19,07,11.90
2013,03,26,19,08,11.90
2013,03,26,19,09,11.80
2013,03,26,19,10,11.80
2013,03,26,19,11,11.70
2013,03,26,19,12,11.60
2013,03,26,19,13,11.60
2013,03,26,19,14,11.50
2013,03,26,19,15,11.50
2013,03,26,19,16,11.40
2013,03,26,19,17,11.40
2013,03,26,19,18,11.40
2013,03,26,19,19,11.30
2013,03,26,19,20,11.30
2013,03,26,19,21,11.30
2013,03,26,19,22,11.30
2013,03,26,19,23,11.20
2013,03,26,19,24,11.20
2013,03,26,19,25,11.20
2013,03,26,19,26,11.10
2013,03,26,19,27,11.10
2013,03,26,19,28,11.00
2013,03,26,19,29,11.00
2013,03,26,19,30,10.90
2013,03,26,19,31,10.90
2013,03,26,19,32,10.80
2013,03,26,19,33,10.80
2013,03,26,19,34,10.70
2013,03,26,19,35,10.70
2013,03,26,19,36,10.60
2013,03,26,19,37,10.60
2013,03,26,19,38,10.50
2013,03,26,19,39,10.50
2013,03,26,19,40,10.40
2013,03,26,19,41,10.40
2013,03,26,19,42,10.30
2013,03,26,19,43,10.30
2013,03,26,19,44,10.20
2013,03,26,19,45,10.20
2013,03,26,19,46,10.10
2013,03,26,19,47,10.10
2013,03,26,19,48,10.00
2013,03,26,19,49,9.90
2013,03,26,19,50,9.90
2013,03,26,19,51,9.80
2013,03,26,19,52,9.80
2013,03,26,19,53,9.80
2013,03,26,19,54,9.70
2013,03,26,19,55,9.70
2013,03,26,19,56,9.60
2013,03,26,19,57,9.50
2013,03,26,19,58,9.40
2013,03,26,19,59,9.40
2013,03,26,20,00,9.30
2013,03,26,20,01,9.20
2013,03,26,20,02,9.20
2013,03,26,20,03,9.10
2013,03,26,20,04,9.00
2013,03,26,20,05,9.00
2013,03,26,20,06,8.90
2013,03,26,20,07,8.90
2013,03,26,20,08,8.80
2013,03,26,20,09,8.80
2013,03,26,20,10,8.70
2013,03,26,20,11,8.70
2013,03,26,20,12,8.70
2013,03,26,20,13,8.60
2013,03,26,20,14,8.60
2013,03,26,20,15,8.50
2013,03,26,20,16,8.40
2013,03,26,20,17,8.40
2013,03,26,20,18,8.40
2013,03,26,20,19,8.30
2013,03,26,20,20,8.30
2013,03,26,20,21,8.30
2013,03,26,20,22,8.20
2013,03,26,20,23,8.20
2013,03,26,20,24,8.20
2013,03,26,20,25,8.10
2013,03,26,20,26,8.10
2013,03,26,20,27,8.10
2013,03,26,20,28,8.00
2013,03,26,20,29,8.00
2013,03,26,20,30,7.90
2013,03,26,20,31,7.90
2013,03,26,20,32,7.90
2013,03,26,20,33,7.80
2013,03,26,20,34,7.80
2013,03,26,20,35,7.80
2013,03,26,20,36,7.70
2013,03,26,20,37,7.70
2013,03,26,20,38,7.60
2013,03,26,20,39,7.60
2013,03,26,20,40,7.50
2013,03,26,20,41,7.50
2013,03,26,20,42,7.40
2013,03,26,20,43,7.40
2013,03,26,20,44,7.30
2013,03,26,20,45,7.30
2013,03,26,20,46,7.30
2013,03,26,20,47,7.20
2013,03,26,20,48,7.20
2013,03,26,20,49,7.20
2013,03,26,20,50,7.10
2013,03,26,20,51,7.10
2013,03,26,20,52,7.10
2013,03,26,20,53,7.00
2013,03,26,20,54,7.00
2013,03,26,20,55,6.90
2013,03,26,20,56,6.90
2013,03,26,20,57,6.90
2013,03,26,20,58,6.80
2013,03,26,20,59,6.80
2013,03,26,21,00,6.80
2013,03,26,21,01,6.80
2013,03,26,21,02,6.70
2013,03,26,21,03,6.70
2013,03,26,21,04,6.70
2013,03,26,21,05,6.60
2013,03,26,21,06,6.60
2013,03,26,21,07,6.60
2013,03,26,21,08,6.50
2013,03,26,21,09,6.50
2013,03,26,21,10,6.40
2013,03,26,21,11,6.40
2013,03,26,21,12,6.30
2013,03,26,21,13,6.30
2013,03,26,21,14,6.30
2013,03,26,21,15,6.20
2013,03,26,21,16,6.20
2013,03,26,21,17,6.20
2013,03,26,21,18,6.10
2013,03,26,21,19,6.10
2013,03,26,21,20,6.10
2013,03,26,21,21,6.10
2013,03,26,21,22,6.00
2013,03,26,21,23,6.00
2013,03,26,21,24,6.00
2013,03,26,21,25,6.00
2013,03,26,21,26,5.90
2013,03,26,21,27,5.90
2013,03,26,21,28,5.90
2013,03,26,21,29,5.90
2013,03,26,21,30,5.90
2013,03,26,21,31,5.90
2013,03,26,21,32,5.80
2013,03,26,21,33,5.80
2013,03,26,21,34,5.80
2013,03,26,21,35,5.80
2013,03,26,21,36,5.80
2013,03,26,21,37,5.80
2013,03,26,21,38,5.80
2013,03,26,21,39,5.80
2013,03,26,21,40,5.80
2013,03,26,21,41,5.80
2013,03,26,21,42,5.70
2013,03,26,21,43,5.70
2013,03,26,21,44,5.70
2013,03,26,21,45,5.70
2013,03,26,21,46,5.70
2013,03,26,21,47,5.70
2013,03,26,21,48,5.60
2013,03,26,21,49,5.60
2013,03,26,21,50,5.60
2013,03,26,21,51,5.60
2013,03,26,21,52,5.50
2013,03,26,21,53,5.50
2013,03,26,21,54,5.50
2013,03,26,21,55,5.50
2013,03,26,21,56,5.50
2013,03,26,21,57,5.40
2013,03,26,21,58,5.40
2013,03,26,21,59,5.40
2013,03,26,22,00,5.40
2013,03,26,22,01,5.40
2013,03,26,22,02,5.40
2013,03,26,22,03,5.30
2013,03,26,22,04,5.30
2013,03,26,22,05,5.30
2013,03,26,22,06,5.30
2013,03,26,22,07,5.30
2013,03,26,22,08,5.20
2013,03,26,22,09,5.20
2013,03,26,22,10,5.20
2013,03,26,22,11,5.20
2013,03,26,22,12,5.20
2013,03,26,22,13,5.20
2013,03,26,22,14,5.20
2013,03,26,22,15,5.30
2013,03,26,22,16,5.30
2013,03,26,22,17,5.30
2013,03,26,22,18,5.30
2013,03,26,22,19,5.30
2013,03,26,22,20,5.30
2013,03,26,22,21,5.30
2013,03,26,22,22,5.30
2013,03,26,22,23,5.30
2013,03,26,22,24,5.30
2013,03,26,22,25,5.30
2013,03,26,22,26,5.30
2013,03,26,22,27,5.20
2013,03,26,22,28,5.20
2013,03,26,22,29,5.20
2013,03,26,22,30,5.20
2013,03,26,22,31,5.20
2013,03,26,22,32,5.20
2013,03,26,22,33,5.20
2013,03,26,22,34,5.20
2013,03,26,22,35,5.10
2013,03,26,22,36,5.20
2013,03,26,22,37,5.20
2013,03,26,22,38,5.20
2013,03,26,22,39,5.20
2013,03,26,22,40,5.10
2013,03,26,22,41,5.10
2013,03,26,22,42,5.10
2013,03,26,22,43,5.10
2013,03,26,22,44,5.10
2013,03,26,22,45,5.10
2013,03,26,22,46,5.10
2013,03,26,22,47,5.10
2013,03,26,22,48,5.10
2013,03,26,22,49,5.10
2013,03,26,22,50,5.10
2013,03,26,22,51,5.00
2013,03,26,22,52,5.00
2013,03,26,22,53,5.00
2013,03,26,22,54,5.00
2013,03,26,22,55,5.00
2013,03,26,22,56,5.00
2013,03,26,22,57,5.00
2013,03,26,22,58,5.00
2013,03,26,22,59,5.00
2013,03,26,23,00,5.00
2013,03,26,23,01,5.00
2013,03,26,23,02,5.00
2013,03,26,23,03,5.00
2013,03,26,23,04,5.00
2013,03,26,23,05,5.00
2013,03,26,23,06,5.00
2013,03,26,23,07,5.00
2013,03,26,23,08,5.00
2013,03,26,23,09,5.00
2013,03,26,23,10,5.00
2013,03,26,23,11,5.00
2013,03,26,23,12,5.00
2013,03,26,23,13,5.00
2013,03,26,23,14,5.00
2013,03,26,23,15,5.00
2013,03,26,23,16,5.00
2013,03,26,23,17,5.00
2013,03,26,23,18,5.00
2013,03,26,23,19,4.90
2013,03,26,23,20,4.90
2013,03,26,23,21,4.90
2013,03,26,23,22,4.90
2013,03,26,23,23,4.90
2013,03,26,23,24,4.90
2013,03,26,23,25,4.90
2013,03,26,23,26,4.90
2013,03,26,23,27,4.90
2013,03,26,23,28,4.90
2013,03,26,23,29,4.90
2013,03,26,23,30,4.90
2013,03,26,23,31,4.90
2013,03,26,23,32,4.90
2013,03,26,23,33,4.90
2013,03,26,23,34,4.90
2013,03,26,23,35,4.80
2013,03,26,23,36,4.80
2013,03,26,23,37,4.80
2013,03,26,23,38,4.80
2013,03,26,23,39,4.80
2013,03,26,23,40,4.80
2013,03,26,23,41,4.80
2013,03,26,23,42,4.80
2013,03,26,23,43,4.70
2013,03,26,23,44,4.70
2013,03,26,23,45,4.70
2013,03,26,23,46,4.70
2013,03,26,23,47,4.70
2013,03,26,23,48,4.70
2013,03,26,23,49,4.70
2013,03,26,23,50,4.70
2013,03,26,23,51,4.60
2013,03,26,23,52,4.60
2013,03,26,23,53,4.60
2013,03,26,23,54,4.60
2013,03,26,23,55,4.60
2013,03,26,23,56,4.50
2013,03,26,23,57,4.50
2013,03,26,23,58,4.50
2013,03,26,23,59,4.50
