Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,4.00
2013,12,16,00,01,4.00
2013,12,16,00,02,4.00
2013,12,16,00,03,4.00
2013,12,16,00,04,4.00
2013,12,16,00,05,4.00
2013,12,16,00,06,3.90
2013,12,16,00,07,3.90
2013,12,16,00,08,4.00
2013,12,16,00,09,4.00
2013,12,16,00,10,4.00
2013,12,16,00,11,4.00
2013,12,16,00,12,4.00
2013,12,16,00,13,4.00
2013,12,16,00,14,4.00
2013,12,16,00,15,4.00
2013,12,16,00,16,3.90
2013,12,16,00,17,3.90
2013,12,16,00,18,3.90
2013,12,16,00,19,3.90
2013,12,16,00,20,3.90
2013,12,16,00,21,3.90
2013,12,16,00,22,3.90
2013,12,16,00,23,3.80
2013,12,16,00,24,3.80
2013,12,16,00,25,3.80
2013,12,16,00,26,3.70
2013,12,16,00,27,3.70
2013,12,16,00,28,3.60
2013,12,16,00,29,3.60
2013,12,16,00,30,3.50
2013,12,16,00,31,3.50
2013,12,16,00,32,3.40
2013,12,16,00,33,3.40
2013,12,16,00,34,3.30
2013,12,16,00,35,3.30
2013,12,16,00,36,3.30
2013,12,16,00,37,3.30
2013,12,16,00,38,3.30
2013,12,16,00,39,3.30
2013,12,16,00,40,3.30
2013,12,16,00,41,3.30
2013,12,16,00,42,3.30
2013,12,16,00,43,3.30
2013,12,16,00,44,3.30
2013,12,16,00,45,3.30
2013,12,16,00,46,3.40
2013,12,16,00,47,3.40
2013,12,16,00,48,3.40
2013,12,16,00,49,3.40
2013,12,16,00,50,3.30
2013,12,16,00,51,3.30
2013,12,16,00,52,3.20
2013,12,16,00,53,3.20
2013,12,16,00,54,3.10
2013,12,16,00,55,3.10
2013,12,16,00,56,3.00
2013,12,16,00,57,2.90
2013,12,16,00,58,2.90
2013,12,16,00,59,2.90
2013,12,16,01,00,2.90
2013,12,16,01,01,2.80
2013,12,16,01,02,2.80
2013,12,16,01,03,2.80
2013,12,16,01,04,2.80
2013,12,16,01,05,2.70
2013,12,16,01,06,2.70
2013,12,16,01,07,2.70
2013,12,16,01,08,2.70
2013,12,16,01,09,2.70
2013,12,16,01,10,2.70
2013,12,16,01,11,2.70
2013,12,16,01,12,2.70
2013,12,16,01,13,2.70
2013,12,16,01,14,2.70
2013,12,16,01,15,2.70
2013,12,16,01,16,2.70
2013,12,16,01,17,2.70
2013,12,16,01,18,2.70
2013,12,16,01,19,2.70
2013,12,16,01,20,2.60
2013,12,16,01,21,2.60
2013,12,16,01,22,2.60
2013,12,16,01,23,2.60
2013,12,16,01,24,2.70
2013,12,16,01,25,2.70
2013,12,16,01,26,2.80
2013,12,16,01,27,2.70
2013,12,16,01,28,2.70
2013,12,16,01,29,2.70
2013,12,16,01,30,2.70
2013,12,16,01,31,2.60
2013,12,16,01,32,2.60
2013,12,16,01,33,2.60
2013,12,16,01,34,2.60
2013,12,16,01,35,2.60
2013,12,16,01,36,2.60
2013,12,16,01,37,2.60
2013,12,16,01,38,2.60
2013,12,16,01,39,2.60
2013,12,16,01,40,2.60
2013,12,16,01,41,2.60
2013,12,16,01,42,2.60
2013,12,16,01,43,2.70
2013,12,16,01,44,2.70
2013,12,16,01,45,2.70
2013,12,16,01,46,2.60
2013,12,16,01,47,2.60
2013,12,16,01,48,2.60
2013,12,16,01,49,2.60
2013,12,16,01,50,2.60
2013,12,16,01,51,2.60
2013,12,16,01,52,2.60
2013,12,16,01,53,2.50
2013,12,16,01,54,2.50
2013,12,16,01,55,2.50
2013,12,16,01,56,2.40
2013,12,16,01,57,2.40
2013,12,16,01,58,2.30
2013,12,16,01,59,2.20
2013,12,16,02,00,2.20
2013,12,16,02,01,2.20
2013,12,16,02,02,2.20
2013,12,16,02,03,2.10
2013,12,16,02,04,2.10
2013,12,16,02,05,2.00
2013,12,16,02,06,2.00
2013,12,16,02,07,2.00
2013,12,16,02,08,2.00
2013,12,16,02,09,2.00
2013,12,16,02,10,2.00
2013,12,16,02,11,2.00
2013,12,16,02,12,2.00
2013,12,16,02,13,2.00
2013,12,16,02,14,1.90
2013,12,16,02,15,1.90
2013,12,16,02,16,1.90
2013,12,16,02,17,1.80
2013,12,16,02,18,1.80
2013,12,16,02,19,1.80
2013,12,16,02,20,1.80
2013,12,16,02,21,1.80
2013,12,16,02,22,1.80
2013,12,16,02,23,1.80
2013,12,16,02,24,1.80
2013,12,16,02,25,1.80
2013,12,16,02,26,1.80
2013,12,16,02,27,1.80
2013,12,16,02,28,1.80
2013,12,16,02,29,1.90
2013,12,16,02,30,1.90
2013,12,16,02,31,1.90
2013,12,16,02,32,1.90
2013,12,16,02,33,1.90
2013,12,16,02,34,1.90
2013,12,16,02,35,1.90
2013,12,16,02,36,1.90
2013,12,16,02,37,1.90
2013,12,16,02,38,1.90
2013,12,16,02,39,1.90
2013,12,16,02,40,1.80
2013,12,16,02,41,1.80
2013,12,16,02,42,1.80
2013,12,16,02,43,1.80
2013,12,16,02,44,1.80
2013,12,16,02,45,1.80
2013,12,16,02,46,1.80
2013,12,16,02,47,1.70
2013,12,16,02,48,1.70
2013,12,16,02,49,1.60
2013,12,16,02,50,1.50
2013,12,16,02,51,1.50
2013,12,16,02,52,1.40
2013,12,16,02,53,1.40
2013,12,16,02,54,1.40
2013,12,16,02,55,1.30
2013,12,16,02,56,1.30
2013,12,16,02,57,1.30
2013,12,16,02,58,1.30
2013,12,16,02,59,1.30
2013,12,16,03,00,1.30
2013,12,16,03,01,1.30
2013,12,16,03,02,1.30
2013,12,16,03,03,1.20
2013,12,16,03,04,1.30
2013,12,16,03,05,1.30
2013,12,16,03,06,1.30
2013,12,16,03,07,1.30
2013,12,16,03,08,1.30
2013,12,16,03,09,1.30
2013,12,16,03,10,1.30
2013,12,16,03,11,1.30
2013,12,16,03,12,1.30
2013,12,16,03,13,1.30
2013,12,16,03,14,1.30
2013,12,16,03,15,1.30
2013,12,16,03,16,1.30
2013,12,16,03,17,1.30
2013,12,16,03,18,1.30
2013,12,16,03,19,1.30
2013,12,16,03,20,1.30
2013,12,16,03,21,1.30
2013,12,16,03,22,1.40
2013,12,16,03,23,1.40
2013,12,16,03,24,1.40
2013,12,16,03,25,1.40
2013,12,16,03,26,1.40
2013,12,16,03,27,1.40
2013,12,16,03,28,1.40
2013,12,16,03,29,1.40
2013,12,16,03,30,1.40
2013,12,16,03,31,1.40
2013,12,16,03,32,1.40
2013,12,16,03,33,1.30
2013,12,16,03,34,1.30
2013,12,16,03,35,1.30
2013,12,16,03,36,1.30
2013,12,16,03,37,1.30
2013,12,16,03,38,1.30
2013,12,16,03,39,1.20
2013,12,16,03,40,1.20
2013,12,16,03,41,1.30
2013,12,16,03,42,1.30
2013,12,16,03,43,1.30
2013,12,16,03,44,1.30
2013,12,16,03,45,1.40
2013,12,16,03,46,1.50
2013,12,16,03,47,1.50
2013,12,16,03,48,1.60
2013,12,16,03,49,1.60
2013,12,16,03,50,1.70
2013,12,16,03,51,1.70
2013,12,16,03,52,1.60
2013,12,16,03,53,1.60
2013,12,16,03,54,1.60
2013,12,16,03,55,1.50
2013,12,16,03,56,1.50
2013,12,16,03,57,1.50
2013,12,16,03,58,1.60
2013,12,16,03,59,1.60
2013,12,16,04,00,1.60
2013,12,16,04,01,1.70
2013,12,16,04,02,1.80
2013,12,16,04,03,1.80
2013,12,16,04,04,1.90
2013,12,16,04,05,2.00
2013,12,16,04,06,2.10
2013,12,16,04,07,2.20
2013,12,16,04,08,2.40
2013,12,16,04,09,2.40
2013,12,16,04,10,2.50
2013,12,16,04,11,2.60
2013,12,16,04,12,2.60
2013,12,16,04,13,2.70
2013,12,16,04,14,2.70
2013,12,16,04,15,2.70
2013,12,16,04,16,2.70
2013,12,16,04,17,2.70
2013,12,16,04,18,2.70
2013,12,16,04,19,2.70
2013,12,16,04,20,2.80
2013,12,16,04,21,2.70
2013,12,16,04,22,2.70
2013,12,16,04,23,2.70
2013,12,16,04,24,2.60
2013,12,16,04,25,2.50
2013,12,16,04,26,2.50
2013,12,16,04,27,2.50
2013,12,16,04,28,2.40
2013,12,16,04,29,2.40
2013,12,16,04,30,2.40
2013,12,16,04,31,2.30
2013,12,16,04,32,2.20
2013,12,16,04,33,2.20
2013,12,16,04,34,2.20
2013,12,16,04,35,2.20
2013,12,16,04,36,2.10
2013,12,16,04,37,2.10
2013,12,16,04,38,2.00
2013,12,16,04,39,2.10
2013,12,16,04,40,2.10
2013,12,16,04,41,2.10
2013,12,16,04,42,2.10
2013,12,16,04,43,2.10
2013,12,16,04,44,2.10
2013,12,16,04,45,2.10
2013,12,16,04,46,2.00
2013,12,16,04,47,2.00
2013,12,16,04,48,2.00
2013,12,16,04,49,1.90
2013,12,16,04,50,1.90
2013,12,16,04,51,1.90
2013,12,16,04,52,1.80
2013,12,16,04,53,1.80
2013,12,16,04,54,1.80
2013,12,16,04,55,1.80
2013,12,16,04,56,1.80
2013,12,16,04,57,1.80
2013,12,16,04,58,1.80
2013,12,16,04,59,1.70
2013,12,16,05,00,1.50
2013,12,16,05,01,1.40
2013,12,16,05,02,1.30
2013,12,16,05,03,1.30
2013,12,16,05,04,1.30
2013,12,16,05,05,1.20
2013,12,16,05,06,1.20
2013,12,16,05,07,1.30
2013,12,16,05,08,1.30
2013,12,16,05,09,1.30
2013,12,16,05,10,1.30
2013,12,16,05,11,1.30
2013,12,16,05,12,1.30
2013,12,16,05,13,1.30
2013,12,16,05,14,1.30
2013,12,16,05,15,1.30
2013,12,16,05,16,1.30
2013,12,16,05,17,1.30
2013,12,16,05,18,1.30
2013,12,16,05,19,1.30
2013,12,16,05,20,1.30
2013,12,16,05,21,1.30
2013,12,16,05,22,1.30
2013,12,16,05,23,1.20
2013,12,16,05,24,1.20
2013,12,16,05,25,1.20
2013,12,16,05,26,1.20
2013,12,16,05,27,1.20
2013,12,16,05,28,1.10
2013,12,16,05,29,1.10
2013,12,16,05,30,1.20
2013,12,16,05,31,1.20
2013,12,16,05,32,1.20
2013,12,16,05,33,1.10
2013,12,16,05,34,1.10
2013,12,16,05,35,1.00
2013,12,16,05,36,1.00
2013,12,16,05,37,1.00
2013,12,16,05,38,0.90
2013,12,16,05,39,0.90
2013,12,16,05,40,0.90
2013,12,16,05,41,0.90
2013,12,16,05,42,1.00
2013,12,16,05,43,1.20
2013,12,16,05,44,1.30
2013,12,16,05,45,1.30
2013,12,16,05,46,1.30
2013,12,16,05,47,1.30
2013,12,16,05,48,1.30
2013,12,16,05,49,1.30
2013,12,16,05,50,1.30
2013,12,16,05,51,1.20
2013,12,16,05,52,1.20
2013,12,16,05,53,1.10
2013,12,16,05,54,1.10
2013,12,16,05,55,1.10
2013,12,16,05,56,1.10
2013,12,16,05,57,1.00
2013,12,16,05,58,1.00
2013,12,16,05,59,1.00
2013,12,16,06,00,1.00
2013,12,16,06,01,1.00
2013,12,16,06,02,0.90
2013,12,16,06,03,0.90
2013,12,16,06,04,0.90
2013,12,16,06,05,0.90
2013,12,16,06,06,0.80
2013,12,16,06,07,0.80
2013,12,16,06,08,0.80
2013,12,16,06,09,0.80
2013,12,16,06,10,0.80
2013,12,16,06,11,0.80
2013,12,16,06,12,0.80
2013,12,16,06,13,0.80
2013,12,16,06,14,0.80
2013,12,16,06,15,0.80
2013,12,16,06,16,0.80
2013,12,16,06,17,0.80
2013,12,16,06,18,0.80
2013,12,16,06,19,0.80
2013,12,16,06,20,0.80
2013,12,16,06,21,0.80
2013,12,16,06,22,0.80
2013,12,16,06,23,0.70
2013,12,16,06,24,0.60
2013,12,16,06,25,0.60
2013,12,16,06,26,0.50
2013,12,16,06,27,0.50
2013,12,16,06,28,0.40
2013,12,16,06,29,0.40
2013,12,16,06,30,0.40
2013,12,16,06,31,0.40
2013,12,16,06,32,0.30
2013,12,16,06,33,0.30
2013,12,16,06,34,0.30
2013,12,16,06,35,0.30
2013,12,16,06,36,0.30
2013,12,16,06,37,0.30
2013,12,16,06,38,0.30
2013,12,16,06,39,0.40
2013,12,16,06,40,0.40
2013,12,16,06,41,0.40
2013,12,16,06,42,0.40
2013,12,16,06,43,0.40
2013,12,16,06,44,0.40
2013,12,16,06,45,0.50
2013,12,16,06,46,0.50
2013,12,16,06,47,0.50
2013,12,16,06,48,0.50
2013,12,16,06,49,0.50
2013,12,16,06,50,0.50
2013,12,16,06,51,0.40
2013,12,16,06,52,0.40
2013,12,16,06,53,0.40
2013,12,16,06,54,0.40
2013,12,16,06,55,0.40
2013,12,16,06,56,0.40
2013,12,16,06,57,0.40
2013,12,16,06,58,0.50
2013,12,16,06,59,0.50
2013,12,16,07,00,0.50
2013,12,16,07,01,0.50
2013,12,16,07,02,0.50
2013,12,16,07,03,0.50
2013,12,16,07,04,0.50
2013,12,16,07,05,0.50
2013,12,16,07,06,0.60
2013,12,16,07,07,0.60
2013,12,16,07,08,0.60
2013,12,16,07,09,0.60
2013,12,16,07,10,0.60
2013,12,16,07,11,0.60
2013,12,16,07,12,0.60
2013,12,16,07,13,0.60
2013,12,16,07,14,0.60
2013,12,16,07,15,0.60
2013,12,16,07,16,0.60
2013,12,16,07,17,0.60
2013,12,16,07,18,0.50
2013,12,16,07,19,0.50
2013,12,16,07,20,0.50
2013,12,16,07,21,0.50
2013,12,16,07,22,0.50
2013,12,16,07,23,0.50
2013,12,16,07,24,0.40
2013,12,16,07,25,0.40
2013,12,16,07,26,0.40
2013,12,16,07,27,0.40
2013,12,16,07,28,0.40
2013,12,16,07,29,0.40
2013,12,16,07,30,0.40
2013,12,16,07,31,0.40
2013,12,16,07,32,0.30
2013,12,16,07,33,0.30
2013,12,16,07,34,0.30
2013,12,16,07,35,0.30
2013,12,16,07,36,0.20
2013,12,16,07,37,0.20
2013,12,16,07,38,0.20
2013,12,16,07,39,0.10
2013,12,16,07,40,0.10
2013,12,16,07,41,0.10
2013,12,16,07,42,0.10
2013,12,16,07,43,0.10
2013,12,16,07,44,0.10
2013,12,16,07,45,0.00
2013,12,16,07,46,-0.10
2013,12,16,07,47,-0.10
2013,12,16,07,48,-0.10
2013,12,16,07,49,-0.10
2013,12,16,07,50,-0.10
2013,12,16,07,51,-0.10
2013,12,16,07,52,-0.10
2013,12,16,07,53,-0.10
2013,12,16,07,54,-0.10
2013,12,16,07,55,-0.10
2013,12,16,07,56,0.00
2013,12,16,07,57,0.10
2013,12,16,07,58,0.10
2013,12,16,07,59,0.10
2013,12,16,08,00,0.10
2013,12,16,08,01,0.10
2013,12,16,08,02,0.10
2013,12,16,08,03,0.10
2013,12,16,08,04,0.10
2013,12,16,08,05,0.10
2013,12,16,08,06,0.20
2013,12,16,08,07,0.20
2013,12,16,08,08,0.20
2013,12,16,08,09,0.20
2013,12,16,08,10,0.20
2013,12,16,08,11,0.20
2013,12,16,08,12,0.20
2013,12,16,08,13,0.20
2013,12,16,08,14,0.20
2013,12,16,08,15,0.20
2013,12,16,08,16,0.20
2013,12,16,08,17,0.20
2013,12,16,08,18,0.20
2013,12,16,08,19,0.20
2013,12,16,08,20,0.20
2013,12,16,08,21,0.20
2013,12,16,08,22,0.20
2013,12,16,08,23,0.20
2013,12,16,08,24,0.10
2013,12,16,08,25,0.10
2013,12,16,08,26,0.10
2013,12,16,08,27,0.10
2013,12,16,08,28,0.10
2013,12,16,08,29,0.10
2013,12,16,08,30,0.10
2013,12,16,08,31,0.10
2013,12,16,08,32,0.10
2013,12,16,08,33,0.10
2013,12,16,08,34,0.20
2013,12,16,08,35,0.30
2013,12,16,08,36,0.40
2013,12,16,08,37,0.40
2013,12,16,08,38,0.50
2013,12,16,08,39,0.50
2013,12,16,08,40,0.60
2013,12,16,08,41,0.60
2013,12,16,08,42,0.60
2013,12,16,08,43,0.60
2013,12,16,08,44,0.70
2013,12,16,08,45,0.70
2013,12,16,08,46,0.70
2013,12,16,08,47,0.70
2013,12,16,08,48,0.70
2013,12,16,08,49,0.70
2013,12,16,08,50,0.70
2013,12,16,08,51,0.70
2013,12,16,08,52,0.70
2013,12,16,08,53,0.70
2013,12,16,08,54,0.70
2013,12,16,08,55,0.70
2013,12,16,08,56,0.60
2013,12,16,08,57,0.60
2013,12,16,08,58,0.60
2013,12,16,08,59,0.60
2013,12,16,09,00,0.60
2013,12,16,09,01,0.60
2013,12,16,09,02,0.60
2013,12,16,09,03,0.60
2013,12,16,09,04,0.60
2013,12,16,09,05,0.60
2013,12,16,09,06,0.60
2013,12,16,09,07,0.60
2013,12,16,09,08,0.60
2013,12,16,09,09,0.70
2013,12,16,09,10,0.70
2013,12,16,09,11,0.80
2013,12,16,09,12,0.80
2013,12,16,09,13,0.80
2013,12,16,09,14,0.80
2013,12,16,09,15,0.80
2013,12,16,09,16,0.80
2013,12,16,09,17,0.90
2013,12,16,09,18,0.90
2013,12,16,09,19,0.90
2013,12,16,09,20,1.00
2013,12,16,09,21,1.00
2013,12,16,09,22,0.90
2013,12,16,09,23,0.90
2013,12,16,09,24,0.80
2013,12,16,09,25,0.80
2013,12,16,09,26,0.80
2013,12,16,09,27,0.90
2013,12,16,09,28,0.90
2013,12,16,09,29,0.90
2013,12,16,09,30,0.90
2013,12,16,09,31,1.00
2013,12,16,09,32,1.00
2013,12,16,09,33,1.00
2013,12,16,09,34,1.10
2013,12,16,09,35,1.10
2013,12,16,09,36,1.20
2013,12,16,09,37,1.20
2013,12,16,09,38,1.30
2013,12,16,09,39,1.30
2013,12,16,09,40,1.30
2013,12,16,09,41,1.30
2013,12,16,09,42,1.30
2013,12,16,09,43,1.30
2013,12,16,09,44,1.30
2013,12,16,09,45,1.40
2013,12,16,09,46,1.40
2013,12,16,09,47,1.50
2013,12,16,09,48,1.60
2013,12,16,09,49,1.70
2013,12,16,09,50,1.80
2013,12,16,09,51,1.80
2013,12,16,09,52,1.80
2013,12,16,09,53,1.80
2013,12,16,09,54,1.90
2013,12,16,09,55,1.90
2013,12,16,09,56,1.90
2013,12,16,09,57,1.90
2013,12,16,09,58,2.00
2013,12,16,09,59,2.10
2013,12,16,10,00,2.10
2013,12,16,10,01,2.20
2013,12,16,10,02,2.30
2013,12,16,10,03,2.30
2013,12,16,10,04,2.40
2013,12,16,10,05,2.50
2013,12,16,10,06,2.50
2013,12,16,10,07,2.60
2013,12,16,10,08,2.60
2013,12,16,10,09,2.70
2013,12,16,10,10,2.70
2013,12,16,10,11,2.70
2013,12,16,10,12,2.80
2013,12,16,10,13,2.80
2013,12,16,10,14,2.90
2013,12,16,10,15,2.90
2013,12,16,10,16,2.90
2013,12,16,10,17,3.00
2013,12,16,10,18,3.10
2013,12,16,10,19,3.10
2013,12,16,10,20,3.20
2013,12,16,10,21,3.30
2013,12,16,10,22,3.30
2013,12,16,10,23,3.40
2013,12,16,10,24,3.40
2013,12,16,10,25,3.50
2013,12,16,10,26,3.50
2013,12,16,10,27,3.50
2013,12,16,10,28,3.60
2013,12,16,10,29,3.60
2013,12,16,10,30,3.70
2013,12,16,10,31,3.80
2013,12,16,10,32,3.80
2013,12,16,10,33,3.80
2013,12,16,10,34,3.80
2013,12,16,10,35,3.80
2013,12,16,10,36,3.80
2013,12,16,10,37,3.90
2013,12,16,10,38,4.00
2013,12,16,10,39,4.00
2013,12,16,10,40,4.10
2013,12,16,10,41,4.20
2013,12,16,10,42,4.40
2013,12,16,10,43,4.50
2013,12,16,10,44,4.60
2013,12,16,10,45,4.80
2013,12,16,10,46,4.90
2013,12,16,10,47,5.00
2013,12,16,10,48,5.10
2013,12,16,10,49,5.20
2013,12,16,10,50,5.30
2013,12,16,10,51,5.40
2013,12,16,10,52,5.50
2013,12,16,10,53,5.60
2013,12,16,10,54,5.60
2013,12,16,10,55,5.70
2013,12,16,10,56,5.70
2013,12,16,10,57,5.80
2013,12,16,10,58,5.80
2013,12,16,10,59,5.80
2013,12,16,11,00,5.80
2013,12,16,11,01,5.80
2013,12,16,11,02,5.90
2013,12,16,11,03,5.90
2013,12,16,11,04,5.90
2013,12,16,11,05,5.90
2013,12,16,11,06,5.90
2013,12,16,11,07,5.90
2013,12,16,11,08,5.90
2013,12,16,11,09,5.90
2013,12,16,11,10,5.90
2013,12,16,11,11,5.90
2013,12,16,11,12,5.90
2013,12,16,11,13,5.90
2013,12,16,11,14,5.90
2013,12,16,11,15,5.80
2013,12,16,11,16,5.80
2013,12,16,11,17,5.80
2013,12,16,11,18,5.80
2013,12,16,11,19,5.80
2013,12,16,11,20,5.80
2013,12,16,11,21,5.80
2013,12,16,11,22,5.80
2013,12,16,11,23,5.90
2013,12,16,11,24,5.90
2013,12,16,11,25,5.90
2013,12,16,11,26,5.90
2013,12,16,11,27,5.90
2013,12,16,11,28,6.00
2013,12,16,11,29,6.00
2013,12,16,11,30,6.00
2013,12,16,11,31,6.00
2013,12,16,11,32,6.10
2013,12,16,11,33,6.10
2013,12,16,11,34,6.20
2013,12,16,11,35,6.20
2013,12,16,11,36,6.20
2013,12,16,11,37,6.20
2013,12,16,11,38,6.30
2013,12,16,11,39,6.40
2013,12,16,11,40,6.40
2013,12,16,11,41,6.40
2013,12,16,11,42,6.50
2013,12,16,11,43,6.60
2013,12,16,11,44,6.60
2013,12,16,11,45,6.70
2013,12,16,11,46,6.70
2013,12,16,11,47,6.80
2013,12,16,11,48,6.80
2013,12,16,11,49,6.90
2013,12,16,11,50,7.00
2013,12,16,11,51,7.00
2013,12,16,11,52,7.10
2013,12,16,11,53,7.10
2013,12,16,11,54,7.10
2013,12,16,11,55,7.20
2013,12,16,11,56,7.20
2013,12,16,11,57,7.20
2013,12,16,11,58,7.10
2013,12,16,11,59,7.10
2013,12,16,12,00,7.10
2013,12,16,12,01,7.00
2013,12,16,12,02,7.00
2013,12,16,12,03,7.00
2013,12,16,12,04,7.00
2013,12,16,12,05,7.00
2013,12,16,12,06,7.00
2013,12,16,12,07,7.00
2013,12,16,12,08,7.10
2013,12,16,12,09,7.10
2013,12,16,12,10,7.20
2013,12,16,12,11,7.30
2013,12,16,12,12,7.30
2013,12,16,12,13,7.30
2013,12,16,12,14,7.30
2013,12,16,12,15,7.30
2013,12,16,12,16,7.30
2013,12,16,12,17,7.30
2013,12,16,12,18,7.30
2013,12,16,12,19,7.30
2013,12,16,12,20,7.30
2013,12,16,12,21,7.30
2013,12,16,12,22,7.40
2013,12,16,12,23,7.50
2013,12,16,12,24,7.60
2013,12,16,12,25,7.60
2013,12,16,12,26,7.70
2013,12,16,12,27,7.80
2013,12,16,12,28,7.80
2013,12,16,12,29,7.80
2013,12,16,12,30,7.90
2013,12,16,12,31,7.90
2013,12,16,12,32,7.90
2013,12,16,12,33,8.00
2013,12,16,12,34,8.00
2013,12,16,12,35,8.10
2013,12,16,12,36,8.20
2013,12,16,12,37,8.20
2013,12,16,12,38,8.30
2013,12,16,12,39,8.40
2013,12,16,12,40,8.50
2013,12,16,12,41,8.60
2013,12,16,12,42,8.60
2013,12,16,12,43,8.70
2013,12,16,12,44,8.70
2013,12,16,12,45,8.70
2013,12,16,12,46,8.80
2013,12,16,12,47,8.80
2013,12,16,12,48,8.80
2013,12,16,12,49,8.80
2013,12,16,12,50,8.80
2013,12,16,12,51,8.80
2013,12,16,12,52,8.90
2013,12,16,12,53,9.00
2013,12,16,12,54,9.10
2013,12,16,12,55,9.10
2013,12,16,12,56,9.00
2013,12,16,12,57,9.00
2013,12,16,12,58,8.90
2013,12,16,12,59,8.90
2013,12,16,13,00,9.00
2013,12,16,13,01,9.10
2013,12,16,13,02,9.20
2013,12,16,13,03,9.20
2013,12,16,13,04,9.20
2013,12,16,13,05,9.20
2013,12,16,13,06,9.20
2013,12,16,13,07,9.10
2013,12,16,13,08,9.10
2013,12,16,13,09,9.20
2013,12,16,13,10,9.20
2013,12,16,13,11,9.20
2013,12,16,13,12,9.30
2013,12,16,13,13,9.40
2013,12,16,13,14,9.50
2013,12,16,13,15,9.50
2013,12,16,13,16,9.60
2013,12,16,13,17,9.50
2013,12,16,13,18,9.50
2013,12,16,13,19,9.40
2013,12,16,13,20,9.40
2013,12,16,13,21,9.40
2013,12,16,13,22,9.40
2013,12,16,13,23,9.40
2013,12,16,13,24,9.40
2013,12,16,13,25,9.40
2013,12,16,13,26,9.40
2013,12,16,13,27,9.30
2013,12,16,13,28,9.30
2013,12,16,13,29,9.30
2013,12,16,13,30,9.40
2013,12,16,13,31,9.40
2013,12,16,13,32,9.40
2013,12,16,13,33,9.50
2013,12,16,13,34,9.50
2013,12,16,13,35,9.50
2013,12,16,13,36,9.50
2013,12,16,13,37,9.40
2013,12,16,13,38,9.30
2013,12,16,13,39,9.30
2013,12,16,13,40,9.40
2013,12,16,13,41,9.40
2013,12,16,13,42,9.50
2013,12,16,13,43,9.50
2013,12,16,13,44,9.40
2013,12,16,13,45,9.40
2013,12,16,13,46,9.50
2013,12,16,13,47,9.50
2013,12,16,13,48,9.40
2013,12,16,13,49,9.30
2013,12,16,13,50,9.30
2013,12,16,13,51,9.20
2013,12,16,13,52,9.20
2013,12,16,13,53,9.30
2013,12,16,13,54,9.30
2013,12,16,13,55,9.30
2013,12,16,13,56,9.20
2013,12,16,13,57,9.30
2013,12,16,13,58,9.30
2013,12,16,13,59,9.40
2013,12,16,14,00,9.50
2013,12,16,14,01,9.50
2013,12,16,14,02,9.60
2013,12,16,14,03,9.60
2013,12,16,14,04,9.60
2013,12,16,14,05,9.60
2013,12,16,14,06,9.70
2013,12,16,14,07,9.60
2013,12,16,14,08,9.50
2013,12,16,14,09,9.50
2013,12,16,14,10,9.50
2013,12,16,14,11,9.50
2013,12,16,14,12,9.50
2013,12,16,14,13,9.40
2013,12,16,14,14,9.40
2013,12,16,14,15,9.40
2013,12,16,14,16,9.40
2013,12,16,14,17,9.40
2013,12,16,14,18,9.50
2013,12,16,14,19,9.50
2013,12,16,14,20,9.60
2013,12,16,14,21,9.70
2013,12,16,14,22,9.70
2013,12,16,14,23,9.70
2013,12,16,14,24,9.70
2013,12,16,14,25,9.70
2013,12,16,14,26,9.80
2013,12,16,14,27,9.80
2013,12,16,14,28,9.80
2013,12,16,14,29,9.80
2013,12,16,14,30,9.80
2013,12,16,14,31,9.90
2013,12,16,14,32,9.80
2013,12,16,14,33,9.80
2013,12,16,14,34,9.80
2013,12,16,14,35,9.80
2013,12,16,14,36,9.70
2013,12,16,14,37,9.70
2013,12,16,14,38,9.70
2013,12,16,14,39,9.70
2013,12,16,14,40,9.70
2013,12,16,14,41,9.70
2013,12,16,14,42,9.70
2013,12,16,14,43,9.70
2013,12,16,14,44,9.70
2013,12,16,14,45,9.70
2013,12,16,14,46,9.70
2013,12,16,14,47,9.70
2013,12,16,14,48,9.70
2013,12,16,14,49,9.70
2013,12,16,14,50,9.70
2013,12,16,14,51,9.60
2013,12,16,14,52,9.60
2013,12,16,14,53,9.70
2013,12,16,14,54,9.60
2013,12,16,14,55,9.60
2013,12,16,14,56,9.60
2013,12,16,14,57,9.50
2013,12,16,14,58,9.50
2013,12,16,14,59,9.50
2013,12,16,15,00,9.40
2013,12,16,15,01,9.50
2013,12,16,15,02,9.50
2013,12,16,15,03,9.40
2013,12,16,15,04,9.40
2013,12,16,15,05,9.40
2013,12,16,15,06,9.30
2013,12,16,15,07,9.30
2013,12,16,15,08,9.30
2013,12,16,15,09,9.30
2013,12,16,15,10,9.30
2013,12,16,15,11,9.30
2013,12,16,15,12,9.40
2013,12,16,15,13,9.40
2013,12,16,15,14,9.30
2013,12,16,15,15,9.30
2013,12,16,15,16,9.30
2013,12,16,15,17,9.30
2013,12,16,15,18,9.30
2013,12,16,15,19,9.20
2013,12,16,15,20,9.20
2013,12,16,15,21,9.20
2013,12,16,15,22,9.20
2013,12,16,15,23,9.20
2013,12,16,15,24,9.20
2013,12,16,15,25,9.20
2013,12,16,15,26,9.10
2013,12,16,15,27,9.10
2013,12,16,15,28,9.00
2013,12,16,15,29,9.00
