Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,13.00
2013,04,25,00,01,13.00
2013,04,25,00,02,13.00
2013,04,25,00,03,13.00
2013,04,25,00,04,12.90
2013,04,25,00,05,12.90
2013,04,25,00,06,12.90
2013,04,25,00,07,12.90
2013,04,25,00,08,12.90
2013,04,25,00,09,12.80
2013,04,25,00,10,12.80
2013,04,25,00,11,12.80
2013,04,25,00,12,12.80
2013,04,25,00,13,12.80
2013,04,25,00,14,12.70
2013,04,25,00,15,12.70
2013,04,25,00,16,12.70
2013,04,25,00,17,12.70
2013,04,25,00,18,12.60
2013,04,25,00,19,12.60
2013,04,25,00,20,12.60
2013,04,25,00,21,12.60
2013,04,25,00,22,12.60
2013,04,25,00,23,12.60
2013,04,25,00,24,12.50
2013,04,25,00,25,12.50
2013,04,25,00,26,12.50
2013,04,25,00,27,12.50
2013,04,25,00,28,12.50
2013,04,25,00,29,12.50
2013,04,25,00,30,12.50
2013,04,25,00,31,12.50
2013,04,25,00,32,12.50
2013,04,25,00,33,12.50
2013,04,25,00,34,12.50
2013,04,25,00,35,12.50
2013,04,25,00,36,12.50
2013,04,25,00,37,12.50
2013,04,25,00,38,12.50
2013,04,25,00,39,12.40
2013,04,25,00,40,12.40
2013,04,25,00,41,12.40
2013,04,25,00,42,12.40
2013,04,25,00,43,12.40
2013,04,25,00,44,12.40
2013,04,25,00,45,12.40
2013,04,25,00,46,12.40
2013,04,25,00,47,12.40
2013,04,25,00,48,12.40
2013,04,25,00,49,12.30
2013,04,25,00,50,12.30
2013,04,25,00,51,12.30
2013,04,25,00,52,12.30
2013,04,25,00,53,12.30
2013,04,25,00,54,12.30
2013,04,25,00,55,12.30
2013,04,25,00,56,12.30
2013,04,25,00,57,12.30
2013,04,25,00,58,12.30
2013,04,25,00,59,12.30
2013,04,25,01,00,12.30
2013,04,25,01,01,12.30
2013,04,25,01,02,12.30
2013,04,25,01,03,12.30
2013,04,25,01,04,12.30
2013,04,25,01,05,12.30
2013,04,25,01,06,12.30
2013,04,25,01,07,12.30
2013,04,25,01,08,12.30
2013,04,25,01,09,12.30
2013,04,25,01,10,12.30
2013,04,25,01,11,12.30
2013,04,25,01,12,12.30
2013,04,25,01,13,12.30
2013,04,25,01,14,12.30
2013,04,25,01,15,12.30
2013,04,25,01,16,12.30
2013,04,25,01,17,12.30
2013,04,25,01,18,12.30
2013,04,25,01,19,12.30
2013,04,25,01,20,12.40
2013,04,25,01,21,12.40
2013,04,25,01,22,12.40
2013,04,25,01,23,12.40
2013,04,25,01,24,12.40
2013,04,25,01,25,12.40
2013,04,25,01,26,12.40
2013,04,25,01,27,12.40
2013,04,25,01,28,12.40
2013,04,25,01,29,12.40
2013,04,25,01,30,12.40
2013,04,25,01,31,12.40
2013,04,25,01,32,12.40
2013,04,25,01,33,12.40
2013,04,25,01,34,12.40
2013,04,25,01,35,12.40
2013,04,25,01,36,12.40
2013,04,25,01,37,12.40
2013,04,25,01,38,12.40
2013,04,25,01,39,12.40
2013,04,25,01,40,12.40
2013,04,25,01,41,12.30
2013,04,25,01,42,12.30
2013,04,25,01,43,12.30
2013,04,25,01,44,12.30
2013,04,25,01,45,12.30
2013,04,25,01,46,12.30
2013,04,25,01,47,12.30
2013,04,25,01,48,12.30
2013,04,25,01,49,12.30
2013,04,25,01,50,12.30
2013,04,25,01,51,12.30
2013,04,25,01,52,12.30
2013,04,25,01,53,12.30
2013,04,25,01,54,12.30
2013,04,25,01,55,12.30
2013,04,25,01,56,12.30
2013,04,25,01,57,12.30
2013,04,25,01,58,12.30
2013,04,25,01,59,12.30
2013,04,25,02,00,12.30
2013,04,25,02,01,12.30
2013,04,25,02,02,12.30
2013,04,25,02,03,12.30
2013,04,25,02,04,12.30
2013,04,25,02,05,12.20
2013,04,25,02,06,12.20
2013,04,25,02,07,12.20
2013,04,25,02,08,12.20
2013,04,25,02,09,12.20
2013,04,25,02,10,12.20
2013,04,25,02,11,12.20
2013,04,25,02,12,12.20
2013,04,25,02,13,12.20
2013,04,25,02,14,12.20
2013,04,25,02,15,12.20
2013,04,25,02,16,12.20
2013,04,25,02,17,12.20
2013,04,25,02,18,12.20
2013,04,25,02,19,12.20
2013,04,25,02,20,12.20
2013,04,25,02,21,12.20
2013,04,25,02,22,12.10
2013,04,25,02,23,12.20
2013,04,25,02,24,12.10
2013,04,25,02,25,12.10
2013,04,25,02,26,12.10
2013,04,25,02,27,12.10
2013,04,25,02,28,12.10
2013,04,25,02,29,12.10
2013,04,25,02,30,12.10
2013,04,25,02,31,12.10
2013,04,25,02,32,12.00
2013,04,25,02,33,12.00
2013,04,25,02,34,12.00
2013,04,25,02,35,11.90
2013,04,25,02,36,11.90
2013,04,25,02,37,11.90
2013,04,25,02,38,11.90
2013,04,25,02,39,11.90
2013,04,25,02,40,11.90
2013,04,25,02,41,11.90
2013,04,25,02,42,11.90
2013,04,25,02,43,11.90
2013,04,25,02,44,11.80
2013,04,25,02,45,11.80
2013,04,25,02,46,11.80
2013,04,25,02,47,11.80
2013,04,25,02,48,11.80
2013,04,25,02,49,11.80
2013,04,25,02,50,11.80
2013,04,25,02,51,11.80
2013,04,25,02,52,11.80
2013,04,25,02,53,11.80
2013,04,25,02,54,11.80
2013,04,25,02,55,11.70
2013,04,25,02,56,11.70
2013,04,25,02,57,11.70
2013,04,25,02,58,11.70
2013,04,25,02,59,11.70
2013,04,25,03,00,11.70
2013,04,25,03,01,11.70
2013,04,25,03,02,11.70
2013,04,25,03,03,11.70
2013,04,25,03,04,11.60
2013,04,25,03,05,11.60
2013,04,25,03,06,11.60
2013,04,25,03,07,11.50
2013,04,25,03,08,11.50
2013,04,25,03,09,11.40
2013,04,25,03,10,11.40
2013,04,25,03,11,11.40
2013,04,25,03,12,11.30
2013,04,25,03,13,11.30
2013,04,25,03,14,11.30
2013,04,25,03,15,11.20
2013,04,25,03,16,11.20
2013,04,25,03,17,11.20
2013,04,25,03,18,11.20
2013,04,25,03,19,11.10
2013,04,25,03,20,11.10
2013,04,25,03,21,11.10
2013,04,25,03,22,11.10
2013,04,25,03,23,11.10
2013,04,25,03,24,11.00
2013,04,25,03,25,11.00
2013,04,25,03,26,11.00
2013,04,25,03,27,11.00
2013,04,25,03,28,11.00
2013,04,25,03,29,11.00
2013,04,25,03,30,11.00
2013,04,25,03,31,11.00
2013,04,25,03,32,11.00
2013,04,25,03,33,11.00
2013,04,25,03,34,11.00
2013,04,25,03,35,11.00
2013,04,25,03,36,11.00
2013,04,25,03,37,11.00
2013,04,25,03,38,10.90
2013,04,25,03,39,10.90
2013,04,25,03,40,10.90
2013,04,25,03,41,10.90
2013,04,25,03,42,10.90
2013,04,25,03,43,10.90
2013,04,25,03,44,10.90
2013,04,25,03,45,10.90
2013,04,25,03,46,10.90
2013,04,25,03,47,10.90
2013,04,25,03,48,10.90
2013,04,25,03,49,10.90
2013,04,25,03,50,10.80
2013,04,25,03,51,10.80
2013,04,25,03,52,10.90
2013,04,25,03,53,10.90
2013,04,25,03,54,10.80
2013,04,25,03,55,10.80
2013,04,25,03,56,10.80
2013,04,25,03,57,10.80
2013,04,25,03,58,10.80
2013,04,25,03,59,10.80
2013,04,25,04,00,10.80
2013,04,25,04,01,10.80
2013,04,25,04,02,10.80
2013,04,25,04,03,10.80
2013,04,25,04,04,10.80
2013,04,25,04,05,10.80
2013,04,25,04,06,10.80
2013,04,25,04,07,10.80
2013,04,25,04,08,10.70
2013,04,25,04,09,10.70
2013,04,25,04,10,10.70
2013,04,25,04,11,10.70
2013,04,25,04,12,10.70
2013,04,25,04,13,10.60
2013,04,25,04,14,10.60
2013,04,25,04,15,10.50
2013,04,25,04,16,10.50
2013,04,25,04,17,10.40
2013,04,25,04,18,10.40
2013,04,25,04,19,10.40
2013,04,25,04,20,10.40
2013,04,25,04,21,10.30
2013,04,25,04,22,10.30
2013,04,25,04,23,10.30
2013,04,25,04,24,10.30
2013,04,25,04,25,10.30
2013,04,25,04,26,10.30
2013,04,25,04,27,10.20
2013,04,25,04,28,10.20
2013,04,25,04,29,10.20
2013,04,25,04,30,10.20
2013,04,25,04,31,10.20
2013,04,25,04,32,10.20
2013,04,25,04,33,10.20
2013,04,25,04,34,10.20
2013,04,25,04,35,10.20
2013,04,25,04,36,10.20
2013,04,25,04,37,10.10
2013,04,25,04,38,10.10
2013,04,25,04,39,10.10
2013,04,25,04,40,10.10
2013,04,25,04,41,10.10
2013,04,25,04,42,10.00
2013,04,25,04,43,10.00
2013,04,25,04,44,10.00
2013,04,25,04,45,9.90
2013,04,25,04,46,9.90
2013,04,25,04,47,9.90
2013,04,25,04,48,9.90
2013,04,25,04,49,9.80
2013,04,25,04,50,9.80
2013,04,25,04,51,9.80
2013,04,25,04,52,9.80
2013,04,25,04,53,9.80
2013,04,25,04,54,9.80
2013,04,25,04,55,9.80
2013,04,25,04,56,9.80
2013,04,25,04,57,9.80
2013,04,25,04,58,9.80
2013,04,25,04,59,9.80
2013,04,25,05,00,9.80
2013,04,25,05,01,9.80
2013,04,25,05,02,9.80
2013,04,25,05,03,9.80
2013,04,25,05,04,9.70
2013,04,25,05,05,9.70
2013,04,25,05,06,9.80
2013,04,25,05,07,9.80
2013,04,25,05,08,9.90
2013,04,25,05,09,10.00
2013,04,25,05,10,10.10
2013,04,25,05,11,10.10
2013,04,25,05,12,10.20
2013,04,25,05,13,10.20
2013,04,25,05,14,10.20
2013,04,25,05,15,10.20
2013,04,25,05,16,10.20
2013,04,25,05,17,10.20
2013,04,25,05,18,10.30
2013,04,25,05,19,10.30
2013,04,25,05,20,10.30
2013,04,25,05,21,10.30
2013,04,25,05,22,10.20
2013,04,25,05,23,10.20
2013,04,25,05,24,10.20
2013,04,25,05,25,10.20
2013,04,25,05,26,10.20
2013,04,25,05,27,10.10
2013,04,25,05,28,10.10
2013,04,25,05,29,10.10
2013,04,25,05,30,10.10
2013,04,25,05,31,10.10
2013,04,25,05,32,10.10
2013,04,25,05,33,10.10
2013,04,25,05,34,10.20
2013,04,25,05,35,10.20
2013,04,25,05,36,10.20
2013,04,25,05,37,10.20
2013,04,25,05,38,10.20
2013,04,25,05,39,10.20
2013,04,25,05,40,10.10
2013,04,25,05,41,10.10
2013,04,25,05,42,10.10
2013,04,25,05,43,10.00
2013,04,25,05,44,10.00
2013,04,25,05,45,9.90
2013,04,25,05,46,9.90
2013,04,25,05,47,9.80
2013,04,25,05,48,9.80
2013,04,25,05,49,9.80
2013,04,25,05,50,9.80
2013,04,25,05,51,9.70
2013,04,25,05,52,9.70
2013,04,25,05,53,9.70
2013,04,25,05,54,9.70
2013,04,25,05,55,9.70
2013,04,25,05,56,9.70
2013,04,25,05,57,9.70
2013,04,25,05,58,9.70
2013,04,25,05,59,9.70
2013,04,25,06,00,9.70
2013,04,25,06,01,9.60
2013,04,25,06,02,9.60
2013,04,25,06,03,9.60
2013,04,25,06,04,9.60
2013,04,25,06,05,9.60
2013,04,25,06,06,9.60
2013,04,25,06,07,9.60
2013,04,25,06,08,9.60
2013,04,25,06,09,9.60
2013,04,25,06,10,9.60
2013,04,25,06,11,9.70
2013,04,25,06,12,9.70
2013,04,25,06,13,9.70
2013,04,25,06,14,9.70
2013,04,25,06,15,9.70
2013,04,25,06,16,9.70
2013,04,25,06,17,9.70
2013,04,25,06,18,9.70
2013,04,25,06,19,9.70
2013,04,25,06,20,9.70
2013,04,25,06,21,9.70
2013,04,25,06,22,9.70
2013,04,25,06,23,9.70
2013,04,25,06,24,9.70
2013,04,25,06,25,9.70
2013,04,25,06,26,9.70
2013,04,25,06,27,9.60
2013,04,25,06,28,9.60
2013,04,25,06,29,9.60
2013,04,25,06,30,9.60
2013,04,25,06,31,9.50
2013,04,25,06,32,9.40
2013,04,25,06,33,9.40
2013,04,25,06,34,9.40
2013,04,25,06,35,9.40
2013,04,25,06,36,9.40
2013,04,25,06,37,9.40
2013,04,25,06,38,9.40
2013,04,25,06,39,9.40
2013,04,25,06,40,9.40
2013,04,25,06,41,9.40
2013,04,25,06,42,9.40
2013,04,25,06,43,9.40
2013,04,25,06,44,9.40
2013,04,25,06,45,9.50
2013,04,25,06,46,9.40
2013,04,25,06,47,9.40
2013,04,25,06,48,9.40
2013,04,25,06,49,9.50
2013,04,25,06,50,9.50
2013,04,25,06,51,9.60
2013,04,25,06,52,9.60
2013,04,25,06,53,9.60
2013,04,25,06,54,9.70
2013,04,25,06,55,9.70
2013,04,25,06,56,9.70
2013,04,25,06,57,9.80
2013,04,25,06,58,9.80
2013,04,25,06,59,9.80
2013,04,25,07,00,9.90
2013,04,25,07,01,9.90
2013,04,25,07,02,9.90
2013,04,25,07,03,9.90
2013,04,25,07,04,10.00
2013,04,25,07,05,10.00
2013,04,25,07,06,10.10
2013,04,25,07,07,10.10
2013,04,25,07,08,10.10
2013,04,25,07,09,10.20
2013,04,25,07,10,10.20
2013,04,25,07,11,10.30
2013,04,25,07,12,10.30
2013,04,25,07,13,10.30
2013,04,25,07,14,10.40
2013,04,25,07,15,10.40
2013,04,25,07,16,10.40
2013,04,25,07,17,10.50
2013,04,25,07,18,10.50
2013,04,25,07,19,10.60
2013,04,25,07,20,10.60
2013,04,25,07,21,10.60
2013,04,25,07,22,10.60
2013,04,25,07,23,10.70
2013,04,25,07,24,10.70
2013,04,25,07,25,10.70
2013,04,25,07,26,10.80
2013,04,25,07,27,10.80
2013,04,25,07,28,10.80
2013,04,25,07,29,10.80
2013,04,25,07,30,10.80
2013,04,25,07,31,10.80
2013,04,25,07,32,10.80
2013,04,25,07,33,10.90
2013,04,25,07,34,10.90
2013,04,25,07,35,10.90
2013,04,25,07,36,10.90
2013,04,25,07,37,10.90
2013,04,25,07,38,10.90
2013,04,25,07,39,10.90
2013,04,25,07,40,10.90
2013,04,25,07,41,10.90
2013,04,25,07,42,10.90
2013,04,25,07,43,11.00
2013,04,25,07,44,11.00
2013,04,25,07,45,11.00
2013,04,25,07,46,11.10
2013,04,25,07,47,11.10
2013,04,25,07,48,11.10
2013,04,25,07,49,11.20
2013,04,25,07,50,11.20
2013,04,25,07,51,11.20
2013,04,25,07,52,11.20
2013,04,25,07,53,11.20
2013,04,25,07,54,11.20
2013,04,25,07,55,11.20
2013,04,25,07,56,11.20
2013,04,25,07,57,11.20
2013,04,25,07,58,11.20
2013,04,25,07,59,11.20
2013,04,25,08,00,11.30
2013,04,25,08,01,11.30
2013,04,25,08,02,11.30
2013,04,25,08,03,11.30
2013,04,25,08,04,11.30
2013,04,25,08,05,11.30
2013,04,25,08,06,11.40
2013,04,25,08,07,11.40
2013,04,25,08,08,11.40
2013,04,25,08,09,11.40
2013,04,25,08,10,11.40
2013,04,25,08,11,11.40
2013,04,25,08,12,11.40
2013,04,25,08,13,11.50
2013,04,25,08,14,11.50
2013,04,25,08,15,11.50
2013,04,25,08,16,11.50
2013,04,25,08,17,11.50
2013,04,25,08,18,11.50
2013,04,25,08,19,11.50
2013,04,25,08,20,11.50
2013,04,25,08,21,11.60
2013,04,25,08,22,11.60
2013,04,25,08,23,11.60
2013,04,25,08,24,11.60
2013,04,25,08,25,11.60
2013,04,25,08,26,11.60
2013,04,25,08,27,11.60
2013,04,25,08,28,11.60
2013,04,25,08,29,11.60
2013,04,25,08,30,11.60
2013,04,25,08,31,11.60
2013,04,25,08,32,11.60
2013,04,25,08,33,11.60
2013,04,25,08,34,11.60
2013,04,25,08,35,11.60
2013,04,25,08,36,11.60
2013,04,25,08,37,11.60
2013,04,25,08,38,11.60
2013,04,25,08,39,11.60
2013,04,25,08,40,11.60
2013,04,25,08,41,11.60
2013,04,25,08,42,11.60
2013,04,25,08,43,11.60
2013,04,25,08,44,11.60
2013,04,25,08,45,11.70
2013,04,25,08,46,11.70
2013,04,25,08,47,11.70
2013,04,25,08,48,11.70
2013,04,25,08,49,11.70
2013,04,25,08,50,11.70
2013,04,25,08,51,11.70
2013,04,25,08,52,11.70
2013,04,25,08,53,11.80
2013,04,25,08,54,11.80
2013,04,25,08,55,11.80
2013,04,25,08,56,11.80
2013,04,25,08,57,11.80
2013,04,25,08,58,11.80
2013,04,25,08,59,11.80
2013,04,25,09,00,11.80
2013,04,25,09,01,11.80
2013,04,25,09,02,11.80
2013,04,25,09,03,11.80
2013,04,25,09,04,11.80
2013,04,25,09,05,11.80
2013,04,25,09,06,11.80
2013,04,25,09,07,11.80
2013,04,25,09,08,11.80
2013,04,25,09,09,11.80
2013,04,25,09,10,11.80
2013,04,25,09,11,11.80
2013,04,25,09,12,11.80
2013,04,25,09,13,11.80
2013,04,25,09,14,11.80
2013,04,25,09,15,11.80
2013,04,25,09,16,11.90
2013,04,25,09,17,11.90
2013,04,25,09,18,11.90
2013,04,25,09,19,11.90
2013,04,25,09,20,11.90
2013,04,25,09,21,11.90
2013,04,25,09,22,12.00
2013,04,25,09,23,12.00
2013,04,25,09,24,12.00
2013,04,25,09,25,12.00
2013,04,25,09,26,12.00
2013,04,25,09,27,12.10
2013,04,25,09,28,12.10
2013,04,25,09,29,12.10
2013,04,25,09,30,12.10
2013,04,25,09,31,12.10
2013,04,25,09,32,12.10
2013,04,25,09,33,12.10
2013,04,25,09,34,12.10
2013,04,25,09,35,12.10
2013,04,25,09,36,12.10
2013,04,25,09,37,12.10
2013,04,25,09,38,12.10
2013,04,25,09,39,12.10
2013,04,25,09,40,12.10
2013,04,25,09,41,12.10
2013,04,25,09,42,12.10
2013,04,25,09,43,12.10
2013,04,25,09,44,12.10
2013,04,25,09,45,12.10
2013,04,25,09,46,12.10
2013,04,25,09,47,12.10
2013,04,25,09,48,12.10
2013,04,25,09,49,12.20
2013,04,25,09,50,12.20
2013,04,25,09,51,12.20
2013,04,25,09,52,12.20
2013,04,25,09,53,12.20
2013,04,25,09,54,12.20
2013,04,25,09,55,12.20
2013,04,25,09,56,12.20
2013,04,25,09,57,12.20
2013,04,25,09,58,12.20
2013,04,25,09,59,12.20
2013,04,25,10,00,12.30
2013,04,25,10,01,12.30
2013,04,25,10,02,12.30
2013,04,25,10,03,12.30
2013,04,25,10,04,12.30
2013,04,25,10,05,12.30
2013,04,25,10,06,12.30
2013,04,25,10,07,12.40
2013,04,25,10,08,12.40
2013,04,25,10,09,12.40
2013,04,25,10,10,12.40
2013,04,25,10,11,12.40
2013,04,25,10,12,12.40
2013,04,25,10,13,12.40
2013,04,25,10,14,12.40
2013,04,25,10,15,12.40
2013,04,25,10,16,12.40
2013,04,25,10,17,12.40
2013,04,25,10,18,12.40
2013,04,25,10,19,12.40
2013,04,25,10,20,12.50
2013,04,25,10,21,12.50
2013,04,25,10,22,12.60
2013,04,25,10,23,12.70
2013,04,25,10,24,12.70
2013,04,25,10,25,12.80
2013,04,25,10,26,12.80
2013,04,25,10,27,12.80
2013,04,25,10,28,12.90
2013,04,25,10,29,12.90
2013,04,25,10,30,13.00
2013,04,25,10,31,13.00
2013,04,25,10,32,13.00
2013,04,25,10,33,13.10
2013,04,25,10,34,13.10
2013,04,25,10,35,13.10
2013,04,25,10,36,13.20
2013,04,25,10,37,13.20
2013,04,25,10,38,13.30
2013,04,25,10,39,13.30
2013,04,25,10,40,13.40
2013,04,25,10,41,13.40
2013,04,25,10,42,13.30
2013,04,25,10,43,13.30
2013,04,25,10,44,13.30
2013,04,25,10,45,13.30
2013,04,25,10,46,13.30
2013,04,25,10,47,13.40
2013,04,25,10,48,13.40
2013,04,25,10,49,13.50
2013,04,25,10,50,13.60
2013,04,25,10,51,13.60
2013,04,25,10,52,13.70
2013,04,25,10,53,13.70
2013,04,25,10,54,13.70
2013,04,25,10,55,13.70
2013,04,25,10,56,13.60
2013,04,25,10,57,13.50
2013,04,25,10,58,13.50
2013,04,25,10,59,13.50
2013,04,25,11,00,13.50
2013,04,25,11,01,13.50
2013,04,25,11,02,13.60
2013,04,25,11,03,13.60
2013,04,25,11,04,13.70
2013,04,25,11,05,13.70
2013,04,25,11,06,13.70
2013,04,25,11,07,13.60
2013,04,25,11,08,13.60
2013,04,25,11,09,13.60
2013,04,25,11,10,13.60
2013,04,25,11,11,13.50
2013,04,25,11,12,13.60
2013,04,25,11,13,13.60
2013,04,25,11,14,13.60
2013,04,25,11,15,13.60
2013,04,25,11,16,13.60
2013,04,25,11,17,13.60
2013,04,25,11,18,13.60
2013,04,25,11,19,13.60
2013,04,25,11,20,13.50
2013,04,25,11,21,13.50
2013,04,25,11,22,13.50
2013,04,25,11,23,13.50
2013,04,25,11,24,13.50
2013,04,25,11,25,13.50
2013,04,25,11,26,13.50
2013,04,25,11,27,13.40
2013,04,25,11,28,13.40
2013,04,25,11,29,13.40
2013,04,25,11,30,13.50
2013,04,25,11,31,13.50
2013,04,25,11,32,13.60
2013,04,25,11,33,13.60
2013,04,25,11,34,13.60
2013,04,25,11,35,13.60
2013,04,25,11,36,13.70
2013,04,25,11,37,13.60
2013,04,25,11,38,13.60
2013,04,25,11,39,13.60
2013,04,25,11,40,13.60
2013,04,25,11,41,13.70
2013,04,25,11,42,13.70
2013,04,25,11,43,13.70
2013,04,25,11,44,13.70
2013,04,25,11,45,13.80
2013,04,25,11,46,13.80
2013,04,25,11,47,13.80
2013,04,25,11,48,13.80
2013,04,25,11,49,13.90
2013,04,25,11,50,13.90
2013,04,25,11,51,13.90
2013,04,25,11,52,14.00
2013,04,25,11,53,14.10
2013,04,25,11,54,14.10
2013,04,25,11,55,14.10
2013,04,25,11,56,14.20
2013,04,25,11,57,14.20
2013,04,25,11,58,14.30
2013,04,25,11,59,14.30
2013,04,25,12,00,14.30
2013,04,25,12,01,14.40
2013,04,25,12,02,14.40
2013,04,25,12,03,14.50
2013,04,25,12,04,14.50
2013,04,25,12,05,14.50
2013,04,25,12,06,14.50
2013,04,25,12,07,14.60
2013,04,25,12,08,14.60
2013,04,25,12,09,14.60
2013,04,25,12,10,14.60
2013,04,25,12,11,14.60
2013,04,25,12,12,14.60
2013,04,25,12,13,14.60
2013,04,25,12,14,14.60
2013,04,25,12,15,14.70
2013,04,25,12,16,14.70
2013,04,25,12,17,14.70
2013,04,25,12,18,14.70
2013,04,25,12,19,14.70
2013,04,25,12,20,14.60
2013,04,25,12,21,14.60
2013,04,25,12,22,14.60
2013,04,25,12,23,14.50
2013,04,25,12,24,14.50
2013,04,25,12,25,14.50
2013,04,25,12,26,14.50
2013,04,25,12,27,14.50
2013,04,25,12,28,14.60
2013,04,25,12,29,14.60
2013,04,25,12,30,14.60
2013,04,25,12,31,14.60
2013,04,25,12,32,14.60
2013,04,25,12,33,14.70
2013,04,25,12,34,14.70
2013,04,25,12,35,14.70
2013,04,25,12,36,14.70
2013,04,25,12,37,14.60
2013,04,25,12,38,14.60
2013,04,25,12,39,14.50
2013,04,25,12,40,14.50
2013,04,25,12,41,14.40
2013,04,25,12,42,14.40
2013,04,25,12,43,14.40
2013,04,25,12,44,14.50
2013,04,25,12,45,14.60
2013,04,25,12,46,14.70
2013,04,25,12,47,14.70
2013,04,25,12,48,14.80
2013,04,25,12,49,14.80
2013,04,25,12,50,14.80
2013,04,25,12,51,14.80
2013,04,25,12,52,14.80
2013,04,25,12,53,14.90
2013,04,25,12,54,14.90
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.90
2013,04,25,12,58,14.90
2013,04,25,12,59,14.90
2013,04,25,13,00,15.00
2013,04,25,13,01,15.00
2013,04,25,13,02,15.10
2013,04,25,13,03,15.10
2013,04,25,13,04,15.10
2013,04,25,13,05,15.10
2013,04,25,13,06,15.00
2013,04,25,13,07,15.00
2013,04,25,13,08,15.00
2013,04,25,13,09,15.10
2013,04,25,13,10,15.10
2013,04,25,13,11,15.10
2013,04,25,13,12,15.20
2013,04,25,13,13,15.20
2013,04,25,13,14,15.20
2013,04,25,13,15,15.20
2013,04,25,13,16,15.10
2013,04,25,13,17,15.00
2013,04,25,13,18,15.00
2013,04,25,13,19,14.90
2013,04,25,13,20,14.90
2013,04,25,13,21,14.90
2013,04,25,13,22,15.00
2013,04,25,13,23,15.00
2013,04,25,13,24,15.10
2013,04,25,13,25,15.20
2013,04,25,13,26,15.20
2013,04,25,13,27,15.20
2013,04,25,13,28,15.20
2013,04,25,13,29,15.20
2013,04,25,13,30,15.20
2013,04,25,13,31,15.10
2013,04,25,13,32,15.10
2013,04,25,13,33,15.00
2013,04,25,13,34,14.90
2013,04,25,13,35,14.80
2013,04,25,13,36,14.80
2013,04,25,13,37,14.70
2013,04,25,13,38,14.70
2013,04,25,13,39,14.70
2013,04,25,13,40,14.60
2013,04,25,13,41,14.60
2013,04,25,13,42,14.70
2013,04,25,13,43,14.70
2013,04,25,13,44,14.70
2013,04,25,13,45,14.80
2013,04,25,13,46,14.80
2013,04,25,13,47,14.90
2013,04,25,13,48,14.90
2013,04,25,13,49,15.00
2013,04,25,13,50,15.10
2013,04,25,13,51,15.10
2013,04,25,13,52,15.20
2013,04,25,13,53,15.30
2013,04,25,13,54,15.30
2013,04,25,13,55,15.30
2013,04,25,13,56,15.30
2013,04,25,13,57,15.40
2013,04,25,13,58,15.30
2013,04,25,13,59,15.30
2013,04,25,14,00,15.30
2013,04,25,14,01,15.30
2013,04,25,14,02,15.30
2013,04,25,14,03,15.40
2013,04,25,14,04,15.40
2013,04,25,14,05,15.50
2013,04,25,14,06,15.60
2013,04,25,14,07,15.60
2013,04,25,14,08,15.60
2013,04,25,14,09,15.60
2013,04,25,14,10,15.70
2013,04,25,14,11,15.70
2013,04,25,14,12,15.70
2013,04,25,14,13,15.60
2013,04,25,14,14,15.60
2013,04,25,14,15,15.60
2013,04,25,14,16,15.60
2013,04,25,14,17,15.60
2013,04,25,14,18,15.60
2013,04,25,14,19,15.60
2013,04,25,14,20,15.60
2013,04,25,14,21,15.60
2013,04,25,14,22,15.50
2013,04,25,14,23,15.40
2013,04,25,14,24,15.40
2013,04,25,14,25,15.40
2013,04,25,14,26,15.40
2013,04,25,14,27,15.50
2013,04,25,14,28,15.50
2013,04,25,14,29,15.60
2013,04,25,14,30,15.70
2013,04,25,14,31,15.70
2013,04,25,14,32,15.60
2013,04,25,14,33,15.60
2013,04,25,14,34,15.50
2013,04,25,14,35,15.40
2013,04,25,14,36,15.40
2013,04,25,14,37,15.30
2013,04,25,14,38,15.20
2013,04,25,14,39,15.00
2013,04,25,14,40,14.90
2013,04,25,14,41,14.80
2013,04,25,14,42,14.90
2013,04,25,14,43,14.90
2013,04,25,14,44,14.80
2013,04,25,14,45,14.70
2013,04,25,14,46,14.60
2013,04,25,14,47,14.60
2013,04,25,14,48,14.60
2013,04,25,14,49,14.50
2013,04,25,14,50,14.50
2013,04,25,14,51,14.50
2013,04,25,14,52,14.50
2013,04,25,14,53,14.40
2013,04,25,14,54,14.30
2013,04,25,14,55,14.30
2013,04,25,14,56,14.40
2013,04,25,14,57,14.40
2013,04,25,14,58,14.50
2013,04,25,14,59,14.50
2013,04,25,15,00,14.50
2013,04,25,15,01,14.50
2013,04,25,15,02,14.50
2013,04,25,15,03,14.40
2013,04,25,15,04,14.30
2013,04,25,15,05,14.30
2013,04,25,15,06,14.30
2013,04,25,15,07,14.30
2013,04,25,15,08,14.30
2013,04,25,15,09,14.30
2013,04,25,15,10,14.30
2013,04,25,15,11,14.40
2013,04,25,15,12,14.40
2013,04,25,15,13,14.40
2013,04,25,15,14,14.40
2013,04,25,15,15,14.40
2013,04,25,15,16,14.40
2013,04,25,15,17,14.50
2013,04,25,15,18,14.60
2013,04,25,15,19,14.60
2013,04,25,15,20,14.70
2013,04,25,15,21,14.80
2013,04,25,15,22,14.80
2013,04,25,15,23,14.90
2013,04,25,15,24,15.00
2013,04,25,15,25,15.00
2013,04,25,15,26,15.00
2013,04,25,15,27,15.00
2013,04,25,15,28,15.00
2013,04,25,15,29,14.90
2013,04,25,15,30,14.90
