Daily Total Rain in millimetres (mm) at Portage Inlet
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   3.0,   9.9
 2,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   4.8,   2.0,   6.9,  17.8,  0.25
 3,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,   0.0
 4,   -99,   -99,   -99,   6.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76,   0.0
 5,   -99,   -99,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,  11.2,   0.0,   2.8,  0.76
 6,   -99,   -99,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 7,   -99,   -99,   -99,  14.0,   0.0,   1.0,   0.0,   0.0,  0.51,   1.8,   6.9,   0.0
 8,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   -99,   -99,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   -99,   -99,   -99,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   -99,   -99,   8.6,   0.0,   1.8,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   0.0
12,   -99,   -99,  26.4,   7.1,   6.9,   0.0,   0.0,   0.0,   0.0,   3.8,   2.3,   -99
13,   -99,   -99,   7.4,  11.2,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99
14,   -99,   -99,   4.6,   1.5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  0.51,   -99
15,   -99,   -99,   2.0,   4.3,   1.3,   0.0,   0.0,  0.76,   2.0,   0.0,   6.9,   -99
16,   -99,   -99,   1.8,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99
17,   -99,   -99,   0.0,   0.0,   2.0,   1.5,   0.0,   0.0,   1.3,   0.0,   6.9,   -99
18,   -99,   -99,   4.1,   2.5,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  22.9,   -99
19,   -99,   -99,   1.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99
20,   -99,   -99,   7.6,   0.0,   4.3,   1.8,   0.0,   0.0,   8.1,   0.0,  0.25,   -99
21,   -99,   -99,   1.5,   3.8,   5.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99
22,   -99,   -99,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   6.9,   0.0,  0.25,   -99
23,   -99,   -99,   0.0,   0.0,  0.76,   1.3,   0.0,   1.3,   8.4,  0.25,   0.0,   -99
24,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   7.9,   0.0,   0.0,   -99
25,   -99,   -99,   0.0,   0.0,   1.5,   1.3,   0.0,   0.0,   6.6,  0.25,   0.0,   -99
26,   -99,   -99,   0.0,   0.0,   3.3,  0.76,   0.0,  0.25,   0.0,   0.0,  0.25,   -99
27,   -99,   -99,   0.0,   1.3,   4.3,   3.6,   0.0,   7.6,   4.6,   0.0,   0.0,   -99
28,   -99,   -99,   0.0,   4.3,  0.76,   0.0,   0.0,   1.5,  41.1,   0.0,   0.0,   -99
29,   -99,   -99,   0.0,  0.25,   5.3,   0.0,   0.0,  11.4,  32.3,   0.0,  0.51,   -99
30,   -99,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  19.8,  0.25,   6.6,   -99
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   -99
