Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.30
2013,07,16,00,01,16.20
2013,07,16,00,02,16.20
2013,07,16,00,03,16.20
2013,07,16,00,04,16.20
2013,07,16,00,05,16.10
2013,07,16,00,06,16.10
2013,07,16,00,07,16.10
2013,07,16,00,08,16.00
2013,07,16,00,09,16.00
2013,07,16,00,10,16.00
2013,07,16,00,11,15.90
2013,07,16,00,12,15.90
2013,07,16,00,13,15.90
2013,07,16,00,14,15.80
2013,07,16,00,15,15.80
2013,07,16,00,16,15.80
2013,07,16,00,17,15.70
2013,07,16,00,18,15.70
2013,07,16,00,19,15.70
2013,07,16,00,20,15.60
2013,07,16,00,21,15.60
2013,07,16,00,22,15.60
2013,07,16,00,23,15.50
2013,07,16,00,24,15.50
2013,07,16,00,25,15.50
2013,07,16,00,26,15.50
2013,07,16,00,27,15.40
2013,07,16,00,28,15.40
2013,07,16,00,29,15.40
2013,07,16,00,30,15.40
2013,07,16,00,31,15.30
2013,07,16,00,32,15.30
2013,07,16,00,33,15.30
2013,07,16,00,34,15.30
2013,07,16,00,35,15.30
2013,07,16,00,36,15.20
2013,07,16,00,37,15.20
2013,07,16,00,38,15.20
2013,07,16,00,39,15.20
2013,07,16,00,40,15.10
2013,07,16,00,41,15.10
2013,07,16,00,42,15.10
2013,07,16,00,43,15.00
2013,07,16,00,44,15.00
2013,07,16,00,45,15.00
2013,07,16,00,46,14.90
2013,07,16,00,47,14.90
2013,07,16,00,48,14.90
2013,07,16,00,49,14.90
2013,07,16,00,50,14.90
2013,07,16,00,51,14.80
2013,07,16,00,52,14.80
2013,07,16,00,53,14.80
2013,07,16,00,54,14.80
2013,07,16,00,55,14.80
2013,07,16,00,56,14.80
2013,07,16,00,57,14.70
2013,07,16,00,58,14.70
2013,07,16,00,59,14.70
2013,07,16,01,00,14.70
2013,07,16,01,01,14.70
2013,07,16,01,02,14.70
2013,07,16,01,03,14.70
2013,07,16,01,04,14.60
2013,07,16,01,05,14.60
2013,07,16,01,06,14.60
2013,07,16,01,07,14.60
2013,07,16,01,08,14.60
2013,07,16,01,09,14.60
2013,07,16,01,10,14.60
2013,07,16,01,11,14.60
2013,07,16,01,12,14.60
2013,07,16,01,13,14.60
2013,07,16,01,14,14.60
2013,07,16,01,15,14.50
2013,07,16,01,16,14.50
2013,07,16,01,17,14.50
2013,07,16,01,18,14.50
2013,07,16,01,19,14.50
2013,07,16,01,20,14.50
2013,07,16,01,21,14.50
2013,07,16,01,22,14.50
2013,07,16,01,23,14.50
2013,07,16,01,24,14.40
2013,07,16,01,25,14.40
2013,07,16,01,26,14.40
2013,07,16,01,27,14.40
2013,07,16,01,28,14.40
2013,07,16,01,29,14.40
2013,07,16,01,30,14.40
2013,07,16,01,31,14.40
2013,07,16,01,32,14.40
2013,07,16,01,33,14.30
2013,07,16,01,34,14.30
2013,07,16,01,35,14.30
2013,07,16,01,36,14.30
2013,07,16,01,37,14.30
2013,07,16,01,38,14.30
2013,07,16,01,39,14.30
2013,07,16,01,40,14.30
2013,07,16,01,41,14.30
2013,07,16,01,42,14.30
2013,07,16,01,43,14.30
2013,07,16,01,44,14.30
2013,07,16,01,45,14.30
2013,07,16,01,46,14.20
2013,07,16,01,47,14.20
2013,07,16,01,48,14.20
2013,07,16,01,49,14.20
2013,07,16,01,50,14.20
2013,07,16,01,51,14.10
2013,07,16,01,52,14.10
2013,07,16,01,53,14.10
2013,07,16,01,54,14.10
2013,07,16,01,55,14.00
2013,07,16,01,56,14.00
2013,07,16,01,57,14.00
2013,07,16,01,58,14.00
2013,07,16,01,59,13.90
2013,07,16,02,00,13.90
2013,07,16,02,01,13.90
2013,07,16,02,02,13.90
2013,07,16,02,03,13.90
2013,07,16,02,04,13.80
2013,07,16,02,05,13.80
2013,07,16,02,06,13.80
2013,07,16,02,07,13.80
2013,07,16,02,08,13.80
2013,07,16,02,09,13.80
2013,07,16,02,10,13.80
2013,07,16,02,11,13.70
2013,07,16,02,12,13.70
2013,07,16,02,13,13.70
2013,07,16,02,14,13.70
2013,07,16,02,15,13.70
2013,07,16,02,16,13.70
2013,07,16,02,17,13.70
2013,07,16,02,18,13.70
2013,07,16,02,19,13.70
2013,07,16,02,20,13.70
2013,07,16,02,21,13.70
2013,07,16,02,22,13.60
2013,07,16,02,23,13.60
2013,07,16,02,24,13.60
2013,07,16,02,25,13.60
2013,07,16,02,26,13.60
2013,07,16,02,27,13.60
2013,07,16,02,28,13.60
2013,07,16,02,29,13.50
2013,07,16,02,30,13.50
2013,07,16,02,31,13.50
2013,07,16,02,32,13.50
2013,07,16,02,33,13.40
2013,07,16,02,34,13.40
2013,07,16,02,35,13.40
2013,07,16,02,36,13.40
2013,07,16,02,37,13.40
2013,07,16,02,38,13.40
2013,07,16,02,39,13.40
2013,07,16,02,40,13.40
2013,07,16,02,41,13.40
2013,07,16,02,42,13.40
2013,07,16,02,43,13.30
2013,07,16,02,44,13.30
2013,07,16,02,45,13.30
2013,07,16,02,46,13.30
2013,07,16,02,47,13.30
2013,07,16,02,48,13.30
2013,07,16,02,49,13.30
2013,07,16,02,50,13.30
2013,07,16,02,51,13.20
2013,07,16,02,52,13.20
2013,07,16,02,53,13.20
2013,07,16,02,54,13.20
2013,07,16,02,55,13.20
2013,07,16,02,56,13.20
2013,07,16,02,57,13.20
2013,07,16,02,58,13.20
2013,07,16,02,59,13.10
2013,07,16,03,00,13.10
2013,07,16,03,01,13.10
2013,07,16,03,02,13.10
2013,07,16,03,03,13.10
2013,07,16,03,04,13.10
2013,07,16,03,05,13.10
2013,07,16,03,06,13.10
2013,07,16,03,07,13.10
2013,07,16,03,08,13.10
2013,07,16,03,09,13.10
2013,07,16,03,10,13.10
2013,07,16,03,11,13.10
2013,07,16,03,12,13.10
2013,07,16,03,13,13.10
2013,07,16,03,14,13.10
2013,07,16,03,15,13.10
2013,07,16,03,16,13.10
2013,07,16,03,17,13.10
2013,07,16,03,18,13.00
2013,07,16,03,19,13.00
2013,07,16,03,20,13.00
2013,07,16,03,21,13.00
2013,07,16,03,22,13.00
2013,07,16,03,23,13.00
2013,07,16,03,24,13.00
2013,07,16,03,25,13.00
2013,07,16,03,26,13.00
2013,07,16,03,27,13.00
2013,07,16,03,28,13.00
2013,07,16,03,29,13.00
2013,07,16,03,30,13.00
2013,07,16,03,31,13.00
2013,07,16,03,32,13.00
2013,07,16,03,33,13.00
2013,07,16,03,34,13.10
2013,07,16,03,35,13.10
2013,07,16,03,36,13.10
2013,07,16,03,37,13.10
2013,07,16,03,38,13.10
2013,07,16,03,39,13.10
2013,07,16,03,40,13.10
2013,07,16,03,41,13.10
2013,07,16,03,42,13.10
2013,07,16,03,43,13.10
2013,07,16,03,44,13.10
2013,07,16,03,45,13.10
2013,07,16,03,46,13.10
2013,07,16,03,47,13.10
2013,07,16,03,48,13.10
2013,07,16,03,49,13.10
2013,07,16,03,50,13.10
2013,07,16,03,51,13.10
2013,07,16,03,52,13.10
2013,07,16,03,53,13.10
2013,07,16,03,54,13.10
2013,07,16,03,55,13.10
2013,07,16,03,56,13.10
2013,07,16,03,57,13.10
2013,07,16,03,58,13.00
2013,07,16,03,59,13.00
2013,07,16,04,00,13.00
2013,07,16,04,01,13.00
2013,07,16,04,02,13.00
2013,07,16,04,03,13.00
2013,07,16,04,04,13.00
2013,07,16,04,05,13.00
2013,07,16,04,06,12.90
2013,07,16,04,07,12.90
2013,07,16,04,08,12.90
2013,07,16,04,09,12.90
2013,07,16,04,10,12.90
2013,07,16,04,11,12.90
2013,07,16,04,12,12.90
2013,07,16,04,13,12.90
2013,07,16,04,14,12.90
2013,07,16,04,15,12.90
2013,07,16,04,16,12.90
2013,07,16,04,17,12.90
2013,07,16,04,18,12.90
2013,07,16,04,19,12.90
2013,07,16,04,20,12.80
2013,07,16,04,21,12.80
2013,07,16,04,22,12.80
2013,07,16,04,23,12.80
2013,07,16,04,24,12.80
2013,07,16,04,25,12.80
2013,07,16,04,26,12.90
2013,07,16,04,27,12.90
2013,07,16,04,28,12.90
2013,07,16,04,29,13.00
2013,07,16,04,30,13.00
2013,07,16,04,31,13.00
2013,07,16,04,32,13.00
2013,07,16,04,33,13.00
2013,07,16,04,34,13.00
2013,07,16,04,35,13.00
2013,07,16,04,36,13.00
2013,07,16,04,37,13.00
2013,07,16,04,38,13.00
2013,07,16,04,39,13.00
2013,07,16,04,40,12.90
2013,07,16,04,41,12.90
2013,07,16,04,42,12.90
2013,07,16,04,43,12.90
2013,07,16,04,44,12.90
2013,07,16,04,45,12.90
2013,07,16,04,46,12.90
2013,07,16,04,47,12.90
2013,07,16,04,48,12.90
2013,07,16,04,49,12.90
2013,07,16,04,50,12.90
2013,07,16,04,51,12.80
2013,07,16,04,52,12.80
2013,07,16,04,53,12.80
2013,07,16,04,54,12.80
2013,07,16,04,55,12.80
2013,07,16,04,56,12.80
2013,07,16,04,57,12.80
2013,07,16,04,58,12.70
2013,07,16,04,59,12.70
2013,07,16,05,00,12.70
2013,07,16,05,01,12.70
2013,07,16,05,02,12.70
2013,07,16,05,03,12.70
2013,07,16,05,04,12.70
2013,07,16,05,05,12.70
2013,07,16,05,06,12.70
2013,07,16,05,07,12.60
2013,07,16,05,08,12.60
2013,07,16,05,09,12.60
2013,07,16,05,10,12.60
2013,07,16,05,11,12.50
2013,07,16,05,12,12.50
2013,07,16,05,13,12.50
2013,07,16,05,14,12.50
2013,07,16,05,15,12.40
2013,07,16,05,16,12.40
2013,07,16,05,17,12.40
2013,07,16,05,18,12.40
2013,07,16,05,19,12.40
2013,07,16,05,20,12.30
2013,07,16,05,21,12.30
2013,07,16,05,22,12.30
2013,07,16,05,23,12.30
2013,07,16,05,24,12.30
2013,07,16,05,25,12.30
2013,07,16,05,26,12.20
2013,07,16,05,27,12.20
2013,07,16,05,28,12.20
2013,07,16,05,29,12.20
2013,07,16,05,30,12.20
2013,07,16,05,31,12.20
2013,07,16,05,32,12.20
2013,07,16,05,33,12.10
2013,07,16,05,34,12.10
2013,07,16,05,35,12.10
2013,07,16,05,36,12.10
2013,07,16,05,37,12.10
2013,07,16,05,38,12.10
2013,07,16,05,39,12.10
2013,07,16,05,40,12.00
2013,07,16,05,41,12.00
2013,07,16,05,42,12.00
2013,07,16,05,43,12.00
2013,07,16,05,44,12.00
2013,07,16,05,45,11.90
2013,07,16,05,46,11.90
2013,07,16,05,47,11.90
2013,07,16,05,48,11.90
2013,07,16,05,49,11.90
2013,07,16,05,50,11.90
2013,07,16,05,51,11.90
2013,07,16,05,52,11.90
2013,07,16,05,53,11.90
2013,07,16,05,54,11.90
2013,07,16,05,55,11.90
2013,07,16,05,56,11.90
2013,07,16,05,57,11.80
2013,07,16,05,58,11.80
2013,07,16,05,59,11.80
2013,07,16,06,00,11.80
2013,07,16,06,01,11.80
2013,07,16,06,02,11.80
2013,07,16,06,03,11.80
2013,07,16,06,04,11.80
2013,07,16,06,05,11.80
2013,07,16,06,06,11.80
2013,07,16,06,07,11.80
2013,07,16,06,08,11.80
2013,07,16,06,09,11.80
2013,07,16,06,10,11.80
2013,07,16,06,11,11.80
2013,07,16,06,12,11.80
2013,07,16,06,13,11.80
2013,07,16,06,14,11.80
2013,07,16,06,15,11.80
2013,07,16,06,16,11.80
2013,07,16,06,17,11.80
2013,07,16,06,18,11.90
2013,07,16,06,19,11.90
2013,07,16,06,20,11.90
2013,07,16,06,21,12.00
2013,07,16,06,22,12.00
2013,07,16,06,23,12.10
2013,07,16,06,24,12.10
2013,07,16,06,25,12.20
2013,07,16,06,26,12.20
2013,07,16,06,27,12.20
2013,07,16,06,28,12.30
2013,07,16,06,29,12.30
2013,07,16,06,30,12.40
2013,07,16,06,31,12.40
2013,07,16,06,32,12.50
2013,07,16,06,33,12.50
2013,07,16,06,34,12.60
2013,07,16,06,35,12.60
2013,07,16,06,36,12.70
2013,07,16,06,37,12.70
2013,07,16,06,38,12.80
2013,07,16,06,39,12.80
2013,07,16,06,40,12.90
2013,07,16,06,41,13.00
2013,07,16,06,42,13.00
2013,07,16,06,43,13.10
2013,07,16,06,44,13.20
2013,07,16,06,45,13.30
2013,07,16,06,46,13.30
2013,07,16,06,47,13.40
2013,07,16,06,48,13.50
2013,07,16,06,49,13.60
2013,07,16,06,50,13.70
2013,07,16,06,51,13.80
2013,07,16,06,52,13.90
2013,07,16,06,53,13.90
2013,07,16,06,54,14.00
2013,07,16,06,55,14.10
2013,07,16,06,56,14.20
2013,07,16,06,57,14.30
2013,07,16,06,58,14.40
2013,07,16,06,59,14.50
2013,07,16,07,00,14.60
2013,07,16,07,01,14.70
2013,07,16,07,02,14.70
2013,07,16,07,03,14.80
2013,07,16,07,04,14.90
2013,07,16,07,05,15.00
2013,07,16,07,06,15.10
2013,07,16,07,07,15.20
2013,07,16,07,08,15.30
2013,07,16,07,09,15.30
2013,07,16,07,10,15.40
2013,07,16,07,11,15.50
2013,07,16,07,12,15.60
2013,07,16,07,13,15.70
2013,07,16,07,14,15.70
2013,07,16,07,15,15.80
2013,07,16,07,16,15.90
2013,07,16,07,17,15.90
2013,07,16,07,18,16.00
2013,07,16,07,19,16.10
2013,07,16,07,20,16.20
2013,07,16,07,21,16.20
2013,07,16,07,22,16.30
2013,07,16,07,23,16.30
2013,07,16,07,24,16.40
2013,07,16,07,25,16.40
2013,07,16,07,26,16.40
2013,07,16,07,27,16.50
2013,07,16,07,28,16.50
2013,07,16,07,29,16.60
2013,07,16,07,30,16.60
2013,07,16,07,31,16.70
2013,07,16,07,32,16.70
2013,07,16,07,33,16.80
2013,07,16,07,34,16.80
2013,07,16,07,35,16.90
2013,07,16,07,36,16.90
2013,07,16,07,37,17.00
2013,07,16,07,38,17.00
2013,07,16,07,39,17.10
2013,07,16,07,40,17.10
2013,07,16,07,41,17.20
2013,07,16,07,42,17.20
2013,07,16,07,43,17.20
2013,07,16,07,44,17.20
2013,07,16,07,45,17.30
2013,07,16,07,46,17.30
2013,07,16,07,47,17.30
2013,07,16,07,48,17.30
2013,07,16,07,49,17.30
2013,07,16,07,50,17.40
2013,07,16,07,51,17.40
2013,07,16,07,52,17.40
2013,07,16,07,53,17.40
2013,07,16,07,54,17.50
2013,07,16,07,55,17.50
2013,07,16,07,56,17.50
2013,07,16,07,57,17.50
2013,07,16,07,58,17.60
2013,07,16,07,59,17.60
2013,07,16,08,00,17.70
2013,07,16,08,01,17.70
2013,07,16,08,02,17.80
2013,07,16,08,03,17.80
2013,07,16,08,04,17.80
2013,07,16,08,05,17.80
2013,07,16,08,06,17.80
2013,07,16,08,07,17.80
2013,07,16,08,08,17.80
2013,07,16,08,09,17.80
2013,07,16,08,10,17.80
2013,07,16,08,11,17.80
2013,07,16,08,12,17.90
2013,07,16,08,13,17.90
2013,07,16,08,14,17.90
2013,07,16,08,15,18.00
2013,07,16,08,16,18.00
2013,07,16,08,17,18.10
2013,07,16,08,18,18.10
2013,07,16,08,19,18.10
2013,07,16,08,20,18.00
2013,07,16,08,21,17.90
2013,07,16,08,22,17.80
2013,07,16,08,23,17.80
2013,07,16,08,24,17.70
2013,07,16,08,25,17.70
2013,07,16,08,26,17.70
2013,07,16,08,27,17.70
2013,07,16,08,28,17.70
2013,07,16,08,29,17.70
2013,07,16,08,30,17.70
2013,07,16,08,31,17.70
2013,07,16,08,32,17.70
2013,07,16,08,33,17.70
2013,07,16,08,34,17.70
2013,07,16,08,35,17.70
2013,07,16,08,36,17.70
2013,07,16,08,37,17.70
2013,07,16,08,38,17.70
2013,07,16,08,39,17.80
2013,07,16,08,40,17.80
2013,07,16,08,41,17.80
2013,07,16,08,42,17.90
2013,07,16,08,43,17.90
2013,07,16,08,44,17.90
2013,07,16,08,45,18.00
2013,07,16,08,46,18.00
2013,07,16,08,47,18.00
2013,07,16,08,48,18.10
2013,07,16,08,49,18.10
2013,07,16,08,50,18.10
2013,07,16,08,51,18.10
2013,07,16,08,52,18.20
2013,07,16,08,53,18.20
2013,07,16,08,54,18.30
2013,07,16,08,55,18.40
2013,07,16,08,56,18.50
2013,07,16,08,57,18.50
2013,07,16,08,58,18.60
2013,07,16,08,59,18.60
2013,07,16,09,00,18.60
2013,07,16,09,01,18.60
2013,07,16,09,02,18.70
2013,07,16,09,03,18.70
2013,07,16,09,04,18.80
2013,07,16,09,05,18.90
2013,07,16,09,06,19.10
2013,07,16,09,07,19.20
2013,07,16,09,08,19.20
2013,07,16,09,09,19.30
2013,07,16,09,10,19.30
2013,07,16,09,11,19.30
2013,07,16,09,12,19.30
2013,07,16,09,13,19.30
2013,07,16,09,14,19.30
2013,07,16,09,15,19.30
2013,07,16,09,16,19.40
2013,07,16,09,17,19.40
2013,07,16,09,18,19.50
2013,07,16,09,19,19.60
2013,07,16,09,20,19.70
2013,07,16,09,21,19.70
2013,07,16,09,22,19.80
2013,07,16,09,23,19.70
2013,07,16,09,24,19.70
2013,07,16,09,25,19.60
2013,07,16,09,26,19.60
2013,07,16,09,27,19.70
2013,07,16,09,28,19.60
2013,07,16,09,29,19.60
2013,07,16,09,30,19.60
2013,07,16,09,31,19.70
2013,07,16,09,32,19.80
2013,07,16,09,33,19.80
2013,07,16,09,34,19.90
2013,07,16,09,35,20.00
2013,07,16,09,36,20.10
2013,07,16,09,37,20.10
2013,07,16,09,38,20.10
2013,07,16,09,39,20.10
2013,07,16,09,40,20.10
2013,07,16,09,41,20.10
2013,07,16,09,42,20.20
2013,07,16,09,43,20.30
2013,07,16,09,44,20.30
2013,07,16,09,45,20.30
2013,07,16,09,46,20.40
2013,07,16,09,47,20.50
2013,07,16,09,48,20.50
2013,07,16,09,49,20.60
2013,07,16,09,50,20.50
2013,07,16,09,51,20.60
2013,07,16,09,52,20.60
2013,07,16,09,53,20.60
2013,07,16,09,54,20.60
2013,07,16,09,55,20.70
2013,07,16,09,56,20.70
2013,07,16,09,57,20.70
2013,07,16,09,58,20.60
2013,07,16,09,59,20.60
2013,07,16,10,00,20.60
2013,07,16,10,01,20.60
2013,07,16,10,02,20.60
2013,07,16,10,03,20.60
2013,07,16,10,04,20.60
2013,07,16,10,05,20.70
2013,07,16,10,06,20.80
2013,07,16,10,07,20.90
2013,07,16,10,08,21.00
2013,07,16,10,09,21.10
2013,07,16,10,10,21.10
2013,07,16,10,11,21.10
2013,07,16,10,12,21.20
2013,07,16,10,13,21.20
2013,07,16,10,14,21.20
2013,07,16,10,15,21.30
2013,07,16,10,16,21.30
2013,07,16,10,17,21.30
2013,07,16,10,18,21.40
2013,07,16,10,19,21.40
2013,07,16,10,20,21.50
2013,07,16,10,21,21.50
2013,07,16,10,22,21.60
2013,07,16,10,23,21.60
2013,07,16,10,24,21.50
2013,07,16,10,25,21.50
2013,07,16,10,26,21.50
2013,07,16,10,27,21.50
2013,07,16,10,28,21.50
2013,07,16,10,29,21.50
2013,07,16,10,30,21.50
2013,07,16,10,31,21.40
2013,07,16,10,32,21.40
2013,07,16,10,33,21.40
2013,07,16,10,34,21.30
2013,07,16,10,35,21.30
2013,07,16,10,36,21.20
2013,07,16,10,37,21.10
2013,07,16,10,38,21.00
2013,07,16,10,39,20.90
2013,07,16,10,40,20.90
2013,07,16,10,41,20.90
2013,07,16,10,42,20.80
2013,07,16,10,43,20.80
2013,07,16,10,44,20.70
2013,07,16,10,45,20.70
2013,07,16,10,46,20.60
2013,07,16,10,47,20.60
2013,07,16,10,48,20.60
2013,07,16,10,49,20.60
2013,07,16,10,50,20.60
2013,07,16,10,51,20.60
2013,07,16,10,52,20.70
2013,07,16,10,53,20.80
2013,07,16,10,54,20.90
2013,07,16,10,55,20.90
2013,07,16,10,56,20.90
2013,07,16,10,57,20.90
2013,07,16,10,58,20.90
2013,07,16,10,59,20.90
2013,07,16,11,00,20.90
2013,07,16,11,01,20.90
2013,07,16,11,02,20.90
2013,07,16,11,03,20.90
2013,07,16,11,04,20.90
2013,07,16,11,05,20.80
2013,07,16,11,06,20.80
2013,07,16,11,07,20.70
2013,07,16,11,08,20.70
2013,07,16,11,09,20.70
2013,07,16,11,10,20.80
2013,07,16,11,11,20.90
2013,07,16,11,12,21.00
2013,07,16,11,13,21.10
2013,07,16,11,14,21.10
2013,07,16,11,15,21.10
2013,07,16,11,16,21.20
2013,07,16,11,17,21.20
2013,07,16,11,18,21.20
2013,07,16,11,19,21.30
2013,07,16,11,20,21.30
2013,07,16,11,21,21.20
2013,07,16,11,22,21.20
2013,07,16,11,23,21.10
2013,07,16,11,24,21.20
2013,07,16,11,25,21.20
2013,07,16,11,26,21.20
2013,07,16,11,27,21.20
2013,07,16,11,28,21.30
2013,07,16,11,29,21.30
2013,07,16,11,30,21.40
2013,07,16,11,31,21.40
2013,07,16,11,32,21.50
2013,07,16,11,33,21.50
2013,07,16,11,34,21.60
2013,07,16,11,35,21.70
2013,07,16,11,36,21.70
2013,07,16,11,37,21.70
2013,07,16,11,38,21.80
2013,07,16,11,39,21.80
2013,07,16,11,40,21.80
2013,07,16,11,41,21.80
2013,07,16,11,42,21.90
2013,07,16,11,43,21.90
2013,07,16,11,44,21.90
2013,07,16,11,45,22.00
2013,07,16,11,46,21.90
2013,07,16,11,47,21.90
2013,07,16,11,48,21.90
2013,07,16,11,49,22.00
2013,07,16,11,50,22.10
2013,07,16,11,51,22.20
2013,07,16,11,52,22.20
2013,07,16,11,53,22.20
2013,07,16,11,54,22.30
2013,07,16,11,55,22.30
2013,07,16,11,56,22.30
2013,07,16,11,57,22.20
2013,07,16,11,58,22.20
2013,07,16,11,59,22.20
2013,07,16,12,00,22.20
2013,07,16,12,01,22.20
2013,07,16,12,02,22.20
2013,07,16,12,03,22.20
2013,07,16,12,04,22.30
2013,07,16,12,05,22.30
2013,07,16,12,06,22.50
2013,07,16,12,07,22.60
2013,07,16,12,08,22.70
2013,07,16,12,09,22.80
2013,07,16,12,10,22.90
2013,07,16,12,11,23.00
2013,07,16,12,12,23.20
2013,07,16,12,13,23.20
2013,07,16,12,14,23.30
2013,07,16,12,15,23.30
2013,07,16,12,16,23.40
2013,07,16,12,17,23.40
2013,07,16,12,18,23.40
2013,07,16,12,19,23.40
2013,07,16,12,20,23.40
2013,07,16,12,21,23.30
2013,07,16,12,22,23.30
2013,07,16,12,23,23.20
2013,07,16,12,24,23.20
2013,07,16,12,25,23.20
2013,07,16,12,26,23.20
2013,07,16,12,27,23.20
2013,07,16,12,28,23.10
2013,07,16,12,29,23.10
2013,07,16,12,30,23.10
2013,07,16,12,31,23.10
2013,07,16,12,32,23.20
2013,07,16,12,33,23.30
2013,07,16,12,34,23.40
2013,07,16,12,35,23.50
2013,07,16,12,36,23.70
2013,07,16,12,37,23.80
2013,07,16,12,38,23.80
2013,07,16,12,39,23.80
2013,07,16,12,40,23.90
2013,07,16,12,41,23.90
2013,07,16,12,42,24.00
2013,07,16,12,43,24.10
2013,07,16,12,44,24.10
2013,07,16,12,45,24.10
2013,07,16,12,46,24.10
2013,07,16,12,47,24.20
2013,07,16,12,48,24.20
2013,07,16,12,49,24.30
2013,07,16,12,50,24.30
2013,07,16,12,51,24.40
2013,07,16,12,52,24.50
2013,07,16,12,53,24.60
2013,07,16,12,54,24.70
2013,07,16,12,55,24.70
2013,07,16,12,56,24.70
2013,07,16,12,57,24.70
2013,07,16,12,58,24.70
2013,07,16,12,59,24.60
2013,07,16,13,00,24.60
2013,07,16,13,01,24.60
2013,07,16,13,02,24.50
2013,07,16,13,03,24.60
2013,07,16,13,04,24.60
2013,07,16,13,05,24.60
2013,07,16,13,06,24.60
2013,07,16,13,07,24.50
2013,07,16,13,08,24.60
2013,07,16,13,09,24.60
2013,07,16,13,10,24.70
2013,07,16,13,11,24.70
2013,07,16,13,12,24.70
2013,07,16,13,13,24.70
2013,07,16,13,14,24.70
2013,07,16,13,15,24.60
2013,07,16,13,16,24.60
2013,07,16,13,17,24.60
2013,07,16,13,18,24.60
2013,07,16,13,19,24.60
2013,07,16,13,20,24.60
2013,07,16,13,21,24.70
2013,07,16,13,22,24.70
2013,07,16,13,23,24.70
2013,07,16,13,24,24.60
2013,07,16,13,25,24.60
2013,07,16,13,26,24.60
2013,07,16,13,27,24.60
2013,07,16,13,28,24.60
2013,07,16,13,29,24.70
2013,07,16,13,30,24.80
2013,07,16,13,31,24.80
2013,07,16,13,32,24.80
2013,07,16,13,33,24.80
2013,07,16,13,34,24.90
2013,07,16,13,35,25.00
2013,07,16,13,36,25.00
2013,07,16,13,37,25.10
2013,07,16,13,38,25.20
2013,07,16,13,39,25.30
2013,07,16,13,40,25.40
2013,07,16,13,41,25.50
2013,07,16,13,42,25.60
2013,07,16,13,43,25.60
2013,07,16,13,44,25.60
2013,07,16,13,45,25.70
2013,07,16,13,46,25.70
2013,07,16,13,47,25.70
2013,07,16,13,48,25.70
2013,07,16,13,49,25.80
2013,07,16,13,50,25.80
2013,07,16,13,51,25.80
2013,07,16,13,52,25.80
2013,07,16,13,53,25.80
2013,07,16,13,54,25.80
2013,07,16,13,55,25.90
2013,07,16,13,56,26.00
2013,07,16,13,57,26.10
2013,07,16,13,58,26.20
2013,07,16,13,59,26.30
2013,07,16,14,00,26.30
2013,07,16,14,01,26.40
2013,07,16,14,02,26.40
2013,07,16,14,03,26.40
2013,07,16,14,04,26.40
2013,07,16,14,05,26.40
2013,07,16,14,06,26.50
2013,07,16,14,07,26.50
2013,07,16,14,08,26.60
2013,07,16,14,09,26.60
2013,07,16,14,10,26.70
2013,07,16,14,11,26.80
2013,07,16,14,12,26.80
2013,07,16,14,13,26.80
2013,07,16,14,14,26.90
2013,07,16,14,15,26.90
2013,07,16,14,16,26.90
2013,07,16,14,17,27.00
2013,07,16,14,18,27.00
2013,07,16,14,19,27.10
2013,07,16,14,20,27.00
2013,07,16,14,21,27.00
2013,07,16,14,22,26.90
2013,07,16,14,23,26.70
2013,07,16,14,24,26.60
2013,07,16,14,25,26.60
2013,07,16,14,26,26.60
2013,07,16,14,27,26.50
2013,07,16,14,28,26.50
2013,07,16,14,29,26.50
2013,07,16,14,30,26.60
2013,07,16,14,31,26.60
2013,07,16,14,32,26.70
2013,07,16,14,33,26.80
2013,07,16,14,34,26.80
2013,07,16,14,35,26.90
2013,07,16,14,36,26.90
2013,07,16,14,37,26.90
2013,07,16,14,38,27.00
2013,07,16,14,39,27.00
2013,07,16,14,40,27.10
2013,07,16,14,41,27.20
2013,07,16,14,42,27.30
2013,07,16,14,43,27.40
2013,07,16,14,44,27.40
2013,07,16,14,45,27.30
2013,07,16,14,46,27.30
2013,07,16,14,47,27.40
2013,07,16,14,48,27.40
2013,07,16,14,49,27.40
2013,07,16,14,50,27.50
2013,07,16,14,51,27.50
2013,07,16,14,52,27.60
2013,07,16,14,53,27.70
2013,07,16,14,54,27.70
2013,07,16,14,55,27.70
2013,07,16,14,56,27.80
2013,07,16,14,57,27.80
2013,07,16,14,58,27.80
2013,07,16,14,59,27.80
2013,07,16,15,00,27.70
2013,07,16,15,01,27.60
2013,07,16,15,02,27.50
2013,07,16,15,03,27.40
2013,07,16,15,04,27.40
2013,07,16,15,05,27.40
2013,07,16,15,06,27.40
2013,07,16,15,07,27.40
2013,07,16,15,08,27.50
2013,07,16,15,09,27.60
2013,07,16,15,10,27.60
2013,07,16,15,11,27.70
2013,07,16,15,12,27.70
2013,07,16,15,13,27.80
2013,07,16,15,14,27.70
2013,07,16,15,15,27.70
2013,07,16,15,16,27.70
2013,07,16,15,17,27.70
2013,07,16,15,18,27.70
2013,07,16,15,19,27.70
2013,07,16,15,20,27.70
2013,07,16,15,21,27.60
2013,07,16,15,22,27.60
2013,07,16,15,23,27.60
2013,07,16,15,24,27.60
2013,07,16,15,25,27.60
2013,07,16,15,26,27.60
2013,07,16,15,27,27.60
2013,07,16,15,28,27.60
2013,07,16,15,29,27.60
2013,07,16,15,30,27.50
