Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.10
2013,07,14,00,01,15.10
2013,07,14,00,02,15.10
2013,07,14,00,03,15.10
2013,07,14,00,04,15.10
2013,07,14,00,05,15.10
2013,07,14,00,06,15.00
2013,07,14,00,07,15.00
2013,07,14,00,08,15.00
2013,07,14,00,09,15.00
2013,07,14,00,10,15.00
2013,07,14,00,11,15.00
2013,07,14,00,12,15.00
2013,07,14,00,13,14.90
2013,07,14,00,14,14.90
2013,07,14,00,15,14.90
2013,07,14,00,16,14.90
2013,07,14,00,17,14.90
2013,07,14,00,18,14.90
2013,07,14,00,19,14.90
2013,07,14,00,20,14.90
2013,07,14,00,21,14.80
2013,07,14,00,22,14.80
2013,07,14,00,23,14.80
2013,07,14,00,24,14.80
2013,07,14,00,25,14.80
2013,07,14,00,26,14.80
2013,07,14,00,27,14.80
2013,07,14,00,28,14.80
2013,07,14,00,29,14.80
2013,07,14,00,30,14.80
2013,07,14,00,31,14.80
2013,07,14,00,32,14.70
2013,07,14,00,33,14.70
2013,07,14,00,34,14.70
2013,07,14,00,35,14.70
2013,07,14,00,36,14.70
2013,07,14,00,37,14.70
2013,07,14,00,38,14.70
2013,07,14,00,39,14.60
2013,07,14,00,40,14.60
2013,07,14,00,41,14.60
2013,07,14,00,42,14.60
2013,07,14,00,43,14.60
2013,07,14,00,44,14.60
2013,07,14,00,45,14.60
2013,07,14,00,46,14.60
2013,07,14,00,47,14.50
2013,07,14,00,48,14.50
2013,07,14,00,49,14.50
2013,07,14,00,50,14.50
2013,07,14,00,51,14.50
2013,07,14,00,52,14.50
2013,07,14,00,53,14.40
2013,07,14,00,54,14.40
2013,07,14,00,55,14.40
2013,07,14,00,56,14.40
2013,07,14,00,57,14.40
2013,07,14,00,58,14.30
2013,07,14,00,59,14.30
2013,07,14,01,00,14.20
2013,07,14,01,01,14.20
2013,07,14,01,02,14.20
2013,07,14,01,03,14.20
2013,07,14,01,04,14.20
2013,07,14,01,05,14.20
2013,07,14,01,06,14.20
2013,07,14,01,07,14.10
2013,07,14,01,08,14.10
2013,07,14,01,09,14.10
2013,07,14,01,10,14.10
2013,07,14,01,11,14.10
2013,07,14,01,12,14.00
2013,07,14,01,13,14.00
2013,07,14,01,14,14.00
2013,07,14,01,15,14.00
2013,07,14,01,16,14.00
2013,07,14,01,17,14.00
2013,07,14,01,18,14.00
2013,07,14,01,19,14.00
2013,07,14,01,20,14.00
2013,07,14,01,21,14.00
2013,07,14,01,22,14.00
2013,07,14,01,23,14.00
2013,07,14,01,24,14.00
2013,07,14,01,25,14.00
2013,07,14,01,26,14.00
2013,07,14,01,27,13.90
2013,07,14,01,28,13.90
2013,07,14,01,29,13.90
2013,07,14,01,30,13.90
2013,07,14,01,31,13.90
2013,07,14,01,32,13.80
2013,07,14,01,33,13.80
2013,07,14,01,34,13.80
2013,07,14,01,35,13.80
2013,07,14,01,36,13.80
2013,07,14,01,37,13.70
2013,07,14,01,38,13.70
2013,07,14,01,39,13.70
2013,07,14,01,40,13.70
2013,07,14,01,41,13.70
2013,07,14,01,42,13.70
2013,07,14,01,43,13.70
2013,07,14,01,44,13.70
2013,07,14,01,45,13.70
2013,07,14,01,46,13.70
2013,07,14,01,47,13.70
2013,07,14,01,48,13.70
2013,07,14,01,49,13.70
2013,07,14,01,50,13.70
2013,07,14,01,51,13.70
2013,07,14,01,52,13.70
2013,07,14,01,53,13.70
2013,07,14,01,54,13.70
2013,07,14,01,55,13.70
2013,07,14,01,56,13.60
2013,07,14,01,57,13.60
2013,07,14,01,58,13.60
2013,07,14,01,59,13.50
2013,07,14,02,00,13.50
2013,07,14,02,01,13.50
2013,07,14,02,02,13.50
2013,07,14,02,03,13.50
2013,07,14,02,04,13.50
2013,07,14,02,05,13.50
2013,07,14,02,06,13.50
2013,07,14,02,07,13.40
2013,07,14,02,08,13.40
2013,07,14,02,09,13.40
2013,07,14,02,10,13.40
2013,07,14,02,11,13.40
2013,07,14,02,12,13.30
2013,07,14,02,13,13.30
2013,07,14,02,14,13.30
2013,07,14,02,15,13.30
2013,07,14,02,16,13.30
2013,07,14,02,17,13.30
2013,07,14,02,18,13.20
2013,07,14,02,19,13.20
2013,07,14,02,20,13.20
2013,07,14,02,21,13.20
2013,07,14,02,22,13.20
2013,07,14,02,23,13.20
2013,07,14,02,24,13.20
2013,07,14,02,25,13.20
2013,07,14,02,26,13.20
2013,07,14,02,27,13.20
2013,07,14,02,28,13.20
2013,07,14,02,29,13.20
2013,07,14,02,30,13.10
2013,07,14,02,31,13.10
2013,07,14,02,32,13.10
2013,07,14,02,33,13.10
2013,07,14,02,34,13.10
2013,07,14,02,35,13.10
2013,07,14,02,36,13.10
2013,07,14,02,37,13.10
2013,07,14,02,38,13.10
2013,07,14,02,39,13.10
2013,07,14,02,40,13.00
2013,07,14,02,41,13.00
2013,07,14,02,42,13.00
2013,07,14,02,43,13.00
2013,07,14,02,44,13.00
2013,07,14,02,45,13.00
2013,07,14,02,46,13.00
2013,07,14,02,47,13.00
2013,07,14,02,48,13.00
2013,07,14,02,49,13.00
2013,07,14,02,50,12.90
2013,07,14,02,51,12.90
2013,07,14,02,52,12.90
2013,07,14,02,53,12.90
2013,07,14,02,54,12.90
2013,07,14,02,55,12.80
2013,07,14,02,56,12.80
2013,07,14,02,57,12.80
2013,07,14,02,58,12.80
2013,07,14,02,59,12.80
2013,07,14,03,00,12.80
2013,07,14,03,01,12.80
2013,07,14,03,02,12.80
2013,07,14,03,03,12.80
2013,07,14,03,04,12.80
2013,07,14,03,05,12.80
2013,07,14,03,06,12.80
2013,07,14,03,07,12.70
2013,07,14,03,08,12.70
2013,07,14,03,09,12.70
2013,07,14,03,10,12.70
2013,07,14,03,11,12.70
2013,07,14,03,12,12.70
2013,07,14,03,13,12.70
2013,07,14,03,14,12.70
2013,07,14,03,15,12.70
2013,07,14,03,16,12.70
2013,07,14,03,17,12.70
2013,07,14,03,18,12.70
2013,07,14,03,19,12.60
2013,07,14,03,20,12.60
2013,07,14,03,21,12.60
2013,07,14,03,22,12.50
2013,07,14,03,23,12.50
2013,07,14,03,24,12.50
2013,07,14,03,25,12.40
2013,07,14,03,26,12.40
2013,07,14,03,27,12.40
2013,07,14,03,28,12.30
2013,07,14,03,29,12.30
2013,07,14,03,30,12.30
2013,07,14,03,31,12.30
2013,07,14,03,32,12.30
2013,07,14,03,33,12.30
2013,07,14,03,34,12.30
2013,07,14,03,35,12.30
2013,07,14,03,36,12.30
2013,07,14,03,37,12.30
2013,07,14,03,38,12.30
2013,07,14,03,39,12.30
2013,07,14,03,40,12.30
2013,07,14,03,41,12.30
2013,07,14,03,42,12.30
2013,07,14,03,43,12.30
2013,07,14,03,44,12.30
2013,07,14,03,45,12.30
2013,07,14,03,46,12.30
2013,07,14,03,47,12.30
2013,07,14,03,48,12.30
2013,07,14,03,49,12.30
2013,07,14,03,50,12.30
2013,07,14,03,51,12.30
2013,07,14,03,52,12.30
2013,07,14,03,53,12.30
2013,07,14,03,54,12.30
2013,07,14,03,55,12.30
2013,07,14,03,56,12.30
2013,07,14,03,57,12.30
2013,07,14,03,58,12.30
2013,07,14,03,59,12.30
2013,07,14,04,00,12.30
2013,07,14,04,01,12.20
2013,07,14,04,02,12.20
2013,07,14,04,03,12.20
2013,07,14,04,04,12.20
2013,07,14,04,05,12.20
2013,07,14,04,06,12.20
2013,07,14,04,07,12.20
2013,07,14,04,08,12.10
2013,07,14,04,09,12.10
2013,07,14,04,10,12.10
2013,07,14,04,11,12.10
2013,07,14,04,12,12.10
2013,07,14,04,13,12.10
2013,07,14,04,14,12.10
2013,07,14,04,15,12.00
2013,07,14,04,16,12.00
2013,07,14,04,17,12.00
2013,07,14,04,18,12.00
2013,07,14,04,19,11.90
2013,07,14,04,20,11.90
2013,07,14,04,21,11.90
2013,07,14,04,22,11.90
2013,07,14,04,23,11.90
2013,07,14,04,24,11.80
2013,07,14,04,25,11.80
2013,07,14,04,26,11.80
2013,07,14,04,27,11.80
2013,07,14,04,28,11.80
2013,07,14,04,29,11.80
2013,07,14,04,30,11.80
2013,07,14,04,31,11.80
2013,07,14,04,32,11.80
2013,07,14,04,33,11.80
2013,07,14,04,34,11.80
2013,07,14,04,35,11.80
2013,07,14,04,36,11.80
2013,07,14,04,37,11.80
2013,07,14,04,38,11.80
2013,07,14,04,39,11.80
2013,07,14,04,40,11.80
2013,07,14,04,41,11.80
2013,07,14,04,42,11.80
2013,07,14,04,43,11.80
2013,07,14,04,44,11.80
2013,07,14,04,45,11.80
2013,07,14,04,46,11.80
2013,07,14,04,47,11.80
2013,07,14,04,48,11.80
2013,07,14,04,49,11.80
2013,07,14,04,50,11.70
2013,07,14,04,51,11.70
2013,07,14,04,52,11.70
2013,07,14,04,53,11.70
2013,07,14,04,54,11.70
2013,07,14,04,55,11.70
2013,07,14,04,56,11.70
2013,07,14,04,57,11.70
2013,07,14,04,58,11.70
2013,07,14,04,59,11.70
2013,07,14,05,00,11.60
2013,07,14,05,01,11.60
2013,07,14,05,02,11.60
2013,07,14,05,03,11.70
2013,07,14,05,04,11.70
2013,07,14,05,05,11.70
2013,07,14,05,06,11.70
2013,07,14,05,07,11.70
2013,07,14,05,08,11.70
2013,07,14,05,09,11.70
2013,07,14,05,10,11.70
2013,07,14,05,11,11.70
2013,07,14,05,12,11.70
2013,07,14,05,13,11.70
2013,07,14,05,14,11.70
2013,07,14,05,15,11.70
2013,07,14,05,16,11.70
2013,07,14,05,17,11.60
2013,07,14,05,18,11.60
2013,07,14,05,19,11.60
2013,07,14,05,20,11.60
2013,07,14,05,21,11.60
2013,07,14,05,22,11.60
2013,07,14,05,23,11.60
2013,07,14,05,24,11.60
2013,07,14,05,25,11.60
2013,07,14,05,26,11.60
2013,07,14,05,27,11.60
2013,07,14,05,28,11.60
2013,07,14,05,29,11.60
2013,07,14,05,30,11.60
2013,07,14,05,31,11.60
2013,07,14,05,32,11.60
2013,07,14,05,33,11.60
2013,07,14,05,34,11.60
2013,07,14,05,35,11.50
2013,07,14,05,36,11.40
2013,07,14,05,37,11.40
2013,07,14,05,38,11.40
2013,07,14,05,39,11.40
2013,07,14,05,40,11.40
2013,07,14,05,41,11.40
2013,07,14,05,42,11.40
2013,07,14,05,43,11.40
2013,07,14,05,44,11.40
2013,07,14,05,45,11.40
2013,07,14,05,46,11.40
2013,07,14,05,47,11.40
2013,07,14,05,48,11.40
2013,07,14,05,49,11.40
2013,07,14,05,50,11.40
2013,07,14,05,51,11.50
2013,07,14,05,52,11.60
2013,07,14,05,53,11.60
2013,07,14,05,54,11.60
2013,07,14,05,55,11.60
2013,07,14,05,56,11.60
2013,07,14,05,57,11.60
2013,07,14,05,58,11.60
2013,07,14,05,59,11.60
2013,07,14,06,00,11.60
2013,07,14,06,01,11.60
2013,07,14,06,02,11.60
2013,07,14,06,03,11.60
2013,07,14,06,04,11.70
2013,07,14,06,05,11.70
2013,07,14,06,06,11.70
2013,07,14,06,07,11.70
2013,07,14,06,08,11.80
2013,07,14,06,09,11.80
2013,07,14,06,10,11.80
2013,07,14,06,11,11.80
2013,07,14,06,12,11.80
2013,07,14,06,13,11.90
2013,07,14,06,14,12.00
2013,07,14,06,15,12.00
2013,07,14,06,16,12.10
2013,07,14,06,17,12.10
2013,07,14,06,18,12.20
2013,07,14,06,19,12.20
2013,07,14,06,20,12.30
2013,07,14,06,21,12.30
2013,07,14,06,22,12.40
2013,07,14,06,23,12.40
2013,07,14,06,24,12.50
2013,07,14,06,25,12.50
2013,07,14,06,26,12.60
2013,07,14,06,27,12.60
2013,07,14,06,28,12.70
2013,07,14,06,29,12.80
2013,07,14,06,30,12.80
2013,07,14,06,31,12.80
2013,07,14,06,32,12.90
2013,07,14,06,33,12.90
2013,07,14,06,34,12.90
2013,07,14,06,35,12.90
2013,07,14,06,36,12.90
2013,07,14,06,37,12.90
2013,07,14,06,38,12.90
2013,07,14,06,39,12.90
2013,07,14,06,40,12.90
2013,07,14,06,41,12.90
2013,07,14,06,42,12.90
2013,07,14,06,43,12.90
2013,07,14,06,44,12.90
2013,07,14,06,45,13.00
2013,07,14,06,46,13.00
2013,07,14,06,47,13.00
2013,07,14,06,48,13.00
2013,07,14,06,49,13.10
2013,07,14,06,50,13.10
2013,07,14,06,51,13.10
2013,07,14,06,52,13.20
2013,07,14,06,53,13.20
2013,07,14,06,54,13.30
2013,07,14,06,55,13.30
2013,07,14,06,56,13.30
2013,07,14,06,57,13.40
2013,07,14,06,58,13.50
2013,07,14,06,59,13.60
2013,07,14,07,00,13.60
2013,07,14,07,01,13.70
2013,07,14,07,02,13.70
2013,07,14,07,03,13.80
2013,07,14,07,04,13.90
2013,07,14,07,05,14.00
2013,07,14,07,06,14.10
2013,07,14,07,07,14.20
2013,07,14,07,08,14.30
2013,07,14,07,09,14.40
2013,07,14,07,10,14.50
2013,07,14,07,11,14.70
2013,07,14,07,12,14.80
2013,07,14,07,13,14.80
2013,07,14,07,14,14.90
2013,07,14,07,15,15.00
2013,07,14,07,16,15.10
2013,07,14,07,17,15.20
2013,07,14,07,18,15.30
2013,07,14,07,19,15.30
2013,07,14,07,20,15.30
2013,07,14,07,21,15.30
2013,07,14,07,22,15.40
2013,07,14,07,23,15.50
2013,07,14,07,24,15.60
2013,07,14,07,25,15.70
2013,07,14,07,26,15.80
2013,07,14,07,27,15.90
2013,07,14,07,28,16.00
2013,07,14,07,29,16.10
2013,07,14,07,30,16.10
2013,07,14,07,31,16.20
2013,07,14,07,32,16.20
2013,07,14,07,33,16.30
2013,07,14,07,34,16.40
2013,07,14,07,35,16.40
2013,07,14,07,36,16.40
2013,07,14,07,37,16.50
2013,07,14,07,38,16.60
2013,07,14,07,39,16.60
2013,07,14,07,40,16.70
2013,07,14,07,41,16.70
2013,07,14,07,42,16.80
2013,07,14,07,43,16.90
2013,07,14,07,44,16.90
2013,07,14,07,45,17.00
2013,07,14,07,46,17.00
2013,07,14,07,47,17.10
2013,07,14,07,48,17.20
2013,07,14,07,49,17.20
2013,07,14,07,50,17.30
2013,07,14,07,51,17.30
2013,07,14,07,52,17.40
2013,07,14,07,53,17.50
2013,07,14,07,54,17.50
2013,07,14,07,55,17.60
2013,07,14,07,56,17.60
2013,07,14,07,57,17.70
2013,07,14,07,58,17.70
2013,07,14,07,59,17.70
2013,07,14,08,00,17.70
2013,07,14,08,01,17.70
2013,07,14,08,02,17.70
2013,07,14,08,03,17.70
2013,07,14,08,04,17.70
2013,07,14,08,05,17.70
2013,07,14,08,06,17.70
2013,07,14,08,07,17.80
2013,07,14,08,08,17.90
2013,07,14,08,09,17.90
2013,07,14,08,10,17.90
2013,07,14,08,11,18.00
2013,07,14,08,12,18.10
2013,07,14,08,13,18.10
2013,07,14,08,14,18.20
2013,07,14,08,15,18.20
2013,07,14,08,16,18.20
2013,07,14,08,17,18.20
2013,07,14,08,18,18.20
2013,07,14,08,19,18.30
2013,07,14,08,20,18.30
2013,07,14,08,21,18.40
2013,07,14,08,22,18.40
2013,07,14,08,23,18.40
2013,07,14,08,24,18.50
2013,07,14,08,25,18.50
2013,07,14,08,26,18.50
2013,07,14,08,27,18.60
2013,07,14,08,28,18.70
2013,07,14,08,29,18.80
2013,07,14,08,30,18.90
2013,07,14,08,31,19.00
2013,07,14,08,32,19.10
2013,07,14,08,33,19.10
2013,07,14,08,34,19.20
2013,07,14,08,35,19.30
2013,07,14,08,36,19.30
2013,07,14,08,37,19.40
2013,07,14,08,38,19.50
2013,07,14,08,39,19.50
2013,07,14,08,40,19.60
2013,07,14,08,41,19.60
2013,07,14,08,42,19.70
2013,07,14,08,43,19.70
2013,07,14,08,44,19.80
2013,07,14,08,45,19.90
2013,07,14,08,46,19.90
2013,07,14,08,47,19.90
2013,07,14,08,48,19.90
2013,07,14,08,49,19.90
2013,07,14,08,50,20.00
2013,07,14,08,51,20.10
2013,07,14,08,52,20.10
2013,07,14,08,53,20.10
2013,07,14,08,54,20.10
2013,07,14,08,55,20.10
2013,07,14,08,56,20.20
2013,07,14,08,57,20.20
2013,07,14,08,58,20.20
2013,07,14,08,59,20.20
2013,07,14,09,00,20.20
2013,07,14,09,01,20.20
2013,07,14,09,02,20.20
2013,07,14,09,03,20.20
2013,07,14,09,04,20.20
2013,07,14,09,05,20.20
2013,07,14,09,06,20.20
2013,07,14,09,07,20.20
2013,07,14,09,08,20.00
2013,07,14,09,09,19.80
2013,07,14,09,10,19.60
2013,07,14,09,11,19.50
2013,07,14,09,12,19.30
2013,07,14,09,13,19.10
2013,07,14,09,14,18.90
2013,07,14,09,15,18.70
2013,07,14,09,16,18.60
2013,07,14,09,17,18.40
2013,07,14,09,18,18.30
2013,07,14,09,19,18.20
2013,07,14,09,20,18.20
2013,07,14,09,21,18.20
2013,07,14,09,22,18.20
2013,07,14,09,23,18.20
2013,07,14,09,24,18.10
2013,07,14,09,25,18.10
2013,07,14,09,26,18.00
2013,07,14,09,27,17.90
2013,07,14,09,28,18.00
2013,07,14,09,29,18.10
2013,07,14,09,30,18.10
2013,07,14,09,31,18.10
2013,07,14,09,32,18.10
2013,07,14,09,33,18.20
2013,07,14,09,34,18.20
2013,07,14,09,35,18.20
2013,07,14,09,36,18.20
2013,07,14,09,37,18.20
2013,07,14,09,38,18.20
2013,07,14,09,39,18.20
2013,07,14,09,40,18.20
2013,07,14,09,41,18.20
2013,07,14,09,42,18.20
2013,07,14,09,43,18.30
2013,07,14,09,44,18.30
2013,07,14,09,45,18.30
2013,07,14,09,46,18.40
2013,07,14,09,47,18.50
2013,07,14,09,48,18.60
2013,07,14,09,49,18.60
2013,07,14,09,50,18.60
2013,07,14,09,51,18.50
2013,07,14,09,52,18.40
2013,07,14,09,53,18.40
2013,07,14,09,54,18.40
2013,07,14,09,55,18.30
2013,07,14,09,56,18.30
2013,07,14,09,57,18.30
2013,07,14,09,58,18.40
2013,07,14,09,59,18.40
2013,07,14,10,00,18.40
2013,07,14,10,01,18.40
2013,07,14,10,02,18.50
2013,07,14,10,03,18.60
2013,07,14,10,04,18.70
2013,07,14,10,05,18.70
2013,07,14,10,06,18.80
2013,07,14,10,07,18.70
2013,07,14,10,08,18.70
2013,07,14,10,09,18.60
2013,07,14,10,10,18.60
2013,07,14,10,11,18.50
2013,07,14,10,12,18.50
2013,07,14,10,13,18.60
2013,07,14,10,14,18.70
2013,07,14,10,15,18.70
2013,07,14,10,16,18.70
2013,07,14,10,17,18.80
2013,07,14,10,18,18.90
2013,07,14,10,19,18.90
2013,07,14,10,20,18.90
2013,07,14,10,21,18.90
2013,07,14,10,22,19.00
2013,07,14,10,23,19.10
2013,07,14,10,24,19.20
2013,07,14,10,25,19.20
2013,07,14,10,26,19.10
2013,07,14,10,27,19.10
2013,07,14,10,28,18.90
2013,07,14,10,29,18.90
2013,07,14,10,30,18.90
2013,07,14,10,31,18.90
2013,07,14,10,32,18.90
2013,07,14,10,33,18.80
2013,07,14,10,34,18.70
2013,07,14,10,35,18.70
2013,07,14,10,36,18.70
2013,07,14,10,37,18.70
2013,07,14,10,38,18.70
2013,07,14,10,39,18.70
2013,07,14,10,40,18.80
2013,07,14,10,41,18.80
2013,07,14,10,42,18.80
2013,07,14,10,43,18.80
2013,07,14,10,44,18.70
2013,07,14,10,45,18.70
2013,07,14,10,46,18.70
2013,07,14,10,47,18.80
2013,07,14,10,48,18.80
2013,07,14,10,49,18.60
2013,07,14,10,50,18.50
2013,07,14,10,51,18.40
2013,07,14,10,52,18.30
2013,07,14,10,53,18.20
2013,07,14,10,54,18.20
2013,07,14,10,55,18.30
2013,07,14,10,56,18.30
2013,07,14,10,57,18.40
2013,07,14,10,58,18.40
2013,07,14,10,59,18.40
2013,07,14,11,00,18.40
2013,07,14,11,01,18.40
2013,07,14,11,02,18.50
2013,07,14,11,03,18.60
2013,07,14,11,04,18.60
2013,07,14,11,05,18.60
2013,07,14,11,06,18.70
2013,07,14,11,07,18.70
2013,07,14,11,08,18.80
2013,07,14,11,09,18.80
2013,07,14,11,10,18.90
2013,07,14,11,11,18.90
2013,07,14,11,12,18.80
2013,07,14,11,13,18.80
2013,07,14,11,14,18.70
2013,07,14,11,15,18.70
2013,07,14,11,16,18.70
2013,07,14,11,17,18.70
2013,07,14,11,18,18.80
2013,07,14,11,19,18.90
2013,07,14,11,20,18.90
2013,07,14,11,21,18.80
2013,07,14,11,22,18.70
2013,07,14,11,23,18.70
2013,07,14,11,24,18.60
2013,07,14,11,25,18.60
2013,07,14,11,26,18.60
2013,07,14,11,27,18.70
2013,07,14,11,28,18.80
2013,07,14,11,29,18.80
2013,07,14,11,30,18.80
2013,07,14,11,31,18.70
2013,07,14,11,32,18.70
2013,07,14,11,33,18.80
2013,07,14,11,34,18.80
2013,07,14,11,35,18.90
2013,07,14,11,36,19.00
2013,07,14,11,37,19.10
2013,07,14,11,38,19.10
2013,07,14,11,39,19.10
2013,07,14,11,40,19.10
2013,07,14,11,41,19.10
2013,07,14,11,42,19.10
2013,07,14,11,43,19.10
2013,07,14,11,44,19.20
2013,07,14,11,45,19.20
2013,07,14,11,46,19.20
2013,07,14,11,47,19.20
2013,07,14,11,48,19.20
2013,07,14,11,49,19.20
2013,07,14,11,50,19.20
2013,07,14,11,51,19.30
2013,07,14,11,52,19.30
2013,07,14,11,53,19.30
2013,07,14,11,54,19.30
2013,07,14,11,55,19.30
2013,07,14,11,56,19.40
2013,07,14,11,57,19.30
2013,07,14,11,58,19.20
2013,07,14,11,59,19.30
2013,07,14,12,00,19.40
2013,07,14,12,01,19.70
2013,07,14,12,02,19.80
2013,07,14,12,03,19.90
2013,07,14,12,04,19.90
2013,07,14,12,05,19.80
2013,07,14,12,06,19.80
2013,07,14,12,07,19.70
2013,07,14,12,08,19.50
2013,07,14,12,09,19.40
2013,07,14,12,10,19.30
2013,07,14,12,11,19.40
2013,07,14,12,12,19.50
2013,07,14,12,13,19.60
2013,07,14,12,14,19.70
2013,07,14,12,15,19.70
2013,07,14,12,16,19.60
2013,07,14,12,17,19.50
2013,07,14,12,18,19.40
2013,07,14,12,19,19.30
2013,07,14,12,20,19.30
2013,07,14,12,21,19.40
2013,07,14,12,22,19.40
2013,07,14,12,23,19.40
2013,07,14,12,24,19.30
2013,07,14,12,25,19.20
2013,07,14,12,26,19.20
2013,07,14,12,27,19.10
2013,07,14,12,28,19.20
2013,07,14,12,29,19.30
2013,07,14,12,30,19.30
2013,07,14,12,31,19.30
2013,07,14,12,32,19.40
2013,07,14,12,33,19.40
2013,07,14,12,34,19.40
2013,07,14,12,35,19.40
2013,07,14,12,36,19.40
2013,07,14,12,37,19.40
2013,07,14,12,38,19.30
2013,07,14,12,39,19.30
2013,07,14,12,40,19.30
2013,07,14,12,41,19.30
2013,07,14,12,42,19.30
2013,07,14,12,43,19.40
2013,07,14,12,44,19.40
2013,07,14,12,45,19.40
2013,07,14,12,46,19.40
2013,07,14,12,47,19.40
2013,07,14,12,48,19.30
2013,07,14,12,49,19.40
2013,07,14,12,50,19.40
2013,07,14,12,51,19.30
2013,07,14,12,52,19.40
2013,07,14,12,53,19.50
2013,07,14,12,54,19.70
2013,07,14,12,55,19.70
2013,07,14,12,56,19.70
2013,07,14,12,57,19.60
2013,07,14,12,58,19.60
2013,07,14,12,59,19.40
2013,07,14,13,00,19.30
2013,07,14,13,01,19.20
2013,07,14,13,02,19.30
2013,07,14,13,03,19.30
2013,07,14,13,04,19.40
2013,07,14,13,05,19.50
2013,07,14,13,06,19.50
2013,07,14,13,07,19.50
2013,07,14,13,08,19.50
2013,07,14,13,09,19.60
2013,07,14,13,10,19.60
2013,07,14,13,11,19.80
2013,07,14,13,12,20.00
2013,07,14,13,13,20.10
2013,07,14,13,14,19.90
2013,07,14,13,15,19.70
2013,07,14,13,16,19.50
2013,07,14,13,17,19.50
2013,07,14,13,18,19.50
2013,07,14,13,19,19.40
2013,07,14,13,20,19.40
2013,07,14,13,21,19.40
2013,07,14,13,22,19.50
2013,07,14,13,23,19.60
2013,07,14,13,24,19.70
2013,07,14,13,25,19.80
2013,07,14,13,26,19.80
2013,07,14,13,27,19.80
2013,07,14,13,28,19.80
2013,07,14,13,29,19.70
2013,07,14,13,30,19.60
2013,07,14,13,31,19.60
2013,07,14,13,32,19.60
2013,07,14,13,33,19.60
2013,07,14,13,34,19.60
2013,07,14,13,35,19.60
2013,07,14,13,36,19.60
2013,07,14,13,37,19.60
2013,07,14,13,38,19.80
2013,07,14,13,39,19.90
2013,07,14,13,40,19.90
2013,07,14,13,41,19.90
2013,07,14,13,42,19.90
2013,07,14,13,43,19.90
2013,07,14,13,44,19.90
2013,07,14,13,45,19.90
2013,07,14,13,46,19.70
2013,07,14,13,47,19.50
2013,07,14,13,48,19.30
2013,07,14,13,49,19.10
2013,07,14,13,50,18.80
2013,07,14,13,51,18.50
2013,07,14,13,52,18.40
2013,07,14,13,53,18.30
2013,07,14,13,54,18.20
2013,07,14,13,55,18.20
2013,07,14,13,56,18.20
2013,07,14,13,57,18.20
2013,07,14,13,58,18.10
2013,07,14,13,59,18.10
2013,07,14,14,00,18.20
2013,07,14,14,01,18.20
2013,07,14,14,02,18.30
2013,07,14,14,03,18.30
2013,07,14,14,04,18.40
2013,07,14,14,05,18.30
2013,07,14,14,06,18.30
2013,07,14,14,07,18.30
2013,07,14,14,08,18.30
2013,07,14,14,09,18.30
2013,07,14,14,10,18.40
2013,07,14,14,11,18.50
2013,07,14,14,12,18.50
2013,07,14,14,13,18.30
2013,07,14,14,14,18.20
2013,07,14,14,15,18.00
2013,07,14,14,16,17.80
2013,07,14,14,17,17.70
2013,07,14,14,18,17.50
2013,07,14,14,19,17.20
2013,07,14,14,20,16.90
2013,07,14,14,21,16.70
2013,07,14,14,22,16.50
2013,07,14,14,23,16.40
2013,07,14,14,24,16.40
2013,07,14,14,25,16.40
2013,07,14,14,26,16.40
2013,07,14,14,27,16.50
2013,07,14,14,28,16.60
2013,07,14,14,29,16.70
2013,07,14,14,30,16.60
2013,07,14,14,31,16.50
2013,07,14,14,32,16.40
2013,07,14,14,33,16.40
2013,07,14,14,34,16.40
2013,07,14,14,35,16.30
2013,07,14,14,36,16.20
2013,07,14,14,37,16.20
2013,07,14,14,38,16.10
2013,07,14,14,39,16.10
2013,07,14,14,40,15.90
2013,07,14,14,41,15.90
2013,07,14,14,42,15.80
2013,07,14,14,43,15.80
2013,07,14,14,44,15.80
2013,07,14,14,45,15.80
2013,07,14,14,46,15.90
2013,07,14,14,47,16.00
2013,07,14,14,48,16.10
2013,07,14,14,49,16.10
2013,07,14,14,50,16.10
2013,07,14,14,51,16.10
2013,07,14,14,52,16.10
2013,07,14,14,53,16.00
2013,07,14,14,54,15.80
2013,07,14,14,55,15.80
2013,07,14,14,56,15.70
2013,07,14,14,57,15.60
2013,07,14,14,58,15.60
2013,07,14,14,59,15.60
2013,07,14,15,00,15.60
2013,07,14,15,01,15.50
2013,07,14,15,02,15.50
2013,07,14,15,03,15.40
2013,07,14,15,04,15.50
2013,07,14,15,05,15.60
2013,07,14,15,06,15.70
2013,07,14,15,07,15.60
2013,07,14,15,08,15.50
2013,07,14,15,09,15.40
2013,07,14,15,10,15.20
2013,07,14,15,11,15.20
2013,07,14,15,12,15.20
2013,07,14,15,13,15.30
2013,07,14,15,14,15.30
2013,07,14,15,15,15.40
2013,07,14,15,16,15.40
2013,07,14,15,17,15.20
2013,07,14,15,18,15.00
2013,07,14,15,19,14.90
2013,07,14,15,20,14.90
2013,07,14,15,21,14.90
2013,07,14,15,22,14.90
2013,07,14,15,23,14.90
2013,07,14,15,24,14.90
2013,07,14,15,25,14.80
2013,07,14,15,26,14.80
2013,07,14,15,27,14.80
2013,07,14,15,28,14.90
2013,07,14,15,29,15.00
2013,07,14,15,30,15.10
