Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,01,13,12.40
2013,07,16,01,14,12.40
2013,07,16,01,15,12.40
2013,07,16,01,16,12.40
2013,07,16,01,17,12.40
2013,07,16,01,18,12.40
2013,07,16,01,19,12.40
2013,07,16,01,20,12.40
2013,07,16,01,21,12.40
2013,07,16,01,22,12.40
2013,07,16,01,23,12.40
2013,07,16,01,24,12.40
2013,07,16,01,25,12.40
2013,07,16,01,26,12.40
2013,07,16,01,27,12.40
2013,07,16,01,28,12.30
2013,07,16,01,29,12.30
2013,07,16,01,30,12.30
2013,07,16,01,31,12.30
2013,07,16,01,32,12.30
2013,07,16,01,33,12.30
2013,07,16,01,34,12.30
2013,07,16,01,35,12.30
2013,07,16,01,36,12.30
2013,07,16,01,37,12.30
2013,07,16,01,38,12.30
2013,07,16,01,39,12.30
2013,07,16,01,40,12.30
2013,07,16,01,41,12.30
2013,07,16,01,42,12.30
2013,07,16,01,43,12.30
2013,07,16,01,44,12.30
2013,07,16,01,45,12.30
2013,07,16,01,46,12.30
2013,07,16,01,47,12.30
2013,07,16,01,48,12.30
2013,07,16,01,49,12.30
2013,07,16,01,50,12.30
2013,07,16,01,51,12.30
2013,07,16,01,52,12.30
2013,07,16,01,53,12.30
2013,07,16,01,54,12.30
2013,07,16,01,55,12.30
2013,07,16,01,56,12.30
2013,07,16,01,57,12.30
2013,07,16,01,58,12.40
2013,07,16,01,59,12.40
2013,07,16,02,00,12.40
2013,07,16,02,01,12.40
2013,07,16,02,02,12.40
2013,07,16,02,03,12.40
2013,07,16,02,04,12.40
2013,07,16,02,05,12.40
2013,07,16,02,06,12.40
2013,07,16,02,07,12.40
2013,07,16,02,08,12.40
2013,07,16,02,09,12.40
2013,07,16,02,10,12.40
2013,07,16,02,11,12.40
2013,07,16,02,12,12.40
2013,07,16,02,13,12.20
2013,07,16,02,14,12.20
2013,07,16,02,15,12.20
2013,07,16,02,16,12.20
2013,07,16,02,17,12.20
2013,07,16,02,18,12.20
2013,07,16,02,19,12.20
2013,07,16,02,20,12.20
2013,07,16,02,21,12.20
2013,07,16,02,22,12.20
2013,07,16,02,23,12.20
2013,07,16,02,24,12.20
2013,07,16,02,25,12.20
2013,07,16,02,26,12.20
2013,07,16,02,27,12.20
2013,07,16,02,28,12.40
2013,07,16,02,29,12.40
2013,07,16,02,30,12.40
2013,07,16,02,31,12.40
2013,07,16,02,32,12.40
2013,07,16,02,33,12.40
2013,07,16,02,34,12.40
2013,07,16,02,35,12.40
2013,07,16,02,36,12.40
2013,07,16,02,37,12.40
2013,07,16,02,38,12.40
2013,07,16,02,39,12.40
2013,07,16,02,40,12.40
2013,07,16,02,41,12.40
2013,07,16,02,42,12.40
2013,07,16,02,43,12.70
2013,07,16,02,44,12.70
2013,07,16,02,45,12.70
2013,07,16,02,46,12.70
2013,07,16,02,47,12.70
2013,07,16,02,48,12.70
2013,07,16,02,49,12.70
2013,07,16,02,50,12.70
2013,07,16,02,51,12.70
2013,07,16,02,52,12.70
2013,07,16,02,53,12.70
2013,07,16,02,54,12.70
2013,07,16,02,55,12.70
2013,07,16,02,56,12.70
2013,07,16,02,57,12.70
2013,07,16,02,58,12.50
2013,07,16,02,59,12.50
2013,07,16,03,00,12.50
2013,07,16,03,01,12.50
2013,07,16,03,02,12.50
2013,07,16,03,03,12.50
2013,07,16,03,04,12.50
2013,07,16,03,05,12.50
2013,07,16,03,06,12.50
2013,07,16,03,07,12.50
2013,07,16,03,08,12.50
2013,07,16,03,09,12.50
2013,07,16,03,10,12.50
2013,07,16,03,11,12.50
2013,07,16,03,12,12.50
2013,07,16,03,13,12.40
2013,07,16,03,14,12.40
2013,07,16,03,15,12.40
2013,07,16,03,16,12.40
2013,07,16,03,17,12.40
2013,07,16,03,18,12.40
2013,07,16,03,19,12.40
2013,07,16,03,20,12.40
2013,07,16,03,21,12.40
2013,07,16,03,22,12.40
2013,07,16,03,23,12.40
2013,07,16,03,24,12.40
2013,07,16,03,25,12.40
2013,07,16,03,26,12.40
2013,07,16,03,27,12.40
2013,07,16,03,28,12.80
2013,07,16,03,29,12.80
2013,07,16,03,30,12.80
2013,07,16,03,31,12.80
2013,07,16,03,32,12.80
2013,07,16,03,33,12.80
2013,07,16,03,34,12.80
2013,07,16,03,35,12.80
2013,07,16,03,36,12.80
2013,07,16,03,37,12.80
2013,07,16,03,38,12.80
2013,07,16,03,39,12.80
2013,07,16,03,40,12.80
2013,07,16,03,41,12.80
2013,07,16,03,42,12.80
2013,07,16,03,43,12.70
2013,07,16,03,44,12.70
2013,07,16,03,45,12.70
2013,07,16,03,46,12.70
2013,07,16,03,47,12.70
2013,07,16,03,48,12.70
2013,07,16,03,49,12.70
2013,07,16,03,50,12.70
2013,07,16,03,51,12.70
2013,07,16,03,52,12.70
2013,07,16,03,53,12.70
2013,07,16,03,54,12.70
2013,07,16,03,55,12.70
2013,07,16,03,56,12.70
2013,07,16,03,57,12.70
2013,07,16,03,58,12.60
2013,07,16,03,59,12.60
2013,07,16,04,00,12.60
2013,07,16,04,01,12.60
2013,07,16,04,02,12.60
2013,07,16,04,03,12.60
2013,07,16,04,04,12.60
2013,07,16,04,05,12.60
2013,07,16,04,06,12.60
2013,07,16,04,07,12.60
2013,07,16,04,08,12.60
2013,07,16,04,09,12.60
2013,07,16,04,10,12.60
2013,07,16,04,11,12.60
2013,07,16,04,12,12.60
2013,07,16,04,13,12.50
2013,07,16,04,14,12.50
2013,07,16,04,15,12.50
2013,07,16,04,16,12.50
2013,07,16,04,17,12.50
2013,07,16,04,18,12.50
2013,07,16,04,19,12.50
2013,07,16,04,20,12.50
2013,07,16,04,21,12.50
2013,07,16,04,22,12.50
2013,07,16,04,23,12.50
2013,07,16,04,24,12.50
2013,07,16,04,25,12.50
2013,07,16,04,26,12.50
2013,07,16,04,27,12.50
2013,07,16,04,28,12.40
2013,07,16,04,29,12.40
2013,07,16,04,30,12.40
2013,07,16,04,31,12.40
2013,07,16,04,32,12.40
2013,07,16,04,33,12.40
2013,07,16,04,34,12.40
2013,07,16,04,35,12.40
2013,07,16,04,36,12.40
2013,07,16,04,37,12.40
2013,07,16,04,38,12.40
2013,07,16,04,39,12.40
2013,07,16,04,40,12.40
2013,07,16,04,41,12.40
2013,07,16,04,42,12.40
2013,07,16,04,43,12.50
2013,07,16,04,44,12.50
2013,07,16,04,45,12.50
2013,07,16,04,46,12.50
2013,07,16,04,47,12.50
2013,07,16,04,48,12.50
2013,07,16,04,49,12.50
2013,07,16,04,50,12.50
2013,07,16,04,51,12.50
2013,07,16,04,52,12.50
2013,07,16,04,53,12.50
2013,07,16,04,54,12.50
2013,07,16,04,55,12.50
2013,07,16,04,56,12.50
2013,07,16,04,57,12.50
2013,07,16,04,58,12.40
2013,07,16,04,59,12.40
2013,07,16,05,00,12.40
2013,07,16,05,01,12.40
2013,07,16,05,02,12.40
2013,07,16,05,03,12.40
2013,07,16,05,04,12.40
2013,07,16,05,05,12.40
2013,07,16,05,06,12.40
2013,07,16,05,07,12.40
2013,07,16,05,08,12.40
2013,07,16,05,09,12.40
2013,07,16,05,10,12.40
2013,07,16,05,11,12.40
2013,07,16,05,12,12.40
2013,07,16,05,13,12.80
2013,07,16,05,14,12.80
2013,07,16,05,15,12.80
2013,07,16,05,16,12.80
2013,07,16,05,17,12.80
2013,07,16,05,18,12.80
2013,07,16,05,19,12.80
2013,07,16,05,20,12.80
2013,07,16,05,21,12.80
2013,07,16,05,22,12.80
2013,07,16,05,23,12.80
2013,07,16,05,24,12.80
2013,07,16,05,25,12.80
2013,07,16,05,26,12.80
2013,07,16,05,27,12.80
2013,07,16,05,28,13.10
2013,07,16,05,29,13.10
2013,07,16,05,30,13.10
2013,07,16,05,31,13.10
2013,07,16,05,32,13.10
2013,07,16,05,33,13.10
2013,07,16,05,34,13.10
2013,07,16,05,35,13.10
2013,07,16,05,36,13.10
2013,07,16,05,37,13.10
2013,07,16,05,38,13.10
2013,07,16,05,39,13.10
2013,07,16,05,40,13.10
2013,07,16,05,41,13.10
2013,07,16,05,42,13.10
2013,07,16,05,43,14.20
2013,07,16,05,44,14.20
2013,07,16,05,45,14.20
2013,07,16,05,46,14.20
2013,07,16,05,47,14.20
2013,07,16,05,48,14.20
2013,07,16,05,49,14.20
2013,07,16,05,50,14.20
2013,07,16,05,51,14.20
2013,07,16,05,52,14.20
2013,07,16,05,53,14.20
2013,07,16,05,54,14.20
2013,07,16,05,55,14.20
2013,07,16,05,56,14.20
2013,07,16,05,57,14.20
2013,07,16,05,58,15.00
2013,07,16,05,59,15.00
2013,07,16,06,00,15.00
2013,07,16,06,01,15.00
2013,07,16,06,02,15.00
2013,07,16,06,03,15.00
2013,07,16,06,04,15.00
2013,07,16,06,05,15.00
2013,07,16,06,06,15.00
2013,07,16,06,07,15.00
2013,07,16,06,08,15.00
2013,07,16,06,09,15.00
2013,07,16,06,10,15.00
2013,07,16,06,11,15.00
2013,07,16,06,12,15.00
2013,07,16,06,13,15.50
2013,07,16,06,14,15.50
2013,07,16,06,15,15.50
2013,07,16,06,16,15.50
2013,07,16,06,17,15.50
2013,07,16,06,18,15.50
2013,07,16,06,19,15.50
2013,07,16,06,20,15.50
2013,07,16,06,21,15.50
2013,07,16,06,22,15.50
2013,07,16,06,23,15.50
2013,07,16,06,24,15.50
2013,07,16,06,25,15.50
2013,07,16,06,26,15.50
2013,07,16,06,27,15.50
2013,07,16,06,28,14.90
2013,07,16,06,29,14.90
2013,07,16,06,30,14.90
2013,07,16,06,31,14.90
2013,07,16,06,32,14.90
2013,07,16,06,33,14.90
2013,07,16,06,34,14.90
2013,07,16,06,35,14.90
2013,07,16,06,36,14.90
2013,07,16,06,37,14.90
2013,07,16,06,38,14.90
2013,07,16,06,39,14.90
2013,07,16,06,40,14.90
2013,07,16,06,41,14.90
2013,07,16,06,42,14.90
2013,07,16,06,43,15.20
2013,07,16,06,44,15.20
2013,07,16,06,45,15.20
2013,07,16,06,46,15.20
2013,07,16,06,47,15.20
2013,07,16,06,48,15.20
2013,07,16,06,49,15.20
2013,07,16,06,50,15.20
2013,07,16,06,51,15.20
2013,07,16,06,52,15.20
2013,07,16,06,53,15.20
2013,07,16,06,54,15.20
2013,07,16,06,55,15.20
2013,07,16,06,56,15.20
2013,07,16,06,57,15.20
2013,07,16,06,58,15.30
2013,07,16,06,59,15.30
2013,07,16,07,00,15.30
2013,07,16,07,01,15.30
2013,07,16,07,02,15.30
2013,07,16,07,03,15.30
2013,07,16,07,04,15.30
2013,07,16,07,05,15.30
2013,07,16,07,06,15.30
2013,07,16,07,07,15.30
2013,07,16,07,08,15.30
2013,07,16,07,09,15.30
2013,07,16,07,10,15.30
2013,07,16,07,11,15.30
2013,07,16,07,12,15.30
2013,07,16,07,13,15.60
2013,07,16,07,14,15.60
2013,07,16,07,15,15.60
2013,07,16,07,16,15.60
2013,07,16,07,17,15.60
2013,07,16,07,18,15.60
2013,07,16,07,19,15.60
2013,07,16,07,20,15.60
2013,07,16,07,21,15.60
2013,07,16,07,22,15.60
2013,07,16,07,23,15.60
2013,07,16,07,24,15.60
2013,07,16,07,25,15.60
2013,07,16,07,26,15.60
2013,07,16,07,27,15.60
2013,07,16,07,28,15.10
2013,07,16,07,29,15.10
2013,07,16,07,30,15.10
2013,07,16,07,31,15.10
2013,07,16,07,32,15.10
2013,07,16,07,33,15.10
2013,07,16,07,34,15.10
2013,07,16,07,35,15.10
2013,07,16,07,36,15.10
2013,07,16,07,37,15.10
2013,07,16,07,38,15.10
2013,07,16,07,39,15.10
2013,07,16,07,40,15.10
2013,07,16,07,41,15.10
2013,07,16,07,42,15.10
2013,07,16,07,43,15.60
2013,07,16,07,44,15.60
2013,07,16,07,45,15.60
2013,07,16,07,46,15.60
2013,07,16,07,47,15.60
2013,07,16,07,48,15.60
2013,07,16,07,49,15.60
2013,07,16,07,50,15.60
2013,07,16,07,51,15.60
2013,07,16,07,52,15.60
2013,07,16,07,53,15.60
2013,07,16,07,54,15.60
2013,07,16,07,55,15.60
2013,07,16,07,56,15.60
2013,07,16,07,57,15.60
2013,07,16,07,58,15.90
2013,07,16,07,59,15.90
2013,07,16,08,00,15.90
2013,07,16,08,01,15.90
2013,07,16,08,02,15.90
2013,07,16,08,03,15.90
2013,07,16,08,04,15.90
2013,07,16,08,05,15.90
2013,07,16,08,06,15.90
2013,07,16,08,07,15.90
2013,07,16,08,08,15.90
2013,07,16,08,09,15.90
2013,07,16,08,10,15.90
2013,07,16,08,11,15.90
2013,07,16,08,12,15.90
2013,07,16,08,13,15.80
2013,07,16,08,14,15.80
2013,07,16,08,15,15.80
2013,07,16,08,16,15.80
2013,07,16,08,17,15.80
2013,07,16,08,18,15.80
2013,07,16,08,19,15.80
2013,07,16,08,20,15.80
2013,07,16,08,21,15.80
2013,07,16,08,22,15.80
2013,07,16,08,23,15.80
2013,07,16,08,24,15.80
2013,07,16,08,25,15.80
2013,07,16,08,26,15.80
2013,07,16,08,27,15.80
2013,07,16,08,28,16.20
2013,07,16,08,29,16.20
2013,07,16,08,30,16.20
2013,07,16,08,31,16.20
2013,07,16,08,32,16.20
2013,07,16,08,33,16.20
2013,07,16,08,34,16.20
2013,07,16,08,35,16.20
2013,07,16,08,36,16.20
2013,07,16,08,37,16.20
2013,07,16,08,38,16.20
2013,07,16,08,39,16.20
2013,07,16,08,40,16.20
2013,07,16,08,41,16.20
2013,07,16,08,42,16.20
2013,07,16,08,43,16.30
2013,07,16,08,44,16.30
2013,07,16,08,45,16.30
2013,07,16,08,46,16.30
2013,07,16,08,47,16.30
2013,07,16,08,48,16.30
2013,07,16,08,49,16.30
2013,07,16,08,50,16.30
2013,07,16,08,51,16.30
2013,07,16,08,52,16.30
2013,07,16,08,53,16.30
2013,07,16,08,54,16.30
2013,07,16,08,55,16.30
2013,07,16,08,56,16.30
2013,07,16,08,57,16.30
2013,07,16,08,58,16.20
2013,07,16,08,59,16.20
2013,07,16,09,00,16.20
2013,07,16,09,01,16.20
2013,07,16,09,02,16.20
2013,07,16,09,03,16.20
2013,07,16,09,04,16.20
2013,07,16,09,05,16.20
2013,07,16,09,06,16.20
2013,07,16,09,07,16.20
2013,07,16,09,08,16.20
2013,07,16,09,09,16.20
2013,07,16,09,10,16.20
2013,07,16,09,11,16.20
2013,07,16,09,12,16.20
2013,07,16,09,13,16.40
2013,07,16,09,14,16.40
2013,07,16,09,15,16.40
2013,07,16,09,16,16.40
2013,07,16,09,17,16.40
2013,07,16,09,18,16.40
2013,07,16,09,19,16.40
2013,07,16,09,20,16.40
2013,07,16,09,21,16.40
2013,07,16,09,22,16.40
2013,07,16,09,23,16.40
2013,07,16,09,24,16.40
2013,07,16,09,25,16.40
2013,07,16,09,26,16.40
2013,07,16,09,27,16.40
2013,07,16,09,28,16.60
2013,07,16,09,29,16.60
2013,07,16,09,30,16.60
2013,07,16,09,31,16.60
2013,07,16,09,32,16.60
2013,07,16,09,33,16.60
2013,07,16,09,34,16.60
2013,07,16,09,35,16.60
2013,07,16,09,36,16.60
2013,07,16,09,37,16.60
2013,07,16,09,38,16.60
2013,07,16,09,39,16.60
2013,07,16,09,40,16.60
2013,07,16,09,41,16.60
2013,07,16,09,42,16.60
2013,07,16,09,43,16.90
2013,07,16,09,44,16.90
2013,07,16,09,45,16.90
2013,07,16,09,46,16.90
2013,07,16,09,47,16.90
2013,07,16,09,48,16.90
2013,07,16,09,49,16.90
2013,07,16,09,50,16.90
2013,07,16,09,51,16.90
2013,07,16,09,52,16.90
2013,07,16,09,53,16.90
2013,07,16,09,54,16.90
2013,07,16,09,55,16.90
2013,07,16,09,56,16.90
2013,07,16,09,57,16.90
2013,07,16,09,58,17.20
2013,07,16,09,59,17.20
2013,07,16,10,00,17.20
2013,07,16,10,01,17.20
2013,07,16,10,02,17.20
2013,07,16,10,03,17.20
2013,07,16,10,04,17.20
2013,07,16,10,05,17.20
2013,07,16,10,06,17.20
2013,07,16,10,07,17.20
2013,07,16,10,08,17.20
2013,07,16,10,09,17.20
2013,07,16,10,10,17.20
2013,07,16,10,11,17.20
2013,07,16,10,12,17.20
2013,07,16,10,13,17.40
2013,07,16,10,14,17.40
2013,07,16,10,15,17.40
2013,07,16,10,16,17.40
2013,07,16,10,17,17.40
2013,07,16,10,18,17.40
2013,07,16,10,19,17.40
2013,07,16,10,20,17.40
2013,07,16,10,21,17.40
2013,07,16,10,22,17.40
2013,07,16,10,23,17.40
2013,07,16,10,24,17.40
2013,07,16,10,25,17.40
2013,07,16,10,26,17.40
2013,07,16,10,27,17.40
2013,07,16,10,28,17.50
2013,07,16,10,29,17.50
2013,07,16,10,30,17.50
2013,07,16,10,31,17.50
2013,07,16,10,32,17.50
2013,07,16,10,33,17.50
2013,07,16,10,34,17.50
2013,07,16,10,35,17.50
2013,07,16,10,36,17.50
2013,07,16,10,37,17.50
2013,07,16,10,38,17.50
2013,07,16,10,39,17.50
2013,07,16,10,40,17.50
2013,07,16,10,41,17.50
2013,07,16,10,42,17.50
2013,07,16,10,43,17.70
2013,07,16,10,44,17.70
2013,07,16,10,45,17.70
2013,07,16,10,46,17.70
2013,07,16,10,47,17.70
2013,07,16,10,48,17.70
2013,07,16,10,49,17.70
2013,07,16,10,50,17.70
2013,07,16,10,51,17.70
2013,07,16,10,52,17.70
2013,07,16,10,53,17.70
2013,07,16,10,54,17.70
2013,07,16,10,55,17.70
2013,07,16,10,56,17.70
2013,07,16,10,57,17.70
2013,07,16,10,58,17.70
2013,07,16,10,59,17.70
2013,07,16,11,00,17.70
2013,07,16,11,01,17.70
2013,07,16,11,02,17.70
2013,07,16,11,03,17.70
2013,07,16,11,04,17.70
2013,07,16,11,05,17.70
2013,07,16,11,06,17.70
2013,07,16,11,07,17.70
2013,07,16,11,08,17.70
2013,07,16,11,09,17.70
2013,07,16,11,10,17.70
2013,07,16,11,11,17.70
2013,07,16,11,12,17.70
2013,07,16,11,13,18.10
2013,07,16,11,14,18.10
2013,07,16,11,15,18.10
2013,07,16,11,16,18.10
2013,07,16,11,17,18.10
2013,07,16,11,18,18.10
2013,07,16,11,19,18.10
2013,07,16,11,20,18.10
2013,07,16,11,21,18.10
2013,07,16,11,22,18.10
2013,07,16,11,23,18.10
2013,07,16,11,24,18.10
2013,07,16,11,25,18.10
2013,07,16,11,26,18.10
2013,07,16,11,27,18.10
2013,07,16,11,28,18.10
2013,07,16,11,29,18.10
2013,07,16,11,30,18.10
2013,07,16,11,31,18.10
2013,07,16,11,32,18.10
2013,07,16,11,33,18.10
2013,07,16,11,34,18.10
2013,07,16,11,35,18.10
2013,07,16,11,36,18.10
2013,07,16,11,37,18.10
2013,07,16,11,38,18.10
2013,07,16,11,39,18.10
2013,07,16,11,40,18.10
2013,07,16,11,41,18.10
2013,07,16,11,42,18.10
2013,07,16,11,43,18.10
2013,07,16,11,44,18.10
2013,07,16,11,45,18.10
2013,07,16,11,46,18.10
2013,07,16,11,47,18.10
2013,07,16,11,48,18.10
2013,07,16,11,49,18.10
2013,07,16,11,50,18.10
2013,07,16,11,51,18.10
2013,07,16,11,52,18.10
2013,07,16,11,53,18.10
2013,07,16,11,54,18.10
2013,07,16,11,55,18.10
2013,07,16,11,56,18.10
2013,07,16,11,57,18.10
2013,07,16,11,58,17.80
2013,07,16,11,59,17.80
2013,07,16,12,01,17.80
2013,07,16,12,02,17.80
2013,07,16,12,03,17.80
2013,07,16,12,04,17.80
2013,07,16,12,05,17.80
2013,07,16,12,06,17.80
2013,07,16,12,07,17.80
2013,07,16,12,08,17.80
2013,07,16,12,09,17.80
2013,07,16,12,10,17.80
2013,07,16,12,11,17.80
2013,07,16,12,12,17.80
2013,07,16,12,13,19.10
2013,07,16,12,14,19.10
2013,07,16,12,15,19.10
2013,07,16,12,16,19.10
2013,07,16,12,17,19.10
2013,07,16,12,18,19.10
2013,07,16,12,19,19.10
2013,07,16,12,20,19.10
2013,07,16,12,21,19.10
2013,07,16,12,22,19.10
2013,07,16,12,23,19.10
2013,07,16,12,24,19.10
2013,07,16,12,25,19.10
2013,07,16,12,26,19.10
2013,07,16,12,27,19.10
2013,07,16,12,28,19.30
2013,07,16,12,29,19.30
2013,07,16,12,30,19.30
2013,07,16,12,31,19.30
2013,07,16,12,32,19.30
2013,07,16,12,33,19.30
2013,07,16,12,34,19.30
2013,07,16,12,35,19.30
2013,07,16,12,36,19.30
2013,07,16,12,37,19.30
2013,07,16,12,38,19.30
2013,07,16,12,39,19.30
2013,07,16,12,40,19.30
2013,07,16,12,41,19.30
2013,07,16,12,42,19.30
2013,07,16,12,43,19.10
2013,07,16,12,44,19.10
2013,07,16,12,45,19.10
2013,07,16,12,46,19.10
2013,07,16,12,47,19.10
2013,07,16,12,48,19.10
2013,07,16,12,49,19.10
2013,07,16,12,50,19.10
2013,07,16,12,51,19.10
2013,07,16,12,52,19.10
2013,07,16,12,53,19.10
2013,07,16,12,54,19.10
2013,07,16,12,55,19.10
2013,07,16,12,56,19.10
2013,07,16,12,57,19.10
2013,07,16,12,58,18.50
2013,07,16,12,59,18.50
2013,07,16,13,00,18.50
2013,07,16,13,01,18.50
2013,07,16,13,02,18.50
2013,07,16,13,03,18.50
2013,07,16,13,04,18.50
2013,07,16,13,05,18.50
2013,07,16,13,06,18.50
2013,07,16,13,07,18.50
2013,07,16,13,08,18.50
2013,07,16,13,09,18.50
2013,07,16,13,10,18.50
2013,07,16,13,11,18.50
2013,07,16,13,12,18.50
2013,07,16,13,13,18.80
2013,07,16,13,14,18.80
2013,07,16,13,15,18.80
2013,07,16,13,16,18.80
2013,07,16,13,17,18.80
2013,07,16,13,18,18.80
2013,07,16,13,19,18.80
2013,07,16,13,20,18.80
2013,07,16,13,21,18.80
2013,07,16,13,22,18.80
2013,07,16,13,23,18.80
2013,07,16,13,24,18.80
2013,07,16,13,25,18.80
2013,07,16,13,26,18.80
2013,07,16,13,27,18.80
2013,07,16,13,28,18.20
2013,07,16,13,29,18.20
2013,07,16,13,30,18.20
2013,07,16,13,31,18.20
2013,07,16,13,32,18.20
2013,07,16,13,33,18.20
2013,07,16,13,34,18.20
2013,07,16,13,35,18.20
2013,07,16,13,36,18.20
2013,07,16,13,37,18.20
2013,07,16,13,38,18.20
2013,07,16,13,39,18.20
2013,07,16,13,40,18.20
2013,07,16,13,41,18.20
2013,07,16,13,42,18.20
2013,07,16,13,43,17.80
2013,07,16,13,44,17.80
2013,07,16,13,45,17.80
2013,07,16,13,46,17.80
2013,07,16,13,47,17.80
2013,07,16,13,48,17.80
2013,07,16,13,49,17.80
2013,07,16,13,50,17.80
2013,07,16,13,51,17.80
2013,07,16,13,52,17.80
2013,07,16,13,53,17.80
2013,07,16,13,54,17.80
2013,07,16,13,55,17.80
2013,07,16,13,56,17.80
2013,07,16,13,57,17.80
2013,07,16,13,58,18.60
2013,07,16,13,59,18.60
2013,07,16,14,00,18.60
2013,07,16,14,01,18.60
2013,07,16,14,02,18.60
2013,07,16,14,03,18.60
2013,07,16,14,04,18.60
2013,07,16,14,05,18.60
2013,07,16,14,06,18.60
2013,07,16,14,07,18.60
2013,07,16,14,08,18.60
2013,07,16,14,09,18.60
2013,07,16,14,10,18.60
2013,07,16,14,11,18.60
2013,07,16,14,12,18.60
2013,07,16,14,13,18.80
2013,07,16,14,14,18.80
2013,07,16,14,15,18.80
2013,07,16,14,16,18.80
2013,07,16,14,17,18.80
2013,07,16,14,18,18.80
2013,07,16,14,19,18.80
2013,07,16,14,20,18.80
2013,07,16,14,21,18.80
2013,07,16,14,22,18.80
2013,07,16,14,23,18.80
2013,07,16,14,24,18.80
2013,07,16,14,25,18.80
2013,07,16,14,26,18.80
2013,07,16,14,27,18.80
2013,07,16,14,28,18.30
2013,07,16,14,29,18.30
2013,07,16,14,30,18.30
2013,07,16,14,31,18.30
2013,07,16,14,32,18.30
2013,07,16,14,33,18.30
2013,07,16,14,34,18.30
2013,07,16,14,35,18.30
2013,07,16,14,36,18.30
2013,07,16,14,37,18.30
2013,07,16,14,38,18.30
2013,07,16,14,39,18.30
2013,07,16,14,40,18.30
2013,07,16,14,41,18.30
2013,07,16,14,42,18.30
2013,07,16,14,43,18.70
2013,07,16,14,44,18.70
2013,07,16,14,45,18.70
2013,07,16,14,46,18.70
2013,07,16,14,47,18.70
2013,07,16,14,48,18.70
2013,07,16,14,49,18.70
2013,07,16,14,50,18.70
2013,07,16,14,51,18.70
2013,07,16,14,52,18.70
2013,07,16,14,53,18.70
2013,07,16,14,54,18.70
2013,07,16,14,55,18.70
2013,07,16,14,56,18.70
2013,07,16,14,57,18.70
2013,07,16,14,58,19.60
2013,07,16,14,59,19.60
2013,07,16,15,00,19.60
2013,07,16,15,01,19.60
2013,07,16,15,02,19.60
2013,07,16,15,03,19.60
2013,07,16,15,04,19.60
2013,07,16,15,05,19.60
2013,07,16,15,06,19.60
2013,07,16,15,07,19.60
2013,07,16,15,08,19.60
2013,07,16,15,09,19.60
2013,07,16,15,10,19.60
2013,07,16,15,11,19.60
2013,07,16,15,12,19.60
2013,07,16,15,13,19.90
2013,07,16,15,14,19.90
2013,07,16,15,15,19.90
2013,07,16,15,16,19.90
2013,07,16,15,17,19.90
2013,07,16,15,18,19.90
2013,07,16,15,19,19.90
2013,07,16,15,20,19.90
2013,07,16,15,21,19.90
2013,07,16,15,22,19.90
2013,07,16,15,23,19.90
2013,07,16,15,24,19.90
2013,07,16,15,25,19.90
2013,07,16,15,26,19.90
2013,07,16,15,27,19.90
2013,07,16,15,28,21.10
2013,07,16,15,29,21.10
2013,07,16,15,30,21.10
2013,07,16,15,31,21.10
2013,07,16,15,32,21.10
2013,07,16,15,33,21.10
2013,07,16,15,34,21.10
2013,07,16,15,35,21.10
2013,07,16,15,36,21.10
2013,07,16,15,37,21.10
2013,07,16,15,38,21.10
2013,07,16,15,39,21.10
2013,07,16,15,40,21.10
2013,07,16,15,41,21.10
2013,07,16,15,42,21.10
2013,07,16,15,43,21.10
2013,07,16,15,44,21.10
2013,07,16,15,45,21.10
2013,07,16,15,46,21.10
2013,07,16,15,47,21.10
2013,07,16,15,48,21.10
2013,07,16,15,49,21.10
2013,07,16,15,50,21.10
2013,07,16,15,51,21.10
2013,07,16,15,52,21.10
2013,07,16,15,53,21.10
2013,07,16,15,54,21.10
2013,07,16,15,55,21.10
2013,07,16,15,56,21.10
2013,07,16,15,57,21.10
2013,07,16,15,58,19.80
2013,07,16,15,59,19.80
2013,07,16,16,00,19.80
2013,07,16,16,01,19.80
2013,07,16,16,02,19.80
2013,07,16,16,03,19.80
2013,07,16,16,04,19.80
2013,07,16,16,05,19.80
2013,07,16,16,06,19.80
2013,07,16,16,07,19.80
2013,07,16,16,08,19.80
2013,07,16,16,09,19.80
2013,07,16,16,10,19.80
2013,07,16,16,11,19.80
2013,07,16,16,12,19.80
2013,07,16,16,13,18.50
2013,07,16,16,14,18.50
2013,07,16,16,15,18.50
2013,07,16,16,16,18.50
2013,07,16,16,17,18.50
2013,07,16,16,18,18.50
2013,07,16,16,19,18.50
2013,07,16,16,20,18.50
2013,07,16,16,21,18.50
2013,07,16,16,22,18.50
2013,07,16,16,23,18.50
2013,07,16,16,24,18.50
2013,07,16,16,25,18.50
2013,07,16,16,26,18.50
2013,07,16,16,27,18.50
2013,07,16,16,28,18.60
2013,07,16,16,29,18.60
2013,07,16,16,30,18.60
2013,07,16,16,31,18.60
2013,07,16,16,32,18.60
2013,07,16,16,33,18.60
2013,07,16,16,34,18.60
2013,07,16,16,35,18.60
2013,07,16,16,36,18.60
2013,07,16,16,37,18.60
2013,07,16,16,38,18.60
2013,07,16,16,39,18.60
2013,07,16,16,40,18.60
2013,07,16,16,41,18.60
2013,07,16,16,42,18.60
2013,07,16,16,43,18.70
2013,07,16,16,44,18.70
