Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,12,00,00,11.40
2013,06,12,00,01,11.40
2013,06,12,00,02,11.40
2013,06,12,00,03,11.40
2013,06,12,00,04,11.40
2013,06,12,00,05,11.30
2013,06,12,00,06,11.30
2013,06,12,00,07,11.30
2013,06,12,00,08,11.30
2013,06,12,00,09,11.30
2013,06,12,00,10,11.30
2013,06,12,00,11,11.30
2013,06,12,00,12,11.30
2013,06,12,00,13,11.30
2013,06,12,00,14,11.20
2013,06,12,00,15,11.20
2013,06,12,00,16,11.20
2013,06,12,00,17,11.20
2013,06,12,00,18,11.20
2013,06,12,00,19,11.20
2013,06,12,00,20,11.20
2013,06,12,00,21,11.20
2013,06,12,00,22,11.20
2013,06,12,00,23,11.20
2013,06,12,00,24,11.20
2013,06,12,00,25,11.20
2013,06,12,00,26,11.20
2013,06,12,00,27,11.20
2013,06,12,00,28,11.20
2013,06,12,00,29,11.20
2013,06,12,00,30,11.20
2013,06,12,00,31,11.20
2013,06,12,00,32,11.20
2013,06,12,00,33,11.20
2013,06,12,00,34,11.20
2013,06,12,00,35,11.20
2013,06,12,00,36,11.20
2013,06,12,00,37,11.20
2013,06,12,00,38,11.20
2013,06,12,00,39,11.20
2013,06,12,00,40,11.20
2013,06,12,00,41,11.20
2013,06,12,00,42,11.20
2013,06,12,00,43,11.20
2013,06,12,00,44,11.20
2013,06,12,00,45,11.20
2013,06,12,00,46,11.20
2013,06,12,00,47,11.20
2013,06,12,00,48,11.20
2013,06,12,00,49,11.20
2013,06,12,00,50,11.20
2013,06,12,00,51,11.20
2013,06,12,00,52,11.20
2013,06,12,00,53,11.20
2013,06,12,00,54,11.20
2013,06,12,00,55,11.20
2013,06,12,00,56,11.20
2013,06,12,00,57,11.20
2013,06,12,00,58,11.20
2013,06,12,00,59,11.20
2013,06,12,01,00,11.20
2013,06,12,01,01,11.20
2013,06,12,01,02,11.20
2013,06,12,01,03,11.20
2013,06,12,01,04,11.20
2013,06,12,01,05,11.20
2013,06,12,01,06,11.20
2013,06,12,01,07,11.20
2013,06,12,01,08,11.20
2013,06,12,01,09,11.20
2013,06,12,01,10,11.20
2013,06,12,01,11,11.20
2013,06,12,01,12,11.20
2013,06,12,01,13,11.20
2013,06,12,01,14,11.20
2013,06,12,01,15,11.20
2013,06,12,01,16,11.20
2013,06,12,01,17,11.20
2013,06,12,01,18,11.20
2013,06,12,01,19,11.20
2013,06,12,01,20,11.20
2013,06,12,01,21,11.20
2013,06,12,01,22,11.20
2013,06,12,01,23,11.20
2013,06,12,01,24,11.20
2013,06,12,01,25,11.20
2013,06,12,01,26,11.20
2013,06,12,01,27,11.20
2013,06,12,01,28,11.20
2013,06,12,01,29,11.20
2013,06,12,01,30,11.20
2013,06,12,01,31,11.20
2013,06,12,01,32,11.20
2013,06,12,01,33,11.20
2013,06,12,01,34,11.20
2013,06,12,01,35,11.20
2013,06,12,01,36,11.20
2013,06,12,01,37,11.10
2013,06,12,01,38,11.10
2013,06,12,01,39,11.10
2013,06,12,01,40,11.10
2013,06,12,01,41,11.10
2013,06,12,01,42,11.10
2013,06,12,01,43,11.10
2013,06,12,01,44,11.10
2013,06,12,01,45,11.10
2013,06,12,01,46,11.10
2013,06,12,01,47,11.10
2013,06,12,01,48,11.10
2013,06,12,01,49,11.10
2013,06,12,01,50,11.10
2013,06,12,01,51,11.10
2013,06,12,01,52,11.10
2013,06,12,01,53,11.10
2013,06,12,01,54,11.10
2013,06,12,01,55,11.10
2013,06,12,01,56,11.10
2013,06,12,01,57,11.10
2013,06,12,01,58,11.10
2013,06,12,01,59,10.90
2013,06,12,02,00,10.90
2013,06,12,02,01,10.90
2013,06,12,02,02,10.90
2013,06,12,02,03,10.90
2013,06,12,02,04,10.90
2013,06,12,02,05,10.90
2013,06,12,02,06,10.90
2013,06,12,02,07,10.90
2013,06,12,02,08,10.90
2013,06,12,02,09,10.90
2013,06,12,02,10,10.90
2013,06,12,02,11,10.90
2013,06,12,02,12,10.90
2013,06,12,02,13,10.90
2013,06,12,02,14,10.90
2013,06,12,02,15,10.90
2013,06,12,02,16,10.90
2013,06,12,02,17,10.90
2013,06,12,02,18,10.90
2013,06,12,02,19,10.90
2013,06,12,02,20,10.90
2013,06,12,02,21,10.90
2013,06,12,02,22,10.90
2013,06,12,02,23,10.90
2013,06,12,02,24,10.90
2013,06,12,02,25,10.90
2013,06,12,02,26,10.90
2013,06,12,02,27,10.90
2013,06,12,02,28,10.90
2013,06,12,02,29,10.90
2013,06,12,02,30,10.80
2013,06,12,02,31,10.80
2013,06,12,02,32,10.80
2013,06,12,02,33,10.80
2013,06,12,02,34,10.80
2013,06,12,02,35,10.80
2013,06,12,02,36,10.80
2013,06,12,02,37,10.80
2013,06,12,02,38,10.80
2013,06,12,02,39,10.70
2013,06,12,02,40,10.70
2013,06,12,02,41,10.70
2013,06,12,02,42,10.70
2013,06,12,02,43,10.70
2013,06,12,02,44,10.70
2013,06,12,02,45,10.70
2013,06,12,02,46,10.70
2013,06,12,02,47,10.70
2013,06,12,02,48,10.70
2013,06,12,02,49,10.70
2013,06,12,02,50,10.70
2013,06,12,02,51,10.70
2013,06,12,02,52,10.60
2013,06,12,02,53,10.60
2013,06,12,02,54,10.60
2013,06,12,02,55,10.60
2013,06,12,02,56,10.60
2013,06,12,02,57,10.60
2013,06,12,02,58,10.60
2013,06,12,02,59,10.60
2013,06,12,03,00,10.60
2013,06,12,03,01,10.60
2013,06,12,03,02,10.60
2013,06,12,03,03,10.60
2013,06,12,03,04,10.60
2013,06,12,03,05,10.60
2013,06,12,03,06,10.60
2013,06,12,03,07,10.60
2013,06,12,03,08,10.60
2013,06,12,03,09,10.60
2013,06,12,03,10,10.60
2013,06,12,03,11,10.60
2013,06,12,03,12,10.40
2013,06,12,03,13,10.40
2013,06,12,03,14,10.40
2013,06,12,03,15,10.40
2013,06,12,03,16,10.40
2013,06,12,03,17,10.30
2013,06,12,03,18,10.30
2013,06,12,03,19,10.20
2013,06,12,03,20,10.20
2013,06,12,03,21,10.20
2013,06,12,03,22,10.10
2013,06,12,03,23,10.10
2013,06,12,03,24,10.10
2013,06,12,03,25,10.10
2013,06,12,03,26,10.10
2013,06,12,03,27,10.10
2013,06,12,03,28,10.10
2013,06,12,03,29,10.10
2013,06,12,03,30,10.10
2013,06,12,03,31,10.10
2013,06,12,03,32,10.10
2013,06,12,03,33,10.10
2013,06,12,03,34,10.10
2013,06,12,03,35,10.20
2013,06,12,03,36,10.20
2013,06,12,03,37,10.20
2013,06,12,03,38,10.20
2013,06,12,03,39,10.20
2013,06,12,03,40,10.20
2013,06,12,03,41,10.20
2013,06,12,03,42,10.20
2013,06,12,03,43,10.10
2013,06,12,03,44,10.10
2013,06,12,03,45,10.10
2013,06,12,03,46,10.10
2013,06,12,03,47,10.10
2013,06,12,03,48,10.10
2013,06,12,03,49,10.10
2013,06,12,03,50,10.10
2013,06,12,03,51,10.10
2013,06,12,03,52,10.20
2013,06,12,03,53,10.20
2013,06,12,03,54,10.20
2013,06,12,03,55,10.20
2013,06,12,03,56,10.20
2013,06,12,03,57,10.10
2013,06,12,03,58,10.10
2013,06,12,03,59,10.10
2013,06,12,04,00,10.10
2013,06,12,04,01,10.10
2013,06,12,04,02,10.10
2013,06,12,04,03,10.10
2013,06,12,04,04,10.10
2013,06,12,04,05,10.10
2013,06,12,04,06,10.10
2013,06,12,04,07,10.10
2013,06,12,04,08,10.10
2013,06,12,04,09,10.10
2013,06,12,04,10,10.10
2013,06,12,04,11,10.10
2013,06,12,04,12,9.90
2013,06,12,04,13,9.90
2013,06,12,04,14,9.90
2013,06,12,04,15,9.90
2013,06,12,04,16,9.90
2013,06,12,04,17,9.90
2013,06,12,04,18,9.90
2013,06,12,04,19,9.90
2013,06,12,04,20,9.90
2013,06,12,04,21,9.90
2013,06,12,04,22,9.90
2013,06,12,04,23,9.80
2013,06,12,04,24,9.80
2013,06,12,04,25,9.80
2013,06,12,04,26,9.80
2013,06,12,04,27,9.80
2013,06,12,04,28,9.80
2013,06,12,04,29,9.80
2013,06,12,04,30,9.80
2013,06,12,04,31,9.80
2013,06,12,04,32,9.80
2013,06,12,04,33,9.80
2013,06,12,05,40,9.70
2013,06,12,05,41,9.70
2013,06,12,05,42,9.70
2013,06,12,05,43,9.70
2013,06,12,05,44,9.70
2013,06,12,05,45,9.70
2013,06,12,05,46,9.70
2013,06,12,05,47,9.70
2013,06,12,05,48,9.70
2013,06,12,05,49,9.70
2013,06,12,05,50,9.70
2013,06,12,05,51,9.70
2013,06,12,05,52,9.70
2013,06,12,05,53,9.70
2013,06,12,05,54,9.70
2013,06,12,05,55,9.70
2013,06,12,05,56,9.70
2013,06,12,05,57,9.70
2013,06,12,05,58,9.70
2013,06,12,05,59,9.80
2013,06,12,06,00,9.80
2013,06,12,06,01,9.80
2013,06,12,06,02,9.80
2013,06,12,06,03,9.80
2013,06,12,06,04,9.80
2013,06,12,06,05,9.80
2013,06,12,06,06,9.80
2013,06,12,06,07,9.80
2013,06,12,06,08,9.80
2013,06,12,06,09,9.80
2013,06,12,06,10,9.80
2013,06,12,06,11,9.80
2013,06,12,06,12,9.80
2013,06,12,06,13,9.80
2013,06,12,06,14,9.80
2013,06,12,06,15,9.90
2013,06,12,06,16,9.90
2013,06,12,06,17,9.90
2013,06,12,06,18,9.90
2013,06,12,06,19,9.90
2013,06,12,06,20,9.90
2013,06,12,06,21,9.90
2013,06,12,06,22,9.90
2013,06,12,06,23,9.90
2013,06,12,06,24,9.90
2013,06,12,06,25,9.90
2013,06,12,06,26,9.90
2013,06,12,06,27,9.90
2013,06,12,06,28,9.90
2013,06,12,06,29,9.90
2013,06,12,06,30,9.90
2013,06,12,06,31,9.90
2013,06,12,06,32,9.90
2013,06,12,06,33,9.90
2013,06,12,06,34,9.90
2013,06,12,06,35,9.90
2013,06,12,06,36,9.90
2013,06,12,06,37,9.90
2013,06,12,06,38,9.90
2013,06,12,06,39,9.90
2013,06,12,06,40,9.90
2013,06,12,06,41,9.90
2013,06,12,06,42,9.90
2013,06,12,06,43,9.90
2013,06,12,06,44,9.90
2013,06,12,06,45,9.90
2013,06,12,06,46,9.90
2013,06,12,06,47,9.90
2013,06,12,06,48,9.90
2013,06,12,06,49,9.90
2013,06,12,06,50,9.90
2013,06,12,06,51,9.90
2013,06,12,06,52,9.90
2013,06,12,06,53,9.90
2013,06,12,06,54,9.80
2013,06,12,06,55,9.80
2013,06,12,06,56,9.80
2013,06,12,06,57,9.80
2013,06,12,06,58,9.80
2013,06,12,06,59,9.70
2013,06,12,07,00,9.70
2013,06,12,07,01,9.70
2013,06,12,07,02,9.70
2013,06,12,07,03,9.70
2013,06,12,07,04,9.70
2013,06,12,07,05,9.70
2013,06,12,07,06,9.70
2013,06,12,07,07,9.70
2013,06,12,07,08,9.70
2013,06,12,07,09,9.70
2013,06,12,07,10,9.70
2013,06,12,07,11,9.70
2013,06,12,07,12,9.70
2013,06,12,07,13,9.70
2013,06,12,07,14,9.70
2013,06,12,07,15,9.70
2013,06,12,07,16,9.70
2013,06,12,07,17,9.70
2013,06,12,07,18,9.70
2013,06,12,07,19,9.70
2013,06,12,07,20,9.70
2013,06,12,07,21,9.70
2013,06,12,07,22,9.70
2013,06,12,07,23,9.70
2013,06,12,07,24,9.70
2013,06,12,07,25,9.70
2013,06,12,07,26,9.70
2013,06,12,07,27,9.70
2013,06,12,07,28,9.70
2013,06,12,07,29,9.70
2013,06,12,07,30,9.70
2013,06,12,07,31,9.70
2013,06,12,07,32,9.70
2013,06,12,07,33,9.70
2013,06,12,07,34,9.70
2013,06,12,07,35,9.70
2013,06,12,07,36,9.70
2013,06,12,07,37,9.70
2013,06,12,07,38,9.70
2013,06,12,07,39,9.70
2013,06,12,07,40,9.70
2013,06,12,07,41,9.70
2013,06,12,07,42,9.70
2013,06,12,07,43,9.70
2013,06,12,07,44,9.70
2013,06,12,07,45,9.70
2013,06,12,07,46,9.70
2013,06,12,07,47,9.70
2013,06,12,07,48,9.70
2013,06,12,07,49,9.70
2013,06,12,07,50,9.70
2013,06,12,07,51,9.70
2013,06,12,07,52,9.80
2013,06,12,07,53,9.80
2013,06,12,07,54,9.80
2013,06,12,07,55,9.80
2013,06,12,07,56,9.90
2013,06,12,07,57,9.90
2013,06,12,07,58,9.90
2013,06,12,07,59,9.90
2013,06,12,08,00,9.90
2013,06,12,08,01,9.90
2013,06,12,08,02,9.90
2013,06,12,08,03,9.90
2013,06,12,08,04,9.90
2013,06,12,08,05,9.90
2013,06,12,08,06,9.90
2013,06,12,08,07,9.90
2013,06,12,08,08,10.10
2013,06,12,08,09,10.10
2013,06,12,08,10,10.10
2013,06,12,08,11,10.10
2013,06,12,08,12,10.10
2013,06,12,08,13,10.10
2013,06,12,08,14,10.20
2013,06,12,08,15,10.20
2013,06,12,08,16,10.20
2013,06,12,08,17,10.20
2013,06,12,08,18,10.30
2013,06,12,08,19,10.30
2013,06,12,08,20,10.30
2013,06,12,08,21,10.40
2013,06,12,08,22,10.40
2013,06,12,08,23,10.40
2013,06,12,08,24,10.60
2013,06,12,08,25,10.60
2013,06,12,08,26,10.60
2013,06,12,08,27,10.60
2013,06,12,08,28,10.60
2013,06,12,08,29,10.60
2013,06,12,08,30,10.60
2013,06,12,08,31,10.60
2013,06,12,08,32,10.60
2013,06,12,08,33,10.60
2013,06,12,08,34,10.60
2013,06,12,08,35,10.60
2013,06,12,08,36,10.60
2013,06,12,08,37,10.70
2013,06,12,08,38,10.70
2013,06,12,08,39,10.70
2013,06,12,08,40,10.70
2013,06,12,08,41,10.80
2013,06,12,08,42,10.70
2013,06,12,08,43,10.70
2013,06,12,08,44,10.70
2013,06,12,08,45,10.60
2013,06,12,08,46,10.60
2013,06,12,08,47,10.60
2013,06,12,08,48,10.60
2013,06,12,08,49,10.60
2013,06,12,08,50,10.60
2013,06,12,08,51,10.70
2013,06,12,08,52,10.70
2013,06,12,08,53,10.80
2013,06,12,08,54,10.80
2013,06,12,08,55,10.80
2013,06,12,08,56,10.90
2013,06,12,08,57,10.90
2013,06,12,08,58,10.90
2013,06,12,08,59,10.90
2013,06,12,09,00,10.90
2013,06,12,09,01,10.90
2013,06,12,09,02,10.90
2013,06,12,09,03,10.90
2013,06,12,09,04,10.90
2013,06,12,09,05,10.90
2013,06,12,09,06,10.90
2013,06,12,09,07,11.10
2013,06,12,09,08,11.10
2013,06,12,09,09,11.10
2013,06,12,09,10,11.10
2013,06,12,09,11,11.10
2013,06,12,09,12,11.10
2013,06,12,09,13,11.10
2013,06,12,09,14,11.10
2013,06,12,09,15,11.10
2013,06,12,09,16,11.10
2013,06,12,09,17,11.10
2013,06,12,09,18,10.90
2013,06,12,09,19,10.90
2013,06,12,09,20,10.90
2013,06,12,09,21,11.10
2013,06,12,09,22,11.10
2013,06,12,09,23,11.10
2013,06,12,09,24,11.10
2013,06,12,09,25,11.10
2013,06,12,09,26,11.10
2013,06,12,09,27,11.20
2013,06,12,09,28,11.20
2013,06,12,09,29,11.20
2013,06,12,09,30,11.30
2013,06,12,09,31,11.30
2013,06,12,09,32,11.30
2013,06,12,09,33,11.30
2013,06,12,09,34,11.30
2013,06,12,09,35,11.20
2013,06,12,09,36,11.20
2013,06,12,09,37,11.10
2013,06,12,09,38,11.10
2013,06,12,09,39,11.10
2013,06,12,09,40,11.10
2013,06,12,09,41,11.20
2013,06,12,09,42,11.20
2013,06,12,09,43,11.20
2013,06,12,09,44,11.20
2013,06,12,09,45,11.30
2013,06,12,09,46,11.30
2013,06,12,09,47,11.30
2013,06,12,09,48,11.30
2013,06,12,09,49,11.30
2013,06,12,09,50,11.30
2013,06,12,09,51,11.30
2013,06,12,09,52,11.30
2013,06,12,09,53,11.30
2013,06,12,09,54,11.30
2013,06,12,09,55,11.30
2013,06,12,09,56,11.30
2013,06,12,09,57,11.30
2013,06,12,09,58,11.30
2013,06,12,09,59,11.40
2013,06,12,10,00,11.40
2013,06,12,10,01,11.40
2013,06,12,10,02,11.30
2013,06,12,10,03,11.30
2013,06,12,10,04,11.40
2013,06,12,10,05,11.40
2013,06,12,10,06,11.40
2013,06,12,10,07,11.40
2013,06,12,10,08,11.40
2013,06,12,10,09,11.40
2013,06,12,10,10,11.40
2013,06,12,10,11,11.40
2013,06,12,10,12,11.60
2013,06,12,10,13,11.60
2013,06,12,10,14,11.60
2013,06,12,10,15,11.60
2013,06,12,10,16,11.40
2013,06,12,10,17,11.40
2013,06,12,10,18,11.40
2013,06,12,10,19,11.40
2013,06,12,10,20,11.40
2013,06,12,10,21,11.40
2013,06,12,10,22,11.40
2013,06,12,10,23,11.40
2013,06,12,10,24,11.60
2013,06,12,10,25,11.60
2013,06,12,10,26,11.60
2013,06,12,10,27,11.60
2013,06,12,10,28,11.60
2013,06,12,10,29,11.60
2013,06,12,10,30,11.60
2013,06,12,10,31,11.60
2013,06,12,10,32,11.60
2013,06,12,10,33,11.60
2013,06,12,10,34,11.60
2013,06,12,10,35,11.60
2013,06,12,10,36,11.70
2013,06,12,10,37,11.70
2013,06,12,10,38,11.70
2013,06,12,10,39,11.80
2013,06,12,10,40,11.80
2013,06,12,10,41,11.90
2013,06,12,10,42,11.90
2013,06,12,10,43,12.00
2013,06,12,10,44,12.00
2013,06,12,10,45,12.00
2013,06,12,10,46,12.10
2013,06,12,10,47,12.10
2013,06,12,10,48,12.10
2013,06,12,10,49,12.20
2013,06,12,10,50,12.20
2013,06,12,10,51,12.20
2013,06,12,10,52,12.20
2013,06,12,10,53,12.30
2013,06,12,10,54,12.30
2013,06,12,10,55,12.30
2013,06,12,10,56,12.30
2013,06,12,10,57,12.30
2013,06,12,10,58,12.30
2013,06,12,10,59,12.30
2013,06,12,11,00,12.30
2013,06,12,11,01,12.30
2013,06,12,11,02,12.30
2013,06,12,11,03,12.30
2013,06,12,11,04,12.30
2013,06,12,11,05,12.30
2013,06,12,11,06,12.30
2013,06,12,11,07,12.40
2013,06,12,11,08,12.50
2013,06,12,11,09,12.50
2013,06,12,11,10,12.50
2013,06,12,11,11,12.60
2013,06,12,11,12,12.60
2013,06,12,11,13,12.70
2013,06,12,11,14,12.60
2013,06,12,11,15,12.60
2013,06,12,11,16,12.60
2013,06,12,11,17,12.60
2013,06,12,11,18,12.60
2013,06,12,11,19,12.60
2013,06,12,11,20,12.70
2013,06,12,11,21,12.80
2013,06,12,11,22,12.70
2013,06,12,11,23,12.70
2013,06,12,11,24,12.80
2013,06,12,11,25,12.80
2013,06,12,11,26,12.80
2013,06,12,11,27,13.00
2013,06,12,11,28,13.10
2013,06,12,11,29,13.00
2013,06,12,11,30,12.90
2013,06,12,11,31,13.00
2013,06,12,11,32,13.00
2013,06,12,11,33,13.00
2013,06,12,11,34,13.00
2013,06,12,11,35,13.10
2013,06,12,11,36,13.00
2013,06,12,11,37,13.00
2013,06,12,11,38,13.10
2013,06,12,11,39,13.30
2013,06,12,11,40,13.30
2013,06,12,11,41,13.40
2013,06,12,11,42,13.50
2013,06,12,11,43,13.50
2013,06,12,11,44,13.50
2013,06,12,11,45,13.50
2013,06,12,11,46,13.50
2013,06,12,11,47,13.50
2013,06,12,11,48,13.50
2013,06,12,11,49,13.60
2013,06,12,11,50,13.60
2013,06,12,11,51,13.70
2013,06,12,11,52,13.80
2013,06,12,11,53,13.80
2013,06,12,11,54,13.90
2013,06,12,11,55,13.90
2013,06,12,11,56,13.90
2013,06,12,11,57,13.90
2013,06,12,11,58,13.90
2013,06,12,11,59,13.90
2013,06,12,12,00,13.90
2013,06,12,12,01,13.90
2013,06,12,12,02,14.00
2013,06,12,12,03,14.00
2013,06,12,12,04,14.10
2013,06,12,12,05,14.20
2013,06,12,12,06,14.20
2013,06,12,12,07,14.20
2013,06,12,12,08,14.10
2013,06,12,12,09,14.10
2013,06,12,12,10,14.20
2013,06,12,12,11,14.20
2013,06,12,12,12,14.20
2013,06,12,12,13,14.20
2013,06,12,12,14,14.20
2013,06,12,12,15,14.20
2013,06,12,12,16,14.20
2013,06,12,12,17,14.20
2013,06,12,12,18,14.20
2013,06,12,12,19,14.20
2013,06,12,12,20,14.20
2013,06,12,12,21,14.20
2013,06,12,12,22,14.20
2013,06,12,12,23,14.20
2013,06,12,12,24,14.10
2013,06,12,12,25,14.10
2013,06,12,12,26,14.10
2013,06,12,12,27,14.10
2013,06,12,12,28,14.10
2013,06,12,12,29,14.10
2013,06,12,12,30,14.10
2013,06,12,12,31,14.10
2013,06,12,12,32,14.00
2013,06,12,12,33,13.90
2013,06,12,12,34,13.80
2013,06,12,12,35,13.80
2013,06,12,12,36,13.80
2013,06,12,12,37,13.90
2013,06,12,12,38,13.90
2013,06,12,12,39,13.80
2013,06,12,12,40,13.70
2013,06,12,12,41,13.80
2013,06,12,12,42,13.80
2013,06,12,12,43,13.80
2013,06,12,12,44,13.90
2013,06,12,12,45,13.90
2013,06,12,12,46,13.80
2013,06,12,12,47,13.90
2013,06,12,12,48,13.90
2013,06,12,12,49,13.90
2013,06,12,12,50,13.90
2013,06,12,12,51,13.90
2013,06,12,12,52,14.00
2013,06,12,12,53,14.00
2013,06,12,12,54,14.10
2013,06,12,12,55,14.10
2013,06,12,12,56,14.20
2013,06,12,12,57,14.20
2013,06,12,12,58,14.20
2013,06,12,12,59,14.20
2013,06,12,13,00,14.30
2013,06,12,13,01,14.40
2013,06,12,13,02,14.50
2013,06,12,13,03,14.50
2013,06,12,13,04,14.50
2013,06,12,13,05,14.40
2013,06,12,13,06,14.40
2013,06,12,13,07,14.30
2013,06,12,13,08,14.30
2013,06,12,13,09,14.30
2013,06,12,13,10,14.30
2013,06,12,13,11,14.40
2013,06,12,13,12,14.50
2013,06,12,13,13,14.50
2013,06,12,13,14,14.60
2013,06,12,13,15,14.60
2013,06,12,13,16,14.60
2013,06,12,13,17,14.50
2013,06,12,13,18,14.40
2013,06,12,13,19,14.40
2013,06,12,13,20,14.40
2013,06,12,13,21,14.40
2013,06,12,13,22,14.40
2013,06,12,13,23,14.40
2013,06,12,13,24,14.40
2013,06,12,13,25,14.50
2013,06,12,13,26,14.60
2013,06,12,13,27,14.80
2013,06,12,13,28,14.80
2013,06,12,13,29,15.00
2013,06,12,13,30,15.20
2013,06,12,13,31,15.30
2013,06,12,13,32,15.50
2013,06,12,13,33,15.60
2013,06,12,13,34,15.80
2013,06,12,13,35,15.80
2013,06,12,13,36,15.80
2013,06,12,13,37,15.80
2013,06,12,13,38,15.60
2013,06,12,13,39,15.30
2013,06,12,13,40,15.20
2013,06,12,13,41,15.10
2013,06,12,13,42,15.00
2013,06,12,13,43,14.90
2013,06,12,13,44,14.80
2013,06,12,13,45,14.80
2013,06,12,13,46,14.70
2013,06,12,13,47,14.60
2013,06,12,13,48,14.50
2013,06,12,13,49,14.40
2013,06,12,13,50,14.30
2013,06,12,13,51,14.30
2013,06,12,13,52,14.20
2013,06,12,13,53,14.20
2013,06,12,13,54,14.20
2013,06,12,13,55,14.20
2013,06,12,13,56,14.10
2013,06,12,13,57,14.00
2013,06,12,13,58,14.10
2013,06,12,13,59,14.10
2013,06,12,14,00,14.20
2013,06,12,14,01,14.20
2013,06,12,14,02,14.20
2013,06,12,14,03,14.20
2013,06,12,14,04,14.20
2013,06,12,14,05,14.20
2013,06,12,14,06,14.30
2013,06,12,14,07,14.40
2013,06,12,14,08,14.40
2013,06,12,14,09,14.50
2013,06,12,14,10,14.60
2013,06,12,14,11,14.60
2013,06,12,14,12,14.60
2013,06,12,14,13,14.60
2013,06,12,14,14,14.60
2013,06,12,14,15,14.60
2013,06,12,14,16,14.60
2013,06,12,14,17,14.70
2013,06,12,14,18,14.70
2013,06,12,14,19,14.70
2013,06,12,14,20,14.70
2013,06,12,14,21,14.70
2013,06,12,14,22,14.70
2013,06,12,14,23,14.80
2013,06,12,14,24,14.80
2013,06,12,14,25,14.80
2013,06,12,14,26,14.80
2013,06,12,14,27,14.90
2013,06,12,14,28,14.90
2013,06,12,14,29,14.90
2013,06,12,14,30,14.90
2013,06,12,14,31,14.90
2013,06,12,14,32,14.90
2013,06,12,14,33,14.90
2013,06,12,14,34,14.90
2013,06,12,14,35,15.00
2013,06,12,14,36,15.00
2013,06,12,14,37,15.00
2013,06,12,14,38,14.90
2013,06,12,14,39,14.90
2013,06,12,14,40,14.90
2013,06,12,14,41,14.80
2013,06,12,14,42,14.70
2013,06,12,14,43,14.60
2013,06,12,14,44,14.50
2013,06,12,14,45,14.40
2013,06,12,14,46,14.30
2013,06,12,14,47,14.20
2013,06,12,14,48,14.20
2013,06,12,14,49,14.20
2013,06,12,14,50,14.10
2013,06,12,14,51,14.00
2013,06,12,14,52,14.00
2013,06,12,14,53,13.90
2013,06,12,14,54,13.80
2013,06,12,14,55,13.70
2013,06,12,14,56,13.70
2013,06,12,14,57,13.60
2013,06,12,14,58,13.50
2013,06,12,14,59,13.40
2013,06,12,15,00,13.40
2013,06,12,15,01,13.30
2013,06,12,15,02,13.30
2013,06,12,15,03,13.20
2013,06,12,15,04,13.20
2013,06,12,15,05,13.10
2013,06,12,15,06,13.10
2013,06,12,15,07,13.10
2013,06,12,15,08,13.10
2013,06,12,15,09,13.10
2013,06,12,15,10,13.10
2013,06,12,15,11,13.10
2013,06,12,15,12,13.10
2013,06,12,15,13,13.00
2013,06,12,15,14,13.00
2013,06,12,15,15,13.00
2013,06,12,15,16,12.90
2013,06,12,15,17,13.00
2013,06,12,15,18,13.00
2013,06,12,15,19,13.00
2013,06,12,15,20,13.00
2013,06,12,15,21,13.00
2013,06,12,15,22,13.00
2013,06,12,15,23,13.00
2013,06,12,15,24,13.00
2013,06,12,15,25,13.00
2013,06,12,15,26,13.10
2013,06,12,15,27,13.10
2013,06,12,15,28,13.00
2013,06,12,15,29,13.10
2013,06,12,15,30,13.10
2013,06,12,15,31,13.10
2013,06,12,15,32,13.20
2013,06,12,15,33,13.20
2013,06,12,15,34,13.20
2013,06,12,15,35,13.30
2013,06,12,15,36,13.30
2013,06,12,15,37,13.30
2013,06,12,15,38,13.30
2013,06,12,15,39,13.30
2013,06,12,15,40,13.50
2013,06,12,15,41,13.60
2013,06,12,15,42,13.60
2013,06,12,15,43,13.70
2013,06,12,15,44,13.70
2013,06,12,15,45,13.80
2013,06,12,15,46,13.90
2013,06,12,15,47,13.90
2013,06,12,15,48,14.00
2013,06,12,15,49,14.20
2013,06,12,15,50,14.20
2013,06,12,15,51,14.40
2013,06,12,15,52,14.50
2013,06,12,15,53,14.60
2013,06,12,15,54,14.60
2013,06,12,15,55,14.60
2013,06,12,15,56,14.70
2013,06,12,15,57,14.80
2013,06,12,15,58,14.70
2013,06,12,15,59,14.60
2013,06,12,16,00,14.50
2013,06,12,16,01,14.40
2013,06,12,16,02,14.40
2013,06,12,16,03,14.30
2013,06,12,16,04,14.20
2013,06,12,16,05,14.20
2013,06,12,16,06,14.20
2013,06,12,16,07,14.10
2013,06,12,16,08,14.10
2013,06,12,16,09,14.00
2013,06,12,16,10,13.90
2013,06,12,16,11,13.90
2013,06,12,16,12,13.80
2013,06,12,16,13,13.70
2013,06,12,16,14,13.70
2013,06,12,16,15,13.60
2013,06,12,16,16,13.60
2013,06,12,16,17,13.50
2013,06,12,16,18,13.50
2013,06,12,16,19,13.50
2013,06,12,16,20,13.50
2013,06,12,16,21,13.50
2013,06,12,16,22,13.50
2013,06,12,16,23,13.50
2013,06,12,16,24,13.40
2013,06,12,16,25,13.40
2013,06,12,16,26,13.40
2013,06,12,16,27,13.40
2013,06,12,16,28,13.40
2013,06,12,16,29,13.40
2013,06,12,16,30,13.50
2013,06,12,16,31,13.50
2013,06,12,16,32,13.50
2013,06,12,16,33,13.50
2013,06,12,16,34,13.40
2013,06,12,16,35,13.40
2013,06,12,16,36,13.30
