Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,13.60
2013,08,25,00,01,13.60
2013,08,25,00,02,13.50
2013,08,25,00,03,13.50
2013,08,25,00,04,13.40
2013,08,25,00,05,13.40
2013,08,25,00,06,13.40
2013,08,25,00,07,13.40
2013,08,25,00,08,13.40
2013,08,25,00,09,13.40
2013,08,25,00,10,13.30
2013,08,25,00,11,13.30
2013,08,25,00,12,13.30
2013,08,25,00,13,13.30
2013,08,25,00,14,13.30
2013,08,25,00,15,13.30
2013,08,25,00,16,13.20
2013,08,25,00,17,13.20
2013,08,25,00,18,13.20
2013,08,25,00,19,13.20
2013,08,25,00,20,13.20
2013,08,25,00,21,13.10
2013,08,25,00,22,13.10
2013,08,25,00,23,13.10
2013,08,25,00,24,13.10
2013,08,25,00,25,13.10
2013,08,25,00,26,13.00
2013,08,25,00,27,13.00
2013,08,25,00,28,13.00
2013,08,25,00,29,13.00
2013,08,25,00,30,13.00
2013,08,25,00,31,12.90
2013,08,25,00,32,12.90
2013,08,25,00,33,12.90
2013,08,25,00,34,12.90
2013,08,25,00,35,12.90
2013,08,25,00,36,12.90
2013,08,25,00,37,12.90
2013,08,25,00,38,12.80
2013,08,25,00,39,12.80
2013,08,25,00,40,12.80
2013,08,25,00,41,12.80
2013,08,25,00,42,12.80
2013,08,25,00,43,12.80
2013,08,25,00,44,12.80
2013,08,25,00,45,12.70
2013,08,25,00,46,12.70
2013,08,25,00,47,12.70
2013,08,25,00,48,12.70
2013,08,25,00,49,12.70
2013,08,25,00,50,12.70
2013,08,25,00,51,12.70
2013,08,25,00,52,12.70
2013,08,25,00,53,12.60
2013,08,25,00,54,12.60
2013,08,25,00,55,12.60
2013,08,25,00,56,12.60
2013,08,25,00,57,12.60
2013,08,25,00,58,12.60
2013,08,25,00,59,12.60
2013,08,25,01,00,12.60
2013,08,25,01,01,12.50
2013,08,25,01,02,12.50
2013,08,25,01,03,12.50
2013,08,25,01,04,12.50
2013,08,25,01,05,12.50
2013,08,25,01,06,12.40
2013,08,25,01,07,12.40
2013,08,25,01,08,12.40
2013,08,25,01,09,12.40
2013,08,25,01,10,12.40
2013,08,25,01,11,12.40
2013,08,25,01,12,12.40
2013,08,25,01,13,12.40
2013,08,25,01,14,12.40
2013,08,25,01,15,12.30
2013,08,25,01,16,12.30
2013,08,25,01,17,12.30
2013,08,25,01,18,12.30
2013,08,25,01,19,12.30
2013,08,25,01,20,12.30
2013,08,25,01,21,12.30
2013,08,25,01,22,12.20
2013,08,25,01,23,12.20
2013,08,25,01,24,12.20
2013,08,25,01,25,12.20
2013,08,25,01,26,12.20
2013,08,25,01,27,12.20
2013,08,25,01,28,12.20
2013,08,25,01,29,12.20
2013,08,25,01,30,12.20
2013,08,25,01,31,12.20
2013,08,25,01,32,12.10
2013,08,25,01,33,12.10
2013,08,25,01,34,12.10
2013,08,25,01,35,12.10
2013,08,25,01,36,12.10
2013,08,25,01,37,12.10
2013,08,25,01,38,12.10
2013,08,25,01,39,12.10
2013,08,25,01,40,12.10
2013,08,25,01,41,12.10
2013,08,25,01,42,12.10
2013,08,25,01,43,12.10
2013,08,25,01,44,12.10
2013,08,25,01,45,12.00
2013,08,25,01,46,12.00
2013,08,25,01,47,12.00
2013,08,25,01,48,12.00
2013,08,25,01,49,12.00
2013,08,25,01,50,12.00
2013,08,25,01,51,11.90
2013,08,25,01,52,11.90
2013,08,25,01,53,11.90
2013,08,25,01,54,11.90
2013,08,25,01,55,11.90
2013,08,25,01,56,11.90
2013,08,25,01,57,11.90
2013,08,25,01,58,11.90
2013,08,25,01,59,11.80
2013,08,25,02,00,11.80
2013,08,25,02,01,11.80
2013,08,25,02,02,11.80
2013,08,25,02,03,11.80
2013,08,25,02,04,11.80
2013,08,25,02,05,11.80
2013,08,25,02,06,11.80
2013,08,25,02,07,11.80
2013,08,25,02,08,11.80
2013,08,25,02,09,11.80
2013,08,25,02,10,11.80
2013,08,25,02,11,11.80
2013,08,25,02,12,11.70
2013,08,25,02,13,11.70
2013,08,25,02,14,11.70
2013,08,25,02,15,11.70
2013,08,25,02,16,11.70
2013,08,25,02,17,11.70
2013,08,25,02,18,11.70
2013,08,25,02,19,11.70
2013,08,25,02,20,11.70
2013,08,25,02,21,11.70
2013,08,25,02,22,11.60
2013,08,25,02,23,11.60
2013,08,25,02,24,11.60
2013,08,25,02,25,11.60
2013,08,25,02,26,11.60
2013,08,25,02,27,11.60
2013,08,25,02,28,11.60
2013,08,25,02,29,11.60
2013,08,25,02,30,11.60
2013,08,25,02,31,11.60
2013,08,25,02,32,11.60
2013,08,25,02,33,11.60
2013,08,25,02,34,11.50
2013,08,25,02,35,11.50
2013,08,25,02,36,11.50
2013,08,25,02,37,11.50
2013,08,25,02,38,11.50
2013,08,25,02,39,11.50
2013,08,25,02,40,11.50
2013,08,25,02,41,11.40
2013,08,25,02,42,11.40
2013,08,25,02,43,11.40
2013,08,25,02,44,11.40
2013,08,25,02,45,11.40
2013,08,25,02,46,11.40
2013,08,25,02,47,11.40
2013,08,25,02,48,11.40
2013,08,25,02,49,11.40
2013,08,25,02,50,11.40
2013,08,25,02,51,11.30
2013,08,25,02,52,11.30
2013,08,25,02,53,11.30
2013,08,25,02,54,11.30
2013,08,25,02,55,11.30
2013,08,25,02,56,11.30
2013,08,25,02,57,11.30
2013,08,25,02,58,11.30
2013,08,25,02,59,11.30
2013,08,25,03,00,11.30
2013,08,25,03,01,11.30
2013,08,25,03,02,11.30
2013,08,25,03,03,11.30
2013,08,25,03,04,11.20
2013,08,25,03,05,11.20
2013,08,25,03,06,11.20
2013,08,25,03,07,11.20
2013,08,25,03,08,11.20
2013,08,25,03,09,11.20
2013,08,25,03,10,11.20
2013,08,25,03,11,11.20
2013,08,25,03,12,11.20
2013,08,25,03,13,11.20
2013,08,25,03,14,11.20
2013,08,25,03,15,11.10
2013,08,25,03,16,11.10
2013,08,25,03,17,11.10
2013,08,25,03,18,11.10
2013,08,25,03,19,11.10
2013,08,25,03,20,11.10
2013,08,25,03,21,11.10
2013,08,25,03,22,11.10
2013,08,25,03,23,11.10
2013,08,25,03,24,11.10
2013,08,25,03,25,11.10
2013,08,25,03,26,11.00
2013,08,25,03,27,11.00
2013,08,25,03,28,11.00
2013,08,25,03,29,11.00
2013,08,25,03,30,11.00
2013,08,25,03,31,11.00
2013,08,25,03,32,11.00
2013,08,25,03,33,11.00
2013,08,25,03,34,11.00
2013,08,25,03,35,11.00
2013,08,25,03,36,11.00
2013,08,25,03,37,11.00
2013,08,25,03,38,10.90
2013,08,25,03,39,10.90
2013,08,25,03,40,10.90
2013,08,25,03,41,10.90
2013,08,25,03,42,10.90
2013,08,25,03,43,10.90
2013,08,25,03,44,10.90
2013,08,25,03,45,10.90
2013,08,25,03,46,10.90
2013,08,25,03,47,10.90
2013,08,25,03,48,10.90
2013,08,25,03,49,10.90
2013,08,25,03,50,10.90
2013,08,25,03,51,10.90
2013,08,25,03,52,10.90
2013,08,25,03,53,10.90
2013,08,25,03,54,10.90
2013,08,25,03,55,10.90
2013,08,25,03,56,10.90
2013,08,25,03,57,10.90
2013,08,25,03,58,10.90
2013,08,25,03,59,11.00
2013,08,25,04,00,10.90
2013,08,25,04,01,11.00
2013,08,25,04,02,10.90
2013,08,25,04,03,11.00
2013,08,25,04,04,11.00
2013,08,25,04,05,11.00
2013,08,25,04,06,11.00
2013,08,25,04,07,11.00
2013,08,25,04,08,11.00
2013,08,25,04,09,11.00
2013,08,25,04,10,11.00
2013,08,25,04,11,11.00
2013,08,25,04,12,11.00
2013,08,25,04,13,10.90
2013,08,25,04,14,10.90
2013,08,25,04,15,10.90
2013,08,25,04,16,10.90
2013,08,25,04,17,10.90
2013,08,25,04,18,10.90
2013,08,25,04,19,10.90
2013,08,25,04,20,10.90
2013,08,25,04,21,10.90
2013,08,25,04,22,10.90
2013,08,25,04,23,10.90
2013,08,25,04,24,10.90
2013,08,25,04,25,10.90
2013,08,25,04,26,10.90
2013,08,25,04,27,10.90
2013,08,25,04,28,10.90
2013,08,25,04,29,10.90
2013,08,25,04,30,10.90
2013,08,25,04,31,10.90
2013,08,25,04,32,10.90
2013,08,25,04,33,10.90
2013,08,25,04,34,10.90
2013,08,25,04,35,10.90
2013,08,25,04,36,10.90
2013,08,25,04,37,10.90
2013,08,25,04,38,10.90
2013,08,25,04,39,10.90
2013,08,25,04,40,10.90
2013,08,25,04,41,11.00
2013,08,25,04,42,11.00
2013,08,25,04,43,11.00
2013,08,25,04,44,11.00
2013,08,25,04,45,11.00
2013,08,25,04,46,11.00
2013,08,25,04,47,11.00
2013,08,25,04,48,11.00
2013,08,25,04,49,11.00
2013,08,25,04,50,11.10
2013,08,25,04,51,11.10
2013,08,25,04,52,11.10
2013,08,25,04,53,11.10
2013,08,25,04,54,11.10
2013,08,25,04,55,11.10
2013,08,25,04,56,11.10
2013,08,25,04,57,11.10
2013,08,25,04,58,11.20
2013,08,25,04,59,11.20
2013,08,25,05,00,11.20
2013,08,25,05,01,11.20
2013,08,25,05,02,11.20
2013,08,25,05,03,11.20
2013,08,25,05,04,11.20
2013,08,25,05,05,11.30
2013,08,25,05,06,11.30
2013,08,25,05,07,11.30
2013,08,25,05,08,11.30
2013,08,25,05,09,11.30
2013,08,25,05,10,11.40
2013,08,25,05,11,11.40
2013,08,25,05,12,11.40
2013,08,25,05,13,11.40
2013,08,25,05,14,11.40
2013,08,25,05,15,11.40
2013,08,25,05,16,11.40
2013,08,25,05,17,11.40
2013,08,25,05,18,11.50
2013,08,25,05,19,11.40
2013,08,25,05,20,11.50
2013,08,25,05,21,11.50
2013,08,25,05,22,11.50
2013,08,25,05,23,11.50
2013,08,25,05,24,11.50
2013,08,25,05,25,11.50
2013,08,25,05,26,11.50
2013,08,25,05,27,11.50
2013,08,25,05,28,11.50
2013,08,25,05,29,11.50
2013,08,25,05,30,11.50
2013,08,25,05,31,11.50
2013,08,25,05,32,11.50
2013,08,25,05,33,11.50
2013,08,25,05,34,11.50
2013,08,25,05,35,11.50
2013,08,25,05,36,11.50
2013,08,25,05,37,11.50
2013,08,25,05,38,11.50
2013,08,25,05,39,11.40
2013,08,25,05,40,11.40
2013,08,25,05,41,11.40
2013,08,25,05,42,11.40
2013,08,25,05,43,11.40
2013,08,25,05,44,11.40
2013,08,25,05,45,11.40
2013,08,25,05,46,11.40
2013,08,25,05,47,11.40
2013,08,25,05,48,11.40
2013,08,25,05,49,11.40
2013,08,25,05,50,11.40
2013,08,25,05,51,11.40
2013,08,25,05,52,11.30
2013,08,25,05,53,11.30
2013,08,25,05,54,11.30
2013,08,25,05,55,11.30
2013,08,25,05,56,11.30
2013,08,25,05,57,11.30
2013,08,25,05,58,11.30
2013,08,25,05,59,11.30
2013,08,25,06,00,11.30
2013,08,25,06,01,11.20
2013,08,25,06,02,11.20
2013,08,25,06,03,11.20
2013,08,25,06,04,11.20
2013,08,25,06,05,11.20
2013,08,25,06,06,11.20
2013,08,25,06,07,11.20
2013,08,25,06,08,11.20
2013,08,25,06,09,11.20
2013,08,25,06,10,11.20
2013,08,25,06,11,11.10
2013,08,25,06,12,11.10
2013,08,25,06,13,11.10
2013,08,25,06,14,11.10
2013,08,25,06,15,11.10
2013,08,25,06,16,11.10
2013,08,25,06,17,11.10
2013,08,25,06,18,11.10
2013,08,25,06,19,11.10
2013,08,25,06,20,11.10
2013,08,25,06,21,11.10
2013,08,25,06,22,11.10
2013,08,25,06,23,11.10
2013,08,25,06,24,11.10
2013,08,25,06,25,11.10
2013,08,25,06,26,11.10
2013,08,25,06,27,11.10
2013,08,25,06,28,11.10
2013,08,25,06,29,11.10
2013,08,25,06,30,11.10
2013,08,25,06,31,11.10
2013,08,25,06,32,11.10
2013,08,25,06,33,11.10
2013,08,25,06,34,11.10
2013,08,25,06,35,11.10
2013,08,25,06,36,11.10
2013,08,25,06,37,11.10
2013,08,25,06,38,11.10
2013,08,25,06,39,11.10
2013,08,25,06,40,11.10
2013,08,25,06,41,11.10
2013,08,25,06,42,11.10
2013,08,25,06,43,11.10
2013,08,25,06,44,11.10
2013,08,25,06,45,11.10
2013,08,25,06,46,11.10
2013,08,25,06,47,11.10
2013,08,25,06,48,11.10
2013,08,25,06,49,11.10
2013,08,25,06,50,11.10
2013,08,25,06,51,11.10
2013,08,25,06,52,11.10
2013,08,25,06,53,11.10
2013,08,25,06,54,11.20
2013,08,25,06,55,11.20
2013,08,25,06,56,11.20
2013,08,25,06,57,11.20
2013,08,25,06,58,11.20
2013,08,25,06,59,11.20
2013,08,25,07,00,11.20
2013,08,25,07,01,11.20
2013,08,25,07,02,11.20
2013,08,25,07,03,11.20
2013,08,25,07,04,11.20
2013,08,25,07,05,11.20
2013,08,25,07,06,11.20
2013,08,25,07,07,11.30
2013,08,25,07,08,11.30
2013,08,25,07,09,11.30
2013,08,25,07,10,11.30
2013,08,25,07,11,11.30
2013,08,25,07,12,11.30
2013,08,25,07,13,11.30
2013,08,25,07,14,11.30
2013,08,25,07,15,11.30
2013,08,25,07,16,11.30
2013,08,25,07,17,11.30
2013,08,25,07,18,11.40
2013,08,25,07,19,11.40
2013,08,25,07,20,11.40
2013,08,25,07,21,11.40
2013,08,25,07,22,11.40
2013,08,25,07,23,11.40
2013,08,25,07,24,11.40
2013,08,25,07,25,11.40
2013,08,25,07,26,11.50
2013,08,25,07,27,11.50
2013,08,25,07,28,11.50
2013,08,25,07,29,11.50
2013,08,25,07,30,11.60
2013,08,25,07,31,11.60
2013,08,25,07,32,11.60
2013,08,25,07,33,11.60
2013,08,25,07,34,11.70
2013,08,25,07,35,11.70
2013,08,25,07,36,11.80
2013,08,25,07,37,11.80
2013,08,25,07,38,11.80
2013,08,25,07,39,11.90
2013,08,25,07,40,11.90
2013,08,25,07,41,12.00
2013,08,25,07,42,12.00
2013,08,25,07,43,12.10
2013,08,25,07,44,12.10
2013,08,25,07,45,12.20
2013,08,25,07,46,12.20
2013,08,25,07,47,12.30
2013,08,25,07,48,12.30
2013,08,25,07,49,12.30
2013,08,25,07,50,12.40
2013,08,25,07,51,12.40
2013,08,25,07,52,12.50
2013,08,25,07,53,12.60
2013,08,25,07,54,12.60
2013,08,25,07,55,12.70
2013,08,25,07,56,12.70
2013,08,25,07,57,12.80
2013,08,25,07,58,12.80
2013,08,25,07,59,12.90
2013,08,25,08,00,12.90
2013,08,25,08,01,13.00
2013,08,25,08,02,13.10
2013,08,25,08,03,13.10
2013,08,25,08,04,13.20
2013,08,25,08,05,13.20
2013,08,25,08,06,13.20
2013,08,25,08,07,13.30
2013,08,25,08,08,13.30
2013,08,25,08,09,13.30
2013,08,25,08,10,13.40
2013,08,25,08,11,13.40
2013,08,25,08,12,13.40
2013,08,25,08,13,13.50
2013,08,25,08,14,13.50
2013,08,25,08,15,13.60
2013,08,25,08,16,13.60
2013,08,25,08,17,13.60
2013,08,25,08,18,13.70
2013,08,25,08,19,13.70
2013,08,25,08,20,13.80
2013,08,25,08,21,13.80
2013,08,25,08,22,13.80
2013,08,25,08,23,13.90
2013,08,25,08,24,14.00
2013,08,25,08,25,14.10
2013,08,25,08,26,14.20
2013,08,25,08,27,14.30
2013,08,25,08,28,14.40
2013,08,25,08,29,14.50
2013,08,25,08,30,14.60
2013,08,25,08,31,14.70
2013,08,25,08,32,14.70
2013,08,25,08,33,14.80
2013,08,25,08,34,14.90
2013,08,25,08,35,15.00
2013,08,25,08,36,15.00
2013,08,25,08,37,15.10
2013,08,25,08,38,15.20
2013,08,25,08,39,15.20
2013,08,25,08,40,15.30
2013,08,25,08,41,15.40
2013,08,25,08,42,15.40
2013,08,25,08,43,15.50
2013,08,25,08,44,15.50
2013,08,25,08,45,15.60
2013,08,25,08,46,15.70
2013,08,25,08,47,15.70
2013,08,25,08,48,15.80
2013,08,25,08,49,15.80
2013,08,25,08,50,15.90
2013,08,25,08,51,15.90
2013,08,25,08,52,16.00
2013,08,25,08,53,16.10
2013,08,25,08,54,16.10
2013,08,25,08,55,16.20
2013,08,25,08,56,16.30
2013,08,25,08,57,16.40
2013,08,25,08,58,16.40
2013,08,25,08,59,16.50
2013,08,25,09,00,16.50
2013,08,25,09,01,16.60
2013,08,25,09,02,16.60
2013,08,25,09,03,16.60
2013,08,25,09,04,16.70
2013,08,25,09,05,16.70
2013,08,25,09,06,16.70
2013,08,25,09,07,16.70
2013,08,25,09,08,16.70
2013,08,25,09,09,16.70
2013,08,25,09,10,16.80
2013,08,25,09,11,16.80
2013,08,25,09,12,16.80
2013,08,25,09,13,16.80
2013,08,25,09,14,16.80
2013,08,25,09,15,16.80
2013,08,25,09,16,16.80
2013,08,25,09,17,16.90
2013,08,25,09,18,16.90
2013,08,25,09,19,17.00
2013,08,25,09,20,17.10
2013,08,25,09,21,17.10
2013,08,25,09,22,17.20
2013,08,25,09,23,17.20
2013,08,25,09,24,17.30
2013,08,25,09,25,17.30
2013,08,25,09,26,17.30
2013,08,25,09,27,17.30
2013,08,25,09,28,17.40
2013,08,25,09,29,17.40
2013,08,25,09,30,17.40
2013,08,25,09,31,17.50
2013,08,25,09,32,17.60
2013,08,25,09,33,17.70
2013,08,25,09,34,17.70
2013,08,25,09,35,17.80
2013,08,25,09,36,17.90
2013,08,25,09,37,17.90
2013,08,25,09,38,18.00
2013,08,25,09,39,18.10
2013,08,25,09,40,18.10
2013,08,25,09,41,18.20
2013,08,25,09,42,18.30
2013,08,25,09,43,18.40
2013,08,25,09,44,18.50
2013,08,25,09,45,18.60
2013,08,25,09,46,18.70
2013,08,25,09,47,18.70
2013,08,25,09,48,18.80
2013,08,25,09,49,18.90
2013,08,25,09,50,19.00
2013,08,25,09,51,19.10
2013,08,25,09,52,19.10
2013,08,25,09,53,19.20
2013,08,25,09,54,19.30
2013,08,25,09,55,19.40
2013,08,25,09,56,19.40
2013,08,25,09,57,19.50
2013,08,25,09,58,19.60
2013,08,25,09,59,19.60
2013,08,25,10,00,19.70
2013,08,25,10,01,19.80
2013,08,25,10,02,19.80
2013,08,25,10,03,19.80
2013,08,25,10,04,19.90
2013,08,25,10,05,20.00
2013,08,25,10,06,20.00
2013,08,25,10,07,20.10
2013,08,25,10,08,20.20
2013,08,25,10,09,20.30
2013,08,25,10,10,20.30
2013,08,25,10,11,20.40
2013,08,25,10,12,20.40
2013,08,25,10,13,20.40
2013,08,25,10,14,20.50
2013,08,25,10,15,20.50
2013,08,25,10,16,20.60
2013,08,25,10,17,20.50
2013,08,25,10,18,20.50
2013,08,25,10,19,20.50
2013,08,25,10,20,20.50
2013,08,25,10,21,20.60
2013,08,25,10,22,20.60
2013,08,25,10,23,20.70
2013,08,25,10,24,20.70
2013,08,25,10,25,20.80
2013,08,25,10,26,20.80
2013,08,25,10,27,20.80
2013,08,25,10,28,20.90
2013,08,25,10,29,21.00
2013,08,25,10,30,21.00
2013,08,25,10,31,21.10
2013,08,25,10,32,21.20
2013,08,25,10,33,21.30
2013,08,25,10,34,21.30
2013,08,25,10,35,21.30
2013,08,25,10,36,21.30
2013,08,25,10,37,21.30
2013,08,25,10,38,21.30
2013,08,25,10,39,21.30
2013,08,25,10,40,21.40
2013,08,25,10,41,21.30
2013,08,25,10,42,21.30
2013,08,25,10,43,21.30
2013,08,25,10,44,21.30
2013,08,25,10,45,21.30
2013,08,25,10,46,21.30
2013,08,25,10,47,21.30
2013,08,25,10,48,21.30
2013,08,25,10,49,21.30
2013,08,25,10,50,21.30
2013,08,25,10,51,21.30
2013,08,25,10,52,21.30
2013,08,25,10,53,21.30
2013,08,25,10,54,21.30
2013,08,25,10,55,21.30
2013,08,25,10,56,21.30
2013,08,25,10,57,21.30
2013,08,25,10,58,21.30
2013,08,25,10,59,21.30
2013,08,25,11,00,21.30
2013,08,25,11,01,21.30
2013,08,25,11,02,21.20
2013,08,25,11,03,21.20
2013,08,25,11,04,21.20
2013,08,25,11,05,21.20
2013,08,25,11,06,21.10
2013,08,25,11,07,21.20
2013,08,25,11,08,21.20
2013,08,25,11,09,21.20
2013,08,25,11,10,21.20
2013,08,25,11,11,21.30
2013,08,25,11,12,21.30
2013,08,25,11,13,21.40
2013,08,25,11,14,21.40
2013,08,25,11,15,21.50
2013,08,25,11,16,21.50
2013,08,25,11,17,21.50
2013,08,25,11,18,21.50
2013,08,25,11,19,21.60
2013,08,25,11,20,21.60
2013,08,25,11,21,21.60
2013,08,25,11,22,21.60
2013,08,25,11,23,21.60
2013,08,25,11,24,21.60
2013,08,25,11,25,21.60
2013,08,25,11,26,21.70
2013,08,25,11,27,21.70
2013,08,25,11,28,21.70
2013,08,25,11,29,21.80
2013,08,25,11,30,21.80
2013,08,25,11,31,21.90
2013,08,25,11,32,22.00
2013,08,25,11,33,22.10
2013,08,25,11,34,22.10
2013,08,25,11,35,22.20
2013,08,25,11,36,22.20
2013,08,25,11,37,22.20
2013,08,25,11,38,22.30
2013,08,25,11,39,22.30
2013,08,25,11,40,22.30
2013,08,25,11,41,22.20
2013,08,25,11,42,22.20
2013,08,25,11,43,22.10
2013,08,25,11,44,22.10
2013,08,25,11,45,22.10
2013,08,25,11,46,22.10
2013,08,25,11,47,22.10
2013,08,25,11,48,22.20
2013,08,25,11,49,22.20
2013,08,25,11,50,22.30
2013,08,25,11,51,22.30
2013,08,25,11,52,22.30
2013,08,25,11,53,22.30
2013,08,25,11,54,22.40
2013,08,25,11,55,22.40
2013,08,25,11,56,22.40
2013,08,25,11,57,22.40
2013,08,25,11,58,22.50
2013,08,25,11,59,22.50
2013,08,25,12,00,22.60
2013,08,25,12,01,22.60
2013,08,25,12,02,22.60
2013,08,25,12,03,22.60
2013,08,25,12,04,22.60
2013,08,25,12,05,22.60
2013,08,25,12,06,22.60
2013,08,25,12,07,22.60
2013,08,25,12,08,22.60
2013,08,25,12,09,22.60
2013,08,25,12,10,22.60
2013,08,25,12,11,22.60
2013,08,25,12,12,22.60
2013,08,25,12,13,22.60
2013,08,25,12,14,22.60
2013,08,25,12,15,22.60
2013,08,25,12,16,22.60
2013,08,25,12,17,22.50
2013,08,25,12,18,22.50
2013,08,25,12,19,22.50
2013,08,25,12,20,22.50
2013,08,25,12,21,22.50
2013,08,25,12,22,22.50
2013,08,25,12,23,22.50
2013,08,25,12,24,22.50
2013,08,25,12,25,22.50
2013,08,25,12,26,22.50
2013,08,25,12,27,22.60
2013,08,25,12,28,22.50
2013,08,25,12,29,22.50
2013,08,25,12,30,22.50
2013,08,25,12,31,22.40
2013,08,25,12,32,22.40
2013,08,25,12,33,22.40
2013,08,25,12,34,22.40
2013,08,25,12,35,22.40
2013,08,25,12,36,22.40
2013,08,25,12,37,22.40
2013,08,25,12,38,22.40
2013,08,25,12,39,22.40
2013,08,25,12,40,22.50
2013,08,25,12,41,22.50
2013,08,25,12,42,22.50
2013,08,25,12,43,22.50
2013,08,25,12,44,22.40
2013,08,25,12,45,22.40
2013,08,25,12,46,22.40
2013,08,25,12,47,22.40
2013,08,25,12,48,22.40
2013,08,25,12,49,22.40
2013,08,25,12,50,22.50
2013,08,25,12,51,22.40
2013,08,25,12,52,22.50
2013,08,25,12,53,22.50
2013,08,25,12,54,22.50
2013,08,25,12,55,22.60
2013,08,25,12,56,22.60
2013,08,25,12,57,22.60
2013,08,25,12,58,22.70
2013,08,25,12,59,22.70
2013,08,25,13,00,22.80
2013,08,25,13,01,22.80
2013,08,25,13,02,22.90
2013,08,25,13,03,22.90
2013,08,25,13,04,22.90
2013,08,25,13,05,22.90
2013,08,25,13,06,22.90
2013,08,25,13,07,23.00
2013,08,25,13,08,23.00
2013,08,25,13,09,23.00
2013,08,25,13,10,23.00
2013,08,25,13,11,22.90
2013,08,25,13,12,22.90
2013,08,25,13,13,22.90
2013,08,25,13,14,22.90
2013,08,25,13,15,22.90
2013,08,25,13,16,22.90
2013,08,25,13,17,22.90
2013,08,25,13,18,22.90
2013,08,25,13,19,22.90
2013,08,25,13,20,23.00
2013,08,25,13,21,23.00
2013,08,25,13,22,22.90
2013,08,25,13,23,22.90
2013,08,25,13,24,22.80
2013,08,25,13,25,22.80
2013,08,25,13,26,22.70
2013,08,25,13,27,22.70
2013,08,25,13,28,22.70
2013,08,25,13,29,22.70
2013,08,25,13,30,22.70
2013,08,25,13,31,22.60
2013,08,25,13,32,22.50
2013,08,25,13,33,22.40
2013,08,25,13,34,22.40
2013,08,25,13,35,22.30
2013,08,25,13,36,22.20
2013,08,25,13,37,22.10
2013,08,25,13,38,22.00
2013,08,25,13,39,21.90
2013,08,25,13,40,21.90
2013,08,25,13,41,21.80
2013,08,25,13,42,21.80
2013,08,25,13,43,21.80
2013,08,25,13,44,21.80
2013,08,25,13,45,21.70
2013,08,25,13,46,21.70
2013,08,25,13,47,21.70
2013,08,25,13,48,21.70
2013,08,25,13,49,21.70
2013,08,25,13,50,21.70
2013,08,25,13,51,21.70
2013,08,25,13,52,21.70
2013,08,25,13,53,21.70
2013,08,25,13,54,21.70
2013,08,25,13,55,21.80
2013,08,25,13,56,21.80
2013,08,25,13,57,21.80
2013,08,25,13,58,21.90
2013,08,25,13,59,21.90
2013,08,25,14,00,21.90
2013,08,25,14,01,21.90
2013,08,25,14,02,21.90
2013,08,25,14,03,21.90
2013,08,25,14,04,21.90
2013,08,25,14,05,21.90
2013,08,25,14,06,21.90
2013,08,25,14,07,21.90
2013,08,25,14,08,21.90
2013,08,25,14,09,21.90
2013,08,25,14,10,21.90
2013,08,25,14,11,21.90
2013,08,25,14,12,21.90
2013,08,25,14,13,21.90
2013,08,25,14,14,21.90
2013,08,25,14,15,21.90
2013,08,25,14,16,21.90
2013,08,25,14,17,21.80
2013,08,25,14,18,21.70
2013,08,25,14,19,21.60
2013,08,25,14,20,21.60
2013,08,25,14,21,21.60
2013,08,25,14,22,21.60
2013,08,25,14,23,21.60
2013,08,25,14,24,21.60
2013,08,25,14,25,21.60
2013,08,25,14,26,21.60
2013,08,25,14,27,21.70
2013,08,25,14,28,21.70
2013,08,25,14,29,21.80
2013,08,25,14,30,21.80
2013,08,25,14,31,21.90
2013,08,25,14,32,22.00
2013,08,25,14,33,22.10
2013,08,25,14,34,22.20
2013,08,25,14,35,22.30
2013,08,25,14,36,22.30
2013,08,25,14,37,22.30
2013,08,25,14,38,22.30
2013,08,25,14,39,22.30
2013,08,25,14,40,22.20
2013,08,25,14,41,22.20
2013,08,25,14,42,22.20
2013,08,25,14,43,22.20
2013,08,25,14,44,22.20
2013,08,25,14,45,22.20
2013,08,25,14,46,22.20
2013,08,25,14,47,22.20
2013,08,25,14,48,22.20
2013,08,25,14,49,22.20
2013,08,25,14,50,22.20
2013,08,25,14,51,22.20
2013,08,25,14,52,22.30
2013,08,25,14,53,22.30
2013,08,25,14,54,22.40
2013,08,25,14,55,22.50
2013,08,25,14,56,22.60
2013,08,25,14,57,22.70
2013,08,25,14,58,22.80
2013,08,25,14,59,22.90
2013,08,25,15,00,22.90
2013,08,25,15,01,23.00
2013,08,25,15,02,23.00
2013,08,25,15,03,23.10
2013,08,25,15,04,23.10
2013,08,25,15,05,23.10
2013,08,25,15,06,23.00
2013,08,25,15,07,23.00
2013,08,25,15,08,23.00
2013,08,25,15,09,22.90
2013,08,25,15,10,22.90
2013,08,25,15,11,22.90
2013,08,25,15,12,22.90
2013,08,25,15,13,22.90
2013,08,25,15,14,22.90
2013,08,25,15,15,22.90
2013,08,25,15,16,22.90
2013,08,25,15,17,22.90
2013,08,25,15,18,22.90
2013,08,25,15,19,22.90
2013,08,25,15,20,22.90
2013,08,25,15,21,22.90
2013,08,25,15,22,23.00
2013,08,25,15,23,23.00
2013,08,25,15,24,23.00
2013,08,25,15,25,23.00
2013,08,25,15,26,23.00
2013,08,25,15,27,23.10
2013,08,25,15,28,23.00
2013,08,25,15,29,23.00
2013,08,25,15,30,23.00
