Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,22,00,00,0.90
2013,11,22,00,01,1.00
2013,11,22,00,02,1.00
2013,11,22,00,03,1.10
2013,11,22,00,04,1.10
2013,11,22,00,05,1.10
2013,11,22,00,06,1.00
2013,11,22,00,07,1.10
2013,11,22,00,08,1.00
2013,11,22,00,09,1.00
2013,11,22,00,10,1.00
2013,11,22,00,11,1.00
2013,11,22,00,12,1.00
2013,11,22,00,13,1.00
2013,11,22,00,14,1.00
2013,11,22,00,15,1.00
2013,11,22,00,16,1.10
2013,11,22,00,17,1.10
2013,11,22,00,18,1.10
2013,11,22,00,19,1.10
2013,11,22,00,20,1.10
2013,11,22,00,21,1.10
2013,11,22,00,22,1.10
2013,11,22,00,23,1.10
2013,11,22,00,24,1.10
2013,11,22,00,25,1.10
2013,11,22,00,26,1.10
2013,11,22,00,27,1.10
2013,11,22,00,28,1.10
2013,11,22,00,29,1.10
2013,11,22,00,30,1.10
2013,11,22,00,31,1.10
2013,11,22,00,32,1.10
2013,11,22,00,33,1.10
2013,11,22,00,34,1.10
2013,11,22,08,46,2.70
2013,11,22,08,47,2.70
2013,11,22,08,48,2.70
2013,11,22,08,49,2.70
2013,11,22,08,50,2.80
2013,11,22,08,51,2.80
2013,11,22,08,52,2.80
2013,11,22,08,53,2.80
2013,11,22,08,54,2.80
2013,11,22,08,55,2.90
2013,11,22,08,56,2.90
2013,11,22,08,57,2.90
2013,11,22,08,58,2.90
2013,11,22,08,59,2.90
2013,11,22,09,00,3.00
2013,11,22,09,01,3.00
2013,11,22,09,02,3.00
2013,11,22,09,03,3.10
2013,11,22,09,04,3.10
2013,11,22,09,05,3.10
2013,11,22,09,06,3.10
2013,11,22,09,07,3.10
2013,11,22,09,08,3.10
2013,11,22,09,09,3.20
2013,11,22,09,10,3.20
2013,11,22,09,11,3.20
2013,11,22,09,12,3.20
2013,11,22,09,13,3.20
2013,11,22,09,14,3.30
2013,11,22,09,15,3.30
2013,11,22,09,16,3.30
2013,11,22,09,17,3.30
2013,11,22,09,18,3.30
2013,11,22,09,19,3.40
2013,11,22,09,20,3.40
2013,11,22,09,21,3.40
2013,11,22,09,22,3.40
2013,11,22,09,23,3.50
2013,11,22,09,24,3.50
2013,11,22,09,25,3.50
2013,11,22,09,26,3.50
2013,11,22,09,27,3.60
2013,11,22,09,28,3.60
2013,11,22,09,29,3.60
2013,11,22,09,30,3.60
2013,11,22,09,31,3.60
2013,11,22,09,32,3.60
2013,11,22,09,33,3.70
2013,11,22,09,34,3.70
2013,11,22,09,35,3.70
2013,11,22,09,36,3.70
2013,11,22,09,37,3.70
2013,11,22,09,38,3.70
2013,11,22,09,39,3.70
2013,11,22,09,40,3.70
2013,11,22,09,41,3.70
2013,11,22,09,42,3.70
2013,11,22,09,43,3.70
2013,11,22,09,44,3.70
2013,11,22,09,45,3.70
2013,11,22,09,46,3.70
2013,11,22,09,47,3.70
2013,11,22,09,48,3.80
2013,11,22,09,49,3.80
2013,11,22,09,50,3.80
2013,11,22,09,51,3.80
2013,11,22,09,52,3.80
2013,11,22,09,53,3.80
2013,11,22,09,54,3.80
2013,11,22,09,55,3.90
2013,11,22,09,56,3.90
2013,11,22,09,57,3.90
2013,11,22,09,58,3.90
2013,11,22,09,59,3.90
2013,11,22,10,00,3.90
2013,11,22,10,01,3.90
2013,11,22,10,02,3.90
2013,11,22,10,03,4.00
2013,11,22,10,04,4.00
2013,11,22,10,05,4.00
2013,11,22,10,06,4.00
2013,11,22,10,07,4.10
2013,11,22,10,08,4.10
2013,11,22,10,09,4.10
2013,11,22,10,10,4.20
2013,11,22,10,11,4.20
2013,11,22,10,12,4.20
2013,11,22,10,13,4.20
2013,11,22,10,14,4.20
2013,11,22,10,15,4.30
2013,11,22,10,16,4.30
2013,11,22,10,17,4.30
2013,11,22,10,18,4.30
2013,11,22,10,19,4.30
2013,11,22,10,20,4.30
2013,11,22,10,21,4.30
2013,11,22,10,22,4.30
2013,11,22,10,23,4.30
2013,11,22,10,24,4.30
2013,11,22,10,25,4.30
2013,11,22,10,26,4.30
2013,11,22,10,27,4.30
2013,11,22,10,28,4.30
2013,11,22,10,29,4.40
2013,11,22,10,30,4.40
2013,11,22,10,31,4.40
2013,11,22,10,32,4.40
2013,11,22,10,33,4.40
2013,11,22,10,34,4.40
2013,11,22,10,35,4.40
2013,11,22,10,36,4.40
2013,11,22,10,37,4.40
2013,11,22,10,38,4.40
2013,11,22,10,39,4.40
2013,11,22,10,40,4.40
2013,11,22,10,41,4.40
2013,11,22,10,42,4.40
2013,11,22,10,43,4.40
2013,11,22,10,44,4.40
2013,11,22,10,45,4.40
2013,11,22,10,46,4.40
2013,11,22,10,47,4.40
2013,11,22,10,48,4.40
2013,11,22,10,49,4.40
2013,11,22,10,50,4.40
2013,11,22,10,51,4.40
2013,11,22,10,52,4.40
2013,11,22,10,53,4.40
2013,11,22,10,54,4.40
2013,11,22,10,55,4.50
2013,11,22,10,56,4.50
2013,11,22,10,57,4.50
2013,11,22,10,58,4.60
2013,11,22,10,59,4.60
2013,11,22,11,00,4.60
2013,11,22,11,01,4.60
2013,11,22,11,02,4.60
2013,11,22,11,03,4.60
2013,11,22,11,04,4.60
2013,11,22,11,05,4.70
2013,11,22,11,06,4.70
2013,11,22,11,07,4.70
2013,11,22,11,08,4.70
2013,11,22,11,09,4.70
2013,11,22,11,10,4.70
2013,11,22,11,11,4.70
2013,11,22,11,12,4.80
2013,11,22,11,13,4.80
2013,11,22,11,14,4.80
2013,11,22,11,15,4.80
2013,11,22,11,16,4.80
2013,11,22,11,17,4.80
2013,11,22,11,18,4.80
2013,11,22,11,19,4.80
2013,11,22,11,20,4.80
2013,11,22,11,21,4.80
2013,11,22,11,22,4.80
2013,11,22,11,23,4.80
2013,11,22,11,24,4.80
2013,11,22,11,25,4.80
2013,11,22,11,26,4.90
2013,11,22,11,27,4.90
2013,11,22,11,28,4.90
2013,11,22,11,29,5.00
2013,11,22,11,30,5.00
2013,11,22,11,31,5.10
2013,11,22,11,32,5.10
2013,11,22,11,33,5.10
2013,11,22,11,34,5.10
2013,11,22,11,35,5.10
2013,11,22,11,36,5.10
2013,11,22,11,37,5.20
2013,11,22,11,38,5.20
2013,11,22,11,39,5.20
2013,11,22,11,40,5.20
2013,11,22,11,41,5.20
2013,11,22,11,42,5.20
2013,11,22,11,43,5.20
2013,11,22,11,44,5.20
2013,11,22,11,45,5.20
2013,11,22,11,46,5.20
2013,11,22,11,47,5.20
2013,11,22,11,48,5.20
2013,11,22,11,49,5.30
2013,11,22,11,50,5.30
2013,11,22,11,51,5.30
2013,11,22,11,52,5.30
2013,11,22,11,53,5.30
2013,11,22,11,54,5.30
2013,11,22,11,55,5.30
2013,11,22,11,56,5.30
2013,11,22,11,57,5.30
2013,11,22,11,58,5.30
2013,11,22,11,59,5.30
2013,11,22,12,00,5.40
2013,11,22,12,01,5.40
2013,11,22,12,02,5.40
2013,11,22,12,03,5.50
2013,11,22,12,04,5.50
2013,11,22,12,05,5.60
2013,11,22,12,06,5.60
2013,11,22,12,07,5.60
2013,11,22,12,08,5.50
2013,11,22,12,09,5.50
2013,11,22,12,10,5.60
2013,11,22,12,11,5.60
2013,11,22,12,12,5.60
2013,11,22,12,13,5.70
2013,11,22,12,14,5.70
2013,11,22,12,15,5.70
2013,11,22,12,16,5.70
2013,11,22,12,17,5.70
2013,11,22,12,18,5.70
2013,11,22,12,19,5.70
2013,11,22,12,20,5.70
2013,11,22,12,21,5.70
2013,11,22,12,22,5.70
2013,11,22,12,23,5.80
2013,11,22,12,24,5.80
2013,11,22,12,25,5.80
2013,11,22,12,26,5.90
2013,11,22,12,27,5.90
2013,11,22,12,28,6.00
2013,11,22,12,29,6.00
2013,11,22,12,30,6.00
2013,11,22,12,31,5.90
2013,11,22,12,32,5.90
2013,11,22,12,33,5.90
2013,11,22,12,34,5.90
2013,11,22,12,35,5.90
2013,11,22,12,36,5.90
2013,11,22,12,37,5.90
2013,11,22,12,38,5.90
2013,11,22,12,39,5.90
2013,11,22,12,40,5.90
2013,11,22,12,41,5.90
2013,11,22,12,42,5.80
2013,11,22,12,43,5.80
2013,11,22,12,44,5.80
2013,11,22,12,45,5.80
2013,11,22,12,46,5.90
2013,11,22,12,47,5.90
2013,11,22,12,48,5.90
2013,11,22,12,49,5.90
2013,11,22,12,50,5.90
2013,11,22,12,51,5.90
2013,11,22,12,52,5.90
2013,11,22,12,53,5.90
2013,11,22,12,54,5.90
2013,11,22,12,55,5.90
2013,11,22,12,56,5.90
2013,11,22,12,57,5.90
2013,11,22,12,58,5.90
2013,11,22,12,59,5.90
2013,11,22,13,00,5.90
2013,11,22,13,01,5.90
2013,11,22,13,02,5.90
2013,11,22,13,03,5.90
2013,11,22,13,04,5.90
2013,11,22,13,05,5.90
2013,11,22,13,06,6.00
2013,11,22,13,07,6.00
2013,11,22,13,08,6.00
2013,11,22,13,09,6.00
2013,11,22,13,10,6.00
2013,11,22,13,11,6.00
2013,11,22,13,12,6.10
2013,11,22,13,13,6.10
2013,11,22,13,14,6.10
2013,11,22,13,15,6.10
2013,11,22,13,16,6.10
2013,11,22,13,17,6.10
2013,11,22,13,18,6.10
2013,11,22,13,19,6.10
2013,11,22,13,20,6.00
2013,11,22,13,21,6.00
2013,11,22,13,22,6.00
2013,11,22,13,23,6.00
2013,11,22,13,24,6.00
2013,11,22,13,25,6.10
2013,11,22,13,26,6.10
2013,11,22,13,27,6.10
2013,11,22,13,28,6.10
2013,11,22,13,29,6.10
2013,11,22,13,30,6.10
2013,11,22,13,31,6.10
2013,11,22,13,32,6.10
2013,11,22,13,33,6.10
2013,11,22,13,34,6.10
2013,11,22,13,35,6.10
2013,11,22,13,36,6.10
2013,11,22,13,37,6.10
2013,11,22,13,38,6.10
2013,11,22,13,39,6.10
2013,11,22,13,40,6.00
2013,11,22,13,41,6.00
2013,11,22,13,42,6.00
2013,11,22,13,43,6.00
2013,11,22,13,44,6.00
2013,11,22,13,45,5.90
2013,11,22,13,46,5.90
2013,11,22,13,47,5.90
2013,11,22,13,48,5.90
2013,11,22,13,49,5.90
2013,11,22,13,50,5.90
2013,11,22,13,51,5.90
2013,11,22,13,52,5.90
2013,11,22,13,53,5.90
2013,11,22,13,54,5.90
2013,11,22,13,55,5.90
2013,11,22,13,56,5.90
2013,11,22,13,57,6.00
2013,11,22,13,58,6.00
2013,11,22,13,59,6.00
2013,11,22,14,00,6.00
2013,11,22,14,01,6.00
2013,11,22,14,02,6.10
2013,11,22,14,03,6.10
2013,11,22,14,04,6.10
2013,11,22,14,05,6.10
2013,11,22,14,06,6.10
2013,11,22,14,07,6.10
2013,11,22,14,08,6.20
2013,11,22,14,09,6.20
2013,11,22,14,10,6.20
2013,11,22,14,11,6.20
2013,11,22,14,12,6.20
2013,11,22,14,13,6.20
2013,11,22,14,14,6.20
2013,11,22,14,15,6.30
2013,11,22,14,16,6.30
2013,11,22,14,17,6.30
2013,11,22,14,18,6.30
2013,11,22,14,19,6.30
2013,11,22,14,20,6.30
2013,11,22,14,21,6.30
2013,11,22,14,22,6.30
2013,11,22,14,23,6.30
2013,11,22,14,24,6.30
2013,11,22,14,25,6.30
2013,11,22,14,26,6.40
2013,11,22,14,27,6.40
2013,11,22,14,28,6.40
2013,11,22,14,29,6.40
2013,11,22,14,30,6.40
2013,11,22,14,31,6.40
2013,11,22,14,32,6.30
2013,11,22,14,33,6.30
2013,11,22,14,34,6.30
2013,11,22,14,35,6.30
2013,11,22,14,36,6.30
2013,11,22,14,37,6.30
2013,11,22,14,38,6.30
2013,11,22,14,39,6.30
2013,11,22,14,40,6.30
2013,11,22,14,41,6.30
2013,11,22,14,42,6.40
2013,11,22,14,43,6.40
2013,11,22,14,44,6.40
2013,11,22,14,45,6.40
2013,11,22,14,46,6.40
2013,11,22,14,47,6.40
2013,11,22,14,48,6.40
2013,11,22,14,49,6.40
2013,11,22,14,50,6.40
2013,11,22,14,51,6.40
2013,11,22,14,52,6.40
2013,11,22,14,53,6.40
2013,11,22,14,54,6.30
2013,11,22,14,55,6.30
2013,11,22,14,56,6.30
2013,11,22,14,57,6.30
2013,11,22,14,58,6.30
2013,11,22,14,59,6.30
2013,11,22,15,00,6.30
2013,11,22,15,01,6.30
2013,11,22,15,02,6.30
2013,11,22,15,03,6.30
2013,11,22,15,04,6.30
2013,11,22,15,05,6.20
2013,11,22,15,06,6.20
2013,11,22,15,07,6.20
2013,11,22,15,08,6.20
2013,11,22,15,09,6.20
2013,11,22,15,10,6.20
2013,11,22,15,11,6.20
2013,11,22,15,12,6.20
2013,11,22,15,13,6.20
2013,11,22,15,14,6.20
2013,11,22,15,15,6.10
2013,11,22,15,16,6.10
2013,11,22,15,17,6.10
2013,11,22,15,18,6.10
2013,11,22,15,19,6.10
2013,11,22,15,20,6.10
2013,11,22,15,21,6.10
2013,11,22,15,22,6.10
2013,11,22,15,23,6.10
2013,11,22,15,24,6.10
2013,11,22,15,25,6.10
2013,11,22,15,26,6.10
2013,11,22,15,27,6.00
2013,11,22,15,28,6.00
2013,11,22,15,29,6.00
2013,11,22,15,30,6.00
2013,11,22,15,31,6.00
2013,11,22,15,32,6.00
2013,11,22,15,33,6.00
2013,11,22,15,34,6.00
2013,11,22,15,35,6.00
2013,11,22,15,36,6.00
2013,11,22,15,37,5.90
2013,11,22,15,38,5.90
2013,11,22,15,39,5.90
2013,11,22,15,40,5.90
2013,11,22,15,41,5.90
2013,11,22,15,42,5.90
2013,11,22,15,43,5.90
2013,11,22,15,44,5.90
2013,11,22,15,45,5.90
2013,11,22,15,46,5.90
2013,11,22,15,47,5.90
2013,11,22,15,48,5.80
2013,11,22,15,49,5.80
2013,11,22,15,50,5.80
2013,11,22,15,51,5.80
2013,11,22,15,52,5.80
2013,11,22,15,53,5.80
2013,11,22,15,54,5.80
2013,11,22,15,55,5.80
2013,11,22,15,56,5.80
2013,11,22,15,57,5.80
2013,11,22,15,58,5.70
2013,11,22,15,59,5.70
2013,11,22,16,00,5.70
2013,11,22,16,01,5.70
2013,11,22,16,02,5.70
2013,11,22,16,03,5.70
2013,11,22,16,04,5.70
2013,11,22,16,05,5.70
2013,11,22,16,06,5.70
2013,11,22,16,07,5.70
2013,11,22,16,08,5.70
2013,11,22,16,09,5.70
2013,11,22,16,10,5.60
2013,11,22,16,11,5.60
2013,11,22,16,12,5.60
2013,11,22,16,13,5.60
2013,11,22,16,14,5.60
2013,11,22,16,15,5.60
2013,11,22,16,16,5.60
2013,11,22,16,17,5.60
2013,11,22,16,18,5.60
2013,11,22,16,19,5.60
2013,11,22,16,20,5.50
2013,11,22,16,21,5.50
2013,11,22,16,22,5.50
2013,11,22,16,23,5.50
2013,11,22,16,24,5.50
2013,11,22,16,25,5.50
2013,11,22,16,26,5.50
2013,11,22,16,27,5.50
2013,11,22,16,28,5.40
2013,11,22,16,29,5.40
2013,11,22,16,30,5.40
2013,11,22,16,31,5.40
2013,11,22,16,32,5.40
2013,11,22,16,33,5.40
2013,11,22,16,34,5.40
2013,11,22,16,35,5.40
2013,11,22,16,36,5.40
2013,11,22,16,37,5.40
2013,11,22,16,38,5.30
2013,11,22,16,39,5.30
2013,11,22,16,40,5.30
2013,11,22,16,41,5.30
2013,11,22,16,42,5.30
2013,11,22,16,43,5.30
2013,11,22,16,44,5.30
2013,11,22,16,45,5.30
2013,11,22,16,46,5.30
2013,11,22,16,47,5.30
2013,11,22,16,48,5.30
2013,11,22,16,49,5.20
2013,11,22,16,50,5.20
2013,11,22,16,51,5.20
2013,11,22,16,52,5.20
2013,11,22,16,53,5.20
2013,11,22,16,54,5.20
2013,11,22,16,55,5.20
2013,11,22,16,56,5.20
2013,11,22,16,57,5.20
2013,11,22,16,58,5.20
2013,11,22,16,59,5.20
2013,11,22,17,00,5.20
2013,11,22,17,01,5.20
2013,11,22,17,02,5.20
2013,11,22,17,03,5.20
2013,11,22,17,04,5.20
2013,11,22,17,05,5.20
2013,11,22,17,06,5.20
2013,11,22,17,07,5.10
2013,11,22,17,08,5.10
2013,11,22,17,09,5.10
2013,11,22,17,10,5.10
2013,11,22,17,11,5.10
2013,11,22,17,12,5.10
2013,11,22,17,13,5.00
2013,11,22,17,14,5.00
2013,11,22,17,15,5.00
2013,11,22,17,16,5.00
2013,11,22,17,17,4.90
2013,11,22,17,18,4.90
2013,11,22,17,19,4.90
2013,11,22,17,20,4.90
2013,11,22,17,21,4.90
2013,11,22,17,22,4.90
2013,11,22,17,23,4.90
2013,11,22,17,24,4.80
2013,11,22,17,25,4.80
2013,11,22,17,26,4.80
2013,11,22,17,27,4.80
2013,11,22,17,28,4.80
2013,11,22,17,29,4.80
2013,11,22,17,30,4.80
2013,11,22,17,31,4.80
2013,11,22,17,32,4.80
2013,11,22,17,33,4.80
2013,11,22,17,34,4.80
2013,11,22,17,35,4.80
2013,11,22,17,36,4.80
2013,11,22,17,37,4.80
2013,11,22,17,38,4.80
2013,11,22,17,39,4.80
2013,11,22,17,40,4.90
2013,11,22,17,41,4.80
2013,11,22,17,42,4.80
2013,11,22,17,43,4.80
2013,11,22,17,44,4.80
2013,11,22,17,45,4.80
2013,11,22,17,46,4.80
2013,11,22,17,47,4.90
2013,11,22,17,48,4.90
2013,11,22,17,49,4.90
2013,11,22,17,50,4.90
2013,11,22,17,51,4.90
2013,11,22,17,52,4.90
2013,11,22,17,53,4.90
2013,11,22,17,54,4.90
2013,11,22,17,55,4.90
2013,11,22,17,56,4.90
2013,11,22,17,57,4.90
2013,11,22,17,58,4.90
2013,11,22,17,59,4.90
2013,11,22,18,00,4.90
2013,11,22,18,01,4.90
2013,11,22,18,02,4.90
2013,11,22,18,03,4.90
2013,11,22,18,04,4.90
2013,11,22,18,05,4.90
2013,11,22,18,06,4.90
2013,11,22,18,07,4.90
2013,11,22,18,08,4.90
2013,11,22,18,09,4.80
2013,11,22,18,10,4.80
2013,11,22,18,11,4.80
2013,11,22,18,12,4.80
2013,11,22,18,13,4.80
2013,11,22,18,14,4.80
2013,11,22,18,15,4.80
2013,11,22,18,16,4.80
2013,11,22,18,17,4.80
2013,11,22,18,18,4.80
2013,11,22,18,19,4.80
2013,11,22,18,20,4.80
2013,11,22,18,21,4.80
2013,11,22,18,22,4.70
2013,11,22,18,23,4.70
2013,11,22,18,24,4.70
2013,11,22,18,25,4.70
2013,11,22,18,26,4.70
2013,11,22,18,27,4.70
2013,11,22,18,28,4.70
2013,11,22,18,29,4.70
2013,11,22,18,30,4.70
2013,11,22,18,31,4.60
2013,11,22,18,32,4.60
2013,11,22,18,33,4.60
2013,11,22,18,34,4.60
2013,11,22,18,35,4.60
2013,11,22,18,36,4.60
2013,11,22,18,37,4.60
2013,11,22,18,38,4.60
2013,11,22,18,39,4.60
2013,11,22,18,40,4.60
2013,11,22,18,41,4.60
2013,11,22,18,42,4.50
2013,11,22,18,43,4.60
2013,11,22,18,44,4.50
2013,11,22,18,45,4.50
2013,11,22,18,46,4.50
2013,11,22,18,47,4.50
2013,11,22,18,48,4.50
2013,11,22,18,49,4.50
2013,11,22,18,50,4.50
2013,11,22,18,51,4.50
2013,11,22,18,52,4.50
2013,11,22,18,53,4.40
2013,11,22,18,54,4.40
2013,11,22,18,55,4.40
2013,11,22,18,56,4.40
2013,11,22,18,57,4.40
2013,11,22,18,58,4.40
2013,11,22,18,59,4.40
2013,11,22,19,00,4.40
2013,11,22,19,01,4.40
2013,11,22,19,02,4.40
2013,11,22,19,03,4.40
2013,11,22,19,04,4.40
2013,11,22,19,05,4.40
2013,11,22,19,06,4.40
2013,11,22,19,07,4.40
2013,11,22,19,08,4.40
2013,11,22,19,09,4.40
2013,11,22,19,10,4.40
2013,11,22,19,11,4.40
2013,11,22,19,12,4.40
2013,11,22,19,13,4.40
2013,11,22,19,14,4.40
2013,11,22,19,15,4.40
2013,11,22,19,16,4.40
2013,11,22,19,17,4.40
2013,11,22,19,18,4.40
2013,11,22,19,19,4.40
2013,11,22,19,20,4.40
2013,11,22,19,21,4.40
2013,11,22,19,22,4.40
2013,11,22,19,23,4.40
2013,11,22,19,24,4.50
2013,11,22,19,25,4.50
2013,11,22,19,26,4.50
2013,11,22,19,27,4.50
2013,11,22,19,28,4.50
2013,11,22,19,29,4.50
2013,11,22,19,30,4.50
2013,11,22,19,31,4.50
2013,11,22,19,32,4.50
2013,11,22,19,33,4.50
2013,11,22,19,34,4.60
2013,11,22,19,35,4.60
2013,11,22,19,36,4.60
2013,11,22,19,37,4.60
2013,11,22,19,38,4.60
2013,11,22,19,39,4.60
2013,11,22,19,40,4.60
2013,11,22,19,41,4.60
2013,11,22,19,42,4.60
2013,11,22,19,43,4.60
2013,11,22,19,44,4.60
2013,11,22,19,45,4.60
2013,11,22,19,46,4.60
2013,11,22,19,47,4.60
2013,11,22,19,48,4.60
2013,11,22,19,49,4.60
2013,11,22,19,50,4.60
2013,11,22,19,51,4.60
2013,11,22,19,52,4.60
2013,11,22,19,53,4.60
2013,11,22,19,54,4.60
2013,11,22,19,55,4.60
2013,11,22,19,56,4.60
2013,11,22,19,57,4.60
2013,11,22,19,58,4.60
2013,11,22,19,59,4.60
2013,11,22,20,00,4.60
2013,11,22,20,01,4.60
2013,11,22,20,02,4.60
2013,11,22,20,03,4.60
2013,11,22,20,04,4.60
2013,11,22,20,05,4.60
2013,11,22,20,06,4.60
2013,11,22,20,07,4.60
2013,11,22,20,08,4.60
2013,11,22,20,09,4.60
2013,11,22,20,10,4.60
2013,11,22,20,11,4.60
2013,11,22,20,12,4.60
2013,11,22,20,13,4.60
2013,11,22,20,14,4.60
2013,11,22,20,15,4.60
2013,11,22,20,16,4.60
2013,11,22,20,17,4.60
2013,11,22,20,18,4.60
2013,11,22,20,19,4.60
2013,11,22,20,20,4.70
2013,11,22,20,21,4.70
2013,11,22,20,22,4.70
2013,11,22,20,23,4.70
2013,11,22,20,24,4.70
2013,11,22,20,25,4.70
2013,11,22,20,26,4.70
2013,11,22,20,27,4.70
2013,11,22,20,28,4.70
2013,11,22,20,29,4.70
2013,11,22,20,30,4.70
2013,11,22,20,31,4.70
2013,11,22,20,32,4.70
2013,11,22,20,33,4.70
2013,11,22,20,34,4.70
2013,11,22,20,35,4.70
2013,11,22,20,36,4.70
2013,11,22,20,37,4.70
2013,11,22,20,38,4.70
2013,11,22,20,39,4.70
2013,11,22,20,40,4.70
2013,11,22,20,41,4.70
2013,11,22,20,42,4.70
2013,11,22,20,43,4.70
2013,11,22,20,44,4.70
2013,11,22,20,45,4.70
2013,11,22,20,46,4.70
2013,11,22,20,47,4.70
2013,11,22,20,48,4.70
2013,11,22,20,49,4.70
2013,11,22,20,50,4.70
2013,11,22,20,51,4.70
2013,11,22,20,52,4.70
2013,11,22,20,53,4.70
2013,11,22,20,54,4.70
2013,11,22,20,55,4.70
2013,11,22,20,56,4.70
2013,11,22,20,57,4.80
2013,11,22,20,58,4.80
2013,11,22,20,59,4.80
2013,11,22,21,00,4.80
2013,11,22,21,01,4.80
2013,11,22,21,02,4.80
2013,11,22,21,03,4.80
2013,11,22,21,04,4.80
2013,11,22,21,05,4.80
2013,11,22,21,06,4.80
2013,11,22,21,07,4.80
2013,11,22,21,08,4.80
2013,11,22,21,09,4.80
2013,11,22,21,10,4.80
2013,11,22,21,11,4.80
2013,11,22,21,12,4.80
2013,11,22,21,13,4.80
2013,11,22,21,14,4.80
2013,11,22,21,15,4.80
2013,11,22,21,16,4.80
2013,11,22,21,17,4.80
2013,11,22,21,18,4.80
2013,11,22,21,19,4.80
2013,11,22,21,20,4.80
2013,11,22,21,21,4.80
2013,11,22,21,22,4.80
2013,11,22,21,23,4.80
2013,11,22,21,24,4.80
2013,11,22,21,25,4.80
2013,11,22,21,26,4.80
2013,11,22,21,27,4.80
2013,11,22,21,28,4.80
2013,11,22,21,29,4.80
2013,11,22,21,30,4.80
2013,11,22,21,31,4.80
2013,11,22,21,32,4.80
2013,11,22,21,33,4.80
2013,11,22,21,34,4.80
2013,11,22,21,35,4.80
2013,11,22,21,36,4.80
2013,11,22,21,37,4.90
2013,11,22,21,38,4.80
2013,11,22,21,39,4.80
2013,11,22,21,40,4.80
2013,11,22,21,41,4.90
2013,11,22,21,42,4.90
2013,11,22,21,43,4.90
2013,11,22,21,44,4.90
2013,11,22,21,45,4.90
2013,11,22,21,46,4.90
2013,11,22,21,47,4.90
2013,11,22,21,48,4.90
2013,11,22,21,49,4.90
2013,11,22,21,50,4.90
2013,11,22,21,51,4.90
2013,11,22,21,52,4.90
2013,11,22,21,53,4.90
2013,11,22,21,54,4.90
2013,11,22,21,55,4.90
2013,11,22,21,56,4.90
2013,11,22,21,57,4.90
2013,11,22,21,58,4.90
2013,11,22,21,59,4.90
2013,11,22,22,00,4.90
2013,11,22,22,01,4.90
2013,11,22,22,02,4.90
2013,11,22,22,03,4.90
2013,11,22,22,04,4.90
2013,11,22,22,05,4.90
2013,11,22,22,06,4.90
2013,11,22,22,07,4.90
2013,11,22,22,08,4.90
2013,11,22,22,09,4.90
2013,11,22,22,10,4.90
2013,11,22,22,11,4.90
2013,11,22,22,12,4.90
2013,11,22,22,13,4.90
2013,11,22,22,14,4.90
2013,11,22,22,15,4.90
2013,11,22,22,16,4.90
2013,11,22,22,17,4.90
2013,11,22,22,18,4.90
2013,11,22,22,19,4.90
2013,11,22,22,20,4.90
2013,11,22,22,21,4.90
2013,11,22,22,22,4.90
2013,11,22,22,23,4.90
2013,11,22,22,24,4.90
2013,11,22,22,25,4.90
2013,11,22,22,26,4.90
2013,11,22,22,27,4.90
2013,11,22,22,28,4.90
2013,11,22,22,29,4.90
2013,11,22,22,30,4.90
2013,11,22,22,31,4.90
2013,11,22,22,32,4.90
2013,11,22,22,33,4.90
2013,11,22,22,34,5.00
2013,11,22,22,35,5.00
2013,11,22,22,36,5.00
2013,11,22,22,37,5.00
2013,11,22,22,38,5.00
2013,11,22,22,39,5.00
2013,11,22,22,40,5.00
2013,11,22,22,41,5.00
2013,11,22,22,42,5.00
2013,11,22,22,43,5.10
2013,11,22,22,44,5.10
2013,11,22,22,45,5.10
2013,11,22,22,46,5.10
2013,11,22,22,47,5.10
2013,11,22,22,48,5.10
2013,11,22,22,49,5.10
2013,11,22,22,50,5.10
2013,11,22,22,51,5.10
2013,11,22,22,52,5.10
2013,11,22,22,53,5.10
2013,11,22,22,54,5.10
2013,11,22,22,55,5.10
2013,11,22,22,56,5.10
2013,11,22,22,57,5.10
2013,11,22,22,58,5.10
2013,11,22,22,59,5.10
2013,11,22,23,00,5.10
2013,11,22,23,01,5.10
2013,11,22,23,02,5.10
2013,11,22,23,03,5.10
2013,11,22,23,04,5.10
2013,11,22,23,05,5.10
2013,11,22,23,06,5.10
2013,11,22,23,07,5.10
2013,11,22,23,08,5.10
2013,11,22,23,09,5.10
2013,11,22,23,10,5.10
2013,11,22,23,11,5.10
2013,11,22,23,12,5.10
2013,11,22,23,13,5.10
2013,11,22,23,14,5.10
