Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,8.20
2013,04,23,00,01,8.20
2013,04,23,00,02,8.20
2013,04,23,00,03,8.20
2013,04,23,00,04,8.20
2013,04,23,00,05,8.20
2013,04,23,00,06,8.20
2013,04,23,00,07,8.20
2013,04,23,00,08,8.20
2013,04,23,00,09,8.20
2013,04,23,00,10,8.20
2013,04,23,00,11,8.20
2013,04,23,00,12,8.20
2013,04,23,00,13,8.20
2013,04,23,00,14,8.20
2013,04,23,00,15,8.10
2013,04,23,00,16,8.10
2013,04,23,00,17,8.10
2013,04,23,00,18,8.10
2013,04,23,00,19,8.10
2013,04,23,00,20,8.10
2013,04,23,00,21,8.10
2013,04,23,00,22,8.00
2013,04,23,00,23,8.00
2013,04,23,00,24,8.00
2013,04,23,00,25,8.00
2013,04,23,00,26,8.00
2013,04,23,00,27,8.00
2013,04,23,00,28,8.00
2013,04,23,00,29,8.00
2013,04,23,00,30,8.00
2013,04,23,00,31,7.90
2013,04,23,00,32,7.90
2013,04,23,00,33,7.90
2013,04,23,00,34,8.00
2013,04,23,00,35,8.00
2013,04,23,00,36,8.00
2013,04,23,00,37,8.00
2013,04,23,00,38,8.10
2013,04,23,00,39,8.10
2013,04,23,00,40,8.10
2013,04,23,00,41,8.10
2013,04,23,00,42,8.10
2013,04,23,00,43,8.20
2013,04,23,00,44,8.20
2013,04,23,00,45,8.20
2013,04,23,00,46,8.20
2013,04,23,00,47,8.20
2013,04,23,00,48,8.20
2013,04,23,00,49,8.20
2013,04,23,00,50,8.10
2013,04,23,00,51,8.10
2013,04,23,00,52,8.10
2013,04,23,00,53,8.10
2013,04,23,00,54,8.10
2013,04,23,00,55,8.10
2013,04,23,00,56,8.10
2013,04,23,00,57,8.10
2013,04,23,00,58,8.10
2013,04,23,00,59,8.10
2013,04,23,01,00,8.10
2013,04,23,01,01,8.10
2013,04,23,01,02,8.10
2013,04,23,01,03,8.10
2013,04,23,01,04,8.10
2013,04,23,01,05,8.00
2013,04,23,01,06,8.10
2013,04,23,01,07,8.10
2013,04,23,01,08,8.10
2013,04,23,01,09,8.10
2013,04,23,01,10,8.10
2013,04,23,01,11,8.10
2013,04,23,01,12,8.10
2013,04,23,01,13,8.10
2013,04,23,01,14,8.10
2013,04,23,01,15,8.10
2013,04,23,01,16,8.10
2013,04,23,01,17,8.10
2013,04,23,01,18,8.10
2013,04,23,01,19,8.10
2013,04,23,01,20,8.00
2013,04,23,01,21,8.00
2013,04,23,01,22,8.00
2013,04,23,01,23,8.00
2013,04,23,01,24,8.00
2013,04,23,01,25,7.90
2013,04,23,01,26,7.90
2013,04,23,01,27,7.90
2013,04,23,01,28,7.90
2013,04,23,01,29,7.90
2013,04,23,01,30,7.80
2013,04,23,01,31,7.80
2013,04,23,01,32,7.80
2013,04,23,01,33,7.80
2013,04,23,01,34,7.80
2013,04,23,01,35,7.80
2013,04,23,01,36,7.70
2013,04,23,01,37,7.70
2013,04,23,01,38,7.70
2013,04,23,01,39,7.70
2013,04,23,01,40,7.70
2013,04,23,01,41,7.70
2013,04,23,01,42,7.60
2013,04,23,01,43,7.60
2013,04,23,01,44,7.60
2013,04,23,01,45,7.60
2013,04,23,01,46,7.60
2013,04,23,01,47,7.60
2013,04,23,01,48,7.60
2013,04,23,01,49,7.60
2013,04,23,01,50,7.60
2013,04,23,01,51,7.50
2013,04,23,01,52,7.50
2013,04,23,01,53,7.50
2013,04,23,01,54,7.40
2013,04,23,01,55,7.40
2013,04,23,01,56,7.40
2013,04,23,01,57,7.40
2013,04,23,01,58,7.40
2013,04,23,01,59,7.40
2013,04,23,02,00,7.40
2013,04,23,02,01,7.30
2013,04,23,02,02,7.30
2013,04,23,02,03,7.30
2013,04,23,02,04,7.30
2013,04,23,02,05,7.30
2013,04,23,02,06,7.20
2013,04,23,02,07,7.20
2013,04,23,02,08,7.20
2013,04,23,02,09,7.20
2013,04,23,02,10,7.20
2013,04,23,02,11,7.20
2013,04,23,02,12,7.20
2013,04,23,02,13,7.20
2013,04,23,02,14,7.20
2013,04,23,02,15,7.20
2013,04,23,02,16,7.20
2013,04,23,02,17,7.20
2013,04,23,02,18,7.20
2013,04,23,02,19,7.20
2013,04,23,02,20,7.20
2013,04,23,02,21,7.20
2013,04,23,02,22,7.20
2013,04,23,02,23,7.20
2013,04,23,02,24,7.20
2013,04,23,02,25,7.20
2013,04,23,02,26,7.20
2013,04,23,02,27,7.20
2013,04,23,02,28,7.20
2013,04,23,02,29,7.20
2013,04,23,02,30,7.20
2013,04,23,02,31,7.20
2013,04,23,02,32,7.20
2013,04,23,02,33,7.20
2013,04,23,02,34,7.20
2013,04,23,02,35,7.20
2013,04,23,02,36,7.20
2013,04,23,02,37,7.30
2013,04,23,02,38,7.30
2013,04,23,02,39,7.30
2013,04,23,02,40,7.30
2013,04,23,02,41,7.30
2013,04,23,02,42,7.30
2013,04,23,02,43,7.30
2013,04,23,02,44,7.30
2013,04,23,02,45,7.30
2013,04,23,02,46,7.30
2013,04,23,02,47,7.30
2013,04,23,02,48,7.30
2013,04,23,02,49,7.30
2013,04,23,02,50,7.30
2013,04,23,02,51,7.40
2013,04,23,02,52,7.40
2013,04,23,02,53,7.40
2013,04,23,02,54,7.40
2013,04,23,02,55,7.40
2013,04,23,02,56,7.40
2013,04,23,02,57,7.40
2013,04,23,02,58,7.40
2013,04,23,02,59,7.40
2013,04,23,03,00,7.40
2013,04,23,03,01,7.40
2013,04,23,03,02,7.40
2013,04,23,03,03,7.30
2013,04,23,03,04,7.30
2013,04,23,03,05,7.30
2013,04,23,03,06,7.30
2013,04,23,03,07,7.30
2013,04,23,03,08,7.30
2013,04,23,03,09,7.30
2013,04,23,03,10,7.30
2013,04,23,03,11,7.20
2013,04,23,03,12,7.20
2013,04,23,03,13,7.20
2013,04,23,03,14,7.20
2013,04,23,03,15,7.20
2013,04,23,03,16,7.20
2013,04,23,03,17,7.20
2013,04,23,03,18,7.20
2013,04,23,03,19,7.20
2013,04,23,03,20,7.20
2013,04,23,03,21,7.20
2013,04,23,03,22,7.20
2013,04,23,03,23,7.20
2013,04,23,03,24,7.10
2013,04,23,03,25,7.10
2013,04,23,03,26,7.10
2013,04,23,03,27,7.10
2013,04,23,03,28,7.10
2013,04,23,03,29,7.00
2013,04,23,03,30,7.00
2013,04,23,03,31,7.00
2013,04,23,03,32,7.00
2013,04,23,03,33,6.90
2013,04,23,03,34,6.90
2013,04,23,03,35,6.90
2013,04,23,03,36,6.90
2013,04,23,03,37,6.90
2013,04,23,03,38,6.90
2013,04,23,03,39,6.90
2013,04,23,03,40,6.80
2013,04,23,03,41,6.80
2013,04,23,03,42,6.80
2013,04,23,03,43,6.80
2013,04,23,03,44,6.80
2013,04,23,03,45,6.70
2013,04,23,03,46,6.70
2013,04,23,03,47,6.70
2013,04,23,03,48,6.60
2013,04,23,03,49,6.60
2013,04,23,03,50,6.60
2013,04,23,03,51,6.50
2013,04,23,03,52,6.50
2013,04,23,03,53,6.40
2013,04,23,03,54,6.40
2013,04,23,03,55,6.30
2013,04,23,03,56,6.30
2013,04,23,03,57,6.30
2013,04,23,03,58,6.20
2013,04,23,03,59,6.20
2013,04,23,04,00,6.20
2013,04,23,04,01,6.10
2013,04,23,04,02,6.10
2013,04,23,04,03,6.10
2013,04,23,04,04,6.00
2013,04,23,04,05,6.00
2013,04,23,04,06,5.90
2013,04,23,04,07,5.90
2013,04,23,04,08,5.90
2013,04,23,04,09,5.90
2013,04,23,04,10,5.90
2013,04,23,04,11,5.90
2013,04,23,04,12,5.90
2013,04,23,04,13,5.90
2013,04,23,04,14,5.90
2013,04,23,04,15,5.90
2013,04,23,04,16,5.80
2013,04,23,04,17,5.80
2013,04,23,04,18,5.80
2013,04,23,04,19,5.80
2013,04,23,04,20,5.90
2013,04,23,04,21,5.80
2013,04,23,04,22,5.80
2013,04,23,04,23,5.80
2013,04,23,04,24,5.80
2013,04,23,04,25,5.80
2013,04,23,04,26,5.80
2013,04,23,04,27,5.80
2013,04,23,04,28,5.80
2013,04,23,04,29,5.80
2013,04,23,04,30,5.80
2013,04,23,04,31,5.80
2013,04,23,04,32,5.70
2013,04,23,04,33,5.70
2013,04,23,04,34,5.70
2013,04,23,04,35,5.70
2013,04,23,04,36,5.70
2013,04,23,04,37,5.70
2013,04,23,04,38,5.70
2013,04,23,04,39,5.70
2013,04,23,04,40,5.60
2013,04,23,04,41,5.60
2013,04,23,04,42,5.60
2013,04,23,04,43,5.60
2013,04,23,04,44,5.60
2013,04,23,04,45,5.60
2013,04,23,04,46,5.60
2013,04,23,04,47,5.60
2013,04,23,04,48,5.60
2013,04,23,04,49,5.60
2013,04,23,04,50,5.60
2013,04,23,04,51,5.60
2013,04,23,04,52,5.60
2013,04,23,04,53,5.70
2013,04,23,04,54,5.70
2013,04,23,04,55,5.70
2013,04,23,04,56,5.70
2013,04,23,04,57,5.70
2013,04,23,04,58,5.70
2013,04,23,04,59,5.70
2013,04,23,05,00,5.70
2013,04,23,05,01,5.70
2013,04,23,05,02,5.70
2013,04,23,05,03,5.70
2013,04,23,05,04,5.70
2013,04,23,05,05,5.70
2013,04,23,05,06,5.70
2013,04,23,05,07,5.70
2013,04,23,05,08,5.70
2013,04,23,05,09,5.70
2013,04,23,05,10,5.70
2013,04,23,05,11,5.70
2013,04,23,05,12,5.70
2013,04,23,05,13,5.70
2013,04,23,05,14,5.70
2013,04,23,05,15,5.70
2013,04,23,05,16,5.80
2013,04,23,05,17,5.80
2013,04,23,05,18,5.80
2013,04,23,05,19,5.80
2013,04,23,05,20,5.80
2013,04,23,05,21,5.80
2013,04,23,05,22,5.80
2013,04,23,05,23,5.80
2013,04,23,05,24,5.80
2013,04,23,05,25,5.80
2013,04,23,05,26,5.80
2013,04,23,05,27,5.80
2013,04,23,05,28,5.80
2013,04,23,05,29,5.80
2013,04,23,05,30,5.80
2013,04,23,05,31,5.80
2013,04,23,05,32,5.70
2013,04,23,05,33,5.70
2013,04,23,05,34,5.70
2013,04,23,05,35,5.70
2013,04,23,05,36,5.70
2013,04,23,05,37,5.70
2013,04,23,05,38,5.70
2013,04,23,05,39,5.70
2013,04,23,05,40,5.70
2013,04,23,05,41,5.70
2013,04,23,05,42,5.70
2013,04,23,05,43,5.70
2013,04,23,05,44,5.70
2013,04,23,05,45,5.60
2013,04,23,05,46,5.60
2013,04,23,05,47,5.60
2013,04,23,05,48,5.60
2013,04,23,05,49,5.60
2013,04,23,05,50,5.60
2013,04,23,05,51,5.60
2013,04,23,05,52,5.60
2013,04,23,05,53,5.60
2013,04,23,05,54,5.60
2013,04,23,05,55,5.60
2013,04,23,05,56,5.60
2013,04,23,05,57,5.60
2013,04,23,05,58,5.60
2013,04,23,05,59,5.60
2013,04,23,06,00,5.60
2013,04,23,06,01,5.60
2013,04,23,06,02,5.60
2013,04,23,06,03,5.60
2013,04,23,06,04,5.60
2013,04,23,06,05,5.60
2013,04,23,06,06,5.50
2013,04,23,06,07,5.50
2013,04,23,06,08,5.50
2013,04,23,06,09,5.50
2013,04,23,06,10,5.40
2013,04,23,06,11,5.40
2013,04,23,06,12,5.40
2013,04,23,06,13,5.40
2013,04,23,06,14,5.40
2013,04,23,06,15,5.40
2013,04,23,06,16,5.40
2013,04,23,06,17,5.40
2013,04,23,06,18,5.40
2013,04,23,06,19,5.40
2013,04,23,06,20,5.40
2013,04,23,06,21,5.40
2013,04,23,06,22,5.40
2013,04,23,06,23,5.40
2013,04,23,06,24,5.40
2013,04,23,06,25,5.40
2013,04,23,06,26,5.40
2013,04,23,06,27,5.40
2013,04,23,06,28,5.40
2013,04,23,06,29,5.40
2013,04,23,06,30,5.40
2013,04,23,06,31,5.40
2013,04,23,06,32,5.40
2013,04,23,06,33,5.50
2013,04,23,06,34,5.50
2013,04,23,06,35,5.50
2013,04,23,06,36,5.50
2013,04,23,06,37,5.50
2013,04,23,06,38,5.50
2013,04,23,06,39,5.50
2013,04,23,06,40,5.60
2013,04,23,06,41,5.60
2013,04,23,06,42,5.60
2013,04,23,06,43,5.60
2013,04,23,06,44,5.60
2013,04,23,06,45,5.60
2013,04,23,06,46,5.60
2013,04,23,06,47,5.60
2013,04,23,06,48,5.60
2013,04,23,06,49,5.60
2013,04,23,06,50,5.60
2013,04,23,06,51,5.60
2013,04,23,06,52,5.60
2013,04,23,06,53,5.60
2013,04,23,06,54,5.60
2013,04,23,06,55,5.60
2013,04,23,06,56,5.60
2013,04,23,06,57,5.60
2013,04,23,06,58,5.60
2013,04,23,06,59,5.60
2013,04,23,07,00,5.60
2013,04,23,07,01,5.60
2013,04,23,07,02,5.60
2013,04,23,07,03,5.60
2013,04,23,07,04,5.60
2013,04,23,07,05,5.60
2013,04,23,07,06,5.60
2013,04,23,07,07,5.60
2013,04,23,07,08,5.60
2013,04,23,07,09,5.60
2013,04,23,07,10,5.60
2013,04,23,07,11,5.60
2013,04,23,07,12,5.60
2013,04,23,07,13,5.60
2013,04,23,07,14,5.60
2013,04,23,07,15,5.60
2013,04,23,07,16,5.60
2013,04,23,07,17,5.60
2013,04,23,07,18,5.60
2013,04,23,07,19,5.60
2013,04,23,07,20,5.60
2013,04,23,07,21,5.60
2013,04,23,07,22,5.60
2013,04,23,07,23,5.60
2013,04,23,07,24,5.60
2013,04,23,07,25,5.70
2013,04,23,07,26,5.70
2013,04,23,07,27,5.70
2013,04,23,07,28,5.70
2013,04,23,07,29,5.70
2013,04,23,07,30,5.70
2013,04,23,07,31,5.70
2013,04,23,07,32,5.70
2013,04,23,07,33,5.70
2013,04,23,07,34,5.70
2013,04,23,07,35,5.70
2013,04,23,07,36,5.80
2013,04,23,07,37,5.80
2013,04,23,07,38,5.80
2013,04,23,07,39,5.80
2013,04,23,07,40,5.80
2013,04,23,07,41,5.80
2013,04,23,07,42,5.80
2013,04,23,07,43,5.80
2013,04,23,07,44,5.90
2013,04,23,07,45,5.90
2013,04,23,07,46,5.90
2013,04,23,07,47,5.90
2013,04,23,07,48,5.90
2013,04,23,07,49,5.90
2013,04,23,07,50,5.90
2013,04,23,07,51,5.90
2013,04,23,07,52,5.90
2013,04,23,07,53,6.00
2013,04,23,07,54,6.00
2013,04,23,07,55,6.00
2013,04,23,07,56,6.00
2013,04,23,07,57,6.00
2013,04,23,07,58,6.10
2013,04,23,07,59,6.10
2013,04,23,08,00,6.10
2013,04,23,08,01,6.10
2013,04,23,08,02,6.20
2013,04,23,08,03,6.20
2013,04,23,08,04,6.20
2013,04,23,08,05,6.30
2013,04,23,08,06,6.30
2013,04,23,08,07,6.30
2013,04,23,08,08,6.40
2013,04,23,08,09,6.40
2013,04,23,08,10,6.50
2013,04,23,08,11,6.50
2013,04,23,08,12,6.50
2013,04,23,08,13,6.60
2013,04,23,08,14,6.60
2013,04,23,08,15,6.70
2013,04,23,08,16,6.70
2013,04,23,08,17,6.70
2013,04,23,08,18,6.80
2013,04,23,08,19,6.80
2013,04,23,08,20,6.90
2013,04,23,08,21,6.90
2013,04,23,08,22,6.90
2013,04,23,08,23,7.00
2013,04,23,08,24,7.00
2013,04,23,08,25,7.10
2013,04,23,08,26,7.10
2013,04,23,08,27,7.10
2013,04,23,08,28,7.10
2013,04,23,08,29,7.20
2013,04,23,08,30,7.20
2013,04,23,08,31,7.20
2013,04,23,08,32,7.20
2013,04,23,08,33,7.20
2013,04,23,08,34,7.20
2013,04,23,08,35,7.20
2013,04,23,08,36,7.20
2013,04,23,08,37,7.30
2013,04,23,08,38,7.30
2013,04,23,08,39,7.30
2013,04,23,08,40,7.30
2013,04,23,08,41,7.30
2013,04,23,08,42,7.30
2013,04,23,08,43,7.30
2013,04,23,08,44,7.40
2013,04,23,08,45,7.40
2013,04,23,08,46,7.40
2013,04,23,08,47,7.40
2013,04,23,08,48,7.40
2013,04,23,08,49,7.40
2013,04,23,08,50,7.40
2013,04,23,08,51,7.40
2013,04,23,08,52,7.40
2013,04,23,08,53,7.50
2013,04,23,08,54,7.50
2013,04,23,08,55,7.50
2013,04,23,08,56,7.50
2013,04,23,08,57,7.50
2013,04,23,08,58,7.50
2013,04,23,08,59,7.50
2013,04,23,09,00,7.50
2013,04,23,09,01,7.50
2013,04,23,09,02,7.50
2013,04,23,09,03,7.40
2013,04,23,09,04,7.40
2013,04,23,09,05,7.40
2013,04,23,09,06,7.40
2013,04,23,09,07,7.50
2013,04,23,09,08,7.50
2013,04,23,09,09,7.50
2013,04,23,09,10,7.50
2013,04,23,09,11,7.50
2013,04,23,09,12,7.60
2013,04,23,09,13,7.60
2013,04,23,09,14,7.60
2013,04,23,09,15,7.60
2013,04,23,09,16,7.60
2013,04,23,09,17,7.60
2013,04,23,09,18,7.60
2013,04,23,09,19,7.60
2013,04,23,09,20,7.60
2013,04,23,09,21,7.60
2013,04,23,09,22,7.70
2013,04,23,09,23,7.70
2013,04,23,09,24,7.70
2013,04,23,09,25,7.80
2013,04,23,09,26,7.80
2013,04,23,09,27,7.80
2013,04,23,09,28,7.90
2013,04,23,09,29,7.90
2013,04,23,09,30,7.90
2013,04,23,09,31,7.90
2013,04,23,09,32,8.00
2013,04,23,09,33,8.00
2013,04,23,09,34,8.10
2013,04,23,09,35,8.10
2013,04,23,09,36,8.10
2013,04,23,09,37,8.20
2013,04,23,09,38,8.20
2013,04,23,09,39,8.20
2013,04,23,09,40,8.30
2013,04,23,09,41,8.30
2013,04,23,09,42,8.30
2013,04,23,09,43,8.30
2013,04,23,09,44,8.40
2013,04,23,09,45,8.40
2013,04,23,09,46,8.40
2013,04,23,09,47,8.40
2013,04,23,09,48,8.50
2013,04,23,09,49,8.50
2013,04,23,09,50,8.60
2013,04,23,09,51,8.60
2013,04,23,09,52,8.60
2013,04,23,09,53,8.70
2013,04,23,09,54,8.70
2013,04,23,09,55,8.80
2013,04,23,09,56,8.80
2013,04,23,09,57,8.80
2013,04,23,09,58,8.80
2013,04,23,09,59,8.80
2013,04,23,10,00,8.90
2013,04,23,10,01,8.90
2013,04,23,10,02,8.90
2013,04,23,10,03,8.90
2013,04,23,10,04,9.00
2013,04,23,10,05,9.00
2013,04,23,10,06,9.10
2013,04,23,10,07,9.10
2013,04,23,10,08,9.10
2013,04,23,10,09,9.20
2013,04,23,10,10,9.20
2013,04,23,10,11,9.20
2013,04,23,10,12,9.30
2013,04,23,10,13,9.30
2013,04,23,10,14,9.30
2013,04,23,10,15,9.30
2013,04,23,10,16,9.40
2013,04,23,10,17,9.40
2013,04,23,10,18,9.40
2013,04,23,10,19,9.50
2013,04,23,10,20,9.50
2013,04,23,10,21,9.50
2013,04,23,10,22,9.60
2013,04,23,10,23,9.60
2013,04,23,10,24,9.60
2013,04,23,10,25,9.60
2013,04,23,10,26,9.60
2013,04,23,10,27,9.70
2013,04,23,10,28,9.70
2013,04,23,10,29,9.70
2013,04,23,10,30,9.80
2013,04,23,10,31,9.80
2013,04,23,10,32,9.80
2013,04,23,10,33,9.80
2013,04,23,10,34,9.80
2013,04,23,10,35,9.80
2013,04,23,10,36,9.80
2013,04,23,10,37,9.80
2013,04,23,10,38,9.70
2013,04,23,10,39,9.70
2013,04,23,10,40,9.70
2013,04,23,10,41,9.70
2013,04,23,10,42,9.70
2013,04,23,10,43,9.80
2013,04,23,10,44,9.80
2013,04,23,10,45,9.80
2013,04,23,10,46,9.80
2013,04,23,10,47,9.80
2013,04,23,10,48,9.90
2013,04,23,10,49,9.90
2013,04,23,10,50,9.90
2013,04,23,10,51,9.90
2013,04,23,10,52,10.00
2013,04,23,10,53,10.00
2013,04,23,10,54,10.10
2013,04,23,10,55,10.10
2013,04,23,10,56,10.10
2013,04,23,10,57,10.10
2013,04,23,10,58,10.20
2013,04,23,10,59,10.20
2013,04,23,11,00,10.20
2013,04,23,11,01,10.30
2013,04,23,11,02,10.30
2013,04,23,11,03,10.40
2013,04,23,11,04,10.40
2013,04,23,11,05,10.50
2013,04,23,11,06,10.50
2013,04,23,11,07,10.60
2013,04,23,11,08,10.60
2013,04,23,11,09,10.70
2013,04,23,11,10,10.70
2013,04,23,11,11,10.70
2013,04,23,11,12,10.80
2013,04,23,11,13,10.80
2013,04,23,11,14,10.80
2013,04,23,11,15,10.90
2013,04,23,11,16,10.90
2013,04,23,11,17,11.00
2013,04,23,11,18,11.10
2013,04,23,11,19,11.10
2013,04,23,11,20,11.20
2013,04,23,11,21,11.20
2013,04,23,11,22,11.30
2013,04,23,11,23,11.30
2013,04,23,11,24,11.30
2013,04,23,11,25,11.30
2013,04,23,11,26,11.40
2013,04,23,11,27,11.40
2013,04,23,11,28,11.40
2013,04,23,11,29,11.40
2013,04,23,11,30,11.40
2013,04,23,11,31,11.50
2013,04,23,11,32,11.50
2013,04,23,11,33,11.60
2013,04,23,11,34,11.60
2013,04,23,11,35,11.70
2013,04,23,11,36,11.80
2013,04,23,11,37,11.80
2013,04,23,11,38,11.90
2013,04,23,11,39,12.00
2013,04,23,11,40,12.00
2013,04,23,11,41,12.10
2013,04,23,11,42,12.10
2013,04,23,11,43,12.20
2013,04,23,11,44,12.20
2013,04,23,11,45,12.20
2013,04,23,11,46,12.20
2013,04,23,11,47,12.20
2013,04,23,11,48,12.30
2013,04,23,11,49,12.30
2013,04,23,11,50,12.30
2013,04,23,11,51,12.30
2013,04,23,11,52,12.40
2013,04,23,11,53,12.40
2013,04,23,11,54,12.40
2013,04,23,11,55,12.40
2013,04,23,11,56,12.40
2013,04,23,11,57,12.40
2013,04,23,11,58,12.30
2013,04,23,11,59,12.30
2013,04,23,12,00,12.20
2013,04,23,12,01,12.20
2013,04,23,12,02,12.20
2013,04,23,12,03,12.20
2013,04,23,12,04,12.20
2013,04,23,12,05,12.20
2013,04,23,12,06,12.20
2013,04,23,12,07,12.20
2013,04,23,12,08,12.20
2013,04,23,12,09,12.20
2013,04,23,12,10,12.30
2013,04,23,12,11,12.30
2013,04,23,12,12,12.30
2013,04,23,12,13,12.30
2013,04,23,12,14,12.30
2013,04,23,12,15,12.30
2013,04,23,12,16,12.30
2013,04,23,12,17,12.30
2013,04,23,12,18,12.30
2013,04,23,12,19,12.40
2013,04,23,12,20,12.50
2013,04,23,12,21,12.60
2013,04,23,12,22,12.60
2013,04,23,12,23,12.70
2013,04,23,12,24,12.70
2013,04,23,12,25,12.80
2013,04,23,12,26,12.80
2013,04,23,12,27,12.80
2013,04,23,12,28,12.90
2013,04,23,12,29,12.90
2013,04,23,12,30,13.00
2013,04,23,12,31,13.00
2013,04,23,12,32,13.00
2013,04,23,12,33,12.90
2013,04,23,12,34,12.90
2013,04,23,12,35,12.90
2013,04,23,12,36,12.90
2013,04,23,12,37,12.90
2013,04,23,12,38,12.90
2013,04,23,12,39,12.90
2013,04,23,12,40,12.90
2013,04,23,12,41,12.90
2013,04,23,12,42,12.90
2013,04,23,12,43,12.90
2013,04,23,12,44,12.90
2013,04,23,12,45,12.90
2013,04,23,12,46,12.80
2013,04,23,12,47,12.80
2013,04,23,12,48,12.80
2013,04,23,12,49,12.90
2013,04,23,12,50,12.90
2013,04,23,12,51,12.90
2013,04,23,12,52,12.90
2013,04,23,12,53,12.90
2013,04,23,12,54,12.90
2013,04,23,12,55,12.90
2013,04,23,12,56,13.00
2013,04,23,12,57,13.00
2013,04,23,12,58,13.10
2013,04,23,12,59,13.10
2013,04,23,13,00,13.10
2013,04,23,13,01,13.20
2013,04,23,13,02,13.20
2013,04,23,13,03,13.30
2013,04,23,13,04,13.30
2013,04,23,13,05,13.40
2013,04,23,13,06,13.40
2013,04,23,13,07,13.40
2013,04,23,13,08,13.50
2013,04,23,13,09,13.50
2013,04,23,13,10,13.60
2013,04,23,13,11,13.60
2013,04,23,13,12,13.70
2013,04,23,13,13,13.60
2013,04,23,13,14,13.70
2013,04,23,13,15,13.70
2013,04,23,13,16,13.70
2013,04,23,13,17,13.70
2013,04,23,13,18,13.70
2013,04,23,13,19,13.70
2013,04,23,13,20,13.70
2013,04,23,13,21,13.70
2013,04,23,13,22,13.70
2013,04,23,13,23,13.80
2013,04,23,13,24,13.80
2013,04,23,13,25,13.80
2013,04,23,13,26,13.80
2013,04,23,13,27,13.80
2013,04,23,13,28,13.80
2013,04,23,13,29,13.80
2013,04,23,13,30,13.80
2013,04,23,13,31,13.80
2013,04,23,13,32,13.80
2013,04,23,13,33,13.70
2013,04,23,13,34,13.70
2013,04,23,13,35,13.70
2013,04,23,13,36,13.70
2013,04,23,13,37,13.70
2013,04,23,13,38,13.70
2013,04,23,13,39,13.70
2013,04,23,13,40,13.70
2013,04,23,13,41,13.80
2013,04,23,13,42,13.80
2013,04,23,13,43,13.90
2013,04,23,13,44,14.00
2013,04,23,13,45,14.00
2013,04,23,13,46,14.10
2013,04,23,13,47,14.10
2013,04,23,13,48,14.10
2013,04,23,13,49,14.10
2013,04,23,13,50,14.10
2013,04,23,13,51,14.00
2013,04,23,13,52,14.00
2013,04,23,13,53,14.00
2013,04,23,13,54,13.90
2013,04,23,13,55,13.90
2013,04,23,13,56,13.90
2013,04,23,13,57,13.90
2013,04,23,13,58,13.90
2013,04,23,13,59,13.90
2013,04,23,14,00,14.00
2013,04,23,14,01,14.00
2013,04,23,14,02,14.00
2013,04,23,14,03,14.00
2013,04,23,14,04,14.00
2013,04,23,14,05,14.00
2013,04,23,14,06,14.00
2013,04,23,14,07,14.00
2013,04,23,14,08,14.00
2013,04,23,14,09,14.00
2013,04,23,14,10,14.10
2013,04,23,14,11,14.20
2013,04,23,14,12,14.30
2013,04,23,14,13,14.30
2013,04,23,14,14,14.30
2013,04,23,14,15,14.40
2013,04,23,14,16,14.40
2013,04,23,14,17,14.50
2013,04,23,14,18,14.50
2013,04,23,14,19,14.50
2013,04,23,14,20,14.60
2013,04,23,14,21,14.70
2013,04,23,14,22,14.70
2013,04,23,14,23,14.80
2013,04,23,14,24,14.90
2013,04,23,14,25,15.00
2013,04,23,14,26,15.00
2013,04,23,14,27,15.10
2013,04,23,14,28,15.20
2013,04,23,14,29,15.20
2013,04,23,14,30,15.20
2013,04,23,14,31,15.20
2013,04,23,14,32,15.20
2013,04,23,14,33,15.20
2013,04,23,14,34,15.20
2013,04,23,14,35,15.20
2013,04,23,14,36,15.20
2013,04,23,14,37,15.30
2013,04,23,14,38,15.30
2013,04,23,14,39,15.30
2013,04,23,14,40,15.30
2013,04,23,14,41,15.30
2013,04,23,14,42,15.30
2013,04,23,14,43,15.30
2013,04,23,14,44,15.30
2013,04,23,14,45,15.30
2013,04,23,14,46,15.30
2013,04,23,14,47,15.20
2013,04,23,14,48,15.20
2013,04,23,14,49,15.10
2013,04,23,14,50,15.10
2013,04,23,14,51,15.00
2013,04,23,14,52,15.00
2013,04,23,14,53,15.00
2013,04,23,14,54,15.10
2013,04,23,14,55,15.10
2013,04,23,14,56,15.20
2013,04,23,14,57,15.20
2013,04,23,14,58,15.20
2013,04,23,14,59,15.20
2013,04,23,15,00,15.10
2013,04,23,15,01,15.10
2013,04,23,15,02,15.20
2013,04,23,15,03,15.20
2013,04,23,15,04,15.30
2013,04,23,15,05,15.30
2013,04,23,15,06,15.40
2013,04,23,15,07,15.40
2013,04,23,15,08,15.40
2013,04,23,15,09,15.40
2013,04,23,15,10,15.40
2013,04,23,15,11,15.40
2013,04,23,15,12,15.50
2013,04,23,15,13,15.50
2013,04,23,15,14,15.60
2013,04,23,15,15,15.60
2013,04,23,15,16,15.60
2013,04,23,15,17,15.60
2013,04,23,15,18,15.60
2013,04,23,15,19,15.60
2013,04,23,15,20,15.50
2013,04,23,15,21,15.50
2013,04,23,15,22,15.50
2013,04,23,15,23,15.50
2013,04,23,15,24,15.50
2013,04,23,15,25,15.60
2013,04,23,15,26,15.60
2013,04,23,15,27,15.70
2013,04,23,15,28,15.70
2013,04,23,15,29,15.60
2013,04,23,15,30,15.60
